record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,40.566143,-8.771655,2.7,0.772,325.9,17,1,0.62,0.88,1.08,49.7,-101.75,-373.23,1000.79,21.4470,105.3847,-34.2865,,269.43,-1.44,33.9,,,,,0.0,2019,10,14,11,1,44,29,379
1,40.566144,-8.771656,2.7,0.617,322.3,17,1,0.62,0.88,1.08,49.7,-48.65,373.23,986.39,100.0298,-94.9708,-20.4849,,301.59,-149.03,33.9,,,,,0.0,2019,10,14,11,1,44,29,379
2,40.566146,-8.771658,2.7,0.900,329.2,17,1,0.62,0.88,1.08,49.7,132.26,-164.92,906.25,-234.4276,24.9556,-22.7737,,265.86,-4.87,33.9,,,,,0.0,2019,10,14,11,1,44,29,379
3,40.566146,-8.771660,2.8,0.456,318.0,17,1,0.62,0.88,1.08,49.7,-84.41,-239.01,916.08,251.4504,86.0366,-41.0003,,431.99,-44.34,33.9,,,,,0.0,2019,10,14,11,1,44,29,379
0,40.566146,-8.771662,2.8,0.781,285.2,17,1,0.62,0.88,1.08,49.7,-90.76,470.21,840.76,-59.6916,-76.7442,-18.6767,,462.36,-255.42,33.9,,,,,0.0,2019,10,14,11,1,45,29,379
1,40.566146,-8.771664,2.7,0.606,284.7,17,1,0.62,0.88,1.08,49.7,187.68,-416.32,862.85,-137.9158,33.7371,-26.8325,,419.49,-28.90,33.9,,,,,0.0,2019,10,14,11,1,45,29,379
2,40.566146,-8.771667,2.7,0.973,270.7,17,1,0.62,0.88,1.08,49.7,-303.96,183.72,968.20,220.7650,16.5480,-34.7747,,549.89,-143.88,33.9,,,,,0.0,2019,10,14,11,1,45,29,379
3,40.566148,-8.771669,2.7,1.124,286.9,17,1,0.62,0.88,1.08,49.7,281.25,44.43,1071.23,-207.1373,-160.8812,-11.2686,,356.96,-10.02,33.9,,,,,0.0,2019,10,14,11,1,45,26,379
0,40.566149,-8.771672,2.6,1.096,280.5,17,1,0.62,0.88,1.08,49.7,-228.64,-98.27,1124.02,194.3596,193.5424,-51.5365,,505.23,-111.27,33.9,,,,,0.0,2019,10,14,11,1,46,26,379
1,40.566149,-8.771672,2.5,1.096,280.5,17,1,0.62,0.88,1.08,49.7,-15.75,254.88,1156.49,-103.0647,-177.8260,-14.7247,,478.44,-64.94,33.9,,,,,0.0,2019,10,14,11,1,46,26,379
2,40.566149,-8.771677,2.7,0.637,281.1,17,1,0.62,0.88,1.08,49.7,176.09,-237.06,953.19,12.0324,85.1592,-40.7409,,378.40,-37.48,33.9,,,,,0.0,2019,10,14,11,1,46,26,379
3,40.566150,-8.771679,2.9,0.721,294.1,17,1,0.62,0.88,1.08,49.7,-257.87,158.87,897.34,56.1531,21.3927,-36.5295,,503.45,-99.26,33.9,,,,,0.0,2019,10,14,11,1,46,26,379
0,40.566151,-8.771679,2.9,0.485,316.8,17,1,0.62,0.88,1.08,49.7,180.91,-90.52,963.56,-40.8928,-126.7778,-22.4914,,321.24,-20.32,33.9,,,,,0.0,2019,10,14,11,1,47,26,379
1,40.566151,-8.771679,3.3,0.485,316.8,17,1,0.62,0.88,1.08,49.7,-16.85,50.23,868.71,29.6639,153.9305,-46.4630,,380.19,-18.60,33.9,,,,,0.0,2019,10,14,11,1,47,26,379
2,40.566153,-8.771678,3.6,0.519,35.3,17,1,0.62,0.88,1.08,49.7,-190.67,-17.15,841.43,-46.2867,-134.1020,-21.1410,,403.41,-64.94,33.9,,,,,0.0,2019,10,14,11,1,47,26,379
3,40.566153,-8.771677,3.6,0.492,53.0,17,1,0.62,0.88,1.08,49.7,250.00,0.61,842.16,-21.3234,-33.2338,-29.5257,,169.39,-56.36,33.9,,,,,0.0,2019,10,14,11,1,47,26,379
0,40.566153,-8.771676,3.6,0.314,63.0,17,1,0.62,0.88,1.08,49.7,-186.04,-102.97,1040.71,38.4301,132.5606,-44.6853,,306.95,-71.80,33.9,,,,,0.0,2019,10,14,11,1,48,26,379
1,40.566153,-8.771674,3.5,0.552,57.8,17,1,0.61,0.85,1.04,49.7,7.63,131.53,1135.74,40.4976,-160.1869,-20.9884,,201.55,-8.31,33.9,,,,,0.0,2019,10,14,11,1,48,26,379
2,40.566153,-8.771674,3.5,0.221,60.5,17,1,0.61,0.85,1.04,49.7,100.34,10.80,927.49,-114.3867,97.3891,-37.7807,,115.80,-63.22,33.9,,,,,0.0,2019,10,14,11,1,48,26,379
3,40.566153,-8.771672,3.6,0.419,68.6,17,1,0.62,0.88,1.08,49.7,-108.70,-184.02,1193.24,99.2669,-35.9422,-32.1884,,137.24,-70.08,33.8,,,,,0.0,2019,10,14,11,1,48,26,379
0,40.566153,-8.771671,3.6,0.449,71.1,17,1,0.62,0.88,1.08,49.7,60.61,181.76,1277.34,-100.2723,167.2515,-42.8772,,201.55,1.99,33.9,,,,,0.0,2019,10,14,11,1,49,26,379
1,40.566153,-8.771671,3.5,0.449,71.1,17,1,0.61,0.85,1.04,49.7,-83.68,-140.62,974.67,1.0537,-66.0859,-26.6876,,283.72,-76.95,33.9,,,,,0.0,2019,10,14,11,1,49,26,379
2,40.566152,-8.771663,3.8,1.725,92.4,17,1,0.61,0.85,1.04,49.7,-106.69,-42.54,539.00,52.1477,-47.6991,-27.7557,,164.03,-27.18,33.9,,,,,0.0,2019,10,14,11,1,49,26,379
3,40.566150,-8.771656,4.1,2.462,103.8,17,1,0.62,0.88,1.08,49.7,-96.68,-109.86,658.02,120.8657,-175.1252,-16.9830,,-25.32,-75.23,33.9,,,,,0.0,2019,10,14,11,1,49,26,379
0,40.566149,-8.771648,4.1,2.586,105.1,17,1,0.62,0.88,1.08,49.7,314.33,316.35,879.46,-65.3221,57.0906,-28.0914,,-162.87,-238.26,33.9,,,,,0.0,2019,10,14,11,1,50,26,379
1,40.566146,-8.771642,3.8,2.242,110.6,17,1,0.62,0.88,1.08,49.7,-314.88,-357.67,1191.22,-37.2840,36.1251,-25.7644,,19.34,-49.49,33.9,,,,,0.0,2019,10,14,11,1,50,26,379
2,40.566145,-8.771637,3.7,1.704,110.3,17,1,0.62,0.88,1.08,49.7,229.00,294.43,1018.13,45.1668,-73.9518,-17.6620,,-98.56,-173.05,33.9,,,,,0.0,2019,10,14,11,1,50,26,379
3,40.566145,-8.771636,3.6,0.669,109.9,17,1,0.62,0.88,1.08,49.7,-122.80,-176.45,1214.97,-181.5254,143.1884,-29.3655,,-5.67,-63.22,33.9,,,,,0.0,2019,10,14,11,1,50,26,379
0,40.566145,-8.771634,3.5,0.590,100.9,17,1,0.62,0.88,1.08,49.7,18.86,26.25,1121.15,165.7646,-102.4095,-18.0435,,-11.03,-61.50,33.9,,,,,0.0,2019,10,14,11,1,51,26,379
1,40.566146,-8.771634,3.5,0.162,100.9,17,1,0.62,0.88,1.08,49.7,91.80,128.05,766.60,-109.0385,74.2415,-24.5361,,-39.61,-78.67,33.9,,,,,0.0,2019,10,14,11,1,51,26,379
2,40.566146,-8.771633,3.7,0.471,84.0,17,1,0.62,0.88,1.08,49.7,-178.04,-254.70,903.81,19.7380,-7.7287,-21.0037,,65.78,-4.87,33.9,,,,,0.0,2019,10,14,11,1,51,26,379
3,40.566146,-8.771632,3.7,0.479,78.0,17,1,0.62,0.88,1.08,49.7,128.17,178.04,965.64,107.3922,-77.5148,-16.8533,,-43.19,-147.31,33.9,,,,,0.0,2019,10,14,11,1,51,26,379
0,40.566147,-8.771632,3.5,0.339,61.9,17,1,0.61,0.85,1.04,49.7,-62.26,-69.15,863.04,-97.5944,85.9069,-24.1928,,21.12,-75.23,33.9,,,,,0.0,2019,10,14,11,1,52,26,379
1,40.566147,-8.771631,3.3,0.316,66.3,17,1,0.61,0.88,1.08,49.7,-62.87,-55.73,928.16,101.9677,-93.7349,-14.4806,,26.48,-76.95,33.9,,,,,0.0,2019,10,14,11,1,52,26,379
2,40.566147,-8.771631,3.3,0.316,66.3,17,1,0.61,0.85,1.04,49.7,167.48,181.95,1071.23,-104.8423,64.6437,-21.4920,,-23.54,-159.32,33.9,,,,,0.0,2019,10,14,11,1,52,26,379
3,40.566148,-8.771632,3.1,0.529,354.5,17,1,0.61,0.85,1.04,49.7,-196.17,-233.22,1076.90,33.8295,21.8352,-21.2173,,117.59,-27.18,33.9,,,,,0.0,2019,10,14,11,1,52,26,379
0,40.566151,-8.771635,2.9,0.844,317.9,17,1,0.62,0.88,1.08,49.7,158.69,244.57,946.53,-44.1581,-79.0864,-10.8413,,15.77,-145.59,33.9,,,,,0.0,2019,10,14,11,1,53,26,379
1,40.566152,-8.771638,2.6,1.173,313.0,17,1,0.61,0.85,1.04,49.7,-40.22,-263.49,1097.66,-46.9886,101.2496,-25.3753,,74.72,-20.32,33.9,,,,,0.0,2019,10,14,11,1,53,26,379
2,40.566153,-8.771640,2.6,0.722,308.2,17,1,0.62,0.88,1.08,49.7,-46.94,157.78,948.12,88.8985,-24.9635,-18.9895,,147.96,-83.81,33.8,,,,,0.0,2019,10,14,11,1,53,26,379
3,40.566153,-8.771644,2.6,0.925,302.4,17,1,0.61,0.85,1.04,49.7,11.84,-28.50,974.18,-64.2692,-60.7759,-12.0697,,92.58,-82.10,33.8,,,,,0.0,2019,10,14,11,1,53,26,379
0,40.566153,-8.771646,2.6,0.754,294.0,17,1,0.61,0.85,1.04,49.7,16.72,7.87,1039.12,71.6256,56.5184,-24.8260,,106.87,-106.12,33.9,,,,,0.0,2019,10,14,11,1,54,26,379
1,40.566154,-8.771649,2.5,0.835,290.6,17,1,0.62,0.88,1.08,49.7,-61.04,95.52,821.23,-71.5095,-1.4421,-15.9378,,185.47,-95.83,33.8,,,,,0.0,2019,10,14,11,1,54,26,379
2,40.566155,-8.771651,2.5,0.862,291.4,17,1,0.62,0.88,1.08,49.7,37.84,-185.61,974.30,23.9876,-36.0490,-15.6173,,149.74,-47.78,33.9,,,,,0.0,2019,10,14,11,1,54,26,379
3,40.566155,-8.771654,2.4,0.943,290.8,17,1,0.62,0.88,1.08,49.7,-11.78,217.35,1131.10,-4.4929,38.8182,-20.4925,,164.03,-123.28,33.9,,,,,0.0,2019,10,14,11,1,54,26,379
0,40.566156,-8.771657,2.4,1.141,291.7,17,1,0.62,0.88,1.08,49.7,-47.73,-173.34,1104.25,-51.7570,-49.2936,-11.8103,,178.33,-34.05,33.9,,,,,0.0,2019,10,14,11,1,55,26,379
1,40.566156,-8.771660,2.4,0.915,283.8,17,1,0.62,0.88,1.08,49.7,109.50,133.42,1216.49,93.4380,-13.7330,-18.1503,,131.88,-95.83,33.9,,,,,0.0,2019,10,14,11,1,55,26,379
2,40.566157,-8.771663,2.5,0.785,282.4,17,1,0.62,0.88,1.08,49.7,-101.50,-20.14,1159.18,-87.3481,13.6870,-15.1901,,165.82,-73.52,33.9,,,,,0.0,2019,10,14,11,1,55,26,379
3,40.566156,-8.771664,2.8,0.477,267.8,17,1,0.62,0.88,1.08,49.7,63.35,-105.90,1032.53,111.9698,-75.8287,-13.1378,,99.72,-95.83,33.8,,,,,0.0,2019,10,14,11,1,55,26,379
0,40.566156,-8.771664,2.8,0.172,267.8,17,1,0.62,0.88,1.08,49.7,-47.55,195.25,1115.42,-113.5170,59.5397,-17.4942,,139.03,-150.74,33.9,,,,,0.0,2019,10,14,11,1,56,26,379
1,40.566156,-8.771662,3.5,0.637,161.6,17,1,0.62,0.88,1.08,49.7,-78.12,-267.46,981.14,45.4033,-87.3414,-9.9029,,135.45,-47.78,33.9,,,,,0.0,2019,10,14,11,1,56,26,379
2,40.566157,-8.771659,3.8,1.310,103.6,17,1,0.62,0.88,1.08,49.7,171.81,194.82,680.73,91.5230,-12.3674,-16.5176,,51.49,-258.86,33.9,,,,,0.0,2019,10,14,11,1,56,26,379
3,40.566158,-8.771652,4.1,2.168,81.4,17,1,0.62,0.88,1.08,49.7,-38.88,-36.80,745.24,-150.7789,193.0693,-26.6037,,190.83,-118.14,33.9,,,,,0.0,2019,10,14,11,1,56,26,379
0,40.566159,-8.771645,4.2,2.502,79.8,17,1,0.62,0.88,1.08,49.7,-77.09,-60.67,671.20,52.1630,33.8439,-18.1579,,373.04,-83.81,33.9,,,,,0.0,2019,10,14,11,1,57,26,379
1,40.566161,-8.771636,4.4,2.886,75.8,17,1,0.62,0.88,1.08,49.7,-71.90,-9.77,704.22,-38.9091,-22.9646,-9.9334,,390.91,-107.84,33.8,,,,,0.0,2019,10,14,11,1,57,26,379
2,40.566163,-8.771630,4.4,2.454,74.4,17,1,0.62,0.88,1.08,49.7,72.51,4.58,1128.23,-17.7299,4.0892,-12.0926,,365.90,-49.49,33.9,,,,,0.0,2019,10,14,11,1,57,26,379
3,40.566164,-8.771625,4.2,1.973,72.2,17,1,0.62,0.88,1.08,49.7,-83.74,-38.39,1179.08,65.3008,-55.2980,-9.2086,,364.11,-68.37,33.9,,,,,0.0,2019,10,14,11,1,57,26,379
0,40.566165,-8.771623,4.2,1.029,72.1,17,1,0.62,0.88,1.08,49.7,106.26,41.63,1018.25,-7.7964,45.6618,-16.2811,,330.17,-80.38,33.9,,,,,0.0,2019,10,14,11,1,58,26,379
1,40.566164,-8.771622,4.1,0.584,79.9,17,1,0.61,0.85,1.04,49.7,-146.55,16.05,1260.62,-28.7315,-87.3796,-5.1880,,362.32,-66.65,33.9,,,,,0.0,2019,10,14,11,1,58,26,379
2,40.566164,-8.771622,4.1,0.584,79.9,17,1,0.61,0.85,1.04,49.7,224.37,-81.12,996.77,50.6905,52.9708,-19.0506,,251.57,-52.92,33.9,,,,,0.0,2019,10,14,11,1,58,26,379
3,40.566164,-8.771622,3.9,0.251,79.9,17,1,0.61,0.85,1.04,49.7,-270.51,121.28,1009.58,-14.2585,10.4827,-13.9465,,417.70,-143.88,33.9,,,,,0.0,2019,10,14,11,1,58,26,379
0,40.566164,-8.771624,3.8,0.588,320.2,17,1,0.62,0.88,1.08,49.7,279.85,-115.84,1073.91,32.2121,-18.1810,-12.7716,,246.21,-37.48,33.9,,,,,0.0,2019,10,14,11,1,59,26,379
1,40.566163,-8.771626,3.5,0.434,297.5,17,1,0.61,0.85,1.04,49.7,-241.52,159.18,906.13,2.8389,82.4279,-19.3863,,414.13,-161.04,33.9,,,,,0.0,2019,10,14,11,1,59,26,379
2,40.566164,-8.771628,3.6,0.791,289.8,17,1,0.62,0.88,1.08,49.7,142.40,-122.44,1113.53,-73.2719,-195.0990,5.3788,,249.78,-16.89,33.9,,,,,0.0,2019,10,14,11,1,59,26,379
3,40.566164,-8.771628,3.6,0.791,289.8,17,1,0.62,0.88,1.08,49.7,65.06,-13.49,993.71,141.2209,216.4458,-32.3028,,323.02,-90.68,33.9,,,,,0.0,2019,10,14,11,1,59,26,379
0,40.566164,-8.771630,3.6,0.471,291.6,17,1,0.61,0.85,1.04,49.7,-269.59,181.82,879.46,-75.6675,-189.1328,7.5989,,403.41,-198.79,33.9,,,,,0.0,2019,10,14,11,2,0,26,379
1,40.566164,-8.771631,3.7,0.284,297.2,17,1,0.62,0.88,1.08,49.7,453.25,-221.19,1042.05,-26.6334,98.9836,-16.3421,,217.63,-37.48,33.9,,,,,0.0,2019,10,14,11,2,0,26,379
2,40.566164,-8.771630,3.8,0.419,19.4,17,1,0.61,0.85,1.04,49.7,-437.68,49.50,891.78,97.1383,53.9931,-16.0293,,521.31,-229.68,33.9,,,,,0.0,2019,10,14,11,2,0,26,379
3,40.566166,-8.771630,3.9,0.754,13.8,17,1,0.61,0.85,1.04,49.7,237.92,119.87,855.77,-126.1055,-207.6951,12.0774,,353.39,-78.67,33.9,,,,,0.0,2019,10,14,11,2,0,26,379
0,40.566167,-8.771627,3.9,0.885,40.3,17,1,0.61,0.85,1.04,49.7,-21.18,-240.97,1022.16,38.0562,219.9706,-26.9928,,414.13,-30.61,33.9,,,,,0.0,2019,10,14,11,2,1,26,379
1,40.566169,-8.771626,4.1,0.827,36.4,17,1,0.62,0.88,1.08,49.7,-283.14,208.50,838.68,43.5799,-222.7250,7.3014,,473.08,-107.84,33.9,,,,,0.0,2019,10,14,11,2,1,26,379
2,40.566170,-8.771623,4.1,1.087,50.7,17,1,0.62,0.88,1.08,49.7,480.83,-113.16,760.86,-113.0821,50.5446,-12.6114,,185.47,20.87,33.9,,,,,0.0,2019,10,14,11,2,1,26,379
3,40.566170,-8.771620,4.2,1.025,78.1,17,1,0.62,0.88,1.08,49.7,-375.55,-44.92,824.77,83.6495,233.9705,-33.5846,,578.48,-181.63,33.9,,,,,0.0,2019,10,14,11,2,1,26,379
0,40.566170,-8.771617,4.2,1.017,80.9,17,1,0.62,0.88,1.08,49.7,113.34,119.02,953.00,-107.0320,-250.2290,12.5351,,439.14,-13.45,33.9,,,,,0.0,2019,10,14,11,2,2,26,379
1,40.566169,-8.771614,4.2,1.188,103.0,17,1,0.62,0.88,1.08,49.7,196.84,-203.31,1032.10,61.8828,249.7634,-39.6118,,412.34,-49.49,33.9,,,,,0.0,2019,10,14,11,2,2,26,379
2,40.566169,-8.771612,4.1,0.686,102.8,17,1,0.62,0.88,1.08,49.7,-381.53,176.88,879.94,22.1184,-115.6541,-6.9275,,585.62,-202.22,33.9,,,,,0.0,2019,10,14,11,2,2,26,379
3,40.566170,-8.771610,4.1,0.698,100.9,17,1,0.62,0.88,1.08,49.7,390.99,-163.88,1073.36,-45.3102,-64.4838,-10.4980,,337.31,-22.03,33.9,,,,,0.0,2019,10,14,11,2,2,26,379
0,40.566170,-8.771608,4.1,0.517,95.4,17,1,0.62,0.88,1.08,49.7,-297.67,110.78,942.87,51.7357,118.3089,-27.8320,,528.46,-126.72,33.8,,,,,0.0,2019,10,14,11,2,3,26,379
1,40.566171,-8.771605,4.1,1.038,66.2,17,1,0.62,0.88,1.08,49.7,3.91,-15.75,713.99,-44.5778,-240.2574,4.0512,,385.55,-37.48,33.9,,,,,0.0,2019,10,14,11,2,3,26,379
2,40.566172,-8.771604,4.1,0.685,68.5,17,1,0.62,0.88,1.08,49.7,294.43,-7.93,771.06,4.7387,111.4043,-26.3824,,208.69,-1.44,33.8,,,,,0.0,2019,10,14,11,2,3,26,379
3,40.566172,-8.771602,3.9,0.569,73.4,17,1,0.62,0.88,1.08,49.7,-379.70,-31.43,1018.19,-43.6088,31.6771,-18.9056,,442.71,-88.96,33.9,,,,,0.0,2019,10,14,11,2,3,26,379
0,40.566173,-8.771600,3.9,0.370,75.2,17,1,0.62,0.88,1.08,49.7,382.20,66.10,1033.14,22.1871,7.3928,-18.7454,,251.57,-15.17,33.9,,,,,0.0,2019,10,14,11,2,4,26,379
1,40.566172,-8.771600,3.6,0.425,149.7,17,1,0.62,0.88,1.08,49.7,-334.90,-63.90,1090.82,29.8928,75.1723,-24.6277,,428.42,-92.39,33.9,,,,,0.0,2019,10,14,11,2,4,26,379
2,40.566173,-8.771601,3.5,0.168,149.7,17,1,0.62,0.88,1.08,49.7,228.88,122.25,1015.93,-44.4404,-98.2286,-8.9798,,289.08,-20.32,33.9,,,,,0.0,2019,10,14,11,2,4,26,379
3,40.566172,-8.771602,3.5,0.514,202.1,17,1,0.62,0.88,1.08,49.7,-95.76,-128.72,999.33,10.1326,109.5275,-28.1143,,333.74,-73.52,33.9,,,,,0.0,2019,10,14,11,2,4,26,379
0,40.566172,-8.771602,3.5,0.224,202.1,17,1,0.62,0.88,1.08,49.7,-4.03,135.44,980.90,18.2351,-125.8470,-9.6969,,273.00,-35.76,33.9,,,,,0.0,2019,10,14,11,2,5,26,379
1,40.566172,-8.771603,3.4,0.446,224.0,17,1,0.62,0.88,1.08,49.7,134.22,-133.06,982.97,-75.8201,93.1090,-25.7110,,196.19,-82.10,33.9,,,,,0.0,2019,10,14,11,2,5,26,379
2,40.566173,-8.771605,3.4,0.639,262.7,17,1,0.62,0.88,1.08,49.7,-198.06,59.57,1139.77,113.7093,9.6205,-23.6053,,312.30,-46.06,33.9,,,,,0.0,2019,10,14,11,2,5,26,379
3,40.566173,-8.771607,3.4,0.546,274.0,17,1,0.62,0.88,1.08,49.7,177.43,25.88,1182.37,-59.1270,-0.0154,-18.6844,,205.12,-15.17,33.9,,,,,0.0,2019,10,14,11,2,5,26,379
0,40.566173,-8.771609,3.4,0.595,283.6,17,1,0.62,0.88,1.08,49.7,-165.53,58.35,1032.78,-66.3597,17.8908,-20.3933,,278.36,-68.37,33.9,,,,,0.0,2019,10,14,11,2,6,26,379
1,40.566174,-8.771608,3.8,0.277,309.2,17,1,0.62,0.88,1.08,49.7,130.37,-179.63,1005.80,-23.3757,-24.6126,-18.1121,,203.34,-202.22,33.9,,,,,0.0,2019,10,14,11,2,6,26,379
2,40.566175,-8.771607,4.0,0.768,20.7,17,1,0.62,0.88,1.08,49.7,-152.95,-2.08,752.62,175.9194,12.4816,-24.9099,,221.20,-30.61,33.9,,,,,0.0,2019,10,14,11,2,6,26,379
3,40.566177,-8.771603,4.2,1.587,46.0,17,1,0.62,0.88,1.08,49.7,11.29,185.91,572.08,1.0994,-146.6066,-4.5318,,53.28,-20.32,33.9,,,,,0.0,2019,10,14,11,2,6,26,379
0,40.566180,-8.771600,4.2,1.439,41.7,17,1,0.62,0.88,1.08,49.7,111.27,-252.56,961.36,-60.4393,160.0569,-26.8936,,15.77,-80.38,33.9,,,,,0.0,2019,10,14,11,2,7,26,379
1,40.566183,-8.771597,4.0,1.510,38.4,17,1,0.62,0.88,1.08,49.7,-278.38,132.51,967.53,154.1298,-79.3229,-13.9236,,140.81,8.86,33.9,,,,,0.0,2019,10,14,11,2,7,26,379
2,40.566185,-8.771594,4.0,1.340,39.1,17,1,0.61,0.85,1.04,49.7,243.71,144.47,865.78,-168.6775,-78.3616,-6.5612,,-77.13,-100.97,33.9,,,,,0.0,2019,10,14,11,2,7,26,379
3,40.566186,-8.771591,3.9,1.167,44.0,17,1,0.61,0.85,1.04,49.7,-164.98,-286.19,1231.08,58.3580,135.0173,-29.6325,,31.84,-58.07,33.9,,,,,0.0,2019,10,14,11,2,7,26,379
0,40.566187,-8.771591,3.8,0.577,42.7,17,1,0.62,0.88,1.08,49.7,24.78,252.69,1053.83,20.1500,-163.5972,-6.1950,,-39.61,-102.69,33.9,,,,,0.0,2019,10,14,11,2,8,26,379
1,40.566188,-8.771594,3.8,0.817,351.9,17,1,0.62,0.88,1.08,49.7,182.92,-90.58,920.04,-125.6096,126.7089,-28.0761,,-77.13,-114.70,33.9,,,,,0.0,2019,10,14,11,2,8,26,379
2,40.566189,-8.771597,3.7,0.932,324.9,17,1,0.62,0.88,1.08,49.7,-264.65,-39.73,1130.80,112.8624,-13.0998,-23.1170,,90.79,-18.60,33.9,,,,,0.0,2019,10,14,11,2,8,26,379
3,40.566190,-8.771600,3.7,1.196,297.0,17,1,0.62,0.88,1.08,49.7,150.70,117.68,915.71,-94.2985,-62.5154,-14.9841,,-36.04,-99.26,33.9,,,,,0.0,2019,10,14,11,2,8,26,379
0,40.566191,-8.771603,3.7,1.077,296.9,17,1,0.62,0.88,1.08,49.7,-38.09,-203.61,978.64,64.2022,68.1685,-30.2887,,38.99,-51.21,33.9,,,,,0.0,2019,10,14,11,2,9,26,379
1,40.566191,-8.771606,3.6,0.928,287.5,17,1,0.61,0.85,1.04,49.7,-37.29,293.88,1145.75,-0.8842,-47.6152,-20.0042,,51.49,-107.84,33.8,,,,,0.0,2019,10,14,11,2,9,26,379
2,40.566192,-8.771610,3.5,1.141,288.0,17,1,0.61,0.85,1.04,49.7,35.52,-239.20,975.22,-106.2767,1.0070,-21.6140,,33.63,-32.33,33.9,,,,,0.0,2019,10,14,11,2,9,26,379
3,40.566192,-8.771612,3.6,0.689,283.8,17,1,0.61,0.85,1.04,49.7,-39.98,75.81,1083.86,163.1249,-3.0137,-28.5492,,56.85,-75.23,33.9,,,,,0.0,2019,10,14,11,2,9,26,379
0,40.566191,-8.771615,3.6,0.938,277.6,17,1,0.61,0.85,1.04,49.7,-6.47,8.42,1283.94,-183.8676,-41.4583,-16.4566,,42.56,-85.53,33.9,,,,,0.0,2019,10,14,11,2,10,26,379
1,40.566191,-8.771615,3.8,0.938,277.6,17,1,0.61,0.85,1.04,49.7,51.88,-128.36,1070.37,69.4436,-4.5396,-26.4129,,-3.89,-47.78,33.9,,,,,0.0,2019,10,14,11,2,10,26,379
2,40.566190,-8.771616,4.1,0.359,189.0,17,1,0.62,0.88,1.08,49.7,-20.75,88.26,847.05,58.9379,-4.2192,-26.4969,,38.99,-137.01,33.9,,,,,0.0,2019,10,14,11,2,10,26,379
3,40.566190,-8.771613,4.4,1.033,114.3,17,1,0.62,0.88,1.08,49.7,79.53,-63.23,627.32,-64.6736,78.0181,-31.2805,,97.94,-87.25,33.9,,,,,0.0,2019,10,14,11,2,10,26,379
0,40.566189,-8.771609,4.4,1.619,107.8,17,1,0.62,0.88,1.08,49.7,-121.77,-73.36,690.19,125.3136,80.2306,-36.2243,,262.29,-83.81,33.9,,,,,0.0,2019,10,14,11,2,11,26,379
1,40.566189,-8.771604,4.5,1.359,102.3,17,1,0.62,0.88,1.08,49.7,-34.55,230.83,945.19,-133.2084,-134.7429,-11.7340,,276.58,-131.86,33.9,,,,,0.0,2019,10,14,11,2,11,26,379
2,40.566189,-8.771601,4.4,1.233,97.8,17,1,0.62,0.88,1.08,49.7,213.93,-370.42,879.33,-5.2253,103.5384,-34.9121,,253.35,7.14,33.9,,,,,0.0,2019,10,14,11,2,11,26,379
3,40.566188,-8.771598,4.2,0.865,103.5,17,1,0.62,0.88,1.08,49.7,-368.47,263.00,944.89,218.7279,58.3419,-36.6287,,473.08,-279.45,33.9,,,,,0.0,2019,10,14,11,2,11,26,379
0,40.566188,-8.771598,4.2,0.223,103.5,17,1,0.62,0.88,1.08,49.7,453.61,-294.86,1205.93,-217.8795,-176.5214,-8.2626,,276.58,-1.44,33.9,,,,,0.0,2019,10,14,11,2,12,26,379
1,40.566187,-8.771598,3.8,0.200,103.5,17,1,0.61,0.85,1.04,49.7,-107.67,5.98,905.76,213.4865,247.6729,-54.2068,,464.15,-106.12,33.9,,,,,0.0,2019,10,14,11,2,12,26,379
2,40.566188,-8.771598,3.8,0.264,103.5,17,1,0.62,0.88,1.08,49.7,-403.38,274.11,1120.18,-189.1929,-250.2290,3.2654,,515.95,-173.05,33.9,,,,,0.0,2019,10,14,11,2,12,26,379
3,40.566188,-8.771598,3.8,0.110,103.5,17,1,0.62,0.88,1.08,49.7,559.63,-364.87,1027.34,131.3484,132.7285,-39.6576,,189.04,0.28,33.8,,,,,0.0,2019,10,14,11,2,12,26,379
0,40.566188,-8.771599,3.8,0.224,103.5,17,1,0.62,0.88,1.07,49.7,-536.13,274.05,772.46,71.7553,82.5728,-31.8145,,573.12,-320.64,33.9,,,,,0.0,2019,10,14,11,2,13,26,379
1,40.566188,-8.771599,3.8,0.224,103.5,17,1,0.61,0.85,1.04,49.7,378.60,-147.95,1010.01,-131.8351,-250.2290,4.3412,,299.80,0.28,33.9,,,,,0.0,2019,10,14,11,2,13,26,379
2,40.566189,-8.771600,3.8,0.370,103.5,17,1,0.62,0.88,1.07,49.7,39.18,25.02,941.53,80.5138,249.7634,-52.2079,,430.21,-59.79,33.9,,,,,0.0,2019,10,14,11,2,13,26,379
3,40.566188,-8.771598,3.8,0.357,103.5,17,1,0.61,0.85,1.04,49.7,-451.78,18.31,680.79,-59.4093,-176.8495,-5.0277,,601.70,-272.58,33.8,,,,,0.0,2019,10,14,11,2,13,26,379
0,40.566189,-8.771590,4.0,1.386,90.0,17,1,0.62,0.88,1.07,49.7,496.40,21.18,748.47,9.9114,32.0586,-22.8576,,251.57,8.86,33.8,,,,,0.0,2019,10,14,11,2,14,26,379
