timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2022-01-20 10:36:01.000,0,41.182274,1.752805,0.2,0.21,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,36,1,10,
2022-01-20 10:36:06.000,0,41.182274,1.752808,0.1,0.12,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,36,6,10,
2022-01-20 10:36:17.000,0,41.182278,1.752807,-0.1,0.23,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,36,17,10,
2022-01-20 10:36:22.000,0,41.182274,1.752805,-0.1,0.09,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,36,22,10,
2022-01-20 10:36:27.000,0,41.182278,1.752807,0,0.09,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,36,27,10,
2022-01-20 10:36:32.000,0,41.182274,1.752806,0.1,0.03,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,36,32,10,
2022-01-20 10:36:37.000,0,41.182278,1.752806,0.3,0.01,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,36,37,10,
2022-01-20 10:36:42.000,0,41.182274,1.752807,0.2,0.13,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,36,42,10,
2022-01-20 10:36:47.000,0,41.182278,1.752805,0.3,0.17,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,36,47,10,
2022-01-20 10:36:52.000,0,41.182278,1.752804,0.3,0.07,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,36,52,10,
2022-01-20 10:36:57.000,0,41.182278,1.752804,0.3,0.17,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,36,57,10,
2022-01-20 10:37:02.000,0,41.182278,1.752801,0.1,0.12,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,37,2,10,
2022-01-20 10:37:07.000,0,41.182278,1.7528,0.1,0.16,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,37,7,10,
2022-01-20 10:37:12.000,0,41.182278,1.752802,-0.1,0.16,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,37,12,10,
2022-01-20 10:37:17.000,0,41.182278,1.7528,-0.1,0.18,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,37,17,10,
2022-01-20 10:37:22.000,0,41.182278,1.752798,-0.2,0.25,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,37,22,10,
2022-01-20 10:37:27.000,0,41.182278,1.7528,-0.1,0.04,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,37,27,10,
2022-01-20 10:37:32.000,0,41.182281,1.7528,-0.1,0.3,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,37,32,10,
2022-01-20 10:37:37.000,0,41.182278,1.752798,-0.1,0.04,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,37,37,10,
2022-01-20 10:37:42.000,0,41.182281,1.752798,0,0.23,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,37,42,10,
2022-01-20 10:37:47.000,0,41.182281,1.752802,0.3,0.25,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,37,47,10,
2022-01-20 10:37:52.000,0,41.182281,1.752801,0.2,0.18,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,37,52,10,
2022-01-20 10:37:57.000,0,41.182281,1.752802,0.3,0.07,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,37,57,10,
2022-01-20 10:38:02.000,0,41.182281,1.7528,0.1,0.12,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,38,2,10,
2022-01-20 10:38:08.000,0,41.182281,1.752804,0.2,0.16,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,38,8,10,
2022-01-20 10:38:13.000,0,41.182281,1.752805,0.3,0.13,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,38,13,10,
2022-01-20 10:38:18.000,0,41.182281,1.752803,0.3,0.22,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,38,18,10,
2022-01-20 10:38:23.000,0,41.182281,1.7528,0.5,0.17,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,38,23,10,
2022-01-20 10:38:28.000,0,41.182281,1.7528,0.3,0.13,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,38,28,9,
2022-01-20 10:38:33.000,0,41.182281,1.752799,0.3,0.07,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,38,33,9,
2022-01-20 10:38:43.000,0,41.182281,1.7528,0.1,0.08,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,38,43,9,
2022-01-20 10:38:48.000,0,41.182281,1.752799,0.3,0.07,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,38,48,9,
2022-01-20 10:38:53.000,0,41.182281,1.7528,0.3,0.25,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,38,53,9,
2022-01-20 10:38:58.000,0,41.182281,1.752799,0.3,0.03,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,38,58,9,
2022-01-20 10:39:03.000,0,41.182281,1.7528,0.4,0.2,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,39,3,9,
2022-01-20 10:39:18.000,0,41.182281,1.752797,0.5,0.25,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,39,18,9,
2022-01-20 10:39:23.000,0,41.182281,1.7528,0.7,0.02,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,39,23,9,
2022-01-20 10:39:28.000,0,41.182281,1.752799,0.6,0.04,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,39,28,9,
2022-01-20 10:39:33.000,0,41.182281,1.752799,0.5,0.1,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,39,33,9,
2022-01-20 10:39:38.000,0,41.182281,1.752799,0.5,0.01,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,39,38,9,
2022-01-20 10:39:43.000,0,41.182281,1.752801,0.4,0.15,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,39,43,9,
2022-01-20 10:39:48.000,0,41.182281,1.7528,0.1,0.07,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,39,48,9,
2022-01-20 10:39:53.000,0,41.182281,1.752802,0.2,0.16,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,39,53,9,
2022-01-20 10:39:58.000,0,41.182285,1.7528,0.1,0.23,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,39,58,10,
2022-01-20 10:40:03.000,0,41.182281,1.7528,0.2,0.26,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,40,3,10,
2022-01-20 10:40:09.000,0,41.182281,1.752801,0.3,0.33,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,40,9,10,
2022-01-20 10:40:14.000,0,41.182281,1.752802,0.5,0.15,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,40,14,10,
2022-01-20 10:40:19.000,0,41.182281,1.752803,0.5,0.14,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,40,19,10,
2022-01-20 10:40:24.000,0,41.182281,1.752804,0.5,0.06,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,40,24,10,
2022-01-20 10:40:29.000,0,41.182281,1.752804,0.6,0.16,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,40,29,10,
2022-01-20 10:40:34.000,0,41.182281,1.752803,0.5,0.17,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,40,34,10,
2022-01-20 10:40:39.000,0,41.182278,1.752803,0.4,0.11,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,40,39,10,
2022-01-20 10:40:44.000,0,41.182278,1.752803,0.4,0.12,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,10,40,44,10,
2022-01-20 10:40:49.000,0,41.182278,1.752805,0.6,0.24,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,10,40,49,10,
2022-01-20 10:40:54.000,0,41.182278,1.752806,0.5,0.05,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,10,40,54,10,
2022-01-20 10:40:59.000,0,41.182274,1.752807,0.4,0.18,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,10,40,59,10,
2022-01-20 10:41:04.000,0,41.182274,1.752806,0.2,0.03,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,10,41,4,10,
2022-01-20 10:41:09.000,0,41.182274,1.752805,0.3,0.11,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,10,41,9,10,
2022-01-20 10:41:14.000,0,41.182274,1.752806,0.2,0.22,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,1,20,10,41,14,9,
2022-01-20 10:41:19.000,0,41.182274,1.752806,0.3,0.09,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,1,20,10,41,19,9,
2022-01-20 10:41:24.000,0,41.182274,1.752807,0.4,0.05,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,1,20,10,41,24,9,
2022-01-20 10:41:29.000,0,41.182274,1.752807,0.3,0.08,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,1,20,10,41,29,9,
2022-01-20 10:41:34.000,0,41.182274,1.752804,0.3,0.07,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,1,20,10,41,34,9,
2022-01-20 10:41:39.000,0,41.182274,1.752804,0.4,0.33,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,1,20,10,41,39,10,
2022-01-20 10:41:44.000,0,41.182278,1.752803,0.3,0.06,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,1,20,10,41,44,10,
2022-01-20 10:41:49.000,0,41.182278,1.752804,0.4,0.07,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,1,20,10,41,49,10,
2022-01-20 10:41:54.000,0,41.182278,1.752805,0.5,0.18,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,1,20,10,41,54,10,
2022-01-20 10:41:59.000,0,41.182278,1.752805,0.7,0.13,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,1,20,10,41,59,10,
2022-01-20 10:42:04.000,0,41.182278,1.752805,0.6,0.28,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,1,20,10,42,4,10,
2022-01-20 10:42:09.000,0,41.182278,1.752803,0.9,0.26,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,1,20,10,42,9,10,
2022-01-20 10:42:15.000,0,41.182278,1.752805,1.1,0.03,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,1,20,10,42,15,10,
2022-01-20 10:42:20.000,0,41.182278,1.752807,1.1,0.12,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,1,20,10,42,20,10,
2022-01-20 10:42:25.000,0,41.182278,1.752805,0.8,0.12,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,1,20,10,42,25,10,
2022-01-20 10:42:30.000,0,41.182278,1.752805,0.7,0.02,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,1,20,10,42,30,10,
2022-01-20 10:42:40.000,0,41.182278,1.752803,0.3,0.07,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,1,20,10,42,40,10,
2022-01-20 10:42:45.000,0,41.182278,1.752804,0.4,0.21,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,1,20,10,42,45,10,
2022-01-20 10:42:50.000,0,41.182278,1.752803,0.4,0.07,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,1,20,10,42,50,10,
2022-01-20 10:42:55.000,0,41.182278,1.752805,0.6,0.09,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,1,20,10,42,55,10,
2022-01-20 10:43:00.000,0,41.182278,1.752806,0.7,0.09,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,1,20,10,43,0,10,
2022-01-20 10:43:05.000,0,41.182278,1.752807,0.6,0.02,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,1,20,10,43,5,10,
2022-01-20 10:43:10.000,0,41.182278,1.752805,0.6,0.14,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,1,20,10,43,10,10,
2022-01-20 10:43:15.000,0,41.182278,1.752806,0.9,0.1,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,1,20,10,43,15,10,
2022-01-20 10:43:20.000,0,41.182278,1.752805,1,0.24,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,1,20,10,43,20,10,
2022-01-20 10:43:25.000,0,41.182281,1.752805,0.7,0.11,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,1,20,10,43,25,9,
2022-01-20 10:43:35.000,0,41.182281,1.752803,0.7,0.13,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,1,20,10,43,35,9,
2022-01-20 10:43:40.000,0,41.182281,1.7528,0.7,0.03,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,1,20,10,43,40,9,
2022-01-20 10:43:45.000,0,41.182281,1.7528,0.5,0.15,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,1,20,10,43,45,9,
2022-01-20 10:43:50.000,0,41.182281,1.752802,0.6,0.23,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,1,20,10,43,50,9,
2022-01-20 10:43:55.000,0,41.182281,1.7528,0.8,0.14,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,1,20,10,43,55,10,
2022-01-20 10:44:00.000,0,41.182281,1.7528,0.8,0.14,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,1,20,10,44,0,10,
2022-01-20 10:44:05.000,0,41.182281,1.752801,0.9,0.11,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,44,5,10,
2022-01-20 10:44:10.000,0,41.182281,1.752801,0.6,0.17,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,44,10,10,
2022-01-20 10:44:15.000,0,41.182281,1.752802,0.9,0.24,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,44,15,10,
2022-01-20 10:44:20.000,0,41.182281,1.752801,0.8,0.18,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,44,20,10,
2022-01-20 10:44:26.000,0,41.182281,1.752802,0.8,0.09,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,44,26,10,
2022-01-20 10:44:31.000,0,41.182281,1.752803,0.7,0.13,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,44,31,10,
2022-01-20 10:44:36.000,0,41.182285,1.752803,0.6,0.14,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,44,36,10,
2022-01-20 10:44:41.000,0,41.182285,1.752804,0.7,0.16,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,44,41,10,
2022-01-20 10:44:46.000,0,41.182285,1.752803,0.5,0.18,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,44,46,10,
2022-01-20 10:44:51.000,0,41.182285,1.752804,0.5,0.24,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,44,51,10,
2022-01-20 10:44:56.000,0,41.182285,1.752803,0.6,0.29,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,44,56,10,
2022-01-20 10:45:01.000,0,41.182285,1.752801,0.6,0.09,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,45,1,10,
2022-01-20 10:45:06.000,0,41.182285,1.752801,0.6,0.37,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,45,6,10,
2022-01-20 10:45:11.000,0,41.182281,1.7528,0.4,0.14,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,45,11,10,
2022-01-20 10:45:16.000,0,41.182285,1.752801,0.6,0.2,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,45,16,10,
2022-01-20 10:45:21.000,0,41.182285,1.752803,0.5,0.11,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,45,21,10,
2022-01-20 10:45:26.000,0,41.182285,1.752805,0.5,0.12,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,45,26,10,
2022-01-20 10:45:31.000,0,41.182285,1.752805,0.7,0.12,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,45,31,10,
2022-01-20 10:45:36.000,0,41.182285,1.752803,0.7,0.06,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,45,36,9,
2022-01-20 10:45:41.000,0,41.182285,1.752803,0.8,0.07,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,45,41,9,
2022-01-20 10:45:46.000,0,41.182285,1.752802,0.8,0.12,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,45,46,9,
2022-01-20 10:45:51.000,0,41.182285,1.752802,0.8,0.21,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,45,51,9,
2022-01-20 10:45:56.000,0,41.182285,1.752803,0.8,0.19,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,45,56,9,
2022-01-20 10:46:01.000,0,41.182285,1.752802,0.8,0.03,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,46,1,9,
2022-01-20 10:46:06.000,0,41.182289,1.752803,1,0.02,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,46,6,9,
2022-01-20 10:46:11.000,0,41.182289,1.752803,1.1,0.15,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,46,11,9,
2022-01-20 10:46:16.000,0,41.182289,1.752804,1.2,0.23,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,46,16,9,
2022-01-20 10:46:21.000,0,41.182289,1.752802,1,0.08,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,46,21,9,
2022-01-20 10:46:26.000,0,41.182289,1.752802,1.2,0.05,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,46,26,9,
2022-01-20 10:46:31.000,0,41.182289,1.752802,1.2,0.08,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,46,31,9,
2022-01-20 10:46:37.000,0,41.182289,1.752803,1.1,0.12,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,46,37,9,
2022-01-20 10:46:42.000,0,41.182289,1.752802,1.2,0.2,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,46,42,9,
2022-01-20 10:46:47.000,0,41.182289,1.752803,1.4,0.34,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,46,47,9,
2022-01-20 10:46:52.000,0,41.182289,1.752802,1.3,0.14,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,46,52,10,
2022-01-20 10:46:57.000,0,41.182289,1.752802,1.2,0.09,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,46,57,10,
2022-01-20 10:47:02.000,0,41.182293,1.7528,1,0.1,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,47,2,10,
2022-01-20 10:47:07.000,0,41.182293,1.752805,1.4,0.08,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,47,7,10,
2022-01-20 10:47:12.000,0,41.182289,1.752805,1.3,0.02,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,47,12,10,
2022-01-20 10:47:17.000,0,41.182289,1.752805,1.4,0.18,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,47,17,10,
2022-01-20 10:47:22.000,0,41.182289,1.752805,1.4,0.21,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,47,22,10,
2022-01-20 10:47:27.000,0,41.182289,1.752804,1.1,0.24,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,47,27,10,
2022-01-20 10:47:32.000,0,41.182289,1.752805,1.2,0.15,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,47,32,10,
2022-01-20 10:47:37.000,0,41.182293,1.752804,1,0.11,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,47,37,10,
2022-01-20 10:47:42.000,0,41.182289,1.752802,0.7,0.11,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,47,42,10,
2022-01-20 10:47:47.000,0,41.182293,1.752803,0.9,0.13,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,47,47,10,
2022-01-20 10:47:52.000,0,41.182293,1.752803,1,0.06,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,47,52,10,
2022-01-20 10:47:57.000,0,41.182293,1.752804,1.2,0.23,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,47,57,10,
2022-01-20 10:48:02.000,0,41.182293,1.752804,1.3,0.01,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,48,2,10,
2022-01-20 10:48:07.000,0,41.182293,1.752805,1.6,0.06,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,48,7,9,
2022-01-20 10:48:12.000,0,41.182293,1.752805,1.5,0.23,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,48,12,9,
2022-01-20 10:48:22.000,0,41.182293,1.752806,1.6,0.07,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,48,22,9,
2022-01-20 10:48:27.000,0,41.182293,1.752804,1.7,0.22,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,48,27,9,
2022-01-20 10:48:32.000,0,41.182293,1.752805,1.7,0.1,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,48,32,9,
2022-01-20 10:48:37.000,0,41.182293,1.752803,1.4,0.15,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,48,37,10,
2022-01-20 10:48:42.000,0,41.182293,1.752803,1.5,0.13,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,48,42,10,
2022-01-20 10:48:47.000,0,41.182293,1.752802,1.3,0.07,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,48,47,10,
2022-01-20 10:48:52.000,0,41.182293,1.752802,1.4,0.21,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,48,52,10,
2022-01-20 10:48:57.000,0,41.182297,1.752802,1.1,0.12,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,48,57,10,
2022-01-20 10:49:02.000,0,41.182297,1.752802,1.3,0.15,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,49,2,10,
2022-01-20 10:49:13.000,0,41.182297,1.752801,1,0.3,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,49,13,10,
2022-01-20 10:49:18.000,0,41.182293,1.7528,0.6,0.18,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,49,18,10,
2022-01-20 10:49:23.000,0,41.182293,1.752801,0.6,0.1,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,49,23,10,
2022-01-20 10:49:28.000,0,41.182293,1.752801,0.5,0.11,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,49,28,10,
2022-01-20 10:49:33.000,0,41.182293,1.7528,0.5,0.06,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,49,33,10,
2022-01-20 10:49:38.000,0,41.182293,1.752802,0.7,0.16,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,49,38,10,
2022-01-20 10:49:43.000,0,41.182293,1.752802,0.8,0.17,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,49,43,10,
2022-01-20 10:49:48.000,0,41.182289,1.7528,0.7,0.27,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,49,48,10,
2022-01-20 10:49:53.000,0,41.182289,1.7528,0.8,0.13,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,49,53,10,
2022-01-20 10:49:58.000,0,41.182289,1.752799,1.1,0.13,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,49,58,11,
2022-01-20 10:50:03.000,0,41.182289,1.752799,1,0.06,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,50,3,11,
2022-01-20 10:50:13.000,0,41.182293,1.7528,0.9,0.22,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,50,13,11,
2022-01-20 10:50:18.000,0,41.182289,1.7528,0.9,0.07,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,50,18,11,
2022-01-20 10:50:23.000,0,41.182289,1.752801,1,0.24,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,50,23,11,
2022-01-20 10:50:28.000,0,41.182289,1.752801,1.1,0.1,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,50,28,11,
2022-01-20 10:50:33.000,0,41.182289,1.752802,0.9,0.28,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,50,33,11,
2022-01-20 10:50:38.000,0,41.182289,1.752802,0.9,0.12,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,50,38,11,
2022-01-20 10:50:43.000,0,41.182289,1.752802,1.2,0.07,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,50,43,11,
2022-01-20 10:50:48.000,0,41.182289,1.7528,1.1,0.04,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,50,48,11,
2022-01-20 10:50:53.000,0,41.182293,1.752801,1,0.08,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,50,53,10,
2022-01-20 10:50:58.000,0,41.182293,1.7528,0.8,0.14,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,50,58,10,
2022-01-20 10:51:03.000,0,41.182289,1.7528,0.9,0.24,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,51,3,10,
2022-01-20 10:51:09.000,0,41.182293,1.752799,0.8,0.18,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,51,9,10,
2022-01-20 10:51:14.000,0,41.182293,1.7528,1,0.06,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,51,14,10,
2022-01-20 10:51:19.000,0,41.182293,1.7528,1.3,0.09,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,51,19,10,
2022-01-20 10:51:24.000,0,41.182293,1.7528,1.4,0.1,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,51,24,10,
2022-01-20 10:51:29.000,0,41.182293,1.7528,1.3,0.15,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,51,29,10,
2022-01-20 10:51:39.000,0,41.182293,1.752804,0.9,0.21,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,51,39,10,
2022-01-20 10:51:44.000,0,41.182293,1.752804,0.8,0.16,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,51,44,10,
2022-01-20 10:51:49.000,0,41.182293,1.752804,0.7,0.28,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,51,49,10,
2022-01-20 10:51:54.000,0,41.182293,1.752802,0.8,0.1,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,51,54,10,
