timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-04-09 08:27:23.000,1,41.183345,1.749677,-2.6,0.49,77.72,12,1,0.66,1.07,1.26,49.6,94.726562,41.503906,1120.849609,-12.046814,-162.025452,-3.128052,1382.437134,-491.799774,902.632507,32.414623,,,,,0,2021,4,9,8,27,23,9,3933
2021-04-09 08:27:23.000,2,41.183345,1.749678,-2.7,0.434,86.46,12,1,0.66,1.07,1.26,49.6,30.273438,-37.597656,990.234375,34.27124,151.603699,3.105164,1377.938965,-502.295502,896.634949,32.450565,,,,,0,2021,4,9,8,27,23,9,3933
2021-04-09 08:27:23.000,3,41.183344,1.749680,-2.6,0.442,92.42,12,1,0.66,1.07,1.26,49.6,-190.185547,57.617188,947.753906,-89.645386,-122.680664,-4.653931,1451.409058,-506.793671,908.630066,32.45356,,,,,0,2021,4,9,8,27,23,9,3933
2021-04-09 08:27:24.000,0,41.183344,1.749680,-2.6,0.393,106.2,12,1,0.66,1.07,1.26,49.6,262.207031,-189.941406,1012.207031,68.161011,91.339111,0.923157,1341.953613,-599.755798,808.170959,32.465542,,,,,0,2021,4,9,8,27,24,9,3933
2021-04-09 08:27:24.000,1,41.183344,1.749680,-2.6,0.111,106.2,12,1,0.66,1.07,1.26,49.6,-295.410156,210.9375,966.308594,-37.590027,16.75415,-2.006531,1532.376099,-464.81076,940.117249,32.459549,,,,,0,2021,4,9,8,27,24,9,3933
2021-04-09 08:27:24.000,2,41.183344,1.749681,-2.6,0.412,111.75,12,1,0.66,1.07,1.26,49.6,180.175781,-337.158203,1085.693359,9.498596,-107.681274,-3.417969,1382.437134,-596.757019,805.17218,32.456554,,,,,0,2021,4,9,8,27,24,9,3933
2021-04-09 08:27:24.000,3,41.183345,1.749681,-2.6,0.347,70.18,12,1,0.66,1.07,1.26,49.6,-103.027344,334.228516,1074.462891,74.935913,87.45575,0.411987,1436.415161,-376.346771,952.112366,32.45356,,,,,0,2021,4,9,8,27,24,9,3933
2021-04-09 08:27:25.000,0,41.183344,1.749682,-2.5,0.342,101.19,12,1,0.66,1.07,1.26,49.6,47.363281,-181.640625,815.185547,-200.111389,-32.943726,-5.180359,1445.411499,-607.252747,826.163635,32.468536,,,,,0,2021,4,9,8,27,25,9,3933
2021-04-09 08:27:25.000,1,41.183345,1.749682,-2.3,0.166,101.19,12,1,0.66,1.07,1.26,49.6,-82.519531,-136.71875,982.177734,188.148499,13.244629,1.922607,1431.916992,-610.251526,839.658142,32.450565,,,,,0,2021,4,9,8,27,25,9,3933
2021-04-09 08:27:25.000,2,41.183344,1.749682,-2.3,0.072,101.19,12,1,0.66,1.07,1.26,49.6,104.736328,222.412109,1015.625,-95.336914,-45.532227,-1.861572,1368.942627,-451.316254,926.622742,32.441578,,,,,0,2021,4,9,8,27,25,9,3933
2021-04-09 08:27:25.000,3,41.183345,1.749681,-2.2,0.223,101.19,12,1,0.66,1.07,1.26,49.6,-31.005859,-232.177734,770.751953,-23.712158,134.979248,2.113342,1445.411499,-629.743591,811.169739,32.444572,,,,,0,2021,4,9,8,27,25,9,3933
2021-04-09 08:27:26.000,0,41.183345,1.749680,-2.2,0.359,36.12,12,1,0.66,1.07,1.26,49.6,-172.607422,105.46875,963.378906,120.109558,-68.618774,-0.289917,1485.89502,-479.804657,932.6203,32.432594,,,,,0,2021,4,9,8,27,26,9,3933
2021-04-09 08:27:26.000,1,41.183345,1.749680,-2.3,0.076,36.12,12,1,0.66,1.07,1.26,49.6,167.236328,-73.486328,1117.431641,-104.164124,3.707886,-1.708984,1368.942627,-514.290588,895.135559,32.423607,,,,,0,2021,4,9,8,27,26,9,3933
2021-04-09 08:27:26.000,2,41.183346,1.749680,-2.4,0.173,36.12,12,1,0.66,1.07,1.26,49.6,-162.109375,-7.8125,913.818359,46.127319,-9.963989,-1.51062,1431.916992,-524.786316,896.634949,32.474525,,,,,0,2021,4,9,8,27,26,9,3933
2021-04-09 08:27:26.000,3,41.183346,1.749681,-2.3,0.362,36.12,12,1,0.66,1.07,1.26,49.6,164.0625,12.695312,1047.119141,-44.189453,-18.974304,-3.65448,1343.453003,-518.788757,869.645935,32.462547,,,,,0,2021,4,9,8,27,26,9,3933
2021-04-09 08:27:27.000,0,41.183345,1.749683,-2.4,0.52,36.12,12,1,0.66,1.07,1.26,49.6,-226.5625,-84.960938,1328.369141,67.306519,50.506592,-0.923157,1449.909668,-524.786316,907.130676,32.465542,,,,,0,2021,4,9,8,27,27,9,3933
2021-04-09 08:27:27.000,1,41.183345,1.749684,-2.4,0.487,36.12,12,1,0.66,1.07,1.26,49.6,113.769531,105.712891,1034.179688,-49.942017,-100.105286,-5.943298,1326.959717,-445.318695,896.634949,32.414623,,,,,0,2021,4,9,8,27,27,9,3933
2021-04-09 08:27:27.000,2,41.183345,1.749687,-2.4,0.632,36.12,12,1,0.66,1.07,1.26,49.6,87.646484,-169.677734,947.021484,-49.430847,118.759155,-1.296997,1326.959717,-550.27594,836.659363,32.45356,,,,,0,2021,4,9,8,27,27,9,3933
2021-04-09 08:27:27.000,3,41.183345,1.749688,-2.4,0.422,36.12,12,1,0.66,1.07,1.26,49.6,-226.074219,143.066406,1152.832031,103.721619,-80.848694,-3.997803,1431.916992,-419.829071,940.117249,32.417618,,,,,0,2021,4,9,8,27,27,9,3933
2021-04-09 08:27:28.000,0,41.183344,1.749689,-2.4,0.517,36.12,12,1,0.66,1.07,1.26,49.6,210.449219,-97.900391,1011.230469,-146.392822,-75.592041,-7.621765,1226.50061,-482.803436,769.186829,32.462547,,,,,0,2021,4,9,8,27,28,9,3933
2021-04-09 08:27:28.000,1,41.183343,1.749689,-2.3,0.521,36.12,12,1,0.66,1.07,1.26,49.6,-2.685547,-104.980469,799.560547,119.850159,139.350891,1.029968,1284.976807,-476.805878,845.655701,32.459549,,,,,0,2021,4,9,8,27,28,9,3933
2021-04-09 08:27:28.000,2,41.183343,1.749690,-2.3,0.205,36.12,12,1,0.66,1.07,1.26,49.6,-117.431641,172.119141,1086.914062,-86.82251,-70.640564,-6.736755,1353.94873,-386.842499,944.615417,32.438583,,,,,0,2021,4,9,8,27,28,9,3933
2021-04-09 08:27:28.000,3,41.183343,1.749690,-2.2,0.101,36.12,12,1,0.66,1.07,1.26,49.6,124.267578,-230.712891,957.275391,23.635864,47.279358,-2.815247,1284.976807,-511.29184,830.661804,32.444572,,,,,0,2021,4,9,8,27,28,9,3933
2021-04-09 08:27:29.000,0,41.183344,1.749691,-2.2,0.471,36.12,12,1,0.66,1.07,1.26,49.6,-144.53125,187.5,870.605469,32.371521,52.894592,-3.646851,1398.93042,-362.852264,953.611755,32.447571,,,,,0,2021,4,9,8,27,29,9,3933
2021-04-09 08:27:29.000,1,41.183345,1.749694,-2.2,0.723,50.85,12,1,0.66,1.07,1.26,49.6,34.179688,-200.439453,1114.990234,-53.970337,-106.178284,-8.06427,1334.456665,-475.306488,893.636169,32.432594,,,,,0,2021,4,9,8,27,29,9,3933
2021-04-09 08:27:29.000,2,41.183345,1.749695,-2.2,0.609,59.2,12,1,0.66,1.07,1.26,49.6,65.185547,111.572266,1043.457031,51.986694,50.544739,-3.799438,1274.481079,-398.837616,877.142883,32.444572,,,,,0,2021,4,9,8,27,29,9,3933
2021-04-09 08:27:29.000,3,41.183345,1.749696,-2.2,0.474,59.2,12,1,0.66,1.07,1.26,49.6,-159.423828,-22.216797,875.732422,-30.906677,3.494263,-6.340027,1347.951172,-407.833954,925.123352,32.441578,,,,,0,2021,4,9,8,27,29,9,3933
2021-04-09 08:27:30.000,0,41.183345,1.749697,-2.2,0.227,59.2,12,1,0.66,1.07,1.26,49.6,155.029297,5.859375,1032.226562,-47.935486,-44.258118,-7.003784,1263.985352,-443.819305,838.158752,32.432594,,,,,0,2021,4,9,8,27,30,9,3933
2021-04-09 08:27:30.000,1,41.183345,1.749696,-2.2,0.063,59.2,12,1,0.66,1.07,1.26,49.6,-110.351562,-138.427734,1100.097656,65.39917,117.156982,-2.998352,1364.444458,-458.813202,919.125793,32.459549,,,,,0,2021,4,9,8,27,30,9,3933
2021-04-09 08:27:30.000,2,41.183345,1.749697,-2.2,0.168,59.2,12,1,0.66,1.07,1.26,49.6,-68.115234,130.126953,1039.0625,-29.846191,-150.32959,-9.780884,1332.957275,-326.866913,902.632507,32.456554,,,,,0,2021,4,9,8,27,30,9,3933
2021-04-09 08:27:30.000,3,41.183344,1.749697,-2.2,0.137,59.2,12,1,0.66,1.07,1.26,49.6,178.222656,-144.775391,919.677734,-37.094116,61.210632,-5.67627,1214.505493,-415.330902,811.169739,32.441578,,,,,0,2021,4,9,8,27,30,9,3933
2021-04-09 08:27:31.000,0,41.183344,1.749698,-2.2,0.238,59.2,12,1,0.66,1.07,1.26,49.6,-218.017578,107.177734,1042.236328,68.29071,40.985107,-5.058289,1359.946289,-337.36264,943.116028,32.417618,,,,,0,2021,4,9,8,27,31,9,3933
2021-04-09 08:27:31.000,1,41.183344,1.749698,-2.4,0.146,59.2,12,1,0.66,1.07,1.26,49.6,86.914062,-116.699219,986.328125,-93.856812,-88.996887,-9.361267,1280.478638,-385.343109,860.649597,32.441578,,,,,0,2021,4,9,8,27,31,9,3933
2021-04-09 08:27:31.000,2,41.183345,1.749699,-2.3,0.297,54.7,12,1,0.66,1.07,1.26,49.6,59.082031,19.287109,958.984375,94.390869,93.200684,-3.65448,1266.984131,-353.855927,862.148987,32.447571,,,,,0,2021,4,9,8,27,31,9,3933
2021-04-09 08:27:31.000,3,41.183345,1.749699,-2.4,0.051,54.7,12,1,0.66,1.07,1.26,49.6,-196.044922,8.300781,1152.587891,-98.991394,-38.452148,-8.834839,1350.949951,-349.357758,937.118469,32.432594,,,,,0,2021,4,9,8,27,31,11,3933
2021-04-09 08:27:32.000,0,41.183345,1.749700,-2.4,0.297,54.88,12,1,0.66,1.07,1.26,49.6,169.921875,-92.041016,982.666016,100.624084,-1.449585,-5.1651,1238.495728,-356.854706,851.653259,32.441578,,,,,0,2021,4,9,8,27,32,11,3933
2021-04-09 08:27:32.000,1,41.183345,1.749700,-2.4,0.052,54.88,12,1,0.66,1.07,1.26,49.6,-125.732422,183.105469,834.960938,-56.434631,51.246643,-6.309509,1350.949951,-256.395599,919.125793,32.432594,,,,,0,2021,4,9,8,27,32,11,3933
2021-04-09 08:27:32.000,2,41.183345,1.749700,-2.5,0.114,54.88,12,1,0.66,1.07,1.26,49.6,36.376953,-232.910156,957.275391,-81.665039,-82.91626,-9.414673,1283.477417,-472.307709,850.15387,32.426605,,,,,0,2021,4,9,8,27,32,11,3933
2021-04-09 08:27:32.000,3,41.183345,1.749700,-2.6,0.132,54.88,12,1,0.66,1.07,1.26,49.6,-3.90625,102.539062,1004.638672,118.911743,75.996399,-3.746033,1290.974365,-344.859589,878.642273,32.441578,,,,,0,2021,4,9,8,27,32,11,3933
2021-04-09 08:27:33.000,0,41.183345,1.749700,-2.7,0.256,105.63,12,1,0.66,1.07,1.26,49.6,-31.982422,-30.029297,1159.667969,-132.041931,-48.774719,-9.132385,1319.462769,-385.343109,899.633728,32.438583,,,,,0,2021,4,9,8,27,33,11,3933
2021-04-09 08:27:33.000,1,41.183345,1.749702,-2.8,0.457,87.05,12,1,0.66,1.07,1.26,49.6,20.019531,-89.599609,1133.056641,133.018494,39.970398,-4.425049,1290.974365,-367.350433,893.636169,32.450565,,,,,0,2021,4,9,8,27,33,11,3933
2021-04-09 08:27:33.000,2,41.183344,1.749702,-2.8,0.341,100.99,12,1,0.66,1.07,1.26,49.6,-43.945312,118.896484,978.271484,-64.216614,14.083862,-7.301331,1341.953613,-262.393158,932.6203,32.459549,,,,,0,2021,4,9,8,27,33,11,3933
2021-04-09 08:27:33.000,3,41.183344,1.749704,-2.8,0.537,107.54,12,1,0.66,1.07,1.26,49.6,-74.707031,-144.775391,979.492188,45.768738,-108.61969,-8.575439,1271.4823,-346.358978,890.63739,32.441578,,,,,0,2021,4,9,8,27,33,11,3933
2021-04-09 08:27:34.000,0,41.183343,1.749703,-2.8,0.226,120.13,12,1,0.66,1.07,1.26,49.6,204.345703,134.521484,914.0625,-82.389832,78.826904,-6.546021,1220.503052,-278.886444,812.669128,32.438583,,,,,0,2021,4,9,8,27,34,11,3933
2021-04-09 08:27:34.000,1,41.183342,1.749704,-2.7,0.192,120.13,12,1,0.66,1.07,1.26,49.6,-330.078125,-194.335938,905.273438,-17.76123,-1.373291,-8.422852,1370.442017,-422.82785,943.116028,32.465542,,,,,0,2021,4,9,8,27,34,11,3933
2021-04-09 08:27:34.000,2,41.183342,1.749704,-2.8,0.104,120.13,12,1,0.66,1.07,1.26,49.6,430.419922,143.554688,1207.275391,48.904419,-24.284363,-7.904053,1195.013428,-319.369965,788.678894,32.435589,,,,,0,2021,4,9,8,27,34,11,3933
2021-04-09 08:27:34.000,3,41.183343,1.749704,-2.8,0.394,56.82,12,1,0.66,1.07,1.26,49.6,-421.386719,-193.847656,1101.806641,4.608154,115.089417,-4.585266,1430.417603,-349.357758,965.606873,32.441578,,,,,0,2021,4,9,8,27,34,11,3933
2021-04-09 08:27:35.000,0,41.183343,1.749706,-2.6,0.368,66.61,12,1,0.66,1.07,1.26,49.6,127.441406,176.269531,790.283203,77.613831,-188.583374,-9.803772,1280.478638,-160.434677,850.15387,32.465542,,,,,0,2021,4,9,8,27,35,11,3933
2021-04-09 08:27:35.000,1,41.183343,1.749705,-2.5,0.079,66.61,12,1,0.66,1.07,1.26,49.6,138.916016,-75.927734,915.283203,-182.548523,192.832947,-5.828857,1265.484741,-262.393158,875.643494,32.420612,,,,,0,2021,4,9,8,27,35,11,3933
2021-04-09 08:27:35.000,2,41.183342,1.749706,-2.5,0.322,105.94,12,1,0.66,1.07,1.26,49.6,-335.9375,-104.736328,870.117188,114.494324,-113.212585,-8.666992,1418.422485,-323.868134,962.608093,32.465542,,,,,0,2021,4,9,8,27,35,11,3933
2021-04-09 08:27:35.000,3,41.183342,1.749705,-2.5,0.216,105.94,12,1,0.66,1.07,1.26,49.6,381.347656,118.652344,900.878906,19.165039,-91.880798,-9.20105,1169.523804,-151.438339,713.709412,32.435589,,,,,0,2021,4,9,8,27,35,11,3933
2021-04-09 08:27:36.000,0,41.183342,1.749705,-2.6,0.152,105.94,12,1,0.66,1.07,1.26,49.6,-390.380859,-117.675781,1203.369141,-100.730896,184.47876,-4.898071,1370.442017,-247.399277,946.114807,32.4296,,,,,0,2021,4,9,8,27,36,11,3933
2021-04-09 08:27:36.000,1,41.183341,1.749705,-2.6,0.159,105.94,12,1,0.66,1.07,1.26,49.6,221.923828,-20.996094,1089.599609,67.298889,-194.610596,-9.361267,1232.498169,-235.40416,832.161194,32.417618,,,,,0,2021,4,9,8,27,36,11,3933
2021-04-09 08:27:36.000,2,41.183342,1.749706,-2.6,0.39,59.2,12,1,0.66,1.07,1.26,49.6,3.417969,87.402344,920.410156,-2.212524,249.397278,-2.548218,1307.467651,-169.431015,887.638611,32.411629,,,,,0,2021,4,9,8,27,36,11,3933
2021-04-09 08:27:36.000,3,41.183342,1.749706,-2.5,0.165,59.2,12,1,0.66,1.07,1.26,49.6,-236.328125,-85.693359,911.621094,-81.352234,-198.562622,-11.497498,1397.43103,-289.382172,944.615417,32.423607,,,,,0,2021,4,9,8,27,36,11,3933
2021-04-09 08:27:37.000,0,41.183343,1.749707,-2.4,0.498,43.79,12,1,0.66,1.07,1.26,49.6,299.804688,-27.587891,789.0625,125.366211,79.307556,-2.204895,1204.009766,-239.902328,782.681335,32.450565,,,,,0,2021,4,9,8,27,37,11,3933
2021-04-09 08:27:37.000,1,41.183343,1.749707,-2.4,0.08,43.79,12,1,0.66,1.07,1.26,49.6,-309.082031,165.527344,838.378906,-113.53302,64.186096,-5.04303,1394.432251,-206.915756,934.11969,32.444572,,,,,0,2021,4,9,8,27,37,11,3933
2021-04-09 08:27:37.000,2,41.183343,1.749708,-2.6,0.239,43.79,12,1,0.66,1.07,1.26,49.6,207.03125,-274.169922,1028.808594,8.911133,-139.053345,-6.347656,1232.498169,-389.841278,839.658142,32.435589,,,,,0,2021,4,9,8,27,37,11,3933
2021-04-09 08:27:37.000,3,41.183343,1.749708,-2.7,0.274,41.46,12,1,0.66,1.07,1.26,49.6,-67.626953,220.214844,1047.363281,67.367554,191.03241,1.678467,1328.459106,-233.90477,931.120911,32.432594,,,,,0,2021,4,9,8,27,37,11,3933
2021-04-09 08:27:38.000,0,41.183343,1.749709,-2.8,0.286,72.48,12,1,0.66,1.07,1.26,49.6,-177.734375,-185.791016,1028.808594,-122.299194,-174.842834,-7.972717,1365.943848,-382.34433,925.123352,32.435589,,,,,0,2021,4,9,8,27,38,11,3933
2021-04-09 08:27:38.000,1,41.183343,1.749710,-2.9,0.353,75.41,12,1,0.66,1.07,1.26,49.6,302.001953,55.419922,1047.851562,139.793396,85.464478,1.571655,1214.505493,-344.859589,814.168518,32.444572,,,,,0,2021,4,9,8,27,38,11,3933
2021-04-09 08:27:38.000,2,41.183343,1.749710,-2.9,0.375,115.05,12,1,0.66,1.07,1.26,49.6,-343.994141,21.240234,1005.371094,-123.252869,32.501221,-1.609802,1439.41394,-355.355316,953.611755,32.423607,,,,,0,2021,4,9,8,27,38,11,3933
2021-04-09 08:27:38.000,3,41.183343,1.749710,-2.9,0.375,115.05,12,1,0.66,1.07,1.26,49.6,208.984375,-119.140625,986.328125,83.763123,-150.970459,-1.25885,1245.992676,-428.825409,817.167297,32.441578,,,,,0,2021,4,9,8,27,38,11,3933
2021-04-09 08:27:39.000,0,41.183342,1.749711,-2.9,0.235,109.24,12,1,0.66,1.07,1.26,49.6,-74.951172,147.705078,1031.005859,-68.572998,197.70813,4.379272,1320.962158,-353.855927,908.630066,32.459549,,,,,0,2021,4,9,8,27,39,11,3933
2021-04-09 08:27:39.000,1,41.183342,1.749711,-2.9,0.235,109.24,12,1,0.66,1.07,1.26,49.6,-92.529297,-243.652344,1096.435547,22.827148,-188.064575,-1.052856,1341.953613,-497.797333,875.643494,32.411629,,,,,0,2021,4,9,8,27,39,11,3933
2021-04-09 08:27:39.000,2,41.183342,1.749711,-2.9,0.235,129.3,12,1,0.66,1.07,1.26,49.6,185.791016,180.175781,994.873047,60.272217,157.806396,6.828308,1263.985352,-353.855927,866.647156,32.423607,,,,,0,2021,4,9,8,27,39,11,3933
2021-04-09 08:27:39.000,3,41.183342,1.749711,-2.8,0.235,129.3,12,1,0.66,1.07,1.26,49.6,-341.796875,-21.972656,806.640625,-163.887024,-88.539124,-0.610352,1427.418823,-509.79245,911.628845,32.450565,,,,,0,2021,4,9,8,27,39,11,3933
2021-04-09 08:27:40.000,0,41.183341,1.749713,-2.7,0.103,129.3,12,1,0.66,1.07,1.26,49.6,480.957031,-251.464844,977.050781,159.744263,-35.705566,6.507874,1247.492065,-557.772888,700.214905,32.435589,,,,,0,2021,4,9,8,27,40,11,3933
2021-04-09 08:27:40.000,1,41.183341,1.749713,-2.6,0.103,129.3,12,1,0.66,1.07,1.26,49.6,-448.730469,319.824219,995.117188,-42.221069,210.098267,10.810852,1568.36145,-377.846161,974.60321,32.432594,,,,,0,2021,4,9,8,27,40,11,3933
2021-04-09 08:27:40.000,2,41.183341,1.749712,-2.6,0.131,129.3,12,1,0.66,1.07,1.26,49.6,85.9375,-212.158203,764.892578,-171.363831,-250,0.869751,1409.426147,-652.234436,769.186829,32.417618,,,,,0,2021,4,9,8,27,40,11,3933
2021-04-09 08:27:40.000,3,41.183341,1.749713,-2.4,0.204,129.3,12,1,0.66,1.07,1.26,49.6,302.001953,-94.726562,931.396484,249.992371,249.992371,18.379211,1418.422485,-604.253967,838.158752,32.4296,,,,,0,2021,4,9,8,27,40,11,3933
2021-04-09 08:27:41.000,0,41.183342,1.749713,-2.5,0.506,139.77,12,1,0.66,1.07,1.26,49.6,-490.234375,235.839844,964.111328,-213.409424,-224.365234,5.569458,1644.830322,-449.816864,899.633728,32.432594,,,,,0,2021,4,9,8,27,41,11,3933
2021-04-09 08:27:41.000,1,41.183342,1.749713,-2.5,0.506,139.77,12,1,0.66,1.07,1.26,49.6,496.582031,-355.957031,622.558594,86.486816,-10.284424,14.930725,1365.943848,-667.228333,736.200256,32.426605,,,,,0,2021,4,9,8,27,41,11,3933
2021-04-09 08:27:41.000,2,41.183342,1.749713,-2.4,0.31,64.42,12,1,0.66,1.07,1.26,49.6,-362.792969,371.582031,843.017578,103.645325,247.634888,21.54541,1691.311401,-359.853485,889.138,32.468536,,,,,0,2021,4,9,8,27,41,11,3933
2021-04-09 08:27:41.000,3,41.183342,1.749714,-2.4,0.308,64.42,12,1,0.66,1.07,1.26,49.6,144.287109,-293.945312,1119.140625,-250,-250,7.957458,1587.853516,-589.260071,851.653259,32.471531,,,,,0,2021,4,9,8,27,41,11,3933
2021-04-09 08:27:42.000,0,41.183343,1.749714,-2.5,0.118,64.42,12,1,0.66,1.07,1.26,49.6,-13.183594,75.195312,891.113281,249.992371,224.182129,25.19989,1646.329712,-424.32724,913.128235,32.450565,,,,,0,2021,4,9,8,27,42,11,3933
2021-04-09 08:27:42.000,1,41.183343,1.749716,-2.6,0.501,74.47,12,1,0.66,1.07,1.26,49.6,-277.832031,252.685547,927.734375,-237.007141,-161.445618,9.910583,1728.796143,-308.874237,866.647156,32.402641,,,,,0,2021,4,9,8,27,42,11,3933
2021-04-09 08:27:42.000,2,41.183343,1.749716,-2.6,0.501,74.47,12,1,0.66,1.07,1.26,49.6,360.839844,-371.582031,905.273438,100.708008,37.269592,17.234802,1533.875488,-578.764343,869.645935,32.414623,,,,,0,2021,4,9,8,27,42,11,3933
2021-04-09 08:27:42.000,3,41.183343,1.749716,-2.6,0.501,74.47,12,1,0.66,1.07,1.26,49.6,-259.033203,305.908203,804.6875,0.75531,159.362793,18.943787,1790.271118,-304.376068,809.670349,32.420612,,,,,0,2021,4,9,8,27,42,11,3933
2021-04-09 08:27:43.000,0,41.183342,1.749716,-2.7,0.304,74.47,12,1,0.68,1.12,1.32,49.6,276.123047,201.416016,1057.373047,123.352051,178.16925,19.485474,1583.355347,-217.411484,953.611755,32.426605,,,,,0,2021,4,9,8,27,43,11,3933
2021-04-09 08:27:43.000,1,41.183343,1.749717,-2.9,0.331,97.38,12,1,0.68,1.12,1.32,49.6,-340.087891,-51.757812,829.101562,-178.245544,53.642273,13.717651,1805.265015,-266.891327,760.190491,32.444572,,,,,0,2021,4,9,8,27,43,11,3933
2021-04-09 08:27:43.000,2,41.183343,1.749717,-2.9,0.331,97.38,12,1,0.68,1.12,1.32,49.6,236.328125,-188.476562,1066.40625,138.786316,-228.736877,12.985229,1619.340698,-265.391937,946.114807,32.438583,,,,,0,2021,4,9,8,27,43,11,3933
2021-04-09 08:27:43.000,3,41.183342,1.749717,-2.9,0.344,148.99,12,1,0.68,1.12,1.32,49.6,5.126953,216.064453,1049.072266,-55.328369,249.992371,21.652222,1652.327271,-67.472527,875.643494,32.4296,,,,,0,2021,4,9,8,27,43,11,3933
2021-04-09 08:27:44.000,0,41.183342,1.749719,-3,0.562,126.38,12,1,0.68,1.12,1.32,49.6,-335.449219,-215.820312,906.005859,-16.25061,-142.532349,14.297485,1752.786377,-157.435898,829.162415,32.414623,,,,,0,2021,4,9,8,27,44,11,3933
2021-04-09 08:27:44.000,1,41.183341,1.749719,-3,0.285,138.41,12,1,0.66,1.07,1.26,49.6,410.644531,145.507812,1112.060547,7.736206,31.288147,18.90564,1500.888916,-62.974361,904.131897,32.447571,,,,,0,2021,4,9,8,27,44,11,3933
2021-04-09 08:27:44.000,2,41.183340,1.749721,-2.9,0.584,119.16,12,1,0.66,1.07,1.26,49.6,-316.894531,-113.28125,941.894531,-35.40802,98.731995,20.881653,1712.302856,-130.446884,865.147766,32.399647,,,,,0,2021,4,9,8,27,44,11,3933
2021-04-09 08:27:44.000,3,41.183340,1.749721,-2.8,0.189,119.16,12,1,0.66,1.07,1.26,49.6,31.005859,-51.513672,776.123047,67.405701,-190.040588,16.159058,1595.350464,-68.971916,908.630066,32.426605,,,,,0,2021,4,9,8,27,44,11,3933
2021-04-09 08:27:45.000,0,41.183340,1.749722,-2.7,0.263,121.38,12,1,0.66,1.07,1.26,49.6,214.599609,101.074219,1104.492188,-28.823853,189.880371,22.232056,1527.87793,1.49939,869.645935,32.423607,,,,,0,2021,4,9,8,27,45,11,3933
2021-04-09 08:27:45.000,1,41.183339,1.749723,-2.7,0.278,108.35,12,1,0.66,1.07,1.26,49.6,-394.775391,-72.265625,1047.363281,-70.228577,-102.210999,16.876221,1653.82666,-83.965813,869.645935,32.405636,,,,,0,2021,4,9,8,27,45,11,3933
2021-04-09 08:27:45.000,2,41.183340,1.749722,-2.7,0.123,108.35,12,1,0.66,1.07,1.26,49.6,364.990234,-40.527344,815.917969,24.032593,-111.793518,19.042969,1350.949951,-116.952385,905.631287,32.438583,,,,,0,2021,4,9,8,27,45,11,3933
2021-04-09 08:27:45.000,3,41.183340,1.749723,-2.6,0.341,81.62,12,1,0.66,1.07,1.26,49.6,-223.388672,-0.976562,971.191406,67.764282,249.992371,27.206421,1527.87793,-38.984127,890.63739,32.426605,,,,,0,2021,4,9,8,27,45,11,3933
2021-04-09 08:27:46.000,0,41.183340,1.749723,-2.6,0.045,81.62,12,1,0.66,1.07,1.26,49.6,-35.400391,68.115234,988.28125,-83.717346,-250,15.167236,1487.394409,-4.498168,898.134338,32.40863,,,,,0,2021,4,9,8,27,46,11,3933
2021-04-09 08:27:46.000,1,41.183340,1.749723,-2.6,0.101,81.62,12,1,0.66,1.07,1.26,49.6,250.488281,-205.810547,943.359375,31.211853,212.882996,25.123596,1379.438354,-124.449333,923.623962,32.435589,,,,,0,2021,4,9,8,27,46,11,3933
2021-04-09 08:27:46.000,2,41.183340,1.749725,-2.6,0.464,87.63,12,1,0.66,1.07,1.26,49.6,-433.349609,272.216797,1054.931641,1.89209,-147.796631,16.88385,1559.365112,26.989012,827.663025,32.414623,,,,,0,2021,4,9,8,27,46,11,3933
2021-04-09 08:27:46.000,3,41.183340,1.749725,-2.6,0.165,87.63,12,1,0.66,1.07,1.26,49.6,450.927734,-283.935547,970.947266,-95.932007,67.527771,18.592834,1334.456665,-167.931625,899.633728,32.399647,,,,,0,2021,4,9,8,27,46,11,3933
2021-04-09 08:27:47.000,0,41.183340,1.749726,-2.6,0.567,91.15,12,1,0.66,1.07,1.26,49.6,-446.533203,46.142578,829.345703,191.253662,61.973572,21.110535,1596.849854,-22.490843,839.658142,32.441578,,,,,0,2021,4,9,8,27,47,11,3933
2021-04-09 08:27:47.000,1,41.183340,1.749726,-2.5,0.157,91.15,12,1,0.66,1.07,1.26,49.6,342.285156,223.144531,943.115234,-180.885315,-187.339783,9.628296,1434.915771,32.986568,826.163635,32.426605,,,,,0,2021,4,9,8,27,47,11,3933
2021-04-09 08:27:47.000,2,41.183340,1.749728,-2.5,0.386,89.05,12,1,0.66,1.07,1.26,49.6,-196.777344,-354.003906,888.916016,14.770508,226.387024,17.250061,1608.844971,-250.398056,961.108704,32.417618,,,,,0,2021,4,9,8,27,47,11,3933
2021-04-09 08:27:47.000,3,41.183340,1.749728,-2.5,0.34,124.88,12,1,0.66,1.07,1.26,49.6,-42.236328,158.935547,775.390625,188.743591,-190.77301,9.414673,1592.351685,46.481075,809.670349,32.4296,,,,,0,2021,4,9,8,27,47,11,3933
2021-04-09 08:27:48.000,0,41.183340,1.749728,-2.5,0.139,124.88,12,1,0.66,1.07,1.26,49.6,204.589844,64.697266,1056.152344,-250,123.191833,9.674072,1533.875488,-16.493284,880.141663,32.45356,,,,,0,2021,4,9,8,27,48,11,3933
