record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,38.730593,-9.474520,7.90,0.663,285.90,10,1,0.98,1.51,1.80,48.30,273.254395,934.692383,733.459473,0.557625,0.587291,16.976215,-606.198486,221.198975,-274.810089,38.764400,,,,,0.000000,2019,5,12,10,5,54,17,176
1,38.730593,-9.474520,8.50,0.663,285.90,10,1,0.98,1.51,1.80,48.30,236.267090,934.387207,514.404297,8.507454,2.845592,8.423665,-613.273682,217.626190,-285.141846,38.746429,,,,,0.000000,2019,5,12,10,5,54,17,176
2,38.730593,-9.474520,8.50,0.663,285.90,10,1,0.98,1.51,1.80,48.30,243.957520,781.860352,476.867676,25.162422,4.195995,1.305440,-623.886597,214.053436,-305.805298,38.761406,,,,,0.000000,2019,5,12,10,5,54,17,176
3,38.730593,-9.474520,8.50,0.663,285.90,10,1,0.98,1.51,1.80,48.30,286.987305,868.652344,654.602051,8.324348,-2.990895,13.916829,-653.956360,194.403229,-321.302887,38.782372,,,,,0.000000,2019,5,12,10,5,54,17,176
4,38.730593,-9.474520,8.50,0.663,285.90,10,1,0.98,1.51,1.80,48.30,188.232422,882.324219,397.949219,9.590828,2.967663,2.335408,-659.262817,196.189606,-309.249207,38.776382,,,,,0.000000,2019,5,12,10,5,54,17,176
5,38.730593,-9.474520,8.50,0.663,285.90,10,1,0.98,1.51,1.80,48.30,238.769531,829.467773,647.521973,2.052986,-8.468800,14.992574,-657.493958,208.694275,-324.746796,38.767395,,,,,0.000000,2019,5,12,10,5,54,17,176
0,38.730594,-9.474520,8.50,0.659,46.13,10,1,0.98,1.51,1.80,48.30,317.382812,725.585938,556.945801,3.578865,-3.227406,2.785542,-666.338013,196.189606,-319.580933,38.785366,,,,,0.000000,2019,5,12,10,5,55,17,176
1,38.730594,-9.474520,8.90,0.659,46.13,10,1,0.98,1.51,1.80,48.30,230.834961,801.025391,411.499023,-20.468987,1.121349,7.981160,-646.881104,180.112183,-310.971161,38.776382,,,,,0.000000,2019,5,12,10,5,55,17,176
2,38.730594,-9.474520,8.90,0.659,46.13,10,1,0.98,1.51,1.80,48.30,337.402344,614.501953,508.911133,-6.514824,4.195995,-1.227519,-664.569214,197.975983,-310.971161,38.776382,,,,,0.000000,2019,5,12,10,5,55,17,176
3,38.730594,-9.474520,8.90,0.659,46.13,10,1,0.98,1.51,1.80,48.30,221.191406,830.078125,462.646484,-21.460808,11.756725,-3.447673,-655.725159,196.189606,-278.253998,38.773384,,,,,0.000000,2019,5,12,10,5,55,17,176
4,38.730594,-9.474520,8.90,0.659,46.13,10,1,0.98,1.51,1.80,48.30,237.792969,687.988281,419.799805,-3.112114,11.337109,-14.189860,-627.424194,196.189606,-292.029663,38.776382,,,,,0.000000,2019,5,12,10,5,55,17,176
5,38.730594,-9.474520,8.90,0.659,46.13,10,1,0.98,1.51,1.80,48.30,197.509766,822.448730,623.168945,-9.887016,6.492443,-3.928325,-623.886597,228.344482,-264.478363,38.773384,,,,,0.000000,2019,5,12,10,5,55,17,176
0,38.730594,-9.474518,8.90,0.655,76.88,10,1,0.98,1.51,1.80,48.30,155.090332,961.303711,597.717285,-8.368767,0.747509,-4.012248,-616.811340,256.926605,-302.361389,38.755417,,,,,0.000000,2019,5,12,10,5,56,17,176
1,38.730594,-9.474518,9.30,0.655,76.88,10,1,0.98,1.51,1.80,48.30,210.571289,778.503418,466.369629,13.451302,-0.030690,-8.078715,-611.504883,258.712982,-310.971161,38.764400,,,,,0.000000,2019,5,12,10,5,56,17,176
2,38.730594,-9.474518,9.30,0.655,76.88,10,1,0.98,1.51,1.80,48.30,210.510254,1013.305664,570.373535,-2.707756,-6.508046,3.418782,-611.504883,240.849182,-290.307678,38.785366,,,,,0.000000,2019,5,12,10,5,56,17,176
3,38.730594,-9.474518,9.30,0.655,76.88,10,1,0.98,1.51,1.80,48.30,275.939941,794.738770,584.167480,19.325935,-3.952198,-3.729960,-630.961792,253.353851,-305.805298,38.794350,,,,,0.000000,2019,5,12,10,5,56,17,176
4,38.730594,-9.474518,9.30,0.655,76.88,10,1,0.98,1.51,1.80,48.30,212.646484,963.745117,440.490723,-3.783500,-6.630116,4.189351,-611.504883,255.140228,-307.527222,38.770390,,,,,0.000000,2019,5,12,10,5,56,17,176
5,38.730594,-9.474518,9.30,0.655,76.88,10,1,0.98,1.51,1.80,48.30,302.307129,837.524414,671.203613,7.218086,-6.767445,4.021504,-615.042480,247.994690,-279.975952,38.791359,,,,,0.000000,2019,5,12,10,5,56,17,176
0,38.730595,-9.474515,9.30,0.653,68.47,10,1,0.98,1.51,1.80,48.30,285.705566,854.248047,726.135254,-3.920830,-9.361439,10.247090,-611.504883,226.558105,-283.419861,38.776382,,,,,0.000000,2019,5,12,10,5,57,17,176
1,38.730595,-9.474515,9.70,0.653,68.47,10,1,0.98,1.51,1.80,48.30,253.662109,1011.474609,587.280273,-13.343132,-10.849171,13.359883,-615.042480,212.267059,-269.644226,38.779373,,,,,0.000000,2019,5,12,10,5,57,17,176
2,38.730595,-9.474515,9.70,0.653,68.47,10,1,0.98,1.51,1.80,48.30,352.416992,838.928223,820.251465,9.323799,-6.622487,4.563191,-622.117737,215.839813,-266.200317,38.785366,,,,,0.000000,2019,5,12,10,5,57,17,176
3,38.730595,-9.474515,9.70,0.653,68.47,10,1,0.98,1.51,1.80,48.30,274.902344,939.941406,454.406738,6.203377,-3.303700,1.023152,-738.859253,205.121521,-135.331726,38.764400,,,,,0.000000,2019,5,12,10,5,57,17,176
4,38.730595,-9.474515,9.70,0.653,68.47,10,1,0.98,1.51,1.80,48.30,241.638184,861.022949,603.454590,10.636055,-0.618153,6.211141,-668.106812,208.694275,-204.209930,38.770390,,,,,0.000000,2019,5,12,10,5,57,17,176
5,38.730595,-9.474515,9.70,0.653,68.47,10,1,0.98,1.51,1.80,48.30,455.871582,930.419922,456.665039,16.091072,2.731151,9.789327,-613.273682,196.189606,-309.249207,38.770390,,,,,0.000000,2019,5,12,10,5,57,17,176
0,38.730595,-9.474514,9.70,0.650,83.35,10,1,0.98,1.51,1.80,48.30,579.223633,1094.665527,406.127930,5.394661,12.267895,17.617085,-643.343506,172.966675,-321.302887,38.794350,,,,,0.000000,2019,5,12,10,5,58,17,176
1,38.730595,-9.474514,10.10,0.650,83.35,10,1,0.98,1.51,1.80,48.30,552.551270,952.575684,285.278320,-0.808037,16.189404,39.337971,-648.649902,153.316467,-298.917480,38.764400,,,,,0.000000,2019,5,12,10,5,58,17,176
2,38.730595,-9.474514,10.10,0.650,83.35,10,1,0.98,1.51,1.80,48.30,549.438477,815.734863,271.728516,-8.147514,19.355602,52.567341,-666.338013,121.161575,-309.249207,38.758408,,,,,0.000000,2019,5,12,10,5,58,17,176
3,38.730595,-9.474514,10.10,0.650,83.35,10,1,0.98,1.51,1.80,48.30,598.571777,768.188477,327.453613,0.191414,34.263439,51.834919,-671.644470,72.929260,-314.415070,38.779373,,,,,0.000000,2019,5,12,10,5,58,17,176
4,38.730595,-9.474514,10.10,0.650,83.35,10,1,0.98,1.51,1.80,48.30,655.029297,820.678711,412.658691,15.595161,39.260693,48.043110,-692.870178,37.201614,-300.639404,38.767395,,,,,0.000000,2019,5,12,10,5,58,17,176
5,38.730595,-9.474514,10.10,0.650,83.35,10,1,0.98,1.51,1.80,48.30,618.041992,951.904297,558.898926,31.113350,23.444958,52.315571,-691.101379,-18.176224,-319.580933,38.788361,,,,,0.000000,2019,5,12,10,5,58,17,176
0,38.730596,-9.474511,10.10,0.647,54.21,10,1,0.98,1.51,1.80,48.30,653.076172,1044.860840,454.345703,38.201057,18.150158,46.540119,-696.407837,-84.272354,-355.742004,38.782372,,,,,0.000000,2019,5,12,10,5,59,17,176
1,38.730596,-9.474511,10.40,0.647,54.21,10,1,0.98,1.51,1.80,48.30,701.416016,980.773926,388.977051,31.807625,11.939831,47.448017,-692.870178,-105.708946,-400.512817,38.755417,,,,,0.000000,2019,5,12,10,5,59,17,176
2,38.730596,-9.474511,10.40,0.647,54.21,10,1,0.98,1.51,1.80,48.30,651.672363,859.680176,233.154297,31.532967,22.994823,32.296040,-676.950928,-161.086792,-419.454315,38.791359,,,,,0.000000,2019,5,12,10,5,59,17,176
3,38.730596,-9.474511,10.40,0.647,54.21,10,1,0.98,1.51,1.80,48.30,678.955078,815.368652,136.352539,35.767281,-0.000172,31.777241,-676.950928,-200.387192,-467.669067,38.800343,,,,,0.000000,2019,5,12,10,5,59,17,176
4,38.730596,-9.474511,10.40,0.647,54.21,10,1,0.98,1.51,1.80,48.30,755.249023,828.796387,-1.403809,47.341072,-30.067616,30.083515,-655.725159,-250.405884,-484.888611,38.779373,,,,,0.000000,2019,5,12,10,5,59,17,176
5,38.730596,-9.474511,10.40,0.647,54.21,10,1,0.98,1.51,1.80,48.30,899.963379,886.291504,133.361816,12.970650,71.922127,-27.335308,-657.493958,-252.192276,-524.493591,38.767395,,,,,0.000000,2019,5,12,10,5,59,17,176
0,38.730600,-9.474509,10.40,0.643,21.31,10,1,0.98,1.51,1.80,48.30,429.626465,1208.374023,405.212402,8.164131,-19.554310,51.186420,-657.493958,-227.182922,-479.722748,38.767395,,,,,0.000000,2019,5,12,10,6,0,17,176
1,38.730600,-9.474509,10.50,0.643,21.31,10,1,0.98,1.51,1.80,48.30,913.391113,872.863770,328.369141,2.075875,-2.082997,11.299947,-638.037048,-246.833130,-502.108185,38.785366,,,,,0.000000,2019,5,12,10,6,0,17,176
2,38.730600,-9.474509,10.50,0.643,21.31,10,1,0.98,1.51,1.80,48.30,760.375977,836.120605,145.874023,3.449166,-17.791920,37.781574,-650.418701,-245.046753,-524.493591,38.776382,,,,,0.000000,2019,5,12,10,6,0,17,176
3,38.730600,-9.474509,10.50,0.643,21.31,10,1,0.98,1.51,1.80,48.30,1119.628906,647.216797,-444.213867,5.600655,0.984020,64.530235,-586.741516,-309.356506,-558.932739,38.773384,,,,,0.000000,2019,5,12,10,6,0,17,176
4,38.730600,-9.474509,10.50,0.643,21.31,10,1,0.98,1.51,1.80,48.30,843.444824,354.797363,-36.926270,3.182137,14.282055,11.109212,-590.279175,-320.074768,-545.157043,38.761406,,,,,0.000000,2019,5,12,10,6,0,17,176
5,38.730600,-9.474509,10.50,0.643,21.31,10,1,0.98,1.51,1.80,48.30,1052.307129,919.677734,365.417480,13.428413,59.875317,-33.164165,-611.504883,-298.638184,-503.830139,38.800343,,,,,0.000000,2019,5,12,10,6,0,17,176
0,38.730601,-9.474508,10.50,0.639,26.40,10,1,0.98,1.51,1.80,48.30,559.875488,977.905273,250.976562,34.508430,-3.845387,-59.928082,-653.956360,-237.901215,-500.386230,38.770390,,,,,0.000000,2019,5,12,10,6,1,17,176
1,38.730601,-9.474508,10.60,0.639,26.40,10,1,0.98,1.51,1.80,48.30,654.479980,672.790527,129.089355,-1.418388,-87.127861,5.860188,-676.950928,-186.096130,-557.210754,38.797348,,,,,0.000000,2019,5,12,10,6,1,17,176
2,38.730601,-9.474508,10.60,0.639,26.40,10,1,0.98,1.51,1.80,48.30,755.554199,1440.002441,841.674805,47.867500,151.344131,-194.510605,-714.095947,-120.000000,-576.152222,38.776382,,,,,0.000000,2019,5,12,10,6,1,17,176
3,38.730601,-9.474508,10.60,0.639,26.40,10,1,0.98,1.51,1.80,48.30,625.976562,778.564453,-29.113770,57.511055,-198.959518,101.578575,-682.257324,-109.281708,-620.923096,38.794350,,,,,0.000000,2019,5,12,10,6,1,17,176
4,38.730601,-9.474508,10.60,0.639,26.40,10,1,0.98,1.51,1.80,48.30,693.908691,892.822266,408.752441,-39.016045,77.781502,-112.006325,-685.794922,-23.535370,-624.367004,38.782372,,,,,0.000000,2019,5,12,10,6,1,17,176
5,38.730601,-9.474508,10.60,0.639,26.40,10,1,0.98,1.51,1.80,48.30,813.232422,741.027832,462.341309,-5.614555,-90.736565,31.899311,-715.864746,-3.885170,-553.766846,38.791359,,,,,0.000000,2019,5,12,10,6,1,17,176
0,38.730603,-9.474509,10.60,0.635,340.88,10,1,0.98,1.51,1.80,48.30,-250.305176,1479.614258,727.050781,-49.109734,30.982800,-43.074749,-714.095947,26.483337,-545.157043,38.797348,,,,,0.000000,2019,5,12,10,6,2,17,176
1,38.730603,-9.474509,10.80,0.635,340.88,10,1,0.98,1.51,1.80,48.30,255.126953,1038.146973,1223.449707,-51.490105,-43.823414,45.281269,-696.407837,-23.535370,-500.386230,38.782372,,,,,0.000000,2019,5,12,10,6,2,17,176
2,38.730603,-9.474509,10.80,0.635,340.88,10,1,0.98,1.51,1.80,48.30,242.919922,683.837891,432.312012,-1.921928,-13.038807,32.059528,-714.095947,-41.399193,-486.610565,38.767395,,,,,0.000000,2019,5,12,10,6,2,17,176
3,38.730603,-9.474509,10.80,0.635,340.88,10,1,0.98,1.51,1.80,48.30,284.484863,253.662109,214.721680,-10.764397,1.647777,4.601338,-707.020691,-77.126831,-472.834930,38.779373,,,,,0.000000,2019,5,12,10,6,2,17,176
4,38.730603,-9.474509,10.80,0.635,340.88,10,1,0.98,1.51,1.80,48.30,141.906738,169.067383,-84.228516,2.716744,14.976330,-12.610576,-717.633545,-62.835773,-452.171478,38.797348,,,,,0.000000,2019,5,12,10,6,2,17,176
5,38.730603,-9.474509,10.80,0.635,340.88,10,1,0.98,1.51,1.80,48.30,160.156250,167.968750,-105.468750,17.800056,-2.235584,2.114156,-703.483032,-59.263008,-465.947113,38.812325,,,,,0.000000,2019,5,12,10,6,2,17,176
0,38.730604,-9.474508,10.80,0.631,21.31,10,1,0.98,1.51,1.80,48.30,-1147.399902,1415.466309,2069.946289,-145.179062,249.679398,-165.328171,-717.633545,12.192276,-403.956726,38.773384,,,,,0.000000,2019,5,12,10,6,3,17,176
1,38.730604,-9.474508,11.10,0.631,21.31,10,1,0.98,1.51,1.80,48.30,690.063477,1207.824707,587.280273,131.752701,-122.863945,119.667870,-696.407837,-94.990654,-428.064087,38.785366,,,,,0.000000,2019,5,12,10,6,3,17,176
2,38.730604,-9.474508,11.10,0.631,21.31,10,1,0.98,1.51,1.80,48.30,199.707031,849.487305,561.157227,33.318245,-97.709831,70.198875,-691.101379,-89.631500,-419.454315,38.773384,,,,,0.000000,2019,5,12,10,6,3,17,176
3,38.730604,-9.474508,11.10,0.631,21.31,10,1,0.98,1.51,1.80,48.30,376.220703,487.121582,337.524414,34.264290,32.592602,-28.472088,-687.563782,-128.931915,-436.673889,38.782372,,,,,0.000000,2019,5,12,10,6,3,17,176
4,38.730604,-9.474508,11.10,0.631,21.31,10,1,0.98,1.51,1.80,48.30,469.970703,443.420410,511.962891,-0.991142,-15.297108,-26.915691,-717.633545,-120.000000,-445.283661,38.767395,,,,,0.000000,2019,5,12,10,6,3,17,176
5,38.730604,-9.474508,11.10,0.631,21.31,10,1,0.98,1.51,1.80,48.30,212.707520,835.693359,941.284180,13.161385,-11.596851,-21.330975,-703.483032,-55.690247,-428.064087,38.794350,,,,,0.000000,2019,5,12,10,6,3,17,176
0,38.730607,-9.474508,11.10,0.627,4.69,10,1,0.98,1.51,1.80,48.30,352.722168,793.762207,561.035156,23.491585,-23.231678,-7.056376,-699.945435,-44.971954,-472.834930,38.761406,,,,,0.000000,2019,5,12,10,6,4,17,176
1,38.730607,-9.474508,11.20,0.627,4.69,10,1,0.98,1.51,1.80,48.30,335.998535,672.180176,661.804199,-16.173637,-6.965809,-15.860698,-712.327148,-11.030693,-495.220367,38.770390,,,,,0.000000,2019,5,12,10,6,4,17,176
2,38.730607,-9.474508,11.20,0.627,4.69,10,1,0.98,1.51,1.80,48.30,351.684570,713.562012,503.601074,-7.125175,-20.393543,-10.375163,-701.714233,-0.312401,-495.220367,38.794350,,,,,0.000000,2019,5,12,10,6,4,17,176
3,38.730607,-9.474508,11.20,0.627,4.69,10,1,0.98,1.51,1.80,48.30,361.206055,689.392090,743.103027,10.674202,-26.298695,-13.274333,-707.020691,12.192276,-469.391022,38.791359,,,,,0.000000,2019,5,12,10,6,4,17,176
4,38.730607,-9.474508,11.20,0.627,4.69,10,1,0.98,1.51,1.80,48.30,292.053223,652.770996,475.646973,-14.846123,-18.470936,-8.338115,-715.864746,49.706284,-460.781250,38.776382,,,,,0.000000,2019,5,12,10,6,4,17,176
5,38.730607,-9.474508,11.20,0.627,4.69,10,1,0.98,1.51,1.80,48.30,409.606934,785.522461,793.640137,-14.251030,-22.651844,-2.951762,-708.789490,67.570114,-433.229950,38.791359,,,,,0.000000,2019,5,12,10,6,4,17,176
0,38.730610,-9.474509,11.20,0.622,352.16,10,1,0.98,1.51,1.80,48.30,396.606445,874.694824,861.999512,6.485664,-26.886158,-0.777385,-705.251892,78.288406,-440.117798,38.791359,,,,,0.000000,2019,5,12,10,6,5,17,176
1,38.730610,-9.474509,11.30,0.622,352.16,9,1,1.03,1.52,1.84,48.30,397.277832,817.626953,780.395508,4.967415,-26.527576,-2.150676,-719.402344,81.861176,-426.342133,38.788361,,,,,0.000000,2019,5,12,10,6,5,17,176
2,38.730610,-9.474509,11.30,0.622,352.16,9,1,1.03,1.52,1.84,48.30,424.438477,742.980957,637.817383,-3.691948,-24.795704,-3.729960,-714.095947,69.356491,-438.395844,38.797348,,,,,0.000000,2019,5,12,10,6,5,17,176
3,38.730610,-9.474509,11.30,0.622,352.16,9,1,1.03,1.52,1.84,48.30,417.724609,749.267578,638.610840,-9.787834,-19.943409,-5.416057,-689.332581,72.929260,-434.951904,38.776382,,,,,0.000000,2019,5,12,10,6,5,17,176
4,38.730610,-9.474509,11.30,0.622,352.16,9,1,1.03,1.52,1.84,48.30,383.728027,766.418457,636.413574,-8.956230,-16.571217,-10.848186,-692.870178,72.929260,-376.405457,38.773384,,,,,0.000000,2019,5,12,10,6,5,17,176
5,38.730610,-9.474509,11.30,0.622,352.16,9,1,1.03,1.52,1.84,48.30,362.915039,761.230469,737.548828,-9.566582,-18.715076,-9.673259,-689.332581,105.084137,-397.068909,38.803337,,,,,0.000000,2019,5,12,10,6,5,17,176
0,38.730610,-9.474509,11.30,0.618,329.67,9,1,1.03,1.52,1.84,48.30,426.147461,778.686523,782.226562,-5.797661,-23.407154,-7.834575,-668.106812,105.084137,-390.181091,38.788361,,,,,0.000000,2019,5,12,10,6,6,17,176
1,38.730610,-9.474509,11.60,0.618,329.67,9,1,1.03,1.52,1.84,48.30,403.625488,753.601074,682.128906,-5.317009,-27.023487,-6.552836,-703.483032,94.365845,-345.410278,38.788361,,,,,0.000000,2019,5,12,10,6,6,17,176
2,38.730610,-9.474509,11.60,0.618,329.67,9,1,1.03,1.52,1.84,48.30,398.925781,732.116699,715.209961,-7.674492,-25.947742,-11.687419,-687.563782,99.724991,-343.688293,38.773384,,,,,0.000000,2019,5,12,10,6,6,15,176
3,38.730610,-9.474509,11.60,0.618,329.67,9,1,1.03,1.52,1.84,48.30,403.259277,809.753418,774.230957,-8.071220,-26.642017,-11.580607,-669.875671,128.307114,-333.356567,38.788361,,,,,0.000000,2019,5,12,10,6,6,15,176
4,38.730610,-9.474509,11.60,0.618,329.67,9,1,1.03,1.52,1.84,48.30,435.119629,726.928711,687.072754,-9.208000,-22.987537,-14.411113,-678.719727,130.093491,-300.639404,38.788361,,,,,0.000000,2019,5,12,10,6,6,15,176
5,38.730610,-9.474509,11.60,0.618,329.67,9,1,1.03,1.52,1.84,48.30,406.860352,624.389648,602.172852,-11.336601,-16.678028,-17.394207,-659.262817,121.161575,-261.034454,38.776382,,,,,0.000000,2019,5,12,10,6,6,15,176
0,38.730612,-9.474509,11.40,0.614,14.58,10,1,1.29,2.35,2.68,48.30,382.690430,609.924316,491.577148,-12.778557,-10.063343,-23.841045,-650.418701,130.093491,-259.312500,38.785366,,,,,0.000000,2019,5,12,10,6,7,15,176
1,38.730612,-9.474509,11.40,0.614,14.58,10,1,1.29,2.35,2.68,48.30,365.051270,620.422363,507.446289,-15.403069,-9.010487,-24.794720,-630.961792,189.044098,-250.702728,38.794350,,,,,0.000000,2019,5,12,10,6,7,15,176
2,38.730612,-9.474509,11.40,0.614,14.58,10,1,1.29,2.35,2.68,48.30,388.854980,666.503906,591.125488,-18.538750,-9.208851,-24.344585,-607.967285,176.539429,-235.205139,38.770390,,,,,0.000000,2019,5,12,10,6,7,15,176
3,38.730612,-9.474509,11.40,0.614,14.58,10,1,1.29,2.35,2.68,48.30,295.104980,660.278320,698.913574,-21.811760,-6.721669,-23.520611,-595.585571,214.053436,-209.375793,38.794350,,,,,0.000000,2019,5,12,10,6,7,15,176
4,38.730612,-9.474509,11.40,0.614,14.58,10,1,1.29,2.35,2.68,48.30,278.137207,609.863281,640.747070,-20.713127,-11.802845,-10.390422,-556.671753,221.198975,-185.268433,38.770390,,,,,0.000000,2019,5,12,10,6,7,15,176
5,38.730612,-9.474509,11.40,0.614,14.58,10,1,1.29,2.35,2.68,48.30,347.045898,705.017090,841.857910,-17.440117,-11.322193,-6.034038,-544.290039,197.975983,-152.551285,38.791359,,,,,0.000000,2019,5,12,10,6,7,15,176
0,38.730612,-9.474512,11.40,0.609,284.38,10,1,1.29,2.35,2.68,48.30,376.098633,685.729980,830.810547,-13.388908,-3.082447,-8.498332,-533.677185,212.267059,-142.219543,38.806332,,,,,0.000000,2019,5,12,10,6,8,15,176
1,38.730612,-9.474512,11.30,0.609,284.38,10,1,1.29,2.35,2.68,48.30,361.694336,701.354980,839.721680,-7.132805,-1.312428,-10.375163,-514.220276,210.480682,-130.165863,38.776382,,,,,0.000000,2019,5,12,10,6,8,15,176
2,38.730612,-9.474512,11.30,0.609,284.38,10,1,1.29,2.35,2.68,48.30,306.152344,570.861816,578.002930,-9.467400,-0.076466,-11.649272,-512.451477,233.703644,-114.668266,38.782372,,,,,0.000000,2019,5,12,10,6,8,15,176
3,38.730612,-9.474512,11.30,0.609,284.38,10,1,1.29,2.35,2.68,48.30,341.430664,594.421387,614.135742,-6.057060,-4.738026,-10.245463,-494.763367,226.558105,-128.443909,38.800343,,,,,0.000000,2019,5,12,10,6,8,15,176
4,38.730612,-9.474512,11.30,0.609,284.38,10,1,1.29,2.35,2.68,48.30,336.669922,601.501465,584.960938,-12.351311,-1.129322,-14.891765,-470.000000,226.558105,-121.556091,38.773384,,,,,0.000000,2019,5,12,10,6,8,15,176
5,38.730612,-9.474512,11.30,0.609,284.38,10,1,1.29,2.35,2.68,48.30,351.562500,538.024902,590.270996,-4.409111,-10.070972,-19.759319,-452.311890,219.412567,-111.224358,38.776382,,,,,0.000000,2019,5,12,10,6,8,15,176
0,38.730612,-9.474512,11.30,0.605,122.66,10,1,1.29,2.35,2.68,48.30,280.334473,663.269043,608.947754,-9.948051,-12.634449,-21.849773,-452.311890,215.839813,-97.448715,38.782372,,,,,0.000000,2019,5,12,10,6,9,15,176
1,38.730612,-9.474512,11.00,0.605,122.66,10,1,1.37,2.43,2.79,48.30,302.124023,593.505859,570.312500,-7.445610,-15.670948,-27.915142,-413.398041,205.121521,-97.448715,38.776382,,,,,0.000000,2019,5,12,10,6,9,15,176
2,38.730612,-9.474512,11.00,0.605,122.66,10,1,1.37,2.43,2.79,48.30,346.740723,592.224121,826.721191,-10.909355,-20.713978,-22.048138,-393.941132,203.335144,-85.395035,38.809326,,,,,0.000000,2019,5,12,10,6,9,15,176
3,38.730612,-9.474512,11.00,0.605,122.66,10,1,1.37,2.43,2.79,48.30,278.015137,650.817871,684.265137,-6.926811,-18.554859,-25.206707,-383.328247,185.471313,-75.063301,38.770390,,,,,0.000000,2019,5,12,10,6,9,15,176
4,38.730612,-9.474512,11.00,0.605,122.66,10,1,1.37,2.43,2.79,48.30,342.651367,637.634277,959.289551,5.516731,-23.071461,-23.383282,-365.640137,160.461975,-54.399834,38.782372,,,,,0.000000,2019,5,12,10,6,9,15,176
5,38.730612,-9.474512,11.00,0.605,122.66,10,1,1.37,2.43,2.79,48.30,320.983887,731.994629,939.453125,8.057320,-24.269276,-14.060161,-374.484192,133.666260,-42.346153,38.815315,,,,,0.000000,2019,5,12,10,6,9,15,176
0,38.730609,-9.474513,11.00,0.597,198.18,10,1,1.03,1.52,1.83,48.30,310.485840,622.009277,662.109375,-13.343132,-6.736928,-7.941386,-362.102539,96.152222,-37.180290,38.803337,,,,,0.000000,2019,5,12,10,6,11,15,176
1,38.730609,-9.474513,11.10,0.597,198.18,10,1,1.10,1.54,1.89,48.30,325.988770,569.702148,610.351562,-5.004204,-6.332570,-15.746257,-342.645599,94.365845,-63.009613,38.806332,,,,,0.000000,2019,5,12,10,6,11,15,176
2,38.730609,-9.474513,11.10,0.597,198.18,10,1,1.10,1.54,1.89,48.30,308.410645,625.183105,866.027832,-9.047783,-9.399586,-9.925029,-337.339172,81.861176,-23.404648,38.815315,,,,,0.000000,2019,5,12,10,6,11,15,176
3,38.730609,-9.474513,11.10,0.597,198.18,10,1,1.10,1.54,1.89,48.30,314.147949,692.260742,651.000977,-10.215080,-8.278065,-9.215495,-323.188660,81.861176,-40.624199,38.803337,,,,,0.000000,2019,5,12,10,6,11,15,176
4,38.730609,-9.474513,11.10,0.597,198.18,10,1,1.10,1.54,1.89,48.30,368.225098,666.015625,698.791504,0.649178,-13.275318,-7.430217,-312.575806,53.279053,-30.292465,38.794350,,,,,0.000000,2019,5,12,10,6,11,15,176
5,38.730609,-9.474513,11.10,0.597,198.18,10,1,1.10,1.54,1.89,48.30,382.751465,783.447266,863.037109,-3.951347,-12.367420,-0.868937,-303.731750,51.492676,-42.346153,38.770390,,,,,0.000000,2019,5,12,10,6,11,15,176
0,38.730608,-9.474514,11.20,0.593,213.77,9,1,1.03,1.52,1.83,48.30,429.138184,723.999023,801.147461,8.988106,-10.261707,-4.492900,-305.500580,13.978653,-26.848557,38.800343,,,,,0.000000,2019,5,12,10,6,12,15,176
1,38.730608,-9.474514,11.20,0.593,213.77,9,1,1.03,1.52,1.83,48.30,383.422852,733.581543,891.784668,8.461678,-5.157643,-1.143596,-328.495117,22.910568,-42.346153,38.791359,,,,,0.000000,2019,5,12,10,6,12,15,176
2,38.730608,-9.474514,11.20,0.593,213.77,9,1,1.03,1.52,1.83,48.30,360.534668,701.171875,618.103027,11.803352,5.279369,-7.720134,-324.957489,15.765045,-32.014420,38.782372,,,,,0.000000,2019,5,12,10,6,12,15,176
3,38.730608,-9.474514,11.20,0.593,213.77,9,1,1.03,1.52,1.83,48.30,347.412109,631.408691,600.341797,15.770638,4.150218,-4.935405,-349.720856,33.628845,-28.570511,38.791359,,,,,0.000000,2019,5,12,10,6,12,15,176
4,38.730608,-9.474514,11.20,0.593,213.77,9,1,1.03,1.52,1.83,48.30,294.067383,695.922852,665.527344,-2.112663,5.012340,1.221517,-330.263916,31.842484,-44.068108,38.794350,,,,,0.000000,2019,5,12,10,6,12,15,176
5,38.730608,-9.474514,11.20,0.593,213.77,9,1,1.03,1.52,1.83,48.30,327.941895,664.367676,526.550293,0.496590,4.974193,0.000813,-332.032715,30.056091,-49.233978,38.776382,,,,,0.000000,2019,5,12,10,6,12,15,176
0,38.730607,-9.474516,11.20,0.589,228.10,9,1,1.03,1.52,1.83,48.30,340.087891,609.130859,562.438965,6.622993,-0.084095,-1.029155,-324.957489,44.347137,-28.570511,38.803337,,,,,0.000000,2019,5,12,10,6,13,15,176
1,38.730607,-9.474516,11.10,0.589,228.10,9,1,1.03,1.52,1.83,48.30,374.633789,670.349121,701.477051,-3.264702,-1.304798,1.282552,-337.339172,38.987991,-33.736382,38.800343,,,,,0.000000,2019,5,12,10,6,13,15,176
