record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,41.148462,-8.680997,5,1.851,326.66,12,1,0.76,0.95,1.21,50.1,49.072266,-38.330078,1009.277344,11.08551,-3.768921,-0.37384,694.217346,509.79245,164.932846,42.352623,,,,,0,2021,4,8,14,27,4,31,
2,41.148470,-8.681002,5.1,1.882,329.22,12,1,0.76,0.95,1.21,50.1,40.283203,-68.359375,976.074219,2.998352,1.747131,0.50354,694.217346,517.289368,167.931625,42.364601,,,,,0,2021,4,8,14,27,4,31,
1,41.148466,-8.681000,5,1.805,327.38,12,1,0.76,0.95,1.21,50.1,61.279297,-66.40625,1040.039062,0.335693,9.101868,0.892639,694.217346,506.793671,179.926743,42.373589,,,,,0,2021,4,8,14,27,4,31,
3,41.148474,-8.681005,5.1,1.97,330.78,12,1,0.76,0.95,1.21,50.1,84.716797,-78.613281,963.623047,7.804871,5.157471,-0.389099,688.219788,511.29184,166.432236,42.385567,,,,,0,2021,4,8,14,27,4,31,
1,41.148481,-8.681011,5.2,1.854,331.35,12,1,0.76,0.95,1.21,50.1,52.978516,-19.775391,1023.925781,3.02887,11.940002,-1.113892,701.714294,517.289368,167.931625,42.349625,,,,,0,2021,4,8,14,27,5,31,
3,41.148489,-8.681016,5.3,1.9,333.99,12,1,0.76,0.95,1.21,50.1,-29.296875,-52.978516,945.3125,-7.18689,11.154175,-0.038147,722.70575,527.785095,176.927963,42.373589,,,,,0,2021,4,8,14,27,5,31,
0,41.148478,-8.681008,5.2,1.909,330.99,12,1,0.76,0.95,1.21,50.1,112.304688,-41.015625,1000.976562,3.669739,9.231567,-0.267029,691.218567,532.283264,173.929184,42.367599,,,,,0,2021,4,8,14,27,5,31,
2,41.148485,-8.681013,5.2,1.867,331.69,12,1,0.76,0.95,1.21,50.1,-47.851562,-26.367188,1022.949219,-1.571655,-0.106812,-1.831055,700.214905,515.789978,173.929184,42.379578,,,,,0,2021,4,8,14,27,5,31,
0,41.148493,-8.681018,5.4,1.846,335.6,12,1,0.76,0.95,1.21,50.1,-10.986328,-92.041016,981.445312,-1.976013,-10.3302,0.915527,722.70575,511.29184,166.432236,42.358612,,,,,0,2021,4,8,14,27,6,31,
2,41.148501,-8.681022,5.4,1.9,336.41,12,1,0.76,0.95,1.21,50.1,124.023438,-63.964844,965.332031,4.470825,-8.453369,-0.320435,695.716736,520.288147,191.92186,42.370594,,,,,0,2021,4,8,14,27,6,31,
1,41.148497,-8.681020,5.4,1.926,334.96,12,1,0.76,0.95,1.21,50.1,81.298828,-45.898438,994.628906,-0.907898,-12.924194,1.358032,697.216125,529.284485,167.931625,42.36161,,,,,0,2021,4,8,14,27,6,31,
3,41.148505,-8.681024,5.5,1.832,338.31,12,1,0.76,0.95,1.21,50.1,39.794922,-36.376953,1005.615234,-4.295349,-6.011963,0.984192,668.727722,527.785095,188.92308,42.379578,,,,,0,2021,4,8,14,27,6,31,
1,41.148513,-8.681028,5.6,1.788,339.58,12,1,0.76,0.95,1.21,50.1,33.691406,-35.15625,974.609375,4.974365,6.317139,-0.053406,700.214905,520.288147,173.929184,42.349625,,,,,0,2021,4,8,14,27,7,31,
3,41.148520,-8.681031,5.4,1.87,340.86,12,1,0.76,0.95,1.21,50.1,11.962891,-49.560547,989.990234,-0.083923,-0.022888,0.816345,704.713074,526.285706,172.429794,42.379578,,,,,0,2021,4,8,14,27,7,31,
0,41.148509,-8.681026,5.5,1.843,339.24,12,1,0.76,0.95,1.21,50.1,58.105469,-31.982422,963.378906,1.312256,10.993958,-0.663757,703.213684,527.785095,176.927963,42.340641,,,,,0,2021,4,8,14,27,7,31,
2,41.148516,-8.681029,5.5,1.81,340.16,12,1,0.76,0.95,1.21,50.1,-33.935547,-44.433594,1026.855469,2.510071,9.811401,-0.907898,724.205139,517.289368,175.428574,42.376583,,,,,0,2021,4,8,14,27,7,31,
0,41.148525,-8.681033,5.4,1.885,340.08,12,1,0.76,0.95,1.21,50.1,44.677734,-68.359375,993.164062,-1.609802,0.083923,0.953674,700.214905,532.283264,161.934067,42.376583,,,,,0,2021,4,8,14,27,8,31,
2,41.148532,-8.681037,5.3,1.862,338.44,12,1,0.76,0.95,1.21,50.1,22.216797,-5.859375,1000.976562,2.5177,-2.029419,0.915527,700.214905,520.288147,184.424911,42.376583,,,,,0,2021,4,8,14,27,8,31,
1,41.148528,-8.681035,5.4,1.867,338.71,12,1,0.76,0.95,1.21,50.1,40.771484,-35.15625,973.144531,0.579834,-3.448486,0.999451,694.217346,533.782654,182.925522,42.373589,,,,,0,2021,4,8,14,27,8,31,
3,41.148536,-8.681039,5.3,1.878,336.84,12,1,0.76,0.95,1.21,50.1,46.875,-34.912109,977.539062,1.251221,-2.944946,1.182556,710.710632,515.789978,191.92186,42.367599,,,,,0,2021,4,8,14,27,8,31,
1,41.148544,-8.681045,5,1.902,332.43,12,1,0.76,0.95,1.21,50.1,66.162109,-42.480469,1000.488281,1.846313,4.173279,1.747131,701.714294,509.79245,172.429794,42.358612,,,,,0,2021,4,8,14,27,9,31,
3,41.148551,-8.681051,4.7,1.951,331.59,12,1,0.76,0.95,1.21,50.1,26.611328,-79.101562,1066.162109,1.083374,6.378174,2.716064,746.695984,514.290588,172.429794,42.358612,,,,,0,2021,4,8,14,27,9,31,
0,41.148540,-8.681042,5.2,1.951,335.29,12,1,0.76,0.95,1.21,50.1,90.820312,-69.335938,979.736328,0.061035,-6.889343,1.701355,686.720398,509.79245,179.926743,42.373589,,,,,0,2021,4,8,14,27,9,31,
2,41.148547,-8.681048,4.9,1.905,331.88,12,1,0.76,0.95,1.21,50.1,46.386719,-67.382812,1050.537109,-7.499695,13.282776,3.540039,703.213684,515.789978,158.935287,42.36161,,,,,0,2021,4,8,14,27,9,31,
0,41.148555,-8.681054,4.6,1.935,330.46,12,1,0.76,0.95,1.21,50.1,-17.333984,-77.636719,1019.53125,-4.440308,0.114441,3.044128,745.196594,532.283264,169.431015,42.379578,,,,,0,2021,4,8,14,27,10,31,
2,41.148562,-8.681060,4.5,1.892,327.79,12,1,0.76,0.95,1.21,50.1,-12.207031,-21.728516,1009.521484,11.863708,-13.183594,-0.389099,730.202698,556.273499,173.929184,42.352623,,,,,0,2021,4,8,14,27,10,31,
1,41.148559,-8.681057,4.6,1.978,330.19,12,1,0.76,0.95,1.21,50.1,-31.738281,-84.716797,1044.433594,-4.737854,-3.051758,2.616882,731.702087,553.274719,182.925522,42.340641,,,,,0,2021,4,8,14,27,10,31,
3,41.148565,-8.681063,4.5,1.84,325.22,12,1,0.76,0.95,1.21,50.1,41.259766,-26.367188,1000.244141,1.487732,-19.515991,-0.213623,701.714294,533.782654,194.920639,42.352623,,,,,0,2021,4,8,14,27,10,31,
1,41.148572,-8.681070,4.4,1.855,322.27,12,1,0.76,0.95,1.21,50.1,54.199219,-72.753906,987.548828,16.677856,-0.213623,-2.532959,695.716736,532.283264,176.927963,42.358612,,,,,0,2021,4,8,14,27,11,31,
3,41.148577,-8.681077,4.2,1.774,318.06,12,1,0.76,0.95,1.21,50.1,113.037109,-55.908203,1072.753906,3.814697,3.585815,-1.037598,719.70697,538.280823,179.926743,42.373589,,,,,0,2021,4,8,14,27,11,31,
0,41.148569,-8.681066,4.5,1.868,323.56,12,1,0.76,0.95,1.21,50.1,96.679688,-42.96875,958.984375,-5.973816,-2.304077,1.243591,697.216125,541.279602,182.925522,42.346634,,,,,0,2021,4,8,14,27,11,31,
2,41.148575,-8.681073,4.3,1.818,320.44,12,1,0.76,0.95,1.21,50.1,105.712891,-133.056641,968.261719,7.736206,-2.822876,-1.564026,703.213684,511.29184,188.92308,42.352623,,,,,0,2021,4,8,14,27,11,31,
0,41.148580,-8.681080,4.1,1.692,316.51,12,1,0.76,0.95,1.21,50.1,60.546875,9.765625,1084.960938,5.722046,10.887146,-1.350403,722.70575,523.286926,191.92186,42.376583,,,,,0,2021,4,8,14,27,12,31,
2,41.148585,-8.681087,4.3,1.635,314.21,12,1,0.76,0.95,1.21,50.1,38.330078,5.126953,1051.025391,-5.485535,-4.638672,-0.274658,736.200256,545.777771,182.925522,42.388565,,,,,0,2021,4,8,14,27,12,31,
1,41.148583,-8.681084,4.2,1.649,316.18,12,1,0.76,0.95,1.21,50.1,27.34375,-46.630859,1147.216797,-3.898621,-4.753113,1.182556,731.702087,545.777771,172.429794,42.376583,,,,,0,2021,4,8,14,27,12,31,
3,41.148587,-8.681090,4.5,1.622,313.86,12,1,0.76,0.95,1.21,50.1,62.744141,0.244141,996.582031,-6.317139,-3.005981,0.656128,739.199036,550.27594,182.925522,42.36161,,,,,0,2021,4,8,14,27,12,31,
1,41.148590,-8.681093,4.5,1.615,315.26,12,1,0.76,0.95,1.21,50.1,-15.136719,-70.800781,925.048828,-8.552551,-6.851196,1.213074,745.196594,503.794891,154.437119,42.367599,,,,,0,2021,4,8,14,27,13,31,
3,41.148590,-8.681093,4.6,1.615,320.14,12,1,0.76,0.95,1.21,50.1,-23.193359,-127.685547,993.896484,9.361267,-8.834839,0.50354,704.713074,506.793671,172.429794,42.358612,,,,,0,2021,4,8,14,27,13,31,
0,41.148590,-8.681093,4.5,1.615,315.26,12,1,0.76,0.95,1.21,50.1,-38.085938,-6.835938,924.072266,1.12915,5.058289,-0.587463,731.702087,541.279602,175.428574,42.382576,,,,,0,2021,4,8,14,27,13,31,
2,41.148590,-8.681093,4.6,1.615,318.61,12,1,0.76,0.95,1.21,50.1,21.484375,-114.257812,908.935547,-4.03595,-22.193909,1.777649,728.703308,509.79245,164.932846,42.352623,,,,,0,2021,4,8,14,27,13,31,
0,41.148601,-8.681103,4.5,1.64,319.8,12,1,0.76,0.95,1.21,50.1,64.941406,-69.091797,1091.552734,27.961731,7.545471,0.213623,704.713074,533.782654,197.919418,42.358612,,,,,0,2021,4,8,14,27,14,31,
2,41.148604,-8.681106,4.5,1.714,324.86,12,1,0.76,0.95,1.21,50.1,34.423828,23.4375,1032.714844,9.613037,14.915466,-0.762939,730.202698,544.278381,199.418808,42.379578,,,,,0,2021,4,8,14,27,14,31,
1,41.148601,-8.681103,4.5,1.64,319.8,12,1,0.76,0.95,1.21,50.1,139.648438,4.638672,1039.306641,-3.387451,1.960754,1.655579,707.711853,547.277161,206.915756,42.370594,,,,,0,2021,4,8,14,27,14,31,
3,41.148607,-8.681109,4.5,1.807,326.36,12,1,0.76,0.95,1.21,50.1,24.414062,2.929688,970.703125,0.686646,5.577087,-0.366211,736.200256,557.772888,187.423691,42.364601,,,,,0,2021,4,8,14,27,14,31,
1,41.148613,-8.681115,4.6,1.792,324.83,12,1,0.76,0.95,1.21,50.1,-29.541016,-36.865234,1052.001953,3.997803,-15.174866,-0.343323,746.695984,538.280823,167.931625,42.352623,,,,,0,2021,4,8,14,27,15,31,
3,41.148613,-8.681115,4.6,1.792,322.05,12,1,0.76,0.95,1.21,50.1,51.513672,-87.646484,987.060547,-2.410889,-9.20105,0.549316,724.205139,538.280823,179.926743,42.36161,,,,,0,2021,4,8,14,27,15,31,
0,41.148613,-8.681115,4.5,1.792,324.83,12,1,0.76,0.95,1.21,50.1,13.427734,-16.845703,969.482422,-1.556396,8.262634,0.068665,728.703308,538.280823,179.926743,42.340641,,,,,0,2021,4,8,14,27,15,31,
2,41.148613,-8.681115,4.5,1.792,322.16,12,1,0.76,0.95,1.21,50.1,20.751953,-44.677734,1028.076172,0.137329,-7.522583,0.572205,740.698425,527.785095,173.929184,42.379578,,,,,0,2021,4,8,14,27,15,31,
0,41.148626,-8.681128,4.6,1.783,320.47,12,1,0.76,0.95,1.21,50.1,99.121094,-64.697266,982.910156,-0.183105,-3.753662,0.457764,712.210022,545.777771,194.920639,42.352623,,,,,0,2021,4,8,14,27,16,31,
2,41.148629,-8.681131,4.6,1.781,319.7,12,1,0.75,0.95,1.21,50.1,90.576172,-9.765625,944.335938,1.800537,15.525818,0.282288,730.202698,556.273499,184.424911,42.352623,,,,,0,2021,4,8,14,27,16,31,
1,41.148626,-8.681128,4.6,1.783,320.47,12,1,0.76,0.95,1.21,50.1,142.578125,-8.544922,982.910156,2.784729,8.903503,-0.999451,703.213684,563.770447,191.92186,42.373589,,,,,0,2021,4,8,14,27,16,31,
3,41.148632,-8.681135,4.6,1.791,319.75,12,1,0.75,0.95,1.21,50.1,-57.861328,-58.59375,1068.603516,0.778198,28.129578,-0.144958,736.200256,533.782654,182.925522,42.373589,,,,,0,2021,4,8,14,27,16,31,
1,41.148638,-8.681141,4.5,1.892,319.27,12,1,0.75,0.95,1.21,50.1,41.015625,-49.316406,1006.591797,5.1651,-16.00647,-0.183105,724.205139,533.782654,172.429794,42.358612,,,,,0,2021,4,8,14,27,17,31,
3,41.148644,-8.681149,4.6,1.928,314.24,12,1,0.75,0.95,1.21,50.1,140.625,-58.837891,1018.798828,-2.227783,0.831604,0.549316,733.201477,535.282043,181.426132,42.367599,,,,,0,2021,4,8,14,27,17,31,
0,41.148638,-8.681141,4.5,1.892,320.82,12,1,0.75,0.95,1.21,50.1,-52.001953,-46.142578,1047.119141,0.015259,-0.62561,0.556946,716.708191,545.777771,175.428574,42.382576,,,,,0,2021,4,8,14,27,17,31,
2,41.148641,-8.681145,4.6,1.884,316.9,12,1,0.75,0.95,1.21,50.1,117.1875,-83.496094,958.984375,6.591797,-4.241943,-0.915527,707.711853,551.77533,188.92308,42.39156,,,,,0,2021,4,8,14,27,17,31,
0,41.148650,-8.681158,4.6,1.945,311.89,12,1,0.75,0.95,1.21,50.1,117.919922,-48.339844,961.669922,3.40271,15.434265,1.190186,716.708191,569.768005,197.919418,42.382576,,,,,0,2021,4,8,14,27,18,31,
2,41.148653,-8.681162,4.7,1.885,311.74,12,1,0.75,0.95,1.21,50.1,-73.974609,-28.564453,1054.931641,7.728577,12.260437,-1.441956,761.68988,541.279602,175.428574,42.367599,,,,,0,2021,4,8,14,27,18,31,
1,41.148650,-8.681158,4.6,1.945,311.89,12,1,0.75,0.95,1.21,50.1,-4.882812,-56.152344,990.234375,0.328064,16.273499,1.88446,743.697205,553.274719,172.429794,42.385567,,,,,0,2021,4,8,14,27,18,31,
3,41.148653,-8.681162,4.7,1.885,311.74,12,1,0.75,0.95,1.21,50.1,11.71875,29.785156,1058.837891,3.578186,2.220154,-2.258301,773.684998,553.274719,182.925522,42.364601,,,,,0,2021,4,8,14,27,18,31,
1,41.148664,-8.681178,4.9,1.977,312.55,12,1,0.75,0.95,1.21,50.1,42.96875,-133.789062,958.740234,5.607605,-7.019043,-0.114441,737.699646,532.283264,176.927963,42.352623,,,,,0,2021,4,8,14,27,19,31,
3,41.148667,-8.681183,5.1,2.055,313.12,12,1,0.75,0.95,1.21,50.1,121.826172,-40.283203,967.041016,11.566162,-3.219604,-1.701355,709.211243,569.768005,187.423691,42.36161,,,,,0,2021,4,8,14,27,19,31,
0,41.148664,-8.681178,4.9,1.977,312.55,12,1,0.75,0.95,1.21,50.1,12.695312,-104.736328,961.425781,-4.203796,-3.868103,0.274658,745.196594,547.277161,158.935287,42.370594,,,,,0,2021,4,8,14,27,19,31,
2,41.148667,-8.681183,5.1,2.055,311.93,12,1,0.75,0.95,1.21,50.1,70.3125,-70.3125,974.609375,2.243042,-2.01416,-0.083923,725.704529,535.282043,181.426132,42.388565,,,,,0,2021,4,8,14,27,19,31,
0,41.148676,-8.681194,5.1,1.883,313.17,12,1,0.75,0.95,1.21,50.1,129.882812,-17.578125,1012.695312,5.53894,11.772156,-0.694275,719.70697,553.274719,182.925522,42.367599,,,,,0,2021,4,8,14,27,20,31,
2,41.148679,-8.681198,5.1,1.932,315.97,12,1,0.75,0.95,1.21,50.1,-28.564453,-1.464844,1003.417969,-0.495911,-14.289856,-0.579834,748.195374,571.267395,184.424911,42.379578,,,,,0,2021,4,8,14,27,20,31,
1,41.148676,-8.681194,5.1,1.883,313.17,12,1,0.75,0.95,1.21,50.1,26.611328,-47.363281,994.140625,3.120422,14.61792,-1.083374,772.185608,556.273499,188.92308,42.388565,,,,,0,2021,4,8,14,27,20,31,
3,41.148679,-8.681198,5.1,1.932,317.05,12,1,0.75,0.95,1.21,50.1,30.029297,-1.220703,998.291016,1.235962,-8.94165,-2.540588,761.68988,577.264954,167.931625,42.349625,,,,,0,2021,4,8,14,27,20,31,
1,41.148689,-8.681208,5.1,1.809,319.16,12,1,0.75,0.95,1.21,50.1,-14.160156,-35.888672,987.304688,1.091003,-3.387451,-1.76239,746.695984,569.768005,182.925522,42.36161,,,,,0,2021,4,8,14,27,21,31,
3,41.148694,-8.681214,5.2,1.683,320.56,12,1,0.75,0.95,1.21,50.1,71.777344,-103.515625,951.904297,-8.415222,-6.973267,1.190186,716.708191,538.280823,179.926743,42.388565,,,,,0,2021,4,8,14,27,21,31,
0,41.148686,-8.681205,5.1,1.879,317.73,12,1,0.75,0.95,1.21,50.1,-17.578125,-53.466797,952.636719,-8.354187,0.259399,-1.815796,764.68866,571.267395,176.927963,42.337646,,,,,0,2021,4,8,14,27,21,31,
2,41.148691,-8.681211,5.2,1.693,319.89,12,1,0.75,0.95,1.21,50.1,16.601562,12.695312,957.03125,-6.996155,-11.947632,-0.495911,748.195374,559.272278,176.927963,42.346634,,,,,0,2021,4,8,14,27,21,31,
0,41.148697,-8.681217,5.1,1.745,320.5,12,1,0.75,0.95,1.21,50.1,177.734375,-139.404297,938.476562,-2.388,-21.568298,-0.579834,701.714294,553.274719,187.423691,42.373589,,,,,0,2021,4,8,14,27,22,31,
2,41.148703,-8.681224,5,1.739,318.84,12,1,0.75,0.95,1.21,50.1,90.332031,-20.263672,1059.570312,4.135132,10.070801,-1.625061,712.210022,557.772888,194.920639,42.385567,,,,,0,2021,4,8,14,27,22,31,
1,41.148700,-8.681221,5,1.72,318.85,12,1,0.75,0.95,1.21,50.1,102.050781,-105.224609,1009.033203,10.765076,-2.975464,-2.571106,704.713074,529.284485,172.429794,42.394554,,,,,0,2021,4,8,14,27,22,31,
3,41.148706,-8.681227,4.9,1.661,317.49,12,1,0.75,0.95,1.21,50.1,81.298828,-1.220703,1091.308594,5.950928,28.678894,-1.205444,733.201477,559.272278,196.420029,42.355618,,,,,0,2021,4,8,14,27,22,31,
1,41.148711,-8.681234,4.8,1.771,315.66,12,1,0.75,0.95,1.21,50.1,-53.466797,-15.625,1087.646484,1.564026,0.839233,-0.732422,754.192932,553.274719,194.920639,42.343636,,,,,0,2021,4,8,14,27,23,31,
3,41.148715,-8.681241,5,1.668,311.36,12,1,0.75,0.95,1.21,50.1,33.691406,4.394531,913.330078,-4.898071,-13.000488,-0.045776,743.697205,550.27594,167.931625,42.349625,,,,,0,2021,4,8,14,27,23,31,
0,41.148708,-8.681230,4.8,1.741,318.22,12,1,0.75,0.95,1.21,50.1,-55.419922,-11.962891,1085.9375,3.990173,13.076782,-3.77655,746.695984,560.771667,187.423691,42.358612,,,,,0,2021,4,8,14,27,23,31,
2,41.148713,-8.681237,4.9,1.717,313.71,12,1,0.75,0.95,1.21,50.1,-1.464844,-8.300781,1026.367188,-4.615784,1.89209,-1.167297,752.693542,551.77533,188.92308,42.364601,,,,,0,2021,4,8,14,27,23,31,
0,41.148718,-8.681245,5.1,1.673,310.77,12,1,0.8,1.06,1.33,50.1,37.109375,-44.433594,939.208984,-1.441956,-4.707336,0.236511,745.196594,527.785095,169.431015,42.346634,,,,,0,2021,4,8,14,27,24,31,
2,41.148724,-8.681251,5.1,1.709,314.12,12,1,0.8,1.06,1.33,50.1,8.789062,-90.332031,1082.03125,-0.816345,-1.647949,0.38147,745.196594,544.278381,181.426132,42.382576,,,,,0,2021,4,8,14,27,24,31,
1,41.148721,-8.681248,5.1,1.746,312.29,12,1,0.8,1.06,1.33,50.1,17.822266,-123.291016,951.660156,-2.815247,2.670288,1.274109,740.698425,532.283264,173.929184,42.367599,,,,,0,2021,4,8,14,27,24,31,
3,41.148726,-8.681255,5.1,1.706,315,12,1,0.8,1.06,1.33,50.1,148.925781,-42.480469,1022.216797,-3.250122,6.393433,-0.1297,704.713074,550.27594,187.423691,42.385567,,,,,0,2021,4,8,14,27,24,31,
1,41.148732,-8.681261,5.1,1.728,318.17,12,1,0.8,1.06,1.33,50.1,71.289062,-8.056641,1011.474609,-1.426697,9.674072,0.267029,719.70697,557.772888,179.926743,42.36161,,,,,0,2021,4,8,14,27,25,31,
3,41.148738,-8.681268,5.2,1.872,318.89,12,1,0.8,1.06,1.33,50.1,-14.892578,-121.09375,944.824219,-2.76947,3.013611,0.442505,733.201477,547.277161,181.426132,42.388565,,,,,0,2021,4,8,14,27,25,31,
0,41.148730,-8.681257,5.1,1.717,318.47,12,1,0.8,1.06,1.33,50.1,83.496094,-0.488281,1047.607422,5.020142,0.991821,-0.724792,731.702087,560.771667,190.42247,42.385567,,,,,0,2021,4,8,14,27,25,31,
2,41.148735,-8.681264,5.2,1.778,319.23,12,1,0.8,1.06,1.33,50.1,10.498047,-10.498047,986.083984,-4.570007,5.386353,0.099182,740.698425,551.77533,184.424911,42.358612,,,,,0,2021,4,8,14,27,25,31,
0,41.148741,-8.681271,5.2,1.859,318.46,12,1,0.8,1.06,1.33,50.1,30.273438,-91.796875,1004.638672,11.833191,-5.554199,-1.922607,754.192932,557.772888,175.428574,42.367599,,,,,0,2021,4,8,14,27,26,31,
2,41.148747,-8.681278,5.2,1.706,318.01,12,1,0.75,0.95,1.21,50.1,59.082031,-1.220703,1036.865234,3.837585,-7.743835,-1.190186,740.698425,571.267395,169.431015,42.385567,,,,,0,2021,4,8,14,27,26,31,
1,41.148744,-8.681275,5.2,1.773,317.77,12,1,0.75,0.95,1.21,50.1,24.169922,-73.242188,1014.648438,2.227783,-2.067566,-0.709534,758.691101,545.777771,175.428574,42.376583,,,,,0,2021,4,8,14,27,26,31,
3,41.148749,-8.681282,5.2,1.643,317.23,12,1,0.75,0.95,1.21,50.1,40.527344,-4.638672,1011.71875,0.63324,4.394531,-0.892639,739.199036,560.771667,182.925522,42.376583,,,,,0,2021,4,8,14,27,26,31,
1,41.148755,-8.681288,5.2,1.663,318.14,12,1,0.75,0.95,1.21,50.1,-64.208984,4.394531,934.570312,-10.971069,2.349854,-0.160217,745.196594,575.765564,184.424911,42.367599,,,,,0,2021,4,8,14,27,27,31,
3,41.148759,-8.681295,5.1,1.696,312.66,12,1,0.75,0.95,1.21,50.1,-6.591797,-145.263672,1026.367188,-2.296448,4.806519,-0.236511,730.202698,527.785095,169.431015,42.376583,,,,,0,2021,4,8,14,27,27,31,
0,41.148752,-8.681285,5.2,1.609,317.91,12,1,0.75,0.95,1.21,50.1,-0.488281,43.701172,1001.220703,-8.026123,6.324768,-0.938416,745.196594,578.764343,196.420029,42.373589,,,,,0,2021,4,8,14,27,27,31,
2,41.148757,-8.681291,5.2,1.665,315.99,12,1,0.75,0.95,1.21,50.1,7.568359,-61.279297,954.833984,-1.434326,-12.695312,1.091003,751.194153,550.27594,190.42247,42.385567,,,,,0,2021,4,8,14,27,27,31,
0,41.148761,-8.681299,5.1,1.545,310.45,12,1,0.75,0.95,1.21,50.1,145.751953,-76.904297,1024.414062,-4.53949,14.350891,2.441406,701.714294,550.27594,187.423691,42.370594,,,,,0,2021,4,8,14,27,28,31,
2,41.148766,-8.681306,4.9,1.655,308.42,12,1,0.75,0.95,1.21,50.1,17.822266,-53.710938,1070.068359,3.52478,12.336731,-2.182007,755.692322,535.282043,173.929184,42.334652,,,,,0,2021,4,8,14,27,28,31,
1,41.148763,-8.681303,5,1.685,307.36,12,1,0.75,0.95,1.21,50.1,135.498047,2.441406,1076.171875,9.208679,10.971069,-2.990723,718.207581,547.277161,184.424911,42.36161,,,,,0,2021,4,8,14,27,28,31,
3,41.148768,-8.681310,4.9,1.714,308.73,12,1,0.75,0.95,1.21,50.1,-34.912109,-57.128906,1022.460938,-7.8125,8.987427,0.007629,772.185608,547.277161,169.431015,42.364601,,,,,0,2021,4,8,14,27,28,31,
1,41.148773,-8.681318,4.9,1.91,311.36,12,1,0.75,0.95,1.21,50.1,-47.851562,-76.171875,1013.671875,9.353638,-10.429382,-0.12207,760.190491,535.282043,166.432236,42.364601,,,,,0,2021,4,8,14,27,29,31,
3,41.148779,-8.681327,4.9,1.926,312.17,12,1,0.75,0.95,1.21,50.1,91.064453,-43.212891,1001.220703,0.518799,-14.518738,-0.50354,724.205139,557.772888,175.428574,42.370594,,,,,0,2021,4,8,14,27,29,31,
0,41.148770,-8.681314,4.9,1.798,310.13,12,1,0.75,0.95,1.21,50.1,-30.029297,-71.044922,982.910156,-7.644653,-1.51062,1.083374,754.192932,553.274719,167.931625,42.364601,,,,,0,2021,4,8,14,27,29,31,
2,41.148776,-8.681323,4.9,1.914,309.75,12,1,0.75,0.95,1.21,50.1,20.996094,-45.166016,1022.460938,4.493713,-6.698608,-0.762939,751.194153,550.27594,194.920639,42.373589,,,,,0,2021,4,8,14,27,29,31,
0,41.148782,-8.681331,4.9,1.933,312.08,12,1,0.75,0.95,1.21,50.1,100.830078,-5.126953,996.09375,6.645203,-6.462097,-2.235413,731.702087,550.27594,182.925522,42.370594,,,,,0,2021,4,8,14,27,30,31,
2,41.148788,-8.681338,4.9,1.953,314.14,12,1,0.75,0.95,1.21,50.1,28.320312,-66.162109,1015.625,0.38147,6.065369,-0.938416,725.704529,551.77533,191.92186,42.355618,,,,,0,2021,4,8,14,27,30,31,
1,41.148785,-8.681334,5,1.935,313.6,12,1,0.75,0.95,1.21,50.1,75.683594,-28.076172,1000.732422,-1.197815,3.723145,-0.839233,736.200256,550.27594,194.920639,42.367599,,,,,0,2021,4,8,14,27,30,31,
3,41.148791,-8.681342,4.9,1.975,314.26,12,1,0.75,0.95,1.21,50.1,32.470703,-53.955078,1025.146484,0.686646,-1.846313,-1.579285,736.200256,541.279602,175.428574,42.385567,,,,,0,2021,4,8,14,27,30,31,
1,41.148796,-8.681351,4.9,1.848,311.5,12,1,0.75,0.95,1.21,50.1,52.246094,-28.564453,1019.53125,-3.639221,-4.585266,-1.052856,737.699646,547.277161,166.432236,42.352623,,,,,0,2021,4,8,14,27,31,31,
3,41.148801,-8.681358,4.9,1.873,310.81,12,1,0.75,0.95,1.21,50.1,-39.0625,-16.357422,1010.009766,0.747681,4.638672,-3.959656,764.68866,551.77533,166.432236,42.367599,,,,,0,2021,4,8,14,27,31,31,
0,41.148793,-8.681347,4.9,1.92,312.81,12,1,0.75,0.95,1.21,50.1,72.265625,-18.066406,1020.507812,6.492615,-2.052307,-2.670288,739.199036,557.772888,190.42247,42.400543,,,,,0,2021,4,8,14,27,31,31,
2,41.148799,-8.681354,4.9,1.878,310.64,12,1,0.75,0.95,1.21,50.1,59.570312,-19.287109,980.957031,1.083374,6.30188,-1.701355,746.695984,560.771667,179.926743,42.36161,,,,,0,2021,4,8,14,27,31,31,
0,41.148804,-8.681363,5,1.943,312.73,12,1,0.75,0.95,1.21,50.1,-24.414062,-37.353516,1033.447266,0.640869,-4.394531,-1.220703,745.196594,547.277161,166.432236,42.349625,,,,,0,2021,4,8,14,27,32,31,
2,41.148804,-8.681363,5.1,1.943,313.74,12,1,0.75,0.95,1.21,50.1,103.759766,-41.015625,1015.625,-0.839233,2.27356,-0.312805,731.702087,529.284485,182.925522,42.367599,,,,,0,2021,4,8,14,27,32,31,
1,41.148804,-8.681363,5,1.943,312.73,12,1,0.75,0.95,1.21,50.1,-21.728516,-47.851562,997.070312,1.12915,-3.540039,-1.564026,746.695984,538.280823,172.429794,42.36161,,,,,0,2021,4,8,14,27,32,31,
