timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2021-08-15 06:56:00.000,0,53.12,-11.7451,,,,,,,,,,15.2,15.4,,,,,,,,,,,,,,2021,8,15,6,56,0,
2021-08-15 07:16:00.000,0,53.1206,-11.7393,,,,10,,,,,,15.2,2.5,11.1,11.1,,3.2,7,6,9,257,214,73,36,5.3,3.4,2021,8,15,7,16,0,
2021-08-15 07:36:00.000,0,53.1206,-11.7422,,,,,,,,,,15.2,15.4,,,,,,,,,,,,,3.4,2021,8,15,7,36,0,
2021-08-15 07:56:00.000,0,53.1248,-11.7502,,,,,,,,,,15.3,15.7,,,,,,,,,,,,,,2021,8,15,7,56,0,
2021-08-15 08:16:00.000,0,53.1257,-11.7494,,,,,,,,,,15.5,16,,,,,,,,,,,,,,2021,8,15,8,16,0,
2021-08-15 08:36:00.000,0,53.1247,-11.749,,,,,,,,,,15.3,15.8,,,,,,,,,,,,,,2021,8,15,8,36,0,
2021-08-15 08:56:00.000,0,53.1267,-11.7454,,,,,,,,,,15.5,16.1,,,,,,,,,,,,,,2021,8,15,8,56,0,
2021-08-15 09:16:00.000,0,53.1273,-11.7429,,,,,,,,,,15.6,16.1,,,,,,,,,,,,,,2021,8,15,9,16,0,
2021-08-15 09:36:00.000,0,53.1271,-11.7423,,,,,,,,,,15.5,16.2,,,,,,,,,,,,,,2021,8,15,9,36,0,
2021-08-15 09:56:00.000,0,53.1284,-11.7369,,,,,,,,,,15.5,15.7,,,,,,,,,,,,,,2021,8,15,9,56,0,
2021-08-15 10:16:00.000,0,53.1283,-11.7365,,,,,,,,,,15.5,15.8,,,,,,,,,,,,,,2021,8,15,10,16,0,
2021-08-15 10:36:00.000,0,53.1282,-11.7353,,,,,,,,,,15.5,15.6,,,,,,,,,,,,,,2021,8,15,10,36,0,
2021-08-15 10:56:00.000,0,53.1277,-11.7386,,,,,,,,,,15.5,15.8,,,,,,,,,,,,,3.4,2021,8,15,10,56,0,
2021-08-15 11:16:00.000,0,53.126,-11.7297,,,,,,,,,,15.6,16.1,,,,,,,,,,,,,,2021,8,15,11,16,0,
2021-08-15 11:36:00.000,0,53.1267,-11.7326,,,,,,,,,,15.5,15.9,,,,,,,,,,,,,3.4,2021,8,15,11,36,0,
2021-08-15 11:56:00.000,0,53.1187,-11.7118,,,,,,,,,,15.8,16.5,,,,,,,,,,,,,,2021,8,15,11,56,0,
2021-08-15 12:16:00.000,0,53.1184,-11.7113,,,,,,,,,,15.7,16.6,,,,,,,,,,,,,,2021,8,15,12,16,0,
2021-08-15 12:36:00.000,0,53.1178,-11.7111,,,,,,,,,,15.7,16.4,,,,,,,,,,,,,,2021,8,15,12,36,0,
2021-08-15 12:56:00.000,0,53.1201,-11.7157,,,,,,,,,,15.7,16.4,,,,,,,,,,,,,3.4,2021,8,15,12,56,0,
2021-08-15 14:16:00.000,0,53.1059,-11.6966,,,,15,,,,,,15.8,16.4,11.1,11.1,,2,6,5,6,334,343,62,39,3.1,3.4,2021,8,15,14,16,0,
2021-08-15 17:16:00.000,0,53.0343,-11.6817,,,,,,,,,,15.6,15.8,,,,,,,,,,,,,,2021,8,15,17,16,0,
2021-08-15 17:36:00.000,0,53.0347,-11.6819,,,,,,,,,,15.6,15.8,,,,,,,,,,,,,,2021,8,15,17,36,0,
2021-08-15 17:56:00.000,0,53.0308,-11.684,,,,,,,,,,15.6,15.7,,,,,,,,,,,,,,2021,8,15,17,56,0,
2021-08-15 18:16:00.000,0,53.0248,-11.6865,,,,,,,,,,15.5,15.5,,,,,,,,,,,,,,2021,8,15,18,16,0,
2021-08-15 18:36:00.000,0,53.0254,-11.6865,,,,,,,,,,15.5,15.6,,,,,,,,,,,,,,2021,8,15,18,36,0,
2021-08-15 18:56:00.000,0,53.026,-11.6869,,,,,,,,,,15.5,15.6,,,,,,,,,,,,,,2021,8,15,18,56,0,
2021-08-15 19:16:00.000,0,53.029,-11.6853,,,,,,,,,,15.5,15.6,,,,,,,,,,,,,3.4,2021,8,15,19,16,0,
2021-08-15 19:36:00.000,0,53.0219,-11.6956,,,,,,,,,,15.4,15.5,,,,,,,,,,,,,,2021,8,15,19,36,0,
2021-08-15 19:56:00.000,0,53.0225,-11.6951,,,,,,,,,,15.4,15.5,,,,,,,,,,,,,,2021,8,15,19,56,0,
2021-08-15 20:16:00.000,0,53.0232,-11.6948,,,,,,,,,,15.4,15.5,,,,,,,,,,,,,,2021,8,15,20,16,0,
2021-08-15 20:36:00.000,0,53.0236,-11.6931,,,,,,,,,,15.4,15.5,,,,,,,,,,,,,3.4,2021,8,15,20,36,0,
2021-08-15 20:56:00.000,0,53.0238,-11.6945,,,,,,,,,,15.4,15.5,,,,,,,,,,,,,3.4,2021,8,15,20,56,0,
2021-08-15 21:16:00.000,0,53.0244,-11.6954,,,,,,,,,,15.4,15.5,,,,,,,,,,,,,3.4,2021,8,15,21,16,0,
2021-08-15 21:56:00.000,0,53.0316,-11.6949,,,,,,,,,,15.4,15.5,,,,,,,,,,,,,,2021,8,15,21,56,0,
2021-08-15 22:16:00.000,0,53.0317,-11.6938,,,,,,,,,,15.4,15.5,,,,,,,,,,,,,,2021,8,15,22,16,0,
2021-08-15 22:36:00.000,0,53.034,-11.6874,,,,,,,,,,15.4,15.5,,,,,,,,,,,,,,2021,8,15,22,36,0,
2021-08-15 22:56:00.000,0,53.0337,-11.6866,,,,,,,,,,15.4,15.5,,,,,,,,,,,,,,2021,8,15,22,56,0,
2021-08-15 23:16:00.000,0,53.0334,-11.6865,,,,,,,,,,15.4,15.5,,,,,,,,,,,,,,2021,8,15,23,16,0,
2021-08-15 23:36:00.000,0,53.0325,-11.6892,,,,,,,,,,15.4,15.5,,,,,,,,,,,,,3.4,2021,8,15,23,36,0,
2021-08-16 01:16:00.000,0,53.0292,-11.6681,,,,12,,,,,,15.4,2.7,11.1,11.1,,1.7,6,5,6,317,347,66,44,2.3,3.4,2021,8,16,1,16,0,
2021-08-16 03:56:00.000,0,52.9819,-11.6294,,,,,,,,,,15.4,15.5,,,,,,,,,,,,,,2021,8,16,3,56,0,
2021-08-16 04:16:00.000,0,52.9813,-11.6299,,,,,,,,,,15.4,15.5,,,,,,,,,,,,,,2021,8,16,4,16,0,
2021-08-16 04:36:00.000,0,52.9815,-11.6306,,,,,,,,,,15.4,15.5,,,,,,,,,,,,,,2021,8,16,4,36,0,
2021-08-16 04:56:00.000,0,52.9864,-11.632,,,,,,,,,,15.4,15.5,,,,,,,,,,,,,3.4,2021,8,16,4,56,0,
2021-08-16 05:16:00.000,0,52.9653,-11.6297,,,,,,,,,,15.4,15.5,,,,,,,,,,,,,,2021,8,16,5,16,0,
2021-08-16 05:36:00.000,0,52.966,-11.6301,,,,,,,,,,15.4,15.5,,,,,,,,,,,,,,2021,8,16,5,36,0,
2021-08-16 05:56:00.000,0,52.9658,-11.6305,,,,,,,,,,15.4,15.5,,,,,,,,,,,,,,2021,8,16,5,56,0,
2021-08-16 06:16:00.000,0,52.9697,-11.6303,,,,,,,,,,15.4,15.5,,,,,,,,,,,,,3.4,2021,8,16,6,16,0,
2021-08-16 06:36:00.000,0,52.9553,-11.6343,,,,,,,,,,15.5,15.6,,,,,,,,,,,,,,2021,8,16,6,36,0,
2021-08-16 06:56:00.000,0,52.9558,-11.6345,,,,,,,,,,15.5,15.7,,,,,,,,,,,,,,2021,8,16,6,56,0,
2021-08-16 07:16:00.000,0,52.9564,-11.634,,,,,,,,,,15.5,15.6,,,,,,,,,,,,,,2021,8,16,7,16,0,
2021-08-16 07:36:00.000,0,52.9528,-11.6354,,,,,,,,,,15.5,15.7,,,,,,,,,,,,,,2021,8,16,7,36,0,
2021-08-16 07:56:00.000,0,52.9524,-11.6357,,,,,,,,,,15.4,15.6,,,,,,,,,,,,,,2021,8,16,7,56,0,
2021-08-16 08:16:00.000,0,52.9531,-11.6351,,,,,,,,,,15.4,15.6,,,,,,,,,,,,,,2021,8,16,8,16,0,
2021-08-16 08:36:00.000,0,52.9535,-11.6343,,,,,,,,,,15.5,15.6,,,,,,,,,,,,,,2021,8,16,8,36,0,
2021-08-16 08:56:00.000,0,52.9539,-11.6341,,,,,,,,,,15.5,15.7,,,,,,,,,,,,,,2021,8,16,8,56,0,
2021-08-16 09:16:00.000,0,52.955,-11.633,,,,,,,,,,15.5,15.8,,,,,,,,,,,,,,2021,8,16,9,16,0,
2021-08-16 09:36:00.000,0,52.9557,-11.6327,,,,,,,,,,15.5,15.8,,,,,,,,,,,,,,2021,8,16,9,36,0,
2021-08-16 09:56:00.000,0,52.9558,-11.6324,,,,,,,,,,15.5,15.8,,,,,,,,,,,,,,2021,8,16,9,56,0,
2021-08-16 10:16:00.000,0,52.9558,-11.6332,,,,,,,,,,15.5,15.9,,,,,,,,,,,,,,2021,8,16,10,16,0,
2021-08-16 10:36:00.000,0,52.9553,-11.6332,,,,,,,,,,15.5,15.8,,,,,,,,,,,,,3.4,2021,8,16,10,36,0,
2021-08-16 10:56:00.000,0,52.9585,-11.6308,,,,,,,,,,15.5,15.7,,,,,,,,,,,,,,2021,8,16,10,56,0,
2021-08-16 11:16:00.000,0,52.9573,-11.6317,,,,,,,,,,15.5,15.7,,,,,,,,,,,,,3.4,2021,8,16,11,16,0,
2021-08-16 11:36:00.000,0,52.9637,-11.6257,,,,,,,,,,15.5,15.7,,,,,,,,,,,,,,2021,8,16,11,36,0,
2021-08-16 11:56:00.000,0,52.9635,-11.6254,,,,,,,,,,15.5,15.9,,,,,,,,,,,,,,2021,8,16,11,56,0,
2021-08-16 12:16:00.000,0,52.9637,-11.625,,,,,,,,,,15.5,15.9,,,,,,,,,,,,,,2021,8,16,12,16,0,
2021-08-16 12:36:00.000,0,52.9624,-11.6267,,,,,,,,,,15.5,15.8,,,,,,,,,,,,,3.4,2021,8,16,12,36,0,
2021-08-16 15:16:00.000,0,52.9624,-11.5965,,,,16,,,,,,15.5,15.8,11.1,11.1,,1.9,6,5,7,325,334,58,43,2.8,3.4,2021,8,16,15,16,0,
2021-08-16 17:16:00.000,0,52.9462,-11.5672,,,,14,,,,,,15.4,15.6,11.1,11.1,,2,6,6,7,323,327,53,45,3.8,3.4,2021,8,16,17,16,0,
2021-08-16 17:36:00.000,0,52.9237,-11.5492,,,,,,,,,,15.4,15.7,,,,,,,,,,,,,,2021,8,16,17,36,0,
2021-08-16 17:56:00.000,0,52.9201,-11.5454,,,,,,,,,,15.4,15.4,,,,,,,,,,,,,,2021,8,16,17,56,0,
2021-08-16 18:16:00.000,0,52.9201,-11.5455,,,,,,,,,,15.4,15.6,,,,,,,,,,,,,,2021,8,16,18,16,0,
2021-08-16 18:36:00.000,0,52.9127,-11.5387,,,,,,,,,,15.2,15.3,,,,,,,,,,,,,,2021,8,16,18,36,0,
2021-08-16 18:56:00.000,0,52.9128,-11.5386,,,,,,,,,,15.3,15.3,,,,,,,,,,,,,,2021,8,16,18,56,0,
2021-08-16 19:16:00.000,0,52.9085,-11.5356,,,,,,,,,,15.3,15.4,,,,,,,,,,,,,,2021,8,16,19,16,0,
2021-08-16 19:36:00.000,0,52.9167,-11.542,,,,,,,,,,15.3,15.4,,,,,,,,,,,,,3.4,2021,8,16,19,36,0,
2021-08-16 19:56:00.000,0,52.9045,-11.5339,,,,,,,,,,15.3,15.4,,,,,,,,,,,,,,2021,8,16,19,56,0,
2021-08-16 20:16:00.000,0,52.9084,-11.5366,,,,,,,,,,15.3,15.4,,,,,,,,,,,,,3.4,2021,8,16,20,16,0,
2021-08-16 20:36:00.000,0,52.9046,-11.5346,,,,,,,,,,15.3,15.4,,,,,,,,,,,,,3.4,2021,8,16,20,36,0,
2021-08-16 20:56:00.000,0,52.8879,-11.5289,,,,,,,,,,15.2,15.4,,,,,,,,,,,,,,2021,8,16,20,56,0,
2021-08-16 21:16:00.000,0,52.8856,-11.5289,,,,,,,,,,15.2,15.3,,,,,,,,,,,,,,2021,8,16,21,16,0,
2021-08-16 21:36:00.000,0,52.8839,-11.5293,,,,,,,,,,15.2,15.3,,,,,,,,,,,,,,2021,8,16,21,36,0,
2021-08-16 21:56:00.000,0,52.8837,-11.5296,,,,,,,,,,15.2,15.3,,,,,,,,,,,,,,2021,8,16,21,56,0,
2021-08-16 22:16:00.000,0,52.884,-11.531,,,,,,,,,,15.2,15.3,,,,,,,,,,,,,,2021,8,16,22,16,0,
2021-08-16 22:36:00.000,0,52.8864,-11.5303,,,,,,,,,,15.2,15.3,,,,,,,,,,,,,3.4,2021,8,16,22,36,0,
2021-08-17 00:16:00.000,0,52.8814,-11.5373,,,,15,,,,,,15.2,2.5,11.1,11.1,,2.1,6,6,8,322,323,54,39,3.6,3.4,2021,8,17,0,16,0,
2021-08-17 01:16:00.000,0,52.8795,-11.54,,,,15,,,,,,15.2,2.6,11.1,11.1,,2.1,6,6,8,326,332,55,44,3.9,3.4,2021,8,17,1,16,0,
2021-08-17 02:16:00.000,0,52.8771,-11.5427,,,,17,,,,,,15.2,2.5,11.1,11.1,,2.3,6,6,8,328,331,48,35,3,3.4,2021,8,17,2,16,0,
2021-08-17 03:56:00.000,0,52.8644,-11.5432,,,,,,,,,,15.2,15.3,,,,,,,,,,,,,,2021,8,17,3,56,0,
2021-08-17 04:16:00.000,0,52.8643,-11.5433,,,,,,,,,,15.2,15.3,,,,,,,,,,,,,,2021,8,17,4,16,0,
2021-08-17 04:36:00.000,0,52.8645,-11.5426,,,,,,,,,,15.2,15.3,,,,,,,,,,,,,,2021,8,17,4,36,0,
2021-08-17 04:56:00.000,0,52.8605,-11.536,,,,,,,,,,15.2,15.3,,,,,,,,,,,,,,2021,8,17,4,56,0,
2021-08-17 05:16:00.000,0,52.8609,-11.5354,,,,,,,,,,15.2,15.3,,,,,,,,,,,,,,2021,8,17,5,16,0,
2021-08-17 05:36:00.000,0,52.8603,-11.5358,,,,,,,,,,15.2,15.3,,,,,,,,,,,,,,2021,8,17,5,36,0,
2021-08-17 05:56:00.000,0,52.862,-11.5377,,,,,,,,,,15.2,15.3,,,,,,,,,,,,,3.4,2021,8,17,5,56,0,
2021-08-17 06:36:00.000,0,52.8536,-11.521,,,,,,,,,,15.2,15.3,,,,,,,,,,,,,,2021,8,17,6,36,0,
2021-08-17 06:56:00.000,0,52.8538,-11.5203,,,,,,,,,,15.2,15.3,,,,,,,,,,,,,,2021,8,17,6,56,0,
2021-08-17 07:16:00.000,0,52.8567,-11.5273,,,,11,,,,,,15.2,2.5,11.1,11.1,,2.8,7,6,9,324,328,42,30,5.4,3.4,2021,8,17,7,16,0,
2021-08-17 07:36:00.000,0,52.8498,-11.5132,,,,,,,,,,15.2,15.4,,,,,,,,,,,,,,2021,8,17,7,36,0,
2021-08-17 07:56:00.000,0,52.8495,-11.5126,,,,,,,,,,15.2,15.5,,,,,,,,,,,,,,2021,8,17,7,56,0,
2021-08-17 08:16:00.000,0,52.8514,-11.5166,,,,14,,,,,,15.2,2.6,11.1,11.1,,2.6,7,6,9,324,328,44,27,4.3,3.4,2021,8,17,8,16,0,
2021-08-17 08:56:00.000,0,52.8399,-11.4951,,,,,,,,,,15.2,15.4,,,,,,,,,,,,,,2021,8,17,8,56,0,
2021-08-17 09:16:00.000,0,52.8385,-11.4914,,,,,,,,,,15.2,15.5,,,,,,,,,,,,,,2021,8,17,9,16,0,
2021-08-17 09:36:00.000,0,52.8392,-11.4913,,,,,,,,,,15.2,15.6,,,,,,,,,,,,,,2021,8,17,9,36,0,
2021-08-17 09:56:00.000,0,52.8364,-11.4854,,,,,,,,,,15.2,15.6,,,,,,,,,,,,,,2021,8,17,9,56,0,
2021-08-17 10:16:00.000,0,52.8364,-11.4854,,,,,,,,,,15.2,15.6,,,,,,,,,,,,,,2021,8,17,10,16,0,
2021-08-17 10:36:00.000,0,52.8365,-11.4856,,,,,,,,,,15.2,15.6,,,,,,,,,,,,,,2021,8,17,10,36,0,
2021-08-17 10:56:00.000,0,52.8378,-11.4887,,,,,,,,,,15.2,15.6,,,,,,,,,,,,,3.4,2021,8,17,10,56,0,
2021-08-17 11:16:00.000,0,52.8353,-11.4802,,,,,,,,,,15.3,15.6,,,,,,,,,,,,,,2021,8,17,11,16,0,
2021-08-17 11:36:00.000,0,52.8289,-11.4751,,,,,,,,,,15.4,15.8,,,,,,,,,,,,,,2021,8,17,11,36,0,
2021-08-17 11:56:00.000,0,52.8284,-11.4756,,,,,,,,,,15.4,15.9,,,,,,,,,,,,,,2021,8,17,11,56,0,
2021-08-17 12:16:00.000,0,52.8326,-11.4789,,,,15,,,,,,15.3,15.7,11.1,11.1,,2.4,7,6,8,322,329,47,39,3.2,3.4,2021,8,17,12,16,0,
2021-08-17 12:36:00.000,0,52.8304,-11.4774,,,,,,,,,,15.4,15.8,,,,,,,,,,,,,3.4,2021,8,17,12,36,0,
2021-08-17 15:56:00.000,0,52.7925,-11.4856,,,,,,,,,,15.3,15.2,,,,,,,,,,,,,,2021,8,17,15,56,0,
2021-08-17 16:16:00.000,0,52.7923,-11.4846,,,,,,,,,,15.4,15.5,,,,,,,,,,,,,,2021,8,17,16,16,0,
2021-08-17 16:36:00.000,0,52.7924,-11.4863,,,,,,,,,,15.4,15.6,,,,,,,,,,,,,,2021,8,17,16,36,0,
2021-08-17 16:56:00.000,0,52.7953,-11.484,,,,,,,,,,15.4,15.6,,,,,,,,,,,,,3.4,2021,8,17,16,56,0,
2021-08-17 17:16:00.000,0,52.7861,-11.49,,,,,,,,,,15.4,15.5,,,,,,,,,,,,,,2021,8,17,17,16,0,
2021-08-17 17:36:00.000,0,52.7866,-11.4895,,,,,,,,,,15.4,15.4,,,,,,,,,,,,,,2021,8,17,17,36,0,
2021-08-17 17:56:00.000,0,52.7861,-11.4885,,,,,,,,,,15.4,15.5,,,,,,,,,,,,,,2021,8,17,17,56,0,
2021-08-17 18:16:00.000,0,52.7881,-11.4883,,,,,,,,,,15.4,15.5,,,,,,,,,,,,,3.4,2021,8,17,18,16,0,
2021-08-17 18:36:00.000,0,52.7802,-11.4912,,,,,,,,,,15.2,15.3,,,,,,,,,,,,,,2021,8,17,18,36,0,
2021-08-17 18:56:00.000,0,52.7806,-11.4907,,,,,,,,,,15.3,15.4,,,,,,,,,,,,,,2021,8,17,18,56,0,
2021-08-17 19:16:00.000,0,52.783,-11.4906,,,,14,,,,,,15.3,2.6,11.1,11.1,,2.3,7,6,8,320,320,46,36,3.4,3.4,2021,8,17,19,16,0,
2021-08-17 19:36:00.000,0,52.7819,-11.4904,,,,,,,,,,15.3,15.4,,,,,,,,,,,,,3.4,2021,8,17,19,36,0,
2021-08-17 19:56:00.000,0,52.78,-11.4882,,,,,,,,,,15.3,15.4,,,,,,,,,,,,,,2021,8,17,19,56,0,
2021-08-17 20:16:00.000,0,52.7802,-11.4891,,,,,,,,,,15.3,15.4,,,,,,,,,,,,,3.4,2021,8,17,20,16,0,
2021-08-17 20:36:00.000,0,52.779,-11.4772,,,,,,,,,,15.2,15.4,,,,,,,,,,,,,,2021,8,17,20,36,0,
2021-08-17 20:56:00.000,0,52.7792,-11.4745,,,,,,,,,,15.2,15.3,,,,,,,,,,,,,,2021,8,17,20,56,0,
2021-08-17 21:16:00.000,0,52.7796,-11.474,,,,,,,,,,15.2,15.3,,,,,,,,,,,,,,2021,8,17,21,16,0,
2021-08-17 21:36:00.000,0,52.7795,-11.4738,,,,,,,,,,15.2,15.3,,,,,,,,,,,,,,2021,8,17,21,36,0,
2021-08-17 21:56:00.000,0,52.7795,-11.4768,,,,,,,,,,15.2,15.3,,,,,,,,,,,,,3.4,2021,8,17,21,56,0,
2021-08-18 00:16:00.000,0,52.7769,-11.4455,,,,16,,,,,,15.2,2.5,11.1,11.1,,2,7,6,9,324,330,49,41,2.8,3.4,2021,8,18,0,16,0,
2021-08-18 01:16:00.000,0,52.7735,-11.4358,,,,15,,,,,,15.2,2.5,11.1,11.1,,2.1,7,6,9,323,319,51,48,3,3.4,2021,8,18,1,16,0,
2021-08-18 02:36:00.000,0,52.7518,-11.4241,,,,,,,,,,15.2,15.3,,,,,,,,,,,,,,2021,8,18,2,36,0,
2021-08-18 02:56:00.000,0,52.7517,-11.4246,,,,,,,,,,15.2,15.3,,,,,,,,,,,,,,2021,8,18,2,56,0,
2021-08-18 03:16:00.000,0,52.7579,-11.4256,,,,13,,,,,,15.2,2.5,11.1,11.1,,2,7,6,9,319,315,49,44,4.5,3.4,2021,8,18,3,16,0,
2021-08-18 03:36:00.000,0,52.7548,-11.4252,,,,,,,,,,15.2,15.3,,,,,,,,,,,,,3.4,2021,8,18,3,36,0,
2021-08-18 03:56:00.000,0,52.7429,-11.4283,,,,,,,,,,15.1,15.3,,,,,,,,,,,,,,2021,8,18,3,56,0,
2021-08-18 04:16:00.000,0,52.7432,-11.4283,,,,,,,,,,15.1,15.3,,,,,,,,,,,,,,2021,8,18,4,16,0,
2021-08-18 04:36:00.000,0,52.7429,-11.4289,,,,,,,,,,15.1,15.3,,,,,,,,,,,,,,2021,8,18,4,36,0,
2021-08-18 04:56:00.000,0,52.7454,-11.4276,,,,,,,,,,15.1,15.3,,,,,,,,,,,,,3.4,2021,8,18,4,56,0,
2021-08-18 05:16:00.000,0,52.743,-11.4298,,,,15,,,,,,15.1,2.5,11.1,11.1,,1.9,7,6,9,316,307,51,39,2.6,3.4,2021,8,18,5,16,0,
2021-08-18 05:36:00.000,0,52.7345,-11.4389,,,,,,,,,,15.1,15.3,,,,,,,,,,,,,,2021,8,18,5,36,0,
2021-08-18 05:56:00.000,0,52.7344,-11.4394,,,,,,,,,,15.1,15.3,,,,,,,,,,,,,,2021,8,18,5,56,0,
2021-08-18 06:16:00.000,0,52.7366,-11.4366,,,,15,,,,,,15.1,2.5,11.1,11.1,,1.9,7,6,9,311,311,52,45,2.8,3.4,2021,8,18,6,16,0,
2021-08-18 06:36:00.000,0,52.7315,-11.4513,,,,,,,,,,15.2,15.3,,,,,,,,,,,,,,2021,8,18,6,36,0,
2021-08-18 06:56:00.000,0,52.7322,-11.4505,,,,,,,,,,15.2,15.3,,,,,,,,,,,,,,2021,8,18,6,56,0,
2021-08-18 07:16:00.000,0,52.7328,-11.4453,,,,13,,,,,,15.2,2.5,11.1,11.1,,1.8,7,6,9,321,323,50,33,2.7,3.4,2021,8,18,7,16,0,
2021-08-18 07:36:00.000,0,52.7328,-11.4481,,,,,,,,,,15.2,15.3,,,,,,,,,,,,,3.4,2021,8,18,7,36,0,
2021-08-18 07:56:00.000,0,52.7355,-11.452,,,,,,,,,,15.2,15.4,,,,,,,,,,,,,,2021,8,18,7,56,0,
2021-08-18 08:16:00.000,0,52.7343,-11.4509,,,,,,,,,,15.2,15.4,,,,,,,,,,,,,3.4,2021,8,18,8,16,0,
2021-08-18 08:56:00.000,0,52.7475,-11.4463,,,,,,,,,,15.3,15.6,,,,,,,,,,,,,,2021,8,18,8,56,0,
2021-08-18 09:16:00.000,0,52.7474,-11.4455,,,,,,,,,,15.3,15.7,,,,,,,,,,,,,,2021,8,18,9,16,0,
2021-08-18 09:36:00.000,0,52.7519,-11.4389,,,,,,,,,,15.4,16.1,,,,,,,,,,,,,,2021,8,18,9,36,0,
2021-08-18 09:56:00.000,0,52.7518,-11.4379,,,,,,,,,,15.5,16.2,,,,,,,,,,,,,,2021,8,18,9,56,0,
2021-08-18 10:16:00.000,0,52.7518,-11.438,,,,,,,,,,15.5,16.2,,,,,,,,,,,,,,2021,8,18,10,16,0,
2021-08-18 10:36:00.000,0,52.7601,-11.4236,,,,,,,,,,15.9,16.3,,,,,,,,,,,,,,2021,8,18,10,36,0,
2021-08-18 10:56:00.000,0,52.7605,-11.4223,,,,,,,,,,15.9,16.5,,,,,,,,,,,,,,2021,8,18,10,56,0,
2021-08-18 11:16:00.000,0,52.7651,-11.4113,,,,,,,,,,16,16.7,,,,,,,,,,,,,,2021,8,18,11,16,0,
2021-08-18 11:36:00.000,0,52.7644,-11.4121,,,,,,,,,,15.9,16.5,,,,,,,,,,,,,,2021,8,18,11,36,0,
2021-08-18 11:56:00.000,0,52.7644,-11.4118,,,,,,,,,,16,16.9,,,,,,,,,,,,,,2021,8,18,11,56,0,
2021-08-18 12:16:00.000,0,52.7622,-11.417,,,,,,,,,,15.9,16.6,,,,,,,,,,,,,3.4,2021,8,18,12,16,0,
2021-08-18 12:56:00.000,0,52.77,-11.3848,,,,,,,,,,16.1,16.7,,,,,,,,,,,,,,2021,8,18,12,56,0,
2021-08-18 13:16:00.000,0,52.7697,-11.3853,,,,,,,,,,16.2,16.3,,,,,,,,,,,,,,2021,8,18,13,16,0,
2021-08-18 13:36:00.000,0,52.769,-11.3866,,,,,,,,,,16.1,16.2,,,,,,,,,,,,,,2021,8,18,13,36,0,
2021-08-18 13:56:00.000,0,52.7686,-11.3907,,,,,,,,,,16.1,16.4,,,,,,,,,,,,,3.4,2021,8,18,13,56,0,
2021-08-18 14:16:00.000,0,52.7689,-11.3872,,,,,,,,,,16,16.3,,,,,,,,,,,,,3.4,2021,8,18,14,16,0,
2021-08-18 14:36:00.000,0,52.7674,-11.3763,,,,,,,,,,15.7,15.8,,,,,,,,,,,,,,2021,8,18,14,36,0,
2021-08-18 14:56:00.000,0,52.7673,-11.3767,,,,,,,,,,15.7,15.9,,,,,,,,,,,,,,2021,8,18,14,56,0,
2021-08-18 15:16:00.000,0,52.7686,-11.3798,,,,16,,,,,,15.9,16,11.1,11.1,,1.8,7,7,8,314,313,52,46,2.7,3.4,2021,8,18,15,16,0,
2021-08-18 15:36:00.000,0,52.7676,-11.3787,,,,,,,,,,15.8,16,,,,,,,,,,,,,3.4,2021,8,18,15,36,0,
2021-08-18 15:56:00.000,0,52.7627,-11.3804,,,,,,,,,,15.5,15.6,,,,,,,,,,,,,,2021,8,18,15,56,0,
2021-08-18 16:16:00.000,0,52.7657,-11.3785,,,,15,,,,,,15.7,15.8,11.1,11.1,,1.8,7,7,9,312,308,49,36,3.7,3.4,2021,8,18,16,16,0,
2021-08-18 16:36:00.000,0,52.7628,-11.3817,,,,,,,,,,15.5,15.6,,,,,,,,,,,,,,2021,8,18,16,36,0,
2021-08-18 16:56:00.000,0,52.7637,-11.3805,,,,,,,,,,15.6,15.7,,,,,,,,,,,,,3.4,2021,8,18,16,56,0,
2021-08-18 18:36:00.000,0,52.7594,-11.4162,,,,,,,,,,15.5,15.6,,,,,,,,,,,,,,2021,8,18,18,36,0,
2021-08-18 18:56:00.000,0,52.7595,-11.4203,,,,,,,,,,15.4,15.5,,,,,,,,,,,,,,2021,8,18,18,56,0,
2021-08-18 19:16:00.000,0,52.7595,-11.4212,,,,,,,,,,15.5,15.6,,,,,,,,,,,,,,2021,8,18,19,16,0,
2021-08-18 19:36:00.000,0,52.7595,-11.4328,,,,,,,,,,15.2,15.3,,,,,,,,,,,,,,2021,8,18,19,36,0,
2021-08-18 19:56:00.000,0,52.7594,-11.4333,,,,,,,,,,15.3,15.3,,,,,,,,,,,,,,2021,8,18,19,56,0,
2021-08-18 20:16:00.000,0,52.7598,-11.4334,,,,,,,,,,15.3,15.4,,,,,,,,,,,,,,2021,8,18,20,16,0,
2021-08-18 20:36:00.000,0,52.7596,-11.4277,,,,,,,,,,15.3,15.4,,,,,,,,,,,,,3.4,2021,8,18,20,36,0,
2021-08-18 20:56:00.000,0,52.7632,-11.4568,,,,,,,,,,15.3,15.4,,,,,,,,,,,,,,2021,8,18,20,56,0,
2021-08-18 21:16:00.000,0,52.7638,-11.4563,,,,,,,,,,15.3,15.4,,,,,,,,,,,,,,2021,8,18,21,16,0,
