timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2021-08-03 18:58:00.000,0,52.8593,-13.4052,,,,,,,,,,16.6,16.1,,,,,,,,,,,,,3.5,2021,8,3,18,58,0,
2021-08-03 19:18:00.000,0,52.8371,-13.3921,,,,,,,,,,16.6,16.1,,,,,,,,,,,,,,2021,8,3,19,18,0,
2021-08-03 19:38:00.000,0,52.8322,-13.3936,,,,,,,,,,16.6,16.1,,,,,,,,,,,,,,2021,8,3,19,38,0,
2021-08-03 19:58:00.000,0,52.8277,-13.3951,,,,,,,,,,16.6,16,,,,,,,,,,,,,,2021,8,3,19,58,0,
2021-08-03 20:18:00.000,0,52.8276,-13.3957,,,,,,,,,,16.6,16,,,,,,,,,,,,,,2021,8,3,20,18,0,
2021-08-03 20:38:00.000,0,52.8209,-13.4008,,,,,,,,,,16.6,16.1,,,,,,,,,,,,,,2021,8,3,20,38,0,
2021-08-03 20:58:00.000,0,52.8215,-13.4023,,,,,,,,,,16.6,16.1,,,,,,,,,,,,,,2021,8,3,20,58,0,
2021-08-03 21:18:00.000,0,52.8233,-13.4019,,,,,,,,,,16.6,16.1,,,,,,,,,,,,,,2021,8,3,21,18,0,
2021-08-03 21:38:00.000,0,52.8257,-13.4,,,,,,,,,,16.6,16.1,,,,,,,,,,,,,3.5,2021,8,3,21,38,0,
2021-08-03 21:58:00.000,0,52.8151,-13.4145,,,,,,,,,,16.5,16,,,,,,,,,,,,,,2021,8,3,21,58,0,
2021-08-03 22:18:00.000,0,52.8131,-13.4177,,,,,,,,,,16.5,16,,,,,,,,,,,,,,2021,8,3,22,18,0,
2021-08-03 22:38:00.000,0,52.8137,-13.4183,,,,,,,,,,16.5,16,,,,,,,,,,,,,,2021,8,3,22,38,0,
2021-08-03 22:58:00.000,0,52.8136,-13.4186,,,,,,,,,,16.5,16,,,,,,,,,,,,,,2021,8,3,22,58,0,
2021-08-03 23:18:00.000,0,52.8155,-13.4151,,,,13,,,,,,16.5,16,11.1,11.1,,1.3,6,5,8,267,289,69,66,1.7,3.5,2021,8,3,23,18,0,
2021-08-03 23:38:00.000,0,52.8161,-13.4289,,,,,,,,,,16.5,16,,,,,,,,,,,,,,2021,8,3,23,38,0,
2021-08-03 23:58:00.000,0,52.8164,-13.4304,,,,,,,,,,16.5,16,,,,,,,,,,,,,,2021,8,3,23,58,0,
2021-08-04 00:18:00.000,0,52.8166,-13.4301,,,,,,,,,,16.5,16,,,,,,,,,,,,,,2021,8,4,0,18,0,
2021-08-04 00:38:00.000,0,52.816,-13.4272,,,,,,,,,,16.5,16,,,,,,,,,,,,,3.5,2021,8,4,0,38,0,
2021-08-04 00:58:00.000,0,52.8248,-13.4361,,,,,,,,,,16.5,15.9,,,,,,,,,,,,,,2021,8,4,0,58,0,
2021-08-04 01:18:00.000,0,52.8237,-13.4345,,,,,,,,,,16.5,15.9,,,,,,,,,,,,,,2021,8,4,1,18,0,
2021-08-04 01:38:00.000,0,52.8241,-13.434,,,,,,,,,,16.5,15.9,,,,,,,,,,,,,,2021,8,4,1,38,0,
2021-08-04 01:58:00.000,0,52.8224,-13.4335,,,,,,,,,,16.5,15.9,,,,,,,,,,,,,3.5,2021,8,4,1,58,0,
2021-08-04 02:18:00.000,0,52.8252,-13.433,,,,13,,,,,,16.5,15.9,11.1,11.1,,1.3,6,5,6,267,257,62,53,1.8,3.5,2021,8,4,2,18,0,
2021-08-04 02:38:00.000,0,52.834,-13.4281,,,,,,,,,,16.4,15.8,,,,,,,,,,,,,,2021,8,4,2,38,0,
2021-08-04 02:58:00.000,0,52.8348,-13.4267,,,,,,,,,,16.4,15.9,,,,,,,,,,,,,,2021,8,4,2,58,0,
2021-08-04 03:18:00.000,0,52.8319,-13.429,,,,16,,,,,,16.4,15.9,11.1,11.1,,1.4,6,5,9,269,234,67,67,1.7,3.5,2021,8,4,3,18,0,
2021-08-04 03:38:00.000,0,52.8434,-13.4107,,,,,,,,,,16.5,15.9,,,,,,,,,,,,,,2021,8,4,3,38,0,
2021-08-04 03:58:00.000,0,52.8419,-13.4106,,,,,,,,,,16.5,15.9,,,,,,,,,,,,,,2021,8,4,3,58,0,
2021-08-04 04:18:00.000,0,52.8421,-13.4097,,,,,,,,,,16.5,15.9,,,,,,,,,,,,,,2021,8,4,4,18,0,
2021-08-04 04:38:00.000,0,52.8406,-13.4142,,,,,,,,,,16.5,15.9,,,,,,,,,,,,,3.5,2021,8,4,4,38,0,
2021-08-04 04:58:00.000,0,52.8419,-13.3892,,,,,,,,,,16.4,16,,,,,,,,,,,,,,2021,8,4,4,58,0,
2021-08-04 05:18:00.000,0,52.8422,-13.403,,,,12,,,,,,16.4,15.9,11.1,11.1,,1.3,6,5,7,266,261,57,48,1.8,3.5,2021,8,4,5,18,0,
2021-08-04 05:38:00.000,0,52.8402,-13.3896,,,,,,,,,,16.4,16,,,,,,,,,,,,,,2021,8,4,5,38,0,
2021-08-04 05:58:00.000,0,52.8414,-13.3943,,,,,,,,,,16.4,16,,,,,,,,,,,,,3.5,2021,8,4,5,58,0,
2021-08-04 06:18:00.000,0,52.8405,-13.389,,,,14,,,,,,16.4,16,11.1,11.1,,1.4,6,6,6,264,257,54,39,2,3.5,2021,8,4,6,18,0,
2021-08-04 06:38:00.000,0,52.8325,-13.3695,,,,,,,,,,16.5,16.1,,,,,,,,,,,,,,2021,8,4,6,38,0,
2021-08-04 06:58:00.000,0,52.8316,-13.37,,,,,,,,,,16.5,16.2,,,,,,,,,,,,,,2021,8,4,6,58,0,
2021-08-04 07:18:00.000,0,52.8343,-13.3745,,,,,,,,,,16.5,16.1,,,,,,,,,,,,,3.5,2021,8,4,7,18,0,
2021-08-04 07:38:00.000,0,52.821,-13.3567,,,,,,,,,,16.6,16.3,,,,,,,,,,,,,,2021,8,4,7,38,0,
2021-08-04 07:58:00.000,0,52.8211,-13.3562,,,,,,,,,,16.6,16.2,,,,,,,,,,,,,,2021,8,4,7,58,0,
2021-08-04 08:18:00.000,0,52.8212,-13.3563,,,,,,,,,,16.7,16.5,,,,,,,,,,,,,,2021,8,4,8,18,0,
2021-08-04 08:38:00.000,0,52.8237,-13.36,,,,,,,,,,16.6,16.3,,,,,,,,,,,,,3.5,2021,8,4,8,38,0,
2021-08-04 08:58:00.000,0,52.8216,-13.3571,,,,,,,,,,16.6,16.4,,,,,,,,,,,,,3.5,2021,8,4,8,58,0,
2021-08-04 09:18:00.000,0,52.8149,-13.3543,,,,,,,,,,16.8,17,,,,,,,,,,,,,,2021,8,4,9,18,0,
2021-08-04 09:38:00.000,0,52.8107,-13.3555,,,,,,,,,,16.9,16.8,,,,,,,,,,,,,,2021,8,4,9,38,0,
2021-08-04 09:58:00.000,0,52.8113,-13.3555,,,,,,,,,,16.8,16.3,,,,,,,,,,,,,,2021,8,4,9,58,0,
2021-08-04 10:18:00.000,0,52.8117,-13.356,,,,,,,,,,16.9,16.9,,,,,,,,,,,,,,2021,8,4,10,18,0,
2021-08-04 10:38:00.000,0,52.8127,-13.3663,,,,,,,,,,16.8,16.4,,,,,,,,,,,,,,2021,8,4,10,38,0,
2021-08-04 10:58:00.000,0,52.8129,-13.3671,,,,,,,,,,16.8,16.5,,,,,,,,,,,,,,2021,8,4,10,58,0,
2021-08-04 11:18:00.000,0,52.8126,-13.3607,,,,18,,,,,,16.8,16.5,11.1,11.1,,1.8,7,6,6,262,259,60,47,3.1,3.5,2021,8,4,11,18,0,
2021-08-04 11:38:00.000,0,52.8129,-13.364,,,,,,,,,,16.8,16.5,,,,,,,,,,,,,3.5,2021,8,4,11,38,0,
2021-08-04 11:58:00.000,0,52.8144,-13.3679,,,,,,,,,,16.7,16.3,,,,,,,,,,,,,3.5,2021,8,4,11,58,0,
2021-08-04 12:18:00.000,0,52.8271,-13.3819,,,,,,,,,,16.9,17,,,,,,,,,,,,,,2021,8,4,12,18,0,
2021-08-04 12:38:00.000,0,52.8313,-13.3823,,,,,,,,,,16.8,16.7,,,,,,,,,,,,,,2021,8,4,12,38,0,
2021-08-04 12:58:00.000,0,52.8313,-13.382,,,,,,,,,,16.8,16.6,,,,,,,,,,,,,,2021,8,4,12,58,0,
2021-08-04 13:18:00.000,0,52.8315,-13.3821,,,,,,,,,,16.8,16.3,,,,,,,,,,,,,,2021,8,4,13,18,0,
2021-08-04 13:38:00.000,0,52.8282,-13.3804,,,,,,,,,,16.8,16.5,,,,,,,,,,,,,3.5,2021,8,4,13,38,0,
2021-08-04 16:58:00.000,0,52.895,-13.3564,,,,,,,,,,16.5,16.1,,,,,,,,,,,,,,2021,8,4,16,58,0,
2021-08-04 17:18:00.000,0,52.8982,-13.3522,,,,,,,,,,16.5,16.1,,,,,,,,,,,,,,2021,8,4,17,18,0,
2021-08-04 17:38:00.000,0,52.8974,-13.3515,,,,,,,,,,16.5,16.1,,,,,,,,,,,,,,2021,8,4,17,38,0,
2021-08-04 17:58:00.000,0,52.8979,-13.3522,,,,,,,,,,16.5,16.1,,,,,,,,,,,,,,2021,8,4,17,58,0,
2021-08-04 18:18:00.000,0,52.894,-13.3566,,,,,,,,,,16.5,16.1,,,,,,,,,,,,,3.5,2021,8,4,18,18,0,
2021-08-04 18:38:00.000,0,52.9086,-13.3302,,,,,,,,,,16.5,15.9,,,,,,,,,,,,,,2021,8,4,18,38,0,
2021-08-04 18:58:00.000,0,52.9076,-13.3302,,,,,,,,,,16.5,15.8,,,,,,,,,,,,,,2021,8,4,18,58,0,
2021-08-04 19:18:00.000,0,52.9067,-13.3311,,,,,,,,,,16.5,15.9,,,,,,,,,,,,,,2021,8,4,19,18,0,
2021-08-04 19:38:00.000,0,52.9052,-13.3359,,,,,,,,,,16.5,15.9,,,,,,,,,,,,,3.5,2021,8,4,19,38,0,
2021-08-04 19:58:00.000,0,52.9086,-13.317,,,,,,,,,,16.5,15.9,,,,,,,,,,,,,,2021,8,4,19,58,0,
2021-08-04 20:18:00.000,0,52.9092,-13.3095,,,,,,,,,,16.4,15.9,,,,,,,,,,,,,,2021,8,4,20,18,0,
2021-08-04 20:38:00.000,0,52.9086,-13.3091,,,,,,,,,,16.4,15.9,,,,,,,,,,,,,,2021,8,4,20,38,0,
2021-08-04 20:58:00.000,0,52.9079,-13.3096,,,,,,,,,,16.4,15.9,,,,,,,,,,,,,,2021,8,4,20,58,0,
2021-08-04 21:18:00.000,0,52.9084,-13.3147,,,,16,,,,,,16.4,15.9,11.1,11.1,,2.6,6,5,6,183,183,54,44,3.7,3.5,2021,8,4,21,18,0,
2021-08-04 21:38:00.000,0,52.908,-13.3128,,,,,,,,,,16.4,15.9,,,,,,,,,,,,,3.5,2021,8,4,21,38,0,
2021-08-04 21:58:00.000,0,52.9088,-13.3076,,,,,,,,,,16.4,15.9,,,,,,,,,,,,,,2021,8,4,21,58,0,
2021-08-04 22:18:00.000,0,52.9079,-13.3069,,,,,,,,,,16.3,15.9,,,,,,,,,,,,,,2021,8,4,22,18,0,
2021-08-04 22:38:00.000,0,52.9071,-13.3052,,,,,,,,,,16.4,15.9,,,,,,,,,,,,,,2021,8,4,22,38,0,
2021-08-04 22:58:00.000,0,52.908,-13.3041,,,,,,,,,,16.4,15.9,,,,,,,,,,,,,,2021,8,4,22,58,0,
2021-08-04 23:18:00.000,0,52.9073,-13.3035,,,,,,,,,,16.4,15.9,,,,,,,,,,,,,,2021,8,4,23,18,0,
2021-08-04 23:38:00.000,0,52.9086,-13.2977,,,,,,,,,,16.3,15.9,,,,,,,,,,,,,,2021,8,4,23,38,0,
2021-08-04 23:58:00.000,0,52.9087,-13.2972,,,,,,,,,,16.3,15.8,,,,,,,,,,,,,,2021,8,4,23,58,0,
2021-08-05 00:18:00.000,0,52.9091,-13.2972,,,,,,,,,,16.3,15.9,,,,,,,,,,,,,,2021,8,5,0,18,0,
2021-08-05 00:38:00.000,0,52.9085,-13.2994,,,,,,,,,,16.3,15.9,,,,,,,,,,,,,3.5,2021,8,5,0,38,0,
2021-08-05 00:58:00.000,0,52.9089,-13.2879,,,,,,,,,,16.3,15.8,,,,,,,,,,,,,,2021,8,5,0,58,0,
2021-08-05 01:18:00.000,0,52.9083,-13.2949,,,,14,,,,,,16.3,15.8,11.1,11.1,,2.7,6,6,7,205,211,54,40,4,3.5,2021,8,5,1,18,0,
2021-08-05 01:38:00.000,0,52.9101,-13.2864,,,,,,,,,,16.3,15.8,,,,,,,,,,,,,,2021,8,5,1,38,0,
2021-08-05 01:58:00.000,0,52.9094,-13.29,,,,,,,,,,16.3,15.8,,,,,,,,,,,,,3.5,2021,8,5,1,58,0,
2021-08-05 02:18:00.000,0,52.9096,-13.2866,,,,15,,,,,,16.3,15.8,11.1,11.1,,2.5,6,6,7,195,190,56,43,4.1,3.5,2021,8,5,2,18,0,
2021-08-05 02:38:00.000,0,52.9111,-13.2726,,,,,,,,,,16.3,15.8,,,,,,,,,,,,,,2021,8,5,2,38,0,
2021-08-05 02:58:00.000,0,52.9109,-13.2712,,,,,,,,,,16.3,15.8,,,,,,,,,,,,,,2021,8,5,2,58,0,
2021-08-05 03:18:00.000,0,52.9107,-13.2758,,,,13,,,,,,16.3,15.8,11.1,11.1,,2.6,7,6,7,200,198,50,41,4.4,3.5,2021,8,5,3,18,0,
2021-08-05 04:18:00.000,0,52.9116,-13.2646,,,,14,,,,,,16.3,15.8,11.1,11.1,,2.2,6,6,7,209,208,55,45,3.3,3.5,2021,8,5,4,18,0,
2021-08-05 04:38:00.000,0,52.9148,-13.2491,,,,,,,,,,16.3,15.8,,,,,,,,,,,,,,2021,8,5,4,38,0,
2021-08-05 04:58:00.000,0,52.9154,-13.2465,,,,,,,,,,16.3,15.8,,,,,,,,,,,,,,2021,8,5,4,58,0,
2021-08-05 05:18:00.000,0,52.9136,-13.2561,,,,13,,,,,,16.3,15.8,11.1,11.1,,2.2,7,6,7,216,213,57,42,3.4,3.5,2021,8,5,5,18,0,
2021-08-05 05:38:00.000,0,52.9153,-13.2458,,,,,,,,,,16.3,15.8,,,,,,,,,,,,,,2021,8,5,5,38,0,
2021-08-05 05:58:00.000,0,52.9147,-13.2489,,,,,,,,,,16.3,15.8,,,,,,,,,,,,,3.5,2021,8,5,5,58,0,
2021-08-05 06:18:00.000,0,52.9151,-13.2475,,,,16,,,,,,16.3,15.8,11.1,11.1,,2.2,6,6,8,214,209,56,42,3.7,3.5,2021,8,5,6,18,0,
2021-08-05 06:38:00.000,0,52.9124,-13.2376,,,,,,,,,,16.3,16,,,,,,,,,,,,,,2021,8,5,6,38,0,
2021-08-05 06:58:00.000,0,52.9125,-13.2379,,,,,,,,,,16.3,16.1,,,,,,,,,,,,,,2021,8,5,6,58,0,
2021-08-05 07:18:00.000,0,52.9132,-13.2401,,,,16,,,,,,16.3,16,11.1,11.1,,2.7,7,6,8,215,225,50,37,5.6,3.5,2021,8,5,7,18,0,
2021-08-05 07:38:00.000,0,52.9097,-13.2261,,,,,,,,,,16.4,16.1,,,,,,,,,,,,,,2021,8,5,7,38,0,
2021-08-05 07:58:00.000,0,52.909,-13.2258,,,,,,,,,,16.4,16.1,,,,,,,,,,,,,,2021,8,5,7,58,0,
2021-08-05 08:18:00.000,0,52.9087,-13.2254,,,,,,,,,,16.4,16.2,,,,,,,,,,,,,,2021,8,5,8,18,0,
2021-08-05 08:38:00.000,0,52.91,-13.2285,,,,,,,,,,16.4,16.1,,,,,,,,,,,,,3.5,2021,8,5,8,38,0,
2021-08-05 08:58:00.000,0,52.8999,-13.2145,,,,,,,,,,16.7,16.9,,,,,,,,,,,,,,2021,8,5,8,58,0,
2021-08-05 09:18:00.000,0,52.8995,-13.2145,,,,,,,,,,16.7,16.8,,,,,,,,,,,,,,2021,8,5,9,18,0,
2021-08-05 09:38:00.000,0,52.8988,-13.2144,,,,,,,,,,16.6,16.5,,,,,,,,,,,,,,2021,8,5,9,38,0,
2021-08-05 09:58:00.000,0,52.9017,-13.2172,,,,,,,,,,16.6,16.6,,,,,,,,,,,,,3.5,2021,8,5,9,58,0,
2021-08-05 10:18:00.000,0,52.8888,-13.2021,,,,,,,,,,16.8,16.9,,,,,,,,,,,,,,2021,8,5,10,18,0,
2021-08-05 10:38:00.000,0,52.8885,-13.2033,,,,,,,,,,16.8,16.9,,,,,,,,,,,,,,2021,8,5,10,38,0,
2021-08-05 10:58:00.000,0,52.8881,-13.2037,,,,,,,,,,16.9,17.3,,,,,,,,,,,,,,2021,8,5,10,58,0,
2021-08-05 11:18:00.000,0,52.8912,-13.2058,,,,,,,,,,16.8,16.9,,,,,,,,,,,,,3.5,2021,8,5,11,18,0,
2021-08-05 11:38:00.000,0,52.881,-13.2048,,,,,,,,,,16.8,16.8,,,,,,,,,,,,,,2021,8,5,11,38,0,
2021-08-05 11:58:00.000,0,52.8814,-13.2063,,,,,,,,,,16.8,16.9,,,,,,,,,,,,,,2021,8,5,11,58,0,
2021-08-05 12:18:00.000,0,52.8809,-13.2067,,,,,,,,,,16.8,16.8,,,,,,,,,,,,,,2021,8,5,12,18,0,
2021-08-05 12:38:00.000,0,52.8785,-13.2081,,,,,,,,,,17,17.2,,,,,,,,,,,,,,2021,8,5,12,38,0,
2021-08-05 12:58:00.000,0,52.8808,-13.2069,,,,,,,,,,16.9,17,,,,,,,,,,,,,3.5,2021,8,5,12,58,0,
2021-08-05 13:18:00.000,0,52.8783,-13.2086,,,,,,,,,,16.8,16.6,,,,,,,,,,,,,3.5,2021,8,5,13,18,0,
2021-08-05 14:18:00.000,0,52.8717,-13.2118,,,,11,,,,,,16.7,16.6,11.1,11.1,,2.6,6,6,8,242,236,56,37,3.9,3.5,2021,8,5,14,18,0,
2021-08-05 15:18:00.000,0,52.8668,-13.2113,,,,17,,,,,,16.7,16.5,11.1,11.1,,3.1,7,6,9,261,243,54,39,4.6,3.5,2021,8,5,15,18,0,
2021-08-05 15:38:00.000,0,52.8583,-13.2045,,,,,,,,,,16.6,15.9,,,,,,,,,,,,,,2021,8,5,15,38,0,
2021-08-05 15:58:00.000,0,52.858,-13.2053,,,,,,,,,,16.6,16.1,,,,,,,,,,,,,,2021,8,5,15,58,0,
2021-08-05 16:18:00.000,0,52.8574,-13.2055,,,,,,,,,,16.7,16.3,,,,,,,,,,,,,,2021,8,5,16,18,0,
2021-08-05 16:38:00.000,0,52.85,-13.1967,,,,,,,,,,16.9,16.9,,,,,,,,,,,,,,2021,8,5,16,38,0,
2021-08-05 16:58:00.000,0,52.8503,-13.1963,,,,,,,,,,16.8,16.7,,,,,,,,,,,,,,2021,8,5,16,58,0,
2021-08-05 17:18:00.000,0,52.8551,-13.2013,,,,11,,,,,,16.8,16.8,11.1,11.1,,4.3,8,7,12,263,254,50,27,6.3,3.5,2021,8,5,17,18,0,
2021-08-05 17:38:00.000,0,52.8525,-13.1991,,,,,,,,,,16.8,16.6,,,,,,,,,,,,,3.5,2021,8,5,17,38,0,
2021-08-05 17:58:00.000,0,52.8493,-13.1976,,,,,,,,,,16.7,16.3,,,,,,,,,,,,,3.5,2021,8,5,17,58,0,
2021-08-05 18:18:00.000,0,52.8318,-13.188,,,,,,,,,,16.6,16.1,,,,,,,,,,,,,,2021,8,5,18,18,0,
2021-08-05 18:38:00.000,0,52.8266,-13.1867,,,,,,,,,,16.6,16,,,,,,,,,,,,,,2021,8,5,18,38,0,
2021-08-05 18:58:00.000,0,52.8268,-13.1867,,,,,,,,,,16.6,16.1,,,,,,,,,,,,,,2021,8,5,18,58,0,
2021-08-05 19:18:00.000,0,52.8264,-13.1873,,,,,,,,,,16.6,16.1,,,,,,,,,,,,,,2021,8,5,19,18,0,
2021-08-05 19:38:00.000,0,52.8136,-13.184,,,,,,,,,,16.6,15.9,,,,,,,,,,,,,,2021,8,5,19,38,0,
2021-08-05 19:58:00.000,0,52.8137,-13.1847,,,,,,,,,,16.6,16,,,,,,,,,,,,,,2021,8,5,19,58,0,
2021-08-05 20:18:00.000,0,52.8136,-13.1854,,,,,,,,,,16.6,16,,,,,,,,,,,,,,2021,8,5,20,18,0,
2021-08-05 20:38:00.000,0,52.8179,-13.1857,,,,,,,,,,16.6,16,,,,,,,,,,,,,3.5,2021,8,5,20,38,0,
2021-08-05 20:58:00.000,0,52.8058,-13.1863,,,,,,,,,,16.5,15.9,,,,,,,,,,,,,,2021,8,5,20,58,0,
2021-08-05 21:18:00.000,0,52.7951,-13.1895,,,,,,,,,,16.5,16,,,,,,,,,,,,,,2021,8,5,21,18,0,
2021-08-05 21:38:00.000,0,52.795,-13.1899,,,,,,,,,,16.5,15.8,,,,,,,,,,,,,,2021,8,5,21,38,0,
2021-08-05 21:58:00.000,0,52.7956,-13.1903,,,,,,,,,,16.5,15.9,,,,,,,,,,,,,,2021,8,5,21,58,0,
2021-08-05 22:18:00.000,0,52.7874,-13.1934,,,,,,,,,,16.5,15.9,,,,,,,,,,,,,,2021,8,5,22,18,0,
2021-08-05 22:38:00.000,0,52.7874,-13.1926,,,,,,,,,,16.5,15.9,,,,,,,,,,,,,,2021,8,5,22,38,0,
2021-08-05 22:58:00.000,0,52.7883,-13.1927,,,,,,,,,,16.5,15.9,,,,,,,,,,,,,,2021,8,5,22,58,0,
2021-08-05 23:18:00.000,0,52.7905,-13.1919,,,,,,,,,,16.5,15.9,,,,,,,,,,,,,3.5,2021,8,5,23,18,0,
2021-08-05 23:38:00.000,0,52.7829,-13.1922,,,,,,,,,,16.5,15.8,,,,,,,,,,,,,,2021,8,5,23,38,0,
2021-08-05 23:58:00.000,0,52.7828,-13.1927,,,,,,,,,,16.5,15.9,,,,,,,,,,,,,,2021,8,5,23,58,0,
2021-08-06 00:18:00.000,0,52.7833,-13.1923,,,,,,,,,,16.5,15.9,,,,,,,,,,,,,,2021,8,6,0,18,0,
2021-08-06 00:38:00.000,0,52.7843,-13.1924,,,,,,,,,,16.5,15.9,,,,,,,,,,,,,3.5,2021,8,6,0,38,0,
2021-08-06 00:58:00.000,0,52.7852,-13.1901,,,,,,,,,,16.5,15.9,,,,,,,,,,,,,,2021,8,6,0,58,0,
2021-08-06 01:18:00.000,0,52.7836,-13.1921,,,,13,,,,,,16.5,15.9,11.1,11.1,,3.9,8,7,11,266,254,49,31,5.6,3.5,2021,8,6,1,18,0,
2021-08-06 01:38:00.000,0,52.7867,-13.1894,,,,,,,,,,16.5,15.9,,,,,,,,,,,,,,2021,8,6,1,38,0,
2021-08-06 01:58:00.000,0,52.7853,-13.1905,,,,,,,,,,16.5,15.9,,,,,,,,,,,,,3.5,2021,8,6,1,58,0,
2021-08-06 02:18:00.000,0,52.7864,-13.1888,,,,15,,,,,,16.5,15.9,11.1,11.1,,3.7,8,7,10,266,257,51,29,4.9,3.5,2021,8,6,2,18,0,
2021-08-06 02:38:00.000,0,52.7912,-13.1754,,,,,,,,,,16.4,15.8,,,,,,,,,,,,,,2021,8,6,2,38,0,
2021-08-06 02:58:00.000,0,52.7903,-13.1741,,,,,,,,,,16.4,15.7,,,,,,,,,,,,,,2021,8,6,2,58,0,
2021-08-06 03:18:00.000,0,52.7897,-13.1787,,,,,,,,,,16.4,15.8,,,,,,,,,,,,,3.5,2021,8,6,3,18,0,
2021-08-06 03:38:00.000,0,52.7892,-13.1556,,,,,,,,,,16.4,15.9,,,,,,,,,,,,,,2021,8,6,3,38,0,
2021-08-06 03:58:00.000,0,52.7888,-13.1504,,,,,,,,,,16.4,15.8,,,,,,,,,,,,,,2021,8,6,3,58,0,
2021-08-06 04:18:00.000,0,52.7884,-13.1496,,,,,,,,,,16.4,15.8,,,,,,,,,,,,,,2021,8,6,4,18,0,
2021-08-06 04:38:00.000,0,52.7886,-13.1497,,,,,,,,,,16.4,15.7,,,,,,,,,,,,,,2021,8,6,4,38,0,
2021-08-06 04:58:00.000,0,52.7889,-13.1549,,,,,,,,,,16.4,15.8,,,,,,,,,,,,,3.5,2021,8,6,4,58,0,
2021-08-06 05:18:00.000,0,52.7879,-13.1495,,,,14,,,,,,16.4,15.9,11.1,11.1,,3.9,8,7,10,265,256,46,29,5.7,3.5,2021,8,6,5,18,0,
2021-08-06 05:38:00.000,0,52.7802,-13.1202,,,,,,,,,,16.5,16.1,,,,,,,,,,,,,,2021,8,6,5,38,0,
2021-08-06 05:58:00.000,0,52.7774,-13.1156,,,,,,,,,,16.5,16.3,,,,,,,,,,,,,,2021,8,6,5,58,0,
2021-08-06 06:18:00.000,0,52.7767,-13.1161,,,,,,,,,,16.5,16.5,,,,,,,,,,,,,,2021,8,6,6,18,0,
2021-08-06 06:38:00.000,0,52.7758,-13.1167,,,,,,,,,,16.5,16.5,,,,,,,,,,,,,,2021,8,6,6,38,0,
2021-08-06 06:58:00.000,0,52.7788,-13.1215,,,,,,,,,,16.5,16.3,,,,,,,,,,,,,3.5,2021,8,6,6,58,0,
2021-08-06 07:18:00.000,0,52.7754,-13.1182,,,,17,,,,,,16.5,16,11.1,11.1,,3.5,8,7,11,267,260,48,30,5.5,3.5,2021,8,6,7,18,0,
2021-08-06 07:38:00.000,0,52.7536,-13.1014,,,,,,,,,,16.6,16.4,,,,,,,,,,,,,,2021,8,6,7,38,0,
2021-08-06 07:58:00.000,0,52.7487,-13.0991,,,,,,,,,,16.6,16.3,,,,,,,,,,,,,,2021,8,6,7,58,0,
2021-08-06 08:18:00.000,0,52.7431,-13.0971,,,,,,,,,,16.6,16.3,,,,,,,,,,,,,,2021,8,6,8,18,0,
2021-08-06 08:38:00.000,0,52.7432,-13.0977,,,,,,,,,,16.6,16.3,,,,,,,,,,,,,,2021,8,6,8,38,0,
2021-08-06 08:58:00.000,0,52.7333,-13.0976,,,,,,,,,,16.7,16.7,,,,,,,,,,,,,,2021,8,6,8,58,0,
2021-08-06 09:18:00.000,0,52.7283,-13.099,,,,,,,,,,16.8,17,,,,,,,,,,,,,,2021,8,6,9,18,0,
2021-08-06 09:38:00.000,0,52.7245,-13.0997,,,,,,,,,,16.9,17.2,,,,,,,,,,,,,,2021,8,6,9,38,0,
2021-08-06 09:58:00.000,0,52.721,-13.1008,,,,,,,,,,16.9,17.1,,,,,,,,,,,,,,2021,8,6,9,58,0,
2021-08-06 10:18:00.000,0,52.7183,-13.1016,,,,,,,,,,16.8,16.3,,,,,,,,,,,,,,2021,8,6,10,18,0,
2021-08-06 10:38:00.000,0,52.7194,-13.1016,,,,,,,,,,16.8,16.5,,,,,,,,,,,,,,2021,8,6,10,38,0,
2021-08-06 10:58:00.000,0,52.7202,-13.1016,,,,,,,,,,16.8,16.5,,,,,,,,,,,,,,2021,8,6,10,58,0,
2021-08-06 11:18:00.000,0,52.7229,-13.1011,,,,,,,,,,16.8,16.6,,,,,,,,,,,,,3.5,2021,8,6,11,18,0,
2021-08-06 11:38:00.000,0,52.7085,-13.1012,,,,,,,,,,16.8,16.7,,,,,,,,,,,,,,2021,8,6,11,38,0,
2021-08-06 11:58:00.000,0,52.7071,-13.1007,,,,,,,,,,16.8,16.4,,,,,,,,,,,,,,2021,8,6,11,58,0,
2021-08-06 12:18:00.000,0,52.7071,-13.1015,,,,,,,,,,16.6,16.3,,,,,,,,,,,,,,2021,8,6,12,18,0,
2021-08-06 12:38:00.000,0,52.7116,-13.1012,,,,,,,,,,16.8,16.6,,,,,,,,,,,,,3.5,2021,8,6,12,38,0,
2021-08-06 12:58:00.000,0,52.7097,-13.101,,,,,,,,,,16.7,16.4,,,,,,,,,,,,,3.5,2021,8,6,12,58,0,
2021-08-06 15:38:00.000,0,52.6981,-13.0992,,,,,,,,,,16.8,16.5,,,,,,,,,,,,,,2021,8,6,15,38,0,
