record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2,41.181271,1.755893,1.4,0.03,58.61,12,1,0.84,1.31,1.56,49.6,110.717773,-74.768066,1026.611328,24.161428,-9.490929,9.797216,,-24.976189,173.706512,35.990864,,,,,,2020,11,12,11,4,14,15,
1,41.181270,1.755894,1.3,0.147,58.61,12,1,0.84,1.31,1.56,49.6,3.234863,39.978027,992.004395,23.947805,67.756691,9.003759,,22.535721,184.249084,35.969898,,,,,,2020,11,12,11,4,15,15,
2,41.181270,1.755894,1.4,0.097,58.61,12,1,0.84,1.31,1.56,49.6,-92.285156,-7.93457,1027.34375,-12.955576,-22.83474,10.918737,,75.52977,178.977783,35.948933,,,,,,2020,11,12,11,4,15,15,
0,41.181270,1.755894,1.3,0.147,58.61,12,1,0.84,1.31,1.56,49.6,64.941406,-59.631348,1025.085449,-10.445505,-51.208458,11.147619,,-4.875,175.463593,35.98188,,,,,,2020,11,12,11,4,15,15,
3,41.181270,1.755895,1.4,0.059,58.61,12,1,0.84,1.31,1.56,49.6,42.602539,30.700684,935.72998,3.165335,-3.524743,10.63645,,51.773804,194.791656,35.963909,,,,,,2020,11,12,11,4,15,15,
0,41.181270,1.755894,1.5,0.046,58.61,12,1,0.84,1.31,1.56,49.6,-27.709961,-70.495605,938.842773,-6.35615,-2.349816,10.827185,,84.666672,163.16394,35.966904,,,,,,2020,11,12,11,4,16,15,
3,41.181270,1.755895,1.5,0.147,58.61,12,1,0.84,1.31,1.56,49.6,-51.513672,-48.583984,951.721191,55.190178,-3.372155,9.385229,,119.386917,182.491974,35.975891,,,,,,2020,11,12,11,4,16,15,
1,41.181270,1.755894,1.6,0.046,58.61,12,1,0.84,1.31,1.56,49.6,-7.080078,67.016602,1015.991211,46.187492,0.198402,9.652258,,97.458344,186.006165,35.98188,,,,,,2020,11,12,11,4,16,15,
2,41.181270,1.755895,1.5,0.152,58.61,12,1,0.84,1.31,1.56,49.6,-12.329102,-7.080078,901.062012,-50.68293,2.754249,11.864782,,110.25,177.220703,35.975891,,,,,,2020,11,12,11,4,16,15,
1,41.181270,1.755896,1.4,0.189,58.61,12,1,0.84,1.31,1.56,49.6,-105.529785,-78.613281,998.10791,50.620171,27.008095,8.87406,,159.589294,154.378448,35.984875,,,,,,2020,11,12,11,4,17,15,
2,41.181270,1.755896,1.5,0.045,58.61,12,1,0.84,1.31,1.56,49.6,37.475586,128.662109,985.107422,-12.15449,-42.274437,11.025549,,115.732147,210.60553,35.957916,,,,,,2020,11,12,11,4,17,15,
0,41.181270,1.755896,1.6,0.189,58.61,12,1,0.84,1.31,1.56,49.6,71.411133,22.033691,1041.381836,-76.39399,7.27848,12.192846,,53.601196,207.091339,35.966904,,,,,,2020,11,12,11,4,17,15,
3,41.181270,1.755897,1.4,0.146,58.61,12,1,0.84,1.31,1.56,49.6,1.708984,-88.928223,944.702148,-42.656807,62.568703,10.621191,,146.797638,152.621338,35.98188,,,,,,2020,11,12,11,4,17,15,
0,41.181270,1.755897,1.5,0.074,58.61,12,1,0.84,1.31,1.56,49.6,23.498535,85.632324,1022.705078,19.896597,-65.887413,10.186316,,139.488098,212.36264,35.975891,,,,,,2020,11,12,11,4,18,15,
3,41.181270,1.755897,1.5,0.189,58.61,12,1,0.84,1.31,1.56,49.6,36.499023,73.608398,930.969238,-18.380075,-21.751366,10.399939,,141.315491,200.062958,35.984875,,,,,,2020,11,12,11,4,18,15,
1,41.181270,1.755897,1.4,0.074,58.61,12,1,0.84,1.31,1.56,49.6,23.193359,-33.02002,979.003906,-33.699898,58.906593,10.163427,,161.416687,170.192322,35.975891,,,,,,2020,11,12,11,4,18,15,
2,41.181270,1.755896,1.4,0.042,58.61,12,1,0.84,1.31,1.56,49.6,-89.84375,-6.103516,903.991699,35.536858,-29.724083,9.2479,,194.309509,177.220703,36.020817,,,,,,2020,11,12,11,4,18,15,
1,41.181270,1.755897,1.5,0.15,58.61,12,1,0.84,1.31,1.56,49.6,17.63916,79.162598,1009.277344,26.007742,-36.086998,9.469152,,166.898834,210.60553,35.978882,,,,,,2020,11,12,11,4,19,15,
2,41.181271,1.755898,1.5,0.117,58.61,12,1,0.84,1.31,1.56,49.6,7.568359,-18.615723,964.233398,-46.700386,40.603676,10.407568,,168.726196,184.249084,35.996857,,,,,,2020,11,12,11,4,19,15,
0,41.181270,1.755897,1.5,0.15,58.61,12,1,0.84,1.31,1.56,49.6,-68.664551,-71.105957,966.247559,24.863333,18.562355,9.072424,,203.446411,168.435211,35.978882,,,,,,2020,11,12,11,4,19,15,
3,41.181270,1.755898,1.5,0.021,58.61,12,1,0.84,1.31,1.56,49.6,-71.350098,-10.253906,974.975586,25.939077,-9.323082,9.141088,,221.720245,161.40683,35.987869,,,,,,2020,11,12,11,4,19,15,
0,41.181270,1.755898,1.5,0.127,58.61,12,1,0.84,1.31,1.56,49.6,1.281738,-15.197754,1116.210938,-33.913521,25.749245,10.224463,,216.238098,170.192322,35.996857,,,,,,2020,11,12,11,4,20,15,
3,41.181270,1.755899,1.6,0.087,58.61,12,1,0.84,1.31,1.56,49.6,-45.166016,-98.449707,982.910156,-8.164316,52.314796,9.095312,,249.130951,152.621338,35.987869,,,,,,2020,11,12,11,4,20,15,
1,41.181270,1.755898,1.4,0.127,58.61,12,1,0.84,1.31,1.56,49.6,-72.08252,-5.310059,1010.803223,61.942192,-10.520897,8.24082,,243.648804,171.949402,35.978882,,,,,,2020,11,12,11,4,20,15,
2,41.181270,1.755899,1.5,0.078,58.61,12,1,0.84,1.31,1.56,49.6,57.983398,81.054688,908.630371,-47.585396,-23.895226,10.750891,,199.791656,200.062958,35.993858,,,,,,2020,11,12,11,4,20,15,
1,41.181271,1.755901,1.7,0.132,58.61,12,1,0.84,1.31,1.56,49.6,-53.100586,-90.820312,879.211426,18.904776,56.785622,7.72965,,241.821442,163.16394,35.999851,,,,,,2020,11,12,11,4,21,15,
2,41.181271,1.755901,1.7,0.132,58.61,12,1,0.84,1.31,1.56,49.6,-35.217285,87.341309,965.698242,39.679619,-65.17025,8.172155,,230.857147,201.820038,35.98188,,,,,,2020,11,12,11,4,21,15,
0,41.181271,1.755900,1.6,0.202,58.61,12,1,0.84,1.31,1.56,49.6,73.120117,61.889648,903.503418,-44.236092,-35.621605,10.300756,,203.446411,203.577148,35.978882,,,,,,2020,11,12,11,4,21,15,
3,41.181271,1.755901,1.8,0.132,58.61,12,1,0.84,1.31,1.56,49.6,58.166504,-9.338379,952.758789,-56.86274,33.020058,9.3776,,199.791656,196.548767,35.993858,,,,,,2020,11,12,11,4,21,15,
0,41.181272,1.755901,1.7,0.191,58.61,12,1,0.84,1.31,1.56,49.6,-101.806641,28.625488,980.59082,51.13134,-22.537193,7.195592,,265.577393,178.977783,35.972893,,,,,,2020,11,12,11,4,22,15,
3,41.181272,1.755901,1.6,0.039,58.61,12,1,0.84,1.31,1.56,49.6,59.387207,36.193848,1031.25,-18.982798,-59.013329,8.86643,,238.166656,194.791656,35.98188,,,,,,2020,11,12,11,4,22,15,
1,41.181272,1.755901,1.7,0.191,58.61,12,1,0.84,1.31,1.56,49.6,98.388672,16.235352,1019.042969,-38.971809,-0.556908,8.935095,,227.202393,205.334259,35.98188,,,,,,2020,11,12,11,4,22,15,
2,41.181272,1.755901,1.6,0.117,58.61,12,1,0.84,1.31,1.56,49.6,-124.328613,-11.230469,961.242676,23.673147,30.227699,7.149816,,289.333344,166.678131,35.996857,,,,,,2020,11,12,11,4,22,15,
1,41.181272,1.755902,1.5,0.164,58.61,12,1,0.84,1.31,1.56,49.6,3.051758,12.939453,976.196289,-1.458078,-53.840599,8.340002,,261.922607,189.520386,35.975891,,,,,,2020,11,12,11,4,23,15,
2,41.181272,1.755902,1.6,0.124,58.61,12,1,0.84,1.31,1.56,49.6,30.151367,9.155273,1003.479004,-20.84437,27.801552,7.85172,,250.958344,203.577148,35.990864,,,,,,2020,11,12,11,4,23,15,
0,41.181272,1.755902,1.5,0.164,58.61,12,1,0.84,1.31,1.56,49.6,-109.436035,10.131836,1042.907715,13.800711,43.70121,7.149816,,289.333344,173.706512,35.987869,,,,,,2020,11,12,11,4,23,15,
3,41.181271,1.755902,1.6,0.159,58.61,12,1,0.84,1.31,1.56,49.6,-73.059082,2.624512,931.030273,3.325552,22.369423,7.485509,,314.916687,145.592957,35.987869,,,,,,2020,11,12,11,4,23,15,
0,41.181271,1.755903,1.7,0.117,58.61,12,1,0.84,1.31,1.56,49.6,51.147461,15.563965,995.239258,22.849173,-21.202049,7.447362,,258.267853,193.034576,35.98188,,,,,,2020,11,12,11,4,24,15,
3,41.181273,1.755904,1.8,0.307,31.66,12,1,0.84,1.31,1.56,49.6,30.090332,58.532715,961.730957,-44.152168,-6.599389,9.087683,,252.785706,212.36264,35.972893,,,,,,2020,11,12,11,4,24,15,
1,41.181271,1.755903,1.7,0.117,58.61,12,1,0.84,1.31,1.56,49.6,-49.01123,8.117676,958.679199,-26.780039,19.119301,8.408667,,291.160706,171.949402,36.011833,,,,,,2020,11,12,11,4,24,15,
2,41.181272,1.755903,1.8,0.181,58.61,12,1,0.84,1.31,1.56,49.6,-29.907227,-15.50293,890.197754,41.266533,-19.401512,7.195592,,271.05954,194.791656,35.987869,,,,,,2020,11,12,11,4,24,15,
1,41.181273,1.755904,1.7,0.175,31.66,12,1,0.84,1.31,1.56,49.6,28.686523,116.943359,954.589844,-42.534737,-16.349754,8.835913,,249.130951,208.84845,36.002846,,,,,,2020,11,12,11,4,25,15,
2,41.181273,1.755905,1.7,0.109,31.66,12,1,0.84,1.31,1.56,49.6,-35.461426,-114.074707,1003.051758,-3.792673,22.773781,7.538915,,272.886902,178.977783,36.002846,,,,,,2020,11,12,11,4,25,15,
0,41.181273,1.755904,1.7,0.175,31.66,12,1,0.84,1.31,1.56,49.6,-66.955566,-38.208008,983.398438,57.532402,3.288307,6.325841,,283.851196,186.006165,35.987869,,,,,,2020,11,12,11,4,25,15,
3,41.181273,1.755905,1.6,0.085,31.66,12,1,0.84,1.31,1.56,49.6,-14.282227,92.651367,1028.381348,41.823479,-2.517663,6.585241,,280.196442,182.491974,35.966904,,,,,,2020,11,12,11,4,25,15,
0,41.181273,1.755905,1.6,0.173,31.66,12,1,0.84,1.31,1.56,49.6,-30.700684,-96.679688,1071.960449,-2.182871,-6.225548,7.432104,,291.160706,186.006165,36.00584,,,,,,2020,11,12,11,4,26,15,
3,41.181273,1.755905,1.7,0.129,31.66,12,1,0.84,1.31,1.56,49.6,-23.193359,0.854492,977.355957,53.183647,-27.023277,6.417394,,336.845245,156.135529,35.98188,,,,,,2020,11,12,11,4,26,15,
1,41.181273,1.755905,1.6,0.173,31.66,12,1,0.84,1.31,1.56,49.6,32.226562,93.139648,964.96582,12.42742,8.071938,6.791234,,274.714294,177.220703,35.975891,,,,,,2020,11,12,11,4,26,15,
2,41.181273,1.755905,1.6,0.158,31.66,12,1,0.84,1.31,1.56,49.6,-54.6875,-43.273926,906.555176,-26.63508,35.934486,7.653356,,325.880951,156.135529,35.98188,,,,,,2020,11,12,11,4,26,15,
1,41.181274,1.755906,1.7,0.239,31.66,12,1,0.84,1.31,1.56,49.6,-20.690918,-117.553711,922.851562,9.810537,-6.759606,7.287145,,294.815491,186.006165,36.008835,,,,,,2020,11,12,11,4,27,15,
2,41.181274,1.755906,1.7,0.328,31.66,12,1,0.84,1.31,1.56,49.6,-3.78418,136.169434,1020.080566,28.014273,-8.285484,6.97434,,274.714294,191.277466,35.996857,,,,,,2020,11,12,11,4,27,15,
0,41.181274,1.755906,1.7,0.239,31.66,12,1,0.84,1.31,1.56,49.6,-6.652832,58.532715,882.446289,-63.614754,-5.95089,9.179235,,280.196442,168.435211,35.978882,,,,,,2020,11,12,11,4,27,15,
3,41.181275,1.755907,1.7,0.398,37.57,12,1,0.84,1.31,1.56,49.6,-17.700195,-61.218262,967.224121,-76.958565,11.238136,9.301306,,278.369049,184.249084,35.98188,,,,,,2020,11,12,11,4,27,15,
0,41.181275,1.755908,1.6,0.077,37.57,12,1,0.84,1.31,1.56,49.6,21.30127,115.966797,989.685059,65.779778,-17.53231,6.028295,,261.922607,210.60553,35.993858,,,,,,2020,11,12,11,4,28,15,
3,41.181275,1.755907,1.5,0.225,37.57,12,1,0.84,1.31,1.56,49.6,77.758789,148.803711,1066.894531,-38.346199,12.214699,8.530737,,254.613098,203.577148,36.00584,,,,,,2020,11,12,11,4,28,15,
1,41.181275,1.755908,1.6,0.077,37.57,12,1,0.84,1.31,1.56,49.6,-29.846191,-3.173828,977.416992,-89.554695,48.904457,9.362341,,305.779755,168.435211,35.966904,,,,,,2020,11,12,11,4,28,15,
2,41.181276,1.755908,1.5,0.136,37.57,12,1,0.84,1.31,1.56,49.6,-69.030762,-94.787598,1055.908203,86.264702,-45.7687,5.814672,,313.089294,175.463593,35.996857,,,,,,2020,11,12,11,4,28,15,
1,41.181275,1.755907,1.5,0.269,37.57,12,1,0.84,1.31,1.56,49.6,32.775879,105.102539,1026.611328,45.981499,-30.929527,7.203222,,276.541656,182.491974,35.990864,,,,,,2020,11,12,11,4,29,15,
2,41.181275,1.755907,1.5,0.177,37.57,12,1,0.84,1.31,1.56,49.6,-13.977051,16.479492,1042.663574,-90.165047,35.0037,10.094763,,294.815491,182.491974,36.008835,,,,,,2020,11,12,11,4,29,15,
0,41.181275,1.755907,1.5,0.269,37.57,12,1,0.84,1.31,1.56,49.6,-86.975098,-91.674805,848.205566,38.413139,2.815284,6.913305,,329.535736,159.64975,36.002846,,,,,,2020,11,12,11,4,29,15,
3,41.181275,1.755907,1.6,0.133,37.57,12,1,0.84,1.31,1.56,49.6,-64.208984,-106.262207,876.037598,52.01635,-14.419518,7.210851,,313.089294,171.949402,36.008835,,,,,,2020,11,12,11,4,29,15,
0,41.181275,1.755909,1.6,0.292,37.57,12,1,0.84,1.31,1.56,49.6,28.137207,85.449219,986.38916,-83.634285,30.662575,9.987951,,263.75,180.734894,36.014828,,,,,,2020,11,12,11,4,30,15,
3,41.181276,1.755910,1.7,0.315,37.57,12,1,0.84,1.31,1.56,49.6,-28.564453,-53.222656,1051.696777,-87.235359,76.400795,10.25498,,280.196442,182.491974,36.002846,,,,,,2020,11,12,11,4,30,15,
1,41.181275,1.755909,1.7,0.292,37.57,12,1,0.84,1.31,1.56,49.6,-103.881836,-131.713867,917.663574,24.535269,-15.090904,8.011938,,329.535736,152.621338,36.00584,,,,,,2020,11,12,11,4,30,15,
2,41.181275,1.755909,1.7,0.146,37.57,12,1,0.84,1.31,1.56,49.6,71.105957,140.991211,985.717773,33.934685,-43.525658,8.340002,,227.202393,180.734894,36.008835,,,,,,2020,11,12,11,4,30,15,
1,41.181276,1.755911,1.9,0.101,37.57,12,1,0.84,1.31,1.56,49.6,-4.638672,25.512695,1057.067871,-56.97718,42.32029,9.62174,,267.404755,173.706512,36.00584,,,,,,2020,11,12,11,4,31,15,
2,41.181276,1.755911,1.9,0.115,37.57,12,1,0.84,1.31,1.56,49.6,-63.293457,-49.438477,992.126465,42.876335,-33.187828,7.790685,,276.541656,175.463593,35.993858,,,,,,2020,11,12,11,4,31,15,
0,41.181276,1.755911,1.8,0.101,37.57,12,1,0.84,1.31,1.56,49.6,33.14209,71.533203,921.936035,64.139458,-49.385033,7.668615,,274.714294,187.763275,35.996857,,,,,,2020,11,12,11,4,31,15,
3,41.181276,1.755910,2,0.181,37.57,12,1,0.84,1.31,1.56,49.6,46.081543,89.72168,898.620605,-10.064035,-1.716576,8.683325,,225.375,193.034576,35.993858,,,,,,2020,11,12,11,4,31,15,
0,41.181277,1.755910,2,0.113,37.57,12,1,0.84,1.31,1.56,49.6,-36.499023,-66.223145,964.538574,13.121695,3.425636,7.989049,,252.785706,184.249084,35.98188,,,,,,2020,11,12,11,4,32,15,
3,41.181277,1.755910,2,0.069,37.57,12,1,0.84,1.31,1.56,49.6,-48.583984,-114.624023,1016.723633,42.647453,39.558449,6.928564,,236.339294,200.062958,35.990864,,,,,,2020,11,12,11,4,32,15,
1,41.181277,1.755910,2,0.113,37.57,12,1,0.84,1.31,1.56,49.6,-40.710449,62.561035,917.053223,35.948845,-17.333946,7.85935,,245.476196,156.135529,35.999851,,,,,,2020,11,12,11,4,32,15,
2,41.181277,1.755910,2,0.113,37.57,12,1,0.84,1.31,1.56,49.6,38.574219,37.597656,978.088379,-70.382027,-13.267479,10.224463,,199.791656,193.034576,35.990864,,,,,,2020,11,12,11,4,32,15,
1,41.181277,1.755910,2,0.143,37.57,12,1,0.84,1.31,1.56,49.6,-68.359375,-125.976562,1037.719727,-11.628061,33.584633,8.080603,,260.095245,187.763275,36.011833,,,,,,2020,11,12,11,4,33,15,
2,41.181276,1.755911,2,0.22,37.57,12,1,0.84,1.31,1.56,49.6,9.58252,100.646973,1032.043457,50.994011,-46.615562,7.09641,,229.029755,178.977783,36.017822,,,,,,2020,11,12,11,4,33,15,
0,41.181277,1.755910,2,0.143,37.57,12,1,0.84,1.31,1.56,49.6,39.306641,113.525391,954.406738,-46.173958,-14.709435,9.286047,,234.511902,156.135529,36.020817,,,,,,2020,11,12,11,4,33,15,
3,41.181276,1.755911,1.9,0.145,37.57,12,1,0.84,1.31,1.56,49.6,20.446777,5.126953,939.63623,-76.905159,50.918617,9.400488,,229.029755,189.520386,36.014828,,,,,,2020,11,12,11,4,33,15,
0,41.181276,1.755911,2,0.072,37.57,12,1,0.84,1.31,1.56,49.6,-20.935059,36.437988,1014.160156,95.290276,-54.58065,6.09696,,245.476196,156.135529,36.008835,,,,,,2020,11,12,11,4,34,14,
3,41.181277,1.755912,2.1,0.159,37.57,12,1,0.84,1.31,1.56,49.6,-11.535645,15.50293,956.848145,79.032036,-2.571068,5.814672,,201.619049,184.249084,35.996857,,,,,,2020,11,12,11,4,34,14,
1,41.181276,1.755912,2,0.173,37.57,12,1,0.84,1.31,1.56,49.6,18.432617,108.520508,954.467773,-63.942818,14.930763,9.2479,,190.654785,142.078766,36.011833,,,,,,2020,11,12,11,4,34,14,
2,41.181276,1.755912,2,0.173,37.57,12,1,0.84,1.31,1.56,49.6,-39.855957,-103.088379,915.161133,-38.544563,-4.898034,8.668066,,201.619049,194.791656,35.975891,,,,,,2020,11,12,11,4,34,14,
1,41.181277,1.755912,2.1,0.147,37.57,12,1,0.84,1.31,1.56,49.6,-99.243164,-51.025391,1063.110352,25.694937,14.938393,6.547094,,229.029755,178.977783,36.00584,,,,,,2020,11,12,11,4,35,14,
2,41.181277,1.755912,2,0.061,37.57,12,1,0.84,1.31,1.56,49.6,48.522949,83.618164,1015.197754,-22.179514,-59.63131,8.11112,,163.244049,189.520386,36.020817,,,,,,2020,11,12,11,4,35,14,
0,41.181277,1.755912,2.1,0.147,37.57,12,1,0.84,1.31,1.56,49.6,23.31543,21.30127,948.425293,-58.358101,10.948219,8.62229,,174.208344,182.491974,35.996857,,,,,,2020,11,12,11,4,35,14,
3,41.181278,1.755913,2,0.128,37.57,12,1,0.84,1.31,1.56,49.6,-0.061035,-99.365234,843.933105,2.478689,69.938698,6.051183,,168.726196,198.305847,35.990864,,,,,,2020,11,12,11,4,35,14,
0,41.181278,1.755913,2,0.041,37.57,12,1,0.84,1.31,1.56,49.6,-10.803223,140.380859,1062.988281,-27.90156,-70.121727,8.050085,,176.035736,138.564575,36.017822,,,,,,2020,11,12,11,4,36,14,
3,41.181278,1.755913,2,0.041,37.57,12,1,0.84,1.31,1.56,49.6,-77.941895,-10.925293,1057.922363,-78.492073,-37.376366,8.408667,,214.410706,157.892639,36.011833,,,,,,2020,11,12,11,4,36,14,
1,41.181278,1.755913,2,0.041,37.57,12,1,0.84,1.31,1.56,49.6,56.762695,-128.601074,1032.531738,-18.914133,28.121986,6.493688,,132.178574,212.36264,35.98188,,,,,,2020,11,12,11,4,36,14,
2,41.181278,1.755913,2,0.041,37.57,12,1,0.84,1.31,1.56,49.6,-53.955078,98.693848,883.666992,49.62072,48.942604,4.487157,,221.720245,143.835846,36.00584,,,,,,2020,11,12,11,4,36,14,
1,41.181277,1.755914,1.9,0.099,37.57,12,1,0.84,1.31,1.56,49.6,-47.302246,75.378418,884.460449,-35.958199,19.439735,7.332922,,144.970245,140.321655,35.999851,,,,,,2020,11,12,11,4,37,14,
2,41.181277,1.755913,2,0.065,37.57,12,1,0.84,1.31,1.56,49.6,-14.587402,-89.904785,1090.515137,-11.536509,-16.166649,7.043005,,141.315491,196.548767,36.014828,,,,,,2020,11,12,11,4,37,14,
0,41.181277,1.755914,1.9,0.099,37.57,12,1,0.84,1.31,1.56,49.6,40.588379,44.73877,979.614258,74.080559,5.836524,4.441381,,130.351196,178.977783,35.999851,,,,,,2020,11,12,11,4,37,14,
3,41.181278,1.755913,2,0.039,37.57,12,1,0.84,1.31,1.56,49.6,0.183105,59.020996,983.764648,33.454033,6.759681,5.982519,,141.315491,157.892639,35.990864,,,,,,2020,11,12,11,4,37,14,
0,41.181278,1.755913,2,0.222,37.57,12,1,0.84,1.31,1.56,49.6,-71.838379,-44.311523,935.974121,-30.663401,-15.663109,7.767797,,132.178574,187.763275,36.014828,,,,,,2020,11,12,11,4,38,14,
3,41.181279,1.755915,2.1,0.311,37.57,12,1,0.84,1.31,1.56,49.6,-88.134766,-16.418457,915.344238,-39.032845,-49.987755,8.202673,,143.142853,180.734894,36.00584,,,,,,2020,11,12,11,4,38,14,
1,41.181278,1.755913,2.1,0.222,37.57,12,1,0.84,1.31,1.56,49.6,82.702637,21.484375,1034.667969,29.761404,-9.910545,5.868078,,68.220245,171.949402,36.00584,,,,,,2020,11,12,11,4,38,14,
2,41.181279,1.755914,2,0.204,37.57,12,1,0.84,1.31,1.56,49.6,-56.45752,38.818359,868.95752,-20.432383,58.631935,6.447912,,144.970245,154.378448,36.014828,,,,,,2020,11,12,11,4,38,14,
1,41.181279,1.755916,2,0.044,37.57,12,1,0.84,1.31,1.56,49.6,-74.035645,51.818848,864.746094,-20.920664,-34.149132,8.156897,,106.595245,159.64975,36.026806,,,,,,2020,11,12,11,4,39,14,
2,41.181279,1.755916,2,0.044,37.57,12,1,0.84,1.31,1.56,49.6,79.528809,-61.523438,1106.079102,2.112478,30.311623,7.050634,,46.291672,193.034576,36.014828,,,,,,2020,11,12,11,4,39,14,
0,41.181279,1.755915,2.1,0.235,37.57,12,1,0.84,1.31,1.56,49.6,-7.080078,23.010254,960.205078,41.998955,50.056496,5.654455,,88.321426,177.220703,36.002846,,,,,,2020,11,12,11,4,39,14,
3,41.181279,1.755916,1.9,0.264,37.57,12,1,0.84,1.31,1.56,49.6,-119.812012,54.504395,1107.421875,35.666557,-7.911644,6.59287,,91.976196,159.64975,36.011833,,,,,,2020,11,12,11,4,39,14,
0,41.181278,1.755916,1.8,0.193,37.57,12,1,0.84,1.31,1.56,49.6,107.299805,-37.719727,1002.990723,-41.268257,13.71769,7.950902,,20.708344,182.491974,36.023811,,,,,,2020,11,12,11,4,40,14,
3,41.181277,1.755916,1.9,0.075,37.57,12,1,0.84,1.31,1.56,49.6,75.134277,-76.171875,1021.30127,-13.65748,30.647316,6.646276,,15.226196,184.249084,36.008835,,,,,,2020,11,12,11,4,40,14,
1,41.181278,1.755916,1.8,0.193,37.57,12,1,0.84,1.31,1.56,49.6,-84.777832,-7.080078,1041.931152,57.097527,35.400429,5.059362,,88.321426,159.64975,36.0298,,,,,,2020,11,12,11,4,40,14,
2,41.181277,1.755916,1.8,0.273,37.57,12,1,0.84,1.31,1.56,49.6,-44.555664,80.01709,984.130859,-30.236155,-57.517967,7.989049,,73.702377,138.564575,36.002846,,,,,,2020,11,12,11,4,40,14,
1,41.181277,1.755916,2,0.075,37.57,12,1,0.84,1.31,1.56,49.6,34.179688,-34.912109,994.262695,-10.659128,1.907386,6.417394,,13.398819,171.949402,35.999851,,,,,,2020,11,12,11,4,41,14,
2,41.181277,1.755916,2.1,0.16,37.57,12,1,0.84,1.31,1.56,49.6,-5.187988,16.540527,898.55957,22.017569,24.467506,4.891515,,37.154755,170.192322,36.035793,,,,,,2020,11,12,11,4,41,14,
0,41.181277,1.755916,2,0.075,37.57,12,1,0.84,1.31,1.56,49.6,-68.786621,59.265137,979.187012,0.380606,-46.821556,6.6005,,57.255951,164.921021,36.008835,,,,,,2020,11,12,11,4,41,14,
3,41.181277,1.755916,2.2,0.161,37.57,12,1,0.84,1.31,1.56,49.6,-39.550781,29.052734,757.995605,-0.016123,24.559059,5.372167,,64.565475,133.293274,36.023811,,,,,,2020,11,12,11,4,41,14,
0,41.181279,1.755918,2.3,0.397,36.36,12,1,0.84,1.31,1.56,49.6,25.024414,-12.878418,944.458008,-30.747324,-21.865807,6.569982,,35.327393,175.463593,36.00584,,,,,,2020,11,12,11,4,42,14,
3,41.181280,1.755918,1.9,0.351,14.59,11,1,0.88,1.36,1.62,49.6,72.570801,-25.57373,1117.492676,4.553885,7.560768,5.929113,,-35.940475,194.791656,36.008835,,,,,,2020,11,12,11,4,42,14,
1,41.181279,1.755918,2.2,0.397,36.36,12,1,0.84,1.31,1.56,49.6,-44.189453,-2.319336,923.583984,-5.562693,34.812965,5.730749,,59.083328,201.820038,36.017822,,,,,,2020,11,12,11,4,42,14,
2,41.181280,1.755918,2.1,0.414,27.15,12,1,0.84,1.31,1.56,49.6,-55.114746,23.254395,935.913086,-0.344187,-55.915794,6.653905,,48.119049,198.305847,35.996857,,,,,,2020,11,12,11,4,42,14,
1,41.181280,1.755918,1.6,0.105,14.59,12,1,0.84,1.31,1.56,49.6,61.645508,-63.415527,1113.647461,-0.100046,-22.903404,6.379247,,-24.976189,205.334259,36.017822,,,,,,2020,11,12,11,4,43,14,
2,41.181280,1.755918,1.5,0.213,14.59,12,1,0.84,1.31,1.56,49.6,-64.39209,51.757812,1064.025879,37.90197,59.265175,4.883886,,24.363098,164.921021,36.011833,,,,,,2020,11,12,11,4,43,14,
0,41.181280,1.755918,1.6,0.105,14.59,12,1,0.84,1.31,1.56,49.6,-84.04541,62.683105,991.882324,-8.004099,0.556984,6.425024,,28.017868,186.006165,35.993858,,,,,,2020,11,12,11,4,43,14,
3,41.181279,1.755918,1.5,0.309,14.59,12,1,0.84,1.31,1.56,49.6,-46.203613,6.713867,966.73584,-25.147348,-76.339684,7.905126,,-3.047615,166.678131,36.023811,,,,,,2020,11,12,11,4,43,14,
0,41.181278,1.755918,1.7,0.205,294.54,12,1,0.84,1.31,1.56,49.6,-37.475586,50.170898,1068.603516,13.701529,52.040138,5.71549,,-52.386902,154.378448,36.017822,,,,,,2020,11,12,11,4,44,14,
3,41.181278,1.755919,2,0.242,294.54,12,1,0.84,1.31,1.56,49.6,-154.724121,66.467285,975.463867,-43.87751,20.042458,6.623388,,-4.875,161.40683,36.020817,,,,,,2020,11,12,11,4,44,14,
1,41.181278,1.755918,1.7,0.205,294.54,12,1,0.84,1.31,1.56,49.6,-38.879395,-11.84082,897.277832,-26.070505,-60.424767,7.363439,,-68.833328,166.678131,36.014828,,,,,,2020,11,12,11,4,44,14,
2,41.181278,1.755918,1.8,0.1,294.54,12,1,0.84,1.31,1.56,49.6,75.927734,5.554199,895.263672,42.380424,62.583961,4.380346,,-81.625,140.321655,36.008835,,,,,,2020,11,12,11,4,44,14,
1,41.181278,1.755920,2.1,0.32,343.71,12,1,0.84,1.31,1.56,49.6,-95.825195,18.798828,885.314941,31.973928,84.556618,3.670812,,-41.422623,175.463593,36.053764,,,,,,2020,11,12,11,4,45,14,
