record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
3,40.556837,-8.772214,1.90,0.691,326.05,17,1,0.64,0.87,1.09,49.60,-350.402832,-57.128906,761.779785,135.934662,-67.589638,19.568981,,163.220642,-213.417114,35.466709,,,,,0.000000,2019,10,14,10,52,43,18,359
4,40.556837,-8.772214,1.90,0.691,326.05,17,1,0.64,0.87,1.09,49.60,79.528809,240.051270,1205.810547,37.835903,-251.511444,37.620129,,-29.802353,-287.964905,35.427773,,,,,0.000000,2019,10,14,10,52,43,18,359
5,40.556837,-8.772214,1.90,0.691,326.05,17,1,0.64,0.87,1.09,49.60,419.982910,-15.991211,1167.846680,-111.288239,81.900719,18.439831,,-159.686966,-281.030212,35.436756,,,,,0.000000,2019,10,14,10,52,43,18,359
0,40.556838,-8.772216,1.90,0.260,326.05,17,1,0.64,0.87,1.09,49.60,-305.480957,-194.213867,1110.107422,35.386868,158.225189,6.682934,,36.943909,-189.145752,35.433762,,,,,0.000000,2019,10,14,10,52,44,18,359
1,40.556838,-8.772216,1.90,0.260,326.05,17,1,0.64,0.87,1.09,49.60,-249.755859,87.524414,829.162598,96.277069,-183.159698,29.380383,,8.080673,-261.959869,35.466709,,,,,0.000000,2019,10,14,10,52,44,18,359
2,40.556838,-8.772216,1.90,0.260,326.05,17,1,0.64,0.87,1.09,49.60,342.285156,190.063477,932.067871,-78.703094,-132.424225,31.570019,,-197.569977,-320.904602,35.445744,,,,,0.000000,2019,10,14,10,52,44,18,359
3,40.556838,-8.772216,1.90,0.260,326.05,17,1,0.64,0.87,1.09,49.60,227.294922,-137.878418,975.646973,-107.763458,234.419952,5.622448,,-143.451385,-206.482452,35.478691,,,,,0.000000,2019,10,14,10,52,44,18,359
4,40.556840,-8.772215,2.00,0.566,326.05,17,1,0.64,0.87,1.09,49.60,-330.017090,-148.010254,948.364258,48.654385,190.962921,1.143994,,154.200867,-187.412094,35.466709,,,,,0.000000,2019,10,14,10,52,44,18,359
5,40.556840,-8.772215,2.00,0.566,326.05,17,1,0.64,0.87,1.09,49.60,-359.985352,108.886719,846.618652,60.487576,-183.129181,27.709545,,159.612732,-230.753815,35.445744,,,,,0.000000,2019,10,14,10,52,44,18,359
0,40.556843,-8.772210,2.00,0.942,7.87,17,1,0.64,0.87,1.09,49.60,380.432129,30.578613,816.589355,-62.582188,-180.817474,32.035412,,-190.354172,-255.025192,35.469704,,,,,0.000000,2019,10,14,10,52,45,18,359
1,40.556843,-8.772210,2.00,0.942,7.87,17,1,0.64,0.87,1.09,49.60,317.687988,-132.507324,873.474121,-15.165501,248.480927,-0.984607,,-157.883011,-213.417114,35.460716,,,,,0.000000,2019,10,14,10,52,45,18,359
2,40.556843,-8.772210,2.00,0.942,7.87,17,1,0.64,0.87,1.09,49.60,-344.604492,-66.162109,896.423340,88.968109,247.199188,-5.081592,,159.612732,-216.884460,35.451733,,,,,0.000000,2019,10,14,10,52,45,18,359
3,40.556843,-8.772210,2.00,0.942,7.87,17,1,0.64,0.87,1.09,49.60,-390.625000,133.239746,768.310547,49.478359,-147.408356,25.298656,,231.770844,-313.969940,35.472698,,,,,0.000000,2019,10,14,10,52,45,18,359
4,40.556843,-8.772204,2.00,1.026,65.85,17,1,0.64,0.87,1.09,49.60,255.249023,51.879883,812.072754,-85.424591,-240.830292,36.895336,,-27.998398,-234.221161,35.457726,,,,,0.000000,2019,10,14,10,52,45,18,359
5,40.556843,-8.772204,2.00,1.026,65.85,17,1,0.64,0.87,1.09,49.60,429.809570,-196.533203,894.226074,-10.564976,186.286102,2.502026,,-69.489319,-183.944748,35.412796,,,,,0.000000,2019,10,14,10,52,45,18,359
0,40.556843,-8.772197,2.00,1.146,88.47,17,1,0.64,0.87,1.09,49.60,-529.846191,42.541504,969.482422,116.586517,129.744659,1.205029,,258.830139,-329.572937,35.439751,,,,,0.000000,2019,10,14,10,52,46,18,359
1,40.556843,-8.772197,1.90,1.146,88.47,17,1,0.64,0.87,1.09,49.60,-159.240723,183.715820,929.443359,-16.142063,-251.511444,35.995068,,168.632477,-329.572937,35.433762,,,,,0.000000,2019,10,14,10,52,46,18,359
2,40.556843,-8.772197,1.90,1.146,88.47,17,1,0.64,0.87,1.09,49.60,461.853027,-30.212402,894.287109,-115.019012,-88.806984,25.001110,,-65.881409,-225.552811,35.451733,,,,,0.000000,2019,10,14,10,52,46,18,359
3,40.556843,-8.772197,1.90,1.146,88.47,17,1,0.64,0.87,1.09,49.60,105.163574,-182.861328,1089.538574,16.855068,248.480927,-7.393299,,60.395294,-180.477417,35.439751,,,,,0.000000,2019,10,14,10,52,46,18,359
4,40.556844,-8.772193,1.50,0.717,80.97,17,1,0.64,0.87,1.09,49.60,-544.860840,84.716797,1082.214355,74.045013,26.824121,8.117261,,258.830139,-305.301575,35.445744,,,,,0.000000,2019,10,14,10,52,46,18,359
5,40.556844,-8.772193,1.50,0.717,80.97,17,1,0.64,0.87,1.09,49.60,-18.432617,132.446289,1145.874023,-60.529881,-251.511444,39.168896,,78.434830,-225.552811,35.424774,,,,,0.000000,2019,10,14,10,52,46,18,359
0,40.556847,-8.772193,1.50,0.600,51.96,17,1,0.64,0.87,1.09,49.60,362.915039,-170.471191,1213.195801,-15.485935,199.889313,-1.762805,,-80.313034,-173.542740,35.463715,,,,,0.000000,2019,10,14,10,52,47,18,359
1,40.556847,-8.772193,1.50,0.600,51.96,17,1,0.64,0.87,1.09,49.60,-535.156250,-25.268555,1236.572266,100.747894,82.495811,2.227368,,141.573181,-199.547760,35.427773,,,,,0.000000,2019,10,14,10,52,47,18,359
2,40.556847,-8.772193,1.50,0.600,51.96,17,1,0.64,0.87,1.09,49.60,-37.902832,147.949219,1249.267578,26.330776,-251.511444,33.050121,,-2.743050,-244.623169,35.442749,,,,,0.000000,2019,10,14,10,52,47,18,359
3,40.556847,-8.772191,2.40,0.632,57.04,17,1,0.64,0.87,1.09,49.60,15.441895,108.337402,1283.874512,-59.415989,-90.218422,21.621288,,-213.805557,-305.301575,35.439751,,,,,0.000000,2019,10,14,10,52,47,18,359
4,40.556847,-8.772191,2.40,0.632,57.04,17,1,0.64,0.87,1.09,49.60,88.256836,-102.478027,666.137695,-31.934910,-73.746559,17.531933,,-275.139954,-329.572937,35.463715,,,,,0.000000,2019,10,14,10,52,47,18,359
5,40.556847,-8.772191,2.40,0.632,57.04,17,1,0.64,0.87,1.09,49.60,12.634277,-109.924316,201.538086,61.235256,43.257835,2.402844,,-280.551819,-341.708649,35.433762,,,,,0.000000,2019,10,14,10,52,47,18,359
0,40.556846,-8.772184,2.50,1.296,68.19,17,1,0.64,0.87,1.09,49.60,40.527344,38.146973,79.101562,72.732758,81.442955,-1.823840,,-242.668808,-336.507629,35.448738,,,,,0.000000,2019,10,14,10,52,48,18,359
1,40.556846,-8.772184,2.50,1.296,68.19,17,1,0.64,0.87,1.09,49.60,-776.062012,302.307129,768.066406,-188.047577,248.480927,-48.881947,,278.673615,-303.567932,35.454727,,,,,0.000000,2019,10,14,10,52,48,18,359
2,40.556846,-8.772184,2.50,1.296,68.19,17,1,0.64,0.87,1.09,49.60,-1379.943848,-715.698242,428.405762,121.126007,-251.511444,54.114880,,345.419891,-336.507629,35.439751,,,,,0.000000,2019,10,14,10,52,48,18,359
3,40.556842,-8.772175,2.60,1.694,94.01,17,1,0.64,0.87,1.09,49.60,654.357910,743.774414,843.566895,-7.887058,-251.511444,65.436905,,-264.316223,-513.341919,35.463715,,,,,0.000000,2019,10,14,10,52,48,18,359
4,40.556842,-8.772175,2.60,1.694,94.01,17,1,0.64,0.87,1.09,49.60,-634.155273,347.045898,-1567.932129,-171.583344,-251.511444,121.116226,,-82.116989,-858.342041,35.433762,,,,,0.000000,2019,10,14,10,52,48,18,359
5,40.556842,-8.772175,2.60,1.694,94.01,17,1,0.64,0.87,1.09,49.60,230.224609,9.948730,504.333496,-246.839691,-251.511444,180.205887,,-199.373932,-267.160889,35.442749,,,,,0.000000,2019,10,14,10,52,48,18,359
0,40.556838,-8.772167,2.70,1.609,105.69,16,1,0.66,0.88,1.10,49.60,112.548828,-395.751953,-1003.234863,-246.839691,-251.511444,122.336929,,-240.864853,-893.015442,35.439751,,,,,0.000000,2019,10,14,10,52,49,18,359
1,40.556838,-8.772167,2.70,1.609,105.69,16,1,0.66,0.88,1.10,49.60,-777.465820,476.684570,-238.708496,-246.839691,-251.511444,143.638199,,110.905991,-756.055542,35.436756,,,,,0.000000,2019,10,14,10,52,49,18,359
2,40.556838,-8.772167,2.70,1.609,105.69,16,1,0.66,0.88,1.10,49.60,817.077637,-805.114746,54.748535,-246.839691,-251.511444,158.431595,,-376.161346,-398.919739,35.436756,,,,,0.000000,2019,10,14,10,52,49,18,359
3,40.556838,-8.772167,2.70,1.609,105.69,16,1,0.66,0.88,1.10,49.60,312.561035,-820.434570,-789.550781,96.803497,-32.677528,86.356705,,-345.494141,-782.060608,35.448738,,,,,0.000000,2019,10,14,10,52,49,18,359
4,40.556836,-8.772161,2.80,1.251,105.69,16,1,0.66,0.88,1.10,49.60,128.967285,-792.968750,570.007324,253.152679,221.358429,29.517712,,-320.238770,-327.839294,35.433762,,,,,0.000000,2019,10,14,10,52,49,18,359
5,40.556836,-8.772161,2.80,1.251,105.69,16,1,0.66,0.88,1.10,49.60,-190.063477,750.366211,-309.997559,253.152679,87.256554,39.115490,,-222.825317,-657.236450,35.448738,,,,,0.000000,2019,10,14,10,52,49,18,359
0,40.556837,-8.772156,2.80,0.922,105.69,16,1,0.66,0.88,1.10,49.60,171.203613,708.251953,-789.184570,-211.706329,105.574730,58.654369,,-302.199249,-799.397278,35.436756,,,,,0.000000,2019,10,14,10,52,50,18,359
1,40.556837,-8.772156,2.90,0.922,105.69,14,1,0.72,0.98,1.21,49.60,286.865234,508.300781,636.047363,-246.839691,248.480927,56.212963,,-294.983459,-227.286469,35.451733,,,,,0.000000,2019,10,14,10,52,50,18,359
2,40.556837,-8.772156,2.90,0.922,105.69,14,1,0.72,0.98,1.21,49.60,-617.736816,-1228.515625,-270.263672,-246.839691,199.660431,47.362865,,-47.841881,-738.718872,35.466709,,,,,0.000000,2019,10,14,10,52,50,18,359
3,40.556837,-8.772156,2.90,0.922,105.69,14,1,0.72,0.98,1.21,49.60,-618.896484,-968.322754,303.283691,253.152679,-251.511444,39.718212,,-0.939102,-527.211243,35.445744,,,,,0.000000,2019,10,14,10,52,50,18,359
4,40.556841,-8.772149,2.90,1.146,105.69,16,1,0.66,0.88,1.10,49.60,515.075684,803.039551,48.034668,253.152679,-251.511444,28.617443,,-338.278320,-411.055420,35.427773,,,,,0.000000,2019,10,14,10,52,50,18,359
5,40.556841,-8.772149,2.90,1.146,105.69,16,1,0.66,0.88,1.10,49.60,624.206543,781.250000,-392.028809,-213.621307,188.681732,12.656751,,-394.200867,-600.025391,35.436756,,,,,0.000000,2019,10,14,10,52,50,18,359
0,40.556846,-8.772142,2.90,1.320,105.69,16,1,0.66,0.88,1.10,49.60,-640.197754,-754.394531,542.053223,-246.839691,248.480927,-0.900684,,76.630875,-428.392090,35.448738,,,,,0.000000,2019,10,14,10,52,51,18,359
1,40.556846,-8.772142,3.00,1.320,105.69,16,1,0.66,0.88,1.10,49.60,-776.550293,-876.831055,-62.011719,168.397736,-201.615204,12.595716,,64.003204,-717.914795,35.436756,,,,,0.000000,2019,10,14,10,52,51,18,359
2,40.556846,-8.772142,3.00,1.320,105.69,16,1,0.66,0.88,1.10,49.60,241.577148,190.551758,635.498047,253.152679,-251.511444,17.829479,,-138.039536,-152.738708,35.433762,,,,,0.000000,2019,10,14,10,52,51,18,359
3,40.556836,-8.772138,3.00,0.882,105.69,16,1,0.66,0.88,1.10,49.60,773.376465,653.442383,-143.371582,51.561184,17.111902,-11.314807,,-385.181091,-417.990082,35.460716,,,,,0.000000,2019,10,14,10,52,51,18,359
4,40.556836,-8.772138,3.00,0.882,105.69,16,1,0.66,0.88,1.10,49.60,212.463379,261.901855,701.599121,-246.839691,248.480927,-34.431873,,-69.489319,-156.206039,35.451733,,,,,0.000000,2019,10,14,10,52,51,18,359
5,40.556836,-8.772138,3.00,0.882,105.69,16,1,0.66,0.88,1.10,49.60,-878.295898,-755.798340,182.678223,-189.520050,152.373444,-17.326771,,165.024597,-693.643494,35.448738,,,,,0.000000,2019,10,14,10,52,51,18,359
0,40.556837,-8.772138,3.00,0.470,105.69,16,1,0.66,0.88,1.10,49.60,-321.289062,-313.720703,778.808594,253.152679,-251.511444,7.926526,,130.749466,-296.633240,35.439751,,,,,0.000000,2019,10,14,10,52,52,18,359
1,40.556837,-8.772138,3.00,0.470,105.69,16,1,0.66,0.88,1.10,49.60,880.554199,625.122070,220.214844,190.172028,-177.407135,-16.693531,,-316.630859,-300.100586,35.433762,,,,,0.000000,2019,10,14,10,52,52,18,359
2,40.556837,-8.772138,3.00,0.470,105.69,16,1,0.66,0.88,1.10,49.60,393.310547,395.324707,772.338867,-246.839691,248.480927,-45.555531,,-74.901176,-123.266335,35.409801,,,,,0.000000,2019,10,14,10,52,52,18,359
3,40.556837,-8.772138,3.00,0.470,105.69,16,1,0.66,0.88,1.10,49.60,-866.149902,-691.040039,453.979492,-224.317719,207.793365,-29.938160,,253.418274,-587.889648,35.445744,,,,,0.000000,2019,10,14,10,52,52,18,359
4,40.556838,-8.772139,3.00,0.183,105.69,16,1,0.66,0.88,1.10,49.60,-397.888184,-395.385742,730.407715,253.152679,-251.511444,-4.845081,,208.319427,-374.648376,35.442749,,,,,0.000000,2019,10,14,10,52,52,18,359
5,40.556838,-8.772139,3.00,0.183,105.69,16,1,0.66,0.88,1.10,49.60,689.453125,494.689941,419.006348,253.152679,-251.511444,-19.752918,,-235.453003,-183.944748,35.424774,,,,,0.000000,2019,10,14,10,52,52,18,359
0,40.556837,-8.772144,3.00,0.520,105.69,16,1,0.66,0.88,1.10,49.60,192.138672,312.438965,811.584473,-246.839691,248.480927,-46.493946,,6.276711,-131.934677,35.463715,,,,,0.000000,2019,10,14,10,52,53,18,359
1,40.556837,-8.772144,3.00,0.520,105.69,16,1,0.66,0.88,1.10,49.60,-727.661133,-689.331055,571.044922,-200.338531,121.886375,-31.036793,,238.986633,-580.954956,35.466709,,,,,0.000000,2019,10,14,10,52,53,18,359
2,40.556837,-8.772144,3.00,0.520,105.69,16,1,0.66,0.88,1.10,49.60,-200.561523,-345.642090,844.909668,253.152679,-251.511444,-15.922961,,175.848297,-336.507629,35.418785,,,,,0.000000,2019,10,14,10,52,53,18,359
3,40.556837,-8.772144,3.00,0.520,105.69,16,1,0.66,0.88,1.10,49.60,591.003418,581.420898,525.451660,218.614410,-126.786110,-31.364857,,-156.079056,-145.804031,35.430767,,,,,0.000000,2019,10,14,10,52,53,18,359
4,40.556837,-8.772147,3.00,0.805,105.69,16,1,0.68,0.92,1.15,49.60,199.218750,398.681641,817.199707,-246.839691,248.480927,-44.136463,,40.551819,-119.798996,35.436756,,,,,0.000000,2019,10,14,10,52,53,18,359
5,40.556837,-8.772147,3.00,0.805,105.69,16,1,0.68,0.92,1.15,49.60,-574.340820,-664.062500,735.839844,-208.418060,87.889793,-32.089649,,255.222229,-485.603180,35.442749,,,,,0.000000,2019,10,14,10,52,53,18,359
0,40.556839,-8.772145,3.00,0.669,105.69,16,1,0.68,0.92,1.15,49.60,81.054688,-66.345215,973.754883,253.152679,-251.511444,-25.970875,,101.886215,-189.145752,35.436756,,,,,0.000000,2019,10,14,10,52,54,18,359
1,40.556839,-8.772145,2.50,0.669,105.69,17,1,0.65,0.92,1.13,49.60,460.815430,667.968750,630.615234,3.969021,70.014122,-38.635670,,-60.469551,-144.070358,35.448738,,,,,0.000000,2019,10,14,10,52,54,18,359
2,40.556839,-8.772145,2.50,0.669,105.69,17,1,0.65,0.92,1.13,49.60,-162.048340,-42.419434,912.719727,-246.839691,248.480927,-38.513599,,184.868073,-220.351807,35.418785,,,,,0.000000,2019,10,14,10,52,54,18,359
3,40.556839,-8.772145,2.50,0.669,105.69,17,1,0.65,0.92,1.13,49.60,-410.583496,-667.846680,702.331543,4.091091,-68.528053,-29.777943,,213.731293,-490.804169,35.433762,,,,,0.000000,2019,10,14,10,52,54,18,359
4,40.556839,-8.772138,2.70,0.471,105.69,17,1,0.65,0.92,1.13,49.60,94.543457,22.949219,917.541504,253.152679,-249.886383,-31.799732,,53.179489,-173.542740,35.433762,,,,,0.000000,2019,10,14,10,52,54,18,359
5,40.556839,-8.772138,2.70,0.471,105.69,17,1,0.65,0.92,1.13,49.60,321.228027,675.292969,683.837891,-18.858128,29.753809,-35.255848,,-100.156517,-137.135681,35.439751,,,,,0.000000,2019,10,14,10,52,54,18,359
0,40.556838,-8.772134,2.70,0.235,105.69,17,1,0.65,0.92,1.13,49.60,-188.476562,-428.955078,859.497070,-246.839691,132.399689,-32.600819,,110.905991,-319.170959,35.454727,,,,,0.000000,2019,10,14,10,52,55,18,359
1,40.556838,-8.772134,2.60,0.235,105.69,17,1,0.64,0.87,1.09,49.60,-179.992676,-570.678711,801.513672,227.807831,-59.853432,-39.589344,,80.238785,-379.849365,35.433762,,,,,0.000000,2019,10,14,10,52,55,18,359
2,40.556838,-8.772134,2.60,0.235,105.69,17,1,0.64,0.87,1.09,49.60,116.516113,456.604004,942.321777,253.152679,-79.552528,-41.222034,,-24.390488,-119.798996,35.454727,,,,,0.000000,2019,10,14,10,52,55,18,359
3,40.556835,-8.772128,2.60,0.522,218.27,17,1,0.64,0.87,1.09,49.60,113.525391,526.855469,1017.700195,-246.839691,76.857689,-30.060230,,-22.586540,-114.597984,35.421783,,,,,0.000000,2019,10,14,10,52,55,18,359
4,40.556835,-8.772128,2.60,0.522,218.27,17,1,0.64,0.87,1.09,49.60,-119.750977,-596.984863,1044.799805,-224.645782,48.789146,-31.418262,,20.708344,-353.844330,35.436756,,,,,0.000000,2019,10,14,10,52,55,18,359
5,40.556835,-8.772128,2.60,0.522,218.27,17,1,0.64,0.87,1.09,49.60,1.220703,-349.182129,995.117188,253.152679,-16.289587,-47.043262,,-9.958862,-282.763885,35.451733,,,,,0.000000,2019,10,14,10,52,55,18,359
0,40.556833,-8.772127,2.60,0.613,285.12,17,1,0.64,0.87,1.09,49.60,5.126953,682.800293,858.337402,-16.225986,56.174400,-39.139210,,0.864853,-112.864319,35.421783,,,,,0.000000,2019,10,14,10,52,56,18,359
1,40.556833,-8.772127,3.10,0.613,285.12,17,1,0.64,0.87,1.09,49.60,-101.928711,-114.013672,1026.367188,-246.839691,-8.622046,-21.667896,,17.100433,-194.346771,35.454727,,,,,0.000000,2019,10,14,10,52,56,18,359
2,40.556833,-8.772127,3.10,0.613,285.12,17,1,0.64,0.87,1.09,49.60,47.119141,-602.844238,771.911621,53.369350,-30.983801,-35.507618,,-11.762817,-395.452393,35.448738,,,,,0.000000,2019,10,14,10,52,56,18,359
3,40.556831,-8.772124,3.80,0.891,28.51,17,1,0.64,0.87,1.09,49.60,-29.113770,48.095703,798.217773,253.152679,29.624109,-49.957691,,-49.645828,-168.341736,35.427773,,,,,0.000000,2019,10,14,10,52,56,18,359
4,40.556831,-8.772124,3.80,0.891,28.51,17,1,0.64,0.87,1.09,49.60,-224.060059,509.033203,659.362793,25.926418,-75.791237,-27.748524,,-60.469551,-116.331657,35.445744,,,,,0.000000,2019,10,14,10,52,56,18,359
5,40.556831,-8.772124,3.80,0.891,28.51,17,1,0.64,0.87,1.09,49.60,-10.742188,20.690918,798.217773,-246.839691,-208.756317,-6.500659,,-231.845093,-180.477417,35.448738,,,,,0.000000,2019,10,14,10,52,56,18,359
0,40.556828,-8.772112,3.80,1.445,74.26,17,1,0.64,0.87,1.09,49.60,278.381348,-426.452637,718.322754,-11.236362,-14.496680,-29.892384,,-332.866455,-430.125763,35.427773,,,,,0.000000,2019,10,14,10,52,57,18,359
1,40.556828,-8.772112,3.90,1.445,74.26,17,1,0.64,0.87,1.09,49.60,70.739746,-54.992676,865.112305,247.270416,201.468597,-53.986012,,-309.415070,-265.427185,35.439751,,,,,0.000000,2019,10,14,10,52,57,18,359
2,40.556828,-8.772112,3.90,1.445,74.26,17,1,0.64,0.87,1.09,49.60,-349.182129,464.843750,939.575195,14.016933,75.469139,-34.416615,,-121.803955,-154.472382,35.451733,,,,,0.000000,2019,10,14,10,52,57,18,359
3,40.556828,-8.772112,3.90,1.445,74.26,17,1,0.64,0.87,1.09,49.60,-60.363770,-66.955566,1200.439453,-246.839691,-197.968353,-3.380237,,-217.413452,-183.944748,35.451733,,,,,0.000000,2019,10,14,10,52,57,18,359
4,40.556827,-8.772103,3.10,0.946,84.95,17,1,0.64,0.87,1.09,49.60,323.364258,-438.171387,1037.231445,56.245632,-23.835058,-26.977955,,-336.474365,-343.442322,35.451733,,,,,0.000000,2019,10,14,10,52,57,18,359
5,40.556827,-8.772103,3.10,0.946,84.95,17,1,0.64,0.87,1.09,49.60,53.039551,134.094238,932.067871,217.592072,199.370514,-47.394215,,-253.492523,-194.346771,35.457726,,,,,0.000000,2019,10,14,10,52,57,18,359
0,40.556828,-8.772100,3.10,0.305,79.29,17,1,0.64,0.87,1.09,49.60,-384.094238,314.392090,848.754883,-147.184540,-8.049842,-17.136036,,-65.881409,-131.934677,35.445744,,,,,0.000000,2019,10,14,10,52,58,18,359
1,40.556828,-8.772100,3.00,0.305,79.29,17,1,0.64,0.87,1.09,49.60,-6.774902,-280.700684,1013.671875,-178.075958,-250.038971,2.837720,,-242.668808,-215.150787,35.445744,,,,,0.000000,2019,10,14,10,52,58,18,359
2,40.556828,-8.772100,3.00,0.305,79.29,17,1,0.64,0.87,1.09,49.60,407.592773,-273.742676,911.071777,147.371124,-2.365942,-25.322376,,-345.494141,-365.980011,35.463715,,,,,0.000000,2019,10,14,10,52,58,18,359
3,40.556828,-8.772100,3.00,0.305,79.29,17,1,0.64,0.87,1.09,49.60,-25.573730,242.431641,897.583008,143.380951,248.480927,-41.237293,,-215.609512,-185.678421,35.463715,,,,,0.000000,2019,10,14,10,52,58,18,359
4,40.556831,-8.772100,2.90,0.437,21.32,17,1,0.64,0.87,1.09,49.60,-451.843262,228.515625,857.055664,-127.683807,-5.600806,-10.429797,,-38.822113,-126.733665,35.448738,,,,,0.000000,2019,10,14,10,52,58,18,359
5,40.556831,-8.772100,2.90,0.437,21.32,17,1,0.64,0.87,1.09,49.60,29.846191,-199.584961,1012.329102,-153.944183,-251.511444,10.314527,,-235.453003,-235.954834,35.457726,,,,,0.000000,2019,10,14,10,52,58,18,359
0,40.556833,-8.772100,2.90,0.487,339.36,17,1,0.64,0.87,1.09,49.60,380.737305,-149.902344,969.116211,148.248505,149.352203,-28.053699,,-302.199249,-317.437256,35.472698,,,,,0.000000,2019,10,14,10,52,59,18,359
1,40.556833,-8.772100,2.80,0.487,339.36,17,1,0.64,0.87,1.09,49.60,-320.190430,255.920410,957.702637,81.819366,210.532318,-27.672230,,-78.509079,-144.070358,35.448738,,,,,0.000000,2019,10,14,10,52,59,18,359
2,40.556833,-8.772100,2.80,0.487,339.36,17,1,0.64,0.87,1.09,49.60,-324.035645,116.394043,988.952637,-149.969269,-193.489899,11.436048,,-65.881409,-128.467331,35.457726,,,,,0.000000,2019,10,14,10,52,59,18,359
3,40.556835,-8.772102,2.90,0.533,313.97,17,1,0.64,0.87,1.09,49.60,357.177734,-277.038574,950.744629,-62.566929,-157.173981,7.041516,,-304.003204,-312.236267,35.442749,,,,,0.000000,2019,10,14,10,52,59,18,359
4,40.556835,-8.772102,2.90,0.533,313.97,17,1,0.64,0.87,1.09,49.60,235.839844,-107.849121,980.773926,155.313324,207.083832,-26.039539,,-271.532043,-253.291519,35.457726,,,,,0.000000,2019,10,14,10,52,59,18,359
5,40.556835,-8.772102,2.90,0.533,313.97,17,1,0.64,0.87,1.09,49.60,-392.883301,301.330566,1004.760742,41.169949,120.047691,-13.725696,,-31.606300,-126.733665,35.451733,,,,,0.000000,2019,10,14,10,52,59,18,359
0,40.556836,-8.772106,2.90,0.579,300.75,17,1,0.64,0.87,1.09,49.60,257.141113,-166.809082,1427.185059,-189.047028,-176.377167,17.867626,,-170.510681,-211.683456,35.445744,,,,,0.000000,2019,10,14,10,53,0,18,359
1,40.556836,-8.772106,3.20,0.579,300.75,17,1,0.64,0.87,1.09,49.60,485.961914,-114.685059,1796.752930,93.156647,248.480927,-24.429737,,-141.647430,-222.085480,35.445744,,,,,0.000000,2019,10,14,10,53,0,18,359
2,40.556836,-8.772106,3.20,0.579,300.75,17,1,0.64,0.87,1.09,49.60,-631.530762,505.004883,2032.409668,-246.839691,182.448517,-10.521350,,183.064117,-239.422165,35.463715,,,,,0.000000,2019,10,14,10,53,0,18,359
3,40.556837,-8.772103,3.30,0.525,320.52,17,1,0.64,0.87,1.09,49.60,736.145020,-222.229004,1419.799805,-232.664276,248.480927,-16.647755,,197.495728,-638.166077,35.457726,,,,,0.000000,2019,10,14,10,53,0,18,359
4,40.556837,-8.772103,3.30,0.525,320.52,17,1,0.64,0.87,1.09,49.60,-98.632812,-2.319336,119.934082,-214.040924,248.480927,-31.525074,,-219.217407,-827.135986,35.448738,,,,,0.000000,2019,10,14,10,53,0,18,359
5,40.556837,-8.772103,3.30,0.525,320.52,17,1,0.64,0.87,1.09,49.60,-67.749023,0.793457,-77.270508,-246.465851,248.480927,-29.938160,,-381.573181,-407.588074,35.475693,,,,,0.000000,2019,10,14,10,53,0,18,359
0,40.556837,-8.772099,3.30,0.721,320.52,17,1,0.64,0.87,1.09,49.60,-671.691895,-2046.447754,2032.409668,138.688873,-251.511444,57.235302,,-287.767639,-494.271515,35.445744,,,,,0.000000,2019,10,14,10,53,1,18,359
1,40.556837,-8.772099,3.30,0.721,320.52,17,1,0.64,0.87,1.09,49.60,-1335.815430,-102.355957,-938.293457,253.152679,248.480927,-137.253220,,395.930542,-762.990234,35.442749,,,,,0.000000,2019,10,14,10,53,1,18,359
2,40.556837,-8.772099,3.30,0.721,320.52,17,1,0.64,0.87,1.09,49.60,-905.029297,125.610352,762.695312,253.152679,248.480927,-102.142746,,276.869659,-225.552811,35.436756,,,,,0.000000,2019,10,14,10,53,1,18,359
3,40.556838,-8.772096,3.30,0.723,320.52,15,1,0.69,0.97,1.19,49.60,911.987305,527.709961,-921.142578,40.414639,248.480927,-39.970814,,-188.550217,-863.543030,35.451733,,,,,0.000000,2019,10,14,10,53,1,18,359
4,40.556838,-8.772096,3.30,0.723,320.52,15,1,0.69,0.97,1.19,49.60,-1364.929199,-193.481445,807.006836,-246.839691,248.480927,-47.081409,,307.536865,-476.934814,35.433762,,,,,0.000000,2019,10,14,10,53,1,18,359
5,40.556838,-8.772096,3.30,0.723,320.52,15,1,0.69,0.97,1.19,49.60,-541.809082,-139.160156,-231.689453,13.299770,115.546349,24.085583,,-53.253738,-910.352112,35.448738,,,,,0.000000,2019,10,14,10,53,1,18,359
0,40.556840,-8.772092,3.40,0.726,320.52,15,1,0.69,0.97,1.19,49.60,303.588867,224.609375,-1085.937500,-189.703156,224.127899,34.926952,,-120.000000,-939.824463,35.433762,,,,,0.000000,2019,10,14,10,53,2,18,359
1,40.556840,-8.772092,3.40,0.726,320.52,15,1,0.69,0.97,1.19,49.60,512.817383,409.729004,-190.551758,-246.839691,248.480927,35.300793,,-435.691772,-556.683594,35.436756,,,,,0.000000,2019,10,14,10,53,2,18,359
2,40.556840,-8.772092,3.40,0.726,320.52,15,1,0.69,0.97,1.19,49.60,-455.383301,-680.175781,652.282715,-200.475861,248.480927,34.659924,,103.690170,-232.487488,35.457726,,,,,0.000000,2019,10,14,10,53,2,18,359
