record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
3,41.182374,1.750055,-0.1,0.512,290.22,12,1,0.96,1,1.39,49.6,738.28125,446.289062,722.65625,5.004883,357.330322,-33.325195,,646.236877,272.888885,29.2607,,,,,,2021,2,4,9,41,44,11,
0,41.182374,1.750058,0.1,0.594,290.22,12,1,0.96,1,1.39,49.6,870.605469,13.916016,801.269531,110.778809,66.40625,-27.130127,,559.272278,287.882782,29.266691,,,,,,2021,2,4,9,41,44,11,
1,41.182374,1.750058,0,0.594,290.22,12,1,0.96,1,1.39,49.6,-624.511719,-16.357422,900.634766,31.677246,458.496094,-45.349121,,523.286926,223.409042,29.287657,,,,,,2021,2,4,9,41,44,11,
0,41.182374,1.750058,0.1,0.265,290.22,12,1,0.96,1,1.39,49.6,-634.765625,-528.320312,550.048828,194.152832,-111.541748,-27.435303,,331.365082,158.935287,29.248718,,,,,,2021,2,4,9,41,45,11,
1,41.182374,1.750058,0.3,0.265,290.22,12,1,0.96,1,1.39,49.6,546.630859,490.234375,345.214844,365.631104,-95.489502,-33.02002,,724.205139,214.412704,29.275677,,,,,,2021,2,4,9,41,45,11,
2,41.182374,1.750058,0.2,0.265,290.22,12,1,0.96,1,1.39,49.6,-95.214844,114.990234,1076.904297,-513.092041,616.455078,7.232666,,517.289368,311.873016,29.278671,,,,,,2021,2,4,9,41,45,11,
3,41.182372,1.750056,0.2,0.395,290.22,12,1,0.96,1,1.39,49.6,-605.712891,-594.970703,689.208984,377.075195,-301.635742,-14.038086,,239.902328,185.924301,29.230747,,,,,,2021,2,4,9,41,45,11,
2,41.182370,1.750055,0,0.369,290.22,12,1,0.96,1,1.39,49.6,-209.716797,-178.955078,869.628906,610.046387,-395.568848,-16.540527,,391.340668,314.871796,29.254711,,,,,,2021,2,4,9,41,46,11,
3,41.182368,1.750051,0,0.702,290.22,12,1,0.96,1,1.39,49.6,634.765625,730.224609,270.996094,-118.774414,287.597656,15.319824,,740.698425,161.934067,29.272682,,,,,,2021,2,4,9,41,46,11,
0,41.182370,1.750055,0.1,0.369,290.22,12,1,0.96,1,1.39,49.6,652.099609,542.480469,91.064453,-45.318604,273.406982,0.793457,,737.699646,118.451775,29.266691,,,,,,2021,2,4,9,41,46,11,
1,41.182370,1.750055,0.1,0.369,290.22,12,1,0.96,1,1.39,49.6,-678.955078,-541.748047,568.359375,-167.633057,486.053467,-0.183105,,293.880341,107.956047,29.2607,,,,,,2021,2,4,9,41,46,11,
0,41.182368,1.750045,-0.1,0.895,279.95,12,1,0.96,1,1.39,49.6,-746.582031,-732.666016,385.742188,93.017578,96.832275,10.5896,,242.901108,2.998779,29.254711,,,,,,2021,2,4,9,41,47,11,
1,41.182368,1.750045,-0.1,0.895,279.95,12,1,0.96,1,1.39,49.6,522.460938,576.660156,647.705078,476.348877,-249.603271,0.976562,,652.234436,301.377289,29.287657,,,,,,2021,2,4,9,41,47,11,
2,41.182368,1.750045,-0.1,0.895,279.95,12,1,0.96,1,1.39,49.6,95.458984,130.615234,952.148438,-449.859619,581.695557,38.604736,,446.818085,359.853485,29.2607,,,,,,2021,2,4,9,41,47,11,
3,41.182368,1.750045,0,0.127,279.95,12,1,0.96,1,1.39,49.6,-592.285156,-613.28125,569.580078,317.443848,-153.198242,14.221191,,212.913315,103.457878,29.254711,,,,,,2021,2,4,9,41,47,11,
2,41.182367,1.750045,-0.1,0.384,279.95,12,1,0.96,1,1.39,49.6,-79.345703,-171.630859,689.941406,629.852295,-337.646484,10.284424,,485.802216,311.873016,29.281666,,,,,,2021,2,4,9,41,48,11,
3,41.182367,1.750045,-0.1,0.384,279.95,12,1,0.96,1,1.39,49.6,744.873047,974.609375,184.570312,-167.449951,327.636719,45.684814,,791.677673,25.489622,29.269686,,,,,,2021,2,4,9,41,48,11,
0,41.182367,1.750045,0,0.384,279.95,12,1,0.96,1,1.39,49.6,625.732422,747.314453,295.898438,-10.772705,259.368896,25.695801,,734.700867,190.42247,29.245724,,,,,,2021,2,4,9,41,48,11,
1,41.182367,1.750045,0,0.384,279.95,12,1,0.96,1,1.39,49.6,-666.748047,-648.681641,579.833984,-205.871582,340.484619,41.351318,,277.387054,139.443222,29.269686,,,,,,2021,2,4,9,41,48,11,
0,41.182365,1.750044,-0.2,0.236,279.95,12,1,0.96,1,1.39,49.6,-897.949219,-777.832031,331.054688,-203.643799,301.177979,57.128906,,271.389496,38.984127,29.263695,,,,,,2021,2,4,9,41,49,11,
1,41.182365,1.750044,-0.1,0.236,279.95,12,1,0.96,1,1.39,49.6,-26.611328,-89.84375,539.794922,519.226074,-485.198975,36.102295,,512.791199,349.357758,29.272682,,,,,,2021,2,4,9,41,49,11,
2,41.182366,1.750043,-0.1,0.165,279.95,12,1,0.96,1,1.39,49.6,847.900391,440.673828,8.300781,120.880127,264.984131,29.937744,,728.703308,-164.932846,29.278671,,,,,,2021,2,4,9,41,49,11,
3,41.182366,1.750043,-0.1,0.165,279.95,12,1,0.96,1,1.39,49.6,-895.263672,-137.695312,683.349609,-189.910889,613.891602,35.827637,,529.284485,316.371185,29.269686,,,,,,2021,2,4,9,41,49,11,
2,41.182364,1.750036,-0.2,0.646,279.95,12,1,0.96,1,1.39,49.6,-884.277344,145.263672,696.533203,4.852295,499.664307,12.817383,,433.323578,403.335785,29.263695,,,,,,2021,2,4,9,41,50,11,
3,41.182364,1.750036,-0.2,0.646,279.95,12,1,0.96,1,1.39,49.6,-20.996094,-116.210938,743.408203,-3.662109,-428.131104,56.732178,,244.400497,352.356537,29.257706,,,,,,2021,2,4,9,41,50,11,
0,41.182364,1.750040,-0.1,0.647,279.95,12,1,0.96,1,1.39,49.6,-195.800781,-225.341797,813.964844,151.367188,-566.558838,63.842773,,416.830292,403.335785,29.266691,,,,,,2021,2,4,9,41,50,11,
1,41.182364,1.750040,-0.1,0.647,279.95,12,1,0.96,1,1.39,49.6,941.162109,47.851562,360.595703,232.208252,289.672852,8.453369,,425.82663,-164.932846,29.302633,,,,,,2021,2,4,9,41,50,11,
0,41.182366,1.750036,0,0.517,279.95,12,1,0.96,1,1.39,49.6,684.082031,-92.773438,379.638672,178.344727,280.151367,4.02832,,185.924301,-14.993896,29.245724,,,,,,2021,2,4,9,41,51,11,
1,41.182366,1.750036,-0.3,0.517,279.95,12,1,0.96,1,1.39,49.6,-753.173828,203.857422,770.507812,58.044434,401.245117,4.638672,,286.383392,388.341888,29.257706,,,,,,2021,2,4,9,41,51,11,
2,41.182366,1.750036,-0.3,0.059,279.95,12,1,0.96,1,1.39,49.6,122.070312,-167.236328,874.267578,1.342773,-366.546631,45.837402,,134.945053,296.87912,29.293648,,,,,,2021,2,4,9,41,51,11,
3,41.182366,1.750036,-0.7,0.059,279.95,12,1,0.96,1,1.39,49.6,512.451172,31.005859,730.957031,212.82959,391.174316,-9.521484,,142.442001,164.932846,29.290653,,,,,,2021,2,4,9,41,51,11,
2,41.182367,1.750037,-1.1,0.216,279.95,12,1,0.96,1,1.39,49.6,-217.529297,200.683594,755.371094,41.625977,372.10083,7.904053,,226.407822,395.838837,29.290653,,,,,,2021,2,4,9,41,52,11,
3,41.182364,1.750035,-0.9,0.255,279.95,12,1,0.96,1,1.39,49.6,-221.923828,-129.882812,1031.494141,-15.136719,-146.850586,37.750244,,62.974361,319.369965,29.257706,,,,,,2021,2,4,9,41,52,11,
0,41.182367,1.750037,-0.9,0.216,279.95,12,1,0.96,1,1.39,49.6,-644.042969,-48.828125,1217.041016,-21.820068,-149.719238,35.705566,,152.937729,370.349213,29.290653,,,,,,2021,2,4,9,41,52,11,
1,41.182367,1.750037,-1,0.216,279.95,12,1,0.96,1,1.39,49.6,615.966797,-18.798828,831.542969,221.984863,115.356445,3.570557,,146.94017,149.93895,29.290653,,,,,,2021,2,4,9,41,52,11,
0,41.182364,1.750032,-0.9,0.628,254.33,12,1,0.96,1,1.39,49.6,186.767578,78.125,861.083984,185.943604,335.05249,-1.220703,,122.949944,334.363861,29.263695,,,,,,2021,2,4,9,41,53,11,
1,41.182364,1.750032,-0.6,0.628,254.33,12,1,0.96,1,1.39,49.6,-392.089844,85.9375,762.939453,-21.392822,26.245117,31.37207,,118.451775,346.358978,29.290653,,,,,,2021,2,4,9,41,53,11,
2,41.182364,1.750032,-0.1,0.628,254.33,12,1,0.96,1,1.39,49.6,321.533203,-165.527344,676.513672,110.809326,-53.100586,24.505615,,22.490843,244.400497,29.251715,,,,,,2021,2,4,9,41,53,11,
3,41.182363,1.750029,0,0.682,257.29,12,1,0.96,1,1.39,49.6,127.197266,175.048828,692.138672,110.351562,432.312012,3.601074,,112.454216,344.859589,29.248718,,,,,,2021,2,4,9,41,53,11,
2,41.182363,1.750027,-0.5,0.437,289.07,12,1,0.96,1,1.39,49.6,-438.720703,-300.537109,742.919922,47.668457,226.104736,16.571045,,16.493284,223.409042,29.299637,,,,,,2021,2,4,9,41,54,11,
3,41.182362,1.750026,-0.5,0.271,289.07,12,1,0.96,1,1.39,49.6,163.818359,238.037109,925.048828,274.261475,-143.066406,16.174316,,208.415146,374.847382,29.245724,,,,,,2021,2,4,9,41,54,11,
0,41.182363,1.750027,0.2,0.437,289.07,12,1,0.96,1,1.39,49.6,-334.716797,-179.443359,1110.595703,163.665771,-259.460449,31.402588,,80.967033,280.385834,29.233744,,,,,,2021,2,4,9,41,54,11,
1,41.182363,1.750027,-0.4,0.437,289.07,12,1,0.96,1,1.39,49.6,576.660156,304.6875,906.494141,20.965576,238.372803,18.707275,,184.424911,344.859589,29.272682,,,,,,2021,2,4,9,41,54,11,
0,41.182360,1.750025,-0.6,0.382,289.07,12,1,0.96,1,1.39,49.6,-72.509766,-212.646484,805.419922,-173.858643,334.716797,29.663086,,-19.492064,236.903549,29.254711,,,,,,2021,2,4,9,41,55,11,
1,41.182360,1.750025,-0.7,0.382,289.07,12,1,0.96,1,1.39,49.6,-268.066406,-296.386719,799.804688,404.388428,20.996094,-3.082275,,-8.996337,260.893768,29.2607,,,,,,2021,2,4,9,41,55,11,
2,41.182360,1.750025,-0.7,0.382,289.07,12,1,0.96,1,1.39,49.6,262.207031,680.419922,954.833984,-47.576904,17.242432,35.15625,,359.853485,355.355316,29.296642,,,,,,2021,2,4,9,41,55,11,
3,41.182359,1.750023,-0.7,0.429,289.07,12,1,0.96,1,1.39,49.6,-43.457031,-534.912109,809.570312,-15.380859,233.886719,21.240234,,-31.487181,179.926743,29.275677,,,,,,2021,2,4,9,41,55,11,
2,41.182359,1.750022,-0.7,0.249,289.07,12,1,0.96,1,1.39,49.6,68.359375,-278.076172,954.345703,262.207031,241.027832,-1.00708,,55.477413,278.886444,29.239735,,,,,,2021,2,4,9,41,56,11,
3,41.182360,1.750021,-0.6,0.193,289.07,12,1,0.96,1,1.39,49.6,-272.460938,376.220703,791.015625,135.681152,55.57251,18.737793,,386.842499,404.835175,29.251715,,,,,,2021,2,4,9,41,56,11,
0,41.182359,1.750022,-0.6,0.249,289.07,12,1,0.96,1,1.39,49.6,-96.191406,330.810547,625.732422,278.778076,75.439453,4.730225,,341.860809,398.837616,29.257706,,,,,,2021,2,4,9,41,56,11,
1,41.182359,1.750022,-0.4,0.249,289.07,12,1,0.96,1,1.39,49.6,130.859375,24.169922,1046.386719,-206.207275,42.236328,46.630859,,197.919418,316.371185,29.227753,,,,,,2021,2,4,9,41,56,11,
0,41.182358,1.750021,-0.7,0.184,289.07,12,1,0.96,1,1.39,49.6,303.955078,-519.775391,1156.494141,52.520752,88.500977,22.521973,,76.468864,136.444443,29.257706,,,,,,2021,2,4,9,41,57,11,
1,41.182358,1.750021,-0.8,0.184,289.07,12,1,0.96,1,1.39,49.6,-117.919922,315.429688,867.431641,292.633057,160.827637,0.88501,,349.357758,319.369965,29.239735,,,,,,2021,2,4,9,41,57,11,
2,41.182358,1.750021,-0.6,0.184,222.68,12,1,0.96,1,1.39,49.6,29.052734,125.732422,787.841797,-155.273438,63.903809,44.158936,,301.377289,316.371185,29.206787,,,,,,2021,2,4,9,41,57,11,
3,41.182358,1.750021,-0.6,0.184,220.97,12,1,0.96,1,1.39,49.6,82.275391,-290.039062,756.347656,164.428711,171.203613,13.61084,,92.962151,235.40416,29.248718,,,,,,2021,2,4,9,41,57,11,
2,41.182358,1.750014,-0.3,0.25,238.23,12,1,0.96,1,1.39,49.6,-245.605469,-194.091797,897.460938,27.801514,38.818359,31.860352,,116.952385,317.870575,29.242729,,,,,,2021,2,4,9,41,58,11,
3,41.182357,1.750014,-0.3,0.251,238.23,12,1,0.96,1,1.39,49.6,340.087891,97.900391,896.240234,248.077393,64.086914,13.122559,,206.915756,241.401718,29.269686,,,,,,2021,2,4,9,41,58,11,
0,41.182358,1.750014,-0.4,0.25,238.23,12,1,0.96,1,1.39,49.6,104.736328,-258.300781,1194.824219,187.072754,-39.672852,22.277832,,128.947495,302.876678,29.23674,,,,,,2021,2,4,9,41,58,11,
1,41.182358,1.750014,-0.4,0.25,238.23,12,1,0.96,1,1.39,49.6,96.435547,311.523438,1072.509766,59.661865,194.946289,22.186279,,283.384613,332.864471,29.281666,,,,,,2021,2,4,9,41,58,11,
0,41.182357,1.750014,-0.3,0.125,238.23,12,1,0.96,1,1.39,49.6,-222.412109,20.019531,674.560547,-114.440918,316.131592,31.860352,,124.449333,359.853485,29.269686,,,,,,2021,2,4,9,41,59,11,
1,41.182357,1.750014,-0.4,0.125,238.23,12,1,0.96,1,1.39,49.6,-293.457031,-316.162109,837.158203,141.815186,-171.905518,32.562256,,-14.993896,232.40538,29.251715,,,,,,2021,2,4,9,41,59,11,
2,41.182357,1.750014,-0.4,0.125,238.23,12,1,0.96,1,1.39,49.6,557.373047,353.515625,1026.123047,195.404053,233.978271,9.155273,,230.905991,334.363861,29.2607,,,,,,2021,2,4,9,41,59,11,
3,41.182356,1.750013,-0.5,0.229,238.23,12,1,0.96,1,1.39,49.6,-538.085938,-81.787109,923.828125,-96.038818,111.297607,40.466309,,82.466423,301.377289,29.254711,,,,,,2021,2,4,9,41,59,11,
2,41.182358,1.750011,-0.4,0.449,238.23,12,1,0.96,1,1.39,49.6,-131.835938,-210.693359,766.113281,38.543701,-107.025146,39.581299,,100.459099,260.893768,29.248718,,,,,,2021,2,4,9,42,0,11,
3,41.182358,1.750010,-0.4,0.333,238.23,12,1,0.96,1,1.39,49.6,463.378906,73.242188,982.421875,222.229004,132.293701,12.359619,,227.907211,404.835175,29.263695,,,,,,2021,2,4,9,42,0,11,
0,41.182358,1.750011,-0.5,0.449,238.23,12,1,0.96,1,1.39,49.6,534.667969,-78.613281,707.519531,260.83374,74.584961,10.345459,,92.962151,317.870575,29.275677,,,,,,2021,2,4,9,42,0,11,
1,41.182358,1.750011,-0.4,0.449,238.23,12,1,0.96,1,1.39,49.6,-297.607422,271.728516,859.863281,4.089355,356.323242,18.798828,,230.905991,341.860809,29.242729,,,,,,2021,2,4,9,42,0,11,
0,41.182358,1.750009,-0.3,0.225,238.23,12,1,0.96,1,1.39,49.6,-342.773438,-62.011719,934.326172,-66.802979,91.094971,39.306641,,208.415146,238.402939,29.251715,,,,,,2021,2,4,9,42,1,11,
1,41.182358,1.750009,-0.2,0.225,238.23,12,1,0.96,1,1.39,49.6,133.056641,-164.306641,648.925781,205.474854,-62.805176,22.460938,,184.424911,355.355316,29.239735,,,,,,2021,2,4,9,42,1,11,
2,41.182358,1.750009,-0.1,0.225,238.23,12,1,0.96,1,1.39,49.6,162.597656,385.742188,1118.408203,59.753418,335.235596,16.540527,,401.836395,368.849823,29.221764,,,,,,2021,2,4,9,42,1,11,
3,41.182358,1.750008,-0.2,0.09,238.23,12,1,0.96,1,1.39,49.6,-323.486328,-246.826172,1074.951172,-45.257568,-13.061523,43.609619,,230.905991,241.401718,29.239735,,,,,,2021,2,4,9,42,1,11,
2,41.182358,1.750007,-0.1,0.323,238.23,12,1,0.96,1,1.39,49.6,-124.023438,-218.261719,1052.001953,56.365967,-33.782959,40.039062,,428.825409,319.369965,29.254711,,,,,,2021,2,4,9,42,2,11,
3,41.182358,1.750004,-0.2,0.63,253.27,12,1,0.96,1,1.39,49.6,204.101562,84.472656,751.708984,207.214355,136.138916,20.233154,,560.771667,331.365082,29.23674,,,,,,2021,2,4,9,42,2,11,
0,41.182358,1.750007,-0.2,0.323,238.23,12,1,0.96,1,1.39,49.6,238.525391,55.175781,540.527344,248.657227,112.945557,14.434814,,437.821747,398.837616,29.251715,,,,,,2021,2,4,9,42,2,11,
1,41.182358,1.750007,-0.1,0.323,238.23,12,1,0.96,1,1.39,49.6,-81.542969,238.037109,954.345703,7.385254,280.975342,27.679443,,541.279602,278.886444,29.230747,,,,,,2021,2,4,9,42,2,11,
0,41.182358,1.750005,-0.1,0.171,253.27,12,1,0.96,1,1.39,49.6,-88.134766,-5.126953,1128.417969,-71.136475,104.187012,46.173096,,514.290588,329.865692,29.224758,,,,,,2021,2,4,9,42,3,11,
1,41.182358,1.750005,-0.3,0.171,253.27,12,1,0.96,1,1.39,49.6,88.623047,-100.097656,1040.039062,177.703857,139.434814,25.238037,,469.308929,361.352875,29.269686,,,,,,2021,2,4,9,42,3,11,
2,41.182358,1.750005,-0.3,0.171,253.27,12,1,0.96,1,1.39,49.6,-68.115234,122.558594,751.953125,100.891113,103.942871,33.782959,,589.260071,274.388275,29.266691,,,,,,2021,2,4,9,42,3,11,
3,41.182358,1.750005,-0.3,0.171,253.27,12,1,0.96,1,1.39,49.6,36.132812,-6.835938,947.265625,14.953613,46.234131,43.701172,,530.783875,332.864471,29.257706,,,,,,2021,2,4,9,42,3,11,
2,41.182359,1.750005,-0.2,0.122,253.27,12,1,0.96,1,1.39,49.6,63.964844,-64.697266,948.730469,3.02124,90.637207,42.541504,,544.278381,356.854706,29.23674,,,,,,2021,2,4,9,42,4,11,
3,41.182359,1.750005,-0.2,0.122,253.27,12,1,0.96,1,1.39,49.6,-69.335938,-61.767578,863.769531,165.863037,103.271484,28.106689,,547.277161,340.36142,29.2607,,,,,,2021,2,4,9,42,4,11,
0,41.182359,1.750005,-0.2,0.09,253.27,12,1,0.96,1,1.39,49.6,85.205078,-74.707031,1005.615234,139.831543,164.520264,27.404785,,518.788757,359.853485,29.233744,,,,,,2021,2,4,9,42,4,11,
1,41.182359,1.750005,-0.3,0.09,253.27,12,1,0.96,1,1.39,49.6,-77.392578,163.818359,932.128906,102.325439,121.826172,32.928467,,625.245422,289.382172,29.239735,,,,,,2021,2,4,9,42,4,11,
0,41.182359,1.750003,-0.2,0.338,253.27,12,1,0.96,1,1.39,49.6,96.191406,203.613281,917.724609,92.224121,47.698975,36.92627,,646.236877,275.887665,29.251715,,,,,,2021,2,4,9,42,5,11,
1,41.182359,1.750003,-0.2,0.338,253.27,12,1,0.96,1,1.39,49.6,79.833984,-89.111328,1014.160156,-48.553467,211.761475,40.496826,,497.797333,376.346771,29.218769,,,,,,2021,2,4,9,42,5,11,
2,41.182359,1.750002,-0.2,0.353,253.27,12,1,0.96,1,1.39,49.6,-172.851562,-151.611328,898.925781,289.459229,120.08667,15.991211,,524.786316,323.868134,29.224758,,,,,,2021,2,4,9,42,5,11,
3,41.182359,1.750002,-0.3,0.353,253.27,12,1,0.96,1,1.39,49.6,22.949219,407.714844,897.216797,-16.448975,-55.419922,49.377441,,688.219788,248.898666,29.23674,,,,,,2021,2,4,9,42,5,11,
2,41.182358,1.750001,-0.2,0.351,224.54,12,1,0.96,1,1.39,49.6,199.462891,11.230469,1001.220703,-265.625,-68.206787,66.345215,,524.786316,353.855927,29.242729,,,,,,2021,2,4,9,42,6,11,
3,41.182358,1.749999,-0.2,0.02,224.54,12,1,0.96,1,1.39,49.6,73.974609,-395.507812,697.998047,339.691162,260.406494,0.640869,,361.352875,398.837616,29.263695,,,,,,2021,2,4,9,42,6,11,
0,41.182358,1.750001,-0.2,0.351,230.91,12,1,0.96,1,1.39,49.6,275.390625,-428.955078,864.990234,73.0896,235.046387,26.580811,,431.824188,397.338226,29.23674,,,,,,2021,2,4,9,42,6,11,
1,41.182358,1.750001,-0.2,0.351,224.54,12,1,0.96,1,1.39,49.6,-346.191406,315.917969,931.152344,278.503418,181.82373,11.779785,,658.231995,155.936508,29.2607,,,,,,2021,2,4,9,42,6,11,
0,41.182358,1.749998,-0.1,0.316,224.54,12,1,0.96,1,1.39,49.6,-252.685547,533.691406,589.84375,99.090576,40.95459,31.433105,,695.716736,47.980465,29.230747,,,,,,2021,2,4,9,42,7,11,
1,41.182358,1.749998,0.1,0.316,224.54,12,1,0.96,1,1.39,49.6,235.595703,-284.423828,900.878906,-240.570068,11.413574,60.028076,,401.836395,398.837616,29.266691,,,,,,2021,2,4,9,42,7,11,
2,41.182358,1.749998,0,0.316,224.54,12,1,0.96,1,1.39,49.6,-4.150391,-268.310547,878.173828,414.093018,283.050537,-7.202148,,397.338226,365.851044,29.266691,,,,,,2021,2,4,9,42,7,11,
3,41.182359,1.749996,-0.1,0.424,224.54,12,1,0.96,1,1.39,49.6,-320.556641,631.347656,718.017578,13.946533,-44.189453,42.541504,,676.22467,131.946274,29.233744,,,,,,2021,2,4,9,42,7,11,
2,41.182360,1.749993,-0.2,0.355,298.66,12,1,0.96,1,1.39,49.6,134.277344,-138.427734,1012.207031,-250.88501,-50.65918,60.119629,,421.328461,383.843719,29.239735,,,,,,2021,2,4,9,42,8,11,
3,41.182361,1.749994,-0.3,0.165,298.66,12,1,0.96,1,1.39,49.6,178.222656,-306.884766,860.839844,337.646484,251.708984,-3.997803,,322.368744,395.838837,29.263695,,,,,,2021,2,4,9,42,8,11,
0,41.182360,1.749993,-0.2,0.355,298.66,12,1,0.96,1,1.39,49.6,274.902344,-596.435547,771.728516,179.504395,238.311768,12.60376,,238.402939,395.838837,29.245724,,,,,,2021,2,4,9,42,8,11,
1,41.182360,1.749993,-0.2,0.355,298.66,12,1,0.96,1,1.39,49.6,-322.265625,519.53125,856.445312,261.047363,178.131104,8.758545,,622.246643,170.930405,29.242729,,,,,,2021,2,4,9,42,8,11,
0,41.182360,1.749994,-0.3,0.121,298.66,12,1,0.96,1,1.39,49.6,-169.433594,329.833984,929.199219,-155.181885,-9.429932,48.64502,,526.285706,245.899887,29.233744,,,,,,2021,2,4,9,42,9,11,
1,41.182360,1.749994,-0.3,0.121,298.66,12,1,0.96,1,1.39,49.6,194.580078,-444.091797,722.65625,170.98999,134.185791,14.862061,,307.374847,377.846161,29.233744,,,,,,2021,2,4,9,42,9,11,
2,41.182360,1.749994,-0.3,0.121,261.55,12,1,0.96,1,1.39,49.6,-181.640625,330.078125,675.537109,246.673584,144.866943,9.674072,,589.260071,209.914536,29.239735,,,,,,2021,2,4,9,42,9,11,
3,41.182359,1.749994,-0.4,0.019,261.55,12,1,0.96,1,1.39,49.6,105.224609,68.847656,971.435547,-204.376221,-36.560059,55.206299,,473.807098,373.347992,29.251715,,,,,,2021,2,4,9,42,9,11,
2,41.182359,1.749993,-0.6,0.264,261.55,12,1,0.96,1,1.39,49.6,327.636719,-288.085938,1021.972656,-11.169434,41.992188,35.03418,,298.37851,410.832733,29.248718,,,,,,2021,2,4,9,42,10,11,
3,41.182358,1.749992,-0.6,0.361,247.15,12,1,0.96,1,1.39,49.6,-181.884766,82.519531,973.388672,221.557617,272.521973,4.150391,,413.831512,296.87912,29.224758,,,,,,2021,2,4,9,42,10,11,
0,41.182359,1.749993,-0.5,0.264,261.55,12,1,0.96,1,1.39,49.6,-65.185547,-46.630859,1002.929688,341.644287,286.956787,-4.577637,,383.843719,317.870575,29.248718,,,,,,2021,2,4,9,42,10,11,
1,41.182359,1.749993,-0.5,0.264,261.55,12,1,0.96,1,1.39,49.6,-198.486328,313.476562,782.714844,3.814697,15.380859,36.16333,,535.282043,208.415146,29.248718,,,,,,2021,2,4,9,42,10,11,
0,41.182359,1.749990,-0.5,0.424,247.15,12,1,0.96,1,1.39,49.6,201.904297,86.425781,786.865234,48.065186,-90.393066,35.522461,,475.306488,374.847382,29.209782,,,,,,2021,2,4,9,42,11,11,
1,41.182359,1.749990,-0.5,0.424,247.15,12,1,0.96,1,1.39,49.6,136.230469,-57.128906,1163.085938,31.219482,416.778564,11.657715,,371.848602,359.853485,29.224758,,,,,,2021,2,4,9,42,11,11,
2,41.182359,1.749990,-0.5,0.424,247.15,12,1,0.96,1,1.39,49.6,-425.292969,-23.4375,904.296875,136.688232,-109.25293,26.611328,,352.356537,220.410263,29.239735,,,,,,2021,2,4,9,42,11,11,
3,41.182360,1.749989,-0.3,0.459,265.09,12,1,0.96,1,1.39,49.6,448.974609,53.222656,510.742188,112.792969,18.859863,21.270752,,434.822968,404.835175,29.248718,,,,,,2021,2,4,9,42,11,11,
2,41.182360,1.749988,-0.1,0.45,269.01,12,1,0.96,1,1.39,49.6,270.263672,-46.386719,805.419922,50.628662,276.763916,11.627197,,376.346771,400.337006,29.2607,,,,,,2021,2,4,9,42,12,11,
3,41.182360,1.749989,-0.2,0.179,269.01,12,1,0.96,1,1.39,49.6,-423.339844,57.861328,1098.876953,126.068115,95.733643,12.756348,,377.846161,232.40538,29.263695,,,,,,2021,2,4,9,42,12,11,
0,41.182360,1.749988,-0.1,0.45,269.01,12,1,0.96,1,1.39,49.6,-418.457031,-15.380859,915.527344,74.493408,289.154053,10.314941,,419.829071,250.398056,29.248718,,,,,,2021,2,4,9,42,12,11,
1,41.182360,1.749988,-0.1,0.45,269.01,12,1,0.96,1,1.39,49.6,121.582031,70.068359,964.599609,77.575684,-140.899658,30.029297,,427.326019,359.853485,29.212776,,,,,,2021,2,4,9,42,12,11,
0,41.182361,1.749989,-0.3,0.15,269.01,12,1,0.96,1,1.39,49.6,360.595703,-86.669922,879.394531,35.522461,121.917725,16.418457,,287.882782,407.833954,29.242729,,,,,,2021,2,4,9,42,13,11,
1,41.182361,1.749989,-0.2,0.15,269.01,12,1,0.96,1,1.39,49.6,-213.378906,-40.283203,789.550781,166.442871,205.200195,0.366211,,299.877899,307.374847,29.23674,,,,,,2021,2,4,9,42,13,11,
2,41.182361,1.749989,-0.2,0.15,269.01,12,1,0.96,1,1.39,49.6,42.236328,158.447266,980.712891,84.350586,-10.650635,16.815186,,379.345551,340.36142,29.215773,,,,,,2021,2,4,9,42,13,11,
3,41.182361,1.749988,-0.3,0.15,269.01,12,1,0.96,1,1.39,49.6,144.53125,-76.171875,967.529297,52.276611,181.45752,9.70459,,293.880341,376.346771,29.23674,,,,,,2021,2,4,9,42,13,11,
2,41.182360,1.749987,-0.4,0.139,269.01,12,1,0.96,1,1.39,49.6,-25.390625,74.707031,931.396484,86.486816,179.107666,5.767822,,304.376068,337.36264,29.23674,,,,,,2021,2,4,9,42,14,11,
3,41.182360,1.749986,-0.4,0.023,269.01,12,1,0.96,1,1.39,49.6,-141.845703,-35.400391,1089.599609,43.487549,59.356689,15.197754,,245.899887,301.377289,29.245724,,,,,,2021,2,4,9,42,14,11,
0,41.182360,1.749987,-0.3,0.139,269.01,12,1,0.96,1,1.39,49.6,-124.267578,57.617188,937.011719,82.702637,43.731689,13.031006,,292.380951,310.373627,29.23674,,,,,,2021,2,4,9,42,14,11,
1,41.182360,1.749987,-0.4,0.139,269.01,12,1,0.96,1,1.39,49.6,167.236328,-28.076172,891.601562,98.815918,93.505859,8.666992,,263.892548,385.343109,29.221764,,,,,,2021,2,4,9,42,14,11,
0,41.182360,1.749986,-0.4,0.096,269.01,12,1,0.96,1,1.39,49.6,313.232422,121.582031,781.494141,86.608887,76.263428,12.207031,,263.892548,407.833954,29.23674,,,,,,2021,2,4,9,42,15,11,
