record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,53.212383,-9.081915,3.5,0.58,,16,,0.58,,,,,,,,,,,,,,,,,,,2021,6,18,2,24,20,14,
0,53.212105,-9.082398,3.3,0.62,,16,,0.58,,,,,,,,,,,,,,,,,,,2021,6,18,2,25,50,13,
0,53.211857,-9.082872,2.7,0.52,,16,,0.58,,,,,,,,,,,,,,,,,,,2021,6,18,2,27,19,13,
0,53.211594,-9.083339,1.7,0.54,,15,,0.61,,,,,,,,,,,,,,,,,,,2021,6,18,2,28,49,13,
0,53.211346,-9.083783,2.1,0.35,,15,,0.62,,,,,,,,,,,,,,,,,,,2021,6,18,2,30,19,13,
0,53.21109,-9.084234,2,0.21,,15,,0.62,,,,,,,,,,,,,,,,,,,2021,6,18,2,31,48,13,
0,53.210831,-9.084649,2,0.31,,14,,0.64,,,,,,,,,,,,,,,,,,,2021,6,18,2,33,18,12,
0,53.210579,-9.085026,3.4,0.28,,14,,0.64,,,,,,,,,,,,,,,,,,,2021,6,18,2,34,47,12,
0,53.210323,-9.0854,2.8,0.57,,14,,0.64,,,,,,,,,,,,,,,,,,,2021,6,18,2,36,17,12,
0,53.210075,-9.085787,2,0.42,,13,,0.68,,,,,,,,,,,,,,,,,,,2021,6,18,2,37,47,12,
0,53.209816,-9.086159,2.4,0.58,,15,,0.63,,,,,,,,,,,,,,,,,,,2021,6,18,2,39,16,12,
0,53.209564,-9.086535,2.1,0.71,,15,,0.63,,,,,,,,,,,,,,,,,,,2021,6,18,2,40,46,14,
0,53.209301,-9.0869,1.9,0.38,,14,,0.65,,,,,,,,,,,,,,,,,,,2021,6,18,2,42,16,14,
0,53.209057,-9.087243,2.9,0.7,,14,,0.65,,,,,,,,,,,,,,,,,,,2021,6,18,2,43,45,14,
0,53.208801,-9.087579,1.6,0.89,,14,,0.65,,,,,,,,,,,,,,,,,,,2021,6,18,2,45,15,14,
0,53.208542,-9.087926,3.3,0.37,,14,,0.65,,,,,,,,,,,,,,,,,,,2021,6,18,2,46,45,14,
0,53.208279,-9.088252,3.9,0.44,,14,,0.65,,,,,,,,,,,,,,,,,,,2021,6,18,2,48,14,12,
0,53.208042,-9.088568,2.9,0.6,,14,,0.65,,,,,,,,,,,,,,,,,,,2021,6,18,2,49,44,12,
0,53.207821,-9.088864,2.1,0.35,,14,,0.65,,,,,,,,,,,,,,,,,,,2021,6,18,2,51,14,12,
0,53.207588,-9.089149,2.6,0.24,,14,,0.67,,,,,,,,,,,,,,,,,,,2021,6,18,2,52,43,12,
0,53.207367,-9.089424,2.9,0.21,,14,,0.61,,,,,,,,,,,,,,,,,,,2021,6,18,2,54,13,12,
0,53.20715,-9.089691,3.3,0.14,,14,,0.61,,,,,,,,,,,,,,,,,,,2021,6,18,2,55,43,12,
0,53.206905,-9.08996,3.4,0.24,,14,,0.61,,,,,,,,,,,,,,,,,,,2021,6,18,2,57,12,12,
0,53.206688,-9.090189,1.8,0.34,,14,,0.61,,,,,,,,,,,,,,,,,,,2021,6,18,2,58,42,12,
0,53.206459,-9.090437,1.4,0.64,,14,,0.61,,,,,,,,,,,,,,,,,,,2021,6,18,3,0,12,12,
0,53.206234,-9.090657,1.8,0.1,,14,,0.61,,,,,,,,,,,,,,,,,,,2021,6,18,3,1,41,12,
0,53.206013,-9.090866,1.4,0.31,,14,,0.61,,,,,,,,,,,,,,,,,,,2021,6,18,3,3,11,13,
0,53.205795,-9.091059,1.5,0.24,,14,,0.64,,,,,,,,,,,,,,,,,,,2021,6,18,3,4,41,13,
0,53.205582,-9.09126,1.3,0.26,,14,,0.61,,,,,,,,,,,,,,,,,,,2021,6,18,3,6,10,13,
0,53.205364,-9.091464,0.5,0.08,,14,,0.64,,,,,,,,,,,,,,,,,,,2021,6,18,3,7,40,13,
0,53.205154,-9.091679,0.1,0.22,,15,,0.61,,,,,,,,,,,,,,,,,,,2021,6,18,3,9,10,13,
0,53.204948,-9.091889,-1.3,0.39,,15,,0.6,,,,,,,,,,,,,,,,,,,2021,6,18,3,10,39,10,
0,53.204746,-9.092067,-0.7,0.37,,15,,0.6,,,,,,,,,,,,,,,,,,,2021,6,18,3,12,9,10,
0,53.204567,-9.092214,0.2,0.44,,15,,0.6,,,,,,,,,,,,,,,,,,,2021,6,18,3,13,39,10,
0,53.204384,-9.092385,0.4,0.4,,15,,0.6,,,,,,,,,,,,,,,,,,,2021,6,18,3,15,8,10,
0,53.204178,-9.092541,-0.7,0.12,,15,,0.6,,,,,,,,,,,,,,,,,,,2021,6,18,3,16,38,10,
0,53.203976,-9.09269,-1.1,0.35,,15,,0.6,,,,,,,,,,,,,,,,,,,2021,6,18,3,18,8,13,
0,53.203789,-9.092827,-0.9,0.16,,16,,0.59,,,,,,,,,,,,,,,,,,,2021,6,18,3,19,37,13,
0,53.203583,-9.092972,-0.5,0.4,,16,,0.59,,,,,,,,,,,,,,,,,,,2021,6,18,3,21,7,13,
0,53.203381,-9.093113,-1.4,0.7,,16,,0.59,,,,,,,,,,,,,,,,,,,2021,6,18,3,22,37,13,
0,53.203182,-9.093229,-1.1,0.31,,16,,0.58,,,,,,,,,,,,,,,,,,,2021,6,18,3,24,6,13,
0,53.202969,-9.093349,-1.1,0.34,,16,,0.58,,,,,,,,,,,,,,,,,,,2021,6,18,3,25,36,13,
0,53.202766,-9.093469,0,0.34,,16,,0.58,,,,,,,,,,,,,,,,,,,2021,6,18,3,27,6,13,
0,53.202564,-9.093598,0.1,0.49,,16,,0.57,,,,,,,,,,,,,,,,,,,2021,6,18,3,28,35,13,
0,53.202366,-9.093713,-0.7,0.37,,16,,0.57,,,,,,,,,,,,,,,,,,,2021,6,18,3,30,5,13,
0,53.20216,-9.093863,-0.9,0.16,,16,,0.57,,,,,,,,,,,,,,,,,,,2021,6,18,3,31,35,13,
0,53.201965,-9.093966,-1,0.27,,16,,0.53,,,,,,,,,,,,,,,,,,,2021,6,18,3,33,4,12,
0,53.201775,-9.094086,-0.9,0.35,,16,,0.53,,,,,,,,,,,,,,,,,,,2021,6,18,3,34,34,12,
0,53.201588,-9.09423,-0.3,0.48,,16,,0.53,,,,,,,,,,,,,,,,,,,2021,6,18,3,36,4,12,
0,53.201405,-9.094321,-0.9,0.49,,15,,0.56,,,,,,,,,,,,,,,,,,,2021,6,18,3,37,33,12,
0,53.201225,-9.094437,-0.9,0.64,,15,,0.56,,,,,,,,,,,,,,,,,,,2021,6,18,3,39,3,12,
0,53.201035,-9.094565,-0.4,0.24,,15,,0.57,,,,,,,,,,,,,,,,,,,2021,6,18,3,40,33,11,
0,53.200867,-9.094687,-0.6,0.38,,15,,0.57,,,,,,,,,,,,,,,,,,,2021,6,18,3,42,2,11,
0,53.200684,-9.09478,-0.4,0.5,,15,,0.57,,,,,,,,,,,,,,,,,,,2021,6,18,3,43,32,11,
0,53.200516,-9.094886,0.1,0.47,,15,,0.57,,,,,,,,,,,,,,,,,,,2021,6,18,3,45,2,11,
0,53.200344,-9.094987,-0.7,0.23,,15,,0.57,,,,,,,,,,,,,,,,,,,2021,6,18,3,46,31,11,
0,53.200172,-9.095102,-1.2,0.56,,15,,0.57,,,,,,,,,,,,,,,,,,,2021,6,18,3,48,1,12,
0,53.200008,-9.0952,-1.3,0.35,,15,,0.57,,,,,,,,,,,,,,,,,,,2021,6,18,3,49,31,12,
0,53.199829,-9.095279,-1.4,0.11,,15,,0.57,,,,,,,,,,,,,,,,,,,2021,6,18,3,51,0,12,
0,53.199673,-9.09536,-0.5,0.2,,15,,0.57,,,,,,,,,,,,,,,,,,,2021,6,18,3,52,30,12,
0,53.199512,-9.095455,-0.4,0.38,,15,,0.57,,,,,,,,,,,,,,,,,,,2021,6,18,3,54,0,12,
0,53.199352,-9.095558,-0.6,0.15,,15,,0.57,,,,,,,,,,,,,,,,,,,2021,6,18,3,55,29,11,
0,53.199181,-9.095654,1.7,0.17,,14,,0.62,,,,,,,,,,,,,,,,,,,2021,6,18,3,56,59,11,
0,53.199005,-9.095726,0.7,0.59,,15,,0.6,,,,,,,,,,,,,,,,,,,2021,6,18,3,58,29,11,
0,53.198826,-9.095813,0.4,0.19,,15,,0.6,,,,,,,,,,,,,,,,,,,2021,6,18,3,59,58,11,
0,53.198643,-9.095909,1.6,0.5,,15,,0.6,,,,,,,,,,,,,,,,,,,2021,6,18,4,1,28,11,
0,53.19846,-9.095989,1.3,0.07,,16,,0.57,,,,,,,,,,,,,,,,,,,2021,6,18,4,2,58,13,
0,53.198292,-9.096088,1,0.48,,16,,0.57,,,,,,,,,,,,,,,,,,,2021,6,18,4,4,27,13,
0,53.198135,-9.0962,1.1,0.35,,16,,0.57,,,,,,,,,,,,,,,,,,,2021,6,18,4,5,57,13,
0,53.197975,-9.096288,-0.1,0.16,,16,,0.57,,,,,,,,,,,,,,,,,,,2021,6,18,4,7,27,13,
0,53.197823,-9.096366,0.9,0.67,,16,,0.57,,,,,,,,,,,,,,,,,,,2021,6,18,4,8,56,13,
0,53.197651,-9.096475,1.7,0.2,,15,,0.58,,,,,,,,,,,,,,,,,,,2021,6,18,4,10,26,12,
0,53.197479,-9.096567,1.5,0.34,,15,,0.58,,,,,,,,,,,,,,,,,,,2021,6,18,4,11,56,12,
0,53.1973,-9.096665,1.4,0.6,,15,,0.58,,,,,,,,,,,,,,,,,,,2021,6,18,4,13,25,12,
0,53.197124,-9.096737,0.6,0.57,,14,,0.6,,,,,,,,,,,,,,,,,,,2021,6,18,4,14,55,12,
0,53.19696,-9.096824,0.8,1.09,,14,,0.6,,,,,,,,,,,,,,,,,,,2021,6,18,4,16,25,12,
0,53.196781,-9.096885,0.9,0.42,,14,,0.6,,,,,,,,,,,,,,,,,,,2021,6,18,4,17,54,14,
0,53.196609,-9.09695,0.8,0.16,,14,,0.6,,,,,,,,,,,,,,,,,,,2021,6,18,4,19,24,14,
0,53.196434,-9.097014,-0.1,0.19,,14,,0.6,,,,,,,,,,,,,,,,,,,2021,6,18,4,20,54,14,
0,53.196262,-9.097065,0,0.4,,14,,0.6,,,,,,,,,,,,,,,,,,,2021,6,18,4,22,23,14,
0,53.196106,-9.097106,0.2,0.3,,14,,0.6,,,,,,,,,,,,,,,,,,,2021,6,18,4,23,53,14,
0,53.195942,-9.097148,1.5,0.18,,14,,0.6,,,,,,,,,,,,,,,,,,,2021,6,18,4,25,23,11,
0,53.195766,-9.097179,0.6,0.52,,14,,0.6,,,,,,,,,,,,,,,,,,,2021,6,18,4,26,53,11,
0,53.195606,-9.09722,1.9,0.3,,14,,0.6,,,,,,,,,,,,,,,,,,,2021,6,18,4,28,22,11,
0,53.195442,-9.09725,0.7,0.33,,14,,0.6,,,,,,,,,,,,,,,,,,,2021,6,18,4,29,52,11,
0,53.195274,-9.097296,0.9,0.26,,14,,0.6,,,,,,,,,,,,,,,,,,,2021,6,18,4,31,22,11,
0,53.195122,-9.09733,0.9,0.4,,14,,0.6,,,,,,,,,,,,,,,,,,,2021,6,18,4,32,51,11,
0,53.194973,-9.0974,0.7,0.35,,14,,0.6,,,,,,,,,,,,,,,,,,,2021,6,18,4,34,21,11,
0,53.194843,-9.097476,1.5,0.14,,14,,0.6,,,,,,,,,,,,,,,,,,,2021,6,18,4,35,51,11,
0,53.194714,-9.097532,0.7,0.27,,14,,0.6,,,,,,,,,,,,,,,,,,,2021,6,18,4,37,20,11,
0,53.194584,-9.09761,1,0.31,,14,,0.6,,,,,,,,,,,,,,,,,,,2021,6,18,4,38,50,11,
0,53.194469,-9.09769,1.3,0.02,,13,,0.63,,,,,,,,,,,,,,,,,,,2021,6,18,4,40,20,13,
0,53.19434,-9.097759,1,0.31,,13,,0.61,,,,,,,,,,,,,,,,,,,2021,6,18,4,41,50,13,
0,53.194199,-9.097836,0.4,0.48,,13,,0.62,,,,,,,,,,,,,,,,,,,2021,6,18,4,43,19,13,
0,53.194061,-9.097913,-0.3,0.29,,13,,0.62,,,,,,,,,,,,,,,,,,,2021,6,18,4,44,49,13,
0,53.193932,-9.098006,-0.2,0.15,,13,,0.62,,,,,,,,,,,,,,,,,,,2021,6,18,4,46,19,13,
0,53.19379,-9.0981,1.2,0.26,,13,,0.62,,,,,,,,,,,,,,,,,,,2021,6,18,4,47,48,11,
0,53.193657,-9.098175,0.9,0.38,,12,,0.66,,,,,,,,,,,,,,,,,,,2021,6,18,4,49,18,11,
0,53.19352,-9.098269,-0.9,0.31,,12,,0.66,,,,,,,,,,,,,,,,,,,2021,6,18,4,50,48,11,
0,53.193367,-9.098377,-1.2,0.31,,13,,0.63,,,,,,,,,,,,,,,,,,,2021,6,18,4,52,18,11,
0,53.193218,-9.098485,-0.5,0.04,,13,,0.58,,,,,,,,,,,,,,,,,,,2021,6,18,4,53,47,11,
0,53.193081,-9.098584,0,0.45,,13,,0.59,,,,,,,,,,,,,,,,,,,2021,6,18,4,55,17,10,
0,53.192944,-9.098682,-0.3,0.38,,13,,0.58,,,,,,,,,,,,,,,,,,,2021,6,18,4,56,47,10,
0,53.192795,-9.098751,0.1,0.45,,13,,0.58,,,,,,,,,,,,,,,,,,,2021,6,18,4,58,17,10,
0,53.19265,-9.09888,0.5,0.18,,13,,0.58,,,,,,,,,,,,,,,,,,,2021,6,18,4,59,46,10,
0,53.192505,-9.099004,0.6,0.46,,13,,0.57,,,,,,,,,,,,,,,,,,,2021,6,18,5,1,16,10,
0,53.192348,-9.099115,-0.2,0.14,,14,,0.57,,,,,,,,,,,,,,,,,,,2021,6,18,5,2,46,12,
0,53.192196,-9.099236,-0.3,0.25,,15,,0.56,,,,,,,,,,,,,,,,,,,2021,6,18,5,4,15,12,
0,53.192039,-9.099352,-0.2,0.25,,14,,0.55,,,,,,,,,,,,,,,,,,,2021,6,18,5,5,45,12,
0,53.191887,-9.09951,0.3,0.17,,14,,0.55,,,,,,,,,,,,,,,,,,,2021,6,18,5,7,15,12,
0,53.191723,-9.099689,-0.3,0.17,,14,,0.55,,,,,,,,,,,,,,,,,,,2021,6,18,5,8,44,12,
0,53.19157,-9.099876,0.4,0.59,,15,,0.54,,,,,,,,,,,,,,,,,,,2021,6,18,5,10,14,12,
0,53.191414,-9.100053,0.5,0.27,,15,,0.57,,,,,,,,,,,,,,,,,,,2021,6,18,5,11,44,12,
0,53.191235,-9.100212,-0.5,0.26,,16,,0.54,,,,,,,,,,,,,,,,,,,2021,6,18,5,13,13,12,
0,53.191071,-9.10039,-0.2,0.41,,16,,0.54,,,,,,,,,,,,,,,,,,,2021,6,18,5,14,43,12,
0,53.190907,-9.100603,0.4,0.31,,17,,0.51,,,,,,,,,,,,,,,,,,,2021,6,18,5,16,13,12,
0,53.190735,-9.10081,-0.1,0.19,,17,,0.52,,,,,,,,,,,,,,,,,,,2021,6,18,5,17,43,11,
0,53.190571,-9.100983,-0.2,0.45,,17,,0.52,,,,,,,,,,,,,,,,,,,2021,6,18,5,19,12,11,
0,53.190399,-9.101158,-0.1,0.38,,17,,0.51,,,,,,,,,,,,,,,,,,,2021,6,18,5,20,42,11,
0,53.19025,-9.101316,-0.7,0.25,,17,,0.51,,,,,,,,,,,,,,,,,,,2021,6,18,5,22,12,11,
0,53.190094,-9.101501,0.4,0.37,,16,,0.55,,,,,,,,,,,,,,,,,,,2021,6,18,5,23,41,11,
0,53.18993,-9.101703,-0.3,0.23,,16,,0.56,,,,,,,,,,,,,,,,,,,2021,6,18,5,25,11,10,
0,53.189781,-9.10187,-0.8,0.34,,17,,0.54,,,,,,,,,,,,,,,,,,,2021,6,18,5,26,41,10,
0,53.189644,-9.102036,0.3,0.18,,17,,0.55,,,,,,,,,,,,,,,,,,,2021,6,18,5,28,11,10,
0,53.189503,-9.102195,-0.3,0.26,,17,,0.55,,,,,,,,,,,,,,,,,,,2021,6,18,5,29,40,10,
0,53.189362,-9.102362,0.1,0.44,,17,,0.55,,,,,,,,,,,,,,,,,,,2021,6,18,5,31,10,10,
0,53.18922,-9.102553,-0.2,0.32,,17,,0.55,,,,,,,,,,,,,,,,,,,2021,6,18,5,32,40,13,
0,53.189095,-9.102736,0.9,0.47,,17,,0.55,,,,,,,,,,,,,,,,,,,2021,6,18,5,34,10,13,
0,53.188969,-9.102921,0.6,0.1,,17,,0.56,,,,,,,,,,,,,,,,,,,2021,6,18,5,35,39,13,
0,53.188847,-9.103118,0.5,0.19,,17,,0.56,,,,,,,,,,,,,,,,,,,2021,6,18,5,37,9,13,
0,53.188713,-9.103321,1.1,0.22,,17,,0.56,,,,,,,,,,,,,,,,,,,2021,6,18,5,38,39,13,
0,53.188595,-9.103516,1.3,0.39,,18,,0.55,,,,,,,,,,,,,,,,,,,2021,6,18,5,40,9,11,
0,53.188469,-9.103722,0.9,0.5,,18,,0.55,,,,,,,,,,,,,,,,,,,2021,6,18,5,41,38,11,
0,53.188354,-9.10391,1.8,0.25,,18,,0.55,,,,,,,,,,,,,,,,,,,2021,6,18,5,43,8,11,
0,53.188229,-9.104104,0.8,0.15,,18,,0.56,,,,,,,,,,,,,,,,,,,2021,6,18,5,44,38,11,
0,53.18811,-9.104281,1,0.2,,18,,0.56,,,,,,,,,,,,,,,,,,,2021,6,18,5,46,7,11,
0,53.188,-9.104426,1.1,0.31,,18,,0.56,,,,,,,,,,,,,,,,,,,2021,6,18,5,47,37,10,
0,53.187897,-9.104549,1.5,0.17,,18,,0.56,,,,,,,,,,,,,,,,,,,2021,6,18,5,49,7,10,
0,53.187798,-9.104681,1.2,0.13,,18,,0.56,,,,,,,,,,,,,,,,,,,2021,6,18,5,50,36,10,
0,53.187702,-9.104796,1.5,0.12,,18,,0.56,,,,,,,,,,,,,,,,,,,2021,6,18,5,52,6,10,
0,53.187614,-9.104919,1.3,0.13,,18,,0.53,,,,,,,,,,,,,,,,,,,2021,6,18,5,53,36,10,
0,53.187531,-9.105039,1,0.29,,18,,0.53,,,,,,,,,,,,,,,,,,,2021,6,18,5,55,5,11,
0,53.187447,-9.105141,1.9,0.04,,17,,0.54,,,,,,,,,,,,,,,,,,,2021,6,18,5,56,35,11,
0,53.187374,-9.105232,0.7,0.36,,17,,0.55,,,,,,,,,,,,,,,,,,,2021,6,18,5,58,4,11,
0,53.187298,-9.105319,1.3,0.18,,16,,0.53,,,,,,,,,,,,,,,,,,,2021,6,18,5,59,34,11,
0,53.187244,-9.105368,0.9,0.3,,16,,0.53,,,,,,,,,,,,,,,,,,,2021,6,18,6,1,4,11,
0,53.187187,-9.105416,1.4,0.17,,16,,0.53,,,,,,,,,,,,,,,,,,,2021,6,18,6,2,34,10,
0,53.18713,-9.105445,2,0.15,,16,,0.53,,,,,,,,,,,,,,,,,,,2021,6,18,6,4,3,10,
0,53.187069,-9.105551,2.5,0.48,,16,,0.53,,,,,,,,,,,,,,,,,,,2021,6,18,6,5,33,10,
0,53.187016,-9.105602,1.8,0.13,,16,,0.53,,,,,,,,,,,,,,,,,,,2021,6,18,6,7,3,10,
0,53.186947,-9.105654,1.2,0.15,,16,,0.53,,,,,,,,,,,,,,,,,,,2021,6,18,6,8,32,10,
0,53.186893,-9.105723,1.5,0.14,,17,,0.5,,,,,,,,,,,,,,,,,,,2021,6,18,6,10,2,10,
0,53.186848,-9.105752,1.3,0.21,,17,,0.52,,,,,,,,,,,,,,,,,,,2021,6,18,6,11,32,10,
0,53.186806,-9.105792,2,0.25,,17,,0.52,,,,,,,,,,,,,,,,,,,2021,6,18,6,13,2,10,
0,53.18676,-9.105823,1.8,0.08,,17,,0.52,,,,,,,,,,,,,,,,,,,2021,6,18,6,14,31,10,
0,53.186726,-9.10585,1.9,0.05,,17,,0.52,,,,,,,,,,,,,,,,,,,2021,6,18,6,16,1,10,
0,53.186695,-9.10589,1.6,0.43,,17,,0.52,,,,,,,,,,,,,,,,,,,2021,6,18,6,17,31,11,
0,53.186672,-9.105944,1.7,0.25,,17,,0.52,,,,,,,,,,,,,,,,,,,2021,6,18,6,19,0,11,
0,53.186646,-9.105956,2.2,0.04,,17,,0.52,,,,,,,,,,,,,,,,,,,2021,6,18,6,20,30,11,
0,53.186623,-9.105992,2.1,0.13,,16,,0.53,,,,,,,,,,,,,,,,,,,2021,6,18,6,22,0,11,
0,53.186581,-9.106029,2.4,0.26,,17,,0.52,,,,,,,,,,,,,,,,,,,2021,6,18,6,23,29,11,
0,53.186546,-9.106046,2.2,0.26,,17,,0.52,,,,,,,,,,,,,,,,,,,2021,6,18,6,24,59,11,
0,53.186512,-9.106084,0.9,0.22,,17,,0.52,,,,,,,,,,,,,,,,,,,2021,6,18,6,26,29,11,
0,53.186474,-9.106133,1.3,0.21,,17,,0.55,,,,,,,,,,,,,,,,,,,2021,6,18,6,27,58,11,
0,53.186436,-9.106165,1,0.12,,16,,0.55,,,,,,,,,,,,,,,,,,,2021,6,18,6,29,28,11,
0,53.186398,-9.106216,0.5,0.09,,16,,0.55,,,,,,,,,,,,,,,,,,,2021,6,18,6,30,58,11,
0,53.186356,-9.106246,1.9,0.02,,16,,0.55,,,,,,,,,,,,,,,,,,,2021,6,18,6,32,28,13,
0,53.186314,-9.106278,2.5,0.39,,16,,0.56,,,,,,,,,,,,,,,,,,,2021,6,18,6,33,57,13,
0,53.186264,-9.106319,2.3,0.08,,16,,0.56,,,,,,,,,,,,,,,,,,,2021,6,18,6,35,27,13,
0,53.186222,-9.106363,1.5,0.27,,16,,0.56,,,,,,,,,,,,,,,,,,,2021,6,18,6,36,57,13,
0,53.186184,-9.106391,2.7,0.28,,15,,0.57,,,,,,,,,,,,,,,,,,,2021,6,18,6,38,26,13,
0,53.186146,-9.106435,1.6,0.06,,15,,0.57,,,,,,,,,,,,,,,,,,,2021,6,18,6,39,56,11,
0,53.186115,-9.106503,2.3,0.22,,15,,0.57,,,,,,,,,,,,,,,,,,,2021,6,18,6,41,25,11,
0,53.186085,-9.106553,2,0.13,,14,,0.6,,,,,,,,,,,,,,,,,,,2021,6,18,6,42,55,11,
0,53.186062,-9.106612,1.9,0.09,,14,,0.6,,,,,,,,,,,,,,,,,,,2021,6,18,6,44,25,11,
0,53.186028,-9.10668,1.5,0.19,,15,,0.59,,,,,,,,,,,,,,,,,,,2021,6,18,6,45,55,11,
0,53.185997,-9.106709,2.4,0.14,,15,,0.59,,,,,,,,,,,,,,,,,,,2021,6,18,6,47,24,13,
0,53.185955,-9.106757,2.2,0.13,,15,,0.59,,,,,,,,,,,,,,,,,,,2021,6,18,6,48,54,13,
0,53.185936,-9.106818,2,0.03,,15,,0.59,,,,,,,,,,,,,,,,,,,2021,6,18,6,50,24,13,
0,53.185913,-9.106888,1.9,0.29,,15,,0.59,,,,,,,,,,,,,,,,,,,2021,6,18,6,51,53,13,
0,53.185879,-9.106945,2,0.22,,15,,0.6,,,,,,,,,,,,,,,,,,,2021,6,18,6,53,23,13,
0,53.185848,-9.107,2,0.2,,15,,0.61,,,,,,,,,,,,,,,,,,,2021,6,18,6,54,53,11,
0,53.18581,-9.107067,2.9,0.29,,15,,0.6,,,,,,,,,,,,,,,,,,,2021,6,18,6,56,22,11,
0,53.185787,-9.10714,3.3,0.3,,15,,0.6,,,,,,,,,,,,,,,,,,,2021,6,18,6,57,52,11,
0,53.18576,-9.10719,2.6,0.34,,15,,0.6,,,,,,,,,,,,,,,,,,,2021,6,18,6,59,22,11,
0,53.185726,-9.107259,3,0.03,,15,,0.6,,,,,,,,,,,,,,,,,,,2021,6,18,7,0,51,11,
0,53.185696,-9.107324,2.1,0.17,,14,,0.62,,,,,,,,,,,,,,,,,,,2021,6,18,7,2,21,11,
0,53.18568,-9.107401,3.1,0.1,,14,,0.63,,,,,,,,,,,,,,,,,,,2021,6,18,7,3,50,11,
0,53.185642,-9.107471,3.3,0.1,,14,,0.63,,,,,,,,,,,,,,,,,,,2021,6,18,7,5,20,11,
0,53.185612,-9.107546,1.9,0.2,,14,,0.63,,,,,,,,,,,,,,,,,,,2021,6,18,7,6,49,11,
0,53.185596,-9.107648,3,0.11,,14,,0.6,,,,,,,,,,,,,,,,,,,2021,6,18,7,8,19,11,
0,53.185574,-9.107741,2.4,0.21,,14,,0.6,,,,,,,,,,,,,,,,,,,2021,6,18,7,9,49,11,
0,53.185555,-9.107836,3.1,0.38,,14,,0.6,,,,,,,,,,,,,,,,,,,2021,6,18,7,11,18,11,
0,53.185516,-9.107929,2.6,0.2,,14,,0.6,,,,,,,,,,,,,,,,,,,2021,6,18,7,12,48,11,
0,53.185493,-9.108044,2.9,0.23,,14,,0.6,,,,,,,,,,,,,,,,,,,2021,6,18,7,14,18,11,
0,53.185467,-9.108162,2.1,0.11,,14,,0.6,,,,,,,,,,,,,,,,,,,2021,6,18,7,15,47,11,
0,53.18544,-9.108285,3.5,0.1,,14,,0.6,,,,,,,,,,,,,,,,,,,2021,6,18,7,17,17,12,
0,53.185425,-9.10842,3.3,0.2,,14,,0.56,,,,,,,,,,,,,,,,,,,2021,6,18,7,18,46,12,
0,53.185398,-9.108537,2.8,0.22,,15,,0.55,,,,,,,,,,,,,,,,,,,2021,6,18,7,20,16,12,
0,53.185379,-9.108658,2.5,0.31,,15,,0.55,,,,,,,,,,,,,,,,,,,2021,6,18,7,21,46,12,
0,53.18536,-9.108741,3.4,0.04,,15,,0.55,,,,,,,,,,,,,,,,,,,2021,6,18,7,23,15,12,
0,53.185349,-9.108819,4.4,0.19,,15,,0.55,,,,,,,,,,,,,,,,,,,2021,6,18,7,24,45,11,
0,53.185326,-9.108918,4.8,0.14,,15,,0.55,,,,,,,,,,,,,,,,,,,2021,6,18,7,26,15,11,
0,53.185299,-9.109,3.8,0.33,,16,,0.53,,,,,,,,,,,,,,,,,,,2021,6,18,7,27,44,11,
0,53.18528,-9.109073,3,0.29,,16,,0.53,,,,,,,,,,,,,,,,,,,2021,6,18,7,29,14,11,
0,53.185268,-9.109159,3.1,0.01,,15,,0.55,,,,,,,,,,,,,,,,,,,2021,6,18,7,30,44,11,
0,53.185246,-9.109237,3.3,0.28,,15,,0.55,,,,,,,,,,,,,,,,,,,2021,6,18,7,32,13,11,
0,53.185226,-9.109322,3.2,0.17,,15,,0.55,,,,,,,,,,,,,,,,,,,2021,6,18,7,33,43,11,
0,53.185188,-9.109397,2.9,0.25,,14,,0.57,,,,,,,,,,,,,,,,,,,2021,6,18,7,35,12,11,
0,53.185158,-9.109486,3.4,0.3,,14,,0.57,,,,,,,,,,,,,,,,,,,2021,6,18,7,36,42,11,
0,53.185143,-9.109596,3.2,0.06,,14,,0.57,,,,,,,,,,,,,,,,,,,2021,6,18,7,38,12,11,
0,53.18512,-9.109694,3.4,0.06,,14,,0.57,,,,,,,,,,,,,,,,,,,2021,6,18,7,39,41,10,
0,53.185078,-9.10979,3.7,0.18,,14,,0.57,,,,,,,,,,,,,,,,,,,2021,6,18,7,41,11,10,
0,53.185043,-9.109907,3.4,0.25,,14,,0.57,,,,,,,,,,,,,,,,,,,2021,6,18,7,42,41,10,
0,53.185013,-9.110022,2.9,0.21,,14,,0.57,,,,,,,,,,,,,,,,,,,2021,6,18,7,44,10,10,
0,53.184975,-9.110142,3.2,0.23,,15,,0.54,,,,,,,,,,,,,,,,,,,2021,6,18,7,45,40,10,
0,53.18494,-9.110229,2.8,0.15,,15,,0.54,,,,,,,,,,,,,,,,,,,2021,6,18,7,47,10,11,
0,53.184917,-9.110329,2.7,0.05,,15,,0.54,,,,,,,,,,,,,,,,,,,2021,6,18,7,48,39,11,
0,53.184887,-9.110431,3.2,0.1,,15,,0.54,,,,,,,,,,,,,,,,,,,2021,6,18,7,50,9,11,
0,53.184853,-9.110518,3.3,0.19,,15,,0.54,,,,,,,,,,,,,,,,,,,2021,6,18,7,51,39,11,
