timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2023-04-27 10:28:26.000,1,41.211036,1.727813,-4,0.206,31.73,12,1,0.94,1.45,1.73,49.6,72.998047,-512.451172,824.462891,165.733337,-63.644409,60.752869,-1102.05127,241.401718,-13.494506,36.955311,,,,,,2023,4,27,10,28,26,23,8252
2023-04-27 10:28:26.000,2,41.211036,1.727813,-4,0.206,31.73,12,1,0.94,1.45,1.73,49.6,158.935547,512.939453,800.537109,159.225464,64.537048,58.914185,-1106.549438,575.765564,119.951164,36.967293,,,,,,2023,4,27,10,28,26,23,8252
2023-04-27 10:28:26.000,3,41.211037,1.727812,-4,0.242,31.73,12,1,0.94,1.45,1.73,49.6,-118.164062,46.875,1129.150391,-250,119.789124,77.087402,-1042.075684,463.311371,85.465202,36.97628,,,,,,2023,4,27,10,28,26,23,8252
2023-04-27 10:28:27.000,0,41.211037,1.727810,-4.1,0.245,31.73,12,1,0.94,1.45,1.73,49.6,60.791016,-206.054688,881.835938,249.992371,-136.619568,59.738159,-1067.565308,449.816864,92.962151,36.958305,,,,,,2023,4,27,10,28,27,23,8252
2023-04-27 10:28:27.000,1,41.211037,1.727810,-4,0.245,31.73,12,1,0.94,1.45,1.73,49.6,348.144531,576.904297,856.689453,-66.360474,153.778076,65.673828,-1115.545776,725.704529,29.987791,36.979275,,,,,,2023,4,27,10,28,27,23,8252
2023-04-27 10:28:27.000,2,41.211037,1.727810,-4,0.245,31.73,12,1,0.94,1.45,1.73,49.6,-445.3125,-370.117188,1007.324219,-239.265442,93.37616,72.616577,-1000.092834,532.283264,43.482296,36.958305,,,,,,2023,4,27,10,28,27,23,8252
2023-04-27 10:28:27.000,3,41.211036,1.727810,-4,0.305,31.73,12,1,0.94,1.45,1.73,49.6,119.384766,-167.236328,897.949219,186.195374,-232.841492,63.873291,-1142.53479,617.748474,107.956047,36.964298,,,,,,2023,4,27,10,28,27,24,8252
2023-04-27 10:28:28.000,0,41.211036,1.727809,-3.9,0.193,31.73,12,1,0.94,1.45,1.73,49.6,93.994141,338.623047,995.361328,-155.838013,249.992371,66.505432,-1205.509155,770.686218,2.998779,36.970287,,,,,,2023,4,27,10,28,28,24,8252
2023-04-27 10:28:28.000,1,41.211036,1.727809,-3.9,0.193,31.73,12,1,0.94,1.45,1.73,49.6,-375.976562,-290.527344,930.419922,-182.594299,-13.74054,72.067261,-1102.05127,574.266174,121.450554,36.991253,,,,,,2023,4,27,10,28,28,24,8252
2023-04-27 10:28:28.000,2,41.211036,1.727808,-3.8,0.212,31.73,12,1,0.94,1.45,1.73,49.6,158.447266,-178.466797,987.060547,141.860962,-194.862366,66.001892,-1280.478638,593.75824,95.96093,36.955311,,,,,,2023,4,27,10,28,28,24,8252
2023-04-27 10:28:28.000,3,41.211037,1.727809,-3.7,0.175,31.73,12,1,0.94,1.45,1.73,49.6,278.808594,332.763672,1062.011719,-0.022888,182.739258,66.421509,-1356.94751,703.213684,-25.489622,36.967293,,,,,,2023,4,27,10,28,28,24,8252
2023-04-27 10:28:29.000,0,41.211037,1.727809,-3.8,0.133,31.73,12,1,0.94,1.45,1.73,49.6,-254.150391,-225.097656,806.396484,-147.399902,-18.455505,76.583862,-1238.495728,482.803436,137.943832,36.934345,,,,,,2023,4,27,10,28,29,24,8252
2023-04-27 10:28:29.000,1,41.211037,1.727809,-3.8,0.133,31.73,12,1,0.94,1.45,1.73,49.6,148.925781,-140.380859,1052.978516,122.756958,-142.784119,71.174622,-1365.943848,481.304047,73.470085,36.982269,,,,,,2023,4,27,10,28,29,24,8252
2023-04-27 10:28:29.000,2,41.211037,1.727809,-3.7,0.133,31.73,12,1,0.94,1.45,1.73,49.6,196.777344,294.433594,1110.839844,-35.858154,160.858154,73.699951,-1394.432251,539.780212,38.984127,36.97628,,,,,,2023,4,27,10,28,29,24,8252
2023-04-27 10:28:29.000,3,41.211037,1.727809,-3.8,0.137,31.73,12,1,0.94,1.45,1.73,49.6,-227.539062,-123.779297,922.119141,-159.706116,53.30658,80.26886,-1265.484741,398.837616,107.956047,36.93734,,,,,,2023,4,27,10,28,29,24,8252
2023-04-27 10:28:30.000,0,41.211037,1.727808,-3.7,0.179,31.73,12,1,0.94,1.45,1.73,49.6,168.212891,7.080078,1083.496094,78.971863,-81.047058,75.485229,-1328.459106,350.857147,62.974361,36.958305,,,,,,2023,4,27,10,28,30,24,8252
2023-04-27 10:28:30.000,1,41.211037,1.727808,-3.6,0.179,31.73,12,1,0.94,1.45,1.73,49.6,134.765625,109.375,1055.664062,-58.158875,124.87793,77.468872,-1307.467651,380.84494,86.964592,36.952316,,,,,,2023,4,27,10,28,30,24,8252
2023-04-27 10:28:30.000,2,41.211037,1.727808,-3.6,0.179,31.73,12,1,0.94,1.45,1.73,49.6,-211.914062,-40.527344,960.9375,-79.582214,56.800842,79.490662,-1183.018311,316.371185,88.463982,36.979275,,,,,,2023,4,27,10,28,30,24,8252
2023-04-27 10:28:30.000,3,41.211037,1.727807,-3.5,0.082,31.73,12,1,0,0,1.85,49.6,32.958984,-70.068359,1050.78125,-16.426086,-130.752563,79.582214,-1213.006104,298.37851,73.470085,36.958305,,,,,,2023,4,27,10,28,30,24,8252
2023-04-27 10:28:31.000,0,41.211036,1.727806,-3.6,0.177,31.73,12,1,0.95,1.58,1.85,49.6,245.605469,28.320312,1012.695312,2.784729,83.023071,75.653076,-1230.998779,328.366302,94.46154,36.955311,,,,,,2023,4,27,10,28,31,24,8252
2023-04-27 10:28:31.000,1,41.211036,1.727805,-3.5,0.418,31.73,12,1,0.95,1.58,1.85,49.6,-139.892578,67.626953,1117.1875,-56.083679,146.614075,76.721191,-1096.053711,349.357758,73.470085,36.967293,,,,,,2023,4,27,10,28,31,24,8252
2023-04-27 10:28:31.000,2,41.211036,1.727805,-3.5,0.418,31.73,12,1,0.95,1.58,1.85,49.6,-36.865234,-63.232422,1156.25,-89.271545,-66.375732,79.826355,-1063.067139,334.363861,37.484737,36.964298,,,,,,2023,4,27,10,28,31,24,8252
2023-04-27 10:28:31.000,3,41.211035,1.727803,-3.4,0.298,31.73,12,1,0.95,1.58,1.85,49.6,32.226562,-100.097656,872.070312,32.409668,19.721985,75.111389,-1067.565308,365.851044,77.968254,36.967293,,,,,,2023,4,27,10,28,31,24,8252
2023-04-27 10:28:32.000,0,41.211036,1.727804,-3.3,0.251,31.73,12,1,0.95,1.58,1.85,49.6,303.710938,0.244141,1140.869141,-133.682251,40.512085,76.667786,-1138.036621,421.328461,118.451775,36.964298,,,,,,2023,4,27,10,28,32,24,8252
2023-04-27 10:28:32.000,1,41.211036,1.727804,-3.3,0.251,31.73,12,1,0.95,1.58,1.85,49.6,-205.810547,-149.169922,1125.732422,53.756714,108.787537,68.069458,-1007.589783,410.832733,53.978024,36.955311,,,,,,2023,4,27,10,28,32,24,8252
2023-04-27 10:28:32.000,2,41.211036,1.727804,-3.3,0.251,31.73,12,1,0.95,1.58,1.85,49.6,10.986328,166.015625,853.027344,-21.743774,-98.823547,70.625305,-1055.57019,539.780212,83.965813,36.973282,,,,,,2023,4,27,10,28,32,24,8252
2023-04-27 10:28:32.000,3,41.211037,1.727804,-3.2,0.175,31.73,12,1,0.95,1.58,1.85,49.6,237.060547,-88.378906,1104.736328,-105.361938,96.717834,68.748474,-1085.557983,488.800995,110.954826,36.967293,,,,,,2023,4,27,10,28,32,24,8252
2023-04-27 10:28:33.000,0,41.211037,1.727804,-3.3,0.201,31.73,12,1,0.95,1.58,1.85,49.6,-170.654297,104.248047,1005.126953,25.062561,-49.278259,64.476013,-1001.592224,560.771667,59.975582,36.946327,,,,,,2023,4,27,10,28,33,24,8252
2023-04-27 10:28:33.000,1,41.211037,1.727804,-3.2,0.201,31.73,12,1,0.95,1.58,1.85,49.6,184.570312,42.724609,901.855469,-114.021301,-42.671204,66.596985,-1103.550659,572.766785,104.957268,36.97628,,,,,,2023,4,27,10,28,33,24,8252
2023-04-27 10:28:33.000,2,41.211037,1.727804,-3.2,0.201,31.73,12,1,0.95,1.58,1.85,49.6,13.183594,-156.005859,1146.484375,13.275146,137.565613,59.143066,-1057.06958,529.284485,100.459099,36.943333,,,,,,2023,4,27,10,28,33,24,8252
2023-04-27 10:28:33.000,3,41.211037,1.727804,-3.2,0.094,31.73,12,1,0.95,1.58,1.85,49.6,-110.351562,173.339844,990.478516,-29.670715,-33.821106,61.523438,-1039.076904,619.247864,55.477413,36.946327,,,,,,2023,4,27,10,28,33,24,8252
2023-04-27 10:28:34.000,0,41.211038,1.727803,-3.1,0.1,31.73,12,1,0.95,1.58,1.85,49.6,104.003906,-182.617188,1066.650391,-58.46405,12.939453,60.333252,-1111.047607,553.274719,121.450554,36.961304,,,,,,2023,4,27,10,28,34,24,8252
2023-04-27 10:28:34.000,1,41.211038,1.727803,-3.1,0.1,31.73,12,1,0.95,1.58,1.85,49.6,25.390625,57.373047,1185.058594,70.739746,63.37738,54.695129,-1096.053711,640.239319,82.466423,36.973282,,,,,,2023,4,27,10,28,34,24,8252
2023-04-27 10:28:34.000,2,41.211038,1.727803,-3.1,0.1,31.73,12,1,0.95,1.58,1.85,49.6,-105.957031,85.205078,989.746094,-80.482483,-18.821716,60.455322,-1096.053711,691.218567,61.474972,36.949322,,,,,,2023,4,27,10,28,34,24,8252
2023-04-27 10:28:34.000,3,41.211037,1.727802,-3,0.157,31.73,12,1,0.95,1.58,1.85,49.6,201.171875,-79.589844,880.859375,-79.88739,7.659912,59.455872,-1172.522583,629.743591,125.948723,36.958305,,,,,,2023,4,27,10,28,34,24,8252
2023-04-27 10:28:35.000,0,41.211036,1.727802,-3,0.048,31.73,12,1,0.95,1.45,1.73,49.6,-296.386719,33.691406,1104.248047,21.492004,37.734985,55.740356,-1090.056152,676.22467,61.474972,36.955311,,,,,,2023,4,27,10,28,35,24,8252
2023-04-27 10:28:35.000,1,41.211036,1.727802,-3.2,0.048,31.73,12,1,0.95,1.45,1.73,49.6,171.875,41.503906,1040.771484,-75.897217,-143.516541,59.745789,-1205.509155,683.721619,83.965813,36.961304,,,,,,2023,4,27,10,28,35,24,8252
2023-04-27 10:28:35.000,2,41.211036,1.727802,-3.3,0.048,31.73,12,1,0.95,1.45,1.73,49.6,197.753906,-129.882812,968.017578,-15.129089,192.16156,52.970886,-1214.505493,647.736267,107.956047,36.979275,,,,,,2023,4,27,10,28,35,24,8252
2023-04-27 10:28:35.000,3,41.211035,1.727802,-3.3,0.18,31.73,12,1,0.95,1.45,1.73,49.6,-355.224609,85.693359,1050.78125,38.749695,-23.834229,53.390503,-1127.540894,710.710632,29.987791,36.943333,,,,,,2023,4,27,10,28,35,24,8252
2023-04-27 10:28:36.000,0,41.211035,1.727802,-3.3,0.068,31.73,12,1,0.95,1.45,1.73,49.6,303.466797,-60.791016,986.083984,-130.432129,36.842346,56.037903,-1266.984131,664.229553,76.468864,36.979275,,,,,,2023,4,27,10,28,36,24,8252
2023-04-27 10:28:36.000,1,41.211035,1.727802,-3.2,0.068,31.73,12,1,0.95,1.45,1.73,49.6,-186.767578,-145.996094,1094.238281,60.424805,89.424133,48.858643,-1198.012207,649.235657,100.459099,36.946327,,,,,,2023,4,27,10,28,36,24,8252
2023-04-27 10:28:36.000,2,41.211035,1.727802,-3.2,0.068,31.73,12,1,0.95,1.45,1.73,49.6,45.654297,161.376953,874.511719,18.585205,-75.508118,50.498962,-1238.495728,764.68866,8.996337,36.958305,,,,,,2023,4,27,10,28,36,24,8252
2023-04-27 10:28:36.000,3,41.211035,1.727802,-3.3,0.218,31.73,12,1,0.95,1.45,1.73,49.6,257.080078,119.873047,788.574219,-168.59436,138.496399,49.949646,-1250.490845,677.72406,56.976803,36.964298,,,,,,2023,4,27,10,28,36,24,8252
2023-04-27 10:28:37.000,0,41.211036,1.727804,-3.3,0.202,31.73,12,1,0.95,1.45,1.73,49.6,-348.388672,-226.806641,1186.767578,99.28894,-160.957336,42.098999,-1148.532349,593.75824,119.951164,36.961304,,,,,,2023,4,27,10,28,37,24,8252
2023-04-27 10:28:37.000,1,41.211036,1.727804,-3.5,0.202,31.73,12,1,0.95,1.45,1.73,49.6,456.787109,244.384766,918.701172,10.467529,-53.314209,41.976929,-1349.450562,731.702087,-47.980465,36.967293,,,,,,2023,4,27,10,28,37,24,8252
2023-04-27 10:28:37.000,2,41.211036,1.727804,-3.5,0.202,31.73,12,1,0.95,1.45,1.73,49.6,21.728516,-11.71875,875.732422,-124.671936,239.944458,38.841248,-1272.981689,676.22467,58.476192,36.940338,,,,,,2023,4,27,10,28,37,24,8252
2023-04-27 10:28:37.000,3,41.211036,1.727802,-3.6,0.363,31.73,12,1,0.95,1.45,1.73,49.6,-352.294922,-100.585938,1097.900391,-22.987366,-74.394226,38.444519,-1177.020752,613.250305,115.452995,36.985264,,,,,,2023,4,27,10,28,37,24,8252
2023-04-27 10:28:38.000,0,41.211037,1.727803,-3.7,0.127,31.73,12,1,0.95,1.45,1.73,49.6,348.632812,40.527344,835.9375,5.28717,45.333862,35.072327,-1355.44812,659.731384,17.992674,36.967293,,,,,,2023,4,27,10,28,38,24,8252
2023-04-27 10:28:38.000,1,41.211037,1.727803,-3.7,0.127,31.73,12,1,0.95,1.45,1.73,49.6,-183.105469,42.724609,1071.533203,-69.42749,205.574036,33.950806,-1220.503052,656.732605,98.959709,36.958305,,,,,,2023,4,27,10,28,38,24,8252
2023-04-27 10:28:38.000,2,41.211037,1.727803,-3.7,0.127,31.73,12,1,0.95,1.45,1.73,49.6,-178.955078,-60.546875,1179.6875,-59.036255,-233.444214,38.146973,-1275.980469,607.252747,94.46154,36.955311,,,,,,2023,4,27,10,28,38,24,8252
2023-04-27 10:28:38.000,3,41.211036,1.727802,-3.7,0.085,31.73,12,1,0.95,1.45,1.73,49.6,463.867188,-71.044922,815.429688,13.000488,65.284729,32.058716,-1416.923096,592.25885,-28.488401,36.952316,,,,,,2023,4,27,10,28,38,24,8252
2023-04-27 10:28:39.000,0,41.211036,1.727801,-3.6,0.243,31.73,12,1,0.95,1.45,1.73,49.6,-458.984375,145.507812,1000.244141,-64.949036,61.645508,34.156799,-1216.004883,646.236877,103.457878,36.97628,,,,,,2023,4,27,10,28,39,24,8252
2023-04-27 10:28:39.000,1,41.211036,1.727801,-3.6,0.243,31.73,12,1,0.95,1.45,1.73,49.6,240.966797,-150.634766,1039.306641,-86.677551,-183.578491,38.063049,-1362.945068,571.267395,73.470085,36.949322,,,,,,2023,4,27,10,28,39,24,8252
2023-04-27 10:28:39.000,2,41.211036,1.727802,-3.6,0.076,31.73,12,1,0.95,1.45,1.73,49.6,206.054688,-6.835938,915.283203,42.572021,197.814941,29.266357,-1371.941406,574.266174,49.479855,36.961304,,,,,,2023,4,27,10,28,39,24,8252
2023-04-27 10:28:39.000,3,41.211037,1.727802,-3.7,0.137,31.73,12,1,0.95,1.45,1.73,49.6,-380.371094,95.458984,1070.800781,-51.628113,4.013062,34.927368,-1254.989014,607.252747,121.450554,36.931351,,,,,,2023,4,27,10,28,39,24,8252
2023-04-27 10:28:40.000,0,41.211037,1.727802,-3.7,0.122,31.73,12,1,0.95,1.45,1.73,49.6,340.087891,-59.814453,937.5,-69.702148,-11.978149,35.774231,-1410.925537,520.288147,22.490843,36.967293,,,,,,2023,4,27,10,28,40,24,8252
2023-04-27 10:28:40.000,1,41.211037,1.727802,-3.6,0.122,31.73,12,1,0.95,1.45,1.73,49.6,-110.839844,-136.71875,988.037109,49.179077,156.50177,30.326843,-1322.461548,539.780212,107.956047,36.958305,,,,,,2023,4,27,10,28,40,24,8252
2023-04-27 10:28:40.000,2,41.211037,1.727802,-3.5,0.122,31.73,12,1,0.95,1.45,1.73,49.6,-119.384766,288.085938,1099.609375,-24.642944,-131.492615,35.301208,-1323.960938,631.242981,61.474972,36.919369,,,,,,2023,4,27,10,28,40,24,8252
2023-04-27 10:28:40.000,3,41.211036,1.727801,-3.6,0.251,31.73,12,1,0.95,1.45,1.73,49.6,325.195312,-149.169922,924.316406,-204.200745,66.307068,38.734436,-1386.935303,523.286926,28.488401,36.949322,,,,,,2023,4,27,10,28,40,24,8252
2023-04-27 10:28:41.000,0,41.211037,1.727802,-3.5,0.046,31.73,12,1,0.95,1.45,1.73,49.6,-345.947266,26.123047,987.060547,185.791016,37.132263,27.076721,-1228,613.250305,127.448112,36.958305,,,,,,2023,4,27,10,28,41,24,8252
2023-04-27 10:28:41.000,1,41.211037,1.727802,-3.5,0.046,31.73,12,1,0.95,1.45,1.73,49.6,170.166016,322.753906,1027.832031,-152.351379,-164.31427,39.237976,-1322.461548,701.714294,5.997558,36.934345,,,,,,2023,4,27,10,28,41,24,8252
2023-04-27 10:28:41.000,2,41.211038,1.727802,-3.7,0.217,31.73,12,1,0.95,1.45,1.73,49.6,201.171875,-319.824219,929.931641,-135.894775,142.936707,33.164978,-1353.94873,544.278381,67.472527,36.943333,,,,,,2023,4,27,10,28,41,24,8252
2023-04-27 10:28:41.000,3,41.211038,1.727803,-3.6,0.277,31.73,12,1,0.95,1.45,1.73,49.6,-243.164062,-15.136719,1027.587891,157.981873,83.518982,24.505615,-1213.006104,637.24054,109.455437,36.949322,,,,,,2023,4,27,10,28,41,24,8252
2023-04-27 10:28:42.000,0,41.211039,1.727803,-3.5,0.179,31.73,12,1,0.95,1.45,1.73,49.6,192.382812,128.662109,967.773438,-168.716431,-100.189209,35.385132,-1299.970703,706.212463,31.487181,36.955311,,,,,,2023,4,27,10,28,42,24,8252
2023-04-27 10:28:42.000,1,41.211039,1.727803,-3.6,0.179,31.73,12,1,0.95,1.45,1.73,49.6,86.669922,-280.029297,1055.419922,-17.089844,160.095215,26.008606,-1287.975586,589.260071,97.46032,36.967293,,,,,,2023,4,27,10,28,42,24,8252
2023-04-27 10:28:42.000,2,41.211039,1.727803,-3.5,0.179,31.73,12,1,0.95,1.45,1.73,49.6,-226.074219,197.753906,1032.714844,35.247803,-43.235779,25.57373,-1216.004883,703.213684,67.472527,36.958305,,,,,,2023,4,27,10,28,42,24,8252
2023-04-27 10:28:42.000,3,41.211039,1.727804,-3.6,0.129,31.73,12,1,0.95,1.45,1.73,49.6,232.177734,-15.625,909.423828,-139.183044,-28.97644,29.541016,-1280.478638,653.733826,71.970695,36.964298,,,,,,2023,4,27,10,28,42,24,8252
2023-04-27 10:28:43.000,0,41.211039,1.727806,-3.6,0.118,31.73,12,1,0.95,1.45,1.73,49.6,-193.603516,-41.748047,1097.412109,83.099365,95.069885,19.798279,-1190.515259,668.727722,95.96093,36.943333,,,,,,2023,4,27,10,28,43,24,8252
2023-04-27 10:28:43.000,1,41.211039,1.727806,-3.6,0.118,31.73,12,1,0.95,1.45,1.73,49.6,2.929688,196.533203,1055.908203,-79.498291,-116.943359,27.015686,-1226.50061,731.702087,41.982906,36.961304,,,,,,2023,4,27,10,28,43,24,8252
2023-04-27 10:28:43.000,2,41.211039,1.727805,-3.6,0.12,31.73,12,1,0.95,1.45,1.73,49.6,231.933594,-185.302734,977.050781,-88.813782,48.912048,24.032593,-1293.973145,637.24054,88.463982,36.952316,,,,,,2023,4,27,10,28,43,24,8252
2023-04-27 10:28:43.000,3,41.211040,1.727806,-3.6,0.268,31.73,12,1,0.95,1.45,1.73,49.6,-69.335938,11.962891,971.435547,47.142029,160.293579,18.280029,-1171.023193,670.227112,88.463982,36.970287,,,,,,2023,4,27,10,28,43,24,8252
2023-04-27 10:28:44.000,0,41.211040,1.727806,-3.6,0.026,31.73,12,1,0.95,1.45,1.73,49.6,-21.728516,10.253906,1074.951172,-101.028442,-172.645569,26.519775,-1204.009766,685.221008,91.462761,36.955311,,,,,,2023,4,27,10,28,44,24,8252
2023-04-27 10:28:44.000,1,41.211040,1.727806,-3.7,0.026,31.73,12,1,0.95,1.45,1.73,49.6,353.027344,-125.244141,982.910156,3.044128,119.056702,19.439697,-1281.978027,646.236877,82.466423,36.949322,,,,,,2023,4,27,10,28,44,24,8252
2023-04-27 10:28:44.000,2,41.211040,1.727806,-3.8,0.026,31.73,12,1,0.95,1.45,1.73,49.6,-342.529297,132.8125,969.238281,14.533997,108.406067,19.172668,-1123.042725,718.207581,37.484737,36.961304,,,,,,2023,4,27,10,28,44,24,8252
2023-04-27 10:28:44.000,3,41.211040,1.727807,-3.8,0.062,31.73,12,1,0.95,1.45,1.73,49.6,54.199219,-16.601562,1096.191406,-144.683838,-207.893372,28.388977,-1222.002441,673.225891,88.463982,36.952316,,,,,,2023,4,27,10,28,44,24,8252
2023-04-27 10:28:45.000,0,41.211040,1.727807,-3.8,0.124,31.73,12,1,0.95,1.45,1.73,49.6,151.855469,23.193359,916.748047,94.398499,212.684631,15.129089,-1239.995117,682.222229,70.471306,36.955311,,,,,,2023,4,27,10,28,45,24,8252
2023-04-27 10:28:45.000,1,41.211040,1.727807,-3.8,0.124,31.73,12,1,0.95,1.45,1.73,49.6,-336.669922,207.763672,962.402344,-139.419556,67.428589,24.757385,-1118.544556,716.708191,41.982906,36.952316,,,,,,2023,4,27,10,28,45,24,8252
2023-04-27 10:28:45.000,2,41.211040,1.727807,-3.9,0.124,31.73,12,1,0.95,1.45,1.73,49.6,59.082031,-334.228516,1119.384766,-43.533325,-226.974487,25.337219,-1251.990234,586.261292,115.452995,36.964298,,,,,,2023,4,27,10,28,45,24,8252
2023-04-27 10:28:45.000,3,41.211039,1.727808,-3.9,0.109,31.73,12,1,0.95,1.45,1.73,49.6,350.341797,139.892578,968.75,116.424561,124.893188,16.746521,-1344.952393,691.218567,1.49939,36.943333,,,,,,2023,4,27,10,28,45,24,8252
2023-04-27 10:28:46.000,0,41.211040,1.727808,-3.9,0.062,31.73,12,1,0.95,1.45,1.73,49.6,-298.828125,-41.748047,954.833984,-190.063477,17.860413,28.846741,-1195.013428,640.239319,112.454216,36.973282,,,,,,2023,4,27,10,28,46,24,8252
2023-04-27 10:28:46.000,1,41.211040,1.727808,-3.8,0.062,31.73,12,1,0.95,1.45,1.73,49.6,177.246094,-251.220703,1030.029297,50.712585,-91.941833,23.864746,-1314.9646,565.269836,91.462761,36.964298,,,,,,2023,4,27,10,28,46,24,8252
2023-04-27 10:28:46.000,2,41.211041,1.727809,-3.8,0.323,31.73,12,1,0.95,1.45,1.73,49.6,64.697266,262.207031,1000.732422,36.933899,93.711853,22.834778,-1301.470093,695.716736,20.991453,36.943333,,,,,,2023,4,27,10,28,46,24,8252
2023-04-27 10:28:46.000,3,41.211041,1.727810,-3.8,0.351,31.73,12,1,0.95,1.45,1.73,49.6,-70.800781,-24.414062,1030.029297,-205.619812,33.64563,31.62384,-1280.478638,614.749695,98.959709,36.988258,,,,,,2023,4,27,10,28,46,24,8252
2023-04-27 10:28:47.000,0,41.211042,1.727812,-3.7,0.403,31.73,12,1,0.95,1.45,1.73,49.6,59.570312,-88.134766,1025.634766,153.617859,-12.992859,21.591187,-1319.462769,599.755798,86.964592,36.961304,,,,,,2023,4,27,10,28,47,24,8252
2023-04-27 10:28:47.000,1,41.211042,1.727812,-3.8,0.403,31.73,12,1,0.95,1.45,1.73,49.6,64.453125,350.585938,996.337891,-88.340759,71.937561,28.198242,-1302.969482,715.208801,19.492064,36.952316,,,,,,2023,4,27,10,28,47,24,8252
2023-04-27 10:28:47.000,2,41.211042,1.727812,-3.7,0.403,31.73,12,1,0.95,1.45,1.73,49.6,-111.572266,-252.197266,1019.775391,-196.289062,8.857727,33.111572,-1265.484741,512.791199,134.945053,36.943333,,,,,,2023,4,27,10,28,47,24,8252
2023-04-27 10:28:47.000,3,41.211043,1.727813,-3.6,0.174,31.73,12,1,0.95,1.45,1.73,49.6,91.796875,-213.378906,963.867188,181.549072,-49.713135,22.766113,-1332.957275,538.280823,82.466423,36.973282,,,,,,2023,4,27,10,28,47,24,8252
2023-04-27 10:28:48.000,0,41.211042,1.727814,-3.7,0.031,31.73,12,1,0.95,1.45,1.73,49.6,-81.298828,322.509766,1047.119141,-230.422974,97.869873,35.163879,-1304.468872,668.727722,50.979244,36.931351,,,,,,2023,4,27,10,28,48,24,8252
2023-04-27 10:28:48.000,1,41.211042,1.727814,-3.8,0.031,31.73,12,1,0.95,1.45,1.73,49.6,-76.660156,-463.134766,1001.220703,-67.848206,-99.952698,32.791138,-1337.455444,437.821747,77.968254,36.952316,,,,,,2023,4,27,10,28,48,24,8252
2023-04-27 10:28:48.000,2,41.211042,1.727814,-3.7,0.031,31.73,12,1,0.95,1.45,1.73,49.6,276.855469,126.708984,877.441406,167.060852,71.090698,24.841309,-1394.432251,554.774109,23.990232,36.940338,,,,,,2023,4,27,10,28,48,24,8252
2023-04-27 10:28:48.000,3,41.211042,1.727814,-3.7,0.15,31.73,12,1,0.95,1.45,1.73,49.6,-168.457031,250.976562,896.484375,-140.556335,149.391174,33.752441,-1283.477417,608.752136,101.958488,36.964298,,,,,,2023,4,27,10,28,48,24,8252
2023-04-27 10:28:49.000,0,41.211041,1.727815,-3.7,0.181,31.73,12,1,0.95,1.45,1.73,49.6,129.638672,-289.794922,1174.072266,9.017944,-184.745789,34.011841,-1377.938965,400.337006,40.483517,36.93734,,,,,,2023,4,27,10,28,49,24,8252
2023-04-27 10:28:49.000,1,41.211041,1.727815,-3.8,0.181,31.73,12,1,0.95,1.45,1.74,49.6,287.109375,173.095703,980.224609,43.205261,181.526184,30.052185,-1403.428589,473.807098,23.990232,36.952316,,,,,,2023,4,27,10,28,49,24,8252
2023-04-27 10:28:49.000,2,41.211041,1.727815,-3.8,0.181,31.73,12,1,0.95,1.45,1.74,49.6,-350.097656,79.345703,831.787109,-137.702942,89.698792,37.841797,-1235.496948,443.819305,134.945053,36.967293,,,,,,2023,4,27,10,28,49,24,8252
2023-04-27 10:28:49.000,3,41.211041,1.727815,-3.6,0.156,31.73,12,1,0.95,1.45,1.74,49.6,47.851562,-218.75,1110.351562,-59.928894,-231.437683,40.306091,-1337.455444,332.864471,38.984127,36.940338,,,,,,2023,4,27,10,28,49,24,8252
2023-04-27 10:28:50.000,0,41.211042,1.727815,-3.7,0.292,31.73,12,1,0.95,1.45,1.74,49.6,137.939453,150.634766,895.996094,144.950867,249.992371,29.006958,-1331.457886,437.821747,83.965813,36.973282,,,,,,2023,4,27,10,28,50,24,8252
2023-04-27 10:28:50.000,1,41.211042,1.727815,-3.6,0.292,31.73,12,1,0.95,1.45,1.74,49.6,-375,343.017578,947.509766,-250,33.790588,44.98291,-1142.53479,422.82785,128.947495,36.943333,,,,,,2023,4,27,10,28,50,24,8252
2023-04-27 10:28:50.000,2,41.211042,1.727815,-3.5,0.292,31.73,12,1,0.95,1.45,1.74,49.6,59.814453,-621.582031,906.738281,-58.876038,-203.094482,42.09137,-1229.49939,200.918198,-62.974361,36.982269,,,,,,2023,4,27,10,28,50,24,8252
2023-04-27 10:28:50.000,3,41.211043,1.727815,-3.4,0.37,31.73,12,1,0.95,1.45,1.74,49.6,329.101562,193.359375,808.59375,249.992371,53.726196,28.030396,-1290.974365,394.339447,109.455437,36.967293,,,,,,2023,4,27,10,28,50,24,8252
2023-04-27 10:28:51.000,0,41.211046,1.727816,-3.3,0.634,31.73,12,1,0.95,1.45,1.74,49.6,-350.341797,-59.814453,1103.027344,-250,133.903503,49.079895,-1031.579956,359.853485,35.985348,36.955311,,,,,,2023,4,27,10,28,51,24,8252
2023-04-27 10:28:51.000,1,41.211046,1.727816,-3.2,0.634,31.73,12,1,0.95,1.45,1.74,49.6,-6.347656,-549.072266,922.119141,153.060913,-193.084717,36.66687,-1055.57019,284.884003,-5.997558,36.952316,,,,,,2023,4,27,10,28,51,24,8252
