timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-03-26 08:34:05.000,3,41.210940,1.727653,5.5,0.594,21.49,12,1,0.64,0.98,1.17,49.6,513.671875,-137.939453,900.390625,86.883545,-154.35791,28.259277,-211.413925,-946.114807,703.213684,29.724953,,,,,,2021,3,26,8,34,5,18,3039
2021-03-26 08:34:06.000,0,41.210940,1.727653,5.5,0.023,21.49,12,1,0.64,0.98,1.17,49.6,-101.806641,165.039062,974.609375,22.30835,331.970215,29.205322,-17.992674,-787.179504,647.736267,29.742924,,,,,,2021,3,26,8,34,6,18,3039
2021-03-26 08:34:06.000,1,41.210940,1.727653,5.4,0.221,21.49,12,1,0.64,0.98,1.17,49.6,-365.478516,-112.792969,731.933594,-121.97876,-177.612305,30.914307,79.467644,-865.147766,554.774109,29.742924,,,,,,2021,3,26,8,34,6,21,3039
2021-03-26 08:34:06.000,2,41.210940,1.727653,5.4,0.221,21.49,12,1,0.64,0.98,1.17,49.6,585.9375,-257.8125,974.365234,139.343262,-41.687012,28.533936,-218.910873,-893.636169,713.709412,29.709976,,,,,,2021,3,26,8,34,6,21,3039
2021-03-26 08:34:06.000,3,41.210940,1.727653,5.4,0.275,57.68,12,1,0.64,0.98,1.17,49.6,-315.185547,278.808594,986.083984,42.358398,299.560547,30.24292,35.985348,-644.737488,523.286926,29.733938,,,,,,2021,3,26,8,34,6,21,3039
2021-03-26 08:34:07.000,0,41.210940,1.727652,5.5,0.36,131.19,12,1,0.64,0.98,1.17,49.6,359.375,-396.972656,788.085938,-17.76123,-199.09668,30.853271,-215.912094,-871.145325,724.205139,29.727947,,,,,,2021,3,26,8,34,7,21,3039
2021-03-26 08:34:07.000,1,41.210940,1.727652,5.6,0.36,131.19,12,1,0.64,0.98,1.17,49.6,48.339844,183.837891,1099.853516,221.893311,338.226318,29.754639,-91.462761,-604.253967,623.746033,29.706982,,,,,,2021,3,26,8,34,7,21,3039
2021-03-26 08:34:07.000,2,41.210940,1.727652,5.6,0.36,131.19,12,1,0.64,0.98,1.17,49.6,-426.269531,128.173828,819.335938,-212.188721,-135.253906,35.430908,34.485958,-574.266174,499.296722,29.733938,,,,,,2021,3,26,8,34,7,21,3039
2021-03-26 08:34:07.000,3,41.210940,1.727651,5.5,0.326,190.31,12,1,0.64,0.98,1.17,49.6,373.779297,-468.994141,717.285156,34.790039,-116.546631,32.958984,-284.884003,-818.666687,706.212463,29.727947,,,,,,2021,3,26,8,34,7,21,3039
2021-03-26 08:34:08.000,0,41.210940,1.727651,5.6,0.199,174.12,12,1,0.64,0.98,1.17,49.6,-324.21875,413.085938,928.710938,39.489746,188.354492,33.813477,-88.463982,-443.819305,470.808319,29.715967,,,,,,2021,3,26,8,34,8,21,3039
2021-03-26 08:34:08.000,1,41.210940,1.727651,5.6,0.199,174.12,12,1,0.64,0.98,1.17,49.6,-35.400391,-221.679688,858.642578,-203.338623,-191.711426,37.29248,-169.431015,-640.239319,679.22345,29.730944,,,,,,2021,3,26,8,34,8,21,3039
2021-03-26 08:34:08.000,2,41.210940,1.727651,5.6,0.199,174.12,12,1,0.64,0.98,1.17,49.6,300.292969,-293.701172,901.855469,212.738037,105.133057,33.843994,-322.368744,-667.228333,671.726501,29.736935,,,,,,2021,3,26,8,34,8,21,3039
2021-03-26 08:34:08.000,3,41.210940,1.727651,5.6,0.317,147.24,12,1,0.64,0.98,1.17,49.6,-248.291016,421.875,871.09375,-17.059326,96.984863,36.224365,-172.429794,-428.825409,488.800995,29.745918,,,,,,2021,3,26,8,34,8,21,3039
2021-03-26 08:34:09.000,0,41.210941,1.727651,5.6,0.197,20.8,12,1,0.64,0.98,1.17,49.6,119.873047,-505.371094,814.941406,-52.154541,-88.95874,36.651611,-322.368744,-809.670349,715.208801,29.751909,,,,,,2021,3,26,8,34,9,21,3039
2021-03-26 08:34:09.000,1,41.210941,1.727651,5.6,0.197,20.8,12,1,0.64,0.98,1.17,49.6,101.318359,168.457031,1026.611328,285.125732,141.479492,34.332275,-316.371185,-514.290588,592.25885,29.715967,,,,,,2021,3,26,8,34,9,21,3039
2021-03-26 08:34:09.000,2,41.210941,1.727651,5.5,0.197,27.03,12,1,0.64,0.98,1.17,49.6,-257.8125,246.337891,900.634766,-250.823975,-6.408691,39.337158,-224.908432,-502.295502,580.263733,29.709976,,,,,,2021,3,26,8,34,9,21,3039
2021-03-26 08:34:09.000,3,41.210942,1.727651,5.5,0.358,339.2,12,1,0.64,0.98,1.17,49.6,167.96875,-548.828125,725.585938,6.68335,-90.118408,36.895752,-404.835175,-848.65448,662.730164,29.748915,,,,,,2021,3,26,8,34,9,21,3039
2021-03-26 08:34:10.000,0,41.210942,1.727651,5.6,0.252,6.33,12,1,0.64,0.98,1.17,49.6,-159.667969,520.507812,942.138672,62.927246,161.04126,36.071777,-338.86203,-481.304047,506.793671,29.724953,,,,,,2021,3,26,8,34,10,21,3039
2021-03-26 08:34:10.000,1,41.210942,1.727651,5.6,0.252,6.33,12,1,0.64,0.98,1.17,49.6,-156.25,-281.494141,951.660156,-273.55957,-164.703369,40.039062,-392.840057,-796.175842,652.234436,29.742924,,,,,,2021,3,26,8,34,10,21,3039
2021-03-26 08:34:10.000,2,41.210942,1.727651,5.5,0.252,303.85,12,1,0.64,0.98,1.17,49.6,297.607422,-386.962891,967.529297,293.914795,-14.73999,33.874512,-542.778992,-851.653259,496.297943,29.730944,,,,,,2021,3,26,8,34,10,21,3039
2021-03-26 08:34:10.000,3,41.210942,1.727651,5.5,0.201,303.85,12,1,0.64,0.98,1.17,49.6,-11.474609,532.226562,818.115234,12.939453,177.215576,37.384033,-464.81076,-614.749695,547.277161,29.754906,,,,,,2021,3,26,8,34,10,21,3039
2021-03-26 08:34:11.000,0,41.210942,1.727652,5.5,0.535,27.85,12,1,0.64,0.98,1.17,49.6,-301.269531,-481.689453,812.5,-147.705078,-114.349365,38.909912,-358.354095,-1057.06958,614.749695,29.733938,,,,,,2021,3,26,8,34,11,21,3039
2021-03-26 08:34:11.000,1,41.210942,1.727652,5.6,0.535,27.85,12,1,0.64,0.98,1.17,49.6,420.166016,-252.929688,727.050781,322.44873,-70.343018,38.482666,-523.286926,-979.101379,475.306488,29.763889,,,,,,2021,3,26,8,34,11,21,3039
2021-03-26 08:34:11.000,2,41.210942,1.727652,5.6,0.535,27.31,12,1,0.64,0.98,1.17,49.6,-54.443359,557.128906,721.191406,92.346191,311.279297,45.074463,-347.858368,-674.725281,647.736267,29.754906,,,,,,2021,3,26,8,34,11,21,3039
2021-03-26 08:34:11.000,3,41.210945,1.727654,5.6,0.605,27.5,12,1,0.64,0.98,1.17,49.6,-358.886719,-289.550781,1101.074219,-457.489014,-111.38916,50.048828,-164.932846,-1121.543335,599.755798,29.766886,,,,,,2021,3,26,8,34,11,21,3039
2021-03-26 08:34:12.000,0,41.210947,1.727654,5.5,0.382,27.5,12,1,0.66,0.99,1.19,49.6,261.962891,-121.09375,803.710938,426.239014,-15.411377,49.194336,-242.901108,-1124.542114,614.749695,29.733938,,,,,,2021,3,26,8,34,12,21,3039
2021-03-26 08:34:12.000,1,41.210947,1.727654,5.5,0.382,27.5,12,1,0.66,0.99,1.19,49.6,72.509766,658.935547,662.353516,-67.901611,190.643311,56.518555,-115.452995,-655.233215,671.726501,29.745918,,,,,,2021,3,26,8,34,12,21,3039
2021-03-26 08:34:12.000,2,41.210947,1.727654,5.5,0.382,67.45,12,1,0.66,0.99,1.19,49.6,-343.261719,-604.248047,957.03125,-285.675049,-20.812988,60.119629,31.487181,-1082.559204,487.301605,29.7579,,,,,,2021,3,26,8,34,12,21,3039
2021-03-26 08:34:12.000,3,41.210947,1.727654,5.4,0.269,67.45,12,1,0.64,0.98,1.17,49.6,185.546875,-169.433594,842.529297,367.584229,-133.453369,59.295654,-92.962151,-929.621521,671.726501,29.727947,,,,,,2021,3,26,8,34,12,21,3039
2021-03-26 08:34:13.000,0,41.210947,1.727655,5.5,0.283,64.87,12,1,0.64,0.98,1.17,49.6,55.419922,435.302734,890.625,-269.866943,232.60498,67.260742,-65.973137,-593.75824,617.748474,29.751909,,,,,,2021,3,26,8,34,13,21,3039
2021-03-26 08:34:13.000,1,41.210947,1.727655,5.5,0.283,64.87,12,1,0.64,0.98,1.17,49.6,-385.253906,-662.109375,831.298828,-25.20752,-87.738037,67.443848,52.478634,-904.131897,571.267395,29.733938,,,,,,2021,3,26,8,34,13,21,3039
2021-03-26 08:34:13.000,2,41.210947,1.727655,5.5,0.283,311.6,12,1,0.64,0.98,1.17,49.6,323.242188,179.199219,750,275.848389,-147.399902,66.986084,-229.406601,-548.77655,623.746033,29.742924,,,,,,2021,3,26,8,34,13,21,3039
2021-03-26 08:34:13.000,3,41.210947,1.727654,5.5,0.203,311.6,12,1,0.64,0.98,1.17,49.6,177.978516,256.103516,1023.4375,-195.465088,332.824707,73.120117,-221.909653,-511.29184,584.761902,29.733938,,,,,,2021,3,26,8,34,13,21,3039
2021-03-26 08:34:14.000,0,41.210946,1.727653,5.5,0.51,273.09,12,1,0.64,0.98,1.17,49.6,-219.970703,-267.822266,963.623047,188.751221,-315.612793,73.364258,-167.931625,-619.247864,662.730164,29.712973,,,,,,2021,3,26,8,34,14,21,3039
2021-03-26 08:34:14.000,1,41.210946,1.727653,5.5,0.51,273.09,12,1,0.64,0.98,1.17,49.6,569.824219,250.976562,492.919922,39.642334,69.610596,77.331543,-440.820526,-484.302826,361.352875,29.721958,,,,,,2021,3,26,8,34,14,21,3039
2021-03-26 08:34:14.000,2,41.210946,1.727653,5.6,0.51,344.52,12,1,0.64,0.98,1.17,49.6,-421.630859,-121.09375,948.486328,-152.435303,389.221191,80.657959,-196.420029,-623.746033,685.221008,29.754906,,,,,,2021,3,26,8,34,14,21,3039
2021-03-26 08:34:14.000,3,41.210947,1.727655,5.7,0.102,344.52,12,1,0.64,0.98,1.17,49.6,-278.320312,-160.644531,963.378906,71.166992,-406.799316,81.054688,-272.888885,-698.715515,688.219788,29.766886,,,,,,2021,3,26,8,34,14,21,3039
2021-03-26 08:34:15.000,0,41.210948,1.727656,5.6,0.514,11,12,1,0.64,0.98,1.17,49.6,477.539062,-24.658203,645.019531,70.922852,311.553955,83.068848,-572.766785,-727.203918,409.333344,29.7579,,,,,,2021,3,26,8,34,15,21,3039
2021-03-26 08:34:15.000,1,41.210948,1.727656,5.8,0.514,11,12,1,0.64,0.98,1.17,49.6,-737.060547,178.710938,896.484375,-57.952881,86.151123,84.655762,-203.916977,-731.702087,706.212463,29.778866,,,,,,2021,3,26,8,34,15,21,3039
2021-03-26 08:34:15.000,2,41.210948,1.727656,5.8,0.514,11,12,1,0.64,0.98,1.17,49.6,336.669922,-332.275391,925.537109,-80.047607,-274.810791,85.845947,-518.788757,-977.60199,518.788757,29.733938,,,,,,2021,3,26,8,34,15,21,3039
2021-03-26 08:34:15.000,3,41.210947,1.727656,5.8,0.243,11,12,1,0.64,0.98,1.17,49.6,222.412109,-70.556641,740.722656,226.745605,207.397461,83.374023,-485.802216,-982.100159,544.278381,29.760895,,,,,,2021,3,26,8,34,15,21,3039
2021-03-26 08:34:16.000,0,41.210947,1.727656,5.7,0.143,11,12,1,0.64,0.98,1.17,49.6,-283.203125,69.335938,1080.810547,-254.577637,-55.541992,87.493896,-259.394379,-1016.586121,674.725281,29.772877,,,,,,2021,3,26,8,34,16,21,3039
2021-03-26 08:34:16.000,1,41.210947,1.727656,5.7,0.143,11,12,1,0.64,0.98,1.17,49.6,169.189453,-420.410156,843.017578,128.051758,-70.983887,85.906982,-304.376068,-1210.007324,497.797333,29.766886,,,,,,2021,3,26,8,34,16,21,3039
2021-03-26 08:34:16.000,2,41.210948,1.727656,5.7,0.126,11,12,1,0.64,0.98,1.17,49.6,73.730469,257.568359,827.392578,154.266357,95.336914,87.005615,-247.399277,-956.610535,703.213684,29.736935,,,,,,2021,3,26,8,34,16,21,3039
2021-03-26 08:34:16.000,3,41.210948,1.727656,5.9,0.135,11,12,1,0.64,0.98,1.17,49.6,-135.253906,-19.042969,1101.5625,-213.7146,53.497314,90.209961,-127.448112,-1021.08429,646.236877,29.760895,,,,,,2021,3,26,8,34,16,21,3039
2021-03-26 08:34:17.000,0,41.210949,1.727656,5.7,0.124,26.87,12,1,0.64,0.98,1.17,49.6,36.865234,-102.294922,775.390625,170.74585,-81.085205,87.188721,-125.948723,-1030.080566,629.743591,29.766886,,,,,,2021,3,26,8,34,17,21,3039
2021-03-26 08:34:17.000,1,41.210949,1.727656,5.8,0.124,26.87,12,1,0.64,0.98,1.17,49.6,246.826172,227.539062,1031.25,-12.237549,112.304688,90.240479,-139.443222,-811.169739,703.213684,29.775871,,,,,,2021,3,26,8,34,17,21,3039
2021-03-26 08:34:17.000,2,41.210949,1.727656,5.8,0.124,26.87,12,1,0.64,0.98,1.17,49.6,-336.914062,-188.720703,1064.453125,-78.613281,92.803955,90.270996,53.978024,-914.627625,562.271057,29.7579,,,,,,2021,3,26,8,34,17,21,3039
2021-03-26 08:34:17.000,3,41.210948,1.727656,5.8,0.097,26.87,12,1,0.64,0.98,1.17,49.6,114.013672,-121.582031,846.679688,90.270996,-166.534424,88.134766,-43.482296,-817.167297,676.22467,29.739929,,,,,,2021,3,26,8,34,17,21,3039
2021-03-26 08:34:18.000,0,41.210947,1.727656,5.8,0.246,139.59,12,1,0.64,0.98,1.17,49.6,14.404297,80.810547,1100.097656,-28.717041,230.987549,89.72168,-34.485958,-664.229553,628.244202,29.742924,,,,,,2021,3,26,8,34,18,21,3039
2021-03-26 08:34:18.000,1,41.210947,1.727656,5.8,0.246,139.59,12,1,0.64,0.98,1.17,49.6,-303.466797,-166.259766,1000.488281,18.280029,-96.5271,89.904785,17.992674,-637.24054,565.269836,29.7579,,,,,,2021,3,26,8,34,18,21,3039
2021-03-26 08:34:18.000,2,41.210947,1.727656,5.8,0.246,218.71,12,1,0.64,0.98,1.17,49.6,290.527344,61.523438,742.675781,36.590576,-67.504883,90.454102,-220.410263,-535.282043,611.750916,29.7579,,,,,,2021,3,26,8,34,18,21,3039
2021-03-26 08:34:18.000,3,41.210948,1.727657,6,0.382,114.67,12,1,0.64,0.98,1.17,49.6,41.015625,22.705078,841.064453,-115.936279,231.567383,92.254639,-161.934067,-614.749695,668.727722,29.763889,,,,,,2021,3,26,8,34,18,21,3039
2021-03-26 08:34:19.000,0,41.210949,1.727658,5.9,0.363,38.17,12,1,0.64,0.98,1.17,49.6,-195.068359,-180.908203,1054.199219,107.543945,-238.28125,89.263916,-178.427353,-664.229553,677.72406,29.784857,,,,,,2021,3,26,8,34,19,21,3039
2021-03-26 08:34:19.000,1,41.210949,1.727658,5.8,0.363,38.17,12,1,0.64,0.98,1.17,49.6,500.244141,75.927734,870.849609,57.830811,92.376709,89.447021,-416.830292,-550.27594,518.788757,29.766886,,,,,,2021,3,26,8,34,19,21,3039
2021-03-26 08:34:19.000,2,41.210949,1.727658,5.7,0.363,50.61,12,1,0.64,0.98,1.17,49.6,-369.873047,60.791016,872.070312,-36.956787,217.803955,90.698242,-209.914536,-580.263733,632.742371,29.78186,,,,,,2021,3,26,8,34,19,21,3039
2021-03-26 08:34:19.000,3,41.210950,1.727659,5.7,0.152,50.61,12,1,0.64,0.98,1.17,49.6,-137.207031,-154.296875,1004.150391,-91.430664,-259.033203,90.759277,-329.865692,-722.70575,665.728943,29.751909,,,,,,2021,3,26,8,34,19,21,3039
2021-03-26 08:34:20.000,0,41.210950,1.727660,5.6,0.211,50.61,12,1,0.64,0.98,1.17,49.6,243.164062,-25.146484,947.021484,180.145264,198.394775,88.653564,-502.295502,-761.68988,535.282043,29.766886,,,,,,2021,3,26,8,34,20,21,3039
2021-03-26 08:34:20.000,1,41.210950,1.727660,5.7,0.211,50.61,12,1,0.64,0.98,1.17,49.6,-303.955078,253.90625,882.8125,-84.960938,58.410645,91.430664,-347.858368,-745.196594,676.22467,29.778866,,,,,,2021,3,26,8,34,20,21,3039
2021-03-26 08:34:20.000,2,41.210950,1.727660,5.8,0.211,107.76,12,1,0.64,0.98,1.17,49.6,68.603516,-353.027344,936.523438,-74.859619,-100.189209,91.339111,-428.825409,-1028.581177,584.761902,29.748915,,,,,,2021,3,26,8,34,20,21,3039
2021-03-26 08:34:20.000,3,41.210950,1.727660,5.9,0.199,107.76,12,1,0.64,0.98,1.17,49.6,119.140625,38.574219,991.699219,183.074951,71.624756,89.141846,-413.831512,-982.100159,622.246643,29.7579,,,,,,2021,3,26,8,34,20,21,3039
2021-03-26 08:34:21.000,0,41.210950,1.727660,5.9,0.162,107.76,12,1,0.64,0.98,1.17,49.6,-141.601562,-121.337891,919.921875,-147.125244,-2.288818,91.97998,-287.882782,-1091.555542,628.244202,29.745918,,,,,,2021,3,26,8,34,21,21,3039
2021-03-26 08:34:21.000,1,41.210950,1.727660,5.8,0.162,107.76,12,1,0.64,0.98,1.17,49.6,85.449219,-229.736328,877.929688,131.286621,-44.98291,88.7146,-281.885223,-1120.043945,593.75824,29.802828,,,,,,2021,3,26,8,34,21,21,3039
2021-03-26 08:34:21.000,2,41.210950,1.727660,5.8,0.162,107.76,12,1,0.64,0.98,1.17,49.6,73.974609,281.25,1045.654297,12.878418,90.9729,89.385986,-238.402939,-952.112366,704.713074,29.748915,,,,,,2021,3,26,8,34,21,21,3039
2021-03-26 08:34:21.000,3,41.210949,1.727659,5.7,0.245,139.45,12,1,0.64,0.98,1.17,49.6,-166.503906,-218.505859,972.65625,-117.095947,38.635254,89.84375,-100.459099,-1105.050049,583.262512,29.787851,,,,,,2021,3,26,8,34,21,21,3039
2021-03-26 08:34:22.000,0,41.210949,1.727658,5.7,0.271,193.73,12,1,0.64,0.98,1.17,49.6,172.363281,-21.972656,968.75,143.859863,-49.163818,85.296631,-133.445663,-1004.591003,671.726501,29.784857,,,,,,2021,3,26,8,34,22,21,3039
2021-03-26 08:34:22.000,1,41.210949,1.727658,5.7,0.271,193.73,12,1,0.64,0.98,1.17,49.6,18.310547,156.982422,1056.640625,-75.3479,171.905518,86.486816,-47.980465,-893.636169,659.731384,29.763889,,,,,,2021,3,26,8,34,22,21,3039
2021-03-26 08:34:22.000,2,41.210949,1.727658,5.6,0.271,193.73,12,1,0.64,0.98,1.17,49.6,-238.037109,-237.304688,865.966797,-34.759521,-53.833008,85.510254,64.473747,-955.111145,541.279602,29.760895,,,,,,2021,3,26,8,34,22,21,3039
2021-03-26 08:34:22.000,3,41.210949,1.727657,5.7,0.205,252.69,12,1,0.64,0.98,1.17,49.6,232.421875,-11.71875,997.314453,114.959717,-69.519043,83.1604,-91.462761,-799.174622,680.722839,29.778866,,,,,,2021,3,26,8,34,22,21,3039
2021-03-26 08:34:23.000,0,41.210949,1.727658,5.7,0.27,337.27,12,1,0.64,0.98,1.17,49.6,-230.957031,11.962891,878.90625,-75.134277,164.672852,83.740234,40.483517,-706.212463,571.267395,29.751909,,,,,,2021,3,26,8,34,23,21,3039
2021-03-26 08:34:23.000,1,41.210949,1.727658,5.7,0.27,337.27,12,1,0.64,0.98,1.17,49.6,-168.212891,-94.482422,776.611328,-82.672119,-212.677002,80.871582,-10.495727,-752.693542,647.736267,29.766886,,,,,,2021,3,26,8,34,23,21,3039
2021-03-26 08:34:23.000,2,41.210949,1.727658,5.7,0.27,351.37,12,1,0.64,0.98,1.17,49.6,442.382812,-272.216797,1007.324219,176.452637,77.941895,77.423096,-263.892548,-730.202698,715.208801,29.775871,,,,,,2021,3,26,8,34,23,21,3039
2021-03-26 08:34:23.000,3,41.210950,1.727659,5.6,0.263,13.36,12,1,0.64,0.98,1.17,49.6,-286.376953,424.316406,909.423828,-2.288818,170.013428,78.948975,-98.959709,-476.805878,491.799774,29.760895,,,,,,2021,3,26,8,34,23,21,3039
2021-03-26 08:34:24.000,0,41.210950,1.727658,5.5,0.229,350.27,12,1,0.64,0.98,1.17,49.6,18.310547,-511.71875,845.703125,-67.047119,-200.256348,76.568604,-305.875458,-784.180725,706.212463,29.78186,,,,,,2021,3,26,8,34,24,21,3039
2021-03-26 08:34:24.000,1,41.210950,1.727658,5.6,0.229,350.27,12,1,0.64,0.98,1.17,49.6,325.683594,88.134766,1010.986328,310.546875,132.904053,74.462891,-434.822968,-577.264954,554.774109,29.751909,,,,,,2021,3,26,8,34,24,21,3039
2021-03-26 08:34:24.000,2,41.210950,1.727658,5.6,0.229,350.27,12,1,0.64,0.98,1.17,49.6,-260.742188,336.181641,826.171875,-204.040527,130.126953,79.620361,-325.367523,-542.778992,586.261292,29.751909,,,,,,2021,3,26,8,34,24,21,3039
2021-03-26 08:34:24.000,3,41.210950,1.727657,5.5,0.449,308,12,1,0.64,0.98,1.17,49.6,-136.230469,-545.654297,868.896484,-103.759766,-147.094727,78.063965,-385.343109,-983.599548,631.242981,29.751909,,,,,,2021,3,26,8,34,24,21,3039
2021-03-26 08:34:25.000,0,41.210950,1.727657,5.6,0.228,250.1,12,1,0.64,0.98,1.17,49.6,294.677734,361.328125,863.525391,174.255371,81.02417,76.721191,-535.282043,-799.174622,538.280823,29.778866,,,,,,2021,3,26,8,34,25,21,3039
2021-03-26 08:34:25.000,1,41.210950,1.727657,5.5,0.228,250.1,12,1,0.64,0.98,1.17,49.6,-195.068359,-21.972656,841.308594,-177.79541,204.13208,80.871582,-316.371185,-979.101379,674.725281,29.766886,,,,,,2021,3,26,8,34,25,21,3039
2021-03-26 08:34:25.000,2,41.210950,1.727657,5.5,0.228,250.1,12,1,0.64,0.98,1.17,49.6,-222.412109,-238.037109,1037.109375,68.237305,-204.284668,78.125,-301.377289,-1109.548218,611.750916,29.739929,,,,,,2021,3,26,8,34,25,21,3039
2021-03-26 08:34:25.000,3,41.210949,1.727658,5.5,0.24,250.1,12,1,0.64,0.98,1.17,49.6,417.480469,99.365234,933.59375,-10.040283,50.140381,78.857422,-433.323578,-1051.072021,571.267395,29.742924,,,,,,2021,3,26,8,34,25,21,3039
2021-03-26 08:34:26.000,0,41.210950,1.727657,5.5,0.3,324.59,12,1,0.64,0.98,1.17,49.6,-399.902344,-59.326172,868.164062,61.462402,67.047119,76.35498,-127.448112,-1076.561646,617.748474,29.763889,,,,,,2021,3,26,8,34,26,21,3039
2021-03-26 08:34:26.000,1,41.210950,1.727657,5.5,0.3,324.59,12,1,0.64,0.98,1.17,49.6,192.138672,46.386719,1017.333984,-50.201416,-183.776855,76.843262,-284.884003,-1069.064697,638.739929,29.754906,,,,,,2021,3,26,8,34,26,21,3039
2021-03-26 08:34:26.000,2,41.210950,1.727657,5.5,0.3,324.59,12,1,0.64,0.98,1.17,49.6,135.742188,-185.546875,889.648438,9.185791,189.208984,75.592041,-272.888885,-1156.029297,581.763123,29.784857,,,,,,2021,3,26,8,34,26,21,3039
2021-03-26 08:34:26.000,3,41.210950,1.727657,5.5,0.271,336.65,12,1,0.64,0.98,1.17,49.6,-300.292969,43.701172,926.757812,97.412109,1.77002,73.242188,-88.463982,-1051.072021,638.739929,29.784857,,,,,,2021,3,26,8,34,26,21,3039
2021-03-26 08:34:27.000,0,41.210951,1.727659,5.5,0.263,17.91,12,1,0.64,0.98,1.17,49.6,198.730469,-115.234375,938.720703,-59.326172,-44.647217,73.455811,-256.395599,-1057.06958,650.735046,29.760895,,,,,,2021,3,26,8,34,27,21,3039
2021-03-26 08:34:27.000,1,41.210951,1.727659,5.5,0.263,17.91,12,1,0.64,0.98,1.17,49.6,46.875,-95.703125,1017.578125,58.624268,161.16333,71.624756,-167.931625,-1088.556763,638.739929,29.784857,,,,,,2021,3,26,8,34,27,21,3039
2021-03-26 08:34:27.000,2,41.210951,1.727659,5.5,0.263,22.15,12,1,0.64,0.98,1.17,49.6,-229.248047,75.927734,1037.353516,-3.173828,-39.428711,71.166992,-31.487181,-992.595886,626.744812,29.784857,,,,,,2021,3,26,8,34,27,21,3039
2021-03-26 08:34:27.000,3,41.210952,1.727660,5.4,0.296,33.29,12,1,0.64,0.98,1.17,49.6,193.359375,-121.337891,852.294922,-43.792725,-30.181885,71.502686,-143.941391,-1030.080566,650.735046,29.775871,,,,,,2021,3,26,8,34,27,21,3039
2021-03-26 08:34:28.000,0,41.210953,1.727660,5.4,0.275,28.66,12,1,0.64,0.98,1.17,49.6,-137.451172,63.720703,1067.138672,76.843262,9.399414,69.793701,-61.474972,-925.123352,658.231995,29.763889,,,,,,2021,3,26,8,34,28,21,3039
2021-03-26 08:34:28.000,1,41.210953,1.727660,5.5,0.275,28.66,12,1,0.64,0.98,1.17,49.6,149.414062,-20.507812,1010.498047,-72.08252,49.926758,69.946289,-73.470085,-919.125793,662.730164,29.787851,,,,,,2021,3,26,8,34,28,21,3039
2021-03-26 08:34:28.000,2,41.210953,1.727660,5.4,0.275,28.66,12,1,0.64,0.98,1.17,49.6,-216.552734,-164.306641,783.935547,40.008545,32.226562,66.741943,19.492064,-938.617859,602.754578,29.787851,,,,,,2021,3,26,8,34,28,21,3039
2021-03-26 08:34:28.000,3,41.210953,1.727659,5.5,0.192,28.66,12,1,0.64,0.98,1.17,49.6,117.431641,71.777344,1058.105469,40.496826,-119.32373,65.338135,-91.462761,-818.666687,688.219788,29.790848,,,,,,2021,3,26,8,34,28,21,3039
2021-03-26 08:34:29.000,0,41.210953,1.727658,5.4,0.307,297.44,12,1,0.64,0.98,1.17,49.6,-32.470703,-97.167969,996.337891,3.601074,242.340088,64.39209,4.498168,-821.665466,610.251526,29.76988,,,,,,2021,3,26,8,34,29,21,3039
2021-03-26 08:34:29.000,1,41.210953,1.727658,5.4,0.307,297.44,12,1,0.64,0.98,1.17,49.6,-396.240234,25.878906,778.076172,21.484375,-123.931885,62.133789,89.963371,-749.694763,505.294281,29.745918,,,,,,2021,3,26,8,34,29,21,3039
2021-03-26 08:34:29.000,2,41.210953,1.727658,5.5,0.307,297.44,12,1,0.64,0.98,1.17,49.6,444.580078,-88.378906,958.740234,-57.70874,-107.147217,62.408447,-191.92186,-787.179504,704.713074,29.76988,,,,,,2021,3,26,8,34,29,21,3039
2021-03-26 08:34:29.000,3,41.210952,1.727658,5.4,0.231,246.98,12,1,0.64,0.98,1.17,49.6,-76.171875,-110.107422,1014.648438,98.968506,296.264648,60.516357,-14.993896,-773.684998,617.748474,29.796837,,,,,,2021,3,26,8,34,29,21,3039
2021-03-26 08:34:30.000,0,41.210952,1.727657,5.5,0.114,246.98,12,1,0.64,0.98,1.17,49.6,-151.611328,84.716797,907.470703,-90.9729,-247.955322,61.126709,4.498168,-691.218567,589.260071,29.814808,,,,,,2021,3,26,8,34,30,21,3039
2021-03-26 08:34:30.000,1,41.210952,1.727657,5.4,0.114,246.98,12,1,0.64,0.98,1.17,49.6,479.248047,-316.894531,901.123047,27.648926,105.377197,59.875488,-215.912094,-814.168518,713.709412,29.754906,,,,,,2021,3,26,8,34,30,21,3039
2021-03-26 08:34:30.000,2,41.210952,1.727657,5.5,0.114,204.41,12,1,0.64,0.98,1.17,49.6,-383.789062,202.392578,862.060547,108.581543,167.175293,58.776855,47.980465,-608.752136,496.297943,29.799831,,,,,,2021,3,26,8,34,30,21,3039
2021-03-26 08:34:30.000,3,41.210952,1.727657,5.5,0.229,256.42,12,1,0.64,0.98,1.17,49.6,0,-76.171875,963.134766,-159.606934,-201.629639,60.455322,-40.483517,-668.727722,628.244202,29.784857,,,,,,2021,3,26,8,34,30,21,3039
2021-03-26 08:34:31.000,0,41.210951,1.727657,5.5,0.06,256.42,12,1,0.64,0.98,1.17,49.6,56.640625,-14.404297,981.689453,196.624756,182.037354,57.128906,-146.94017,-616.249084,649.235657,29.808819,,,,,,2021,3,26,8,34,31,21,3039
