timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2022-03-19 05:21:00.000,0,40.101219,1.439646,-24.5,2.01,245.14,12,1,0.74,1.05,1.29,50.2,14.48,14.4,,,,,,,,,,,,,3.97,2022,3,19,5,21,0,7767
2022-03-19 05:41:00.000,0,40.098557,1.434052,-4.2,0.692,238.35,13,1,0.61,0.78,0.99,50.2,14.49,14.41,,,0,2.301,5.782,5.384,6.655,58.22,61.51,49.672,41.319,3.738,3.96,2022,3,19,5,41,0,7767
2022-03-19 06:01:00.000,0,40.096062,1.428045,-3.8,0.715,221.23,13,1,0.67,0.8,1.04,50.2,14.49,14.41,,,,,,,,,,,,,3.96,2022,3,19,6,1,0,7767
2022-03-19 06:21:00.000,0,40.093742,1.422059,-4.5,0.761,340.13,12,1,0.78,1,1.27,50.2,14.5,14.42,,,,,,,,,,,,,3.97,2022,3,19,6,21,0,7767
2022-03-19 06:41:00.000,0,40.091583,1.415798,-3.7,0.836,228.17,15,1,0.6,0.83,1.02,50.3,14.49,14.41,,,0,2.102,5.751,5.316,7.032,56.633,61.876,54.438,46.031,3.965,3.97,2022,3,19,6,41,0,7767
2022-03-19 07:01:00.000,0,40.089512,1.409325,-5.3,0.448,229.42,15,1,0.6,0.83,1.02,50.3,14.49,14.43,,,,,,,,,,,,,3.96,2022,3,19,7,1,0,7767
2022-03-19 07:21:00.000,0,40.087643,1.402775,-4.2,0.196,204.24,13,1,0.66,1.07,1.26,50.3,14.5,14.44,,,,,,,,,,,,,3.97,2022,3,19,7,21,0,7767
2022-03-19 07:41:00.000,0,40.085934,1.395900,0.1,1.184,260.24,13,1,0.58,0.87,1.05,50.3,14.5,14.43,,,0,2.266,5.66,5.251,7.244,57.413,51.471,50.921,45.835,3.447,3.97,2022,3,19,7,41,0,7767
2022-03-19 08:01:00.000,0,40.084225,1.389138,-2.8,0.211,214.88,16,1,0.58,0.87,1.05,50.3,14.49,14.47,,,,,,,,,,,,,3.96,2022,3,19,8,1,0,7767
2022-03-19 08:21:00.000,0,40.082520,1.382324,-0.3,0.966,258.94,14,1,0.69,1.13,1.33,50.3,14.49,14.46,,,,,,,,,,,,,3.97,2022,3,19,8,21,0,7767
2022-03-19 08:41:00.000,0,40.080734,1.376374,-0.9,0.768,263.57,14,1,0.6,0.86,1.05,50.3,14.5,14.46,,,0,2.261,5.709,5.299,6.619,60.085,46.269,52.539,45.429,3.179,3.97,2022,3,19,8,41,0,7767
2022-03-19 09:01:00.000,0,40.079231,1.370384,2.4,1.038,261.22,15,1,0.6,0.86,1.05,50.3,14.49,14.44,,,,,,,,,,,,,3.97,2022,3,19,9,1,0,7767
2022-03-19 09:21:00.000,0,40.077961,1.364038,1.1,1.029,256.74,16,1,0.55,0.78,0.95,50.3,14.5,14.45,,,,,,,,,,,,,3.96,2022,3,19,9,21,0,7767
2022-03-19 09:41:00.000,0,40.076275,1.358157,-1,0.325,125.67,14,1,0.59,0.78,0.98,50.3,14.49,14.48,,,0,3.673,7.677,6.845,7.091,47.952,57.005,58.68,45.149,16.485,3.97,2022,3,19,9,41,0,7767
2022-03-19 10:01:00.000,0,40.074806,1.352146,-1.3,0.306,219.19,15,1,0.59,0.78,0.98,50.3,14.5,14.55,,,,,,,,,,,,,3.96,2022,3,19,10,1,0,7767
2022-03-19 10:21:00.000,0,40.073326,1.346252,-0.7,1.277,260.41,15,1,0.54,0.85,1.01,50.3,14.5,14.61,,,,,,,,,,,,,3.96,2022,3,19,10,21,0,7767
2022-03-19 10:41:00.000,0,40.071819,1.340612,-0.5,0.901,253.43,14,1,0.68,1.26,1.43,50.3,14.51,14.62,,,0,2.379,5.751,5.317,6.4,58.538,63.084,51.145,37.28,5.651,3.95,2022,3,19,10,41,0,7767
2022-03-19 11:01:00.000,0,40.070038,1.334812,-3.7,0.341,303.66,13,1,0.68,1.29,1.46,50.3,14.51,14.69,,,,,,,,,,,,,3.97,2022,3,19,11,1,0,7767
2022-03-19 11:21:00.000,0,40.068218,1.329208,-4.9,0.509,18.09,14,1,0.68,1.22,1.4,50.3,14.52,14.64,,,,,,,,,,,,,3.96,2022,3,19,11,21,0,7767
2022-03-19 11:41:00.000,0,40.066288,1.323713,-2.9,0.579,93.45,14,1,0.61,0.95,1.12,50.3,14.52,14.71,,,0,2.202,5.744,5.3,7.889,58.534,64.845,49.5,37.083,3.373,3.96,2022,3,19,11,41,0,7767
2022-03-19 12:01:00.000,0,40.064472,1.318728,-4.1,0.403,220,15,1,0.55,0.87,1.03,50.3,14.51,14.71,,,,,,,,,,,,,3.96,2022,3,19,12,1,0,7767
2022-03-19 12:21:00.000,0,40.062832,1.313565,-1.5,0.506,276.9,14,1,0.59,0.85,1.04,50.3,14.55,14.78,,,,,,,,,,,,,3.97,2022,3,19,12,21,0,7767
2022-03-19 12:41:00.000,0,40.061211,1.308558,-2.3,0.289,275.9,13,1,0.67,0.95,1.16,50.3,14.54,14.76,,,0,2.871,6.868,6.192,8.298,63.728,69.744,61.382,51.114,13.717,3.96,2022,3,19,12,41,0,7767
2022-03-19 13:01:00.000,0,40.059406,1.303926,-1.2,0.167,300.91,13,1,0.67,0.94,1.15,50.3,14.54,14.74,,,,,,,,,,,,,3.96,2022,3,19,13,1,0,7767
2022-03-19 13:21:00.000,0,40.057529,1.299455,-0.1,1.248,293.02,12,1,0.62,0.94,1.13,50.3,14.56,14.73,,,,,,,,,,,,,3.97,2022,3,19,13,21,0,7767
2022-03-19 13:41:00.000,0,40.055702,1.295032,-2.1,0.851,167.85,12,1,0.67,0.82,1.06,50.3,14.56,14.86,,,0,2.443,6.02,5.528,7.513,57.739,58.017,49.754,39.671,3.612,3.97,2022,3,19,13,41,0,7767
2022-03-19 14:01:00.000,0,40.053783,1.290829,2.1,1.685,246.32,13,1,0.67,0.82,1.06,50.3,14.55,14.75,,,,,,,,,,,,,3.96,2022,3,19,14,1,0,7767
2022-03-19 14:21:00.000,0,40.051685,1.286964,-2.9,1.027,233.96,12,1,0.84,1.08,1.37,50.3,14.58,14.8,,,,,,,,,,,,,3.97,2022,3,19,14,21,0,7767
2022-03-19 14:41:00.000,0,40.049480,1.283133,-2.5,0.245,240.61,13,1,0.62,0.76,0.98,50.3,14.56,14.73,,,0,2.422,6.189,5.673,8.028,52.606,58.01,47.829,33.24,3.935,3.96,2022,3,19,14,41,0,7767
2022-03-19 15:01:00.000,0,40.047108,1.279255,-3.5,0.285,277.69,14,1,0.62,0.76,0.98,50.3,14.57,14.68,,,,,,,,,,,,,3.96,2022,3,19,15,1,0,7767
2022-03-19 15:21:00.000,0,40.044685,1.275453,-3.6,1.335,195.37,12,1,0.68,0.9,1.13,50.3,14.58,14.6,,,,,,,,,,,,,3.97,2022,3,19,15,21,0,7767
2022-03-19 15:41:00.000,0,40.042435,1.271224,-3.3,0.175,238.15,11,1,0.73,1.06,1.29,50.3,14.58,14.57,,,0,2.305,6,5.51,7.888,59.715,60.749,52.999,40.118,3.598,3.96,2022,3,19,15,41,0,7767
2022-03-19 16:01:00.000,0,40.040035,1.267096,-3.3,0.92,256.85,12,1,0.73,1.06,1.29,50.3,14.56,14.64,,,,,,,,,,,,,3.97,2022,3,19,16,1,0,7767
2022-03-19 16:21:00.000,0,40.037731,1.262748,-3.2,0.162,7.48,11,1,0.77,1.13,1.36,50.3,14.56,14.57,,,,,,,,,,,,,3.98,2022,3,19,16,21,0,7767
2022-03-19 16:41:00.000,0,40.035385,1.258417,-4.6,0.298,59.33,10,1,0.61,0.89,1.07,50.4,14.56,14.53,,,0,2.416,6.141,5.67,7.79,56.963,57.648,46.314,36.39,3.719,3.97,2022,3,19,16,41,0,7767
2022-03-19 17:01:00.000,0,40.033035,1.254248,-4.3,1.499,285.25,14,1,0.61,0.88,1.07,50.4,14.56,14.5,,,,,,,,,,,,,3.96,2022,3,19,17,1,0,7767
2022-03-19 17:21:00.000,0,40.030674,1.250147,-4.6,0.562,232.73,13,1,0.65,0.94,1.14,50.4,14.55,14.49,,,,,,,,,,,,,3.97,2022,3,19,17,21,0,7767
2022-03-19 17:41:00.000,0,40.028042,1.245884,-1.7,1.524,205.27,11,1,0.58,0.89,1.06,50.4,14.55,14.46,,,0,2.515,6.256,5.758,7.216,57.798,54.689,51.629,42.411,3.475,3.97,2022,3,19,17,41,0,7767
2022-03-19 18:01:00.000,0,40.025383,1.241450,-4.7,0.153,344.49,13,1,0.58,0.9,1.07,50.4,14.53,14.45,,,,,,,,,,,,,3.96,2022,3,19,18,1,0,7767
2022-03-19 18:21:00.000,0,40.022766,1.236633,-2.2,1.635,239.21,12,1,0.59,1.01,1.17,50.4,14.56,14.46,,,,,,,,,,,,,3.8,2022,3,19,18,21,0,7767
2022-03-19 18:41:00.000,0,40.020008,1.232234,-1.4,1.185,221.85,12,1,0.62,1.14,1.3,50.4,14.51,14.43,,,0,2.627,6.21,5.72,8.015,59.778,62.999,48.098,32.84,4.952,3.96,2022,3,19,18,41,0,7767
2022-03-19 19:01:00.000,0,40.016987,1.227646,-1.2,0.683,237.5,12,1,0.62,1.13,1.29,50.4,14.5,14.42,,,,,,,,,,,,,3.96,2022,3,19,19,1,0,7767
2022-03-19 19:21:00.000,0,40.013794,1.222597,-2.7,0.213,232.97,12,1,0.62,1.01,1.18,50.4,14.51,14.42,,,,,,,,,,,,,3.96,2022,3,19,19,21,0,7767
2022-03-19 19:41:00.000,0,40.010437,1.217391,-3.2,0.242,116.06,13,1,0.54,0.87,1.03,50.4,14.51,14.42,,,0,2.664,6.355,5.828,8.045,57.736,55.775,47.398,32.731,3.928,3.96,2022,3,19,19,41,0,7767
2022-03-19 20:01:00.000,0,40.007202,1.211853,-0.3,1.069,240.18,14,1,0.58,0.94,1.11,50.4,14.49,14.41,,,,,,,,,,,,,3.94,2022,3,19,20,1,0,7767
2022-03-19 20:21:00.000,0,40.003956,1.206439,-4.4,0.37,24.98,14,1,0.58,0.85,1.03,50.4,14.5,14.42,,,,,,,,,,,,,3.96,2022,3,19,20,21,0,7767
2022-03-19 20:41:00.000,0,40.000935,1.200882,-1,1.003,260.75,14,1,0.61,0.89,1.08,50.4,14.49,14.4,,,0,2.392,6.18,5.679,7.862,53.574,55.159,50.522,39.286,3.901,3.96,2022,3,19,20,41,0,7767
2022-03-19 21:01:00.000,0,39.998020,1.194819,-1.1,1.449,245.28,14,1,0.62,0.93,1.12,50.4,14.48,14.39,,,,,,,,,,,,,3.96,2022,3,19,21,1,0,7767
2022-03-19 21:21:00.000,0,39.994923,1.188719,-1.5,0.628,273.78,13,1,0.63,0.89,1.09,50.4,14.48,14.4,,,,,,,,,,,,,3.96,2022,3,19,21,21,0,7767
2022-03-19 21:41:00.000,0,39.992195,1.182334,-1.8,0.58,229.34,13,1,0.63,0.83,1.04,50.4,14.47,14.39,,,0,2.402,6.331,5.805,8.944,59.065,60.507,48.552,40.298,3.792,3.96,2022,3,19,21,41,0,7767
2022-03-19 22:01:00.000,0,39.989494,1.175745,-2.8,0.521,308.9,14,1,0.63,0.82,1.03,50.4,14.47,14.39,,,,,,,,,,,,,3.96,2022,3,19,22,1,0,7767
2022-03-19 22:21:00.000,0,39.986664,1.169014,-0.4,0.489,229.32,14,1,0.64,0.77,1.01,50.4,14.46,14.38,,,,,,,,,,,,,3.96,2022,3,19,22,21,0,7767
2022-03-19 22:41:00.000,0,39.983917,1.162395,-2.3,0.348,37.97,12,1,0.62,0.83,1.04,50.4,14.46,14.37,,,0,2.613,6.631,6.022,9.115,61.808,60.569,47.334,34.021,4.115,3.96,2022,3,19,22,41,0,7767
2022-03-19 23:01:00.000,0,39.981300,1.156072,-1.3,0.623,277.77,14,1,0.63,0.84,1.04,50.4,14.45,14.37,,,,,,,,,,,,,3.95,2022,3,19,23,1,0,7767
2022-03-19 23:21:00.000,0,39.978645,1.149739,-2.5,0.628,245.69,13,1,0.64,0.95,1.14,50.4,14.45,14.37,,,,,,,,,,,,,3.96,2022,3,19,23,21,0,7767
2022-03-19 23:41:00.000,0,39.976196,1.143044,-3.8,1.067,227.7,13,1,0.66,0.95,1.16,50.4,14.45,14.36,,,0,2.552,6.719,6.08,8.847,59.358,59.384,46.533,31.382,4.187,3.94,2022,3,19,23,41,0,7767
2022-03-20 00:01:00.000,0,39.973663,1.136549,-5.1,0.667,255,13,1,0.66,0.94,1.15,50.4,14.44,14.37,,,,,,,,,,,,,3.95,2022,3,20,0,1,0,7767
2022-03-20 00:21:00.000,0,39.970963,1.130193,-2,0.788,323.18,13,1,0.7,1.02,1.24,50.4,14.44,14.36,,,,,,,,,,,,,3.96,2022,3,20,0,21,0,7767
2022-03-20 00:41:00.000,0,39.968212,1.123582,-3.7,0.604,210.85,12,1,0.64,0.93,1.13,50.4,14.45,14.36,,,0,2.32,6.377,5.796,9.585,59.554,55.254,48.783,35.385,3.159,3.95,2022,3,20,0,41,0,7767
2022-03-20 01:01:00.000,0,39.965549,1.116920,-1.8,1.594,225.27,13,1,0.64,0.93,1.13,50.4,14.43,14.35,,,,,,,,,,,,,3.95,2022,3,20,1,1,0,7767
2022-03-20 01:21:00.000,0,39.963036,1.110297,-3,0.36,247.89,12,1,0.68,0.96,1.17,50.4,14.44,14.35,,,,,,,,,,,,,3.96,2022,3,20,1,21,0,7767
2022-03-20 01:41:00.000,0,39.960281,1.103899,-1.5,0.365,119.55,14,1,0.6,0.96,1.13,50.4,14.43,14.35,,,0,2.208,6.511,5.852,8.879,58.164,54.208,46.191,29.677,3.165,3.96,2022,3,20,1,41,0,7767
2022-03-20 02:01:00.000,0,39.958038,1.098005,-0.3,1.064,237.11,14,1,0.6,0.96,1.13,50.4,14.43,14.34,,,,,,,,,,,,,3.96,2022,3,20,2,1,0,7767
2022-03-20 02:21:00.000,0,39.955658,1.092231,-5,0.354,220.47,13,1,0.63,1.11,1.27,50.4,14.43,14.34,,,,,,,,,,,,,3.96,2022,3,20,2,21,0,7767
2022-03-20 02:41:00.000,0,39.953041,1.086015,-2.7,0.636,237.24,14,1,0.58,0.97,1.14,50.4,14.43,14.35,,,0,2.217,6.406,5.816,9.119,60.789,62.407,46.246,31.606,3.393,3.93,2022,3,20,2,41,0,7767
2022-03-20 03:01:00.000,0,39.950638,1.080042,-5.8,0.398,247.32,15,1,0.58,0.97,1.14,50.4,14.41,14.33,,,,,,,,,,,,,3.96,2022,3,20,3,1,0,7767
2022-03-20 03:21:00.000,0,39.948227,1.074180,-6.4,0.292,2.08,13,1,0.59,1.1,1.25,50.4,14.43,14.34,,,,,,,,,,,,,3.95,2022,3,20,3,21,0,7767
2022-03-20 03:41:00.000,0,39.945957,1.068249,-2.9,0.558,280.07,14,1,0.57,0.98,1.14,50.4,14.42,14.33,,,0,2.188,6.677,6.016,8.982,66.076,61.118,46.869,32.448,3.821,3.95,2022,3,20,3,41,0,7767
2022-03-20 04:01:00.000,0,39.943787,1.062400,-5.7,0.738,265.78,14,1,0.57,0.96,1.12,50.4,14.41,14.33,,,,,,,,,,,,,3.95,2022,3,20,4,1,0,7767
2022-03-20 04:21:00.000,0,39.941643,1.056889,-5.2,0.779,240.71,13,1,0.66,0.95,1.15,50.4,14.41,14.33,,,,,,,,,,,,,3.95,2022,3,20,4,21,0,7767
2022-03-20 04:41:00.000,0,39.939529,1.051129,-1.8,1.009,251.46,12,1,0.6,0.84,1.03,50.4,14.41,14.32,,,0,2.017,6.196,5.573,8.96,60.683,59.386,51.526,38.275,3.126,3.95,2022,3,20,4,41,0,7767
2022-03-20 05:01:00.000,0,39.937649,1.045492,-4.7,0.27,209.3,14,1,0.6,0.83,1.02,50.4,14.39,14.32,,,,,,,,,,,,,3.95,2022,3,20,5,1,0,7767
2022-03-20 05:21:00.000,0,39.935734,1.040212,-2.3,0.436,225.57,14,1,0.66,0.99,1.19,50.4,14.4,14.31,,,,,,,,,,,,,3.95,2022,3,20,5,21,0,7767
2022-03-20 05:41:00.000,0,39.933819,1.035142,-2.3,0.654,217.5,13,1,0.62,0.86,1.05,50.4,14.4,14.31,,,0,1.877,6.112,5.514,8.73,64.066,59.422,52.217,45.272,2.97,3.96,2022,3,20,5,41,0,7767
2022-03-20 06:01:00.000,0,39.932026,1.030229,-3,0.716,15.76,14,1,0.61,0.84,1.04,50.4,14.39,14.31,,,,,,,,,,,,,3.95,2022,3,20,6,1,0,7767
2022-03-20 06:21:00.000,0,39.930000,1.025734,-3.8,0.51,231.41,14,1,0.62,0.85,1.06,50.4,14.39,14.31,,,,,,,,,,,,,3.96,2022,3,20,6,21,0,7767
2022-03-20 06:41:00.000,0,39.927765,1.021263,-1.1,0.703,226.23,13,1,0.6,0.78,0.99,50.4,14.4,14.32,,,0,1.857,6.197,5.589,8.524,64.598,60.246,50.596,44.019,2.745,3.96,2022,3,20,6,41,0,7767
2022-03-20 07:01:00.000,0,39.925232,1.016671,-3.8,0.57,170.65,15,1,0.61,0.78,0.99,50.4,14.39,14.33,,,,,,,,,,,,,3.95,2022,3,20,7,1,0,7767
2022-03-20 07:21:00.000,0,39.922138,1.012578,-3.1,0.584,204.17,13,1,0.69,0.98,1.19,50.4,14.4,14.38,,,,,,,,,,,,,3.95,2022,3,20,7,21,0,7767
2022-03-20 07:41:00.000,0,39.918957,1.008577,-0.3,1.188,260.55,14,1,0.59,0.8,1,50.4,14.41,14.41,,,0,1.92,6.622,5.956,8.345,74.351,70.869,49.832,39.116,2.815,3.96,2022,3,20,7,41,0,7767
2022-03-20 08:01:00.000,0,39.915581,1.004091,-1,1.012,232.07,13,1,0.62,0.86,1.06,50.4,14.41,14.42,,,,,,,,,,,,,3.95,2022,3,20,8,1,0,7767
2022-03-20 08:21:00.000,0,39.912590,0.999800,-1.8,0.711,261.4,12,1,0.73,1.15,1.36,50.4,14.43,14.46,,,,,,,,,,,,,3.96,2022,3,20,8,21,0,7767
2022-03-20 08:41:00.000,0,39.909599,0.995723,-0.8,0.188,234.87,12,1,0.62,1.06,1.23,50.4,14.44,14.47,,,0,1.774,6.187,5.58,8.208,66.122,68.813,53.405,46.18,2.676,3.96,2022,3,20,8,41,0,7767
2022-03-20 09:01:00.000,0,39.905998,0.991680,-1.4,0.348,215.08,14,1,0.61,1.05,1.22,50.4,14.46,14.6,,,,,,,,,,,,,3.95,2022,3,20,9,1,0,7767
2022-03-20 09:21:00.000,0,39.902092,0.987405,0.3,0.681,278.88,14,1,0.62,0.95,1.13,50.3,14.47,14.52,,,,,,,,,,,,,3.96,2022,3,20,9,21,0,7767
2022-03-20 09:41:00.000,0,39.898148,0.982734,-1.9,0.256,308.97,14,1,0.51,0.71,0.88,50.3,14.48,14.57,,,0,1.794,6.43,5.784,8.156,74.687,72.347,51.833,43.428,2.655,3.96,2022,3,20,9,41,0,7767
2022-03-20 10:01:00.000,0,39.894588,0.978390,-1.2,0.334,215.07,17,1,0.52,0.73,0.9,50.3,14.49,14.72,,,,,,,,,,,,,3.95,2022,3,20,10,1,0,7767
2022-03-20 10:21:00.000,0,39.890781,0.973785,0.1,0.649,189.75,16,1,0.53,0.81,0.97,50.3,14.55,14.8,,,,,,,,,,,,,3.95,2022,3,20,10,21,0,7767
2022-03-20 10:41:00.000,0,39.887360,0.969324,0.5,0.862,237.16,13,1,0.59,1.02,1.18,50.3,14.57,14.72,,,0,1.712,6.286,5.673,7.945,79.188,80.676,52.462,43.468,2.694,3.96,2022,3,20,10,41,0,7767
2022-03-20 11:01:00.000,0,39.883705,0.964646,-1.3,0.616,216.58,14,1,0.59,1.03,1.19,50.3,14.59,14.72,,,,,,,,,,,,,3.95,2022,3,20,11,1,0,7767
2022-03-20 11:21:00.000,0,39.880138,0.960248,-2.5,0.723,229.21,14,1,0.59,1.06,1.21,50.3,14.62,14.77,,,,,,,,,,,,,3.96,2022,3,20,11,21,0,7767
2022-03-20 11:41:00.000,0,39.876408,0.955414,-1.3,0.864,225.97,14,1,0.57,1.01,1.16,50.3,14.65,14.96,,,0,1.548,6.218,5.541,8.142,82.5,77.799,54.119,46.902,2.309,3.95,2022,3,20,11,41,0,7767
2022-03-20 12:01:00.000,0,39.872723,0.950569,-2.7,0.26,156.55,15,1,0.57,0.99,1.14,50.3,14.64,14.78,,,,,,,,,,,,,3.95,2022,3,20,12,1,0,7767
2022-03-20 12:21:00.000,0,39.869335,0.946157,-2.7,1.165,210.64,14,1,0.6,0.94,1.11,50.3,14.68,14.77,,,,,,,,,,,,,3.96,2022,3,20,12,21,0,7767
2022-03-20 12:41:00.000,0,39.866127,0.941945,-2.2,0.448,254.33,15,1,0.54,0.75,0.92,50.3,14.71,14.76,,,0,1.467,6.084,5.464,8.077,76.65,74.941,55.16,48.238,2.23,3.95,2022,3,20,12,41,0,7767
2022-03-20 13:01:00.000,0,39.862953,0.937730,-2.4,1.217,222.3,15,1,0.54,0.74,0.91,50.3,14.7,14.86,,,,,,,,,,,,,3.95,2022,3,20,13,1,0,7767
2022-03-20 13:21:00.000,0,39.859539,0.933304,-3.6,0.478,201.87,14,1,0.61,0.77,0.98,50.3,14.7,14.81,,,,,,,,,,,,,3.95,2022,3,20,13,21,0,7767
2022-03-20 13:41:00.000,0,39.856438,0.928806,-2.9,0.879,216.28,15,1,0.61,0.77,0.99,50.3,14.72,14.78,,,0,1.407,6.102,5.47,8.091,79.825,70.751,57.417,46.917,2.492,3.95,2022,3,20,13,41,0,7767
2022-03-20 14:01:00.000,0,39.853451,0.924137,-3.2,0.451,215.81,13,1,0.61,0.77,0.98,50.3,14.74,14.75,,,,,,,,,,,,,3.95,2022,3,20,14,1,0,7767
2022-03-20 14:21:00.000,0,39.850075,0.919870,-4.1,0.798,223.35,12,1,0.65,0.81,1.04,50.3,14.73,14.74,,,,,,,,,,,,,3.95,2022,3,20,14,21,0,7767
2022-03-20 14:41:00.000,0,39.846493,0.915781,-2.2,0.683,149.26,11,1,0.64,0.91,1.11,50.3,14.7,14.81,,,0,1.479,6.541,5.894,8.249,87.16,95.203,52.843,45.055,2.52,3.95,2022,3,20,14,41,0,7767
2022-03-20 15:01:00.000,0,39.842701,0.911874,-5.2,0.478,184.48,13,1,0.64,0.92,1.12,50.3,14.7,14.74,,,,,,,,,,,,,3.95,2022,3,20,15,1,0,7767
2022-03-20 15:21:00.000,0,39.839176,0.908005,-6.2,0.644,226.5,12,1,0.69,0.93,1.16,50.3,14.72,14.73,,,,,,,,,,,,,3.95,2022,3,20,15,21,0,7767
2022-03-20 15:41:00.000,0,39.835655,0.904126,-0.7,0.595,238.24,11,1,0.65,0.81,1.04,50.3,14.72,14.83,,,0,1.482,6.713,6.069,8.422,90.821,94.663,50.184,41.081,2.111,3.96,2022,3,20,15,41,0,7767
2022-03-20 16:01:00.000,0,39.832188,0.900106,-3.2,0.629,210.09,12,1,0.65,0.81,1.04,50.3,14.73,14.82,,,,,,,,,,,,,3.95,2022,3,20,16,1,0,7767
2022-03-20 16:21:00.000,0,39.829113,0.895842,-3.2,0.334,220.86,13,1,0.65,0.79,1.03,50.3,14.76,14.74,,,,,,,,,,,,,3.93,2022,3,20,16,21,0,7767
2022-03-20 16:41:00.000,0,39.825821,0.890845,-0.8,0.551,197.7,13,1,0.63,0.93,1.12,50.3,14.76,14.71,,,0,1.513,6.76,6.132,8.324,79.455,81.227,53.453,47.786,2.503,3.93,2022,3,20,16,41,0,7767
2022-03-20 17:01:00.000,0,39.822460,0.885542,-1.9,1.231,200.6,13,1,0.63,0.95,1.14,50.3,14.74,14.71,,,,,,,,,,,,,3.95,2022,3,20,17,1,0,7767
2022-03-20 17:21:00.000,0,39.819244,0.880155,-2.2,0.509,205.59,13,1,0.64,1.04,1.22,50.3,14.73,14.67,,,,,,,,,,,,,3.95,2022,3,20,17,21,0,7767
2022-03-20 17:41:00.000,0,39.816441,0.875026,-1.2,0.54,200.01,13,1,0.56,0.87,1.04,50.3,14.71,14.64,,,0,1.521,6.605,5.942,8.289,83.749,89.103,51.457,39.74,2.274,3.95,2022,3,20,17,41,0,7767
2022-03-20 18:01:00.000,0,39.813736,0.870639,-2.5,1.303,262.12,14,1,0.56,0.87,1.04,50.3,14.71,14.63,,,,,,,,,,,,,3.95,2022,3,20,18,1,0,7767
2022-03-20 18:21:00.000,0,39.811172,0.865743,-1.8,0.486,239.96,14,1,0.56,0.84,1.01,50.3,14.71,14.62,,,,,,,,,,,,,3.95,2022,3,20,18,21,0,7767
2022-03-20 18:41:00.000,0,39.808556,0.860471,0,0.509,261.5,13,1,0.58,0.97,1.13,50.3,14.7,14.6,,,0,1.392,6.312,5.595,8.451,89.049,92.207,55.827,46.515,2.148,3.95,2022,3,20,18,41,0,7767
2022-03-20 19:01:00.000,0,39.805706,0.855181,0.5,1.38,254.46,13,1,0.6,0.99,1.15,50.3,14.67,14.58,,,,,,,,,,,,,3.94,2022,3,20,19,1,0,7767
2022-03-20 19:21:00.000,0,39.802830,0.850096,-0.3,0.491,230.39,15,1,0.56,0.97,1.12,50.3,14.64,14.55,,,,,,,,,,,,,3.95,2022,3,20,19,21,0,7767
2022-03-20 19:41:00.000,0,39.800274,0.844228,-2.8,0.426,239.13,16,1,0.53,0.88,1.03,50.3,14.64,14.55,,,0,1.553,6.834,6.107,8.693,91.106,89.1,48.157,38.246,2.601,3.95,2022,3,20,19,41,0,7767
2022-03-20 20:01:00.000,0,39.798424,0.837879,-0.9,0.344,289.18,15,1,0.54,0.88,1.04,50.3,14.63,14.54,,,,,,,,,,,,,3.95,2022,3,20,20,1,0,7767
2022-03-20 20:21:00.000,0,39.796970,0.831819,-3.3,0.059,294.8,15,1,0.61,0.9,1.09,50.3,14.62,14.53,,,,,,,,,,,,,3.95,2022,3,20,20,21,0,7767
2022-03-20 20:41:00.000,0,39.795803,0.826819,-1.7,0.648,324.67,15,1,0.6,0.84,1.03,50.3,14.65,14.56,,,0,1.548,5.837,5.203,7.811,97.255,92.39,56.434,47.654,2.112,3.95,2022,3,20,20,41,0,7767
2022-03-20 21:01:00.000,0,39.794918,0.821762,-4.2,0.686,257.58,14,1,0.6,0.82,1.02,50.3,14.59,14.51,,,,,,,,,,,,,3.95,2022,3,20,21,1,0,7767
2022-03-20 21:21:00.000,0,39.794136,0.816460,-1.7,0.818,281.82,14,1,0.6,0.89,1.07,50.3,14.61,14.51,,,,,,,,,,,,,3.95,2022,3,20,21,21,0,7767
2022-03-20 21:41:00.000,0,39.793056,0.810498,-1.5,0.558,320.57,14,1,0.57,0.79,0.97,50.3,14.58,14.49,,,0,1.744,5.778,5.222,6.158,103.085,106.92,53.33,42.248,2.372,3.95,2022,3,20,21,41,0,7767
2022-03-20 22:01:00.000,0,39.792408,0.803228,-2.1,0.563,284.6,15,1,0.57,0.81,0.99,50.3,14.55,14.47,,,,,,,,,,,,,3.95,2022,3,20,22,1,0,7767
2022-03-20 22:21:00.000,0,39.791622,0.795824,-1.8,0.306,241.76,15,1,0.62,0.91,1.1,50.3,14.54,14.45,,,,,,,,,,,,,3.95,2022,3,20,22,21,0,7767
2022-03-20 22:41:00.000,0,39.791401,0.789198,1.2,0.276,272.01,12,1,0.7,1.04,1.25,50.3,14.54,14.46,,,0,1.751,5.629,5.146,6.718,109.592,109.374,52.285,43.407,2.544,3.95,2022,3,20,22,41,0,7767
2022-03-20 23:01:00.000,0,39.791218,0.782979,-2.1,0.48,220.78,13,1,0.7,1.05,1.27,50.3,14.51,14.43,,,,,,,,,,,,,3.94,2022,3,20,23,1,0,7767
2022-03-20 23:21:00.000,0,39.790871,0.777149,-2.7,0.203,122.86,12,1,0.77,1.19,1.42,50.3,14.51,14.42,,,,,,,,,,,,,3.95,2022,3,20,23,21,0,7767
