record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
5,38.643927,-9.109464,2.20,0.550,66.30,12,1,0.66,1.03,1.23,48.20,-90.942383,-556.884766,1106.079102,2.326135,22.575560,-12.443706,-1365.451904,-1101.760498,-118.065323,31.890467,,,,,0.000000,2019,5,8,9,43,22,20,119
0,38.643929,-9.109458,2.20,0.550,63.92,12,1,0.66,1.03,1.23,48.20,-405.334473,-575.561523,1053.771973,-62.081215,163.841431,-11.505290,-1367.250000,-948.922241,-53.919563,31.887470,,,,,0.000000,2019,5,8,9,43,23,20,119
1,38.643929,-9.109458,2.20,0.550,63.92,12,1,0.66,1.03,1.23,48.20,-601.623535,-728.027344,1127.258301,-17.716284,-96.809204,-14.213725,-1309.710815,-880.594604,-29.648201,31.875490,,,,,0.000000,2019,5,8,9,43,23,20,119
2,38.643929,-9.109458,2.20,0.550,63.92,12,1,0.66,1.03,1.23,48.20,-135.559082,-642.517090,1125.366211,93.489769,-140.754517,-11.993571,-1363.653809,-1071.192871,-98.994965,31.902447,,,,,0.000000,2019,5,8,9,43,23,20,119
3,38.643929,-9.109458,2.20,0.550,63.92,12,1,0.66,1.03,1.23,48.20,-158.142090,-487.548828,999.816895,26.435022,161.003296,-8.964702,-1412.202393,-1058.606201,-131.934677,31.869499,,,,,0.000000,2019,5,8,9,43,23,20,119
4,38.643929,-9.109458,2.20,0.550,63.92,12,1,0.66,1.03,1.23,48.20,-593.688965,-549.438477,1029.846191,-121.651527,149.513428,-11.703654,-1379.836670,-835.642212,-52.185898,31.914429,,,,,0.000000,2019,5,8,9,43,23,20,119
5,38.643929,-9.109458,2.20,0.550,63.92,12,1,0.66,1.03,1.23,48.20,-555.908203,-816.406250,1196.411133,-7.050391,-244.193848,-15.060588,-1275.546997,-914.758423,-0.175819,31.875490,,,,,0.000000,2019,5,8,9,43,23,20,119
0,38.643932,-9.109453,2.20,0.549,62.88,12,1,0.66,1.03,1.23,48.20,80.017090,-511.535645,1084.716797,117.026451,-38.253605,-7.850811,-1358.259521,-1166.491943,-166.608063,31.881481,,,,,0.000000,2019,5,8,9,43,24,20,119
1,38.643932,-9.109453,2.20,0.549,62.88,12,1,0.66,1.03,1.23,48.20,-343.627930,-475.219727,993.530273,-74.715492,250.320618,-7.316753,-1358.259521,-1011.855652,-79.924606,31.887470,,,,,0.000000,2019,5,8,9,43,24,20,119
2,38.643932,-9.109453,2.20,0.549,62.88,12,1,0.66,1.03,1.23,48.20,-781.066895,-727.905273,964.477539,-80.033180,-29.395876,-11.818095,-1284.537476,-797.882202,-1.909492,31.878487,,,,,0.000000,2019,5,8,9,43,24,20,119
3,38.643932,-9.109453,2.20,0.549,62.88,12,1,0.66,1.03,1.23,48.20,-205.139160,-706.726074,1193.786621,86.913231,-249.671753,-11.581584,-1288.133667,-1085.577637,-53.919563,31.860516,,,,,0.000000,2019,5,8,9,43,24,20,119
4,38.643932,-9.109453,2.20,0.549,62.88,12,1,0.66,1.03,1.23,48.20,61.096191,-493.408203,1043.884277,63.201073,119.110291,-4.821941,-1374.442383,-1200.655762,-168.341736,31.845539,,,,,0.000000,2019,5,8,9,43,24,20,119
5,38.643932,-9.109453,2.20,0.549,62.88,12,1,0.66,1.03,1.23,48.20,-532.470703,-526.794434,985.717773,-79.117653,250.320618,-5.737468,-1338.480469,-941.729858,-36.582878,31.872496,,,,,0.000000,2019,5,8,9,43,24,20,119
0,38.643933,-9.109447,2.20,0.549,67.50,12,1,0.66,1.03,1.23,48.20,-647.277832,-742.004395,1148.864746,-35.187599,-249.671753,-12.504741,-1241.383179,-916.556519,18.894547,31.872496,,,,,0.000000,2019,5,8,9,43,25,20,119
1,38.643933,-9.109447,2.20,0.549,67.50,12,1,0.63,1.02,1.20,48.20,127.197266,-592.773438,1097.595215,62.293175,-125.823792,-7.179424,-1275.546997,-1234.819580,-177.010071,31.857519,,,,,0.000000,2019,5,8,9,43,25,20,119
2,38.643933,-9.109447,2.20,0.549,67.50,12,1,0.63,1.02,1.20,48.20,-276.184082,-570.373535,1098.815918,-8.278724,250.320618,-1.854106,-1280.941284,-1128.731934,-92.060287,31.872496,,,,,0.000000,2019,5,8,9,43,25,20,119
3,38.643933,-9.109447,2.20,0.549,67.50,12,1,0.63,1.02,1.20,48.20,-726.318359,-661.499023,872.741699,24.802332,23.330870,-5.539104,-1304.316528,-835.642212,-7.110497,31.869499,,,,,0.000000,2019,5,8,9,43,25,20,119
4,38.643933,-9.109447,2.20,0.549,67.50,12,1,0.63,1.02,1.20,48.20,-322.814941,-517.822266,1131.958008,5.553369,-247.131165,-10.551616,-1318.701294,-1051.413818,-66.055252,31.872496,,,,,0.000000,2019,5,8,9,43,25,20,119
5,38.643933,-9.109447,2.20,0.549,67.50,12,1,0.63,1.02,1.20,48.20,-40.283203,-610.351562,1210.693359,-86.914894,15.228452,-8.239909,-1300.720337,-1180.876709,-131.934677,31.872496,,,,,0.000000,2019,5,8,9,43,25,20,119
0,38.643935,-9.109442,2.20,0.549,66.30,12,1,0.63,1.02,1.20,48.20,-380.676270,-756.958008,1149.230957,26.778345,186.355774,-3.326580,-1259.364136,-1017.249939,-33.115540,31.893461,,,,,0.000000,2019,5,8,9,43,26,20,119
1,38.643935,-9.109442,2.20,0.549,66.30,12,1,0.63,1.02,1.20,48.20,-601.257324,-558.044434,970.031738,91.620567,-3.898440,-5.485698,-1356.461426,-880.594604,-33.115540,31.863510,,,,,0.000000,2019,5,8,9,43,26,20,119
2,38.643935,-9.109442,2.20,0.549,66.30,12,1,0.63,1.02,1.20,48.20,-350.097656,-481.506348,1102.844238,-42.923805,-230.682190,-12.352153,-1381.634766,-1042.423340,-81.658272,31.869499,,,,,0.000000,2019,5,8,9,43,26,20,119
3,38.643935,-9.109442,2.20,0.549,66.30,12,1,0.63,1.02,1.20,48.20,28.808594,-653.564453,1103.698730,-104.523537,31.341734,-10.299846,-1338.480469,-1153.905273,-140.603027,31.884476,,,,,0.000000,2019,5,8,9,43,26,20,119
4,38.643935,-9.109442,2.20,0.549,66.30,12,1,0.63,1.02,1.20,48.20,-387.817383,-760.131836,1132.324219,23.337488,250.320618,-3.753826,-1298.922241,-923.748901,-19.246185,31.842545,,,,,0.000000,2019,5,8,9,43,26,20,119
5,38.643935,-9.109442,2.20,0.549,66.30,12,1,0.63,1.02,1.20,48.20,-754.455566,-626.831055,957.946777,128.020416,-74.264343,-8.339091,-1394.221436,-724.160278,-34.849205,31.860516,,,,,0.000000,2019,5,8,9,43,26,20,119
0,38.643938,-9.109436,2.20,0.549,60.54,12,1,0.63,1.02,1.20,48.20,-23.864746,-382.141113,1072.753906,-48.874733,-207.694824,-14.785930,-1448.164307,-1019.048035,-156.206039,31.851528,,,,,0.000000,2019,5,8,9,43,27,20,119
1,38.643938,-9.109436,2.20,0.549,60.54,12,1,0.66,1.03,1.23,48.20,-119.995117,-695.861816,1162.353516,-196.320404,216.674988,-11.535808,-1370.846191,-970.499390,-71.256256,31.854525,,,,,0.000000,2019,5,8,9,43,27,20,119
2,38.643938,-9.109436,2.20,0.549,60.54,12,1,0.66,1.03,1.23,48.20,-659.667969,-880.310059,1006.042480,95.709923,121.841614,-6.599590,-1336.682373,-648.640259,-45.251221,31.875490,,,,,0.000000,2019,5,8,9,43,27,20,119
3,38.643938,-9.109436,2.20,0.549,60.54,12,1,0.66,1.03,1.23,48.20,-468.322754,-437.927246,1033.142090,171.553741,-208.381470,-10.429545,-1437.375732,-695.390747,-128.467331,31.887470,,,,,0.000000,2019,5,8,9,43,27,20,119
4,38.643938,-9.109436,2.20,0.549,60.54,12,1,0.66,1.03,1.23,48.20,-34.423828,-366.516113,1058.227539,-133.248199,-85.296448,-16.052410,-1473.337646,-864.411743,-159.673386,31.875490,,,,,0.000000,2019,5,8,9,43,27,20,119
5,38.643938,-9.109436,2.20,0.549,60.54,12,1,0.66,1.03,1.23,48.20,-233.154297,-852.172852,1149.963379,-132.393707,238.319580,-11.245891,-1340.278564,-698.986938,-31.381866,31.893461,,,,,0.000000,2019,5,8,9,43,27,20,119
0,38.643941,-9.109424,2.20,0.549,69.52,12,1,0.63,1.02,1.20,48.20,52.612305,-442.199707,1086.059570,-251.511444,37.346066,-19.317791,-1275.546997,-663.025024,-17.512512,31.878487,,,,,0.000000,2019,5,8,9,43,29,20,119
1,38.643941,-9.109424,2.10,0.549,69.52,12,1,0.63,1.02,1.20,48.20,-466.735840,-985.107422,1101.440430,-99.038002,250.320618,-11.116191,-1057.977417,-402.301086,-144.070358,31.890467,,,,,0.000000,2019,5,8,9,43,29,20,119
2,38.643941,-9.109424,2.10,0.549,69.52,12,1,0.63,1.02,1.20,48.20,-741.760254,-735.473633,1003.601074,248.480927,-133.849915,-10.063334,-1095.737427,-332.175323,-180.477417,31.860516,,,,,0.000000,2019,5,8,9,43,29,20,119
3,38.643941,-9.109424,2.10,0.549,69.52,12,1,0.63,1.02,1.20,48.20,-53.100586,-224.487305,966.491699,104.987267,-214.797791,-13.122722,-1253.969849,-637.851685,-3.643158,31.851528,,,,,0.000000,2019,5,8,9,43,29,20,119
4,38.643941,-9.109424,2.10,0.549,69.52,12,1,0.63,1.02,1.20,48.20,-91.064453,-441.589355,1111.206055,-251.511444,189.407532,-16.884014,-1117.314575,-619.870728,-7.110497,31.851528,,,,,0.000000,2019,5,8,9,43,29,20,119
5,38.643941,-9.109424,2.10,0.549,69.52,12,1,0.63,1.02,1.20,48.20,-637.023926,-1099.365234,959.350586,-55.832741,120.834534,-10.460063,-962.678345,-432.868713,-246.356842,31.857519,,,,,0.000000,2019,5,8,9,43,29,20,119
0,38.643943,-9.109418,2.10,0.549,74.12,12,1,0.63,1.02,1.20,48.20,-395.507812,-505.798340,1073.059082,248.480927,-164.756592,-4.921123,-1072.362183,-502.994446,-67.788918,31.833557,,,,,0.000000,2019,5,8,9,43,30,20,119
1,38.643943,-9.109418,2.10,0.549,74.12,12,1,0.63,1.02,1.20,48.20,-183.349609,-171.081543,942.077637,-93.666908,-81.336792,-12.787028,-1196.430786,-702.583130,3.291519,31.869499,,,,,0.000000,2019,5,8,9,43,30,20,119
2,38.643943,-9.109418,2.10,0.549,74.12,12,1,0.63,1.02,1.20,48.20,-201.599121,-791.748047,1146.118164,-251.511444,135.498230,-14.282390,-978.861206,-679.207886,-88.592949,31.869499,,,,,0.000000,2019,5,8,9,43,30,20,119
3,38.643943,-9.109418,2.10,0.549,74.12,12,1,0.63,1.02,1.20,48.20,-536.376953,-989.929199,1074.584961,122.702721,108.947937,-4.898235,-903.341187,-560.533569,-213.417114,31.887470,,,,,0.000000,2019,5,8,9,43,30,20,119
4,38.643943,-9.109418,2.10,0.549,74.12,12,1,0.63,1.02,1.20,48.20,-487.243652,-396.362305,1076.538086,233.199249,-149.513062,-6.416484,-1050.785034,-618.072632,-43.517555,31.896458,,,,,0.000000,2019,5,8,9,43,30,20,119
5,38.643943,-9.109418,2.10,0.549,74.12,12,1,0.63,1.02,1.20,48.20,-131.896973,-319.091797,983.032227,-133.446564,-101.455505,-14.915629,-1122.708862,-855.421265,1.557846,31.869499,,,,,0.000000,2019,5,8,9,43,30,20,119
0,38.643945,-9.109412,2.10,0.549,63.23,12,1,0.69,1.03,1.24,48.20,-219.665527,-823.669434,1124.877930,-210.007538,150.329773,-12.817546,-930.312622,-821.257446,-104.195969,31.890467,,,,,0.000000,2019,5,8,9,43,31,20,119
1,38.643945,-9.109412,2.10,0.549,63.23,12,1,0.69,1.03,1.24,48.20,-552.795410,-892.944336,1153.076172,159.423004,83.481018,-5.600139,-924.918335,-729.554565,-140.603027,31.887470,,,,,0.000000,2019,5,8,9,43,31,20,119
2,38.643945,-9.109412,2.10,0.549,63.23,12,1,0.69,1.03,1.24,48.20,-420.043945,-346.252441,1070.312500,149.130951,-128.997620,-9.720012,-1081.352661,-806.872681,-0.175819,31.866505,,,,,0.000000,2019,5,8,9,43,31,20,119
3,38.643945,-9.109412,2.10,0.549,63.23,12,1,0.69,1.03,1.24,48.20,-189.697266,-464.599609,973.815918,-150.261749,-74.294861,-17.036602,-1074.160278,-965.105103,-24.447189,31.881481,,,,,0.000000,2019,5,8,9,43,31,20,119
4,38.643945,-9.109412,2.10,0.549,63.23,12,1,0.69,1.03,1.24,48.20,-245.239258,-797.912598,1122.680664,-127.320168,106.888000,-13.397380,-959.082153,-965.105103,-114.597984,31.872496,,,,,0.000000,2019,5,8,9,43,31,20,119
5,38.643945,-9.109412,2.10,0.549,63.23,12,1,0.69,1.03,1.24,48.20,-510.375977,-765.991211,1189.270020,124.945763,50.140560,-8.911296,-968.072632,-880.594604,-81.658272,31.845539,,,,,0.000000,2019,5,8,9,43,31,20,119
0,38.643947,-9.109407,2.10,0.549,65.03,12,1,0.63,1.02,1.20,48.20,-363.342285,-436.828613,1122.680664,109.709862,-93.597229,-12.230083,-1101.131714,-948.922241,-12.311508,31.860516,,,,,0.000000,2019,5,8,9,43,32,20,119
1,38.643947,-9.109407,2.10,0.549,65.03,12,1,0.63,1.02,1.20,48.20,-223.266602,-444.030762,957.519531,-142.479767,-14.106570,-17.402813,-1079.554565,-1028.038574,-43.517555,31.833557,,,,,0.000000,2019,5,8,9,43,32,20,119
2,38.643947,-9.109407,2.10,0.549,65.03,12,1,0.63,1.02,1.20,48.20,-325.988770,-847.717285,1109.680176,-111.992714,88.539307,-14.885112,-986.053589,-981.288025,-123.266335,31.875490,,,,,0.000000,2019,5,8,9,43,32,20,119
3,38.643947,-9.109407,2.10,0.549,65.03,12,1,0.63,1.02,1.20,48.20,-492.187500,-713.500977,1220.031738,173.285614,-11.756717,-10.093852,-1022.015503,-945.326050,-50.452232,31.881481,,,,,0.000000,2019,5,8,9,43,32,20,119
4,38.643947,-9.109407,2.10,0.549,65.03,12,1,0.63,1.02,1.20,48.20,-296.081543,-365.722656,1108.886719,43.814781,-95.229919,-14.656230,-1167.661255,-1047.817627,-34.849205,31.893461,,,,,0.000000,2019,5,8,9,43,32,20,119
5,38.643947,-9.109407,2.10,0.549,65.03,12,1,0.63,1.02,1.20,48.20,-227.355957,-532.409668,995.727539,-159.043182,27.893248,-18.165752,-1101.131714,-1110.750977,-74.723595,31.866505,,,,,0.000000,2019,5,8,9,43,32,20,119
0,38.643949,-9.109401,2.10,0.549,63.92,12,1,0.63,1.02,1.20,48.20,-407.836914,-903.137207,1089.538574,37.169579,72.746460,-11.902019,-1002.236450,-1019.048035,-76.457260,31.857519,,,,,0.000000,2019,5,8,9,43,33,20,119
1,38.643949,-9.109401,2.10,0.549,63.92,12,1,0.63,1.02,1.20,48.20,-460.144043,-498.596191,1196.533203,223.105560,-45.341312,-9.926005,-1158.670776,-1002.865173,-8.844170,31.887470,,,,,0.000000,2019,5,8,9,43,33,20,119
2,38.643949,-9.109401,2.10,0.549,63.92,12,1,0.63,1.02,1.20,48.20,-300.842285,-287.902832,1097.595215,-108.902809,-112.785156,-18.638775,-1239.585083,-1112.549072,-55.653236,31.887470,,,,,0.000000,2019,5,8,9,43,33,20,119
3,38.643949,-9.109401,2.10,0.549,63.92,12,1,0.63,1.02,1.20,48.20,-153.503418,-762.329102,1080.017090,-229.760040,51.208675,-18.768475,-1110.122192,-1170.088135,-114.597984,31.899452,,,,,0.000000,2019,5,8,9,43,33,20,119
4,38.643949,-9.109401,2.10,0.549,63.92,12,1,0.63,1.02,1.20,48.20,-429.138184,-926.025391,1015.930176,95.114830,137.108032,-9.338542,-1086.746826,-1042.423340,-60.854240,31.908438,,,,,0.000000,2019,5,8,9,43,33,20,119
5,38.643949,-9.109401,2.10,0.549,63.92,12,1,0.63,1.02,1.20,48.20,-517.150879,-533.630371,1062.255859,248.480927,-45.951664,-7.835552,-1273.748901,-995.672791,-15.778847,31.881481,,,,,0.000000,2019,5,8,9,43,33,20,119
0,38.643951,-9.109395,2.10,0.549,68.63,12,1,0.63,1.02,1.20,48.20,-274.047852,-207.458496,1024.414062,-137.757172,-141.959961,-18.585369,-1381.634766,-1110.750977,-105.929642,31.896458,,,,,0.000000,2019,5,8,9,43,34,20,119
1,38.643951,-9.109395,2.10,0.549,68.63,12,1,0.63,1.02,1.20,48.20,-128.295898,-853.027344,1134.643555,-251.511444,48.698605,-19.149944,-1203.623169,-1162.895752,-97.261292,31.866505,,,,,0.000000,2019,5,8,9,43,34,20,119
2,38.643951,-9.109395,2.10,0.549,68.63,12,1,0.63,1.02,1.20,48.20,-420.654297,-939.331055,1114.013672,179.724823,159.713928,-7.385417,-1200.026978,-1015.451843,-3.643158,31.857519,,,,,0.000000,2019,5,8,9,43,34,20,119
3,38.643951,-9.109395,2.10,0.549,68.63,12,1,0.63,1.02,1.20,48.20,-589.050293,-323.791504,1034.179688,187.880646,-76.614197,-12.161418,-1419.394775,-918.354614,-79.924606,31.875490,,,,,0.000000,2019,5,8,9,43,34,20,119
4,38.643951,-9.109395,2.10,0.549,68.63,12,1,0.63,1.02,1.20,48.20,-226.013184,-387.939453,1060.913086,-170.441498,-195.678528,-22.987530,-1442.770020,-1035.230957,-147.537704,31.854525,,,,,0.000000,2019,5,8,9,43,34,20,119
5,38.643951,-9.109395,2.10,0.549,68.63,12,1,0.63,1.02,1.20,48.20,-43.701172,-830.505371,1039.489746,-152.932037,127.586548,-17.555401,-1320.499390,-1056.808105,-57.386902,31.875490,,,,,0.000000,2019,5,8,9,43,34,20,119
0,38.643952,-9.109389,2.10,0.549,71.83,12,1,0.63,1.02,1.20,48.20,-554.321289,-806.457520,1059.387207,151.320587,179.954712,-10.826274,-1325.893799,-774.506958,-17.512512,31.878487,,,,,0.000000,2019,5,8,9,43,35,20,119
1,38.643952,-9.109389,2.10,0.549,71.83,12,1,0.63,1.02,1.20,48.20,-566.345215,-361.755371,1074.768066,115.439537,-126.769836,-16.563580,-1451.760498,-727.756470,-128.467331,31.887470,,,,,0.000000,2019,5,8,9,43,35,20,119
2,38.643952,-9.109389,2.10,0.549,71.83,12,1,0.63,1.02,1.20,48.20,-178.222656,-485.839844,1162.231445,-171.791901,-173.553284,-24.971172,-1431.981445,-891.383179,-85.125610,31.857519,,,,,0.000000,2019,5,8,9,43,35,20,119
3,38.643952,-9.109389,2.10,0.549,71.83,12,1,0.63,1.02,1.20,48.20,-92.346191,-846.923828,1066.589355,-48.745033,138.893311,-17.852947,-1345.672852,-880.594604,-22.713524,31.863510,,,,,0.000000,2019,5,8,9,43,35,20,119
4,38.643952,-9.109389,2.10,0.549,71.83,12,1,0.63,1.02,1.20,48.20,-600.036621,-639.465332,1011.535645,131.941925,140.953247,-15.129252,-1390.625244,-605.485962,-90.326614,31.863510,,,,,0.000000,2019,5,8,9,43,35,20,119
5,38.643952,-9.109389,2.10,0.549,71.83,12,1,0.63,1.02,1.20,48.20,-487.609863,-459.167480,1070.800781,44.097069,-180.709656,-22.400066,-1442.770020,-603.687866,-133.668350,31.854525,,,,,0.000000,2019,5,8,9,43,35,20,119
0,38.643954,-9.109382,2.10,0.549,69.66,12,1,0.63,1.02,1.20,48.20,-52.612305,-548.645020,1090.393066,-126.854774,-3.478824,-23.826763,-1396.019531,-761.920288,-57.386902,31.872496,,,,,0.000000,2019,5,8,9,43,36,20,119
1,38.643954,-9.109382,2.10,0.549,69.66,12,1,0.63,1.02,1.20,48.20,-468.200684,-780.212402,1089.050293,-74.456093,126.136963,-20.775005,-1297.124146,-580.312622,-17.512512,31.863510,,,,,0.000000,2019,5,8,9,43,36,20,119
2,38.643954,-9.109382,2.10,0.549,69.66,12,1,0.63,1.02,1.20,48.20,-439.941406,-747.924805,1142.578125,172.148834,-55.320560,-17.501995,-1313.307007,-542.552551,-53.919563,31.851528,,,,,0.000000,2019,5,8,9,43,36,20,119
3,38.643954,-9.109382,2.10,0.549,69.66,12,1,0.63,1.02,1.20,48.20,-231.018066,-339.538574,1101.623535,77.834251,-23.994265,-18.943951,-1440.971924,-587.505005,-121.532661,31.839548,,,,,0.000000,2019,5,8,9,43,36,20,119
4,38.643954,-9.109382,2.10,0.549,69.66,12,1,0.63,1.02,1.20,48.20,-385.681152,-506.652832,1092.529297,-205.498566,38.154781,-23.811504,-1374.442383,-546.148804,-78.190933,31.857519,,,,,0.000000,2019,5,8,9,43,36,20,119
5,38.643954,-9.109382,2.10,0.549,69.66,12,1,0.63,1.02,1.20,48.20,-359.985352,-917.480469,1044.006348,-62.081215,-41.663944,-20.958111,-1223.402222,-549.744995,-29.648201,31.857519,,,,,0.000000,2019,5,8,9,43,36,20,119
0,38.643956,-9.109376,2.10,0.549,68.08,12,1,0.63,1.02,1.20,48.20,-276.977539,-560.668945,1214.233398,217.749725,42.007626,-12.634440,-1342.076660,-538.956360,-78.190933,31.854525,,,,,0.000000,2019,5,8,9,43,37,20,119
1,38.643956,-9.109376,2.10,0.549,68.08,12,1,0.63,1.02,1.20,48.20,-446.716309,-345.520020,1086.181641,-48.951027,10.803403,-18.875286,-1410.404297,-488.609680,-133.668350,31.839548,,,,,0.000000,2019,5,8,9,43,37,20,119
2,38.643956,-9.109376,2.10,0.549,68.08,12,1,0.63,1.02,1.20,48.20,-369.384766,-710.998535,974.060059,-146.355499,-89.004333,-22.270367,-1297.124146,-533.562073,-48.718559,31.845539,,,,,0.000000,2019,5,8,9,43,37,20,119
3,38.643956,-9.109376,2.10,0.549,68.08,12,1,0.63,1.02,1.20,48.20,-160.949707,-741.455078,1020.507812,25.397425,8.949460,-16.258404,-1248.575562,-610.880249,-26.180862,31.860516,,,,,0.000000,2019,5,8,9,43,37,20,119
4,38.643956,-9.109376,2.10,0.549,68.08,12,1,0.63,1.02,1.20,48.20,-380.371094,-577.575684,1279.968262,78.383568,161.430542,-13.092204,-1304.316528,-447.253479,-86.859283,31.857519,,,,,0.000000,2019,5,8,9,43,37,20,119
5,38.643956,-9.109376,2.10,0.549,68.08,12,1,0.63,1.02,1.20,48.20,-608.154297,-575.073242,1185.729980,14.014367,-82.084473,-17.753765,-1320.499390,-384.320129,-140.603027,31.851528,,,,,0.000000,2019,5,8,9,43,37,20,119
0,38.643960,-9.109365,2.10,0.549,66.60,12,1,0.63,1.02,1.20,48.20,-627.319336,-751.037598,1176.208496,54.640892,-1.884280,-16.082928,-1146.084106,-342.963928,-149.271362,31.887470,,,,,0.000000,2019,5,8,9,43,39,20,119
1,38.643960,-9.109365,2.10,0.549,66.60,12,1,0.63,1.02,1.20,48.20,-289.062500,-522.399902,1152.221680,83.693626,-160.400208,-17.669842,-1216.209839,-467.032532,-53.919563,31.875490,,,,,0.000000,2019,5,8,9,43,39,20,119
2,38.643960,-9.109365,2.10,0.549,66.60,12,1,0.63,1.02,1.20,48.20,-182.006836,-505.554199,945.861816,-59.243080,28.770628,-18.699810,-1205.421265,-582.110718,-8.844170,31.875490,,,,,0.000000,2019,5,8,9,43,39,20,119
3,38.643960,-9.109365,2.10,0.549,66.60,12,1,0.63,1.02,1.20,48.20,-356.018066,-682.128906,1103.515625,-98.809120,133.430664,-17.807171,-1102.929810,-443.657288,-97.261292,31.890467,,,,,0.000000,2019,5,8,9,43,39,20,119
4,38.643960,-9.109365,2.10,0.549,66.60,12,1,0.63,1.02,1.20,48.20,-524.291992,-755.493164,1179.626465,60.134056,-6.004153,-16.014263,-1086.746826,-380.723938,-137.135681,31.869499,,,,,0.000000,2019,5,8,9,43,39,20,119
5,38.643960,-9.109365,2.10,0.549,66.60,12,1,0.63,1.02,1.20,48.20,-347.351074,-507.080078,1194.824219,91.193321,-143.821533,-16.761944,-1144.286011,-495.802063,-40.050217,31.851528,,,,,0.000000,2019,5,8,9,43,39,20,119
0,38.643962,-9.109358,2.10,0.550,66.35,12,1,0.63,1.02,1.20,48.20,-110.961914,-526.916504,998.962402,-75.333473,61.950863,-18.074200,-1144.286011,-621.668823,-12.311508,31.872496,,,,,0.000000,2019,5,8,9,43,40,20,119
1,38.643962,-9.109358,2.10,0.550,66.35,12,1,0.63,1.02,1.20,48.20,-464.538574,-730.041504,1137.390137,-58.846352,163.650696,-16.136333,-1059.775513,-418.483948,-149.271362,31.869499,,,,,0.000000,2019,5,8,9,43,40,20,119
2,38.643962,-9.109358,2.10,0.550,66.35,12,1,0.63,1.02,1.20,48.20,-592.346191,-662.719727,1129.577637,81.198814,-127.960022,-17.212078,-1063.371704,-414.887756,-118.065323,31.890467,,,,,0.000000,2019,5,8,9,43,40,20,119
3,38.643962,-9.109358,2.10,0.550,66.35,12,1,0.63,1.02,1.20,48.20,-103.332520,-444.702148,1013.061523,-7.058020,-139.793213,-19.569561,-1101.131714,-650.438354,-19.246185,31.902447,,,,,0.000000,2019,5,8,9,43,40,20,119
4,38.643962,-9.109358,2.10,0.550,66.35,12,1,0.63,1.02,1.20,48.20,-159.606934,-685.913086,1046.752930,-91.484901,163.131897,-17.875835,-1041.794556,-630.659302,-52.185898,31.881481,,,,,0.000000,2019,5,8,9,43,40,20,119
5,38.643962,-9.109358,2.10,0.550,66.35,12,1,0.63,1.02,1.20,48.20,-599.060059,-725.341797,1216.491699,78.414085,121.254150,-14.450236,-1013.025024,-440.061096,-138.869354,31.908438,,,,,0.000000,2019,5,8,9,43,40,20,119
0,38.643965,-9.109352,2.10,0.550,64.57,12,1,0.63,1.02,1.20,48.20,-438.232422,-473.876953,1136.047363,30.867701,-186.950500,-21.011517,-1068.765991,-528.167786,-57.386902,31.905441,,,,,0.000000,2019,5,8,9,43,41,20,119
1,38.643965,-9.109352,2.20,0.550,64.57,12,1,0.63,1.02,1.20,48.20,-150.756836,-587.341309,936.279297,-86.426613,-94.512756,-23.086712,-1034.602173,-760.122192,-27.914528,31.884476,,,,,0.000000,2019,5,8,9,43,41,20,119
2,38.643965,-9.109352,2.20,0.550,64.57,12,1,0.63,1.02,1.20,48.20,-164.672852,-716.247559,1030.029297,-40.413734,149.254028,-18.325970,-989.649780,-758.324097,-64.321579,31.881481,,,,,0.000000,2019,5,8,9,43,41,20,119
3,38.643965,-9.109352,2.20,0.550,64.57,12,1,0.63,1.02,1.20,48.20,-581.481934,-644.226074,1310.424805,67.900780,127.937500,-16.472027,-975.265015,-592.899292,-109.396980,31.920418,,,,,0.000000,2019,5,8,9,43,41,20,119
4,38.643965,-9.109352,2.20,0.550,64.57,12,1,0.63,1.02,1.20,48.20,-419.555664,-542.907715,1227.539062,15.387658,-131.095703,-22.140667,-1009.428833,-612.678345,-62.587910,31.860516,,,,,0.000000,2019,5,8,9,43,41,20,119
5,38.643965,-9.109352,2.20,0.550,64.57,12,1,0.63,1.02,1.20,48.20,-199.707031,-604.431152,966.064453,-28.359289,-41.404545,-21.812603,-995.044067,-749.333618,-52.185898,31.863510,,,,,0.000000,2019,5,8,9,43,41,20,119
0,38.643967,-9.109346,2.20,0.549,65.19,12,1,0.63,1.02,1.20,48.20,-351.562500,-650.329590,929.504395,-4.425879,41.534603,-19.775555,-987.851685,-770.910767,-62.587910,31.863510,,,,,0.000000,2019,5,8,9,43,42,20,119
1,38.643967,-9.109346,2.20,0.549,65.19,12,1,0.63,1.02,1.20,48.20,-395.812988,-590.515137,1313.720703,15.380029,-8.758365,-20.073101,-995.044067,-760.122192,-59.120575,31.875490,,,,,0.000000,2019,5,8,9,43,42,20,119
2,38.643967,-9.109346,2.20,0.549,65.19,12,1,0.63,1.02,1.20,48.20,-249.145508,-592.407227,1324.279785,-26.665564,17.334166,-20.355389,-1000.438354,-776.305054,-98.994965,31.917423,,,,,0.000000,2019,5,8,9,43,42,20,119
