record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
3,37.919354,-8.928219,2.90,0.519,55.75,12,1,0.68,1.13,1.32,47.70,-767.822266,-331.542969,384.765625,-5.805969,-17.997742,0.366211,,-253.396835,-442.319916,32.073174,,,,,0.000000,2020,3,10,10,52,26,11,1038
0,37.919359,-8.928215,1.70,0.693,16.99,12,1,0.68,1.13,1.32,47.70,-988.281250,-256.347656,542.724609,-9.605408,-0.991821,-6.721497,,-257.894989,-470.808319,32.055202,,,,,0.000000,2020,3,10,10,52,27,11,1038
1,37.919361,-8.928216,1.60,0.689,4.68,12,1,0.68,1.13,1.32,47.70,-908.935547,-265.869141,498.779297,-5.989075,-9.155273,-10.025024,,-272.888885,-463.311371,32.067181,,,,,0.000000,2020,3,10,10,52,27,11,1038
2,37.919362,-8.928216,1.80,0.603,3.90,12,1,0.68,1.27,1.44,47.70,-897.949219,-335.205078,429.199219,-3.547668,-5.096436,-8.995056,,-295.379730,-491.799774,32.097134,,,,,0.000000,2020,3,10,10,52,27,11,1038
3,37.919357,-8.928215,1.70,0.734,23.16,12,1,0.68,1.13,1.32,47.70,-967.041016,-263.671875,539.062500,-2.082825,0.953674,9.895325,,-250.398056,-467.809540,32.091145,,,,,0.000000,2020,3,10,10,52,27,11,1038
0,37.919363,-8.928216,1.80,0.290,3.90,12,1,0.68,1.13,1.32,47.70,-724.853516,-263.671875,341.308594,5.134583,-10.307312,7.431030,,-298.378510,-479.804657,32.061192,,,,,0.000000,2020,3,10,10,52,28,11,1038
1,37.919364,-8.928215,2.00,0.315,3.90,12,1,0.68,1.13,1.32,47.70,-713.623047,-275.146484,345.947266,6.347656,-19.035339,10.620117,,-283.384613,-454.315033,32.103123,,,,,0.000000,2020,3,10,10,52,28,11,1038
2,37.919365,-8.928215,2.10,0.179,3.90,12,1,0.68,1.27,1.44,47.70,-734.375000,-281.982422,368.164062,0.724792,-19.577026,9.254456,,-283.384613,-458.813202,32.076168,,,,,0.000000,2020,3,10,10,52,28,11,1038
3,37.919363,-8.928216,1.80,0.436,3.90,12,1,0.68,1.27,1.44,47.70,-781.738281,-294.433594,377.441406,1.197815,-4.547119,-1.831055,,-310.373627,-484.302826,32.097134,,,,,0.000000,2020,3,10,10,52,28,11,1038
0,37.919366,-8.928215,1.90,0.368,2.55,12,1,0.68,1.13,1.32,47.70,-760.986328,-257.324219,407.470703,-11.062622,-5.867004,-8.239746,,-301.377289,-460.312592,32.091145,,,,,0.000000,2020,3,10,10,52,29,11,1038
1,37.919367,-8.928215,1.70,0.572,356.55,12,1,0.68,1.13,1.32,47.70,-861.328125,-350.341797,446.777344,-8.712769,2.548218,-3.387451,,-311.873016,-490.300385,32.097134,,,,,0.000000,2020,3,10,10,52,29,11,1038
2,37.919369,-8.928215,1.30,0.673,353.31,12,1,0.68,1.13,1.32,47.70,-916.015625,-371.826172,428.710938,-2.494812,8.460999,8.308411,,-308.874237,-493.299164,32.070175,,,,,0.000000,2020,3,10,10,52,29,11,1038
3,37.919366,-8.928214,2.10,0.414,2.55,12,1,0.68,1.27,1.44,47.70,-709.228516,-224.853516,369.384766,-6.515503,-13.114929,1.136780,,-290.881561,-461.811981,32.073174,,,,,0.000000,2020,3,10,10,52,29,11,1038
0,37.919373,-8.928216,1.50,0.851,354.15,12,1,0.68,1.13,1.32,47.70,-869.384766,-348.632812,398.681641,-7.232666,7.453918,0.900269,,-305.875458,-487.301605,32.073174,,,,,0.000000,2020,3,10,10,52,30,11,1038
1,37.919376,-8.928218,1.60,0.953,344.75,12,1,0.68,1.13,1.32,47.70,-905.273438,-378.173828,420.410156,-14.579773,7.087708,-5.836487,,-317.870575,-487.301605,32.064186,,,,,0.000000,2020,3,10,10,52,30,11,1038
2,37.919378,-8.928220,1.70,0.963,336.76,12,1,0.68,1.13,1.32,47.70,-973.388672,-330.810547,496.337891,-7.835388,10.421753,1.640320,,-308.874237,-478.305267,32.058197,,,,,0.000000,2020,3,10,10,52,30,11,1038
3,37.919370,-8.928216,1.20,0.786,354.42,12,1,0.68,1.13,1.32,47.70,-881.591797,-359.130859,396.972656,-1.770020,8.689880,8.613586,,-301.377289,-493.299164,32.076168,,,,,0.000000,2020,3,10,10,52,30,11,1038
0,37.919382,-8.928222,2.30,0.643,326.46,12,1,0.68,1.13,1.32,47.70,-889.648438,-338.867188,408.935547,-8.003235,4.043579,0.328064,,-317.870575,-499.296722,32.079163,,,,,0.000000,2020,3,10,10,52,31,11,1038
1,37.919383,-8.928223,2.50,0.555,319.87,12,1,0.68,1.13,1.32,47.70,-876.708984,-368.652344,387.695312,-10.551453,-0.114441,-5.027771,,-334.363861,-521.787537,32.079163,,,,,0.000000,2020,3,10,10,52,31,11,1038
2,37.919384,-8.928223,2.90,0.443,319.87,12,1,0.68,1.13,1.32,47.70,-873.046875,-356.201172,394.042969,-8.178711,-0.198364,-3.791809,,-337.362640,-514.290588,32.103123,,,,,0.000000,2020,3,10,10,52,31,11,1038
3,37.919380,-8.928221,2.00,0.816,333.68,12,1,0.68,1.13,1.32,47.70,-930.419922,-386.230469,464.599609,-8.590698,7.156372,3.379822,,-328.366302,-497.797333,32.055202,,,,,0.000000,2020,3,10,10,52,31,11,1038
0,37.919385,-8.928225,3.20,0.343,319.87,12,1,0.68,1.13,1.32,47.70,-854.736328,-292.724609,418.701172,-1.281738,-0.976562,1.647949,,-329.865692,-494.798553,32.082157,,,,,0.000000,2020,3,10,10,52,32,11,1038
1,37.919386,-8.928225,3.40,0.124,319.87,12,1,0.68,1.13,1.32,47.70,-844.482422,-265.380859,408.447266,-1.670837,-1.693726,-1.190186,,-329.865692,-506.793671,32.103123,,,,,0.000000,2020,3,10,10,52,32,11,1038
2,37.919386,-8.928224,3.50,0.102,319.87,12,1,0.68,1.13,1.32,47.70,-831.787109,-216.064453,464.355469,0.366211,-6.591797,-0.022888,,-310.373627,-506.793671,32.085152,,,,,0.000000,2020,3,10,10,52,32,11,1038
3,37.919385,-8.928224,3.00,0.325,319.87,12,1,0.68,1.13,1.32,47.70,-842.041016,-330.810547,399.658203,-2.929688,-1.434326,0.099182,,-341.860809,-514.290588,32.058197,,,,,0.000000,2020,3,10,10,52,32,11,1038
0,37.919387,-8.928224,3.70,0.246,319.87,12,1,0.68,1.13,1.32,47.70,-792.724609,-222.900391,448.730469,1.441956,-13.092041,0.251770,,-329.865692,-494.798553,32.091145,,,,,0.000000,2020,3,10,10,52,33,11,1038
1,37.919388,-8.928224,3.60,0.293,319.87,12,1,0.68,1.13,1.32,47.70,-790.771484,-241.943359,474.365234,-1.693726,-3.662109,0.373840,,-328.366302,-500.796112,32.067181,,,,,0.000000,2020,3,10,10,52,33,11,1038
2,37.919388,-8.928224,3.60,0.293,319.87,12,1,0.68,1.13,1.32,47.70,-886.962891,-316.894531,516.113281,-2.693176,6.332397,4.127502,,-329.865692,-502.295502,32.058197,,,,,0.000000,2020,3,10,10,52,33,11,1038
3,37.919386,-8.928224,3.60,0.079,319.87,12,1,0.68,1.13,1.32,47.70,-815.917969,-256.103516,446.777344,-3.059387,-8.018494,-2.754211,,-338.862030,-508.293060,32.088150,,,,,0.000000,2020,3,10,10,52,33,11,1038
0,37.919391,-8.928224,3.70,0.636,350.65,12,1,0.68,1.13,1.32,47.70,-887.207031,-298.095703,461.181641,-5.615234,7.164001,3.120422,,-343.360199,-518.788757,32.097134,,,,,0.000000,2020,3,10,10,52,34,11,1038
1,37.919392,-8.928224,3.70,0.530,357.20,12,1,0.68,1.13,1.32,47.70,-860.107422,-331.054688,401.367188,-5.531311,1.144409,-0.610352,,-347.858368,-541.279602,32.097134,,,,,0.000000,2020,3,10,10,52,34,11,1038
2,37.919393,-8.928224,3.80,0.556,5.27,12,1,0.68,1.13,1.32,47.70,-858.398438,-332.519531,390.625000,0.038147,-7.881165,1.106262,,-341.860809,-535.282043,32.067181,,,,,0.000000,2020,3,10,10,52,34,11,1038
3,37.919394,-8.928223,3.90,0.535,20.13,12,1,0.68,1.13,1.32,47.70,-772.949219,-281.738281,355.957031,4.859924,-15.861511,1.724243,,-347.858368,-533.782654,32.112110,,,,,0.000000,2020,3,10,10,52,34,11,1038
0,37.919396,-8.928221,4.00,0.599,33.18,12,1,0.68,1.13,1.32,47.70,-698.242188,-225.585938,343.994141,5.233765,-18.493652,-0.846863,,-329.865692,-517.289368,32.091145,,,,,0.000000,2020,3,10,10,52,35,11,1038
1,37.919397,-8.928220,4.50,0.497,43.89,12,1,0.68,1.13,1.32,47.70,-674.804688,-233.642578,343.994141,-0.572205,-11.047363,-8.522034,,-323.868134,-500.796112,32.088150,,,,,0.000000,2020,3,10,10,52,35,11,1038
2,37.919398,-8.928218,4.70,0.472,43.89,12,1,0.68,1.13,1.32,47.70,-729.003906,-299.560547,352.294922,-2.799988,2.548218,-5.607605,,-323.868134,-500.796112,32.085152,,,,,0.000000,2020,3,10,10,52,35,11,1038
3,37.919399,-8.928217,4.70,0.566,47.73,12,1,0.68,1.13,1.32,47.70,-799.316406,-311.767578,393.554688,-2.349854,9.300232,0.190735,,-334.363861,-494.798553,32.082157,,,,,0.000000,2020,3,10,10,52,35,11,1038
0,37.919399,-8.928216,4.50,0.529,48.10,12,1,0.68,1.13,1.32,47.70,-787.353516,-287.109375,380.371094,-0.175476,8.293152,6.645203,,-325.367523,-487.301605,32.091145,,,,,0.000000,2020,3,10,10,52,36,11,1038
1,37.919399,-8.928215,4.30,0.565,43.34,12,1,0.68,1.13,1.32,47.70,-760.009766,-253.417969,359.375000,3.692627,-1.022339,8.850098,,-331.365082,-497.797333,32.079163,,,,,0.000000,2020,3,10,10,52,36,11,1038
2,37.919399,-8.928214,4.20,0.507,43.34,12,1,0.68,1.13,1.32,47.70,-710.693359,-260.742188,325.683594,2.784729,-9.269714,4.379272,,-310.373627,-506.793671,32.085152,,,,,0.000000,2020,3,10,10,52,36,11,1038
3,37.919400,-8.928214,4.10,0.473,43.34,12,1,0.68,1.27,1.44,47.70,-738.037109,-279.785156,357.910156,2.830505,-14.816284,4.463196,,-290.881561,-494.798553,32.088150,,,,,0.000000,2020,3,10,10,52,36,11,1038
0,37.919401,-8.928214,3.90,0.467,43.34,12,1,0.68,1.13,1.32,47.70,-760.986328,-289.550781,393.554688,-6.385803,-6.477356,-3.540039,,-310.373627,-487.301605,32.115105,,,,,0.000000,2020,3,10,10,52,37,11,1038
1,37.919401,-8.928214,3.80,0.407,43.34,12,1,0.68,1.13,1.32,47.70,-771.972656,-301.513672,389.404297,-14.747620,2.639771,-10.833740,,-311.873016,-475.306488,32.073174,,,,,0.000000,2020,3,10,10,52,37,11,1038
2,37.919401,-8.928216,3.50,0.523,359.18,12,1,0.68,1.13,1.32,47.70,-783.691406,-279.052734,381.591797,-15.281677,11.886597,-12.390137,,-343.360199,-497.797333,32.103123,,,,,0.000000,2020,3,10,10,52,37,11,1038
3,37.919402,-8.928217,3.10,0.676,329.59,12,1,0.68,1.13,1.32,47.70,-941.894531,-433.349609,430.908203,-9.323120,11.222839,-4.409790,,-350.857147,-518.788757,32.073174,,,,,0.000000,2020,3,10,10,52,37,11,1038
0,37.919403,-8.928217,3.00,0.802,330.99,12,1,0.68,1.13,1.32,47.70,-928.710938,-425.292969,434.570312,0.976562,2.128601,9.048462,,-341.860809,-502.295502,32.067181,,,,,0.000000,2020,3,10,10,52,38,11,1038
1,37.919405,-8.928218,2.70,0.870,335.55,12,1,0.72,1.13,1.34,47.70,-876.464844,-280.517578,455.810547,9.994507,-7.583618,14.244080,,-337.362640,-506.793671,32.085152,,,,,0.000000,2020,3,10,10,52,38,11,1038
2,37.919407,-8.928220,2.70,0.772,339.59,12,1,0.72,1.13,1.34,47.70,-825.439453,-265.869141,452.636719,3.814697,-8.598328,6.370544,,-317.870575,-479.804657,32.106117,,,,,0.000000,2020,3,10,10,52,38,11,1038
3,37.919408,-8.928221,2.60,0.816,340.19,12,1,0.72,1.13,1.34,47.70,-848.632812,-249.023438,474.121094,-6.065369,0.068665,-3.753662,,-302.876678,-484.302826,32.076168,,,,,0.000000,2020,3,10,10,52,38,11,1038
0,37.919410,-8.928224,2.40,0.959,326.17,12,1,0.72,1.13,1.34,47.70,-906.738281,-246.093750,517.089844,-9.918213,5.989075,-9.574890,,-317.870575,-487.301605,32.079163,,,,,0.000000,2020,3,10,10,52,39,11,1038
1,37.919411,-8.928227,2.20,1.145,320.94,12,1,0.72,1.13,1.34,47.70,-941.650391,-268.554688,517.578125,-9.696960,10.459900,-9.529114,,-331.365082,-515.789978,32.082157,,,,,0.000000,2020,3,10,10,52,39,11,1038
2,37.919413,-8.928229,2.00,1.309,317.40,12,1,0.72,1.13,1.34,47.70,-897.216797,-268.310547,485.351562,-1.419067,4.486084,-2.311707,,-341.860809,-517.289368,32.103123,,,,,0.000000,2020,3,10,10,52,39,11,1038
3,37.919415,-8.928232,1.90,1.231,317.29,12,1,0.72,1.13,1.34,47.70,-908.691406,-319.824219,463.134766,6.408691,-3.837585,3.822327,,-350.857147,-518.788757,32.118099,,,,,0.000000,2020,3,10,10,52,39,11,1038
0,37.919417,-8.928234,1.80,1.131,320.13,12,1,0.72,1.13,1.34,47.70,-911.865234,-298.583984,506.347656,12.390137,-8.468628,10.894775,,-337.362640,-517.289368,32.097134,,,,,0.000000,2020,3,10,10,52,40,11,1038
1,37.919420,-8.928235,1.80,0.991,325.71,12,1,0.68,1.13,1.32,47.70,-903.320312,-308.593750,462.402344,12.840271,-10.513306,11.146545,,-328.366302,-490.300385,32.103123,,,,,0.000000,2020,3,10,10,52,40,11,1038
2,37.919421,-8.928237,1.90,0.774,328.12,12,1,0.68,1.13,1.32,47.70,-819.335938,-277.343750,421.142578,5.767822,-8.438110,4.020691,,-310.373627,-499.296722,32.085152,,,,,0.000000,2020,3,10,10,52,40,11,1038
3,37.919423,-8.928239,2.10,0.671,328.52,12,1,0.68,1.13,1.32,47.70,-708.984375,-210.449219,353.027344,0.274658,-6.324768,-3.875732,,-325.367523,-487.301605,32.094139,,,,,0.000000,2020,3,10,10,52,40,11,1038
0,37.919425,-8.928241,2.20,0.729,320.84,12,1,0.68,1.13,1.32,47.70,-783.203125,-283.203125,403.564453,0.053406,-7.598877,-5.905151,,-317.870575,-494.798553,32.091145,,,,,0.000000,2020,3,10,10,52,41,11,1038
1,37.919426,-8.928243,2.20,0.797,315.20,12,1,0.68,1.13,1.32,47.70,-847.900391,-367.675781,423.095703,-1.716614,3.601074,0.740051,,-343.360199,-500.796112,32.100128,,,,,0.000000,2020,3,10,10,52,41,11,1038
2,37.919427,-8.928245,2.10,0.781,312.97,12,1,0.72,1.13,1.34,47.70,-889.892578,-295.410156,447.753906,1.319885,5.249023,5.996704,,-316.371185,-503.794891,32.091145,,,,,0.000000,2020,3,10,10,52,41,11,1038
3,37.919428,-8.928247,2.10,0.662,309.96,12,1,0.72,1.13,1.34,47.70,-821.533203,-287.353516,387.207031,0.595093,-1.495361,2.456665,,-310.373627,-506.793671,32.103123,,,,,0.000000,2020,3,10,10,52,41,11,1038
0,37.919429,-8.928248,2.20,0.423,309.96,12,1,0.68,1.13,1.32,47.70,-693.847656,-222.412109,309.570312,-1.838684,-11.299133,-10.147095,,-308.874237,-493.299164,32.112110,,,,,0.000000,2020,3,10,10,52,42,11,1038
1,37.919429,-8.928249,2.20,0.339,309.96,12,1,0.68,1.13,1.32,47.70,-656.250000,-209.472656,320.800781,-3.402710,-18.394470,-20.523071,,-323.868134,-503.794891,32.088150,,,,,0.000000,2020,3,10,10,52,42,11,1038
2,37.919429,-8.928250,2.20,0.431,309.96,12,1,0.68,1.13,1.32,47.70,-775.878906,-365.234375,400.390625,-5.683899,-4.951477,-13.732910,,-335.863251,-490.300385,32.103123,,,,,0.000000,2020,3,10,10,52,42,11,1038
3,37.919430,-8.928250,2.00,0.599,310.94,12,1,0.68,1.27,1.44,47.70,-916.503906,-401.123047,481.933594,5.073547,8.560181,10.910034,,-317.870575,-487.301605,32.079163,,,,,0.000000,2020,3,10,10,52,42,11,1038
0,37.919432,-8.928250,2.00,0.624,333.99,12,1,0.68,1.27,1.44,47.70,-978.271484,-416.503906,509.277344,12.054443,9.094238,26.390076,,-302.876678,-473.807098,32.106117,,,,,0.000000,2020,3,10,10,52,43,11,1038
1,37.919433,-8.928250,2.00,0.582,342.37,12,1,0.68,1.27,1.44,47.70,-902.832031,-258.789062,435.546875,11.283875,6.500244,21.026611,,-271.389496,-494.798553,32.088150,,,,,0.000000,2020,3,10,10,52,43,11,1038
2,37.919434,-8.928251,2.20,0.381,349.40,12,1,0.68,1.27,1.44,47.70,-774.902344,-193.847656,349.609375,0.984192,0.221252,2.761841,,-278.886444,-484.302826,32.109116,,,,,0.000000,2020,3,10,10,52,43,11,1038
3,37.919434,-8.928251,2.30,0.088,349.40,12,1,0.68,1.27,1.44,47.70,-676.269531,-224.121094,280.761719,-8.460999,-10.154724,-16.059875,,-269.890106,-485.802216,32.094139,,,,,0.000000,2020,3,10,10,52,43,11,1038
0,37.919433,-8.928251,2.30,0.186,349.40,12,1,0.68,1.13,1.32,47.70,-667.236328,-326.171875,256.835938,-16.166687,-18.768311,-29.296875,,-295.379730,-479.804657,32.106117,,,,,0.000000,2020,3,10,10,52,44,11,1038
1,37.919433,-8.928251,2.30,0.279,349.40,12,1,0.68,1.13,1.32,47.70,-849.121094,-357.177734,413.574219,-8.529663,-21.095276,-22.583008,,-314.871796,-484.302826,32.088150,,,,,0.000000,2020,3,10,10,52,44,11,1038
2,37.919433,-8.928251,2.30,0.161,349.40,12,1,0.68,1.13,1.32,47.70,-772.705078,-301.757812,442.138672,-2.693176,-0.099182,-4.875183,,-308.874237,-467.809540,32.106117,,,,,0.000000,2020,3,10,10,52,44,11,1038
3,37.919433,-8.928251,2.10,0.128,349.40,12,1,0.68,1.13,1.32,47.70,-862.060547,-366.455078,471.923828,-0.099182,13.595581,7.514954,,-319.369965,-475.306488,32.100128,,,,,0.000000,2020,3,10,10,52,44,11,1038
0,37.919434,-8.928251,2.10,0.483,354.70,12,1,0.68,1.13,1.32,47.70,-949.218750,-250.976562,535.156250,1.441956,20.515442,13.282776,,-301.377289,-463.311371,32.094139,,,,,0.000000,2020,3,10,10,52,45,11,1038
1,37.919435,-8.928252,1.90,0.636,1.02,12,1,0.68,1.13,1.32,47.70,-897.705078,-285.156250,422.363281,1.266479,12.680054,10.627747,,-301.377289,-463.311371,32.097134,,,,,0.000000,2020,3,10,10,52,45,11,1038
2,37.919438,-8.928251,2.00,0.843,5.16,12,1,0.68,1.13,1.32,47.70,-847.167969,-275.878906,402.832031,-1.014709,4.013062,3.318787,,-283.384613,-479.804657,32.109116,,,,,0.000000,2020,3,10,10,52,45,11,1038
3,37.919439,-8.928251,2.10,0.751,6.76,12,1,0.72,1.13,1.34,47.70,-881.835938,-344.970703,377.441406,-0.442505,-0.465393,1.098633,,-266.891327,-469.308929,32.100128,,,,,0.000000,2020,3,10,10,52,45,11,1038
0,37.919441,-8.928250,2.00,0.716,7.47,12,1,0.68,1.13,1.32,47.70,-820.068359,-265.625000,414.062500,0.389099,-6.050110,-2.334595,,-263.892548,-466.310150,32.094139,,,,,0.000000,2020,3,10,10,52,46,11,1038
1,37.919442,-8.928250,2.10,0.517,7.62,12,1,0.68,1.13,1.32,47.70,-827.880859,-293.701172,403.076172,3.059387,-8.201599,-4.554749,,-269.890106,-455.814423,32.103123,,,,,0.000000,2020,3,10,10,52,46,11,1038
2,37.919444,-8.928249,2.20,0.462,8.54,12,1,0.68,1.13,1.32,47.70,-775.634766,-300.781250,378.662109,0.892639,-4.638672,-5.508423,,-278.886444,-469.308929,32.103123,,,,,0.000000,2020,3,10,10,52,46,11,1038
3,37.919444,-8.928249,2.20,0.380,3.98,12,1,0.68,1.13,1.32,47.70,-767.089844,-298.095703,373.291016,-0.595093,-3.517151,-6.690979,,-281.885223,-460.312592,32.121094,,,,,0.000000,2020,3,10,10,52,46,11,1038
0,37.919445,-8.928249,2.10,0.374,2.28,12,1,0.68,1.27,1.44,47.70,-755.859375,-312.744141,346.679688,-1.876831,-2.937317,-6.584167,,-283.384613,-443.819305,32.094139,,,,,0.000000,2020,3,10,10,52,47,11,1038
1,37.919445,-8.928249,2.00,0.310,2.28,12,1,0.68,1.27,1.44,47.70,-788.818359,-322.998047,366.943359,-0.526428,-6.080627,-3.486633,,-292.380951,-463.311371,32.121094,,,,,0.000000,2020,3,10,10,52,47,11,1038
2,37.919446,-8.928249,1.90,0.397,352.41,12,1,0.68,1.13,1.32,47.70,-815.673828,-311.035156,398.437500,1.213074,-7.926941,-0.541687,,-275.887665,-458.813202,32.109116,,,,,0.000000,2020,3,10,10,52,47,11,1038
3,37.919446,-8.928249,1.70,0.532,357.09,12,1,0.68,1.13,1.32,47.70,-842.285156,-330.810547,423.095703,2.868652,-7.392883,2.563477,,-266.891327,-451.316254,32.079163,,,,,0.000000,2020,3,10,10,52,47,11,1038
0,37.919447,-8.928249,1.50,0.570,357.77,12,1,0.68,1.13,1.32,47.70,-820.312500,-298.583984,417.968750,2.990723,-6.225586,6.706238,,-265.391937,-455.814423,32.097134,,,,,0.000000,2020,3,10,10,52,48,11,1038
1,37.919448,-8.928249,1.40,0.602,355.73,12,1,0.68,1.13,1.32,47.70,-863.037109,-312.988281,459.960938,7.087708,-0.755310,7.705688,,-266.891327,-458.813202,32.100128,,,,,0.000000,2020,3,10,10,52,48,11,1038
2,37.919450,-8.928250,1.30,0.735,353.78,12,1,0.68,1.13,1.32,47.70,-864.257812,-297.119141,474.365234,4.745483,5.058289,4.547119,,-266.891327,-436.322357,32.109116,,,,,0.000000,2020,3,10,10,52,48,11,1038
3,37.919452,-8.928250,1.30,0.858,350.82,12,1,0.68,1.13,1.32,47.70,-880.859375,-305.419922,450.927734,0.968933,10.467529,1.022339,,-248.898666,-454.315033,32.112110,,,,,0.000000,2020,3,10,10,52,48,11,1038
0,37.919453,-8.928251,1.30,0.830,349.24,12,1,0.68,1.13,1.32,47.70,-855.224609,-300.781250,400.390625,-4.745483,9.597778,-4.188538,,-253.396835,-448.317474,32.124092,,,,,0.000000,2020,3,10,10,52,49,11,1038
1,37.919454,-8.928251,1.30,0.775,348.67,12,1,0.68,1.13,1.32,47.70,-786.865234,-291.503906,343.261719,-5.882263,0.244141,-10.932922,,-262.393158,-470.808319,32.103123,,,,,0.000000,2020,3,10,10,52,49,11,1038
2,37.919455,-8.928252,1.40,0.509,344.21,12,1,0.68,1.13,1.32,47.70,-707.763672,-437.011719,194.335938,-4.699707,-10.719299,-17.318726,,-265.391937,-448.317474,32.100128,,,,,0.000000,2020,3,10,10,52,49,11,1038
3,37.919455,-8.928252,1.40,0.336,344.21,12,1,0.68,1.13,1.32,47.70,-714.355469,-512.207031,231.689453,-7.705688,-17.616272,-15.945435,,-271.389496,-439.321136,32.115105,,,,,0.000000,2020,3,10,10,52,49,11,1038
0,37.919455,-8.928252,1.30,0.320,344.21,12,1,0.68,1.13,1.32,47.70,-810.546875,-347.656250,398.681641,-1.029968,-8.674622,-1.464844,,-265.391937,-445.318695,32.112110,,,,,0.000000,2020,3,10,10,52,50,11,1038
1,37.919456,-8.928253,1.20,0.517,331.95,12,1,0.68,1.13,1.32,47.70,-933.837891,-406.738281,474.121094,-3.135681,8.995056,5.363464,,-230.905991,-434.822968,32.082157,,,,,0.000000,2020,3,10,10,52,50,11,1038
2,37.919457,-8.928253,1.00,0.513,338.03,12,1,0.68,1.13,1.32,47.70,-952.636719,-360.107422,486.328125,-6.423950,24.856567,1.426697,,-244.400497,-436.322357,32.100128,,,,,0.000000,2020,3,10,10,52,50,11,1038
3,37.919458,-8.928254,0.80,0.725,342.32,12,1,0.68,1.13,1.32,47.70,-886.474609,-311.767578,431.884766,-12.397766,21.820068,-11.924744,,-236.903549,-439.321136,32.091145,,,,,0.000000,2020,3,10,10,52,50,11,1038
0,37.919460,-8.928254,0.70,0.757,349.43,12,1,0.68,1.13,1.32,47.70,-883.300781,-388.427734,408.447266,-12.626648,14.160156,-16.044617,,-257.894989,-452.815643,32.106117,,,,,0.000000,2020,3,10,10,52,51,11,1038
1,37.919461,-8.928254,0.70,0.702,359.90,12,1,0.68,1.13,1.32,47.70,-881.591797,-402.343750,398.681641,-2.601624,4.386902,1.235962,,-256.395599,-466.310150,32.103123,,,,,0.000000,2020,3,10,10,52,51,11,1038
2,37.919462,-8.928254,0.50,0.458,8.06,12,1,0.68,1.13,1.32,47.70,-812.255859,-326.171875,360.839844,10.833740,-6.965637,15.007019,,-251.897446,-458.813202,32.112110,,,,,0.000000,2020,3,10,10,52,51,11,1038
3,37.919461,-8.928253,0.40,0.269,8.06,12,1,0.68,1.13,1.32,47.70,-725.341797,-231.933594,326.904297,14.839172,-14.282227,14.404297,,-209.914536,-431.824188,32.106117,,,,,0.000000,2020,3,10,10,52,51,11,1038
0,37.919461,-8.928253,0.50,0.209,8.06,12,1,0.68,1.13,1.32,47.70,-634.765625,-150.390625,298.339844,7.675171,-17.189026,-0.564575,,-185.924301,-410.832733,32.094139,,,,,0.000000,2020,3,10,10,52,52,11,1038
1,37.919460,-8.928253,0.40,0.194,8.06,12,1,0.68,1.13,1.32,47.70,-649.658203,-176.757812,310.791016,-6.889343,-16.693115,-19.760132,,-187.423691,-407.833954,32.133076,,,,,0.000000,2020,3,10,10,52,52,11,1038
2,37.919460,-8.928253,0.30,0.075,8.06,12,1,0.68,1.13,1.32,47.70,-790.771484,-323.730469,480.468750,-11.947632,-8.720398,-19.508362,,-199.418808,-407.833954,32.112110,,,,,0.000000,2020,3,10,10,52,52,11,1038
3,37.919461,-8.928252,0.10,0.358,8.06,12,1,0.68,1.13,1.32,47.70,-895.996094,-340.820312,527.587891,-7.202148,7.942200,-4.821777,,-205.416367,-403.335785,32.121094,,,,,0.000000,2020,3,10,10,52,52,11,1038
0,37.919462,-8.928253,-0.10,0.381,8.06,12,1,0.68,1.13,1.32,47.70,-1023.437500,-401.123047,555.419922,-4.096985,17.410278,9.796143,,-224.908432,-410.832733,32.085152,,,,,0.000000,2020,3,10,10,52,53,11,1038
1,37.919463,-8.928253,-0.30,0.489,3.00,12,1,0.68,1.13,1.32,47.70,-974.121094,-266.845703,514.892578,2.471924,17.219543,14.244080,,-193.421249,-421.328461,32.103123,,,,,0.000000,2020,3,10,10,52,53,11,1038
2,37.919464,-8.928254,-0.40,0.553,358.10,12,1,0.68,1.13,1.32,47.70,-955.566406,-275.390625,479.736328,7.064819,4.844666,8.773804,,-193.421249,-424.327240,32.094139,,,,,0.000000,2020,3,10,10,52,53,11,1038
3,37.919466,-8.928254,-0.50,0.658,354.50,12,1,0.68,1.13,1.32,47.70,-910.888672,-261.718750,443.359375,5.638123,0.473022,-1.419067,,-184.424911,-427.326019,32.106117,,,,,0.000000,2020,3,10,10,52,53,11,1038
0,37.919467,-8.928255,-0.50,0.520,355.43,12,1,0.68,1.13,1.32,47.70,-832.031250,-250.488281,402.343750,1.373291,-5.165100,-8.819580,,-194.920639,-445.318695,32.100128,,,,,0.000000,2020,3,10,10,52,54,11,1038
1,37.919467,-8.928255,-0.50,0.351,355.43,12,1,0.68,1.13,1.32,47.70,-719.970703,-250.976562,350.341797,3.036499,-11.535645,-10.108948,,-229.406601,-439.321136,32.130081,,,,,0.000000,2020,3,10,10,52,54,11,1038
2,37.919468,-8.928254,-0.60,0.286,355.43,12,1,0.68,1.13,1.32,47.70,-645.263672,-206.054688,317.626953,7.156372,-16.265869,-6.507874,,-229.406601,-428.825409,32.112110,,,,,0.000000,2020,3,10,10,52,54,11,1038
