timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2023-07-06 10:47:13.000,0,39.342376,-9.477593,-0.1,0.344,203.59,10,1,1.05,1.25,1.63,48.7,-94.238281,-22.460938,992.919922,4.91333,-90.362549,-27.770996,-902.632507,-793.177063,446.818085,26.517117,,,,,,2023,7,6,10,47,13,0,8535
2023-07-06 10:47:13.000,1,39.342376,-9.477593,-0.1,0.344,203.59,10,1,1.05,1.25,1.63,48.7,54.199219,11.474609,1138.427734,-13.671875,-25.32959,8.483887,-955.111145,-746.695984,412.332123,26.523108,,,,,,2023,7,6,10,47,13,0,8535
2023-07-06 10:47:13.000,2,39.342375,-9.477592,-0.1,0.418,203.59,10,1,1.05,1.25,1.63,48.7,16.357422,26.855469,1078.613281,-31.402588,8.666992,11.901855,-922.124573,-749.694763,442.319916,26.511127,,,,,,2023,7,6,10,47,13,0,8535
2023-07-06 10:47:13.000,3,39.342374,-9.477592,0,0.405,188.15,10,1,1.05,1.25,1.63,48.7,-68.115234,9.033203,1164.0625,-12.878418,-21.820068,9.887695,-883.140442,-766.188049,476.805878,26.514122,,,,,,2023,7,6,10,47,13,0,8535
2023-07-06 10:47:14.000,0,39.342372,-9.477591,0,0.407,178.14,10,1,1.05,1.25,1.63,48.7,14.892578,64.697266,1068.359375,-22.094727,-23.681641,-7.69043,-911.628845,-779.682556,463.311371,26.505136,,,,,,2023,7,6,10,47,14,0,8535
2023-07-06 10:47:14.000,1,39.342372,-9.477591,0,0.407,178.14,10,1,1.05,1.25,1.63,48.7,0,54.443359,1068.847656,-39.0625,-5.889893,7.904053,-902.632507,-766.188049,464.81076,26.511127,,,,,,2023,7,6,10,47,14,0,8535
2023-07-06 10:47:14.000,2,39.342372,-9.477591,0.2,0.206,178.14,10,1,1.05,1.25,1.63,48.7,-36.132812,4.638672,1044.433594,-4.516602,-10.437012,11.169434,-880.141663,-802.173401,484.302826,26.538084,,,,,,2023,7,6,10,47,14,0,8535
2023-07-06 10:47:14.000,3,39.342371,-9.477591,0.1,0.284,178.14,10,1,1.05,1.25,1.63,48.7,-40.527344,-2.441406,1066.894531,5.767822,-52.55127,2.105713,-890.63739,-769.186829,479.804657,26.526104,,,,,,2023,7,6,10,47,14,0,8535
2023-07-06 10:47:15.000,0,39.342369,-9.477588,0.1,0.651,150.27,10,1,1.05,1.25,1.63,48.7,13.671875,35.888672,918.701172,-22.735596,-34.973145,1.678467,-932.6203,-730.202698,446.818085,26.47818,,,,,,2023,7,6,10,47,15,0,8535
2023-07-06 10:47:15.000,1,39.342369,-9.477588,0.1,0.651,149.01,10,1,1.05,1.25,1.63,48.7,2.441406,76.904297,937.744141,-78.338623,-33.081055,4.882812,-943.116028,-767.687439,433.323578,26.505136,,,,,,2023,7,6,10,47,15,0,8535
2023-07-06 10:47:15.000,2,39.342368,-9.477587,0.1,0.52,149.01,10,1,1.05,1.25,1.63,48.7,16.845703,-59.570312,1185.546875,47.119141,9.460449,11.047363,-917.626404,-773.684998,446.818085,26.538084,,,,,,2023,7,6,10,47,15,0,8535
2023-07-06 10:47:15.000,3,39.342368,-9.477586,0,0.457,149.01,10,1,1.05,1.25,1.63,48.7,-87.890625,-67.626953,1078.125,29.205322,-44.250488,-2.227783,-901.133118,-695.716736,466.31015,26.493156,,,,,,2023,7,6,10,47,15,0,8535
2023-07-06 10:47:16.000,0,39.342367,-9.477582,0.1,0.577,149.01,10,1,1.05,1.25,1.63,48.7,57.128906,95.458984,1057.861328,-39.703369,-6.622314,-0.88501,-940.117249,-701.714294,454.315033,26.523108,,,,,,2023,7,6,10,47,16,0,8535
2023-07-06 10:47:16.000,1,39.342367,-9.477582,0.1,0.577,149.01,10,1,1.05,1.25,1.63,48.7,-96.191406,58.105469,970.703125,-61.889648,-47.180176,-4.089355,-908.630066,-712.210022,458.813202,26.496151,,,,,,2023,7,6,10,47,16,0,8535
2023-07-06 10:47:16.000,2,39.342366,-9.477584,-0.2,0.487,149.01,10,1,1.05,1.25,1.63,48.7,-6.103516,-22.705078,1216.796875,-26.947021,-50.567627,35.888672,-967.106262,-773.684998,382.34433,26.520113,,,,,,2023,7,6,10,47,16,0,8535
2023-07-06 10:47:16.000,3,39.342365,-9.477585,-0.3,0.462,149.01,10,1,1.05,1.25,1.63,48.7,13.671875,-63.720703,1311.767578,5.432129,55.145264,37.628174,-931.120911,-799.174622,443.819305,26.496151,,,,,,2023,7,6,10,47,16,0,8535
2023-07-06 10:47:17.000,0,39.342366,-9.477586,-0.5,0.126,149.01,10,1,1.05,1.25,1.63,48.7,-53.466797,72.265625,1137.451172,5.523682,-26.306152,28.625488,-862.148987,-772.185608,497.797333,26.484171,,,,,,2023,7,6,10,47,17,0,8535
2023-07-06 10:47:17.000,1,39.342366,-9.477586,-0.5,0.126,149.01,10,1,1.05,1.25,1.63,48.7,-52.001953,59.570312,1007.8125,-25.115967,-46.936035,-3.051758,-854.652039,-772.185608,497.797333,26.499146,,,,,,2023,7,6,10,47,17,0,8535
2023-07-06 10:47:17.000,2,39.342366,-9.477586,-0.3,0.155,149.01,10,1,1.05,1.25,1.63,48.7,9.277344,14.404297,1048.339844,-35.827637,-38.848877,7.965088,-904.131897,-784.180725,463.311371,26.505136,,,,,,2023,7,6,10,47,17,0,8535
2023-07-06 10:47:17.000,3,39.342366,-9.477586,-0.2,0.037,149.01,10,1,1.05,1.25,1.63,48.7,0.976562,-27.34375,1071.533203,4.302979,-6.378174,5.096436,-895.135559,-793.177063,464.81076,26.505136,,,,,,2023,7,6,10,47,17,0,8535
2023-07-06 10:47:18.000,0,39.342364,-9.477586,0,0.234,149.01,10,1,1.05,1.25,1.63,48.7,-43.701172,10.009766,1097.167969,-2.105713,-46.173096,2.288818,-902.632507,-761.68988,476.805878,26.508133,,,,,,2023,7,6,10,47,18,0,8535
2023-07-06 10:47:18.000,1,39.342364,-9.477586,0,0.234,149.01,10,1,1.05,1.25,1.63,48.7,41.503906,83.007812,1081.298828,-38.360596,-11.444092,-3.540039,-889.138,-748.195374,455.814423,26.511127,,,,,,2023,7,6,10,47,18,0,8535
2023-07-06 10:47:18.000,2,39.342363,-9.477587,0.1,0.46,149.01,10,1,1.05,1.25,1.63,48.7,-49.316406,57.617188,1070.800781,-56.213379,-25.268555,5.584717,-904.131897,-796.175842,455.814423,26.520113,,,,,,2023,7,6,10,47,18,0,8535
2023-07-06 10:47:18.000,3,39.342361,-9.477588,0.1,0.635,149.01,10,1,1.05,1.25,1.63,48.7,-5.615234,4.638672,1034.423828,-1.678467,-37.384033,11.535645,-922.124573,-805.17218,431.824188,26.523108,,,,,,2023,7,6,10,47,18,0,8535
2023-07-06 10:47:19.000,0,39.342359,-9.477591,0.1,0.513,149.01,10,1,1.05,1.25,1.63,48.7,-43.945312,16.357422,990.722656,-28.320312,-26.45874,-6.866455,-904.131897,-767.687439,433.323578,26.490162,,,,,,2023,7,6,10,47,19,0,8535
2023-07-06 10:47:19.000,1,39.342359,-9.477591,0.1,0.513,149.01,10,1,1.05,1.25,1.63,48.7,19.775391,-15.136719,1120.605469,-34.759521,-31.677246,32.073975,-922.124573,-821.665466,419.829071,26.523108,,,,,,2023,7,6,10,47,19,0,8535
2023-07-06 10:47:19.000,2,39.342358,-9.477591,0,0.46,149.01,10,1,1.05,1.25,1.63,48.7,25.390625,-49.560547,1164.550781,20.141602,31.982422,53.039551,-871.145325,-821.665466,461.811981,26.529099,,,,,,2023,7,6,10,47,19,0,8535
2023-07-06 10:47:19.000,3,39.342358,-9.477591,-0.1,0.362,149.01,10,1,1.05,1.25,1.63,48.7,-136.71875,-54.931641,1120.117188,-6.713867,-36.254883,78.643799,-814.168518,-829.162415,479.804657,26.514122,,,,,,2023,7,6,10,47,19,0,8535
2023-07-06 10:47:20.000,0,39.342356,-9.477589,0,0.294,149.01,10,1,1.05,1.25,1.63,48.7,3.662109,95.947266,1152.832031,-3.875732,-26.885986,7.843018,-860.649597,-841.157532,461.811981,26.535088,,,,,,2023,7,6,10,47,20,0,8535
2023-07-06 10:47:20.000,1,39.342356,-9.477589,0,0.294,149.01,10,1,1.05,1.25,1.63,48.7,-3.662109,77.880859,1107.177734,-13.031006,20.41626,-9.70459,-826.163635,-814.168518,499.296722,26.535088,,,,,,2023,7,6,10,47,20,0,8535
2023-07-06 10:47:20.000,2,39.342356,-9.477589,0.1,0.233,149.01,10,1,1.05,1.25,1.63,48.7,-129.882812,109.863281,1024.169922,-4.852295,-58.074951,-21.087646,-824.664246,-796.175842,497.797333,26.493156,,,,,,2023,7,6,10,47,20,0,8535
2023-07-06 10:47:20.000,3,39.342355,-9.477588,0.2,0.377,149.01,10,1,1.05,1.25,1.63,48.7,-34.667969,74.707031,908.203125,-28.259277,-73.516846,-21.636963,-889.138,-779.682556,451.316254,26.514122,,,,,,2023,7,6,10,47,20,0,8535
2023-07-06 10:47:21.000,0,39.342351,-9.477586,0.3,0.597,160.75,10,1,1.05,1.25,1.63,48.7,42.724609,67.138672,988.28125,-43.579102,-5.92041,-7.385254,-926.622742,-811.169739,428.825409,26.517117,,,,,,2023,7,6,10,47,21,0,8535
2023-07-06 10:47:21.000,1,39.342351,-9.477586,0.3,0.597,160.75,10,1,1.05,1.25,1.63,48.7,-61.767578,-19.775391,995.361328,-1.739502,-22.43042,0.12207,-904.131897,-799.174622,433.323578,26.523108,,,,,,2023,7,6,10,47,21,0,8535
2023-07-06 10:47:21.000,2,39.342350,-9.477586,0.1,0.644,165.52,10,1,1.05,1.25,1.63,48.7,2.929688,-4.150391,1031.494141,-21.362305,-35.552979,-3.692627,-917.626404,-781.181946,446.818085,26.511127,,,,,,2023,7,6,10,47,21,0,8535
2023-07-06 10:47:21.000,3,39.342349,-9.477585,0,0.717,165.25,10,1,1.05,1.25,1.63,48.7,11.962891,-5.126953,1119.628906,-28.533936,-3.78418,1.12915,-908.630066,-784.180725,433.323578,26.523108,,,,,,2023,7,6,10,47,21,0,8535
2023-07-06 10:47:22.000,0,39.342347,-9.477583,-0.3,0.555,169.57,10,1,1.05,1.25,1.63,48.7,-68.847656,2.929688,1041.259766,18.707275,-37.506104,-2.258301,-904.131897,-760.190491,451.316254,26.511127,,,,,,2023,7,6,10,47,22,0,8535
2023-07-06 10:47:22.000,1,39.342347,-9.477583,-0.3,0.555,169.57,10,1,1.05,1.25,1.63,48.7,-41.015625,43.212891,993.896484,-16.906738,-63.110352,-24.169922,-929.621521,-718.207581,427.326019,26.493156,,,,,,2023,7,6,10,47,22,0,8535
2023-07-06 10:47:22.000,2,39.342346,-9.477582,-0.3,0.603,164.05,10,1,1.05,1.25,1.63,48.7,30.761719,9.521484,1114.746094,-45.257568,-24.810791,0.12207,-964.107483,-725.704529,382.34433,26.526104,,,,,,2023,7,6,10,47,22,0,8535
2023-07-06 10:47:22.000,3,39.342346,-9.477582,-0.4,0.415,164.05,10,1,1.05,1.25,1.63,48.7,35.400391,28.564453,1190.185547,-12.054443,5.157471,18.280029,-944.615417,-766.188049,415.330902,26.490162,,,,,,2023,7,6,10,47,22,0,8535
2023-07-06 10:47:23.000,0,39.342346,-9.477581,-0.6,0.258,164.05,10,1,1.05,1.25,1.63,48.7,-77.880859,12.207031,1238.037109,-14.160156,-9.82666,13.214111,-884.639832,-740.698425,458.813202,26.511127,,,,,,2023,7,6,10,47,23,0,8535
2023-07-06 10:47:23.000,1,39.342346,-9.477581,-0.6,0.258,164.05,10,1,1.05,1.25,1.63,48.7,7.568359,60.546875,1178.222656,-21.728516,-16.63208,18.890381,-881.641052,-764.68866,478.305267,26.511127,,,,,,2023,7,6,10,47,23,0,8535
2023-07-06 10:47:23.000,2,39.342346,-9.477581,-0.7,0.249,164.05,10,1,1.05,1.25,1.63,48.7,-37.109375,70.800781,1088.867188,-3.723145,-28.167725,20.812988,-890.63739,-781.181946,472.307709,26.538084,,,,,,2023,7,6,10,47,23,0,8535
2023-07-06 10:47:23.000,3,39.342347,-9.477581,-0.7,0.318,164.05,10,1,1.05,1.25,1.63,48.7,-21.484375,18.554688,1052.001953,15.991211,-32.196045,7.080078,-898.134338,-742.197815,464.81076,26.520113,,,,,,2023,7,6,10,47,23,0,8535
2023-07-06 10:47:24.000,0,39.342346,-9.477580,-0.7,0.268,164.05,10,1,1.05,1.24,1.63,48.7,-45.166016,39.0625,997.558594,-35.491943,-35.827637,-21.575928,-901.133118,-724.205139,466.31015,26.514122,,,,,,2023,7,6,10,47,24,0,8535
2023-07-06 10:47:24.000,1,39.342346,-9.477580,-0.7,0.268,164.05,10,1,1.05,1.24,1.63,48.7,-18.554688,69.335938,957.519531,-54.382324,-54.077148,-0.12207,-913.128235,-742.197815,439.321136,26.532093,,,,,,2023,7,6,10,47,24,0,8535
2023-07-06 10:47:24.000,2,39.342346,-9.477580,-0.6,0.251,164.05,10,1,1.05,1.24,1.63,48.7,30.517578,23.193359,1026.123047,-28.869629,-11.84082,7.568359,-938.617859,-772.185608,425.82663,26.517117,,,,,,2023,7,6,10,47,24,0,8535
2023-07-06 10:47:24.000,3,39.342345,-9.477581,-0.7,0.389,164.05,10,1,1.05,1.24,1.63,48.7,-57.128906,-89.599609,1137.451172,2.990723,-18.554688,4.882812,-926.622742,-755.692322,443.819305,26.550064,,,,,,2023,7,6,10,47,24,0,8535
2023-07-06 10:47:25.000,0,39.342344,-9.477581,-0.9,0.265,164.05,10,1,1.05,1.24,1.63,48.7,49.316406,-14.160156,1234.130859,14.526367,10.192871,4.02832,-919.125793,-716.708191,458.813202,26.520113,,,,,,2023,7,6,10,47,25,0,8535
2023-07-06 10:47:25.000,1,39.342344,-9.477581,-0.9,0.265,164.05,10,1,1.05,1.24,1.63,48.7,-64.453125,69.824219,1021.240234,-24.44458,-17.150879,-19.165039,-868.146545,-689.719177,484.302826,26.520113,,,,,,2023,7,6,10,47,25,0,8535
2023-07-06 10:47:25.000,2,39.342343,-9.477581,-0.8,0.283,164.05,10,1,1.05,1.24,1.63,48.7,-86.669922,61.279297,1016.845703,-44.586182,-98.693848,1.068115,-925.123352,-701.714294,457.313812,26.502142,,,,,,2023,7,6,10,47,25,0,8535
2023-07-06 10:47:25.000,3,39.342343,-9.477582,-0.7,0.51,164.05,10,1,1.05,1.24,1.63,48.7,67.382812,-15.380859,1114.990234,-17.791748,-5.950928,13.519287,-932.6203,-737.699646,404.835175,26.475185,,,,,,2023,7,6,10,47,25,0,8535
2023-07-06 10:47:26.000,0,39.342341,-9.477583,-0.9,0.397,164.05,10,1,1.05,1.24,1.63,48.7,-7.080078,4.150391,1170.410156,-3.204346,-7.598877,11.077881,-923.623962,-743.697205,436.322357,26.541079,,,,,,2023,7,6,10,47,26,0,8535
2023-07-06 10:47:26.000,1,39.342341,-9.477583,-0.9,0.397,164.05,10,1,1.05,1.24,1.63,48.7,-44.921875,20.996094,1053.955078,0.946045,-19.012451,-2.349854,-902.632507,-713.709412,442.319916,26.487165,,,,,,2023,7,6,10,47,26,0,8535
2023-07-06 10:47:26.000,2,39.342341,-9.477584,-0.8,0.222,164.05,10,1,1.05,1.24,1.63,48.7,6.835938,29.785156,1064.697266,-40.130615,-22.827148,7.69043,-904.131897,-724.205139,455.814423,26.511127,,,,,,2023,7,6,10,47,26,0,8535
2023-07-06 10:47:26.000,3,39.342341,-9.477584,-0.8,0.153,164.05,10,1,1.05,1.24,1.63,48.7,6.103516,8.300781,999.755859,0.793457,-6.04248,12.329102,-892.13678,-740.698425,466.31015,26.523108,,,,,,2023,7,6,10,47,26,0,8535
2023-07-06 10:47:27.000,0,39.342339,-9.477583,-0.7,0.409,164.05,10,1,1.05,1.24,1.63,48.7,-53.955078,15.136719,929.6875,-19.927979,-74.310303,-4.79126,-931.120911,-712.210022,443.819305,26.538084,,,,,,2023,7,6,10,47,27,0,8535
2023-07-06 10:47:27.000,1,39.342339,-9.477583,-0.7,0.409,164.05,10,1,1.05,1.24,1.63,48.7,40.771484,21.972656,970.947266,-27.130127,-34.637451,1.953125,-958.109924,-707.711853,403.335785,26.508133,,,,,,2023,7,6,10,47,27,0,8535
2023-07-06 10:47:27.000,2,39.342338,-9.477582,-0.9,0.514,159.43,10,1,1.05,1.24,1.63,48.7,-6.103516,-54.6875,1124.511719,-13.092041,9.521484,18.249512,-931.120911,-719.70697,433.323578,26.523108,,,,,,2023,7,6,10,47,27,0,8535
2023-07-06 10:47:27.000,3,39.342338,-9.477582,-1.1,0.49,159.43,10,1,1.05,1.24,1.63,48.7,9.277344,-5.371094,1105.957031,0.549316,5.126953,23.284912,-904.131897,-736.200256,466.31015,26.505136,,,,,,2023,7,6,10,47,27,0,8535
2023-07-06 10:47:28.000,0,39.342337,-9.477580,-1.4,0.406,159.43,10,1,1.05,1.24,1.63,48.7,-60.058594,28.808594,1003.662109,1.312256,-43.701172,-3.814697,-898.134338,-686.720398,472.307709,26.523108,,,,,,2023,7,6,10,47,28,0,8535
2023-07-06 10:47:28.000,1,39.342337,-9.477580,-1.4,0.406,159.43,10,1,1.05,1.24,1.63,48.7,-17.822266,26.611328,981.201172,-16.906738,-47.973633,-14.129639,-925.123352,-674.725281,446.818085,26.523108,,,,,,2023,7,6,10,47,28,0,8535
2023-07-06 10:47:28.000,2,39.342337,-9.477580,-1.5,0.304,159.43,10,1,1.05,1.24,1.63,48.7,12.451172,-16.113281,1182.128906,-54.992676,-14.221191,51.452637,-934.11969,-716.708191,421.328461,26.535088,,,,,,2023,7,6,10,47,28,0,8535
2023-07-06 10:47:28.000,3,39.342336,-9.477579,-1.8,0.285,159.43,10,1,1.05,1.24,1.63,48.7,6.347656,-50.537109,1314.697266,7.873535,38.238525,51.391602,-895.135559,-769.186829,469.308929,26.481174,,,,,,2023,7,6,10,47,28,0,8535
2023-07-06 10:47:29.000,0,39.342336,-9.477579,-1.8,0.111,159.43,10,1,1.05,1.24,1.63,48.7,-125.732422,53.955078,1047.119141,-11.138916,-69.732666,-4.760742,-856.151428,-734.700867,499.296722,26.520113,,,,,,2023,7,6,10,47,29,0,8535
2023-07-06 10:47:29.000,1,39.342336,-9.477579,-1.8,0.111,159.43,10,1,1.05,1.24,1.63,48.7,18.310547,91.796875,1041.748047,-47.912598,-56.335449,3.265381,-926.622742,-740.698425,448.317474,26.520113,,,,,,2023,7,6,10,47,29,0,8535
2023-07-06 10:47:29.000,2,39.342335,-9.477580,-1.8,0.138,159.43,10,1,1.05,1.24,1.63,48.7,32.470703,17.333984,1102.783203,-45.410156,-21.362305,8.453369,-946.114807,-784.180725,436.322357,26.496151,,,,,,2023,7,6,10,47,29,0,8535
2023-07-06 10:47:29.000,3,39.342335,-9.477581,-1.8,0.214,159.43,10,1,1.05,1.24,1.63,48.7,-21.240234,-18.798828,1107.910156,-4.516602,-4.089355,7.354736,-922.124573,-802.173401,431.824188,26.529099,,,,,,2023,7,6,10,47,29,0,8535
2023-07-06 10:47:30.000,0,39.342333,-9.477582,-1.8,0.179,159.43,10,1,1.05,1.24,1.63,48.7,-23.4375,42.236328,982.421875,-7.8125,-20.263672,11.322021,-904.131897,-784.180725,470.808319,26.496151,,,,,,2023,7,6,10,47,30,0,8535
2023-07-06 10:47:30.000,1,39.342333,-9.477582,-1.8,0.179,159.43,10,1,1.05,1.24,1.63,48.7,-10.009766,4.882812,985.595703,-35.430908,-16.662598,6.622314,-904.131897,-796.175842,451.316254,26.511127,,,,,,2023,7,6,10,47,30,0,8535
2023-07-06 10:47:30.000,2,39.342332,-9.477581,-1.7,0.263,159.43,10,1,1.05,1.24,1.63,48.7,-59.570312,-67.871094,1140.869141,8.087158,-43.182373,26.123047,-883.140442,-778.183167,461.811981,26.526104,,,,,,2023,7,6,10,47,30,0,8535
2023-07-06 10:47:30.000,3,39.342332,-9.477581,-1.8,0.217,159.43,10,1,1.05,1.24,1.63,48.7,-8.300781,-39.794922,1134.277344,10.498047,-32.043457,28.137207,-910.129456,-790.178284,446.818085,26.526104,,,,,,2023,7,6,10,47,30,0,8535
2023-07-06 10:47:31.000,0,39.342331,-9.477580,-1.6,0.262,159.43,10,1,1.05,1.24,1.63,48.7,-17.578125,62.988281,1082.519531,-20.629883,-13.977051,-1.434326,-908.630066,-784.180725,463.311371,26.499146,,,,,,2023,7,6,10,47,31,0,8535
2023-07-06 10:47:31.000,1,39.342331,-9.477580,-1.6,0.262,159.43,10,1,1.05,1.24,1.63,48.7,-33.203125,66.894531,1028.808594,-36.621094,-38.482666,0.061035,-895.135559,-802.173401,449.816864,26.529099,,,,,,2023,7,6,10,47,31,0,8535
2023-07-06 10:47:31.000,2,39.342330,-9.477579,-1.7,0.295,159.43,10,1,1.05,1.24,1.63,48.7,-3.173828,6.835938,1152.099609,-33.599854,-29.541016,1.495361,-922.124573,-802.173401,434.822968,26.505136,,,,,,2023,7,6,10,47,31,0,8535
2023-07-06 10:47:31.000,3,39.342329,-9.477580,-1.6,0.244,159.43,10,1,1.05,1.24,1.63,48.7,47.851562,-17.578125,1171.875,-10.437012,26.763916,19.165039,-898.134338,-833.660583,454.315033,26.502142,,,,,,2023,7,6,10,47,31,0,8535
2023-07-06 10:47:32.000,0,39.342329,-9.477580,-1.6,0.125,159.43,10,1,1.05,1.24,1.63,48.7,-94.726562,30.761719,1095.214844,2.197266,-42.144775,8.728027,-853.152649,-805.17218,491.799774,26.529099,,,,,,2023,7,6,10,47,32,0,8535
2023-07-06 10:47:32.000,1,39.342329,-9.477580,-1.6,0.125,159.43,10,1,1.05,1.24,1.63,48.7,17.822266,24.902344,1030.273438,8.056641,-36.712646,14.343262,-877.142883,-772.185608,478.305267,26.517117,,,,,,2023,7,6,10,47,32,0,8535
2023-07-06 10:47:32.000,2,39.342329,-9.477579,-1.5,0.211,159.43,10,1,1.05,1.24,1.63,48.7,-13.427734,29.296875,1000.732422,-16.906738,-11.932373,-13.031006,-868.146545,-769.186829,472.307709,26.517117,,,,,,2023,7,6,10,47,32,0,8535
2023-07-06 10:47:32.000,3,39.342328,-9.477579,-1.4,0.316,159.43,10,1,1.05,1.24,1.63,48.7,-11.474609,57.128906,968.994141,-41.381836,-32.348633,3.326416,-866.647156,-764.68866,485.802216,26.511127,,,,,,2023,7,6,10,47,32,0,8535
2023-07-06 10:47:33.000,0,39.342325,-9.477578,-1.3,0.496,159.43,10,1,1.05,1.24,1.63,48.7,-62.5,32.226562,1012.939453,-23.132324,-70.922852,-3.448486,-931.120911,-791.677673,413.831512,26.526104,,,,,,2023,7,6,10,47,33,0,8535
2023-07-06 10:47:33.000,1,39.342325,-9.477578,-1.3,0.496,159.43,10,1,1.05,1.24,1.63,48.7,40.283203,-59.570312,1202.392578,-8.94165,-3.692627,11.016846,-958.109924,-796.175842,403.335785,26.505136,,,,,,2023,7,6,10,47,33,0,8535
2023-07-06 10:47:33.000,2,39.342323,-9.477578,-1.4,0.577,167.67,10,1,1.05,1.24,1.63,48.7,1.220703,-31.738281,1239.746094,-3.90625,12.512207,8.422852,-911.628845,-803.672791,433.323578,26.499146,,,,,,2023,7,6,10,47,33,0,8535
2023-07-06 10:47:33.000,3,39.342323,-9.477576,-1.4,0.434,167.67,10,1,1.05,1.24,1.63,48.7,-52.001953,43.945312,1071.044922,7.110596,-32.409668,2.410889,-884.639832,-772.185608,455.814423,26.514122,,,,,,2023,7,6,10,47,33,0,8535
2023-07-06 10:47:34.000,0,39.342322,-9.477574,-1.1,0.295,167.67,10,1,1.05,1.24,1.63,48.7,23.193359,27.587891,1012.207031,-52.886963,2.105713,34.057617,-889.138,-796.175842,443.819305,26.47818,,,,,,2023,7,6,10,47,34,0,8535
2023-07-06 10:47:34.000,1,39.342322,-9.477574,-1.1,0.295,167.67,10,1,1.05,1.24,1.63,48.7,-70.556641,-24.658203,1076.416016,-2.929688,-12.60376,32.37915,-847.15509,-835.159973,458.813202,26.505136,,,,,,2023,7,6,10,47,34,0,8535
2023-07-06 10:47:34.000,2,39.342321,-9.477573,-1,0.304,167.67,10,1,1.05,1.24,1.63,48.7,-72.998047,-10.986328,1063.720703,20.294189,-67.504883,-8.453369,-862.148987,-787.179504,473.807098,26.520113,,,,,,2023,7,6,10,47,34,0,8535
2023-07-06 10:47:34.000,3,39.342320,-9.477572,-1.1,0.386,167.67,10,1,1.05,1.24,1.63,48.7,7.324219,78.369141,1001.220703,-24.902344,-47.851562,-2.227783,-911.628845,-767.687439,448.317474,26.514122,,,,,,2023,7,6,10,47,34,0,8535
2023-07-06 10:47:35.000,0,39.342319,-9.477571,-1,0.353,167.67,10,1,1.05,1.24,1.63,48.7,24.902344,62.744141,1002.197266,-21.759033,13.305664,15.136719,-904.131897,-803.672791,443.819305,26.484171,,,,,,2023,7,6,10,47,35,0,8535
2023-07-06 10:47:35.000,1,39.342319,-9.477571,-1,0.353,167.67,10,1,1.05,1.24,1.63,48.7,-94.970703,2.929688,964.599609,-28.564453,-40.618896,-7.93457,-892.13678,-815.667908,458.813202,26.535088,,,,,,2023,7,6,10,47,35,0,8535
2023-07-06 10:47:35.000,2,39.342318,-9.477571,-1.1,0.353,167.67,10,1,1.05,1.24,1.63,48.7,26.855469,28.076172,1057.128906,-29.998779,-38.024902,-0.88501,-916.127014,-827.663025,425.82663,26.520113,,,,,,2023,7,6,10,47,35,0,8535
2023-07-06 10:47:35.000,3,39.342317,-9.477571,-1.2,0.505,167.67,10,1,1.05,1.24,1.63,48.7,-42.480469,-39.306641,1125.488281,4.486084,-21.942139,-1.464844,-911.628845,-820.166077,433.323578,26.529099,,,,,,2023,7,6,10,47,35,0,8535
2023-07-06 10:47:36.000,0,39.342316,-9.477569,-1.2,0.381,167.67,10,1,1.05,1.24,1.63,48.7,53.955078,5.615234,1287.353516,-7.354736,-0.12207,4.669189,-901.133118,-779.682556,428.825409,26.511127,,,,,,2023,7,6,10,47,36,0,8535
2023-07-06 10:47:36.000,1,39.342316,-9.477569,-1.2,0.381,167.67,10,1,1.05,1.24,1.63,48.7,-42.480469,46.142578,1208.984375,-6.195068,3.936768,34.27124,-880.141663,-773.684998,476.805878,26.487165,,,,,,2023,7,6,10,47,36,0,8535
2023-07-06 10:47:36.000,2,39.342316,-9.477569,-1.3,0.26,167.67,10,1,1.05,1.24,1.63,48.7,-39.0625,100.830078,1099.609375,-20.53833,-31.829834,20.690918,-862.148987,-799.174622,493.299164,26.505136,,,,,,2023,7,6,10,47,36,0,8535
2023-07-06 10:47:36.000,3,39.342316,-9.477569,-1.2,0.1,167.67,10,1,1.05,1.24,1.63,48.7,12.695312,59.814453,1041.748047,-23.681641,-10.284424,-4.943848,-856.151428,-814.168518,469.308929,26.523108,,,,,,2023,7,6,10,47,36,0,8535
2023-07-06 10:47:37.000,0,39.342315,-9.477570,-1.2,0.274,167.67,10,1,1.05,1.24,1.63,48.7,-98.144531,-6.103516,984.130859,-13.122559,-64.819336,-13.458252,-863.648376,-805.17218,464.81076,26.490162,,,,,,2023,7,6,10,47,37,0,8535
2023-07-06 10:47:37.000,1,39.342315,-9.477570,-1.2,0.274,167.67,10,1,1.05,1.24,1.63,48.7,19.287109,12.451172,1008.544922,-24.108887,-51.269531,-9.338379,-926.622742,-775.184387,418.329681,26.505136,,,,,,2023,7,6,10,47,37,0,8535
2023-07-06 10:47:37.000,2,39.342313,-9.477571,-1.3,0.497,167.67,10,1,1.05,1.24,1.63,48.7,29.052734,29.541016,938.720703,-37.628174,10.040283,0.762939,-896.634949,-799.174622,436.322357,26.508133,,,,,,2023,7,6,10,47,37,0,8535
