record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
1,40.566180,-8.769029,-1.3,0.686,186.4,10,1,1.02,1.30,1.65,49.7,620.30,-56.88,-581.42,-23.2092,11.3068,44.6633,,-363.74,-1182.42,36.2,,,,,0.0,2019,10,14,11,19,7,31,439
2,40.566180,-8.769029,-1.3,0.686,186.4,11,1,0.92,1.30,1.59,49.7,668.95,-79.04,-608.64,-0.7482,24.2996,30.6710,,-404.97,-1166.87,36.2,,,,,0.0,2019,10,14,11,19,7,31,439
3,40.566180,-8.769029,-1.3,0.686,186.4,10,1,0.99,1.34,1.67,49.7,897.09,-62.26,-832.34,13.8316,-5.6915,76.8441,,-442.60,-1151.32,36.2,,,,,0.0,2019,10,14,11,19,7,31,439
0,40.566172,-8.769033,-1.3,0.715,186.4,10,1,0.99,1.34,1.67,49.7,607.24,-68.24,-674.01,-72.5561,-3.5248,84.7558,,-451.56,-1163.42,36.2,,,,,0.0,2019,10,14,11,19,8,31,439
1,40.566172,-8.769033,-1.4,0.715,186.4,10,1,1.15,1.77,2.11,49.7,676.39,-119.45,-634.34,-69.6035,28.6942,58.7548,,-512.50,-1087.39,36.2,,,,,0.0,2019,10,14,11,19,8,31,439
2,40.566171,-8.769035,-1.4,0.688,186.4,10,1,1.15,1.77,2.11,49.7,497.86,-276.92,-852.36,102.3859,-23.7427,-3.9131,,-517.88,-1082.21,36.2,,,,,0.0,2019,10,14,11,19,8,31,439
3,40.566170,-8.769037,-1.3,0.675,186.4,11,1,0.92,1.30,1.59,49.7,493.10,-316.35,-864.07,-1.8163,-10.3683,-5.3550,,-490.99,-1139.23,36.2,,,,,0.0,2019,10,14,11,19,8,31,439
0,40.566168,-8.769040,-1.3,0.678,186.4,11,1,0.92,1.30,1.59,49.7,266.36,-290.65,-775.33,72.6466,39.0549,-2.3643,,-482.03,-1158.23,36.2,,,,,0.0,2019,10,14,11,19,9,31,439
1,40.566168,-8.769040,-1.3,0.678,186.4,8,1,1.06,1.91,2.18,49.7,548.28,-550.60,-682.19,3.7760,2.9449,4.2580,,-530.42,-1146.14,36.2,,,,,0.0,2019,10,14,11,19,9,31,439
2,40.566166,-8.769042,-1.2,0.685,186.4,10,1,0.93,1.44,1.71,49.7,554.93,-556.40,-667.48,0.6022,1.3199,2.0913,,-539.38,-1144.41,36.2,,,,,0.0,2019,10,14,11,19,9,31,439
3,40.566164,-8.769044,-1.2,0.696,186.4,11,1,0.92,1.30,1.59,49.7,544.80,-558.96,-662.11,-0.7864,-0.5112,0.1839,,-528.63,-1147.86,36.2,,,,,0.0,2019,10,14,11,19,9,31,439
0,40.566165,-8.769052,-1.2,0.671,186.4,11,1,0.92,1.30,1.59,49.7,482.97,-693.36,-610.17,17.2114,6.8970,13.6116,,-508.92,-1125.40,36.2,,,,,0.0,2019,10,14,11,19,10,31,439
1,40.566165,-8.769052,-1.1,0.671,186.4,11,1,0.92,1.30,1.59,49.7,484.56,-643.43,-618.16,19.3095,-7.0114,1.4275,,-528.63,-1130.59,36.2,,,,,0.0,2019,10,14,11,19,10,31,439
2,40.566167,-8.769058,-1.0,0.682,186.4,10,1,0.93,1.44,1.71,49.7,626.16,-668.03,-474.98,-7.3019,-2.9831,1.4809,,-525.05,-1092.57,36.2,,,,,0.0,2019,10,14,11,19,10,31,439
3,40.566166,-8.769060,-1.0,0.678,186.4,11,1,0.92,1.30,1.59,49.7,538.09,-705.93,-504.82,1.2507,1.0300,1.7327,,-532.21,-1102.94,36.2,,,,,0.0,2019,10,14,11,19,10,31,439
0,40.566159,-8.769065,-0.9,0.709,186.4,11,1,0.92,1.30,1.59,49.7,543.09,-712.10,-434.57,1.4262,1.5488,0.7103,,-537.59,-1080.48,36.2,,,,,0.0,2019,10,14,11,19,11,31,439
1,40.566159,-8.769065,-0.8,0.709,186.4,11,1,0.92,1.30,1.59,49.7,538.21,-751.59,-456.79,-1.4730,4.2648,5.3490,,-546.55,-1096.03,36.2,,,,,0.0,2019,10,14,11,19,11,31,439
2,40.566159,-8.769064,-0.7,0.667,186.4,11,1,0.92,1.30,1.59,49.7,547.91,-759.40,-421.75,-0.8321,-0.6561,1.2444,,-535.80,-1092.57,36.2,,,,,0.0,2019,10,14,11,19,11,31,439
3,40.566157,-8.769067,-0.7,0.673,186.4,11,1,0.92,1.30,1.59,49.7,538.33,-768.62,-272.77,12.6566,62.9578,11.9866,,-535.80,-1071.84,36.2,,,,,0.0,2019,10,14,11,19,11,31,439
0,40.566156,-8.769073,-0.7,0.681,186.4,11,1,0.92,1.30,1.59,49.7,674.80,-1009.28,-636.60,45.0281,-0.0534,10.7430,,-551.93,-1066.66,36.2,,,,,0.0,2019,10,14,11,19,12,31,439
1,40.566156,-8.769071,-0.6,0.596,186.4,11,1,0.92,1.30,1.59,49.7,616.21,-748.29,-337.77,9.5972,-10.4752,-11.6111,,-564.48,-1068.39,36.2,,,,,0.0,2019,10,14,11,19,12,31,439
2,40.566158,-8.769070,-0.6,0.518,186.4,11,1,0.92,1.30,1.59,49.7,604.00,-760.38,-312.32,-1.0610,2.6550,2.9610,,-562.68,-1056.29,36.2,,,,,0.0,2019,10,14,11,19,12,31,439
3,40.566158,-8.769070,-0.5,0.518,186.4,11,1,0.92,1.30,1.59,49.7,614.56,-750.85,-308.11,0.4801,2.5558,0.0924,,-551.93,-1080.48,36.2,,,,,0.0,2019,10,14,11,19,12,31,439
0,40.566158,-8.769074,-0.4,0.488,186.4,11,1,0.92,1.30,1.59,49.7,613.77,-761.05,-299.26,-1.1907,-0.6027,0.8553,,-573.44,-1063.20,36.2,,,,,0.0,2019,10,14,11,19,13,31,439
1,40.566158,-8.769074,-0.4,0.488,186.4,11,1,0.92,1.30,1.59,49.7,612.12,-760.56,-301.88,-1.0915,1.3351,1.6106,,-559.10,-1063.20,36.2,,,,,0.0,2019,10,14,11,19,13,31,439
2,40.566158,-8.769077,-0.4,0.485,186.4,9,1,1.03,1.90,2.16,49.7,613.28,-759.40,-298.46,-1.1678,0.7172,0.7943,,-559.10,-1049.38,36.2,,,,,0.0,2019,10,14,11,19,13,31,439
3,40.566157,-8.769079,-0.4,0.487,186.4,10,1,0.97,1.34,1.65,49.7,607.91,-768.92,-292.30,1.9984,-0.3433,0.8934,,-566.27,-1052.84,36.2,,,,,0.0,2019,10,14,11,19,13,31,439
0,40.566158,-8.769082,-0.4,0.421,186.4,10,1,0.97,1.34,1.65,49.7,614.14,-760.31,-302.31,-0.0005,-2.4338,-0.1899,,-557.31,-1068.39,36.2,,,,,0.0,2019,10,14,11,19,14,31,439
1,40.566158,-8.769082,-0.5,0.421,186.4,11,1,0.92,1.30,1.59,49.7,614.75,-757.14,-303.96,0.0147,-0.6485,1.0842,,-568.06,-1058.02,36.2,,,,,0.0,2019,10,14,11,19,14,31,439
2,40.566159,-8.769083,-0.4,0.384,186.4,10,1,1.02,1.30,1.65,49.7,596.68,-758.18,-308.84,3.4632,1.5717,2.4804,,-553.72,-1054.56,36.2,,,,,0.0,2019,10,14,11,19,14,31,439
3,40.566160,-8.769082,-0.4,0.324,186.4,11,1,0.92,1.30,1.59,49.7,614.75,-759.83,-289.86,0.5946,-0.9003,1.3970,,-571.64,-1064.93,36.2,,,,,0.0,2019,10,14,11,19,14,31,439
0,40.566158,-8.769083,-0.5,0.277,186.4,11,1,0.92,1.30,1.59,49.7,612.73,-767.33,-285.16,0.2283,0.0916,0.8782,,-569.85,-1063.20,36.2,,,,,0.0,2019,10,14,11,19,15,31,439
1,40.566158,-8.769083,-0.5,0.277,186.4,8,1,1.18,1.44,1.86,49.7,620.67,-757.75,-278.38,-0.4354,3.0441,1.9463,,-569.85,-1063.20,36.2,,,,,0.0,2019,10,14,11,19,15,31,439
2,40.566159,-8.769081,-0.5,0.197,186.4,8,1,1.18,1.44,1.86,49.7,616.88,-765.08,-278.26,-1.2212,3.4332,1.0003,,-575.23,-1064.93,36.2,,,,,0.0,2019,10,14,11,19,15,31,439
3,40.566161,-8.769077,-0.5,0.074,186.4,11,1,0.92,1.30,1.59,49.7,616.88,-762.02,-281.07,-0.3668,-0.0381,1.1910,,-568.06,-1071.84,36.2,,,,,0.0,2019,10,14,11,19,15,31,439
0,40.566161,-8.769071,-0.6,0.112,186.4,11,1,0.92,1.30,1.59,49.7,606.26,-758.12,-292.30,-1.1068,0.4959,1.2902,,-557.31,-1054.56,36.2,,,,,0.0,2019,10,14,11,19,16,31,439
1,40.566161,-8.769071,-0.6,0.112,186.4,11,1,0.92,1.30,1.59,49.7,631.41,-760.93,-264.53,2.9215,3.4485,-2.3185,,-573.44,-1045.92,36.2,,,,,0.0,2019,10,14,11,19,16,31,439
2,40.566162,-8.769067,-0.6,0.209,186.4,11,1,0.92,1.30,1.59,49.7,626.95,-759.70,-265.20,1.3499,-3.8071,1.5419,,-577.02,-1045.92,36.2,,,,,0.0,2019,10,14,11,19,16,31,439
3,40.566163,-8.769066,-0.6,0.203,186.4,10,1,1.02,1.30,1.65,49.7,629.09,-758.97,-260.80,-0.3820,1.4343,0.6646,,-560.89,-1051.11,36.2,,,,,0.0,2019,10,14,11,19,16,31,439
0,40.566167,-8.769070,-0.6,0.128,186.4,10,1,1.02,1.30,1.65,49.7,598.63,-762.88,-286.13,-0.1913,9.3384,-7.2471,,-568.06,-1051.11,36.2,,,,,0.0,2019,10,14,11,19,17,31,439
1,40.566167,-8.769070,-0.4,0.128,186.4,11,1,0.92,1.30,1.59,49.7,646.36,-738.77,-271.97,-1.0534,1.2665,2.2591,,-577.02,-1052.84,36.2,,,,,0.0,2019,10,14,11,19,17,31,439
2,40.566168,-8.769071,-0.4,0.112,186.4,11,1,0.92,1.30,1.59,49.7,637.45,-755.86,-246.22,1.1439,-0.8621,2.4880,,-566.27,-1056.29,36.2,,,,,0.0,2019,10,14,11,19,17,31,439
3,40.566167,-8.769073,-0.4,0.068,186.4,11,1,0.92,1.30,1.59,49.7,646.48,-750.67,-242.00,-0.8321,-0.7019,1.5725,,-575.23,-1054.56,36.2,,,,,0.0,2019,10,14,11,19,17,31,439
0,40.566165,-8.769075,-0.5,0.057,186.4,11,1,0.92,1.30,1.59,49.7,641.54,-751.71,-242.37,1.7695,1.4801,0.7866,,-580.61,-1045.92,36.2,,,,,0.0,2019,10,14,11,19,18,31,439
1,40.566165,-8.769075,-0.5,0.057,186.4,10,1,1.02,1.30,1.65,49.7,650.88,-756.10,-222.05,-1.0000,-1.1368,0.7561,,-569.85,-1039.01,36.2,,,,,0.0,2019,10,14,11,19,18,31,439
2,40.566164,-8.769076,-0.5,0.078,186.4,10,1,1.02,1.30,1.65,49.7,657.53,-762.39,-183.78,26.7939,22.8806,-2.1049,,-585.98,-1016.55,36.2,,,,,0.0,2019,10,14,11,19,18,31,439
3,40.566163,-8.769077,-0.5,0.114,186.4,10,1,1.02,1.30,1.65,49.7,655.58,-779.54,-110.53,8.0714,-9.0179,-0.3273,,-603.90,-995.82,36.2,,,,,0.0,2019,10,14,11,19,18,31,439
0,40.566161,-8.769079,-0.6,0.157,186.4,9,1,1.20,1.35,1.81,49.7,669.86,-759.34,-88.62,6.0953,4.7302,-4.3403,,-623.62,-1001.00,36.2,,,,,0.0,2019,10,14,11,19,19,31,439
1,40.566161,-8.769079,-0.6,0.157,186.4,9,1,1.20,1.35,1.81,49.7,674.32,-754.70,-91.00,-2.5869,1.0681,1.8242,,-598.53,-990.63,36.2,,,,,0.0,2019,10,14,11,19,19,31,439
2,40.566161,-8.769078,-0.6,0.126,186.4,11,1,0.92,1.30,1.59,49.7,680.48,-748.84,-96.98,-6.4932,2.0676,2.2133,,-620.03,-994.09,36.2,,,,,0.0,2019,10,14,11,19,19,31,439
3,40.566162,-8.769077,-0.6,0.097,186.4,10,1,0.97,1.34,1.65,49.7,664.31,-767.33,-55.18,0.0223,5.4703,3.9299,,-612.87,-980.27,36.2,,,,,0.0,2019,10,14,11,19,19,31,439
0,40.566158,-8.769070,-0.6,0.021,186.4,10,1,0.97,1.34,1.65,49.7,661.68,-770.94,-60.67,-0.3057,1.9989,0.9926,,-625.41,-981.99,36.2,,,,,0.0,2019,10,14,11,19,20,31,439
1,40.566158,-8.769070,-0.9,0.021,186.4,10,1,1.02,1.67,1.96,49.7,665.77,-766.85,-71.11,-0.6872,0.8698,1.3283,,-616.45,-980.27,36.2,,,,,0.0,2019,10,14,11,19,20,31,439
2,40.566158,-8.769069,-0.8,0.005,186.4,10,1,1.02,1.67,1.96,49.7,675.05,-759.03,-54.87,1.5940,-3.1128,-1.5403,,-602.11,-987.18,36.2,,,,,0.0,2019,10,14,11,19,20,31,439
3,40.566158,-8.769069,-0.8,0.005,186.4,8,1,1.03,1.40,1.74,49.7,775.88,-714.66,-81.48,3.2801,13.9313,-26.2290,,-603.90,-975.08,36.2,,,,,0.0,2019,10,14,11,19,20,31,439
0,40.566158,-8.769069,-0.8,0.005,186.4,8,1,1.03,1.40,1.73,49.7,907.78,-775.39,-225.40,33.3704,21.3394,-122.8401,,-697.10,-874.87,36.2,,,,,0.0,2019,10,14,11,19,21,31,439
1,40.566158,-8.769069,-0.8,0.005,186.4,10,1,1.02,1.30,1.65,49.7,1312.99,-75.44,539.61,20.3547,15.2969,-29.3418,,-765.21,-816.12,36.2,,,,,0.0,2019,10,14,11,19,21,31,439
2,40.566158,-8.769069,-0.7,0.005,186.4,10,1,1.02,1.30,1.65,49.7,905.33,-160.16,384.16,-27.0086,-1.1673,30.4574,,-758.04,-760.83,36.2,,,,,0.0,2019,10,14,11,19,21,31,439
3,40.566158,-8.769069,-0.7,0.005,186.4,10,1,0.93,1.33,1.62,49.7,811.89,-90.82,344.12,-60.7839,-17.7460,-9.3147,,-759.83,-776.39,36.2,,,,,0.0,2019,10,14,11,19,21,31,439
0,40.566158,-8.769069,-0.7,0.005,186.4,11,1,0.92,1.30,1.59,49.7,836.12,0.00,399.35,-129.8223,-3.0594,-18.3937,,-765.21,-767.75,36.2,,,,,0.0,2019,10,14,11,19,22,31,439
1,40.566158,-8.769068,-0.7,0.005,186.4,11,1,0.92,1.30,1.59,49.7,-709.59,-953.92,1043.88,125.1978,-135.6354,-241.9120,,-677.39,-738.37,36.2,,,,,0.0,2019,10,14,11,19,22,31,439
2,40.566158,-8.769068,-0.7,0.005,186.4,11,1,0.92,1.30,1.59,49.7,1126.16,345.83,-262.02,-120.2856,-52.7496,76.0964,,-675.59,-740.10,36.2,,,,,0.0,2019,10,14,11,19,22,31,439
3,40.566158,-8.769066,-0.7,0.036,186.4,11,1,0.92,1.30,1.59,49.7,788.70,26.31,-453.37,46.1039,-34.5688,-10.4133,,-695.31,-700.36,36.2,,,,,0.0,2019,10,14,11,19,22,31,439
0,40.566146,-8.769059,-0.8,0.155,186.4,11,1,0.92,1.29,1.59,49.7,900.63,-68.36,-463.81,52.7949,-5.2414,-53.2600,,-675.59,-791.94,36.2,,,,,0.0,2019,10,14,11,19,23,31,439
1,40.566146,-8.769059,-0.8,0.155,186.4,11,1,0.92,1.29,1.59,49.7,1013.92,-147.34,-759.89,5.3477,30.8914,-9.9632,,-666.63,-779.84,36.2,,,,,0.0,2019,10,14,11,19,23,31,439
2,40.566142,-8.769061,-0.8,0.193,186.4,11,1,0.92,1.29,1.59,49.7,673.28,50.90,-302.73,-14.0081,30.0446,38.3690,,-650.50,-785.02,36.2,,,,,0.0,2019,10,14,11,19,23,31,439
3,40.566137,-8.769060,-0.8,0.256,186.4,11,1,0.92,1.29,1.59,49.7,1069.46,89.78,-355.96,3.2877,-11.6501,-2.4253,,-664.84,-764.29,36.2,,,,,0.0,2019,10,14,11,19,23,31,439
0,40.566129,-8.769054,-0.8,0.389,186.4,11,1,0.92,1.29,1.59,49.7,866.33,-12.51,-358.34,38.9704,-10.1089,-22.6585,,-632.58,-743.56,36.2,,,,,0.0,2019,10,14,11,19,24,31,439
1,40.566129,-8.769054,-0.9,0.389,186.4,11,1,0.92,1.29,1.59,49.7,950.50,-25.82,-298.65,41.0685,-6.9199,-8.0253,,-625.41,-819.58,36.2,,,,,0.0,2019,10,14,11,19,24,31,439
2,40.566130,-8.769048,-1.1,0.394,186.4,11,1,0.92,1.29,1.59,49.7,925.84,-123.29,-595.15,-16.3427,-14.5187,-20.8885,,-621.83,-805.76,36.2,,,,,0.0,2019,10,14,11,19,24,31,439
3,40.566135,-8.769040,-1.4,0.377,186.4,11,1,0.92,1.29,1.59,49.7,935.42,55.73,-329.04,-55.5196,-1.7776,29.1146,,-652.29,-766.02,36.2,,,,,0.0,2019,10,14,11,19,24,31,439
0,40.566133,-8.769028,-1.7,0.499,186.4,11,1,0.92,1.29,1.59,49.7,1044.80,4.82,-598.14,-48.4014,44.6701,-27.0988,,-664.84,-702.09,36.2,,,,,0.0,2019,10,14,11,19,25,31,439
1,40.566133,-8.769023,-2.1,0.525,186.4,11,1,0.92,1.29,1.59,49.7,807.13,38.94,-346.62,25.8555,-15.8920,22.7593,,-654.09,-709.00,36.2,,,,,0.0,2019,10,14,11,19,25,31,439
2,40.566133,-8.769023,-2.1,0.525,186.4,11,1,0.92,1.29,1.59,49.7,1140.75,58.04,-318.54,35.6211,23.2391,-16.3414,,-654.09,-767.75,36.2,,,,,0.0,2019,10,14,11,19,25,31,439
3,40.566133,-8.769023,-2.4,0.525,186.4,11,1,0.92,1.29,1.59,49.7,696.47,34.61,-197.94,9.9863,18.9590,58.5335,,-657.67,-750.47,36.2,,,,,0.0,2019,10,14,11,19,25,31,439
0,40.566133,-8.769015,-2.7,0.530,186.4,11,1,0.92,1.29,1.59,49.7,1244.26,63.72,-341.19,-36.5301,16.0522,27.1691,,-672.01,-705.54,36.2,,,,,0.0,2019,10,14,11,19,26,31,439
1,40.566133,-8.769015,-3.0,0.530,186.4,11,1,0.92,1.29,1.59,49.7,785.83,-9.09,-299.26,1.8381,-26.7715,-36.1625,,-661.26,-684.81,36.2,,,,,0.0,2019,10,14,11,19,26,31,439
2,40.566131,-8.769011,-3.1,0.587,186.4,11,1,0.92,1.29,1.59,49.7,1009.89,-21.00,-297.49,47.2712,-5.7144,-14.6095,,-661.26,-760.83,36.2,,,,,0.0,2019,10,14,11,19,26,31,439
3,40.566126,-8.769010,-3.1,0.630,186.4,11,1,0.92,1.29,1.59,49.7,883.85,-141.42,-464.78,8.9182,-23.2620,-29.8225,,-645.13,-759.11,36.2,,,,,0.0,2019,10,14,11,19,26,31,439
0,40.566123,-8.768999,-3.2,0.760,186.4,11,1,0.92,1.29,1.59,49.7,913.09,41.99,-230.65,-40.7797,-27.4734,3.5485,,-670.22,-755.65,36.2,,,,,0.0,2019,10,14,11,19,27,31,439
1,40.566123,-8.768999,-3.4,0.760,186.4,11,1,0.92,1.29,1.59,49.7,972.23,-50.90,-576.42,-34.3633,27.1683,-48.6671,,-672.01,-688.27,36.2,,,,,0.0,2019,10,14,11,19,27,31,439
2,40.566123,-8.768999,-3.5,0.760,186.4,11,1,0.92,1.29,1.59,49.7,847.11,-1.59,-279.17,53.1306,-3.5629,11.1855,,-634.37,-710.73,36.2,,,,,0.0,2019,10,14,11,19,27,31,439
3,40.566121,-8.768997,-3.5,0.721,186.4,11,1,0.92,1.29,1.59,49.7,1200.81,2.93,-257.14,42.2663,11.6425,-11.8629,,-646.92,-798.85,36.2,,,,,0.0,2019,10,14,11,19,27,31,439
0,40.566116,-8.768997,-3.5,0.704,186.4,11,1,0.92,1.29,1.59,49.7,718.44,15.75,-206.05,15.6473,43.9835,44.1369,,-611.07,-795.39,36.2,,,,,0.0,2019,10,14,11,19,28,31,439
1,40.566116,-8.768997,-3.5,0.704,186.4,11,1,0.92,1.29,1.59,49.7,1189.82,105.16,-136.84,-15.5187,10.4904,25.7500,,-645.13,-769.47,36.2,,,,,0.0,2019,10,14,11,19,28,31,439
2,40.566113,-8.768996,-3.5,0.710,186.4,11,1,0.92,1.29,1.59,49.7,891.11,-16.91,-236.82,11.3978,-14.9536,-50.7118,,-616.45,-717.64,36.2,,,,,0.0,2019,10,14,11,19,28,31,439
3,40.566112,-8.768997,-3.5,0.679,186.4,11,1,0.92,1.29,1.59,49.7,982.79,36.13,-131.29,48.0875,-6.1722,10.1479,,-639.75,-785.02,36.2,,,,,0.0,2019,10,14,11,19,28,31,439
0,40.566106,-8.768993,-3.5,0.738,186.4,11,1,0.92,1.29,1.59,49.7,939.64,-75.62,-300.84,-26.4211,-39.1235,-19.1490,,-600.32,-788.48,36.2,,,,,0.0,2019,10,14,11,19,29,31,439
1,40.566106,-8.768993,-3.4,0.738,186.4,11,1,0.92,1.29,1.59,49.7,1014.28,103.33,-204.35,-81.3299,-15.9073,30.8388,,-672.01,-740.10,36.2,,,,,0.0,2019,10,14,11,19,29,31,439
2,40.566103,-8.768991,-3.5,0.739,186.4,10,1,1.02,1.29,1.59,49.7,908.14,39.12,-623.78,-63.9578,24.9023,-30.9593,,-666.63,-669.26,36.2,,,,,0.0,2019,10,14,11,19,29,31,439
3,40.566103,-8.768991,-3.5,0.739,186.4,10,1,1.02,1.30,1.65,49.7,916.87,10.68,-239.26,57.7082,-17.5171,0.8019,,-646.92,-695.18,36.2,,,,,0.0,2019,10,14,11,19,29,31,439
0,40.566098,-8.768989,-3.7,0.730,186.4,10,1,1.03,1.29,1.65,49.7,666.63,-24.54,-207.70,11.3901,21.3242,24.9489,,-623.62,-790.21,36.2,,,,,0.0,2019,10,14,11,19,30,31,439
1,40.566098,-8.768989,-3.8,0.730,186.4,10,1,1.03,1.29,1.65,49.7,1173.95,96.31,-304.38,-61.7300,-1.6937,51.4153,,-670.22,-776.39,36.2,,,,,0.0,2019,10,14,11,19,30,31,439
2,40.566094,-8.768985,-3.8,0.807,186.4,11,1,0.92,1.29,1.59,49.7,898.93,-11.78,-346.37,-22.7209,2.1362,-58.5166,,-666.63,-689.99,36.2,,,,,0.0,2019,10,14,11,19,30,31,439
3,40.566091,-8.768980,-3.9,0.897,186.4,11,1,0.92,1.29,1.59,49.7,1079.28,31.49,-234.68,49.2091,-8.4610,-12.4275,,-654.09,-726.28,36.2,,,,,0.0,2019,10,14,11,19,30,31,439
0,40.566087,-8.768980,-4.1,0.927,186.4,11,1,0.92,1.29,1.59,49.7,1130.19,-52.61,-399.48,4.8594,-4.4632,-18.0809,,-616.45,-731.46,36.2,,,,,0.0,2019,10,14,11,19,31,31,439
1,40.566084,-8.768980,-4.2,0.932,186.4,11,1,0.92,1.29,1.59,49.7,825.81,67.57,-223.88,-74.4634,-28.3966,10.6362,,-668.43,-709.00,36.2,,,,,0.0,2019,10,14,11,19,31,31,439
2,40.566080,-8.768978,-4.5,0.981,165.1,11,1,0.92,1.29,1.59,49.7,1101.81,-2.75,-547.61,-57.9687,26.8021,-32.1418,,-684.56,-648.53,36.2,,,,,0.0,2019,10,14,11,19,31,31,439
3,40.566076,-8.768977,-4.7,1.023,154.7,11,1,0.92,1.29,1.59,49.7,819.76,45.10,-253.66,35.3846,-7.8583,26.3527,,-659.46,-665.81,36.2,,,,,0.0,2019,10,14,11,19,31,31,439
0,40.566079,-8.768978,-4.8,0.953,150.7,11,1,0.92,1.29,1.59,49.7,1201.35,36.93,-527.95,29.7236,66.9708,-8.2695,,-650.50,-712.46,36.2,,,,,0.0,2019,10,14,11,19,32,31,439
1,40.566075,-8.768977,-5.0,0.989,148.5,11,1,0.92,1.29,1.59,49.7,691.04,26.43,-229.31,-4.2501,23.3688,47.3488,,-655.88,-693.45,36.2,,,,,0.0,2019,10,14,11,19,32,31,439
2,40.566074,-8.768977,-5.1,0.964,147.9,11,1,0.92,1.29,1.59,49.7,923.52,91.61,-202.88,-28.3590,-11.1160,35.6759,,-675.59,-698.63,36.2,,,,,0.0,2019,10,14,11,19,32,31,439
3,40.566072,-8.768976,-5.1,0.941,148.0,11,1,0.92,1.29,1.59,49.7,878.42,-23.99,-365.17,-6.7068,-28.2135,-36.4372,,-643.33,-615.70,36.2,,,,,0.0,2019,10,14,11,19,32,31,439
0,40.566070,-8.768975,-5.2,0.938,148.0,11,1,0.92,1.29,1.59,49.7,931.09,55.60,-179.81,53.8935,-15.5106,2.2820,,-666.63,-662.35,36.2,,,,,0.0,2019,10,14,11,19,33,31,439
1,40.566067,-8.768972,-5.3,0.979,147.2,11,1,0.92,1.29,1.59,49.7,1027.77,-78.67,-544.31,-13.9166,18.9285,-15.0138,,-648.71,-686.54,36.2,,,,,0.0,2019,10,14,11,19,33,31,439
2,40.566066,-8.768972,-5.4,0.949,147.4,11,1,0.92,1.29,1.59,49.7,805.11,55.30,-229.68,-4.2883,37.1246,95.9939,,-664.84,-677.90,36.2,,,,,0.0,2019,10,14,11,19,33,31,439
3,40.566062,-8.768968,-5.5,1.026,146.4,10,1,1.15,1.77,2.11,49.7,1092.16,144.47,-236.88,-38.1170,12.1384,38.4377,,-677.39,-683.08,36.2,,,,,0.0,2019,10,14,11,19,33,31,439
0,40.566059,-8.768966,-5.6,1.040,145.6,10,1,1.15,1.77,2.11,49.7,788.51,30.70,-277.16,39.7944,-15.6555,-25.1609,,-663.05,-645.07,36.2,,,,,0.0,2019,10,14,11,19,34,31,439
1,40.566059,-8.768968,-5.7,0.965,145.6,10,1,1.15,1.77,2.12,49.7,967.77,15.56,-212.59,67.6340,-6.1874,-20.3086,,-655.88,-710.73,36.2,,,,,0.0,2019,10,14,11,19,34,31,439
2,40.566058,-8.768967,-5.7,0.930,145.6,9,1,1.47,1.97,2.46,49.7,913.64,-137.27,-588.01,-13.0773,-0.2823,-54.9308,,-630.79,-734.92,36.2,,,,,0.0,2019,10,14,11,19,34,31,439
3,40.566056,-8.768965,-5.8,0.948,145.6,9,1,1.47,1.97,2.46,49.7,922.73,100.52,-312.87,-31.8227,11.9629,45.7161,,-643.33,-709.00,36.2,,,,,0.0,2019,10,14,11,19,34,31,439
0,40.566046,-8.768960,-6.1,1.065,145.0,11,1,0.92,1.29,1.58,49.7,1337.77,195.98,-298.40,-62.8133,47.9584,12.4596,,-675.59,-674.44,36.2,,,,,0.0,2019,10,14,11,19,35,31,439
1,40.566041,-8.768954,-6.2,1.182,143.1,11,1,0.92,1.29,1.58,49.7,745.36,57.86,-212.46,66.1234,-5.8975,-20.3697,,-639.75,-664.08,36.2,,,,,0.0,2019,10,14,11,19,35,31,439
2,40.566037,-8.768950,-6.3,1.237,141.6,10,1,1.15,1.77,2.12,49.7,1066.89,30.58,-127.14,65.0553,-14.4424,-14.4950,,-623.62,-766.02,36.2,,,,,0.0,2019,10,14,11,19,35,31,439
3,40.566033,-8.768945,-6.4,1.288,140.3,10,1,1.15,1.77,2.12,49.7,835.63,-68.30,-350.28,-3.8839,-27.8168,-46.3249,,-602.11,-786.75,36.2,,,,,0.0,2019,10,14,11,19,35,31,439
0,40.566031,-8.768943,-6.5,1.277,139.5,10,1,1.03,1.29,1.65,49.7,1008.18,77.03,-284.61,-33.9208,2.0142,58.1978,,-643.33,-760.83,36.2,,,,,0.0,2019,10,14,11,19,36,31,439
1,40.566030,-8.768942,-6.6,1.250,139.1,10,1,1.03,1.29,1.65,49.7,1630.31,7.57,-325.74,-96.9015,85.5103,-15.4411,,-673.80,-707.27,36.2,,,,,0.0,2019,10,14,11,19,36,31,439
2,40.566029,-8.768941,-6.6,1.203,139.1,11,1,0.92,1.29,1.58,49.7,770.26,40.53,-275.82,42.6020,-8.0643,-25.3364,,-641.54,-728.01,36.2,,,,,0.0,2019,10,14,11,19,36,31,439
3,40.566027,-8.768939,-6.7,1.201,138.8,11,1,0.92,1.29,1.58,49.7,956.48,19.17,-154.66,33.7824,-22.7127,-3.5469,,-629.00,-791.94,36.2,,,,,0.0,2019,10,14,11,19,36,31,439
