record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,41.205620,1.734990,-11.70,5.570,256.57,12,1,0.75,1.35,1.55,49.60,-110.839844,-61.767578,1053.222656,-1.342773,4.844666,-2.357483,,-410.832733,214.412704,35.026417,,,,,0.000000,2019,12,19,11,10,2,24,750
1,41.205620,1.734990,-11.80,5.570,257.10,12,1,0.75,1.35,1.55,49.60,-135.253906,-124.511719,1128.173828,-3.273010,3.570557,-3.051758,,-400.337006,217.411484,35.038399,,,,,0.000000,2019,12,19,11,10,2,24,750
2,41.205615,1.734958,-11.90,5.551,258.49,12,1,0.75,1.35,1.55,49.60,-142.578125,-142.089844,921.142578,-6.011963,4.127502,-2.845764,,-395.838837,211.413925,35.017433,,,,,0.000000,2019,12,19,11,10,2,24,750
3,41.205615,1.734958,-12.00,5.551,258.49,12,1,0.75,1.35,1.55,49.60,-107.666016,-106.689453,921.875000,1.716614,-0.976562,-1.327515,,-407.833954,217.411484,35.020428,,,,,0.000000,2019,12,19,11,10,2,24,750
0,41.205611,1.734926,-12.10,5.518,258.95,12,1,0.71,1.19,1.38,49.60,-173.583984,-98.632812,862.792969,-0.015259,-2.182007,-1.266479,,-415.330902,220.410263,35.023422,,,,,0.000000,2019,12,19,11,10,3,24,750
1,41.205611,1.734926,-12.20,5.518,258.95,12,1,0.71,1.19,1.38,49.60,-172.607422,-152.343750,1056.152344,0.686646,0.480652,-0.892639,,-416.830292,232.405380,34.996468,,,,,0.000000,2019,12,19,11,10,3,24,750
2,41.205609,1.734911,-12.30,5.560,259.18,12,1,0.71,1.19,1.38,49.60,-142.822266,-127.441406,1019.775391,7.171631,7.400513,2.449036,,-404.835175,212.913315,35.026417,,,,,0.000000,2019,12,19,11,10,3,24,750
3,41.205607,1.734895,-12.50,5.611,259.64,12,1,0.71,1.19,1.38,49.60,-136.718750,-93.750000,939.208984,9.941101,-2.029419,2.037048,,-398.837616,236.903549,34.993469,,,,,0.000000,2019,12,19,11,10,3,24,750
0,41.205603,1.734862,-12.70,5.662,260.33,12,1,0.71,1.19,1.38,49.60,-114.746094,-104.003906,1162.841797,5.737305,3.723145,4.570007,,-392.840057,223.409042,35.071346,,,,,0.000000,2019,12,19,11,10,4,24,750
1,41.205601,1.734846,-13.00,5.597,259.75,12,1,0.71,1.19,1.38,49.60,-140.136719,-71.289062,1172.363281,2.159119,3.372192,5.081177,,-380.844940,229.406601,35.035404,,,,,0.000000,2019,12,19,11,10,4,24,750
2,41.205599,1.734831,-13.00,5.499,259.44,12,1,0.71,1.19,1.38,49.60,-108.886719,-97.412109,979.736328,-3.837585,5.920410,5.363464,,-391.340668,221.909653,35.047386,,,,,0.000000,2019,12,19,11,10,4,24,750
3,41.205597,1.734815,-13.00,5.442,258.72,12,1,0.71,1.19,1.38,49.60,-135.742188,-139.404297,940.185547,-2.601624,-1.197815,6.767273,,-391.340668,218.910873,35.029411,,,,,0.000000,2019,12,19,11,10,4,24,750
0,41.205594,1.734799,-13.00,5.489,257.50,12,1,0.71,1.19,1.38,49.60,-127.929688,-143.798828,1012.207031,1.930237,-1.617432,8.590698,,-385.343109,230.905991,35.038399,,,,,0.000000,2019,12,19,11,10,5,24,750
1,41.205591,1.734783,-13.10,5.696,255.47,12,1,0.71,1.19,1.38,49.60,-142.822266,-132.812500,1071.289062,1.548767,0.717163,9.742737,,-385.343109,230.905991,35.032410,,,,,0.000000,2019,12,19,11,10,5,24,750
2,41.205591,1.734783,-13.10,5.696,255.47,12,1,0.71,1.19,1.38,49.60,-133.056641,-133.789062,1032.226562,-5.912781,6.141663,10.047913,,-400.337006,238.402939,34.999462,,,,,0.000000,2019,12,19,11,10,5,24,750
3,41.205587,1.734767,-13.10,5.544,253.80,12,1,0.71,1.19,1.38,49.60,-131.103516,-129.394531,956.298828,-0.984192,4.249573,11.085510,,-382.344330,227.907211,35.035404,,,,,0.000000,2019,12,19,11,10,5,24,750
0,41.205579,1.734737,-13.10,5.476,250.87,12,1,0.71,1.19,1.38,49.60,-108.642578,-121.582031,991.699219,10.391235,4.745483,12.573242,,-380.844940,247.399277,35.026417,,,,,0.000000,2019,12,19,11,10,6,24,750
1,41.205579,1.734737,-13.10,5.476,250.87,12,1,0.71,1.19,1.38,49.60,-116.455078,-89.111328,951.660156,13.977051,-1.182556,11.795044,,-371.848602,223.409042,35.023422,,,,,0.000000,2019,12,19,11,10,6,24,750
2,41.205574,1.734722,-13.10,5.521,248.58,12,1,0.71,1.19,1.38,49.60,-116.943359,-87.158203,902.587891,8.544922,8.033752,10.887146,,-364.351654,241.401718,35.050377,,,,,0.000000,2019,12,19,11,10,6,24,750
3,41.205569,1.734707,-13.10,5.538,246.03,12,1,0.71,1.19,1.38,49.60,-116.943359,-104.980469,1041.748047,11.856079,-3.189087,11.299133,,-361.352875,226.407822,35.002457,,,,,0.000000,2019,12,19,11,10,6,24,750
0,41.205557,1.734678,-13.00,5.469,243.93,12,1,0.71,1.19,1.38,49.60,-199.218750,-63.964844,971.923828,-0.778198,-1.716614,9.437561,,-358.354095,229.406601,35.005451,,,,,0.000000,2019,12,19,11,10,7,24,750
1,41.205550,1.734664,-13.00,5.559,239.86,12,1,0.71,1.19,1.38,49.60,-106.933594,-93.261719,1060.546875,-3.395081,6.065369,9.788513,,-365.851044,226.407822,35.059364,,,,,0.000000,2019,12,19,11,10,7,24,750
2,41.205550,1.734664,-13.00,5.559,239.86,12,1,0.71,1.19,1.38,49.60,-89.843750,-104.492188,1016.357422,-0.152588,0.732422,8.361816,,-352.356537,217.411484,35.047386,,,,,0.000000,2019,12,19,11,10,7,24,750
3,41.205544,1.734650,-13.00,5.580,238.17,12,1,0.71,1.19,1.38,49.60,-164.550781,-128.662109,1083.740234,-2.914429,-0.045776,7.080078,,-359.853485,217.411484,34.987480,,,,,0.000000,2019,12,19,11,10,7,24,750
0,41.205528,1.734623,-12.90,5.610,235.17,12,1,0.71,1.19,1.38,49.60,-167.480469,-85.693359,739.990234,-3.723145,1.731873,5.256653,,-341.860809,223.409042,35.038399,,,,,0.000000,2019,12,19,11,10,8,24,750
1,41.205520,1.734610,-12.80,5.707,231.48,12,1,0.71,1.19,1.38,49.60,-145.996094,-143.798828,1048.339844,-12.794495,-1.701355,2.410889,,-340.361420,226.407822,35.008446,,,,,0.000000,2019,12,19,11,10,8,24,750
2,41.205512,1.734597,-12.80,5.726,231.48,12,1,0.71,1.19,1.38,49.60,-167.968750,-131.347656,1141.113281,-4.081726,6.790161,4.371643,,-356.854706,209.914536,35.023422,,,,,0.000000,2019,12,19,11,10,8,24,750
3,41.205512,1.734597,-12.70,5.726,230.02,12,1,0.71,1.19,1.38,49.60,-111.572266,-98.876953,947.509766,4.173279,5.088806,4.089355,,-343.360199,214.412704,35.047386,,,,,0.000000,2019,12,19,11,10,8,24,750
0,41.205485,1.734559,-12.60,5.776,226.33,12,1,0.71,1.19,1.38,49.60,-188.964844,-89.355469,1048.339844,-1.770020,1.571655,1.182556,,-350.857147,197.919418,35.005451,,,,,0.000000,2019,12,19,11,10,9,24,750
1,41.205485,1.734559,-12.50,5.776,224.83,12,1,0.71,1.19,1.38,49.60,-141.601562,-83.740234,1066.650391,1.754761,4.463196,1.609802,,-371.848602,206.915756,35.038399,,,,,0.000000,2019,12,19,11,10,9,24,750
2,41.205475,1.734547,-12.60,5.811,224.36,12,1,0.71,1.19,1.38,49.60,-148.925781,-65.917969,1058.593750,3.936768,5.332947,1.724243,,-364.351654,202.417587,35.047386,,,,,0.000000,2019,12,19,11,10,9,24,750
3,41.205466,1.734535,-12.60,5.814,223.45,12,1,0.71,1.19,1.38,49.60,-121.826172,-30.517578,978.759766,3.082275,9.460449,1.510620,,-349.357758,199.418808,35.017433,,,,,0.000000,2019,12,19,11,10,9,24,750
0,41.205456,1.734523,-12.50,5.765,222.88,12,1,0.71,1.19,1.38,49.60,-133.544922,-96.679688,986.816406,-0.144958,-1.953125,0.740051,,-361.352875,200.918198,35.011444,,,,,0.000000,2019,12,19,11,10,10,24,750
1,41.205447,1.734512,-12.50,5.687,222.22,12,1,0.71,1.19,1.38,49.60,-139.404297,-60.791016,1010.742188,-2.136230,2.380371,0.442505,,-343.360199,200.918198,35.011444,,,,,0.000000,2019,12,19,11,10,10,24,750
2,41.205437,1.734501,-12.40,5.749,221.29,12,1,0.71,1.19,1.38,49.60,-135.742188,-111.328125,902.343750,-2.166748,-1.960754,-0.045776,,-349.357758,209.914536,35.047386,,,,,0.000000,2019,12,19,11,10,10,24,750
3,41.205427,1.734490,-12.50,5.750,220.84,12,1,0.71,1.19,1.38,49.60,-150.878906,-87.646484,1068.115234,1.968384,-0.854492,0.831604,,-350.857147,197.919418,35.014435,,,,,0.000000,2019,12,19,11,10,10,24,750
0,41.205418,1.734479,-12.50,5.726,220.63,12,1,0.71,1.19,1.38,49.60,-100.585938,-57.617188,1051.025391,0.160217,-0.320435,0.350952,,-347.858368,200.918198,35.020428,,,,,0.000000,2019,12,19,11,10,11,24,750
1,41.205408,1.734468,-12.50,5.769,220.39,12,1,0.71,1.19,1.38,49.60,-134.765625,-87.890625,997.802734,-2.655029,-0.427246,0.114441,,-316.371185,202.417587,35.020428,,,,,0.000000,2019,12,19,11,10,11,24,750
2,41.205398,1.734457,-12.50,5.746,219.60,12,1,0.71,1.19,1.38,49.60,-147.949219,-101.562500,1133.544922,-1.640320,4.341125,0.686646,,-347.858368,193.421249,35.038399,,,,,0.000000,2019,12,19,11,10,11,24,750
3,41.205388,1.734446,-12.50,5.734,219.23,12,1,0.71,1.19,1.38,49.60,-139.160156,-114.746094,907.958984,-0.564575,3.974915,1.091003,,-356.854706,199.418808,35.029411,,,,,0.000000,2019,12,19,11,10,11,24,750
0,41.205378,1.734435,-12.50,5.721,218.49,12,1,0.71,1.19,1.38,49.60,-155.517578,-129.882812,876.464844,-3.242493,-4.005432,0.045776,,-344.859589,188.923080,35.017433,,,,,0.000000,2019,12,19,11,10,12,24,750
1,41.205368,1.734425,-12.40,5.692,217.98,12,1,0.71,1.19,1.38,49.60,-173.095703,-99.121094,915.039062,-1.800537,1.350403,0.450134,,-352.356537,199.418808,35.014435,,,,,0.000000,2019,12,19,11,10,12,24,750
2,41.205357,1.734415,-12.50,5.701,217.00,12,1,0.71,1.19,1.38,49.60,-141.845703,-138.427734,944.335938,2.006531,-3.913879,0.732422,,-347.858368,208.415146,35.068352,,,,,0.000000,2019,12,19,11,10,12,24,750
3,41.205347,1.734405,-12.50,5.659,216.51,12,1,0.71,1.19,1.38,49.60,-125.976562,-124.755859,1051.025391,2.929688,1.205444,1.876831,,-352.356537,194.920639,35.029411,,,,,0.000000,2019,12,19,11,10,12,24,750
0,41.205337,1.734395,-12.60,5.727,215.56,12,1,0.71,1.19,1.38,49.60,-139.404297,-84.716797,1047.119141,-2.334595,-2.647400,0.717163,,-326.866913,206.915756,35.020428,,,,,0.000000,2019,12,19,11,10,13,24,750
1,41.205326,1.734386,-12.60,5.698,214.70,12,1,0.71,1.19,1.38,49.60,-151.611328,-116.455078,1114.990234,-3.395081,0.381470,0.427246,,-349.357758,217.411484,35.044388,,,,,0.000000,2019,12,19,11,10,13,24,750
2,41.205315,1.734376,-12.60,5.722,214.29,12,1,0.71,1.19,1.38,49.60,-157.226562,-48.095703,1148.681641,-1.449585,5.630493,0.823975,,-341.860809,206.915756,35.011444,,,,,0.000000,2019,12,19,11,10,13,24,750
3,41.205304,1.734366,-12.60,5.776,214.09,12,1,0.71,1.19,1.38,49.60,-183.349609,-100.585938,927.978516,-4.089355,1.190186,-0.099182,,-340.361420,203.916977,35.023422,,,,,0.000000,2019,12,19,11,10,13,24,750
0,41.205294,1.734357,-12.50,5.759,214.51,12,1,0.71,1.19,1.38,49.60,-148.925781,-96.679688,962.402344,-1.937866,8.430481,0.648499,,-356.854706,194.920639,35.023422,,,,,0.000000,2019,12,19,11,10,14,24,750
1,41.205283,1.734347,-12.50,5.777,214.04,12,1,0.71,1.19,1.38,49.60,-135.253906,-89.111328,958.496094,-3.509521,5.874634,0.198364,,-355.355316,193.421249,35.011444,,,,,0.000000,2019,12,19,11,10,14,24,750
2,41.205272,1.734337,-12.40,5.719,214.79,12,1,0.71,1.19,1.38,49.60,-114.746094,-103.027344,736.572266,0.938416,1.380920,0.602722,,-349.357758,191.921860,35.041393,,,,,0.000000,2019,12,19,11,10,14,24,750
3,41.205262,1.734328,-12.40,5.740,214.30,12,1,0.71,1.19,1.38,49.60,-113.281250,-105.957031,1107.910156,4.524231,-4.089355,0.534058,,-340.361420,200.918198,35.047386,,,,,0.000000,2019,12,19,11,10,14,24,750
0,41.205251,1.734319,-12.40,5.763,214.36,12,1,0.71,1.19,1.38,49.60,-166.992188,-57.861328,1045.410156,7.469177,6.286621,2.220154,,-344.859589,202.417587,35.053375,,,,,0.000000,2019,12,19,11,10,15,24,750
1,41.205241,1.734309,-12.50,5.733,214.55,12,1,0.71,1.19,1.38,49.60,-150.146484,-93.994141,941.162109,8.201599,-0.495911,1.731873,,-337.362640,212.913315,35.041393,,,,,0.000000,2019,12,19,11,10,15,24,750
2,41.205230,1.734299,-12.50,5.742,214.33,12,1,0.71,1.19,1.38,49.60,-142.578125,-52.490234,1028.564453,4.318237,0.144958,0.831604,,-335.863251,208.415146,35.047386,,,,,0.000000,2019,12,19,11,10,15,24,750
3,41.205219,1.734289,-12.50,5.731,214.48,12,1,0.71,1.19,1.38,49.60,-120.605469,-90.332031,1040.283203,-0.778198,5.424500,0.602722,,-334.363861,212.913315,35.059364,,,,,0.000000,2019,12,19,11,10,15,24,750
0,41.205208,1.734279,-12.50,5.756,214.30,12,1,0.71,1.19,1.38,49.60,-143.554688,-44.677734,930.908203,-3.417969,0.846863,-0.297546,,-337.362640,202.417587,35.026417,,,,,0.000000,2019,12,19,11,10,16,24,750
1,41.205198,1.734270,-12.30,5.705,214.24,12,1,0.71,1.19,1.38,49.60,-138.916016,-116.699219,731.933594,-0.411987,1.091003,0.129700,,-340.361420,200.918198,35.002457,,,,,0.000000,2019,12,19,11,10,16,24,750
2,41.205188,1.734260,-12.30,5.730,214.87,12,1,0.71,1.19,1.38,49.60,-117.187500,-69.824219,934.082031,4.661560,-4.280090,0.602722,,-332.864471,179.926743,35.005451,,,,,0.000000,2019,12,19,11,10,16,24,750
3,41.205177,1.734251,-12.30,5.704,214.38,12,1,0.71,1.19,1.38,49.60,-123.779297,-75.439453,941.162109,0.610352,0.534058,0.999451,,-341.860809,202.417587,35.044388,,,,,0.000000,2019,12,19,11,10,16,24,750
0,41.205167,1.734241,-12.30,5.709,214.28,12,1,0.71,1.19,1.38,49.60,-157.958984,-99.365234,986.816406,-7.713318,-0.221252,-0.198364,,-326.866913,209.914536,35.038399,,,,,0.000000,2019,12,19,11,10,17,24,750
1,41.205156,1.734232,-12.40,5.783,213.43,12,1,0.71,1.19,1.38,49.60,-158.935547,-134.277344,960.205078,0.724792,1.670837,0.846863,,-335.863251,200.918198,35.008446,,,,,0.000000,2019,12,19,11,10,17,24,750
2,41.205145,1.734223,-12.40,5.754,212.94,12,1,0.71,1.19,1.38,49.60,-104.003906,-85.205078,1014.648438,4.104614,1.998901,0.526428,,-328.366302,211.413925,35.023422,,,,,0.000000,2019,12,19,11,10,17,24,750
3,41.205134,1.734213,-12.50,5.772,213.14,12,1,0.71,1.19,1.38,49.60,-135.498047,-79.345703,1010.742188,-1.876831,1.632690,-0.930786,,-329.865692,202.417587,35.029411,,,,,0.000000,2019,12,19,11,10,17,24,750
0,41.205123,1.734204,-12.50,5.847,211.94,12,1,0.71,1.19,1.38,49.60,-148.193359,-95.703125,838.378906,-8.926392,-2.662659,-3.074646,,-334.363861,202.417587,35.026417,,,,,0.000000,2019,12,19,11,10,18,24,750
1,41.205112,1.734195,-12.50,5.821,211.80,12,1,0.71,1.19,1.38,49.60,-161.865234,-94.970703,936.523438,-7.698059,4.821777,-2.899170,,-337.362640,206.915756,35.008446,,,,,0.000000,2019,12,19,11,10,18,24,750
2,41.205101,1.734186,-12.60,5.814,212.36,12,1,0.71,1.19,1.38,49.60,-123.291016,-75.439453,1058.349609,-5.271912,-3.738403,-3.700256,,-340.361420,203.916977,35.047386,,,,,0.000000,2019,12,19,11,10,18,24,750
3,41.205089,1.734176,-12.60,5.897,211.81,12,1,0.71,1.19,1.38,49.60,-150.390625,-68.115234,1117.675781,-7.873535,1.083374,-4.501343,,-344.859589,194.920639,35.044388,,,,,0.000000,2019,12,19,11,10,18,24,750
0,41.205078,1.734167,-12.60,5.811,211.94,12,1,0.71,1.19,1.38,49.60,-155.761719,-62.500000,1022.705078,-2.700806,8.911133,-4.020691,,-340.361420,197.919418,35.017433,,,,,0.000000,2019,12,19,11,10,19,24,750
1,41.205067,1.734158,-12.60,5.789,212.38,12,1,0.71,1.19,1.38,49.60,-155.761719,-72.753906,919.921875,0.343323,-1.350403,-3.585815,,-337.362640,194.920639,35.011444,,,,,0.000000,2019,12,19,11,10,19,24,750
2,41.205056,1.734149,-12.60,5.773,212.88,12,1,0.71,1.19,1.38,49.60,-135.986328,-56.152344,997.802734,6.034851,0.915527,-2.685547,,-341.860809,191.921860,35.047386,,,,,0.000000,2019,12,19,11,10,19,24,750
3,41.205045,1.734139,-12.60,5.823,212.62,12,1,0.71,1.19,1.38,49.60,-156.005859,-31.005859,963.378906,-1.045227,4.943848,-3.890991,,-361.352875,193.421249,35.008446,,,,,0.000000,2019,12,19,11,10,19,24,750
0,41.205035,1.734130,-12.60,5.746,213.25,12,1,0.71,1.19,1.38,49.60,-167.236328,-65.185547,920.898438,-0.381470,-0.411987,-3.784180,,-368.849823,190.422470,35.044388,,,,,0.000000,2019,12,19,11,10,20,24,750
1,41.205024,1.734120,-12.60,5.680,214.32,12,1,0.71,1.19,1.38,49.60,-147.705078,-117.675781,993.896484,3.898621,-7.415771,-3.623962,,-367.350433,191.921860,35.053375,,,,,0.000000,2019,12,19,11,10,20,24,750
2,41.205013,1.734110,-12.60,5.704,215.02,12,1,0.71,1.19,1.38,49.60,-153.808594,-14.404297,1024.414062,0.175476,0.534058,-4.104614,,-347.858368,179.926743,35.032410,,,,,0.000000,2019,12,19,11,10,20,24,750
3,41.205003,1.734100,-12.50,5.701,216.07,12,1,0.71,1.19,1.38,49.60,-188.964844,-65.673828,898.193359,-4.585266,4.142761,-5.500793,,-367.350433,178.427353,35.011444,,,,,0.000000,2019,12,19,11,10,20,24,750
0,41.204993,1.734090,-12.50,5.589,217.77,12,1,0.71,1.19,1.38,49.60,-148.193359,-114.501953,923.828125,4.112244,3.196716,-3.463745,,-374.847382,191.921860,35.005451,,,,,0.000000,2019,12,19,11,10,21,24,750
1,41.204983,1.734079,-12.40,5.617,218.60,12,1,0.71,1.19,1.38,49.60,-137.451172,-61.767578,1068.847656,4.821777,1.525879,-3.311157,,-358.354095,197.919418,35.047386,,,,,0.000000,2019,12,19,11,10,21,24,750
2,41.204974,1.734069,-12.40,5.544,219.34,12,1,0.71,1.19,1.38,49.60,-193.847656,-38.085938,1032.714844,0.785828,1.007080,-3.906250,,-373.347992,218.910873,35.026417,,,,,0.000000,2019,12,19,11,10,21,24,750
3,41.204964,1.734058,-12.40,5.563,220.22,12,1,0.71,1.19,1.38,49.60,-157.470703,-17.578125,935.058594,-2.136230,4.615784,-5.142212,,-356.854706,202.417587,34.999462,,,,,0.000000,2019,12,19,11,10,21,24,750
0,41.204955,1.734047,-12.30,5.647,221.18,12,1,0.71,1.19,1.38,49.60,-135.009766,-49.560547,1145.263672,-5.180359,8.049011,-5.157471,,-355.355316,187.423691,35.044388,,,,,0.000000,2019,12,19,11,10,22,24,750
1,41.204946,1.734035,-12.30,5.569,222.69,12,1,0.71,1.19,1.38,49.60,-134.277344,-83.740234,985.351562,-3.562927,-3.044128,-4.547119,,-391.340668,190.422470,35.017433,,,,,0.000000,2019,12,19,11,10,22,24,750
2,41.204937,1.734024,-12.20,5.541,223.66,12,1,0.71,1.19,1.38,49.60,-161.132812,-97.656250,953.125000,2.456665,3.822327,-3.005981,,-380.844940,193.421249,35.029411,,,,,0.000000,2019,12,19,11,10,22,24,750
3,41.204928,1.734012,-12.20,5.537,224.27,12,1,0.71,1.19,1.38,49.60,-133.300781,-86.181641,946.533203,6.683350,6.423950,-1.823425,,-374.847382,188.923080,35.029411,,,,,0.000000,2019,12,19,11,10,22,24,750
0,41.204919,1.734000,-12.10,5.518,224.82,12,1,0.71,1.19,1.38,49.60,-169.921875,-98.388672,769.531250,3.562927,-5.996704,-2.510071,,-388.341888,208.415146,35.032410,,,,,0.000000,2019,12,19,11,10,23,24,750
1,41.204911,1.733988,-12.10,5.556,225.63,12,1,0.71,1.19,1.38,49.60,-157.958984,-58.349609,1128.662109,6.744385,4.776001,-1.258850,,-376.346771,203.916977,35.005451,,,,,0.000000,2019,12,19,11,10,23,24,750
2,41.204902,1.733976,-12.20,5.572,225.93,12,1,0.71,1.19,1.38,49.60,-104.003906,-83.496094,986.083984,-11.611938,2.464294,-3.601074,,-385.343109,188.923080,35.032410,,,,,0.000000,2019,12,19,11,10,23,24,750
3,41.204893,1.733964,-12.10,5.613,226.63,12,1,0.71,1.19,1.38,49.60,-106.933594,-131.835938,937.500000,-4.043579,-4.676819,-3.509521,,-388.341888,208.415146,35.020428,,,,,0.000000,2019,12,19,11,10,23,24,750
0,41.204885,1.733952,-12.10,5.543,227.52,12,1,0.71,1.19,1.38,49.60,-173.339844,-111.816406,945.068359,4.089355,7.652283,-1.426697,,-404.835175,202.417587,35.038399,,,,,0.000000,2019,12,19,11,10,24,24,750
1,41.204877,1.733939,-12.10,5.563,228.28,12,1,0.71,1.19,1.38,49.60,-136.962891,-155.761719,894.287109,7.209778,-8.430481,-3.562927,,-389.841278,199.418808,35.020428,,,,,0.000000,2019,12,19,11,10,24,24,750
2,41.204869,1.733926,-12.10,5.653,228.67,12,1,0.71,1.19,1.38,49.60,-182.373047,-82.763672,1077.148438,10.482788,3.158569,-1.243591,,-400.337006,209.914536,35.023422,,,,,0.000000,2019,12,19,11,10,24,24,750
3,41.204860,1.733913,-12.10,5.626,229.44,12,1,0.71,1.19,1.38,49.60,-156.250000,-104.492188,1036.865234,0.686646,11.749268,-2.830505,,-382.344330,209.914536,35.029411,,,,,0.000000,2019,12,19,11,10,24,24,750
0,41.204852,1.733900,-12.10,5.641,230.44,12,1,0.71,1.19,1.38,49.60,-112.304688,-100.830078,940.429688,0.755310,6.042480,-2.494812,,-395.838837,203.916977,35.035404,,,,,0.000000,2019,12,19,11,10,25,24,750
1,41.204844,1.733887,-12.10,5.647,230.67,12,1,0.71,1.19,1.38,49.60,-167.236328,-63.476562,911.376953,-0.106812,-0.022888,-3.456116,,-391.340668,197.919418,35.026417,,,,,0.000000,2019,12,19,11,10,25,24,750
2,41.204836,1.733874,-12.10,5.618,231.48,12,1,0.71,1.19,1.38,49.60,-190.185547,-35.156250,900.634766,1.602173,1.251221,-3.738403,,-385.343109,206.915756,35.029411,,,,,0.000000,2019,12,19,11,10,25,24,750
3,41.204828,1.733861,-12.20,5.727,231.56,12,1,0.71,1.18,1.38,49.60,-113.525391,-56.396484,1135.742188,2.258301,-0.587463,-3.105164,,-404.835175,191.921860,35.044388,,,,,0.000000,2019,12,19,11,10,25,24,750
0,41.204820,1.733847,-12.30,5.650,231.90,12,1,0.71,1.18,1.38,49.60,-167.724609,-78.613281,1165.771484,-6.019592,2.708435,-4.417419,,-404.835175,191.921860,35.035404,,,,,0.000000,2019,12,19,11,10,26,24,750
1,41.204813,1.733834,-12.40,5.581,233.02,12,1,0.71,1.18,1.38,49.60,-172.363281,-73.730469,926.513672,-6.172180,10.910034,-4.516602,,-410.832733,197.919418,35.008446,,,,,0.000000,2019,12,19,11,10,26,24,750
2,41.204806,1.733821,-12.30,5.513,233.89,12,1,0.71,1.18,1.38,49.60,-109.375000,-93.750000,949.218750,-0.007629,0.900269,-4.066467,,-419.829071,209.914536,35.014435,,,,,0.000000,2019,12,19,11,10,26,24,750
3,41.204799,1.733807,-12.30,5.448,234.86,12,1,0.71,1.18,1.38,49.60,-178.466797,-49.072266,932.128906,-0.877380,-2.075195,-4.310608,,-412.332123,194.920639,35.029411,,,,,0.000000,2019,12,19,11,10,26,24,750
0,41.204791,1.733793,-12.30,5.509,235.75,12,1,0.71,1.18,1.38,49.60,-145.507812,-119.628906,865.722656,5.340576,1.731873,-2.700806,,-410.832733,200.918198,35.014435,,,,,0.000000,2019,12,19,11,10,27,18,750
1,41.204785,1.733780,-12.40,5.462,236.96,12,1,0.71,1.18,1.38,49.60,-80.322266,-136.474609,1034.423828,9.140015,-0.259399,-2.159119,,-413.831512,203.916977,35.032410,,,,,0.000000,2019,12,19,11,10,27,18,750
2,41.204778,1.733766,-12.60,5.496,237.38,12,1,0.71,1.18,1.38,49.60,-168.457031,-96.191406,1005.859375,6.828308,-0.831604,-2.250671,,-383.843719,211.413925,35.041393,,,,,0.000000,2019,12,19,11,10,27,18,750
3,41.204771,1.733752,-12.70,5.458,237.75,12,1,0.71,1.18,1.38,49.60,-150.878906,-85.937500,985.351562,1.716614,2.807617,-3.486633,,-392.840057,217.411484,35.041393,,,,,0.000000,2019,12,19,11,10,27,18,750
0,41.204765,1.733738,-12.70,5.436,239.14,12,1,0.71,1.18,1.38,49.60,-140.136719,-113.281250,938.476562,3.120422,2.906799,-2.540588,,-406.334564,197.919418,35.053375,,,,,0.000000,2019,12,19,11,10,28,18,750
1,41.204759,1.733724,-12.90,5.464,239.61,12,1,0.71,1.18,1.38,49.60,-137.451172,-96.923828,1085.937500,5.950928,0.022888,-3.044128,,-395.838837,214.412704,35.038399,,,,,0.000000,2019,12,19,11,10,28,18,750
2,41.204752,1.733710,-12.90,5.512,239.50,12,1,0.71,1.18,1.38,49.60,-154.785156,-81.787109,1046.386719,2.281189,0.663757,-3.265381,,-403.335785,197.919418,35.041393,,,,,0.000000,2019,12,19,11,10,28,18,750
3,41.204746,1.733695,-13.00,5.473,240.09,12,1,0.71,1.18,1.38,49.60,-150.878906,-126.220703,1085.449219,5.935669,1.144409,-2.342224,,-413.831512,200.918198,35.053375,,,,,0.000000,2019,12,19,11,10,28,18,750
0,41.204740,1.733681,-12.90,5.440,240.14,12,1,0.71,1.18,1.38,49.60,-163.330078,-70.800781,1071.533203,0.640869,5.867004,-3.791809,,-400.337006,206.915756,35.032410,,,,,0.000000,2019,12,19,11,10,29,18,750
1,41.204740,1.733681,-12.90,5.440,240.14,12,1,0.71,1.18,1.38,49.60,-156.494141,-60.058594,1013.183594,0.404358,2.830505,-3.623962,,-392.840057,206.915756,35.074341,,,,,0.000000,2019,12,19,11,10,29,18,750
2,41.204734,1.733667,-12.90,5.408,240.87,12,1,0.71,1.18,1.38,49.60,-174.072266,-100.830078,860.595703,-2.685547,0.755310,-3.868103,,-416.830292,197.919418,35.062359,,,,,0.000000,2019,12,19,11,10,29,18,750
3,41.204728,1.733653,-12.90,5.331,241.71,12,1,0.71,1.18,1.38,49.60,-108.886719,-128.662109,852.783203,3.196716,-5.386353,-3.349304,,-407.833954,199.418808,35.029411,,,,,0.000000,2019,12,19,11,10,29,18,750
0,41.204718,1.733624,-12.90,5.456,242.11,12,1,0.71,1.18,1.38,49.60,-128.662109,-142.333984,1146.972656,4.974365,0.167847,-2.220154,,-412.332123,191.921860,35.053375,,,,,0.000000,2019,12,19,11,10,30,18,750
1,41.204712,1.733610,-13.00,5.486,243.43,12,1,0.71,1.18,1.38,49.60,-125.732422,-49.072266,1215.332031,-11.352539,2.037048,-3.982544,,-419.829071,209.914536,35.032410,,,,,0.000000,2019,12,19,11,10,30,18,750
