timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2021-12-26 22:59:00.000,0,11.9052,-28.9584,,,,,,,,,,26.9,26.6,,,,,,,,,,,,,,2021,12,26,22,59,0,
2021-12-26 23:19:00.000,0,11.9059,-28.9592,,,,,,,,,,26.9,26.6,,,,,,,,,,,,,,2021,12,26,23,19,0,
2021-12-26 23:39:00.000,0,11.9063,-28.9603,,,,,,,,,,26.9,26.6,,,,,,,,,,,,,,2021,12,26,23,39,0,
2021-12-26 23:59:00.000,0,11.9065,-28.9616,,,,,,,,,,26.9,26.6,,,,,,,,,,,,,3.4,2021,12,26,23,59,0,
2021-12-27 00:19:00.000,0,11.907,-28.9639,,,,,,,,,,26.9,26.6,,,,,,,,,,,,,,2021,12,27,0,19,0,
2021-12-27 00:36:10.000,0,11.9081,-28.9653,,,,16,,,,,,27,26.7,11.1,11.1,,2.4,9,6,7,19,57,58,45,3.2,3.4,2021,12,27,0,36,10,
2021-12-27 00:39:00.000,0,11.9083,-28.9655,,,,,,,,,,26.9,26.6,,,,,,,,,,,,,,2021,12,27,0,39,0,
2021-12-27 00:59:00.000,0,11.9096,-28.9675,,,,,,,,,,26.9,26.6,,,,,,,,,,,,,,2021,12,27,0,59,0,
2021-12-27 01:19:00.000,0,11.9117,-28.9679,,,,,,,,,,26.9,26.6,,,,,,,,,,,,,3.4,2021,12,27,1,19,0,
2021-12-27 01:36:10.000,0,11.9133,-28.9685,,,,14,,,,,,26.9,26.6,11.1,11.1,,2.5,9,6,12,15,353,56,36,6.7,3.4,2021,12,27,1,36,10,
2021-12-27 01:39:00.000,0,11.9135,-28.9686,,,,,,,,,,26.9,26.6,,,,,,,,,,,,,,2021,12,27,1,39,0,
2021-12-27 01:59:00.000,0,11.9145,-28.9691,,,,,,,,,,26.9,26.6,,,,,,,,,,,,,,2021,12,27,1,59,0,
2021-12-27 02:19:00.000,0,11.9149,-28.9697,,,,,,,,,,26.9,26.6,,,,,,,,,,,,,,2021,12,27,2,19,0,
2021-12-27 02:36:10.000,0,11.9154,-28.9706,,,,16,,,,,,26.9,26.6,11.1,11.1,,2,9,6,7,22,45,61,49,3.6,3.4,2021,12,27,2,36,10,
2021-12-27 02:39:00.000,0,11.9156,-28.9706,,,,,,,,,,26.9,26.6,,,,,,,,,,,,,3.4,2021,12,27,2,39,0,
2021-12-27 02:59:00.000,0,11.9162,-28.9706,,,,,,,,,,26.9,26.6,,,,,,,,,,,,,,2021,12,27,2,59,0,
2021-12-27 03:19:00.000,0,11.9172,-28.971,,,,,,,,,,26.9,26.6,,,,,,,,,,,,,,2021,12,27,3,19,0,
2021-12-27 03:36:10.000,0,11.9174,-28.9716,,,,17,,,,,,26.9,26.6,11.1,11.1,,2.2,8,6,12,12,352,56,39,3.8,3.4,2021,12,27,3,36,10,
2021-12-27 03:39:00.000,0,11.9173,-28.9717,,,,,,,,,,26.9,26.6,,,,,,,,,,,,,,2021,12,27,3,39,0,
2021-12-27 03:59:00.000,0,11.9182,-28.9724,,,,,,,,,,26.9,26.6,,,,,,,,,,,,,3.4,2021,12,27,3,59,0,
2021-12-27 04:19:00.000,0,11.9186,-28.9727,,,,,,,,,,26.8,26.6,,,,,,,,,,,,,,2021,12,27,4,19,0,
2021-12-27 04:36:10.000,0,11.9188,-28.9731,,,,16,,,,,,26.9,26.6,11.1,11.1,,2.1,9,6,11,18,350,59,40,3.1,3.4,2021,12,27,4,36,10,
2021-12-27 04:39:00.000,0,11.9188,-28.9732,,,,,,,,,,26.9,26.6,,,,,,,,,,,,,,2021,12,27,4,39,0,
2021-12-27 04:59:00.000,0,11.9189,-28.9735,,,,,,,,,,26.8,26.6,,,,,,,,,,,,,,2021,12,27,4,59,0,
2021-12-27 05:19:00.000,0,11.919,-28.972,,,,,,,,,,26.8,26.6,,,,,,,,,,,,,3.4,2021,12,27,5,19,0,
2021-12-27 05:36:10.000,0,11.9191,-28.9709,,,,14,,,,,,26.9,26.6,11.1,11.1,,2.2,9,6,10,18,352,58,54,3.3,3.4,2021,12,27,5,36,10,
2021-12-27 05:39:00.000,0,11.9192,-28.9707,,,,,,,,,,26.9,26.6,,,,,,,,,,,,,,2021,12,27,5,39,0,
2021-12-27 05:59:00.000,0,11.9189,-28.97,,,,,,,,,,26.9,26.6,,,,,,,,,,,,,,2021,12,27,5,59,0,
2021-12-27 06:19:00.000,0,11.9194,-28.9694,,,,,,,,,,26.8,26.6,,,,,,,,,,,,,,2021,12,27,6,19,0,
2021-12-27 06:36:10.000,0,11.9194,-28.9692,,,,17,,,,,,26.9,26.6,11.1,11.1,,2.2,9,6,10,20,359,61,57,3.3,3.4,2021,12,27,6,36,10,
2021-12-27 06:39:00.000,0,11.9194,-28.9691,,,,,,,,,,26.9,26.6,,,,,,,,,,,,,3.4,2021,12,27,6,39,0,
2021-12-27 06:59:00.000,0,11.9192,-28.9683,,,,,,,,,,26.8,26.6,,,,,,,,,,,,,,2021,12,27,6,59,0,
2021-12-27 07:19:00.000,0,11.9184,-28.968,,,,,,,,,,26.8,26.6,,,,,,,,,,,,,,2021,12,27,7,19,0,
2021-12-27 07:36:10.000,0,11.9175,-28.9678,,,,17,,,,,,26.9,26.6,11.1,11.1,,2.2,8,6,11,16,355,54,35,3.3,3.4,2021,12,27,7,36,10,
2021-12-27 07:39:00.000,0,11.9175,-28.9679,,,,,,,,,,26.9,26.6,,,,,,,,,,,,,,2021,12,27,7,39,0,
2021-12-27 07:59:00.000,0,11.9167,-28.968,,,,,,,,,,26.8,26.6,,,,,,,,,,,,,3.4,2021,12,27,7,59,0,
2021-12-27 08:19:00.000,0,11.9163,-28.968,,,,,,,,,,26.8,26.6,,,,,,,,,,,,,,2021,12,27,8,19,0,
2021-12-27 08:36:10.000,0,11.9163,-28.9682,,,,16,,,,,,26.9,26.6,11.1,11.1,,2.1,9,6,11,14,346,59,37,2.9,3.4,2021,12,27,8,36,10,
2021-12-27 08:39:00.000,0,11.9163,-28.9684,,,,,,,,,,26.9,26.6,,,,,,,,,,,,,,2021,12,27,8,39,0,
2021-12-27 08:59:00.000,0,11.9161,-28.9691,,,,,,,,,,26.9,26.6,,,,,,,,,,,,,,2021,12,27,8,59,0,
2021-12-27 09:19:00.000,0,11.9154,-28.9696,,,,,,,,,,27,26.6,,,,,,,,,,,,,3.4,2021,12,27,9,19,0,
2021-12-27 09:36:10.000,0,11.9143,-28.9699,,,,17,,,,,,27.2,26.6,11.1,11.1,,2.1,9,6,7,28,51,60,47,2.7,3.4,2021,12,27,9,36,10,
2021-12-27 09:39:00.000,0,11.9141,-28.97,,,,,,,,,,27.2,26.6,,,,,,,,,,,,,,2021,12,27,9,39,0,
2021-12-27 09:59:00.000,0,11.9128,-28.9698,,,,,,,,,,27.2,26.6,,,,,,,,,,,,,,2021,12,27,9,59,0,
2021-12-27 10:19:00.000,0,11.9115,-28.9701,,,,,,,,,,27.4,26.7,,,,,,,,,,,,,,2021,12,27,10,19,0,
2021-12-27 10:36:10.000,0,11.9101,-28.9703,,,,16,,,,,,27.4,26.7,11.1,11.1,,2.1,9,6,12,18,348,60,36,2.7,3.4,2021,12,27,10,36,10,
2021-12-27 10:39:00.000,0,11.9101,-28.9703,,,,,,,,,,27.5,26.7,,,,,,,,,,,,,3.4,2021,12,27,10,39,0,
2021-12-27 12:19:00.000,0,11.9095,-28.9688,,,,,,,,,,27.7,26.7,,,,,,,,,,,,,,2021,12,27,12,19,0,
2021-12-27 12:36:10.000,0,11.9103,-28.9691,,,,16,,,,,,27.9,26.8,11.1,11.1,,2.1,8,6,11,6,347,56,44,3.2,3.4,2021,12,27,12,36,10,
2021-12-27 12:39:00.000,0,11.9105,-28.9691,,,,,,,,,,27.8,26.8,,,,,,,,,,,,,,2021,12,27,12,39,0,
2021-12-27 12:59:00.000,0,11.9111,-28.9692,,,,,,,,,,27.9,26.8,,,,,,,,,,,,,,2021,12,27,12,59,0,
2021-12-27 13:19:00.000,0,11.9121,-28.9694,,,,,,,,,,27.9,26.8,,,,,,,,,,,,,3.4,2021,12,27,13,19,0,
2021-12-27 13:36:10.000,0,11.9127,-28.9695,,,,15,,,,,,28.2,26.8,11.1,11.1,,2.3,9,6,12,14,355,55,27,3.8,3.4,2021,12,27,13,36,10,
2021-12-27 13:39:00.000,0,11.9128,-28.9695,,,,,,,,,,28.3,26.9,,,,,,,,,,,,,,2021,12,27,13,39,0,
2021-12-27 13:59:00.000,0,11.9132,-28.9687,,,,,,,,,,28.2,26.9,,,,,,,,,,,,,,2021,12,27,13,59,0,
2021-12-27 14:19:00.000,0,11.9129,-28.9681,,,,,,,,,,28.1,26.9,,,,,,,,,,,,,,2021,12,27,14,19,0,
2021-12-27 14:36:10.000,0,11.913,-28.9679,,,,15,,,,,,28,26.9,11.1,11.1,,2,8,6,6,27,65,58,48,3.1,3.4,2021,12,27,14,36,10,
2021-12-27 14:39:00.000,0,11.9131,-28.9679,,,,,,,,,,28.1,26.9,,,,,,,,,,,,,3.4,2021,12,27,14,39,0,
2021-12-27 14:59:00.000,0,11.9129,-28.9685,,,,,,,,,,28.1,26.9,,,,,,,,,,,,,,2021,12,27,14,59,0,
2021-12-27 15:19:00.000,0,11.9121,-28.9691,,,,,,,,,,28.1,26.9,,,,,,,,,,,,,,2021,12,27,15,19,0,
2021-12-27 15:36:10.000,0,11.9108,-28.9701,,,,16,,,,,,28.1,26.9,11.1,11.1,,1.9,8,6,12,17,356,56,38,2.7,3.4,2021,12,27,15,36,10,
2021-12-27 15:39:00.000,0,11.9108,-28.9703,,,,,,,,,,28.1,26.9,,,,,,,,,,,,,,2021,12,27,15,39,0,
2021-12-27 15:59:00.000,0,11.9099,-28.9715,,,,,,,,,,28.2,26.9,,,,,,,,,,,,,3.4,2021,12,27,15,59,0,
2021-12-27 16:19:00.000,0,11.9086,-28.9731,,,,,,,,,,28.1,26.9,,,,,,,,,,,,,,2021,12,27,16,19,0,
2021-12-27 16:36:10.000,0,11.9074,-28.9736,,,,18,,,,,,28,26.9,11.1,11.1,,2,9,6,11,18,358,56,42,3,3.4,2021,12,27,16,36,10,
2021-12-27 16:39:00.000,0,11.907,-28.9738,,,,,,,,,,27.9,26.9,,,,,,,,,,,,,,2021,12,27,16,39,0,
2021-12-27 16:59:00.000,0,11.906,-28.9743,,,,,,,,,,28,26.9,,,,,,,,,,,,,,2021,12,27,16,59,0,
2021-12-27 17:19:00.000,0,11.9048,-28.9749,,,,,,,,,,27.9,26.9,,,,,,,,,,,,,3.4,2021,12,27,17,19,0,
2021-12-27 17:36:10.000,0,11.9035,-28.9748,,,,18,,,,,,27.8,26.9,11.1,11.1,,1.9,8,6,6,30,58,57,50,3,3.4,2021,12,27,17,36,10,
2021-12-27 18:36:10.000,0,11.8957,-28.9753,,,,15,,,,,,27.4,26.8,11.1,11.1,,1.9,9,6,11,28,351,58,37,2.3,3.4,2021,12,27,18,36,10,
2021-12-27 18:59:00.000,0,11.892,-28.9758,,,,,,,,,,27.2,26.8,,,,,,,,,,,,,,2021,12,27,18,59,0,
2021-12-27 19:19:00.000,0,11.889,-28.9762,,,,,,,,,,27.1,26.7,,,,,,,,,,,,,,2021,12,27,19,19,0,
2021-12-27 19:39:00.000,0,11.8852,-28.9765,,,,,,,,,,27.1,26.7,,,,,,,,,,,,,,2021,12,27,19,39,0,
2021-12-27 19:59:00.000,0,11.882,-28.9766,,,,,,,,,,27,26.7,,,,,,,,,,,,,3.4,2021,12,27,19,59,0,
2021-12-27 20:19:00.000,0,11.8795,-28.9767,,,,,,,,,,26.9,26.7,,,,,,,,,,,,,,2021,12,27,20,19,0,
2021-12-27 20:36:10.000,0,11.8774,-28.9765,,,,14,,,,,,27,26.7,11.1,11.1,,2.2,8,6,11,24,354,55,40,3,3.4,2021,12,27,20,36,10,
2021-12-27 20:39:00.000,0,11.8769,-28.9764,,,,,,,,,,27,26.7,,,,,,,,,,,,,,2021,12,27,20,39,0,
2021-12-27 20:59:00.000,0,11.8742,-28.9769,,,,,,,,,,27,26.7,,,,,,,,,,,,,,2021,12,27,20,59,0,
2021-12-27 21:19:00.000,0,11.8716,-28.978,,,,,,,,,,26.9,26.7,,,,,,,,,,,,,3.4,2021,12,27,21,19,0,
2021-12-27 21:36:10.000,0,11.8692,-28.9783,,,,14,,,,,,27,26.7,11.1,11.1,,2,8,6,10,22,350,58,49,2.7,3.4,2021,12,27,21,36,10,
2021-12-27 21:39:00.000,0,11.8689,-28.9784,,,,,,,,,,27,26.6,,,,,,,,,,,,,,2021,12,27,21,39,0,
2021-12-27 21:59:00.000,0,11.8666,-28.9794,,,,,,,,,,27,26.6,,,,,,,,,,,,,,2021,12,27,21,59,0,
2021-12-27 22:19:00.000,0,11.8637,-28.98,,,,,,,,,,27,26.6,,,,,,,,,,,,,,2021,12,27,22,19,0,
2021-12-27 22:36:10.000,0,11.8607,-28.9805,,,,15,,,,,,26.9,26.6,11.1,11.1,,1.7,9,5,6,35,63,60,50,2.4,3.4,2021,12,27,22,36,10,
2021-12-27 22:39:00.000,0,11.8601,-28.9807,,,,,,,,,,27,26.6,,,,,,,,,,,,,3.4,2021,12,27,22,39,0,
2021-12-27 22:59:00.000,0,11.8569,-28.9813,,,,,,,,,,26.9,26.6,,,,,,,,,,,,,,2021,12,27,22,59,0,
2021-12-27 23:19:00.000,0,11.8542,-28.982,,,,,,,,,,26.9,26.6,,,,,,,,,,,,,,2021,12,27,23,19,0,
2021-12-27 23:36:10.000,0,11.852,-28.9825,,,,15,,,,,,26.9,26.6,11.1,11.1,,1.9,9,6,6,26,49,57,51,3.3,3.4,2021,12,27,23,36,10,
2021-12-27 23:39:00.000,0,11.8517,-28.9826,,,,,,,,,,26.9,26.6,,,,,,,,,,,,,,2021,12,27,23,39,0,
2021-12-27 23:59:00.000,0,11.8496,-28.9835,,,,,,,,,,26.9,26.6,,,,,,,,,,,,,3.4,2021,12,27,23,59,0,
2021-12-28 00:19:00.000,0,11.8478,-28.985,,,,,,,,,,26.9,26.6,,,,,,,,,,,,,,2021,12,28,0,19,0,
2021-12-28 00:36:10.000,0,11.847,-28.9867,,,,14,,,,,,27,26.6,11.1,11.1,,1.8,8,6,7,34,52,61,53,2.6,3.4,2021,12,28,0,36,10,
2021-12-28 00:39:00.000,0,11.8469,-28.987,,,,,,,,,,27,26.6,,,,,,,,,,,,,,2021,12,28,0,39,0,
2021-12-28 00:59:00.000,0,11.8465,-28.9889,,,,,,,,,,26.9,26.6,,,,,,,,,,,,,,2021,12,28,0,59,0,
2021-12-28 01:19:00.000,0,11.8459,-28.9903,,,,,,,,,,26.9,26.6,,,,,,,,,,,,,3.4,2021,12,28,1,19,0,
2021-12-28 01:36:10.000,0,11.8452,-28.9915,,,,15,,,,,,26.9,26.6,11.1,11.1,,1.9,9,6,10,21,1,59,54,3.1,3.4,2021,12,28,1,36,10,
2021-12-28 01:39:00.000,0,11.8452,-28.9918,,,,,,,,,,26.9,26.6,,,,,,,,,,,,,,2021,12,28,1,39,0,
2021-12-28 01:59:00.000,0,11.8449,-28.9933,,,,,,,,,,26.9,26.6,,,,,,,,,,,,,,2021,12,28,1,59,0,
2021-12-28 02:19:00.000,0,11.8439,-28.9943,,,,,,,,,,26.9,26.6,,,,,,,,,,,,,,2021,12,28,2,19,0,
2021-12-28 02:36:10.000,0,11.843,-28.9946,,,,16,,,,,,26.9,26.6,11.1,11.1,,2,9,6,9,25,5,57,50,3.3,3.4,2021,12,28,2,36,10,
2021-12-28 02:39:00.000,0,11.8428,-28.9947,,,,,,,,,,26.9,26.6,,,,,,,,,,,,,3.4,2021,12,28,2,39,0,
2021-12-28 02:59:00.000,0,11.8404,-28.9956,,,,,,,,,,26.9,26.6,,,,,,,,,,,,,,2021,12,28,2,59,0,
2021-12-28 03:19:00.000,0,11.8388,-28.9965,,,,,,,,,,26.9,26.6,,,,,,,,,,,,,,2021,12,28,3,19,0,
2021-12-28 03:36:10.000,0,11.837,-28.9972,,,,16,,,,,,26.9,26.6,11.1,11.1,,1.9,8,6,10,29,2,60,55,2.9,3.4,2021,12,28,3,36,10,
2021-12-28 03:39:00.000,0,11.8367,-28.9974,,,,,,,,,,26.9,26.6,,,,,,,,,,,,,,2021,12,28,3,39,0,
2021-12-28 03:59:00.000,0,11.8347,-28.9989,,,,,,,,,,26.9,26.6,,,,,,,,,,,,,3.4,2021,12,28,3,59,0,
2021-12-28 04:19:00.000,0,11.8332,-28.9998,,,,,,,,,,26.8,26.6,,,,,,,,,,,,,,2021,12,28,4,19,0,
2021-12-28 04:36:10.000,0,11.8321,-29.0016,,,,18,,,,,,26.9,26.6,11.1,11.1,,1.8,8,5,6,31,45,57,49,2.8,3.4,2021,12,28,4,36,10,
2021-12-28 04:39:00.000,0,11.8319,-29.0019,,,,,,,,,,26.8,26.6,,,,,,,,,,,,,,2021,12,28,4,39,0,
2021-12-28 04:59:00.000,0,11.8304,-29.0035,,,,,,,,,,26.8,26.6,,,,,,,,,,,,,,2021,12,28,4,59,0,
2021-12-28 05:19:00.000,0,11.8299,-29.005,,,,,,,,,,26.8,26.6,,,,,,,,,,,,,3.4,2021,12,28,5,19,0,
2021-12-28 05:39:00.000,0,11.8291,-29.0064,,,,,,,,,,26.9,26.6,,,,,,,,,,,,,,2021,12,28,5,39,0,
2021-12-28 05:59:00.000,0,11.8279,-29.0082,,,,,,,,,,26.9,26.6,,,,,,,,,,,,,,2021,12,28,5,59,0,
2021-12-28 06:19:00.000,0,11.8272,-29.0088,,,,,,,,,,26.9,26.6,,,,,,,,,,,,,,2021,12,28,6,19,0,
2021-12-28 06:39:00.000,0,11.8259,-29.0111,,,,,,,,,,26.9,26.6,,,,,,,,,,,,,3.4,2021,12,28,6,39,0,
2021-12-28 06:59:00.000,0,11.8245,-29.0139,,,,,,,,,,26.8,26.5,,,,,,,,,,,,,,2021,12,28,6,59,0,
2021-12-28 07:19:00.000,0,11.8222,-29.0169,,,,,,,,,,26.8,26.5,,,,,,,,,,,,,,2021,12,28,7,19,0,
2021-12-28 07:36:10.000,0,11.8198,-29.0193,,,,16,,,,,,26.9,26.6,11.1,11.1,,1.8,8,6,10,22,355,57,45,2.9,3.4,2021,12,28,7,36,10,
2021-12-28 07:39:00.000,0,11.8194,-29.0197,,,,,,,,,,26.8,26.5,,,,,,,,,,,,,,2021,12,28,7,39,0,
2021-12-28 07:59:00.000,0,11.8165,-29.0224,,,,,,,,,,26.8,26.5,,,,,,,,,,,,,3.4,2021,12,28,7,59,0,
2021-12-28 08:19:00.000,0,11.8144,-29.026,,,,,,,,,,26.8,26.5,,,,,,,,,,,,,,2021,12,28,8,19,0,
2021-12-28 08:36:10.000,0,11.8133,-29.0293,,,,18,,,,,,26.9,26.5,11.1,11.1,,1.7,8,6,10,23,360,58,47,2.6,3.4,2021,12,28,8,36,10,
2021-12-28 08:39:00.000,0,11.8132,-29.0299,,,,,,,,,,26.9,26.5,,,,,,,,,,,,,,2021,12,28,8,39,0,
2021-12-28 08:59:00.000,0,11.8127,-29.0328,,,,,,,,,,26.9,26.5,,,,,,,,,,,,,,2021,12,28,8,59,0,
2021-12-28 09:19:00.000,0,11.8119,-29.0355,,,,,,,,,,27,26.5,,,,,,,,,,,,,3.4,2021,12,28,9,19,0,
2021-12-28 09:36:10.000,0,11.8112,-29.038,,,,16,,,,,,27.3,26.6,11.1,11.1,,1.8,8,6,9,23,2,59,52,2.5,3.4,2021,12,28,9,36,10,
2021-12-28 10:36:10.000,0,11.8092,-29.0472,,,,17,,,,,,27.6,26.6,11.1,11.1,,1.8,9,6,10,19,358,57,44,2.6,3.4,2021,12,28,10,36,10,
2021-12-28 10:59:00.000,0,11.8083,-29.0496,,,,,,,,,,27.6,26.6,,,,,,,,,,,,,,2021,12,28,10,59,0,
2021-12-28 11:19:00.000,0,11.8081,-29.0519,,,,,,,,,,27.7,26.7,,,,,,,,,,,,,,2021,12,28,11,19,0,
2021-12-28 11:36:10.000,0,11.8075,-29.0539,,,,15,,,,,,27.7,26.7,11.1,11.1,,1.7,8,5,11,23,359,59,52,2.4,3.4,2021,12,28,11,36,10,
2021-12-28 11:39:00.000,0,11.8076,-29.0542,,,,,,,,,,27.7,26.7,,,,,,,,,,,,,,2021,12,28,11,39,0,
2021-12-28 11:59:00.000,0,11.8078,-29.0565,,,,,,,,,,28,26.7,,,,,,,,,,,,,3.4,2021,12,28,11,59,0,
2021-12-28 12:19:00.000,0,11.8074,-29.0591,,,,,,,,,,27.9,26.7,,,,,,,,,,,,,,2021,12,28,12,19,0,
2021-12-28 12:36:10.000,0,11.8068,-29.0608,,,,16,,,,,,28,26.7,11.1,11.1,,1.6,8,6,11,17,351,60,46,2.3,3.4,2021,12,28,12,36,10,
2021-12-28 12:39:00.000,0,11.8068,-29.0611,,,,,,,,,,28.1,26.8,,,,,,,,,,,,,,2021,12,28,12,39,0,
2021-12-28 12:59:00.000,0,11.8065,-29.0625,,,,,,,,,,28.1,26.8,,,,,,,,,,,,,,2021,12,28,12,59,0,
2021-12-28 13:19:00.000,0,11.806,-29.0646,,,,,,,,,,28.2,26.8,,,,,,,,,,,,,3.4,2021,12,28,13,19,0,
2021-12-28 13:39:00.000,0,11.806,-29.0673,,,,,,,,,,28.1,26.8,,,,,,,,,,,,,,2021,12,28,13,39,0,
2021-12-28 13:59:00.000,0,11.8063,-29.0698,,,,,,,,,,28.2,26.9,,,,,,,,,,,,,,2021,12,28,13,59,0,
2021-12-28 14:19:00.000,0,11.8072,-29.0724,,,,,,,,,,28.3,26.9,,,,,,,,,,,,,,2021,12,28,14,19,0,
2021-12-28 14:36:10.000,0,11.8074,-29.0746,,,,15,,,,,,28.3,26.9,11.1,11.1,,1.6,8,5,6,31,36,59,56,2.2,3.4,2021,12,28,14,36,10,
2021-12-28 14:39:00.000,0,11.8075,-29.075,,,,,,,,,,28.4,26.9,,,,,,,,,,,,,3.4,2021,12,28,14,39,0,
2021-12-28 18:59:00.000,0,11.7978,-29.1121,,,,,,,,,,27.2,26.8,,,,,,,,,,,,,,2021,12,28,18,59,0,
2021-12-28 19:19:00.000,0,11.7986,-29.114,,,,,,,,,,27,26.8,,,,,,,,,,,,,,2021,12,28,19,19,0,
2021-12-28 19:36:10.000,0,11.7999,-29.1151,,,,13,,,,,,27,26.7,11.1,11.1,,1.6,9,5,6,23,33,59,52,2.2,3.4,2021,12,28,19,36,10,
2021-12-28 19:39:00.000,0,11.8001,-29.1153,,,,,,,,,,27,26.7,,,,,,,,,,,,,,2021,12,28,19,39,0,
2021-12-28 19:59:00.000,0,11.8011,-29.1164,,,,,,,,,,26.9,26.7,,,,,,,,,,,,,3.4,2021,12,28,19,59,0,
2021-12-28 20:19:00.000,0,11.8016,-29.1178,,,,,,,,,,26.9,26.6,,,,,,,,,,,,,,2021,12,28,20,19,0,
2021-12-28 20:36:10.000,0,11.8018,-29.1196,,,,16,,,,,,26.9,26.6,11.1,11.1,,1.7,8,5,6,27,37,61,51,2.3,3.4,2021,12,28,20,36,10,
2021-12-28 20:39:00.000,0,11.8017,-29.1198,,,,,,,,,,27,26.6,,,,,,,,,,,,,,2021,12,28,20,39,0,
2021-12-28 20:59:00.000,0,11.8008,-29.1222,,,,,,,,,,26.9,26.6,,,,,,,,,,,,,,2021,12,28,20,59,0,
2021-12-28 21:19:00.000,0,11.7997,-29.1239,,,,,,,,,,26.9,26.6,,,,,,,,,,,,,3.4,2021,12,28,21,19,0,
2021-12-28 21:36:10.000,0,11.7994,-29.1254,,,,14,,,,,,26.9,26.6,11.1,11.1,,1.8,9,5,11,18,346,56,37,2.5,3.4,2021,12,28,21,36,10,
2021-12-28 21:59:00.000,0,11.7987,-29.1266,,,,,,,,,,26.9,26.6,,,,,,,,,,,,,,2021,12,28,21,59,0,
2021-12-28 22:19:00.000,0,11.798,-29.1279,,,,,,,,,,26.9,26.6,,,,,,,,,,,,,,2021,12,28,22,19,0,
2021-12-28 22:36:10.000,0,11.7969,-29.1289,,,,13,,,,,,26.9,26.6,11.1,11.1,,1.7,8,5,11,21,346,61,45,2.4,3.4,2021,12,28,22,36,10,
2021-12-28 22:39:00.000,0,11.7967,-29.1291,,,,,,,,,,26.9,26.6,,,,,,,,,,,,,,2021,12,28,22,39,0,
2021-12-28 22:59:00.000,0,11.7962,-29.1303,,,,,,,,,,26.9,26.6,,,,,,,,,,,,,,2021,12,28,22,59,0,
2021-12-28 23:19:00.000,0,11.7955,-29.1318,,,,,,,,,,26.9,26.6,,,,,,,,,,,,,,2021,12,28,23,19,0,
2021-12-28 23:36:10.000,0,11.795,-29.1339,,,,14,,,,,,26.9,26.6,11.1,11.1,,1.6,8,5,6,27,61,60,52,2.4,3.4,2021,12,28,23,36,10,
2021-12-28 23:39:00.000,0,11.795,-29.1343,,,,,,,,,,26.9,26.6,,,,,,,,,,,,,,2021,12,28,23,39,0,
2021-12-28 23:59:00.000,0,11.7952,-29.1366,,,,,,,,,,26.9,26.6,,,,,,,,,,,,,3.4,2021,12,28,23,59,0,
2021-12-29 00:19:00.000,0,11.7959,-29.1386,,,,,,,,,,26.8,26.6,,,,,,,,,,,,,,2021,12,29,0,19,0,
2021-12-29 00:36:10.000,0,11.7962,-29.1403,,,,14,,,,,,26.9,26.6,11.1,11.1,,1.6,9,5,9,19,345,58,46,2.6,3.4,2021,12,29,0,36,10,
2021-12-29 00:39:00.000,0,11.7963,-29.1405,,,,,,,,,,26.9,26.6,,,,,,,,,,,,,,2021,12,29,0,39,0,
2021-12-29 00:59:00.000,0,11.7965,-29.1426,,,,,,,,,,26.8,26.6,,,,,,,,,,,,,,2021,12,29,0,59,0,
2021-12-29 01:19:00.000,0,11.7975,-29.1447,,,,,,,,,,26.8,26.6,,,,,,,,,,,,,3.4,2021,12,29,1,19,0,
2021-12-29 01:36:10.000,0,11.7985,-29.1458,,,,14,,,,,,26.9,26.6,11.1,11.1,,1.7,9,5,11,18,343,60,37,2.4,3.4,2021,12,29,1,36,10,
2021-12-29 01:39:00.000,0,11.7987,-29.1459,,,,,,,,,,26.9,26.6,,,,,,,,,,,,,,2021,12,29,1,39,0,
2021-12-29 01:59:00.000,0,11.7995,-29.1471,,,,,,,,,,26.8,26.6,,,,,,,,,,,,,,2021,12,29,1,59,0,
2021-12-29 02:19:00.000,0,11.8004,-29.148,,,,,,,,,,26.8,26.6,,,,,,,,,,,,,,2021,12,29,2,19,0,
2021-12-29 02:36:10.000,0,11.8015,-29.1485,,,,17,,,,,,26.9,26.6,11.1,11.1,,1.6,9,5,10,15,347,64,48,2.3,3.4,2021,12,29,2,36,10,
2021-12-29 02:39:00.000,0,11.8016,-29.1486,,,,,,,,,,26.9,26.6,,,,,,,,,,,,,3.4,2021,12,29,2,39,0,
2021-12-29 02:59:00.000,0,11.8019,-29.1492,,,,,,,,,,26.9,26.6,,,,,,,,,,,,,,2021,12,29,2,59,0,
2021-12-29 03:19:00.000,0,11.8027,-29.1501,,,,,,,,,,26.9,26.6,,,,,,,,,,,,,,2021,12,29,3,19,0,
2021-12-29 03:36:10.000,0,11.803,-29.1507,,,,17,,,,,,26.9,26.6,11.1,11.1,,1.7,8,5,10,16,350,58,42,2.6,3.4,2021,12,29,3,36,10,
2021-12-29 03:39:00.000,0,11.8031,-29.1509,,,,,,,,,,27,26.6,,,,,,,,,,,,,,2021,12,29,3,39,0,
2021-12-29 03:59:00.000,0,11.8031,-29.152,,,,,,,,,,26.9,26.6,,,,,,,,,,,,,3.4,2021,12,29,3,59,0,
