record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2,41.146008,-8.667767,-17.3,10.377,89.66,7,1,1.35,1.72,2.19,50.1,-90.087891,-135.498047,1016.601562,0.534058,0.923157,-1.724243,-640.239319,-754.192932,209.914536,32.106117,,,,,0,2021,4,8,15,26,26,22,
0,41.146007,-8.667796,-17.3,10.465,89.75,7,1,1.35,1.72,2.19,50.1,-67.138672,-113.037109,998.046875,-2.166748,0.640869,0.343323,-634.24176,-736.200256,211.413925,32.142059,,,,,0,2021,4,8,15,26,26,22,
2,41.146011,-8.667673,-17.3,9.509,89.64,7,1,1.35,1.72,2.19,50.1,-29.541016,-146.728516,1004.638672,0.274658,-1.876831,0.556946,-634.24176,-743.697205,223.409042,32.145058,,,,,0,2021,4,8,15,26,27,22,
0,41.146011,-8.667697,-17.3,9.68,89.39,7,1,1.55,1.78,2.36,50.1,-23.681641,-157.714844,1007.324219,-0.38147,1.106262,0.091553,-632.742371,-742.197815,209.914536,32.124092,,,,,0,2021,4,8,15,26,27,22,
3,41.146012,-8.667649,-17.3,9.345,89.82,8,1,1.1,1.48,1.84,50.1,-96.191406,-107.421875,1026.123047,-1.914978,-0.732422,0.747681,-634.24176,-731.702087,215.912094,32.145058,,,,,0,2021,4,8,15,26,27,22,
1,41.146011,-8.667697,-17.3,9.68,89.39,7,1,1.55,1.78,2.36,50.1,-62.255859,-167.724609,912.841797,-4.127502,-0.862122,0.320435,-632.742371,-746.695984,206.915756,32.124092,,,,,0,2021,4,8,15,26,27,22,
3,41.146012,-8.667549,-17.3,8.928,90.3,8,1,1.1,1.48,1.84,50.1,-85.449219,-55.419922,956.054688,-0.63324,-2.311707,1.564026,-631.242981,-743.697205,208.415146,32.118099,,,,,0,2021,4,8,15,26,28,22,
1,41.146012,-8.667573,-17.3,9.036,90.38,8,1,1.06,1.48,1.82,50.1,-72.021484,-128.173828,1076.660156,-1.441956,-0.892639,0.762939,-631.242981,-731.702087,211.413925,32.100128,,,,,0,2021,4,8,15,26,28,22,
2,41.146012,-8.667573,-17.3,9.036,90.38,8,1,1.06,1.48,1.82,50.1,-93.505859,-93.017578,1012.939453,2.326965,0.442505,0.320435,-626.744812,-736.200256,208.415146,32.100128,,,,,0,2021,4,8,15,26,28,22,
0,41.146012,-8.667599,-17.3,9.119,90.22,8,1,1.06,1.48,1.82,50.1,-111.328125,-60.546875,1042.236328,0.740051,4.096985,0.526428,-625.245422,-746.695984,202.417587,32.142059,,,,,0,2021,4,8,15,26,28,22,
2,41.146013,-8.667477,-17.2,8.579,90.62,7,1,1.55,1.78,2.36,50.1,-71.777344,-36.132812,1017.578125,-2.029419,0.808716,2.540588,-623.746033,-740.698425,208.415146,32.115105,,,,,0,2021,4,8,15,26,29,22,
0,41.146013,-8.667501,-17.2,8.714,90.47,7,1,1.35,1.72,2.19,50.1,-112.304688,-52.001953,1010.742188,-1.38855,-1.785278,2.716064,-631.242981,-728.703308,218.910873,32.145058,,,,,0,2021,4,8,15,26,29,22,
3,41.146013,-8.667454,-17.1,8.428,90.73,7,1,1.55,1.78,2.36,50.1,-93.017578,-66.40625,965.332031,-2.456665,-1.38855,3.219604,-619.247864,-716.708191,211.413925,32.127087,,,,,0,2021,4,8,15,26,29,22,
1,41.146013,-8.667501,-17.2,8.714,90.47,7,1,1.35,1.72,2.19,50.1,-110.351562,-67.138672,1011.71875,-2.975464,-0.282288,1.579285,-631.242981,-731.702087,215.912094,32.145058,,,,,0,2021,4,8,15,26,29,22,
3,41.146018,-8.667373,-16.9,7.578,89.72,7,1,1.55,1.78,2.36,50.1,-107.177734,-83.740234,999.755859,-2.250671,-2.76947,4.241943,-601.255188,-712.210022,208.415146,32.124092,,,,,0,2021,4,8,15,26,30,22,
1,41.146016,-8.667412,-17,8.017,90.16,7,1,1.55,1.78,2.36,50.1,-74.462891,-83.251953,1018.310547,-2.738953,-0.762939,3.692627,-623.746033,-724.205139,200.918198,32.130081,,,,,0,2021,4,8,15,26,30,22,
2,41.146017,-8.667392,-16.9,7.788,89.89,7,1,1.35,1.72,2.19,50.1,-57.128906,-104.980469,1018.310547,-1.708984,1.144409,2.868652,-619.247864,-724.205139,205.416367,32.08815,,,,,0,2021,4,8,15,26,30,22,
0,41.146016,-8.667412,-17,8.017,90.16,7,1,1.55,1.78,2.36,50.1,-58.59375,-62.988281,1021.240234,-1.228333,1.869202,2.89917,-616.249084,-740.698425,211.413925,32.11211,,,,,0,2021,4,8,15,26,30,22,
2,41.146022,-8.667318,-16.9,6.914,88.94,8,1,1.31,1.72,2.16,50.1,-80.078125,-106.445312,1003.173828,-2.52533,0.1297,2.670288,-626.744812,-692.717957,211.413925,32.124092,,,,,0,2021,4,8,15,26,31,22,
0,41.146021,-8.667336,-16.9,7.146,89.19,8,1,1.43,1.76,2.27,50.1,-12.207031,-72.021484,1011.71875,-0.511169,-2.922058,3.364563,-610.251526,-707.711853,199.418808,32.142059,,,,,0,2021,4,8,15,26,31,22,
3,41.146023,-8.667301,-16.9,6.706,89.04,8,1,1.31,1.72,2.16,50.1,-56.640625,-102.050781,989.501953,-2.120972,0.854492,2.426147,-626.744812,-701.714294,223.409042,32.115105,,,,,0,2021,4,8,15,26,31,22,
1,41.146022,-8.667318,-16.9,6.914,88.94,8,1,1.31,1.72,2.16,50.1,-72.998047,-102.050781,1041.503906,-1.586914,-1.304626,3.349304,-607.252747,-698.715515,217.411484,32.13607,,,,,0,2021,4,8,15,26,31,22,
3,41.146035,-8.667240,-16.8,5.906,84.79,10,1,0.93,0.99,1.36,50.1,-23.681641,-119.140625,1065.917969,-2.5177,-0.289917,3.433228,-626.744812,-692.717957,218.910873,32.151047,,,,,0,2021,4,8,15,26,32,22,
1,41.146031,-8.667254,-16.9,6.101,88,9,1,1.41,1.66,2.18,50.1,-55.419922,-118.896484,1043.212891,-2.075195,-2.296448,2.632141,-622.246643,-695.716736,224.908432,32.124092,,,,,0,2021,4,8,15,26,32,22,
2,41.146035,-8.667240,-16.8,5.906,84.79,10,1,0.93,0.99,1.36,50.1,-42.96875,-113.769531,987.060547,-1.457214,-0.709534,2.548218,-611.750916,-682.222229,223.409042,32.13607,,,,,0,2021,4,8,15,26,32,22,
0,41.146027,-8.667268,-16.9,6.314,88,9,1,1.29,1.61,2.07,50.1,-23.193359,-89.111328,1036.621094,-1.13678,-0.984192,2.464294,-626.744812,-716.708191,218.910873,32.127087,,,,,0,2021,4,8,15,26,32,22,
2,41.146038,-8.667201,-16.7,5.281,84.01,10,1,0.91,0.99,1.34,50.1,-38.818359,-105.957031,1023.193359,-1.13678,-0.488281,2.563477,-611.750916,-677.72406,218.910873,32.121094,,,,,0,2021,4,8,15,26,33,22,
0,41.146037,-8.667214,-16.7,5.464,84.28,10,1,0.91,0.99,1.34,50.1,-60.791016,-101.806641,982.910156,-2.449036,-0.335693,3.013611,-622.246643,-683.721619,217.411484,32.115105,,,,,0,2021,4,8,15,26,33,22,
3,41.146039,-8.667188,-16.7,5.117,83.95,10,1,0.91,0.99,1.34,50.1,-33.935547,-103.027344,956.542969,-1.167297,-2.159119,1.617432,-616.249084,-677.72406,223.409042,32.127087,,,,,0,2021,4,8,15,26,33,22,
1,41.146037,-8.667214,-16.7,5.464,84.28,10,1,0.91,0.99,1.34,50.1,-31.494141,-109.375,975.097656,-0.808716,-1.853943,2.174377,-623.746033,-670.227112,208.415146,32.142059,,,,,0,2021,4,8,15,26,33,22,
3,41.146052,-8.667136,-16.3,4.193,78.28,9,1,1.11,1.05,1.53,50.1,-36.132812,-135.498047,926.513672,-0.610352,-0.976562,0.747681,-631.242981,-658.231995,230.905991,32.118099,,,,,0,2021,4,8,15,26,34,22,
1,41.146045,-8.667155,-16.6,4.571,81.9,10,1,0.91,0.99,1.34,50.1,-63.232422,-107.421875,1010.253906,-0.869751,0.679016,0.717163,-616.249084,-662.730164,230.905991,32.148052,,,,,0,2021,4,8,15,26,34,22,
2,41.146050,-8.667146,-16.4,4.334,79.59,10,1,0.91,0.99,1.34,50.1,-31.25,-125.732422,920.654297,-1.930237,0.167847,1.411438,-617.748474,-664.229553,239.902328,32.106117,,,,,0,2021,4,8,15,26,34,22,
0,41.146042,-8.667166,-16.6,4.734,83.07,10,1,0.91,0.99,1.34,50.1,-40.771484,-110.351562,1019.042969,-1.243591,-0.312805,1.853943,-610.251526,-683.721619,214.412704,32.133076,,,,,0,2021,4,8,15,26,34,22,
2,41.146056,-8.667116,-16.1,3.921,76.46,9,1,1.08,1.04,1.5,50.1,-70.800781,-145.263672,986.328125,-2.433777,2.677917,2.27356,-611.750916,-662.730164,238.402939,32.130081,,,,,0,2021,4,8,15,26,35,22,
0,41.146054,-8.667126,-16.3,4.042,77.06,9,1,1.11,1.05,1.53,50.1,-40.039062,-128.90625,1031.005859,-0.297546,0.671387,1.197815,-623.746033,-665.728943,230.905991,32.130081,,,,,0,2021,4,8,15,26,35,22,
3,41.146058,-8.667106,-16.1,3.843,75.95,9,1,1.08,1.04,1.5,50.1,-47.851562,-160.15625,926.025391,-2.212524,1.960754,2.716064,-616.249084,-677.72406,215.912094,32.13607,,,,,0,2021,4,8,15,26,35,22,
1,41.146054,-8.667126,-16.3,4.042,77.06,9,1,1.11,1.05,1.53,50.1,-63.232422,-130.126953,1022.705078,-3.158569,-0.656128,2.258301,-623.746033,-658.231995,226.407822,32.130081,,,,,0,2021,4,8,15,26,35,22,
3,41.146071,-8.667074,-15.8,3.413,70.82,9,1,1.08,1.04,1.5,50.1,-28.808594,-214.355469,938.964844,-1.487732,-1.213074,3.570557,-617.748474,-625.245422,217.411484,32.121094,,,,,0,2021,4,8,15,26,36,22,
1,41.146068,-8.667082,-15.9,3.485,71.35,9,1,1.08,1.04,1.5,50.1,-45.166016,-187.988281,998.291016,-1.052856,0.946045,3.814697,-611.750916,-665.728943,211.413925,32.127087,,,,,0,2021,4,8,15,26,36,22,
2,41.146071,-8.667074,-15.8,3.413,70.82,9,1,1.08,1.04,1.5,50.1,-58.59375,-176.269531,984.863281,-0.968933,-0.350952,4.15802,-607.252747,-637.24054,217.411484,32.130081,,,,,0,2021,4,8,15,26,36,22,
0,41.146066,-8.667092,-16,3.554,72.16,9,1,1.08,1.04,1.5,50.1,-42.96875,-184.326172,994.140625,-1.098633,1.785278,2.937317,-617.748474,-664.229553,202.417587,32.097134,,,,,0,2021,4,8,15,26,36,22,
2,41.146079,-8.667046,-15.5,3.361,69.69,9,1,1.08,1.04,1.5,50.1,-21.240234,-166.015625,1015.869141,-1.663208,0.473022,3.639221,-610.251526,-644.737488,224.908432,32.160034,,,,,0,2021,4,8,15,26,37,22,
0,41.146075,-8.667056,-15.6,3.336,70.31,9,1,1.08,1.04,1.5,50.1,-17.333984,-154.541016,982.177734,-1.12915,-0.663757,3.128052,-611.750916,-626.744812,241.401718,32.130081,,,,,0,2021,4,8,15,26,37,22,
3,41.146084,-8.667028,-15.4,3.345,69.01,10,1,0.96,1.04,1.41,50.1,-42.96875,-168.945312,982.910156,-1.907349,-0.648499,1.876831,-601.255188,-635.74115,208.415146,32.115105,,,,,0,2021,4,8,15,26,37,22,
1,41.146075,-8.667056,-15.6,3.336,70.31,9,1,1.08,1.04,1.5,50.1,-2.441406,-163.818359,990.966797,-0.999451,0.656128,3.105164,-611.750916,-638.739929,223.409042,32.133076,,,,,0,2021,4,8,15,26,37,22,
3,41.146092,-8.667001,-15.1,3.357,67.93,10,1,0.96,1.04,1.41,50.1,-12.207031,-178.466797,931.884766,-0.50354,-0.152588,1.914978,-623.746033,-616.249084,218.910873,32.145058,,,,,0,2021,4,8,15,26,38,22,
1,41.146085,-8.667019,-15.3,3.351,69.12,10,1,0.96,1.04,1.41,50.1,-27.832031,-181.640625,974.609375,-0.305176,-2.372742,1.426697,-616.249084,-616.249084,211.413925,32.151047,,,,,0,2021,4,8,15,26,38,22,
2,41.146089,-8.667010,-15.1,3.343,68.5,10,1,0.96,1.04,1.41,50.1,-28.808594,-162.841797,1038.818359,-1.213074,-1.63269,3.181458,-622.246643,-613.250305,232.40538,32.115105,,,,,0,2021,4,8,15,26,38,22,
0,41.146085,-8.667019,-15.3,3.351,69.12,10,1,0.96,1.04,1.41,50.1,-47.851562,-167.236328,1010.009766,-0.724792,-0.709534,1.976013,-632.742371,-640.239319,232.40538,32.118099,,,,,0,2021,4,8,15,26,38,22,
2,41.146104,-8.666974,-15,3.437,65.28,10,1,0.96,1.04,1.41,50.1,-63.232422,-179.931641,977.783203,-2.449036,-1.029968,2.731323,-610.251526,-590.75946,232.40538,32.133076,,,,,0,2021,4,8,15,26,39,22,
0,41.146100,-8.666983,-15,3.403,66.25,9,1,1.17,1.64,2.01,50.1,-5.126953,-155.517578,1016.601562,-1.411438,2.365112,3.234863,-622.246643,-617.748474,224.908432,32.133076,,,,,0,2021,4,8,15,26,39,22,
3,41.146109,-8.666965,-15,3.468,64.44,10,1,0.96,1.04,1.41,50.1,-57.861328,-155.273438,1016.113281,-1.327515,-0.183105,2.39563,-610.251526,-602.754578,224.908432,32.100128,,,,,0,2021,4,8,15,26,39,22,
1,41.146100,-8.666983,-15,3.403,66.25,9,1,1.17,1.64,2.01,50.1,-11.962891,-159.912109,1020.996094,-1.052856,-1.052856,2.220154,-622.246643,-610.251526,217.411484,32.142059,,,,,0,2021,4,8,15,26,39,22,
3,41.146126,-8.666926,-15,3.626,62.33,10,1,0.96,1.04,1.41,50.1,6.835938,-170.898438,955.566406,-2.197266,0.907898,1.800537,-617.748474,-590.75946,239.902328,32.106117,,,,,0,2021,4,8,15,26,40,22,
1,41.146117,-8.666945,-15,3.573,63.4,9,1,1.07,1.06,1.5,50.1,-29.541016,-177.978516,969.970703,-2.349854,-1.724243,1.953125,-626.744812,-599.755798,211.413925,32.115105,,,,,0,2021,4,8,15,26,40,22,
2,41.146121,-8.666935,-15,3.611,62.76,9,1,1.07,1.06,1.5,50.1,-58.349609,-182.373047,1016.601562,-1.174927,1.594543,2.105713,-622.246643,-610.251526,229.406601,32.124092,,,,,0,2021,4,8,15,26,40,22,
0,41.146117,-8.666945,-15,3.573,63.4,9,1,1.07,1.06,1.5,50.1,-53.222656,-167.96875,971.191406,-1.907349,-2.464294,2.243042,-617.748474,-602.754578,236.903549,32.154041,,,,,0,2021,4,8,15,26,40,22,
2,41.146146,-8.666892,-14.9,3.628,57.9,11,1,0.83,0.98,1.28,50.1,-11.962891,-178.222656,1031.982422,-0.534058,-3.593445,2.296448,-622.246643,-593.75824,247.399277,32.109116,,,,,0,2021,4,8,15,26,41,22,
0,41.146136,-8.666910,-15,3.6,59.91,11,1,0.83,0.98,1.28,50.1,-8.544922,-199.707031,1028.808594,-0.900269,-3.341675,1.13678,-619.247864,-587.760681,241.401718,32.124092,,,,,0,2021,4,8,15,26,41,22,
3,41.146146,-8.666892,-14.9,3.628,57.9,11,1,0.83,0.98,1.28,50.1,-66.40625,-185.546875,946.533203,-2.403259,-2.27356,1.907349,-622.246643,-602.754578,239.902328,32.121094,,,,,0,2021,4,8,15,26,41,22,
1,41.146141,-8.666901,-14.9,3.632,58.82,11,1,0.83,0.98,1.28,50.1,-54.931641,-160.400391,947.753906,-0.923157,-4.333496,1.121521,-634.24176,-584.761902,238.402939,32.133076,,,,,0,2021,4,8,15,26,41,22,
3,41.146169,-8.666856,-15.2,3.742,55.04,10,1,0.88,1.02,1.35,50.1,-64.208984,-178.466797,1029.785156,-1.419067,-0.007629,2.418518,-623.746033,-580.263733,218.910873,32.154041,,,,,0,2021,4,8,15,26,42,23,
1,41.146163,-8.666864,-15.1,3.731,56.01,11,1,0.83,0.98,1.28,50.1,-67.626953,-166.259766,998.779297,-2.716064,3.204346,3.410339,-623.746033,-584.761902,226.407822,32.118099,,,,,0,2021,4,8,15,26,42,22,
2,41.146169,-8.666856,-15.2,3.742,55.04,10,1,0.88,1.02,1.35,50.1,-13.427734,-161.621094,952.148438,-2.456665,0.62561,2.746582,-626.744812,-584.761902,230.905991,32.145058,,,,,0,2021,4,8,15,26,42,22,
0,41.146157,-8.666873,-15,3.705,56.56,11,1,0.83,0.98,1.28,50.1,-39.794922,-185.058594,948.730469,-2.952576,0.38147,2.311707,-625.245422,-586.261292,232.40538,32.115105,,,,,0,2021,4,8,15,26,42,22,
2,41.146188,-8.666832,-15.4,3.768,52.03,11,1,0.83,0.98,1.28,50.1,-84.716797,-153.564453,1001.220703,-2.853394,1.63269,3.799438,-625.245422,-578.764343,229.406601,32.118099,,,,,0,2021,4,8,15,26,43,23,
0,41.146182,-8.666838,-15.3,3.824,52.97,11,1,0.83,0.98,1.28,50.1,-38.818359,-179.931641,992.675781,-2.02179,-0.823975,2.449036,-625.245422,-578.764343,229.406601,32.08815,,,,,0,2021,4,8,15,26,43,23,
3,41.146195,-8.666824,-15.5,3.791,50.97,11,1,0.83,0.98,1.28,50.1,-74.462891,-101.074219,935.302734,-1.502991,0.274658,3.27301,-625.245422,-574.266174,221.909653,32.142059,,,,,0,2021,4,8,15,26,43,23,
1,41.146182,-8.666838,-15.3,3.824,52.97,11,1,0.83,0.98,1.28,50.1,-46.630859,-192.626953,1001.220703,-3.448486,-0.694275,2.960205,-623.746033,-568.268616,233.90477,32.124092,,,,,0,2021,4,8,15,26,43,23,
3,41.146222,-8.666791,-15.7,3.908,48.36,11,1,0.83,0.98,1.28,50.1,-98.388672,-114.013672,1039.550781,-1.663208,1.106262,1.106262,-629.743591,-554.774109,217.411484,32.130081,,,,,0,2021,4,8,15,26,44,23,
1,41.146215,-8.666797,-15.6,3.924,49.14,11,1,0.83,0.98,1.28,50.1,-84.472656,-114.990234,1073.730469,-1.63269,-0.679016,1.647949,-631.242981,-560.771667,218.910873,32.091145,,,,,0,2021,4,8,15,26,44,23,
2,41.146222,-8.666791,-15.6,3.908,49.14,11,1,0.83,0.98,1.28,50.1,-101.806641,-101.074219,971.191406,-2.571106,0.740051,1.831055,-616.249084,-550.27594,218.910873,32.118099,,,,,0,2021,4,8,15,26,44,23,
0,41.146208,-8.666806,-15.6,3.909,49.72,11,1,0.83,0.98,1.28,50.1,-69.824219,-93.017578,966.308594,0.068665,-0.366211,1.953125,-622.246643,-554.774109,224.908432,32.121094,,,,,0,2021,4,8,15,26,44,23,
2,41.146241,-8.666772,-15.9,3.79,46.01,11,1,0.83,0.98,1.28,50.1,-117.1875,-118.408203,985.107422,-1.411438,-1.617432,0.236511,-625.245422,-559.272278,232.40538,32.139069,,,,,0,2021,4,8,15,26,45,23,
0,41.146235,-8.666778,-15.9,3.849,46.59,11,1,0.83,0.98,1.28,50.1,-95.703125,-122.314453,1089.599609,-1.304626,2.204895,1.213074,-619.247864,-553.274719,230.905991,32.115105,,,,,0,2021,4,8,15,26,45,23,
3,41.146247,-8.666766,-15.9,3.758,45.41,11,1,0.83,0.98,1.28,50.1,-116.210938,-115.234375,997.558594,0.068665,-1.838684,0.343323,-631.242981,-545.777771,238.402939,32.127087,,,,,0,2021,4,8,15,26,45,23,
1,41.146235,-8.666778,-15.9,3.849,46.59,11,1,0.83,0.98,1.28,50.1,-109.619141,-108.154297,965.087891,-1.724243,1.327515,0.816345,-619.247864,-557.772888,233.90477,32.130081,,,,,0,2021,4,8,15,26,45,23,
3,41.146268,-8.666743,-16.3,3.468,44.93,11,1,0.83,0.98,1.28,50.1,-97.900391,-134.521484,950.683594,0.595093,-2.365112,-0.244141,-616.249084,-545.777771,226.407822,32.133076,,,,,0,2021,4,8,15,26,46,23,
1,41.146263,-8.666749,-16.1,3.519,45.16,11,1,0.83,0.98,1.28,50.1,-84.960938,-111.328125,959.716797,0.88501,1.51062,-0.038147,-629.743591,-554.774109,239.902328,32.124092,,,,,0,2021,4,8,15,26,46,23,
2,41.146268,-8.666743,-16.3,3.468,44.93,11,1,0.83,0.98,1.28,50.1,-109.130859,-122.314453,1017.578125,-0.480652,-0.473022,-0.25177,-634.24176,-538.280823,230.905991,32.154041,,,,,0,2021,4,8,15,26,46,23,
0,41.146258,-8.666754,-16,3.632,45.12,11,1,0.83,0.98,1.28,50.1,-112.304688,-110.839844,985.839844,-0.679016,0.656128,0.099182,-622.246643,-547.277161,232.40538,32.148052,,,,,0,2021,4,8,15,26,46,23,
2,41.146281,-8.666727,-16.5,3.153,45.34,11,1,0.84,0.99,1.3,50.1,-93.017578,-143.554688,937.988281,2.052307,0.961304,-0.045776,-616.249084,-538.280823,223.409042,32.11211,,,,,0,2021,4,8,15,26,47,23,
0,41.146277,-8.666731,-16.4,3.264,45.47,11,1,0.83,0.98,1.28,50.1,-84.960938,-130.371094,949.951172,2.243042,-1.808167,-0.167847,-622.246643,-539.780212,239.902328,32.130081,,,,,0,2021,4,8,15,26,47,23,
3,41.146285,-8.666726,-16.5,2.976,44.4,11,1,0.84,0.99,1.3,50.1,-87.402344,-132.8125,930.419922,-0.12207,2.449036,0.640869,-631.242981,-533.782654,253.396835,32.145058,,,,,0,2021,4,8,15,26,47,23,
1,41.146277,-8.666731,-16.4,3.264,45.47,11,1,0.83,0.98,1.28,50.1,-95.947266,-145.019531,960.449219,1.12915,0.831604,0.63324,-626.744812,-545.777771,223.409042,32.115105,,,,,0,2021,4,8,15,26,47,23,
3,41.146302,-8.666710,-16.6,2.633,41.27,11,1,0.83,0.98,1.28,50.1,-85.449219,-126.464844,1025.390625,-2.914429,-1.571655,2.433777,-622.246643,-520.288147,236.903549,32.133076,,,,,0,2021,4,8,15,26,48,23,
1,41.146294,-8.666721,-16.4,2.752,41.29,11,1,0.83,0.98,1.28,50.1,-99.365234,-131.347656,885.009766,-2.113342,1.441956,1.76239,-614.749695,-524.786316,229.406601,32.127087,,,,,0,2021,4,8,15,26,48,23,
2,41.146298,-8.666716,-16.5,2.69,40.72,11,1,0.83,0.98,1.28,50.1,-72.021484,-119.140625,968.261719,-1.205444,0.694275,1.571655,-623.746033,-521.787537,218.910873,32.148052,,,,,0,2021,4,8,15,26,48,23,
0,41.146294,-8.666721,-16.4,2.752,41.29,11,1,0.83,0.98,1.28,50.1,-90.576172,-121.337891,938.232422,-0.450134,-0.595093,0.770569,-619.247864,-521.787537,230.905991,32.106117,,,,,0,2021,4,8,15,26,48,23,
2,41.146318,-8.666688,-16.8,2.746,44.28,11,1,0.83,0.98,1.28,50.1,-77.880859,-116.943359,1022.460938,-1.319885,-1.922607,3.105164,-626.744812,-518.788757,233.90477,32.11211,,,,,0,2021,4,8,15,26,49,23,
0,41.146312,-8.666695,-16.8,2.715,43.19,11,1,0.84,0.99,1.3,50.1,-74.21875,-125,1043.701172,-2.319336,-1.960754,2.433777,-631.242981,-526.285706,218.910873,32.118099,,,,,0,2021,4,8,15,26,49,23,
3,41.146323,-8.666682,-16.8,2.763,44.77,11,1,0.83,0.98,1.28,50.1,-41.259766,-121.09375,967.041016,-3.211975,-0.030518,3.372192,-638.739929,-514.290588,245.899887,32.133076,,,,,0,2021,4,8,15,26,49,23,
1,41.146312,-8.666695,-16.8,2.715,43.19,11,1,0.84,0.99,1.3,50.1,-80.810547,-110.595703,959.960938,-2.220154,-1.426697,2.380371,-622.246643,-512.791199,239.902328,32.130081,,,,,0,2021,4,8,15,26,49,23,
3,41.146344,-8.666659,-16.6,2.814,42.93,11,1,0.83,0.98,1.28,50.1,-46.386719,-98.876953,1010.742188,-1.274109,-2.685547,2.990723,-644.737488,-481.304047,232.40538,32.133076,,,,,0,2021,4,8,15,26,50,23,
1,41.146339,-8.666664,-16.7,2.825,43.84,11,1,0.83,0.98,1.28,50.1,-41.259766,-105.957031,964.84375,-2.7771,-1.266479,3.036499,-644.737488,-508.29306,236.903549,32.166023,,,,,0,2021,4,8,15,26,50,23,
2,41.146339,-8.666664,-16.7,2.825,43.84,11,1,0.83,0.98,1.28,50.1,-51.513672,-80.322266,1023.925781,-1.907349,-2.685547,2.838135,-640.239319,-500.796112,250.398056,32.121094,,,,,0,2021,4,8,15,26,50,23,
0,41.146333,-8.666670,-16.8,2.8,44.6,10,1,1.04,1.39,1.74,50.1,-59.570312,-110.839844,1012.939453,-2.128601,-1.106262,3.189087,-646.236877,-518.788757,238.402939,32.13607,,,,,0,2021,4,8,15,26,50,23,
2,41.146366,-8.666638,-16.4,2.776,39.74,11,1,0.87,1.02,1.34,50.1,-38.818359,-100.097656,978.759766,-1.098633,0.572205,2.258301,-656.732605,-494.798553,238.402939,32.127087,,,,,0,2021,4,8,15,26,51,23,
0,41.146355,-8.666650,-16.5,2.795,40.78,11,1,0.83,0.98,1.28,50.1,-53.955078,-116.455078,1005.859375,-1.495361,-1.541138,2.258301,-670.227112,-520.288147,254.896225,32.13607,,,,,0,2021,4,8,15,26,51,23,
3,41.146366,-8.666638,-16.4,2.776,39.74,11,1,0.87,1.02,1.34,50.1,-59.814453,-87.646484,975.097656,-0.358582,-1.38092,0.160217,-649.235657,-494.798553,245.899887,32.172012,,,,,0,2021,4,8,15,26,51,23,
1,41.146355,-8.666650,-16.5,2.795,40.78,11,1,0.83,0.98,1.28,50.1,-34.423828,-108.154297,998.291016,-2.731323,1.220703,1.998901,-646.236877,-511.29184,233.90477,32.13607,,,,,0,2021,4,8,15,26,51,23,
3,41.146385,-8.666620,-16.1,2.624,36.54,11,1,0.83,0.98,1.28,50.1,-29.785156,-98.876953,1004.394531,-0.305176,-0.953674,-0.175476,-649.235657,-491.799774,245.899887,32.121094,,,,,0,2021,4,8,15,26,52,23,
1,41.146375,-8.666629,-16.2,2.687,38.43,11,1,0.83,0.98,1.28,50.1,-32.958984,-96.679688,999.023438,-1.068115,-0.595093,-0.198364,-640.239319,-500.796112,239.902328,32.133076,,,,,0,2021,4,8,15,26,52,23,
2,41.146380,-8.666625,-16.2,2.638,37.71,11,1,0.83,0.98,1.28,50.1,-21.484375,-99.853516,986.328125,-2.822876,2.197266,0.579834,-653.733826,-506.793671,245.899887,32.133076,,,,,0,2021,4,8,15,26,52,23,
0,41.146375,-8.666629,-16.2,2.687,38.43,11,1,0.83,0.98,1.28,50.1,-49.560547,-104.980469,1030.273438,0.595093,-0.1297,0.63324,-653.733826,-491.799774,248.898666,32.130081,,,,,0,2021,4,8,15,26,52,23,
2,41.146400,-8.666605,-15.9,2.536,34.36,11,1,0.83,0.98,1.28,50.1,-44.921875,-113.037109,976.318359,-2.479553,1.342773,-0.541687,-653.733826,-491.799774,241.401718,32.142059,,,,,0,2021,4,8,15,26,53,23,
0,41.146395,-8.666609,-16,2.56,35.01,11,1,0.83,0.98,1.28,50.1,-42.724609,-129.394531,979.003906,-2.082825,2.563477,-1.106262,-655.233215,-488.800995,236.903549,32.091145,,,,,0,2021,4,8,15,26,53,23,
3,41.146405,-8.666600,-15.9,2.521,33.89,11,1,0.83,0.98,1.28,50.1,-44.921875,-99.853516,938.720703,-0.663757,1.51062,-1.174927,-655.233215,-485.802216,242.901108,32.130081,,,,,0,2021,4,8,15,26,53,23,
1,41.146395,-8.666609,-16,2.56,35.01,11,1,0.83,0.98,1.28,50.1,-40.771484,-117.431641,1024.902344,-1.89209,0.137329,0.091553,-647.736267,-497.797333,254.896225,32.13607,,,,,0,2021,4,8,15,26,53,23,
3,41.146427,-8.666581,-15.8,2.544,33.12,11,1,0.86,1,1.32,50.1,-37.597656,-144.53125,982.177734,-0.770569,0.350952,-1.708984,-656.732605,-494.798553,260.893768,32.133076,,,,,0,2021,4,8,15,26,54,23,
1,41.146422,-8.666585,-15.9,2.573,33.44,11,1,0.83,0.98,1.28,50.1,-49.316406,-135.498047,1009.765625,-0.312805,-0.099182,-1.304626,-644.737488,-493.299164,232.40538,32.124092,,,,,0,2021,4,8,15,26,54,23,
