timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2022-04-29 10:51:30.000,0,41.202751,1.7298,-2.9,0.34,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,51,30,20,
2022-04-29 10:51:35.000,0,41.202751,1.729783,-2.9,0.5,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,4,29,10,51,35,20,
2022-04-29 10:51:40.000,0,41.202747,1.729766,-3.1,0.37,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,51,40,20,
2022-04-29 10:51:45.000,0,41.202747,1.729752,-3.3,0.32,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,4,29,10,51,45,20,
2022-04-29 10:51:50.000,0,41.202744,1.729736,-3.4,0.39,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,4,29,10,51,50,20,
2022-04-29 10:51:55.000,0,41.202744,1.729722,-3.5,0.23,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,51,55,20,
2022-04-29 10:52:00.000,0,41.202747,1.729707,-3.8,0.22,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,52,0,20,
2022-04-29 10:52:05.000,0,41.202747,1.72969,-3.7,0.33,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,52,5,20,
2022-04-29 10:52:10.000,0,41.202744,1.729676,-3.7,0.21,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,52,10,20,
2022-04-29 10:52:15.000,0,41.20274,1.729661,-3.5,0.59,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,4,29,10,52,15,21,
2022-04-29 10:52:20.000,0,41.202736,1.729648,-3.1,0.36,,12,,0.78,,,,,,,,,,,,,,,,,,,2022,4,29,10,52,20,21,
2022-04-29 10:52:25.000,0,41.202736,1.729634,-2.8,0.2,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,4,29,10,52,25,21,
2022-04-29 10:52:30.000,0,41.202736,1.729617,-2.6,0.38,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,4,29,10,52,30,21,
2022-04-29 10:52:35.000,0,41.202732,1.729602,-2.8,0.12,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,4,29,10,52,35,21,
2022-04-29 10:52:40.000,0,41.202732,1.729586,-3.1,0.49,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,4,29,10,52,40,18,
2022-04-29 10:52:45.000,0,41.202728,1.729568,-3,0.48,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,4,29,10,52,45,18,
2022-04-29 10:52:50.000,0,41.202728,1.729548,-3.1,0.25,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,52,50,18,
2022-04-29 10:52:55.000,0,41.202728,1.729531,-3.5,0.38,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,52,55,18,
2022-04-29 10:53:00.000,0,41.202728,1.729517,-3.4,0.54,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,53,0,18,
2022-04-29 10:53:05.000,0,41.202728,1.729499,-3.3,0.26,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,4,29,10,53,5,21,
2022-04-29 10:53:10.000,0,41.202728,1.72948,-3.5,0.37,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,4,29,10,53,10,21,
2022-04-29 10:53:20.000,0,41.202724,1.729448,-3.4,0.28,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,53,20,21,
2022-04-29 10:53:25.000,0,41.202724,1.72943,-3.1,0.42,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,53,25,21,
2022-04-29 10:53:29.000,0,41.202724,1.729415,-2.5,0.25,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,53,29,21,
2022-04-29 10:53:34.000,0,41.202724,1.729394,-2.8,0.48,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,4,29,10,53,34,20,
2022-04-29 10:53:39.000,0,41.202724,1.729378,-3.1,0.38,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,4,29,10,53,39,20,
2022-04-29 10:53:44.000,0,41.202724,1.72936,-3.1,0.31,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,4,29,10,53,44,20,
2022-04-29 10:53:49.000,0,41.202721,1.729346,-3.2,0.19,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,4,29,10,53,49,20,
2022-04-29 10:53:54.000,0,41.202721,1.729328,-3.3,0.43,,12,,0.83,,,,,,,,,,,,,,,,,,,2022,4,29,10,53,54,20,
2022-04-29 10:53:59.000,0,41.202721,1.729315,-4,0.19,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,4,29,10,53,59,21,
2022-04-29 10:54:04.000,0,41.202721,1.729298,-4.6,0.18,,12,,0.75,,,,,,,,,,,,,,,,,,,2022,4,29,10,54,4,21,
2022-04-29 10:54:09.000,0,41.202717,1.729283,-4.6,0.3,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,4,29,10,54,9,21,
2022-04-29 10:54:14.000,0,41.202717,1.729267,-4.8,0.54,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,4,29,10,54,14,21,
2022-04-29 10:54:19.000,0,41.202717,1.729249,-4.3,0.31,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,4,29,10,54,19,21,
2022-04-29 10:54:24.000,0,41.202713,1.729227,-4,0.49,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,4,29,10,54,24,19,
2022-04-29 10:54:34.000,0,41.202709,1.729192,-3.9,0.22,,12,,0.75,,,,,,,,,,,,,,,,,,,2022,4,29,10,54,34,19,
2022-04-29 10:54:39.000,0,41.202709,1.729174,-3.9,0.34,,12,,0.75,,,,,,,,,,,,,,,,,,,2022,4,29,10,54,39,19,
2022-04-29 10:54:43.000,0,41.202709,1.729159,-4,0.26,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,4,29,10,54,43,19,
2022-04-29 10:54:49.000,0,41.202709,1.729141,-4,0.52,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,4,29,10,54,49,19,
2022-04-29 10:54:54.000,0,41.202709,1.729122,-4.1,0.35,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,4,29,10,54,54,20,
2022-04-29 10:54:59.000,0,41.202705,1.729101,-4.1,0.53,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,4,29,10,54,59,20,
2022-04-29 10:55:03.000,0,41.202705,1.729087,-4.1,0.16,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,4,29,10,55,3,20,
2022-04-29 10:55:08.000,0,41.202702,1.729067,-3.7,0.21,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,4,29,10,55,8,20,
2022-04-29 10:55:13.000,0,41.202702,1.729051,-3.5,0.39,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,4,29,10,55,13,20,
2022-04-29 10:55:23.000,0,41.202702,1.729018,-3.5,0.25,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,4,29,10,55,23,19,
2022-04-29 10:55:28.000,0,41.202702,1.729003,-3.4,0.37,,12,,0.75,,,,,,,,,,,,,,,,,,,2022,4,29,10,55,28,19,
2022-04-29 10:55:33.000,0,41.202702,1.728984,-3.4,0.37,,12,,0.75,,,,,,,,,,,,,,,,,,,2022,4,29,10,55,33,19,
2022-04-29 10:55:38.000,0,41.202702,1.728966,-3.6,0.32,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,4,29,10,55,38,19,
2022-04-29 10:55:43.000,0,41.202698,1.728951,-3.7,0.34,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,4,29,10,55,43,19,
2022-04-29 10:55:48.000,0,41.202698,1.728935,-3.7,0.2,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,4,29,10,55,48,18,
2022-04-29 10:55:53.000,0,41.202698,1.728919,-3.6,0.35,,12,,0.93,,,,,,,,,,,,,,,,,,,2022,4,29,10,55,53,18,
2022-04-29 10:55:58.000,0,41.202698,1.728902,-3.8,0.21,,12,,0.8,,,,,,,,,,,,,,,,,,,2022,4,29,10,55,58,18,
2022-04-29 10:56:03.000,0,41.202698,1.728883,-3.9,0.37,,12,,0.8,,,,,,,,,,,,,,,,,,,2022,4,29,10,56,3,18,
2022-04-29 10:56:08.000,0,41.202694,1.728863,-4.1,0.16,,12,,0.8,,,,,,,,,,,,,,,,,,,2022,4,29,10,56,8,18,
2022-04-29 10:56:13.000,0,41.202698,1.728845,-4.2,0.3,,12,,0.75,,,,,,,,,,,,,,,,,,,2022,4,29,10,56,13,16,
2022-04-29 10:56:17.000,0,41.202698,1.728828,-4.3,0.34,,12,,0.75,,,,,,,,,,,,,,,,,,,2022,4,29,10,56,17,16,
2022-04-29 10:56:22.000,0,41.202698,1.728808,-4,0.19,,12,,0.75,,,,,,,,,,,,,,,,,,,2022,4,29,10,56,22,16,
2022-04-29 10:56:27.000,0,41.202698,1.728789,-4.1,0.37,,12,,0.75,,,,,,,,,,,,,,,,,,,2022,4,29,10,56,27,16,
2022-04-29 10:56:32.000,0,41.202698,1.728768,-3.9,0.56,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,4,29,10,56,32,16,
2022-04-29 10:56:37.000,0,41.202694,1.728752,-3.4,0.29,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,29,10,56,37,18,
2022-04-29 10:56:42.000,0,41.202694,1.728734,-3.8,0.31,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,29,10,56,42,18,
2022-04-29 10:56:47.000,0,41.202694,1.728716,-3.8,0.21,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,29,10,56,47,18,
2022-04-29 10:56:52.000,0,41.202694,1.728696,-3.8,0.32,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,29,10,56,52,18,
2022-04-29 10:57:02.000,0,41.20269,1.728664,-3.4,0.23,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,29,10,57,2,18,
2022-04-29 10:57:07.000,0,41.20269,1.728647,-3,0.38,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,29,10,57,7,18,
2022-04-29 10:57:12.000,0,41.202686,1.728629,-2.7,0.36,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,29,10,57,12,18,
2022-04-29 10:57:22.000,0,41.202686,1.728591,-2.9,0.3,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,4,29,10,57,22,18,
2022-04-29 10:57:27.000,0,41.202686,1.728574,-2.8,0.19,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,29,10,57,27,18,
2022-04-29 10:57:32.000,0,41.202682,1.728556,-2.8,0.28,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,4,29,10,57,32,18,
2022-04-29 10:57:37.000,0,41.202679,1.728539,-2.8,0.37,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,4,29,10,57,37,18,
2022-04-29 10:57:41.000,0,41.202679,1.728525,-2.7,0.47,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,4,29,10,57,41,18,
2022-04-29 10:57:47.000,0,41.202679,1.728503,-2.8,0.43,,12,,0.8,,,,,,,,,,,,,,,,,,,2022,4,29,10,57,47,18,
2022-04-29 10:57:57.000,0,41.202671,1.728465,-3.2,0.53,,12,,0.8,,,,,,,,,,,,,,,,,,,2022,4,29,10,57,57,18,
2022-04-29 10:58:02.000,0,41.202667,1.728447,-3.3,0.21,,12,,0.8,,,,,,,,,,,,,,,,,,,2022,4,29,10,58,2,18,
2022-04-29 10:58:07.000,0,41.202667,1.728429,-3.4,0.28,,12,,0.8,,,,,,,,,,,,,,,,,,,2022,4,29,10,58,7,17,
2022-04-29 10:58:11.000,0,41.202663,1.728414,-3.8,0.37,,12,,0.8,,,,,,,,,,,,,,,,,,,2022,4,29,10,58,11,17,
2022-04-29 10:58:16.000,0,41.202663,1.728397,-3.6,0.36,,12,,0.8,,,,,,,,,,,,,,,,,,,2022,4,29,10,58,16,17,
2022-04-29 10:58:21.000,0,41.20266,1.72838,-3.7,0.34,,12,,0.8,,,,,,,,,,,,,,,,,,,2022,4,29,10,58,21,17,
2022-04-29 10:58:31.000,0,41.20266,1.728346,-3.6,0.19,,12,,0.8,,,,,,,,,,,,,,,,,,,2022,4,29,10,58,31,17,
2022-04-29 10:58:41.000,0,41.202656,1.728311,-2.7,0.36,,12,,0.8,,,,,,,,,,,,,,,,,,,2022,4,29,10,58,41,16,
2022-04-29 10:58:46.000,0,41.202656,1.728294,-2.5,0.32,,12,,0.8,,,,,,,,,,,,,,,,,,,2022,4,29,10,58,46,16,
2022-04-29 10:58:51.000,0,41.202652,1.72828,-2.6,0.4,,12,,0.83,,,,,,,,,,,,,,,,,,,2022,4,29,10,58,51,16,
2022-04-29 10:58:56.000,0,41.202652,1.728264,-2.5,0.33,,11,,1.05,,,,,,,,,,,,,,,,,,,2022,4,29,10,58,56,16,
2022-04-29 10:59:21.000,0,41.202663,1.72815,-5.3,0.46,,12,,0.8,,,,,,,,,,,,,,,,,,,2022,4,29,10,59,21,16,
2022-04-29 10:59:26.000,0,41.202663,1.728135,-5.2,0.64,,12,,0.78,,,,,,,,,,,,,,,,,,,2022,4,29,10,59,26,19,
2022-04-29 10:59:30.000,0,41.202663,1.728122,-5,0.38,,12,,0.8,,,,,,,,,,,,,,,,,,,2022,4,29,10,59,30,19,
2022-04-29 10:59:35.000,0,41.202663,1.728106,-4.6,0.13,,12,,0.8,,,,,,,,,,,,,,,,,,,2022,4,29,10,59,35,19,
2022-04-29 10:59:40.000,0,41.202663,1.728092,-4.8,0.22,,12,,0.8,,,,,,,,,,,,,,,,,,,2022,4,29,10,59,40,19,
2022-04-29 10:59:45.000,0,41.202667,1.728078,-4.4,0.36,,12,,0.8,,,,,,,,,,,,,,,,,,,2022,4,29,10,59,45,19,
2022-04-29 10:59:51.000,0,41.202667,1.728062,-4.1,0.19,,12,,0.8,,,,,,,,,,,,,,,,,,,2022,4,29,10,59,51,18,
2022-04-29 10:59:55.000,0,41.202663,1.728047,-3.4,0.45,,12,,0.8,,,,,,,,,,,,,,,,,,,2022,4,29,10,59,55,18,
2022-04-29 11:00:00.000,0,41.202667,1.728035,-3.3,0.41,,12,,0.8,,,,,,,,,,,,,,,,,,,2022,4,29,11,0,0,18,
2022-04-29 11:00:10.000,0,41.202663,1.728019,-3.6,0.29,,12,,0.83,,,,,,,,,,,,,,,,,,,2022,4,29,11,0,10,18,
2022-04-29 11:00:15.000,0,41.202663,1.728008,-3.5,0.35,,12,,0.83,,,,,,,,,,,,,,,,,,,2022,4,29,11,0,15,18,
2022-04-29 11:00:20.000,0,41.202667,1.727996,-4.3,0.26,,12,,0.8,,,,,,,,,,,,,,,,,,,2022,4,29,11,0,20,19,
2022-04-29 11:00:25.000,0,41.202663,1.727982,-4.9,0.27,,12,,0.8,,,,,,,,,,,,,,,,,,,2022,4,29,11,0,25,19,
2022-04-29 11:00:30.000,0,41.20266,1.727967,-5.3,0.24,,12,,0.8,,,,,,,,,,,,,,,,,,,2022,4,29,11,0,30,19,
2022-04-29 11:00:40.000,0,41.20266,1.727942,-5.8,0.18,,12,,0.8,,,,,,,,,,,,,,,,,,,2022,4,29,11,0,40,19,
2022-04-29 11:00:45.000,0,41.20266,1.727928,-5.5,0.26,,12,,0.8,,,,,,,,,,,,,,,,,,,2022,4,29,11,0,45,19,
2022-04-29 11:00:50.000,0,41.202656,1.727913,-5.3,0.18,,12,,0.8,,,,,,,,,,,,,,,,,,,2022,4,29,11,0,50,19,
2022-04-29 11:00:55.000,0,41.202656,1.727856,-5.2,1.78,,12,,0.8,,,,,,,,,,,,,,,,,,,2022,4,29,11,0,55,19,
2022-04-29 11:01:14.000,0,41.202602,1.727682,-13.4,0.32,,12,,0.83,,,,,,,,,,,,,,,,,,,2022,4,29,11,1,14,19,
2022-04-29 11:01:29.000,0,41.202652,1.727725,-19.8,0.68,,12,,0.81,,,,,,,,,,,,,,,,,,,2022,4,29,11,1,29,19,
2022-04-29 11:01:34.000,0,41.202644,1.727721,-22.8,0.32,,12,,1.02,,,,,,,,,,,,,,,,,,,2022,4,29,11,1,34,19,
2022-04-29 11:01:39.000,0,41.202648,1.727704,-20.5,0.18,,12,,0.83,,,,,,,,,,,,,,,,,,,2022,4,29,11,1,39,16,
2022-04-29 11:01:44.000,0,41.202656,1.727671,-17.5,0.27,,12,,0.8,,,,,,,,,,,,,,,,,,,2022,4,29,11,1,44,16,
2022-04-29 11:01:49.000,0,41.202663,1.727659,-15.2,0.23,,12,,0.83,,,,,,,,,,,,,,,,,,,2022,4,29,11,1,49,16,
2022-04-29 11:01:54.000,0,41.20266,1.727641,-13.3,0.18,,12,,0.83,,,,,,,,,,,,,,,,,,,2022,4,29,11,1,54,16,
2022-04-29 11:02:04.000,0,41.20266,1.727621,-11.5,0.05,,12,,0.83,,,,,,,,,,,,,,,,,,,2022,4,29,11,2,4,16,
2022-04-29 11:02:09.000,0,41.20266,1.72761,-10.5,0.47,,12,,0.83,,,,,,,,,,,,,,,,,,,2022,4,29,11,2,9,18,
2022-04-29 11:02:14.000,0,41.20266,1.727603,-8.2,0.1,,12,,1.06,,,,,,,,,,,,,,,,,,,2022,4,29,11,2,14,18,
2022-04-29 11:02:19.000,0,41.20266,1.727596,-7.1,0.13,,11,,1.12,,,,,,,,,,,,,,,,,,,2022,4,29,11,2,19,18,
2022-04-29 11:02:24.000,0,41.202656,1.727586,-5.9,0.16,,12,,1.06,,,,,,,,,,,,,,,,,,,2022,4,29,11,2,24,18,
2022-04-29 11:02:34.000,0,41.202652,1.727561,-4.8,0.16,,11,,1.06,,,,,,,,,,,,,,,,,,,2022,4,29,11,2,34,18,
2022-04-29 11:02:39.000,0,41.202656,1.727544,-4.7,0.35,,12,,0.83,,,,,,,,,,,,,,,,,,,2022,4,29,11,2,39,17,
2022-04-29 11:02:44.000,0,41.202633,1.72752,-3.9,0.94,,12,,1.16,,,,,,,,,,,,,,,,,,,2022,4,29,11,2,44,17,
2022-04-29 11:02:48.000,0,41.202583,1.727487,-4.2,1.73,,10,,1.12,,,,,,,,,,,,,,,,,,,2022,4,29,11,2,48,17,
2022-04-29 11:02:53.000,0,41.202507,1.727446,-5.4,2.03,,12,,1.06,,,,,,,,,,,,,,,,,,,2022,4,29,11,2,53,17,
2022-04-29 11:02:59.000,0,41.202438,1.727334,-5.3,2.5,,11,,0.83,,,,,,,,,,,,,,,,,,,2022,4,29,11,2,59,17,
2022-04-29 11:03:03.000,0,41.20245,1.727195,-5.8,2.72,,11,,1.06,,,,,,,,,,,,,,,,,,,2022,4,29,11,3,3,20,
2022-04-29 11:03:09.000,0,41.20256,1.727069,-6.3,3.21,,12,,0.83,,,,,,,,,,,,,,,,,,,2022,4,29,11,3,9,20,
2022-04-29 11:03:13.000,0,41.202682,1.727013,-7.8,2.83,,12,,0.8,,,,,,,,,,,,,,,,,,,2022,4,29,11,3,13,20,
2022-04-29 11:03:23.000,0,41.202919,1.726787,-9.3,4.18,,12,,0.8,,,,,,,,,,,,,,,,,,,2022,4,29,11,3,23,20,
2022-04-29 11:03:28.000,0,41.203045,1.726634,-10.2,3.98,,12,,1.06,,,,,,,,,,,,,,,,,,,2022,4,29,11,3,28,20,
2022-04-29 11:03:43.000,0,41.203674,1.725722,-10.2,7.81,,11,,1.06,,,,,,,,,,,,,,,,,,,2022,4,29,11,3,43,21,
2022-04-29 11:03:53.000,0,41.203777,1.72483,-9.7,6.78,,11,,0.84,,,,,,,,,,,,,,,,,,,2022,4,29,11,3,53,21,
2022-04-29 11:03:58.000,0,41.203632,1.724543,-10.1,4.72,,11,,1.06,,,,,,,,,,,,,,,,,,,2022,4,29,11,3,58,21,
2022-04-29 11:04:08.000,0,41.2033,1.724615,-8.7,4.24,,12,,1.02,,,,,,,,,,,,,,,,,,,2022,4,29,11,4,8,21,
2022-04-29 11:04:13.000,0,41.203197,1.724861,-8.4,5.28,,12,,1.02,,,,,,,,,,,,,,,,,,,2022,4,29,11,4,13,21,
2022-04-29 11:04:18.000,0,41.203148,1.725188,-6,5.9,,12,,0.8,,,,,,,,,,,,,,,,,,,2022,4,29,11,4,18,22,
2022-04-29 11:04:28.000,0,41.203243,1.725658,-4.6,3.92,,11,,0.84,,,,,,,,,,,,,,,,,,,2022,4,29,11,4,28,22,
2022-04-29 11:04:32.000,0,41.203342,1.725809,-3.8,2.67,,12,,0.8,,,,,,,,,,,,,,,,,,,2022,4,29,11,4,32,22,
2022-04-29 11:04:37.000,0,41.203453,1.72592,-4.5,3.72,,11,,0.84,,,,,,,,,,,,,,,,,,,2022,4,29,11,4,37,22,
2022-04-29 11:04:43.000,0,41.203598,1.726068,-3,4.3,,11,,0.84,,,,,,,,,,,,,,,,,,,2022,4,29,11,4,43,22,
2022-04-29 11:04:48.000,0,41.203789,1.726259,-3.2,5.94,,11,,0.93,,,,,,,,,,,,,,,,,,,2022,4,29,11,4,48,25,
2022-04-29 11:04:53.000,0,41.204018,1.726499,-3,6.02,,12,,0.84,,,,,,,,,,,,,,,,,,,2022,4,29,11,4,53,25,
2022-04-29 11:04:57.000,0,41.204205,1.726679,-4.5,5.87,,12,,0.84,,,,,,,,,,,,,,,,,,,2022,4,29,11,4,57,25,
2022-04-29 11:05:02.000,0,41.204426,1.726891,-5,6.35,,12,,0.8,,,,,,,,,,,,,,,,,,,2022,4,29,11,5,2,25,
2022-04-29 11:05:07.000,0,41.204681,1.727116,-5.5,7.27,,11,,0.85,,,,,,,,,,,,,,,,,,,2022,4,29,11,5,7,25,
2022-04-29 11:05:12.000,0,41.204941,1.727311,-4.7,6.12,,11,,1.06,,,,,,,,,,,,,,,,,,,2022,4,29,11,5,12,22,
2022-04-29 11:05:17.000,0,41.205158,1.727481,-3.8,5.18,,11,,1.06,,,,,,,,,,,,,,,,,,,2022,4,29,11,5,17,22,
2022-04-29 11:05:22.000,0,41.205326,1.72764,-4.3,4.52,,11,,0.85,,,,,,,,,,,,,,,,,,,2022,4,29,11,5,22,22,
2022-04-29 11:05:27.000,0,41.205475,1.727795,-7.1,4.22,,11,,0.85,,,,,,,,,,,,,,,,,,,2022,4,29,11,5,27,22,
2022-04-29 11:05:32.000,0,41.205635,1.727941,-8.2,4.2,,11,,0.85,,,,,,,,,,,,,,,,,,,2022,4,29,11,5,32,22,
2022-04-29 11:05:37.000,0,41.20578,1.72808,-10.1,4.41,,11,,1.06,,,,,,,,,,,,,,,,,,,2022,4,29,11,5,37,25,
2022-04-29 11:05:42.000,0,41.205936,1.728216,-11.5,3.97,,11,,1.06,,,,,,,,,,,,,,,,,,,2022,4,29,11,5,42,25,
2022-04-29 11:05:47.000,0,41.206081,1.728361,-13.5,4.23,,11,,0.85,,,,,,,,,,,,,,,,,,,2022,4,29,11,5,47,25,
2022-04-29 11:05:52.000,0,41.20623,1.728529,-13.5,4.58,,11,,0.85,,,,,,,,,,,,,,,,,,,2022,4,29,11,5,52,25,
2022-04-29 11:05:57.000,0,41.20639,1.728731,-12.2,5.07,,11,,0.85,,,,,,,,,,,,,,,,,,,2022,4,29,11,5,57,25,
2022-04-29 11:06:02.000,0,41.20649,1.728886,-12.9,2.54,,11,,0.85,,,,,,,,,,,,,,,,,,,2022,4,29,11,6,2,27,
2022-04-29 11:06:07.000,0,41.206573,1.729031,-11.1,3.14,,9,,1.18,,,,,,,,,,,,,,,,,,,2022,4,29,11,6,7,27,
2022-04-29 11:06:12.000,0,41.206665,1.729206,-12.5,3.31,,10,,1.06,,,,,,,,,,,,,,,,,,,2022,4,29,11,6,12,27,
2022-04-29 11:06:17.000,0,41.206764,1.72939,-12,3.91,,11,,0.85,,,,,,,,,,,,,,,,,,,2022,4,29,11,6,17,27,
2022-04-29 11:06:22.000,0,41.206867,1.729583,-9.5,4.08,,11,,0.85,,,,,,,,,,,,,,,,,,,2022,4,29,11,6,22,27,
2022-04-29 11:06:26.000,0,41.206966,1.729774,-7.5,4.38,,11,,0.85,,,,,,,,,,,,,,,,,,,2022,4,29,11,6,26,30,
2022-04-29 11:06:32.000,0,41.207104,1.730023,-5,5.27,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,4,29,11,6,32,30,
2022-04-29 11:06:36.000,0,41.207253,1.730282,-3.5,6.08,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,4,29,11,6,36,30,
2022-04-29 11:06:41.000,0,41.207466,1.730559,-2.6,7.16,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,4,29,11,6,41,30,
2022-04-29 11:06:46.000,0,41.207718,1.730854,-2.5,7.69,,12,,0.98,,,,,,,,,,,,,,,,,,,2022,4,29,11,6,46,30,
2022-04-29 11:06:51.000,0,41.207947,1.731122,-3.2,6.3,,11,,1.11,,,,,,,,,,,,,,,,,,,2022,4,29,11,6,51,23,
2022-04-29 11:06:56.000,0,41.208141,1.731314,-4.2,4.83,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,4,29,11,6,56,23,
2022-04-29 11:07:01.000,0,41.208286,1.731452,-4.7,3.58,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,4,29,11,7,1,23,
2022-04-29 11:07:06.000,0,41.208416,1.731569,-5.1,3.48,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,4,29,11,7,6,23,
2022-04-29 11:07:11.000,0,41.20853,1.731689,-5.9,3.2,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,4,29,11,7,11,23,
2022-04-29 11:07:16.000,0,41.208645,1.731805,-6.2,3.13,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,4,29,11,7,16,22,
2022-04-29 11:07:21.000,0,41.208759,1.731922,-6.1,3.29,,11,,0.98,,,,,,,,,,,,,,,,,,,2022,4,29,11,7,21,22,
2022-04-29 11:07:26.000,0,41.208881,1.732036,-6.1,3.07,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,4,29,11,7,26,22,
2022-04-29 11:07:31.000,0,41.209003,1.73214,-4.8,3.35,,12,,0.98,,,,,,,,,,,,,,,,,,,2022,4,29,11,7,31,22,
2022-04-29 11:07:36.000,0,41.209133,1.732252,-6,3.26,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,4,29,11,7,36,22,
2022-04-29 11:07:41.000,0,41.20927,1.732349,-6,3.53,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,4,29,11,7,41,27,
2022-04-29 11:07:46.000,0,41.209393,1.732432,-6.5,3.27,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,4,29,11,7,46,27,
2022-04-29 11:07:51.000,0,41.209534,1.732527,-7.9,3.46,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,4,29,11,7,51,27,
2022-04-29 11:07:56.000,0,41.209671,1.732597,-7.5,3.27,,11,,0.98,,,,,,,,,,,,,,,,,,,2022,4,29,11,7,56,27,
2022-04-29 11:08:01.000,0,41.209824,1.732662,-6.4,3.3,,11,,0.98,,,,,,,,,,,,,,,,,,,2022,4,29,11,8,1,27,
2022-04-29 11:08:06.000,0,41.209961,1.732718,-6.2,3.41,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,4,29,11,8,6,21,
2022-04-29 11:08:11.000,0,41.210106,1.732772,-5.9,3.33,,11,,1.02,,,,,,,,,,,,,,,,,,,2022,4,29,11,8,11,21,
2022-04-29 11:08:16.000,0,41.210262,1.732816,-6.1,3.39,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,4,29,11,8,16,21,
2022-04-29 11:08:21.000,0,41.210411,1.732846,-7.5,3.4,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,4,29,11,8,21,21,
