record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
,37.112995,-8.520421,5,0.14,,15,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,16,0,27,,
,37.113003,-8.520413,5.1,0.35,,15,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,16,0,32,,
,37.113014,-8.520407,5,0.09,,15,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,16,0,37,,
,37.113022,-8.520403,4.9,0.14,,15,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,16,0,42,,
,37.113026,-8.520403,4.4,0.05,,15,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,16,0,47,,
,37.113026,-8.520393,4,0.25,,15,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,16,0,52,,
,37.113033,-8.520388,4.1,0.48,,15,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,16,0,57,,
,37.113037,-8.520389,4.1,0.28,,15,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,16,1,2,,
,37.113041,-8.520388,4.3,0.19,,15,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,16,1,6,,
,37.113049,-8.520386,4.3,0.48,,15,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,16,1,11,,
,37.113056,-8.520382,4.6,0.23,,15,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,16,1,16,,
,37.11306,-8.520383,5.1,0.17,,15,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,16,1,21,,
,37.113064,-8.520383,4.9,0.3,,15,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,16,1,26,,
,37.113075,-8.520386,4.9,0.12,,15,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,16,1,31,,
,37.113083,-8.52038,5.6,0.13,,15,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,16,1,36,,
,37.113087,-8.520374,5.6,0.16,,15,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,16,1,41,,
,37.113094,-8.52037,6.2,0.59,,15,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,16,1,46,,
,37.113102,-8.520358,6,0.17,,15,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,16,1,51,,
,37.11311,-8.520361,5.4,0.49,,15,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,16,1,56,,
,37.113117,-8.520359,5.6,0.3,,15,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,16,2,1,,
,37.113121,-8.520358,5.5,0.15,,15,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,16,2,6,,
,37.113125,-8.520355,6.3,0.33,,15,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,16,2,11,,
,37.113125,-8.52035,6.3,0.89,,15,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,16,2,16,,
,37.113129,-8.520335,7.2,0.05,,15,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,16,2,21,,
,37.113144,-8.520329,6.7,0.26,,15,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,16,2,26,,
,37.113148,-8.520324,6.4,0.18,,15,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,16,2,31,,
,37.113144,-8.520326,5.6,0.05,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,2,36,,
,37.113152,-8.520324,5.9,0.24,,15,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,16,2,41,,
,37.113155,-8.52032,5.8,0.25,,15,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,16,2,46,,
,37.113171,-8.520322,6.6,0.28,,15,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,16,2,50,,
,37.113174,-8.520316,6,0.28,,15,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,16,2,55,,
,37.113182,-8.520316,6.6,0.22,,15,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,16,3,0,,
,37.113186,-8.520318,6.7,0.14,,15,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,16,3,5,,
,37.113186,-8.520317,7.1,0.14,,15,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,16,3,10,,
,37.11319,-8.520315,6.4,0.17,,15,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,16,3,15,,
,37.113194,-8.520315,6,0.42,,15,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,16,3,20,,
,37.113197,-8.520309,6.4,0.16,,15,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,16,3,25,,
,37.113205,-8.5203,6.7,0.33,,15,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,16,3,30,,
,37.113213,-8.520297,6.7,0.2,,15,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,16,3,35,,
,37.113216,-8.520297,6.6,0.09,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,16,3,40,,
,37.113224,-8.520289,6.4,0.29,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,16,3,45,,
,37.113224,-8.520289,6,0.24,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,16,3,50,,
,37.113224,-8.520277,6.9,0.38,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,16,3,55,,
,37.113232,-8.520269,7.1,0.34,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,16,4,0,,
,37.113243,-8.52027,7.1,0.28,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,16,4,5,,
,37.113251,-8.520259,6.7,0.23,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,16,4,10,,
,37.113255,-8.520255,7.1,0.09,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,16,4,15,,
,37.113258,-8.520254,7.4,0.2,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,16,4,20,,
,37.113258,-8.520256,7.9,0.16,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,16,4,25,,
,37.113262,-8.520244,8.3,0.67,,15,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,4,30,,
,37.11327,-8.520244,9,0.08,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,4,34,,
,37.113266,-8.520233,9.3,0.19,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,4,39,,
,37.11327,-8.520232,8.7,0.18,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,4,44,,
,37.113277,-8.520237,9.6,0.18,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,4,49,,
,37.113281,-8.520237,9.6,0.16,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,4,54,,
,37.113293,-8.520222,9.8,0.22,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,4,59,,
,37.1133,-8.520233,10.2,0.21,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,5,4,,
,37.113304,-8.520231,9.8,0.23,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,5,9,,
,37.113312,-8.520227,9.5,0.54,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,5,14,,
,37.113323,-8.520226,9.3,0.42,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,5,19,,
,37.113331,-8.520219,8.9,0.49,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,5,24,,
,37.113342,-8.520215,9.4,0.23,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,5,29,,
,37.113342,-8.520217,9.6,0.12,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,5,34,,
,37.113346,-8.520215,9.3,0.29,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,5,39,,
,37.11335,-8.520205,8.9,0.38,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,5,44,,
,37.113354,-8.520202,8.9,0.05,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,5,49,,
,37.113354,-8.520198,8.4,0.14,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,5,54,,
,37.113361,-8.520196,8.2,0.15,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,5,59,,
,37.113369,-8.520193,8,0.06,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,6,4,,
,37.113377,-8.520191,7.7,0.28,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,6,9,,
,37.113377,-8.520193,7.5,0.3,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,6,13,,
,37.113384,-8.520185,7.4,0.45,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,6,18,,
,37.113384,-8.520169,6.8,0.71,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,6,23,,
,37.113392,-8.520118,5.4,1.04,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,6,28,,
,37.113415,-8.520077,6.3,1.32,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,6,33,,
,37.113426,-8.520064,5.8,0.79,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,6,38,,
,37.11343,-8.520088,6,0.59,,14,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,16,6,43,,
,37.113426,-8.520127,5.7,0.58,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,6,48,,
,37.113403,-8.520163,5.1,0.72,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,6,53,,
,37.113388,-8.520185,4.9,0.48,,14,,0.69,,,,,,,,,,,,,,,,,,,2019,7,9,16,6,58,,
,37.113377,-8.520197,5.3,0.38,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,7,3,,
,37.113365,-8.520197,6.2,0.21,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,7,8,,
,37.113358,-8.520189,7,0.24,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,7,13,,
,37.11335,-8.520183,7.4,0.21,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,7,18,,
,37.11335,-8.520179,7.5,0.1,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,7,23,,
,37.11335,-8.520174,7.2,0.2,,14,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,16,7,28,,
,37.113361,-8.520163,7.2,0.34,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,7,33,,
,37.113377,-8.520151,7.2,0.4,,14,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,16,7,38,,
,37.113392,-8.520141,7,0.42,,14,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,16,7,43,,
,37.113407,-8.520132,7,0.25,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,7,48,,
,37.113407,-8.520128,6.4,0.05,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,7,52,,
,37.1134,-8.520118,6.9,0.32,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,7,57,,
,37.11338,-8.520104,7.5,0.52,,14,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,16,8,2,,
,37.113358,-8.520087,8.2,0.64,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,8,7,,
,37.113335,-8.520071,8.4,0.69,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,8,12,,
,37.113304,-8.520048,8.7,0.74,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,8,17,,
,37.113281,-8.52002,9.1,0.71,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,8,22,,
,37.113258,-8.519996,9.2,0.58,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,8,27,,
,37.113243,-8.519975,9.3,0.47,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,8,32,,
,37.113235,-8.519959,9.3,0.28,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,8,37,,
,37.113228,-8.519948,9,0.33,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,8,42,,
,37.113228,-8.519931,9.1,0.34,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,8,47,,
,37.113228,-8.519919,8.7,0.3,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,8,52,,
,37.113232,-8.519908,8.6,0.27,,14,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,16,8,57,,
,37.113239,-8.519899,8.2,0.29,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,9,2,,
,37.113247,-8.519895,8.2,0.27,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,9,7,,
,37.113258,-8.519888,8,0.27,,14,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,16,9,12,,
,37.11327,-8.519882,7.7,0.37,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,9,17,,
,37.113285,-8.519876,7.5,0.35,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,9,22,,
,37.1133,-8.519868,7.3,0.35,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,9,27,,
,37.113319,-8.519863,7.3,0.39,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,9,32,,
,37.113335,-8.519855,7.3,0.41,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,9,37,,
,37.113354,-8.519846,7.4,0.45,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,9,41,,
,37.113373,-8.519835,7.5,0.48,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,9,46,,
,37.113396,-8.519825,7.7,0.35,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,9,51,,
,37.113415,-8.519811,7.3,0.55,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,9,56,,
,37.113441,-8.519795,6.7,0.84,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,10,1,,
,37.113483,-8.519778,7.1,1.08,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,10,6,,
,37.113537,-8.51977,7.5,1.28,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,16,10,11,,
,37.113602,-8.519772,7.9,1.62,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,16,10,16,,
,37.113682,-8.519784,8.6,1.87,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,16,10,21,,
,37.113773,-8.519797,9.4,2.13,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,16,10,26,,
,37.113857,-8.519809,9.8,2.14,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,16,10,31,,
,37.113956,-8.519824,10.8,2.26,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,16,10,36,,
,37.114056,-8.519848,11.1,2.21,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,16,10,41,,
,37.114174,-8.519891,11.7,3.19,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,16,10,46,,
,37.114315,-8.519957,12.2,3.44,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,16,10,51,,
,37.114464,-8.520038,11.8,3.67,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,16,10,56,,
,37.114613,-8.520117,12,3.65,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,16,11,1,,
,37.114758,-8.520202,12.2,3.5,,15,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,16,11,6,,
,37.114895,-8.520296,12.6,3.5,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,16,11,11,,
,37.115032,-8.520398,12.6,3.7,,15,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,16,11,16,,
,37.115158,-8.520494,12.5,2.74,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,16,11,21,,
,37.115246,-8.520517,12.5,1.83,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,16,11,25,,
,37.115318,-8.520492,11.5,1.53,,15,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,11,30,,
,37.115383,-8.520436,11,1.89,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,16,11,35,,
,37.115456,-8.520369,10.5,1.95,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,16,11,40,,
,37.115536,-8.520303,10,2,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,16,11,45,,
,37.115616,-8.52024,9.7,2.21,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,16,11,50,,
,37.115692,-8.520185,8.9,1.69,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,16,11,55,,
,37.115742,-8.520136,8.7,1.15,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,16,12,0,,
,37.115765,-8.520119,8.7,0.08,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,16,12,5,,
,37.115772,-8.520121,8.8,0.46,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,16,12,10,,
,37.115791,-8.520097,8.6,0.62,,15,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,16,12,15,,
,37.115807,-8.520081,8.1,0.34,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,16,12,20,,
,37.115814,-8.520089,8,0.2,,15,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,16,12,25,,
,37.115807,-8.520113,8.1,0.55,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,16,12,30,,
,37.115795,-8.520134,6.7,0.46,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,16,12,35,,
,37.11578,-8.520162,6.6,0.54,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,16,12,40,,
,37.115768,-8.520185,6.3,0.58,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,16,12,45,,
,37.115746,-8.520208,6.8,0.73,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,16,12,50,,
,37.115711,-8.520245,6.8,0.91,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,16,12,55,,
,37.115681,-8.52027,6.7,0.59,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,16,13,0,,
,37.115669,-8.520289,6.6,0.27,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,16,13,5,,
,37.115669,-8.520309,6.4,0.52,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,16,13,9,,
,37.115673,-8.520338,6.4,0.6,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,16,13,14,,
,37.115669,-8.520381,7.2,1.01,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,16,13,19,,
,37.115643,-8.520429,7.6,1.11,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,16,13,24,,
,37.115589,-8.520493,7.1,2.28,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,16,13,29,,
,37.115501,-8.520582,7.2,2.68,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,16,13,34,,
,37.115421,-8.52068,7.8,2.31,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,16,13,39,,
,37.115402,-8.5208,8.3,2.27,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,16,13,44,,
,37.115452,-8.520934,8.2,3.26,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,16,13,49,,
,37.115559,-8.521127,8.6,4.52,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,13,54,,
,37.115635,-8.521361,8.4,4.43,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,16,13,59,,
,37.115685,-8.521573,7.9,4.46,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,16,14,4,,
,37.115738,-8.521811,6.9,4.41,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,16,14,9,,
,37.11581,-8.522046,5.8,4.47,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,16,14,14,,
,37.115913,-8.522269,5.9,4.64,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,16,14,19,,
,37.116051,-8.522461,5.7,4.77,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,16,14,24,,
,37.116211,-8.52263,5.3,4.79,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,16,14,29,,
,37.11636,-8.522812,4.4,4.59,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,16,14,34,,
,37.116528,-8.523061,4.2,6.97,,15,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,14,39,,
,37.116779,-8.523482,4,10.89,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,16,14,44,,
,37.117146,-8.523967,4.6,12.46,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,16,14,49,,
,37.11755,-8.52438,5.1,13.08,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,16,14,53,,
,37.118061,-8.524703,5,11.58,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,16,14,58,,
,37.118439,-8.524901,5.2,7.93,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,16,15,3,,
,37.118732,-8.525075,5.2,6.85,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,16,15,8,,
,37.118999,-8.525245,5.6,6.51,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,16,15,13,,
,37.119236,-8.52544,6.4,6.18,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,16,15,18,,
,37.119461,-8.525634,6.4,6.18,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,16,15,23,,
,37.119698,-8.525798,6.1,5.91,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,16,15,28,,
,37.119946,-8.525934,5.9,5.99,,15,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,16,15,33,,
,37.12019,-8.526066,5.3,5.79,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,16,15,38,,
,37.120392,-8.526176,3.9,4,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,16,15,43,,
,37.120525,-8.526253,3.5,3.63,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,16,15,48,,
,37.12067,-8.526334,2.7,3.52,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,16,15,53,,
,37.120804,-8.526381,3.6,2.77,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,16,15,58,,
,37.120903,-8.526408,3.4,2.18,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,16,16,3,,
,37.120987,-8.526432,3.5,1.71,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,16,16,8,,
,37.121048,-8.526441,3.8,1.19,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,16,16,13,,
,37.121078,-8.526443,4,0.39,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,16,16,18,,
,37.121071,-8.52644,4.3,0.38,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,16,16,23,,
,37.121048,-8.526442,5.1,0.35,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,16,16,28,,
,37.121048,-8.526443,5.7,0.17,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,16,16,33,,
,37.121059,-8.526448,5.8,0.37,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,16,16,37,,
,37.121071,-8.526445,6.3,0.13,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,16,16,42,,
,37.121078,-8.526443,6.8,0.19,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,16,16,47,,
,37.121086,-8.526444,7.3,0.17,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,16,16,52,,
,37.12109,-8.526446,7.4,0.09,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,16,16,57,,
,37.12109,-8.526444,7.3,0.06,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,16,17,2,,
,37.121094,-8.526442,7.4,0.12,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,16,17,7,,
,37.121094,-8.526439,7.7,0.08,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,16,17,12,,
,37.12109,-8.526436,8.3,0.16,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,16,17,17,,
,37.12109,-8.526453,8.9,1.29,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,16,17,22,,
,37.121094,-8.526471,7.6,0.18,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,16,17,27,,
,37.121094,-8.526479,7.4,0,,15,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,16,17,32,,
,37.121101,-8.526476,9.2,0.03,,15,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,16,17,37,,
,37.121105,-8.526475,10.2,0.03,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,16,17,42,,
,37.121105,-8.526472,10.4,0.08,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,16,17,47,,
,37.121105,-8.526468,10.7,0.04,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,16,17,52,,
,37.121109,-8.526468,10.8,0.03,,15,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,16,17,57,,
,37.121109,-8.52647,11.2,0.02,,16,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,16,18,2,,
,37.121105,-8.526471,11.4,0.03,,16,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,16,18,7,,
,37.121105,-8.526469,11.2,0.01,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,16,18,12,,
,37.121105,-8.52647,11.4,0.03,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,16,18,17,,
,37.121105,-8.526471,11.6,0.01,,16,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,16,18,21,,
,37.121105,-8.526472,11.5,0.01,,16,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,16,18,26,,
,37.121105,-8.526471,11.4,0.02,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,16,18,31,,
,37.121101,-8.526472,11.6,0.06,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,16,18,36,,
,37.121101,-8.526471,11.5,0.04,,16,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,16,18,41,,
,37.121101,-8.526471,11.6,0.01,,16,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,16,18,46,,
,37.121101,-8.526471,12.1,0,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,16,18,51,,
,37.121101,-8.526472,12.2,0.02,,16,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,16,18,56,,
,37.121101,-8.526471,12,0.01,,15,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,16,19,1,,
,37.121101,-8.526471,11.6,0.06,,16,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,16,19,6,,
,37.121105,-8.526469,12,0.01,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,16,19,16,,
