timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2023-06-07 21:38:00.000,0,29.4248,-46.5257,,,,,,,,,,24.703,24.4574,,,,,,,,,,,,,,2023,6,7,21,38,0,
2023-06-07 21:58:00.000,0,29.4227,-46.5245,,,,,,,,,,24.703,24.4574,,,,,,,,,,,,,,2023,6,7,21,58,0,
2023-06-07 22:18:00.000,0,29.4206,-46.523,,,,,,,,,,24.703,24.4574,,,,,,,,,,,,,,2023,6,7,22,18,0,
2023-06-07 22:38:00.000,0,29.418,-46.5215,,,,,,,,,,24.6042,24.3584,,,,,,,,,,,,,3.8,2023,6,7,22,38,0,
2023-06-07 22:58:00.000,0,29.4149,-46.5201,,,,16,,,,,,24.6042,24.3584,,,,1.3,8,4,6,274,283,68,55,1.7,3.9,2023,6,7,22,58,0,
2023-06-07 23:18:00.000,0,29.4117,-46.519,,,,,,,,,,24.6042,24.2595,,,,,,,,,,,,,,2023,6,7,23,18,0,
2023-06-07 23:38:00.000,0,29.4084,-46.5181,,,,,,,,,,24.5053,24.2595,,,,,,,,,,,,,,2023,6,7,23,38,0,
2023-06-07 23:58:00.000,0,29.4057,-46.5176,,,,15,,,,,,24.5053,24.1605,,,,1.5,8,5,10,294,132,70,68,5.8,3.9,2023,6,7,23,58,0,
2023-06-08 00:18:00.000,0,29.4031,-46.517,,,,,,,,,,24.4065,24.1605,,,,,,,,,,,,,,2023,6,8,0,18,0,
2023-06-08 00:38:00.000,0,29.4004,-46.5167,,,,,,,,,,24.4065,24.1605,,,,,,,,,,,,,,2023,6,8,0,38,0,
2023-06-08 00:58:00.000,0,29.3978,-46.5165,,,,14,,,,,,24.4065,24.1605,,,,1.4,8,4,7,278,343,70,62,1.9,3.9,2023,6,8,0,58,0,
2023-06-08 01:18:00.000,0,29.3954,-46.5165,,,,,,,,,,24.4065,24.1605,,,,,,,,,,,,,3.8,2023,6,8,1,18,0,
2023-06-08 01:38:00.000,0,29.3929,-46.5171,,,,,,,,,,24.4065,24.1605,,,,,,,,,,,,,,2023,6,8,1,38,0,
2023-06-08 01:58:00.000,0,29.3902,-46.5178,,,,14,,,,,,24.3077,24.0615,,,,1.5,8,4,7,288,307,64,59,3.1,3.9,2023,6,8,1,58,0,
2023-06-08 02:18:00.000,0,29.3878,-46.5185,,,,,,,,,,24.3077,24.0615,,,,,,,,,,,,,,2023,6,8,2,18,0,
2023-06-08 02:38:00.000,0,29.3856,-46.5193,,,,,,,,,,24.3077,23.9626,,,,,,,,,,,,,3.8,2023,6,8,2,38,0,
2023-06-08 02:58:00.000,0,29.3836,-46.52,,,,14,,,,,,24.3077,24.0615,,,,1.5,9,4,6,296,299,67,52,2.4,3.9,2023,6,8,2,58,0,
2023-06-08 03:18:00.000,0,29.3809,-46.5203,,,,,,,,,,24.3077,24.0615,,,,,,,,,,,,,,2023,6,8,3,18,0,
2023-06-08 03:38:00.000,0,29.3779,-46.5212,,,,,,,,,,24.3077,23.9626,,,,,,,,,,,,,,2023,6,8,3,38,0,
2023-06-08 03:58:00.000,0,29.3749,-46.5217,,,,,,,,,,24.3077,23.9626,,,,,,,,,,,,,3.8,2023,6,8,3,58,0,
2023-06-08 04:18:00.000,0,29.3717,-46.5226,,,,,,,,,,24.3077,23.9626,,,,,,,,,,,,,,2023,6,8,4,18,0,
2023-06-08 04:38:00.000,0,29.3688,-46.523,,,,,,,,,,24.2089,23.9626,,,,,,,,,,,,,,2023,6,8,4,38,0,
2023-06-08 04:58:00.000,0,29.3657,-46.5238,,,,13,,,,,,24.2089,23.9626,,,,1.6,9,4,5,304,308,65,46,2.2,3.9,2023,6,8,4,58,0,
2023-06-08 05:18:00.000,0,29.3628,-46.5246,,,,,,,,,,24.2089,23.9626,,,,,,,,,,,,,3.8,2023,6,8,5,18,0,
2023-06-08 05:38:00.000,0,29.36,-46.5254,,,,,,,,,,24.2089,23.9626,,,,,,,,,,,,,,2023,6,8,5,38,0,
2023-06-08 05:58:00.000,0,29.357,-46.5265,,,,13,,,,,,24.2089,23.9626,,,,1.7,9,4,5,303,298,62,45,2.5,3.9,2023,6,8,5,58,0,
2023-06-08 06:18:00.000,0,29.3536,-46.5278,,,,,,,,,,24.2089,23.9626,,,,,,,,,,,,,,2023,6,8,6,18,0,
2023-06-08 06:38:00.000,0,29.3505,-46.5291,,,,,,,,,,24.2089,23.9626,,,,,,,,,,,,,3.8,2023,6,8,6,38,0,
2023-06-08 06:58:00.000,0,29.347,-46.5309,,,,,,,,,,24.2089,23.9626,,,,,,,,,,,,,,2023,6,8,6,58,0,
2023-06-08 07:18:00.000,0,29.3429,-46.5331,,,,,,,,,,24.2089,23.9626,,,,,,,,,,,,,,2023,6,8,7,18,0,
2023-06-08 07:38:00.000,0,29.3387,-46.5351,,,,,,,,,,24.2089,23.9626,,,,,,,,,,,,,,2023,6,8,7,38,0,
2023-06-08 07:58:00.000,0,29.335,-46.537,,,,15,,,,,,24.2089,23.9626,,,,1.7,8,5,5,291,299,58,45,2.3,3.9,2023,6,8,7,58,0,
2023-06-08 08:18:00.000,0,29.3318,-46.5397,,,,,,,,,,24.2089,23.9626,,,,,,,,,,,,,,2023,6,8,8,18,0,
2023-06-08 08:38:00.000,0,29.3292,-46.5431,,,,,,,,,,24.2089,23.9626,,,,,,,,,,,,,,2023,6,8,8,38,0,
2023-06-08 08:58:00.000,0,29.3267,-46.5464,,,,,,,,,,24.2089,24.0615,,,,,,,,,,,,,,2023,6,8,8,58,0,
2023-06-08 09:18:00.000,0,29.3242,-46.5492,,,,,,,,,,24.2089,24.0615,,,,,,,,,,,,,3.8,2023,6,8,9,18,0,
2023-06-08 09:38:00.000,0,29.3217,-46.5525,,,,,,,,,,24.2089,24.0615,,,,,,,,,,,,,,2023,6,8,9,38,0,
2023-06-08 09:58:00.000,0,29.3193,-46.5557,,,,15,,,,,,24.2089,24.0615,,,,1.8,9,5,7,300,295,61,49,4,3.9,2023,6,8,9,58,0,
2023-06-08 10:18:00.000,0,29.3173,-46.5591,,,,,,,,,,24.3077,24.1605,,,,,,,,,,,,,,2023,6,8,10,18,0,
2023-06-08 10:38:00.000,0,29.3158,-46.5628,,,,,,,,,,24.3077,24.1605,,,,,,,,,,,,,3.8,2023,6,8,10,38,0,
2023-06-08 10:58:00.000,0,29.3142,-46.5662,,,,,,,,,,24.3077,24.1605,,,,,,,,,,,,,,2023,6,8,10,58,0,
2023-06-08 11:18:00.000,0,29.3126,-46.5696,,,,,,,,,,24.3077,24.2595,,,,,,,,,,,,,,2023,6,8,11,18,0,
2023-06-08 11:38:00.000,0,29.3114,-46.5733,,,,,,,,,,24.3077,24.3584,,,,,,,,,,,,,,2023,6,8,11,38,0,
2023-06-08 11:58:00.000,0,29.3103,-46.5771,,,,15,,,,,,24.4065,24.3584,,,,1.8,9,5,6,307,315,58,45,2.6,3.9,2023,6,8,11,58,0,
2023-06-08 12:18:00.000,0,29.3094,-46.5808,,,,,,,,,,24.4065,24.4574,,,,,,,,,,,,,,2023,6,8,12,18,0,
2023-06-08 12:38:00.000,0,29.3088,-46.5845,,,,,,,,,,24.4065,24.6553,,,,,,,,,,,,,,2023,6,8,12,38,0,
2023-06-08 12:58:00.000,0,29.3085,-46.5882,,,,16,,,,,,24.4065,24.4574,,,,1.8,9,5,6,305,304,57,44,2.3,3.9,2023,6,8,12,58,0,
2023-06-08 13:18:00.000,0,29.3079,-46.5919,,,,,,,,,,24.5053,24.5563,,,,,,,,,,,,,3.8,2023,6,8,13,18,0,
2023-06-08 13:38:00.000,0,29.3072,-46.5955,,,,,,,,,,24.5053,24.5563,,,,,,,,,,,,,,2023,6,8,13,38,0,
2023-06-08 13:58:00.000,0,29.3069,-46.599,,,,,,,,,,24.5053,24.5563,,,,,,,,,,,,,,2023,6,8,13,58,0,
2023-06-08 14:18:00.000,0,29.3066,-46.6026,,,,,,,,,,24.5053,24.7543,,,,,,,,,,,,,,2023,6,8,14,18,0,
2023-06-08 14:38:00.000,0,29.3061,-46.6058,,,,,,,,,,24.6042,24.7543,,,,,,,,,,,,,3.8,2023,6,8,14,38,0,
2023-06-08 14:58:00.000,0,29.3055,-46.6092,,,,16,,,,,,24.5053,24.6553,,,,1.7,9,4,6,308,293,62,46,2.4,3.9,2023,6,8,14,58,0,
2023-06-08 15:18:00.000,0,29.305,-46.6124,,,,,,,,,,24.6042,24.8532,,,,,,,,,,,,,,2023,6,8,15,18,0,
2023-06-08 15:38:00.000,0,29.3047,-46.6159,,,,,,,,,,24.6042,24.8532,,,,,,,,,,,,,,2023,6,8,15,38,0,
2023-06-08 15:58:00.000,0,29.3046,-46.6192,,,,16,,,,,,24.6042,24.8532,,,,1.7,9,5,5,305,291,58,46,2.8,3.9,2023,6,8,15,58,0,
2023-06-08 16:18:00.000,0,29.3048,-46.6226,,,,,,,,,,24.6042,24.8532,,,,,,,,,,,,,,2023,6,8,16,18,0,
2023-06-08 16:38:00.000,0,29.3048,-46.6259,,,,,,,,,,24.6042,24.8532,,,,,,,,,,,,,,2023,6,8,16,38,0,
2023-06-08 16:58:00.000,0,29.3051,-46.6287,,,,,,,,,,24.6042,24.9522,,,,,,,,,,,,,,2023,6,8,16,58,0,
2023-06-08 17:18:00.000,0,29.3053,-46.6321,,,,,,,,,,24.6042,24.9522,,,,,,,,,,,,,3.8,2023,6,8,17,18,0,
2023-06-08 17:38:00.000,0,29.3056,-46.6357,,,,,,,,,,24.6042,24.8532,,,,,,,,,,,,,,2023,6,8,17,38,0,
2023-06-08 17:58:00.000,0,29.3058,-46.6384,,,,,,,,,,24.6042,24.9522,,,,,,,,,,,,,,2023,6,8,17,58,0,
2023-06-08 18:18:00.000,0,29.3056,-46.6417,,,,,,,,,,24.703,24.9522,,,,,,,,,,,,,,2023,6,8,18,18,0,
2023-06-08 18:38:00.000,0,29.3047,-46.6449,,,,,,,,,,24.703,24.9522,,,,,,,,,,,,,3.8,2023,6,8,18,38,0,
2023-06-08 18:58:00.000,0,29.3036,-46.6477,,,,18,,,,,,24.703,24.9522,,,,1.6,9,4,6,298,292,64,42,2.5,3.9,2023,6,8,18,58,0,
2023-06-08 19:18:00.000,0,29.3026,-46.6503,,,,,,,,,,24.703,24.9522,,,,,,,,,,,,,,2023,6,8,19,18,0,
2023-06-08 19:38:00.000,0,29.3014,-46.6529,,,,,,,,,,24.703,24.8532,,,,,,,,,,,,,,2023,6,8,19,38,0,
2023-06-08 19:58:00.000,0,29.2995,-46.6554,,,,16,,,,,,24.703,24.6553,,,,1.5,8,5,6,303,292,62,41,2.2,3.9,2023,6,8,19,58,0,
2023-06-08 20:18:00.000,0,29.2974,-46.6585,,,,,,,,,,24.703,24.6553,,,,,,,,,,,,,,2023,6,8,20,18,0,
2023-06-08 20:38:00.000,0,29.2958,-46.6616,,,,,,,,,,24.703,24.6553,,,,,,,,,,,,,,2023,6,8,20,38,0,
2023-06-08 20:58:00.000,0,29.2942,-46.665,,,,,,,,,,24.703,24.5563,,,,,,,,,,,,,,2023,6,8,20,58,0,
2023-06-08 21:18:00.000,0,29.2931,-46.6682,,,,,,,,,,24.703,24.5563,,,,,,,,,,,,,3.8,2023,6,8,21,18,0,
2023-06-08 21:38:00.000,0,29.2918,-46.6721,,,,,,,,,,24.6042,24.4574,,,,,,,,,,,,,,2023,6,8,21,38,0,
2023-06-08 21:58:00.000,0,29.2909,-46.6764,,,,15,,,,,,24.6042,24.3584,,,,1.5,8,4,5,315,310,60,43,2.1,3.9,2023,6,8,21,58,0,
2023-06-08 22:18:00.000,0,29.29,-46.6809,,,,,,,,,,24.6042,24.3584,,,,,,,,,,,,,,2023,6,8,22,18,0,
2023-06-08 22:38:00.000,0,29.2893,-46.685,,,,,,,,,,24.6042,24.2595,,,,,,,,,,,,,3.8,2023,6,8,22,38,0,
2023-06-08 22:58:00.000,0,29.2882,-46.6879,,,,,,,,,,24.5053,24.2595,,,,,,,,,,,,,,2023,6,8,22,58,0,
2023-06-08 23:18:00.000,0,29.2871,-46.691,,,,,,,,,,24.5053,24.2595,,,,,,,,,,,,,,2023,6,8,23,18,0,
2023-06-08 23:38:00.000,0,29.2859,-46.6942,,,,,,,,,,24.5053,24.2595,,,,,,,,,,,,,,2023,6,8,23,38,0,
2023-06-08 23:58:00.000,0,29.2852,-46.6976,,,,14,,,,,,24.5053,24.2595,,,,1.5,8,5,6,313,312,67,54,2.5,3.9,2023,6,8,23,58,0,
2023-06-09 00:18:00.000,0,29.2846,-46.7008,,,,,,,,,,24.5053,24.1605,,,,,,,,,,,,,,2023,6,9,0,18,0,
2023-06-09 00:38:00.000,0,29.2838,-46.7043,,,,,,,,,,24.4065,24.1605,,,,,,,,,,,,,,2023,6,9,0,38,0,
2023-06-09 00:58:00.000,0,29.2831,-46.7077,,,,,,,,,,24.4065,24.1605,,,,,,,,,,,,,,2023,6,9,0,58,0,
2023-06-09 01:18:00.000,0,29.2827,-46.7115,,,,,,,,,,24.4065,24.1605,,,,,,,,,,,,,3.8,2023,6,9,1,18,0,
2023-06-09 01:38:00.000,0,29.2823,-46.7155,,,,,,,,,,24.4065,24.1605,,,,,,,,,,,,,,2023,6,9,1,38,0,
2023-06-09 01:58:00.000,0,29.282,-46.7196,,,,13,,,,,,24.4065,24.1605,,,,1.4,8,4,5,318,315,65,49,2.2,3.9,2023,6,9,1,58,0,
2023-06-09 02:18:00.000,0,29.2823,-46.7237,,,,,,,,,,24.4065,24.1605,,,,,,,,,,,,,,2023,6,9,2,18,0,
2023-06-09 02:38:00.000,0,29.2828,-46.7276,,,,,,,,,,24.4065,24.1605,,,,,,,,,,,,,3.8,2023,6,9,2,38,0,
2023-06-09 02:58:00.000,0,29.2831,-46.7314,,,,12,,,,,,24.4065,24.0615,,,,1.4,8,5,7,316,291,63,55,2.5,3.9,2023,6,9,2,58,0,
2023-06-09 03:18:00.000,0,29.2832,-46.736,,,,,,,,,,24.4065,24.1605,,,,,,,,,,,,,,2023,6,9,3,18,0,
2023-06-09 03:38:00.000,0,29.2838,-46.7404,,,,,,,,,,24.4065,24.0615,,,,,,,,,,,,,,2023,6,9,3,38,0,
2023-06-09 03:58:00.000,0,29.2843,-46.7442,,,,13,,,,,,24.4065,24.0615,,,,1.7,8,5,7,320,301,61,43,2.3,3.9,2023,6,9,3,58,0,
2023-06-09 04:18:00.000,0,29.2852,-46.7481,,,,,,,,,,24.4065,24.0615,,,,,,,,,,,,,,2023,6,9,4,18,0,
2023-06-09 04:38:00.000,0,29.2863,-46.7522,,,,,,,,,,24.4065,24.0615,,,,,,,,,,,,,,2023,6,9,4,38,0,
2023-06-09 04:58:00.000,0,29.2866,-46.7558,,,,12,,,,,,24.3077,24.0615,,,,1.5,8,5,7,318,292,59,41,2.1,3.9,2023,6,9,4,58,0,
2023-06-09 05:18:00.000,0,29.2871,-46.7595,,,,,,,,,,24.3077,24.0615,,,,,,,,,,,,,3.8,2023,6,9,5,18,0,
2023-06-09 05:38:00.000,0,29.2874,-46.7629,,,,,,,,,,24.3077,24.0615,,,,,,,,,,,,,,2023,6,9,5,38,0,
2023-06-09 05:58:00.000,0,29.2879,-46.7668,,,,14,,,,,,24.3077,24.0615,,,,1.5,7,5,7,321,294,63,42,2.1,3.9,2023,6,9,5,58,0,
2023-06-09 06:18:00.000,0,29.2884,-46.7706,,,,,,,,,,24.3077,24.0615,,,,,,,,,,,,,,2023,6,9,6,18,0,
2023-06-09 06:38:00.000,0,29.2885,-46.7746,,,,,,,,,,24.3077,24.0615,,,,,,,,,,,,,3.8,2023,6,9,6,38,0,
2023-06-09 06:58:00.000,0,29.2881,-46.7782,,,,16,,,,,,24.3077,24.0615,,,,1.5,7,5,6,319,296,61,40,2.3,3.9,2023,6,9,6,58,0,
2023-06-09 07:18:00.000,0,29.2881,-46.7824,,,,,,,,,,24.3077,24.0615,,,,,,,,,,,,,,2023,6,9,7,18,0,
2023-06-09 07:38:00.000,0,29.288,-46.7866,,,,,,,,,,24.3077,24.0615,,,,,,,,,,,,,,2023,6,9,7,38,0,
2023-06-09 07:58:00.000,0,29.2882,-46.7909,,,,16,,,,,,24.3077,24.0615,,,,1.5,7,5,6,333,305,65,48,2.4,3.9,2023,6,9,7,58,0,
2023-06-09 08:18:00.000,0,29.2884,-46.7952,,,,,,,,,,24.3077,24.0615,,,,,,,,,,,,,,2023,6,9,8,18,0,
2023-06-09 08:38:00.000,0,29.2887,-46.7996,,,,,,,,,,24.3077,24.0615,,,,,,,,,,,,,,2023,6,9,8,38,0,
2023-06-09 08:58:00.000,0,29.2888,-46.8038,,,,16,,,,,,24.3077,24.0615,,,,1.6,7,5,7,332,315,62,49,2.4,3.9,2023,6,9,8,58,0,
2023-06-09 09:18:00.000,0,29.2889,-46.8081,,,,,,,,,,24.3077,24.1605,,,,,,,,,,,,,3.8,2023,6,9,9,18,0,
2023-06-09 09:38:00.000,0,29.289,-46.8124,,,,,,,,,,24.3077,24.1605,,,,,,,,,,,,,,2023,6,9,9,38,0,
2023-06-09 09:58:00.000,0,29.2895,-46.8172,,,,15,,,,,,24.3077,24.1605,,,,1.7,7,5,9,342,56,63,48,3.3,3.9,2023,6,9,9,58,0,
2023-06-09 10:18:00.000,0,29.2898,-46.8221,,,,,,,,,,24.3077,24.1605,,,,,,,,,,,,,,2023,6,9,10,18,0,
2023-06-09 10:38:00.000,0,29.29,-46.8264,,,,,,,,,,24.4065,24.2595,,,,,,,,,,,,,3.8,2023,6,9,10,38,0,
2023-06-09 10:58:00.000,0,29.2901,-46.8305,,,,17,,,,,,24.4065,24.2595,,,,1.5,7,5,8,350,341,64,58,2.2,3.9,2023,6,9,10,58,0,
2023-06-09 11:18:00.000,0,29.2905,-46.834,,,,,,,,,,24.4065,24.3584,,,,,,,,,,,,,,2023,6,9,11,18,0,
2023-06-09 11:38:00.000,0,29.2905,-46.837,,,,,,,,,,24.4065,24.4574,,,,,,,,,,,,,,2023,6,9,11,38,0,
2023-06-09 11:58:00.000,0,29.291,-46.8396,,,,16,,,,,,24.5053,24.4574,,,,1.6,6,5,8,346,347,63,58,2.5,3.8,2023,6,9,11,58,0,
2023-06-09 12:18:00.000,0,29.2919,-46.8422,,,,,,,,,,24.5053,24.5563,,,,,,,,,,,,,,2023,6,9,12,18,0,
2023-06-09 12:38:00.000,0,29.2927,-46.8449,,,,,,,,,,24.6042,24.5563,,,,,,,,,,,,,,2023,6,9,12,38,0,
2023-06-09 12:58:00.000,0,29.294,-46.8476,,,,15,,,,,,24.6042,24.6553,,,,1.6,6,5,9,0,59,66,38,3,3.9,2023,6,9,12,58,0,
2023-06-09 13:18:00.000,0,29.2955,-46.8498,,,,,,,,,,24.703,24.7543,,,,,,,,,,,,,3.8,2023,6,9,13,18,0,
2023-06-09 13:38:00.000,0,29.2974,-46.8521,,,,,,,,,,24.703,24.7543,,,,,,,,,,,,,,2023,6,9,13,38,0,
2023-06-09 13:58:00.000,0,29.299,-46.8549,,,,16,,,,,,24.8018,24.8532,,,,1.5,6,5,9,345,63,65,48,2.5,3.9,2023,6,9,13,58,0,
2023-06-09 14:18:00.000,0,29.3003,-46.8581,,,,,,,,,,24.8018,24.9522,,,,,,,,,,,,,,2023,6,9,14,18,0,
2023-06-09 14:38:00.000,0,29.3012,-46.8607,,,,,,,,,,24.9006,25.0512,,,,,,,,,,,,,3.8,2023,6,9,14,38,0,
2023-06-09 14:58:00.000,0,29.3022,-46.8628,,,,17,,,,,,24.9006,25.0512,,,,1.4,5,6,9,6,37,64,45,2.1,3.9,2023,6,9,14,58,0,
2023-06-09 15:18:00.000,0,29.3032,-46.8649,,,,,,,,,,25.0983,25.2491,,,,,,,,,,,,,,2023,6,9,15,18,0,
2023-06-09 15:38:00.000,0,29.3042,-46.8668,,,,,,,,,,25.1971,25.447,,,,,,,,,,,,,,2023,6,9,15,38,0,
2023-06-09 15:58:00.000,0,29.3053,-46.869,,,,16,,,,,,25.1971,25.546,,,,1.4,6,6,9,357,52,62,36,2.1,3.9,2023,6,9,15,58,0,
2023-06-09 16:18:00.000,0,29.3062,-46.8714,,,,,,,,,,25.2959,25.447,,,,,,,,,,,,,,2023,6,9,16,18,0,
2023-06-09 16:38:00.000,0,29.307,-46.8737,,,,,,,,,,25.3947,25.8428,,,,,,,,,,,,,,2023,6,9,16,38,0,
2023-06-09 16:58:00.000,0,29.3078,-46.8756,,,,16,,,,,,25.4935,25.7439,,,,1.5,5,6,9,12,62,65,47,2.1,3.9,2023,6,9,16,58,0,
2023-06-09 17:18:00.000,0,29.3083,-46.8784,,,,,,,,,,25.4935,25.8428,,,,,,,,,,,,,3.8,2023,6,9,17,18,0,
2023-06-09 17:38:00.000,0,29.3091,-46.8808,,,,,,,,,,25.4935,25.8428,,,,,,,,,,,,,,2023,6,9,17,38,0,
2023-06-09 17:58:00.000,0,29.3095,-46.8831,,,,14,,,,,,25.3947,25.6449,,,,1.4,5,6,9,13,65,65,41,2.3,3.9,2023,6,9,17,58,0,
2023-06-09 18:18:00.000,0,29.31,-46.8855,,,,,,,,,,25.4935,25.7439,,,,,,,,,,,,,,2023,6,9,18,18,0,
2023-06-09 18:38:00.000,0,29.3105,-46.888,,,,,,,,,,25.4935,25.7439,,,,,,,,,,,,,3.8,2023,6,9,18,38,0,
2023-06-09 18:58:00.000,0,29.3107,-46.8909,,,,18,,,,,,25.4935,25.7439,,,,1.4,5,6,9,10,60,68,49,2.3,3.9,2023,6,9,18,58,0,
2023-06-09 19:18:00.000,0,29.3106,-46.8932,,,,,,,,,,25.4935,25.7439,,,,,,,,,,,,,,2023,6,9,19,18,0,
2023-06-09 19:38:00.000,0,29.3106,-46.8961,,,,,,,,,,25.4935,25.6449,,,,,,,,,,,,,,2023,6,9,19,38,0,
2023-06-09 19:58:00.000,0,29.3108,-46.8989,,,,18,,,,,,25.4935,25.447,,,,1.4,4,6,8,351,342,61,47,2.2,3.9,2023,6,9,19,58,0,
2023-06-09 20:18:00.000,0,29.3114,-46.9017,,,,,,,,,,25.4935,25.348,,,,,,,,,,,,,,2023,6,9,20,18,0,
2023-06-09 20:38:00.000,0,29.3129,-46.9044,,,,,,,,,,25.3947,25.2491,,,,,,,,,,,,,,2023,6,9,20,38,0,
2023-06-09 20:58:00.000,0,29.3138,-46.9067,,,,13,,,,,,25.3947,25.1501,,,,1.3,6,6,8,346,26,67,61,2.2,3.9,2023,6,9,20,58,0,
2023-06-09 21:18:00.000,0,29.3147,-46.9097,,,,,,,,,,25.2959,25.0512,,,,,,,,,,,,,3.8,2023,6,9,21,18,0,
2023-06-09 21:38:00.000,0,29.3164,-46.9124,,,,,,,,,,25.1971,24.9522,,,,,,,,,,,,,,2023,6,9,21,38,0,
2023-06-09 21:58:00.000,0,29.3178,-46.9146,,,,,,,,,,25.0983,24.8532,,,,,,,,,,,,,,2023,6,9,21,58,0,
2023-06-09 22:18:00.000,0,29.3193,-46.9172,,,,,,,,,,25.0983,24.8532,,,,,,,,,,,,,,2023,6,9,22,18,0,
2023-06-09 22:38:00.000,0,29.3209,-46.9191,,,,,,,,,,25.0983,24.7543,,,,,,,,,,,,,3.8,2023,6,9,22,38,0,
2023-06-09 22:58:00.000,0,29.3225,-46.9209,,,,,,,,,,24.9994,24.7543,,,,,,,,,,,,,,2023,6,9,22,58,0,
2023-06-09 23:18:00.000,0,29.3242,-46.9222,,,,,,,,,,24.9994,24.7543,,,,,,,,,,,,,,2023,6,9,23,18,0,
2023-06-09 23:38:00.000,0,29.326,-46.9233,,,,,,,,,,24.9994,24.7543,,,,,,,,,,,,,,2023,6,9,23,38,0,
2023-06-09 23:58:00.000,0,29.3281,-46.9244,,,,15,,,,,,24.9994,24.7543,,,,1.3,5,6,8,1,44,65,53,2.2,3.9,2023,6,9,23,58,0,
2023-06-10 00:18:00.000,0,29.3301,-46.9255,,,,,,,,,,24.9994,24.6553,,,,,,,,,,,,,,2023,6,10,0,18,0,
2023-06-10 00:38:00.000,0,29.3319,-46.9259,,,,,,,,,,24.9006,24.6553,,,,,,,,,,,,,,2023,6,10,0,38,0,
2023-06-10 00:58:00.000,0,29.3337,-46.9262,,,,14,,,,,,24.9006,24.6553,,,,1.4,5,6,7,348,321,65,50,2.2,3.8,2023,6,10,0,58,0,
2023-06-10 01:18:00.000,0,29.3353,-46.9266,,,,,,,,,,24.9994,24.6553,,,,,,,,,,,,,3.8,2023,6,10,1,18,0,
2023-06-10 01:38:00.000,0,29.3374,-46.927,,,,,,,,,,24.9006,24.6553,,,,,,,,,,,,,,2023,6,10,1,38,0,
2023-06-10 01:58:00.000,0,29.3397,-46.9271,,,,,,,,,,24.9006,24.6553,,,,,,,,,,,,,,2023,6,10,1,58,0,
2023-06-10 02:18:00.000,0,29.3424,-46.9267,,,,,,,,,,24.9006,24.6553,,,,,,,,,,,,,,2023,6,10,2,18,0,
2023-06-10 02:38:00.000,0,29.345,-46.9272,,,,,,,,,,24.9006,24.5563,,,,,,,,,,,,,3.8,2023,6,10,2,38,0,
2023-06-10 02:58:00.000,0,29.3473,-46.9272,,,,13,,,,,,24.8018,24.5563,,,,1.3,6,6,7,354,341,62,58,1.9,3.9,2023,6,10,2,58,0,
2023-06-10 03:18:00.000,0,29.3491,-46.9264,,,,,,,,,,24.8018,24.5563,,,,,,,,,,,,,,2023,6,10,3,18,0,
2023-06-10 03:38:00.000,0,29.3509,-46.9262,,,,,,,,,,24.8018,24.4574,,,,,,,,,,,,,,2023,6,10,3,38,0,
2023-06-10 03:58:00.000,0,29.3532,-46.9263,,,,14,,,,,,24.703,24.4574,,,,1.4,6,6,8,9,27,64,55,2.2,3.9,2023,6,10,3,58,0,
2023-06-10 04:18:00.000,0,29.3549,-46.9263,,,,,,,,,,24.703,24.4574,,,,,,,,,,,,,,2023,6,10,4,18,0,
2023-06-10 04:38:00.000,0,29.3562,-46.9264,,,,,,,,,,24.703,24.4574,,,,,,,,,,,,,,2023,6,10,4,38,0,
2023-06-10 04:58:00.000,0,29.3574,-46.926,,,,,,,,,,24.703,24.4574,,,,,,,,,,,,,,2023,6,10,4,58,0,
2023-06-10 05:18:00.000,0,29.359,-46.9253,,,,,,,,,,24.703,24.3584,,,,,,,,,,,,,3.8,2023,6,10,5,18,0,
2023-06-10 05:38:00.000,0,29.3605,-46.9253,,,,,,,,,,24.6042,24.3584,,,,,,,,,,,,,,2023,6,10,5,38,0,
2023-06-10 05:58:00.000,0,29.3624,-46.9253,,,,,,,,,,24.703,24.3584,,,,,,,,,,,,,,2023,6,10,5,58,0,
2023-06-10 06:18:00.000,0,29.3643,-46.9253,,,,,,,,,,24.6042,24.3584,,,,,,,,,,,,,,2023,6,10,6,18,0,
2023-06-10 06:38:00.000,0,29.3661,-46.9255,,,,,,,,,,24.6042,24.2595,,,,,,,,,,,,,3.8,2023,6,10,6,38,0,
2023-06-10 06:58:00.000,0,29.3682,-46.9261,,,,15,,,,,,24.6042,24.2595,,,,1.4,7,5,7,341,330,62,53,2.4,3.9,2023,6,10,6,58,0,
2023-06-10 07:18:00.000,0,29.3705,-46.9273,,,,,,,,,,24.5053,24.2595,,,,,,,,,,,,,,2023,6,10,7,18,0,
2023-06-10 07:38:00.000,0,29.3733,-46.9282,,,,,,,,,,24.5053,24.2595,,,,,,,,,,,,,,2023,6,10,7,38,0,
2023-06-10 07:58:00.000,0,29.3756,-46.9284,,,,,,,,,,24.5053,24.2595,,,,,,,,,,,,,3.8,2023,6,10,7,58,0,
2023-06-10 08:18:00.000,0,29.3783,-46.928,,,,,,,,,,24.6042,24.2595,,,,,,,,,,,,,,2023,6,10,8,18,0,
