record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
3,41.208487,1.726892,2,0.111,227.99,12,1,0.61,0,1.17,49.6,3.90625,-101.806641,946.777344,-104.957581,-3.448486,-2.76947,-268.390717,-872.644714,701.714294,32.109116,,,,,,2021,4,9,9,7,48,17,
2,41.208487,1.726892,2,0.086,227.99,12,1,0.61,1,1.17,49.6,-42.96875,117.1875,971.191406,-60.61554,70.68634,-3.448486,-263.892548,-764.68866,740.698425,32.094139,,,,,,2021,4,9,9,7,48,17,
1,41.208487,1.726892,2,0.086,227.99,12,1,0.61,1,1.17,49.6,83.496094,-80.810547,1000.732422,47.25647,43.617249,-10.848999,-295.37973,-868.146545,686.720398,32.106117,,,,,,2021,4,9,9,7,48,17,
0,41.208487,1.726892,2,0.086,227.99,12,1,0.61,1,1.17,49.6,-39.0625,-98.144531,1007.080078,-138.801575,17.288208,-0.62561,-268.390717,-868.146545,727.203918,32.097134,,,,,,2021,4,9,9,7,48,17,
1,41.208487,1.726892,2,0.092,227.99,12,1,0.61,1,1.17,49.6,-96.191406,111.816406,990.234375,-65.155029,42.854309,-3.944397,-245.899887,-770.686218,761.68988,32.103123,,,,,,2021,4,9,9,7,49,17,
0,41.208487,1.726892,2,0.075,227.99,12,1,0.61,1,1.17,49.6,80.810547,-63.476562,998.291016,39.611816,82.847595,-9.063721,-283.384613,-860.649597,686.720398,32.124092,,,,,,2021,4,9,9,7,49,17,
3,41.208488,1.726892,2,0.103,227.99,12,1,0.61,1,1.17,49.6,20.263672,-1.708984,1030.029297,49.850464,100.92926,-9.284973,-263.892548,-835.159973,710.710632,32.08815,,,,,,2021,4,9,9,7,49,17,
2,41.208487,1.726892,2,0.092,227.99,12,1,0.61,1,1.17,49.6,74.707031,-131.835938,939.941406,-93.795776,-2.410889,-3.40271,-274.388275,-871.145325,692.717957,32.085152,,,,,,2021,4,9,9,7,49,17,
3,41.208487,1.726892,2,0.17,227.99,12,1,0.61,1,1.17,49.6,171.142578,-149.169922,936.523438,-44.99054,43.708801,-5.607605,-329.865692,-853.152649,664.229553,32.103123,,,,,,2021,4,9,9,7,50,17,
2,41.208487,1.726892,2,0.048,227.99,12,1,0.61,1,1.17,49.6,-89.599609,85.693359,963.867188,-88.668823,-17.13562,-4.417419,-248.898666,-764.68866,743.697205,32.08815,,,,,,2021,4,9,9,7,50,17,
1,41.208487,1.726892,2,0.048,227.99,12,1,0.61,1,1.17,49.6,18.798828,-36.132812,1005.371094,46.50116,113.067627,-8.926392,-272.888885,-833.660583,709.211243,32.115105,,,,,,2021,4,9,9,7,50,17,
0,41.208487,1.726892,2,0.048,227.99,12,1,0.61,1,1.17,49.6,85.693359,-121.337891,963.867188,-111.946106,-12.832642,-2.891541,-287.882782,-865.147766,697.216125,32.091145,,,,,,2021,4,9,9,7,50,17,
1,41.208487,1.726892,2,0.105,227.99,12,1,0.61,1,1.17,49.6,125,-82.275391,896.240234,-68.008423,-27.420044,-6.324768,-304.376068,-835.159973,680.722839,32.106117,,,,,,2021,4,9,9,7,51,17,
0,41.208487,1.726892,2,0.105,227.99,12,1,0.61,1,1.17,49.6,-168.701172,82.03125,1039.306641,-59.783936,30.479431,-5.157471,-206.915756,-788.678894,743.697205,32.091145,,,,,,2021,4,9,9,7,51,17,
3,41.208487,1.726892,2,0.036,227.99,12,1,0.61,1,1.17,49.6,-154.052734,39.306641,1008.789062,-53.695679,-6.500244,-6.515503,-223.409042,-787.179504,761.68988,32.106117,,,,,,2021,4,9,9,7,51,17,
2,41.208487,1.726892,2,0.105,227.99,12,1,0.61,1,1.17,49.6,52.001953,-30.761719,951.660156,-0.068665,143.4021,-5.958557,-280.385834,-806.67157,716.708191,32.11211,,,,,,2021,4,9,9,7,51,17,
3,41.208485,1.726893,2,0.154,186.46,12,1,0.61,1,1.17,49.6,135.986328,-16.357422,939.941406,-32.249451,113.571167,-4.600525,-317.870575,-775.184387,667.228333,32.085152,,,,,,2021,4,9,9,7,52,17,
2,41.208486,1.726893,2,0.034,186.46,12,1,0.61,1,1.17,49.6,48.339844,-39.550781,986.572266,-55.32074,-65.010071,-7.896423,-280.385834,-787.179504,694.217346,32.079163,,,,,,2021,4,9,9,7,52,17,
1,41.208486,1.726893,2,0.034,186.46,12,1,0.61,1,1.17,49.6,-156.494141,27.832031,1085.205078,-28.671265,102.966309,-5.271912,-223.409042,-775.184387,754.192932,32.064186,,,,,,2021,4,9,9,7,52,17,
0,41.208486,1.726893,2,0.034,186.46,12,1,0.61,1,1.17,49.6,202.880859,-78.125,956.787109,-33.935547,64.178467,-5.867004,-325.367523,-821.665466,671.726501,32.118099,,,,,,2021,4,9,9,7,52,17,
1,41.208485,1.726893,2,0.245,176.54,12,1,0.61,1,1.17,49.6,186.279297,-11.962891,889.160156,-36.087036,46.463013,-5.805969,-332.864471,-779.682556,649.235657,32.08815,,,,,,2021,4,9,9,7,53,17,
0,41.208485,1.726893,2,0.245,176.54,12,1,0.61,1,1.17,49.6,-100.585938,-30.029297,1025.390625,-48.027039,-39.886475,-7.69043,-257.894989,-775.184387,739.199036,32.100128,,,,,,2021,4,9,9,7,53,17,
3,41.208485,1.726893,2.1,0.049,176.54,12,1,0.61,1,1.17,49.6,12.207031,-33.935547,1073.974609,-16.799927,-65.750122,-9.567261,-301.377289,-769.186829,707.711853,32.11211,,,,,,2021,4,9,9,7,53,17,
2,41.208485,1.726893,2.1,0.245,176.54,12,1,0.61,1,1.17,49.6,-108.154297,-23.193359,1004.882812,-52.940369,121.673584,-2.822876,-250.398056,-782.681335,746.695984,32.106117,,,,,,2021,4,9,9,7,53,17,
3,41.208485,1.726893,2,0.177,240.43,12,1,0.61,1,1.17,49.6,72.021484,56.396484,937.744141,-121.040344,146.789551,3.303528,-304.376068,-764.68866,700.214905,32.109116,,,,,,2021,4,9,9,7,54,17,
2,41.208485,1.726893,2.1,0.224,240.43,12,1,0.61,1,1.17,49.6,123.779297,28.564453,1030.029297,23.658752,-54.985046,-10.627747,-319.369965,-730.202698,692.717957,32.106117,,,,,,2021,4,9,9,7,54,17,
1,41.208485,1.726893,2.1,0.224,240.43,12,1,0.61,1,1.17,49.6,-188.232422,-101.074219,939.941406,-56.114197,62.324524,-3.364563,-205.416367,-814.168518,761.68988,32.115105,,,,,,2021,4,9,9,7,54,17,
0,41.208484,1.726893,2,0.062,176.54,12,1,0.61,1,1.17,49.6,145.507812,41.259766,901.367188,-63.056946,122.4823,-1.815796,-319.369965,-754.192932,692.717957,32.109116,,,,,,2021,4,9,9,7,54,17,
1,41.208485,1.726893,2,0.151,240.43,12,1,0.61,1,1.17,49.6,212.158203,110.107422,1041.503906,33.088684,5.256653,-8.796692,-322.368744,-701.714294,682.222229,32.106117,,,,,,2021,4,9,9,7,55,17,
0,41.208485,1.726892,2.1,0.06,240.43,12,1,0.61,1,1.17,49.6,-177.734375,-181.396484,996.09375,-22.605896,-8.750916,-6.286621,-227.907211,-848.65448,749.694763,32.082157,,,,,,2021,4,9,9,7,55,17,
3,41.208484,1.726893,2.1,0.222,193.19,12,1,0.61,1,1.17,49.6,-69.580078,-212.158203,958.251953,10.246277,-50.918579,-8.102417,-248.898666,-847.15509,725.704529,32.082157,,,,,,2021,4,9,9,7,55,17,
2,41.208485,1.726893,2,0.151,240.43,12,1,0.61,1,1.17,49.6,-72.998047,15.869141,890.380859,-148.384094,137.191772,5.882263,-256.395599,-757.191711,740.698425,32.076168,,,,,,2021,4,9,9,7,55,17,
3,41.208483,1.726892,1.9,0.23,194.23,12,1,0.61,0,1.17,49.6,-127.441406,-130.371094,930.908203,-143.035889,13.114929,5.119324,-242.901108,-875.643494,716.708191,32.127087,,,,,,2021,4,9,9,7,56,17,
2,41.208484,1.726893,2,0.183,194.23,12,1,0.61,1,1.17,49.6,79.101562,198.974609,1081.787109,-25.978088,120.452881,0.579834,-296.87912,-715.208801,710.710632,32.124092,,,,,,2021,4,9,9,7,56,17,
1,41.208484,1.726892,2,0.221,194.23,12,1,0.61,1,1.17,49.6,57.617188,-192.626953,988.037109,35.514832,-42.724609,-7.8125,-283.384613,-868.146545,686.720398,32.100128,,,,,,2021,4,9,9,7,56,17,
0,41.208484,1.726892,2,0.221,194.23,12,1,0.61,1,1.17,49.6,-135.498047,-23.681641,917.724609,-162.54425,78.948975,6.782532,-227.907211,-799.174622,754.192932,32.130081,,,,,,2021,4,9,9,7,56,17,
1,41.208483,1.726892,2,0.095,176.06,12,1,0.61,1,1.17,49.6,-13.916016,148.681641,1024.902344,-108.428955,126.983643,6.851196,-257.894989,-770.686218,742.197815,32.106117,,,,,,2021,4,9,9,7,57,17,
0,41.208483,1.726893,2,0.236,176.06,12,1,0.61,1,1.17,49.6,140.136719,-71.044922,989.013672,73.425293,-2.426147,-7.804871,-325.367523,-865.147766,674.725281,32.118099,,,,,,2021,4,9,9,7,57,17,
3,41.208483,1.726892,2.1,0.11,176.06,12,1,0.61,0,1.1,49.6,173.095703,82.519531,986.816406,49.209595,33.111572,-3.967285,-302.876678,-826.163635,697.216125,32.073174,,,,,,2021,4,9,9,7,57,17,
2,41.208483,1.726892,2,0.095,176.06,12,1,0.61,1,1.17,49.6,-96.679688,-205.810547,881.591797,-68.275452,-16.410828,1.342773,-230.905991,-923.623962,709.211243,32.097134,,,,,,2021,4,9,9,7,57,17,
3,41.208482,1.726893,2.1,0.059,176.06,12,1,0.61,1,1.17,49.6,-119.628906,-86.669922,1055.908203,-78.987122,60.35614,5.706787,-202.417587,-925.123352,721.20636,32.118099,,,,,,2021,4,9,9,7,58,17,
2,41.208482,1.726893,2.1,0.235,176.06,12,1,0.61,1,1.17,49.6,130.126953,84.472656,953.613281,-42.46521,86.585999,4.02832,-281.885223,-854.652039,692.717957,32.121094,,,,,,2021,4,9,9,7,58,17,
1,41.208482,1.726893,2.1,0.235,176.06,12,1,0.61,1,1.17,49.6,6.347656,-83.496094,880.371094,4.226685,-38.337708,-2.250671,-248.898666,-917.626404,710.710632,32.073174,,,,,,2021,4,9,9,7,58,17,
0,41.208482,1.726892,2.1,0.101,176.06,12,1,0.61,1,1.17,49.6,-101.074219,-18.554688,1054.199219,-119.018555,104.194641,8.415222,-238.402939,-856.151428,727.203918,32.121094,,,,,,2021,4,9,9,7,58,17,
1,41.208482,1.726894,2.1,0.079,176.06,12,1,0.61,1,1.17,49.6,-87.646484,-61.523438,1112.060547,-55.526733,16.975403,3.677368,-215.912094,-892.13678,739.199036,32.08815,,,,,,2021,4,9,9,7,59,17,
0,41.208482,1.726894,2.1,0.079,176.06,12,1,0.61,1,1.17,49.6,72.753906,40.283203,1017.333984,-43.045044,84.350586,4.53949,-244.400497,-871.145325,721.20636,32.094139,,,,,,2021,4,9,9,7,59,17,
3,41.208482,1.726895,2.1,0.033,176.06,12,1,0.61,1,1.17,49.6,-43.945312,-56.152344,975.097656,-49.690247,97.297668,5.523682,-214.412704,-925.123352,707.711853,32.115105,,,,,,2021,4,9,9,7,59,17,
2,41.208482,1.726894,2,0.079,176.06,12,1,0.61,1,1.17,49.6,114.501953,11.962891,881.103516,-42.930603,26.96991,3.005981,-263.892548,-908.630066,692.717957,32.079163,,,,,,2021,4,9,9,7,59,17,
3,41.208482,1.726895,2.1,0.041,176.06,12,1,0.61,1,1.17,49.6,83.496094,12.207031,985.351562,-86.296082,31.242371,5.661011,-214.412704,-917.626404,700.214905,32.115105,,,,,,2021,4,9,9,8,0,17,
2,41.208481,1.726895,2.1,0.027,176.06,12,1,0.61,1,1.17,49.6,-82.519531,-5.615234,1037.597656,-17.50946,27.96936,1.686096,-173.929184,-892.13678,739.199036,32.08815,,,,,,2021,4,9,9,8,0,17,
1,41.208481,1.726895,2.1,0.027,176.06,12,1,0.61,1,1.17,49.6,44.921875,-49.804688,899.169922,-55.397034,103.591919,5.905151,-227.907211,-926.622742,704.713074,32.124092,,,,,,2021,4,9,9,8,0,17,
0,41.208481,1.726895,2.1,0.027,176.06,12,1,0.61,1,1.17,49.6,82.03125,29.052734,1053.222656,-27.908325,-16.410828,1.38092,-242.901108,-923.623962,719.70697,32.097134,,,,,,2021,4,9,9,8,0,17,
1,41.208482,1.726894,2.1,0.046,176.06,12,1,0.61,1,1.17,49.6,69.824219,79.833984,1052.001953,-41.404724,34.347534,2.761841,-223.409042,-895.135559,734.700867,32.115105,,,,,,2021,4,9,9,8,1,17,
0,41.208482,1.726894,2.1,0.046,176.06,12,1,0.61,1,1.17,49.6,-44.433594,-81.542969,988.525391,9.384155,35.423279,-0.083923,-199.418808,-964.107483,715.208801,32.067181,,,,,,2021,4,9,9,8,1,17,
3,41.208481,1.726894,2.1,0.068,176.06,12,1,0.61,1,1.17,49.6,-21.484375,-32.958984,948.730469,-7.781982,-6.599426,-0.320435,-193.421249,-934.11969,701.714294,32.103123,,,,,,2021,4,9,9,8,1,17,
2,41.208482,1.726894,2.1,0.046,176.06,12,1,0.61,1,1.17,49.6,-25.146484,-66.40625,905.517578,-75.965881,68.405151,5.737305,-176.927963,-956.610535,710.710632,32.103123,,,,,,2021,4,9,9,8,1,17,
3,41.208481,1.726895,2,0.124,176.06,12,1,0.61,1,1.17,49.6,56.884766,-13.427734,1025.146484,-55.427551,84.663391,4.91333,-208.415146,-938.617859,712.210022,32.106117,,,,,,2021,4,9,9,8,2,17,
2,41.208481,1.726894,2,0.068,176.06,12,1,0.61,1,1.17,49.6,51.269531,9.521484,979.736328,-21.690369,-28.160095,-0.030518,-193.421249,-931.120911,719.70697,32.121094,,,,,,2021,4,9,9,8,2,17,
1,41.208481,1.726894,2.1,0.068,176.06,12,1,0.61,1,1.17,49.6,-110.839844,-68.115234,989.990234,-41.20636,63.606262,3.448486,-140.942612,-950.612976,731.702087,32.091145,,,,,,2021,4,9,9,8,2,17,
0,41.208481,1.726894,2.1,0.074,176.06,12,1,0.61,1,1.17,49.6,114.013672,24.414062,1053.710938,-57.540894,82.65686,4.91333,-220.410263,-923.623962,709.211243,32.064186,,,,,,2021,4,9,9,8,2,17,
1,41.208480,1.726896,2,0.148,176.06,12,1,0.61,1,1.17,49.6,18.310547,-16.357422,984.863281,-37.521362,81.375122,3.540039,-173.929184,-973.103821,719.70697,32.106117,,,,,,2021,4,9,9,8,3,17,
0,41.208480,1.726896,2,0.148,176.06,12,1,0.61,1,1.17,49.6,64.453125,-17.578125,986.328125,-43.487549,11.413574,2.13623,-191.92186,-947.614197,700.214905,32.103123,,,,,,2021,4,9,9,8,3,17,
3,41.208480,1.726896,2,0.061,176.06,12,1,0.61,1,1.17,49.6,18.310547,-31.494141,997.314453,-20.988464,31.936646,1.190186,-155.936508,-965.606873,727.203918,32.106117,,,,,,2021,4,9,9,8,3,17,
2,41.208480,1.726896,2,0.085,176.06,12,1,0.61,1,1.17,49.6,-21.728516,-21.972656,948.974609,-45.982361,40.786743,3.02887,-143.941391,-953.611755,719.70697,32.08815,,,,,,2021,4,9,9,8,3,17,
3,41.208480,1.726895,1.9,0.174,176.06,12,1,0.61,1,1.17,49.6,-20.263672,-16.113281,1047.119141,-104.095459,53.375244,6.523132,-164.932846,-986.598328,688.219788,32.115105,,,,,,2021,4,9,9,8,4,17,
2,41.208480,1.726895,2,0.086,176.06,12,1,0.61,1,1.17,49.6,53.955078,47.363281,1092.285156,-3.890991,18.959045,-0.137329,-161.934067,-947.614197,733.201477,32.073174,,,,,,2021,4,9,9,8,4,17,
1,41.208480,1.726895,2,0.086,176.06,12,1,0.61,1,1.17,49.6,-31.738281,-99.853516,990.234375,-51.269531,47.546387,3.410339,-133.445663,-980.600769,712.210022,32.094139,,,,,,2021,4,9,9,8,4,17,
0,41.208480,1.726896,2,0.092,176.06,12,1,0.61,1,1.17,49.6,31.738281,35.888672,991.943359,-57.655334,47.523499,3.90625,-155.936508,-946.114807,731.702087,32.103123,,,,,,2021,4,9,9,8,4,17,
1,41.208479,1.726896,2.1,0.062,176.06,12,1,0.61,1,1.17,49.6,-14.404297,13.671875,893.066406,-71.228027,103.591919,6.118774,-125.948723,-950.612976,746.695984,32.103123,,,,,,2021,4,9,9,8,5,17,
0,41.208479,1.726896,2,0.062,176.06,12,1,0.61,1,1.17,49.6,84.960938,20.507812,927.734375,7.453918,50.537109,-0.106812,-184.424911,-959.609314,707.711853,32.115105,,,,,,2021,4,9,9,8,5,17,
3,41.208480,1.726895,2.1,0.171,176.06,12,1,0.61,1,1.17,49.6,154.052734,44.921875,1016.357422,-14.480591,48.538208,1.731873,-173.929184,-926.622742,719.70697,32.115105,,,,,,2021,4,9,9,8,5,17,
2,41.208479,1.726896,2.1,0.062,176.06,12,1,0.61,1,1.17,49.6,-79.833984,-84.960938,953.613281,-27.626038,-8.789062,0.709534,-80.967033,-992.595886,716.708191,32.094139,,,,,,2021,4,9,9,8,5,17,
3,41.208480,1.726895,2,0.132,176.06,12,1,0.61,1,1.17,49.6,-205.078125,-52.734375,920.898438,-57.426453,20.957947,4.28009,-11.995116,-1004.591003,709.211243,32.106117,,,,,,2021,4,9,9,8,6,17,
2,41.208480,1.726895,2,0.107,176.06,12,1,0.61,1,1.17,49.6,97.412109,29.296875,976.5625,-44.868469,154.190063,6.759644,-134.945053,-979.101379,721.20636,32.103123,,,,,,2021,4,9,9,8,6,17,
1,41.208480,1.726895,2,0.099,176.06,12,1,0.61,1,1.17,49.6,85.449219,-66.650391,1025.146484,-24.902344,-53.161621,-0.045776,-154.437119,-998.593445,695.716736,32.103123,,,,,,2021,4,9,9,8,6,17,
0,41.208480,1.726895,2.1,0.062,176.06,12,1,0.61,1,1.17,49.6,-129.638672,-19.53125,1007.8125,-88.729858,69.091797,6.843567,-104.957268,-967.106262,715.208801,32.124092,,,,,,2021,4,9,9,8,6,17,
1,41.208480,1.726895,2,0.132,176.06,12,1,0.61,1,1.17,49.6,-193.359375,-56.884766,922.363281,-64.865112,109.207153,7.759094,0,-979.101379,700.214905,32.115105,,,,,,2021,4,9,9,8,7,18,
0,41.208480,1.726895,2,0.132,176.06,12,1,0.61,1,1.17,49.6,218.505859,48.095703,993.408203,-31.738281,118.263245,5.477905,-161.934067,-937.118469,728.703308,32.064186,,,,,,2021,4,9,9,8,7,18,
3,41.208480,1.726896,1.9,0.036,176.06,12,1,0.61,1,1.17,49.6,169.677734,61.035156,1038.818359,-79.696655,152.885437,10.307312,-128.947495,-934.11969,754.192932,32.109116,,,,,,2021,4,9,9,8,7,18,
2,41.208480,1.726895,2,0.132,176.06,12,1,0.61,1,1.17,49.6,50.292969,-27.34375,1025.390625,1.937866,-107.139587,-1.63269,-67.472527,-956.610535,728.703308,32.082157,,,,,,2021,4,9,9,8,7,18,
3,41.208478,1.726896,1.9,0.082,184.08,12,1,0.61,1,1.17,49.6,-56.884766,-60.302734,950.683594,15.609741,-99.67041,-0.244141,8.996337,-985.098938,719.70697,32.118099,,,,,,2021,4,9,9,8,8,18,
2,41.208479,1.726896,1.9,0.219,184.08,12,1,0.61,1,1.17,49.6,-147.949219,-46.386719,957.275391,-83.755493,160.743713,11.932373,22.490843,-986.598328,707.711853,32.100128,,,,,,2021,4,9,9,8,8,18,
1,41.208479,1.726896,1.9,0.219,158.78,12,1,0.61,1,1.17,49.6,285.15625,60.302734,1010.498047,-12.123108,46.783447,4.257202,-124.449333,-971.604431,725.704529,32.115105,,,,,,2021,4,9,9,8,8,18,
0,41.208479,1.726896,1.9,0.219,158.78,12,1,0.61,1,1.17,49.6,-172.363281,-115.478516,960.205078,-34.034729,-63.941956,2.250671,-11.995116,-1016.586121,689.719177,32.061192,,,,,,2021,4,9,9,8,8,18,
1,41.208478,1.726896,2,0.141,184.08,12,1,0.61,1,1.17,49.6,-242.431641,-81.787109,963.378906,-61.485291,68.656921,9.002686,65.973137,-985.098938,679.22345,32.097134,,,,,,2021,4,9,9,8,9,18,
0,41.208479,1.726896,2,0.068,184.08,12,1,0.61,1,1.17,49.6,236.328125,72.509766,999.511719,-60.539246,109.107971,9.773254,-73.470085,-926.622742,761.68988,32.11211,,,,,,2021,4,9,9,8,9,18,
3,41.208478,1.726896,2,0.16,184.08,12,1,0.61,1,1.17,49.6,3.173828,2.441406,1043.945312,-71.113586,187.965393,12.992859,17.992674,-952.112366,725.704529,32.115105,,,,,,2021,4,9,9,8,9,18,
2,41.208478,1.726896,2,0.141,184.08,12,1,0.61,1,1.17,49.6,178.466797,0.976562,1007.324219,-20.03479,-68.618774,3.044128,-40.483517,-956.610535,736.200256,32.100128,,,,,,2021,4,9,9,8,9,18,
3,41.208481,1.726896,2,0.351,97.82,12,1,0.61,1,1.17,49.6,233.154297,-60.791016,948.730469,-11.291504,13.122559,5.561829,-19.492064,-884.639832,754.192932,32.058197,,,,,,2021,4,9,9,8,10,18,
2,41.208479,1.726896,2.1,0.175,184.08,12,1,0.61,1,1.17,49.6,-174.316406,-28.808594,958.007812,-77.194214,-20.927429,8.476257,88.463982,-895.135559,739.199036,32.085152,,,,,,2021,4,9,9,8,10,18,
1,41.208479,1.726896,2.1,0.175,184.08,12,1,0.61,1,1.17,49.6,72.509766,48.828125,932.373047,-16.731262,152.992249,9.33075,14.993896,-886.139221,763.18927,32.082157,,,,,,2021,4,9,9,8,10,18,
0,41.208479,1.726896,2,0.175,184.08,12,1,0.61,1,1.17,49.6,134.033203,-59.082031,851.5625,3.639221,-67.91687,2.243042,-10.495727,-967.106262,725.704529,32.103123,,,,,,2021,4,9,9,8,10,18,
1,41.208481,1.726896,1.9,0.13,97.82,12,1,0.61,1,1.17,49.6,153.564453,-91.796875,981.933594,-101.524353,-93.475342,8.102417,32.986568,-937.118469,748.195374,32.11211,,,,,,2021,4,9,9,8,11,18,
0,41.208481,1.726896,2,0.13,97.82,12,1,0.61,1,1.17,49.6,-264.404297,68.359375,1127.929688,-73.219299,85.9375,11.383057,148.43956,-856.151428,701.714294,32.100128,,,,,,2021,4,9,9,8,11,18,
3,41.208480,1.726897,1.9,0.344,155.11,12,1,0.61,1,1.17,49.6,-216.308594,70.556641,1022.949219,-51.239014,7.331848,7.331848,161.934067,-847.15509,673.225891,32.097134,,,,,,2021,4,9,9,8,11,18,
2,41.208481,1.726896,1.8,0.13,114.25,12,1,0.61,1,1.17,49.6,104.980469,-60.546875,910.888672,19.035339,181.976318,7.980347,41.982906,-919.125793,712.210022,32.085152,,,,,,2021,4,9,9,8,11,18,
3,41.208480,1.726897,1.8,0.072,155.11,12,1,0.61,1,1.17,49.6,124.023438,-31.982422,1041.748047,-21.827698,63.247681,7.05719,77.968254,-842.656921,758.691101,32.103123,,,,,,2021,4,9,9,8,12,18,
2,41.208480,1.726897,1.8,0.199,155.11,12,1,0.61,1,1.17,49.6,-56.396484,-22.216797,1014.648438,-71.342468,-8.377075,8.071899,112.454216,-823.164856,736.200256,32.100128,,,,,,2021,4,9,9,8,12,18,
1,41.208480,1.726897,1.8,0.199,155.11,12,1,0.61,1,1.17,49.6,-9.277344,27.34375,913.574219,-2.067566,116.043091,7.041931,97.46032,-839.658142,751.194153,32.11211,,,,,,2021,4,9,9,8,12,18,
0,41.208480,1.726897,1.8,0.117,155.11,12,1,0.61,1,1.17,49.6,171.142578,-104.736328,952.636719,-47.080994,-27.069092,6.027222,38.984127,-895.135559,754.192932,32.103123,,,,,,2021,4,9,9,8,12,18,
1,41.208480,1.726897,1.7,0.112,155.11,12,1,0.61,1,1.17,49.6,132.324219,-10.253906,948.974609,5.737305,70.388794,5.79834,89.963371,-803.672791,758.691101,32.067181,,,,,,2021,4,9,9,8,13,18,
0,41.208480,1.726897,1.7,0.112,155.11,12,1,0.61,1,1.17,49.6,-32.958984,-77.392578,988.769531,-64.758301,-20.15686,7.423401,133.445663,-860.649597,731.702087,32.121094,,,,,,2021,4,9,9,8,13,18,
3,41.208479,1.726897,1.7,0.058,155.11,12,1,0.61,1,1.17,49.6,-7.324219,-89.599609,979.003906,-22.781372,-55.366516,4.417419,131.946274,-793.177063,740.698425,32.076168,,,,,,2021,4,9,9,8,13,18,
2,41.208480,1.726897,1.7,0.112,155.11,12,1,0.61,1,1.17,49.6,-95.947266,25.634766,975.830078,-76.942444,86.372375,11.077881,164.932846,-773.684998,715.208801,32.097134,,,,,,2021,4,9,9,8,13,18,
3,41.208479,1.726897,1.6,0.163,155.11,12,1,0.61,1,1.17,49.6,-25.390625,33.935547,995.849609,-66.299438,127.89917,12.634277,139.443222,-715.208801,740.698425,32.115105,,,,,,2021,4,9,9,8,14,18,
2,41.208479,1.726897,1.6,0.04,155.11,12,1,0.61,1,1.17,49.6,157.470703,-19.287109,994.628906,-2.464294,4.867554,5.393982,85.465202,-734.700867,758.691101,32.070175,,,,,,2021,4,9,9,8,14,18,
1,41.208479,1.726898,1.7,0.122,155.11,12,1,0.61,1,1.17,49.6,-150.390625,-66.40625,1002.197266,-64.697266,16.624451,9.117126,154.437119,-761.68988,703.213684,32.091145,,,,,,2021,4,9,9,8,14,18,
0,41.208479,1.726898,1.7,0.122,155.11,12,1,0.61,1,1.17,49.6,96.191406,43.701172,985.351562,-51.53656,127.067566,11.184692,77.968254,-746.695984,773.684998,32.094139,,,,,,2021,4,9,9,8,14,18,
1,41.208478,1.726897,1.6,0.157,155.11,12,1,0.61,1,1.17,49.6,159.667969,46.386719,984.375,6.355286,39.039612,6.233215,68.971916,-650.735046,779.682556,32.103123,,,,,,2021,4,9,9,8,15,18,
0,41.208479,1.726897,1.6,0.07,155.11,12,1,0.61,1,1.17,49.6,-78.613281,-100.341797,947.509766,-41.732788,-28.465271,7.301331,134.945053,-730.202698,715.208801,32.079163,,,,,,2021,4,9,9,8,15,18,
3,41.208478,1.726897,1.5,0.05,155.11,12,1,0.61,1,1.17,49.6,-5.126953,-76.416016,978.759766,1.808167,-48.355103,4.699707,125.948723,-692.717957,742.197815,32.100128,,,,,,2021,4,9,9,8,15,18,
2,41.208478,1.726897,1.6,0.138,155.11,12,1,0.61,1,1.17,49.6,-85.9375,-18.554688,1061.523438,-105.964661,105.491638,14.686584,134.945053,-652.234436,718.207581,32.115105,,,,,,2021,4,9,9,8,15,18,
3,41.208478,1.726897,1.6,0.065,155.11,12,1,0.61,1,1.17,49.6,-130.126953,-25.634766,1001.708984,-69.290161,76.919556,12.794495,131.946274,-605.753357,700.214905,32.100128,,,,,,2021,4,9,9,8,16,18,
2,41.208478,1.726898,1.6,0.112,155.11,12,1,0.61,1,1.17,49.6,174.072266,28.320312,943.847656,-24.543762,60.066223,9.521484,76.468864,-604.253967,754.192932,32.085152,,,,,,2021,4,9,9,8,16,18,
1,41.208478,1.726898,1.6,0.112,155.11,12,1,0.61,1,1.17,49.6,-74.21875,-67.626953,965.820312,-23.68927,-55.953979,6.370544,140.942612,-650.735046,724.205139,32.142059,,,,,,2021,4,9,9,8,16,18,
0,41.208478,1.726898,1.6,0.112,155.11,12,1,0.61,1,1.17,49.6,-63.476562,-24.169922,1001.464844,-83.518982,147.392273,15.136719,161.934067,-632.742371,710.710632,32.097134,,,,,,2021,4,9,9,8,16,18,
1,41.208479,1.726896,1.6,0.174,216.08,12,1,0.61,1,1.17,49.6,114.501953,34.423828,952.392578,-23.849487,97.305298,10.528564,29.987791,-551.77533,751.194153,32.103123,,,,,,2021,4,9,9,8,17,18,
0,41.208478,1.726897,1.6,0.27,216.08,12,1,0.61,1,1.17,49.6,45.654297,-61.035156,967.773438,-24.101257,-44.662476,6.698608,70.471306,-613.250305,758.691101,32.08815,,,,,,2021,4,9,9,8,17,18,
3,41.208479,1.726896,1.6,0.078,216.08,12,1,0.61,1,1.17,49.6,77.880859,-45.654297,984.619141,-4.91333,-29.396057,6.607056,52.478634,-574.266174,770.686218,32.103123,,,,,,2021,4,9,9,8,17,18,
