record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
3,41.182417,1.752753,-9.5,0.478,43.11,12,1,0.75,1.17,1.39,49.6,-478.027344,237.548828,809.326172,98.297119,135.467529,120.727539,,364.351654,584.761902,31.333363,,,,,,2021,3,4,10,46,5,13,
0,41.182418,1.752753,-9.3,0.785,43.11,12,1,0.68,1.05,1.25,49.6,708.251953,-535.888672,524.902344,12.176514,13.580322,51.849365,,301.377289,307.374847,31.318388,,,,,,2021,3,4,10,46,5,13,
2,41.182418,1.752753,-9.5,0.785,43.11,12,1,0.75,1.17,1.39,49.6,-269.287109,-248.535156,948.242188,118.011475,190.643311,149.719238,,331.365082,538.280823,31.333363,,,,,,2021,3,4,10,46,5,13,
1,41.182418,1.752753,-9.3,0.785,43.11,12,1,0.68,1.05,1.25,49.6,353.759766,-404.052734,770.507812,113.311768,42.08374,110.351562,,296.87912,346.358978,31.339354,,,,,,2021,3,4,10,46,5,13,
2,41.182418,1.752754,-9.6,0.388,43.11,11,1,0.89,1.35,1.62,49.6,-543.457031,-381.591797,763.671875,-36.071777,79.864502,19.439697,,56.976803,496.297943,31.327374,,,,,,2021,3,4,10,46,6,13,
1,41.182418,1.752754,-9.6,0.388,43.11,9,1,0.98,1.63,1.9,49.6,-521.972656,-190.917969,813.964844,-78.125,49.01123,2.655029,,113.953606,548.77655,31.333363,,,,,,2021,3,4,10,46,6,13,
3,41.182418,1.752755,-9.6,0.334,43.11,10,1,0.94,1.48,1.75,49.6,-549.072266,-457.763672,655.029297,-0.244141,39.367676,9.399414,,-8.996337,428.825409,31.34235,,,,,,2021,3,4,10,46,6,13,
0,41.182418,1.752754,-9.6,0.388,43.11,9,1,0.98,1.63,1.9,49.6,-411.621094,139.160156,734.863281,-120.330811,-11.59668,13.763428,,314.871796,601.255188,31.327374,,,,,,2021,3,4,10,46,6,13,
3,41.182420,1.752757,-9.7,0.254,43.11,12,1,0.8,1.26,1.49,49.6,-558.349609,-683.59375,734.863281,-14.709473,10.986328,13.092041,,-22.490843,422.82785,31.327374,,,,,,2021,3,4,10,46,7,13,
0,41.182419,1.752756,-9.7,0.289,43.11,12,1,0.88,1.28,1.56,49.6,-618.652344,-494.628906,697.509766,36.376953,7.263184,23.590088,,-7.496948,433.323578,31.357325,,,,,,2021,3,4,10,46,7,13,
2,41.182419,1.752756,-9.7,0.289,43.11,12,1,0.76,1.18,1.4,49.6,-490.234375,-445.3125,760.742188,-20.599365,18.707275,17.364502,,8.996337,470.808319,31.345345,,,,,,2021,3,4,10,46,7,13,
1,41.182419,1.752756,-9.7,0.289,43.11,12,1,0.76,1.18,1.4,49.6,-581.054688,-404.052734,689.941406,26.397705,16.235352,43.395996,,0,461.811981,31.345345,,,,,,2021,3,4,10,46,7,13,
2,41.182421,1.752757,-10.1,0.233,43.11,6,1,1.18,2.35,2.62,49.6,-586.425781,-444.091797,758.300781,23.071289,34.0271,63.446045,,37.484737,469.308929,31.315392,,,,,,2021,3,4,10,46,8,13,
1,41.182421,1.752757,-9.8,0.233,43.11,8,1,1.21,2.48,2.76,49.6,-495.361328,-510.742188,740.478516,39.886475,23.712158,60.48584,,-26.989012,421.328461,31.339354,,,,,,2021,3,4,10,46,8,13,
3,41.182426,1.752760,-10.1,0.495,43.11,4,1,2.76,4.61,5.37,49.6,-646.484375,-304.443359,726.806641,11.322021,8.026123,59.844971,,44.981686,472.307709,31.330368,,,,,,2021,3,4,10,46,8,13,
0,41.182421,1.752757,-9.7,0.233,43.11,10,1,1.02,1.71,1.99,49.6,-475.830078,-615.722656,705.566406,16.235352,-3.845215,19.958496,,-41.982906,403.335785,31.357325,,,,,,2021,3,4,10,46,8,13,
3,41.182430,1.752762,-10.1,0.495,43.11,12,1,0.79,1.27,1.5,49.6,-437.011719,-670.654297,732.177734,10.925293,-15.899658,-0.946045,,-64.473747,364.351654,31.306408,,,,,,2021,3,4,10,46,9,13,
0,41.182428,1.752761,-10.1,0.495,43.11,11,1,1.03,1.29,1.65,49.6,-572.998047,-359.619141,753.173828,-29.724121,20.53833,22.247314,,16.493284,449.816864,31.306408,,,,,,2021,3,4,10,46,9,13,
2,41.182428,1.752761,-10.1,0.495,43.11,12,1,0.74,1.23,1.43,49.6,-481.445312,-584.716797,724.121094,-7.415771,3.204346,3.326416,,-44.981686,383.843719,31.324379,,,,,,2021,3,4,10,46,9,13,
1,41.182428,1.752761,-10.1,0.495,43.11,11,1,1.03,1.29,1.65,49.6,-557.373047,-523.193359,730.957031,-15.167236,11.871338,10.71167,,-37.484737,404.835175,31.348339,,,,,,2021,3,4,10,46,9,13,
2,41.182432,1.752763,-10.1,0.495,43.11,11,1,0.78,1.47,1.66,49.6,97.65625,-662.353516,802.490234,-9.82666,21.697998,45.806885,,-38.984127,278.886444,31.339354,,,,,,2021,3,4,10,46,10,13,
1,41.182432,1.752763,-10.1,0.495,43.11,11,1,0.78,1.47,1.66,49.6,103.515625,-675.292969,677.246094,-7.69043,-17.181396,23.742676,,-25.489622,313.372406,31.330368,,,,,,2021,3,4,10,46,10,13,
3,41.182434,1.752764,-10.1,0.495,43.11,12,1,0.82,1.24,1.49,49.6,37.597656,-778.320312,774.414062,13.793945,22.30835,47.302246,,-46.481075,292.380951,31.336359,,,,,,2021,3,4,10,46,10,13,
0,41.182432,1.752763,-10.1,0.495,43.11,11,1,0.8,1.32,1.54,49.6,-113.037109,-543.457031,701.416016,37.536621,-33.935547,11.749268,,-46.481075,346.358978,31.324379,,,,,,2021,3,4,10,46,10,13,
3,41.182431,1.752781,-9.9,0.799,43.11,12,1,0.83,1.19,1.45,49.6,498.291016,-1041.259766,-22.705078,-18.066406,113.40332,68.023682,,127.448112,-52.478634,31.321383,,,,,,2021,3,4,10,46,11,13,
0,41.182436,1.752765,-10.1,0.495,43.11,9,1,0.91,1.53,1.78,49.6,88.378906,-749.267578,739.746094,3.173828,4.455566,26.824951,,-79.467644,263.892548,31.327374,,,,,,2021,3,4,10,46,11,13,
2,41.182436,1.752765,-9.9,0.495,43.11,12,1,0.83,1.19,1.45,49.6,457.763672,-820.3125,-30.029297,-120.605469,-6.92749,-32.348633,,70.471306,-73.470085,31.309402,,,,,,2021,3,4,10,46,11,13,
1,41.182436,1.752765,-10.1,0.495,43.11,9,1,0.91,1.53,1.78,49.6,341.308594,-870.117188,436.523438,-53.222656,-56.091309,-17.425537,,-68.971916,214.412704,31.315392,,,,,,2021,3,4,10,46,11,13,
2,41.182433,1.752785,-9.9,0.799,43.11,10,1,0.96,1.47,1.75,49.6,256.591797,-1089.599609,426.269531,-15.380859,31.921387,104.827881,,71.970695,206.915756,31.318388,,,,,,2021,3,4,10,46,12,13,
1,41.182433,1.752785,-9.9,0.799,43.11,10,1,0.82,1.64,1.83,49.6,289.550781,-757.568359,59.570312,54.138184,118.31665,67.840576,,184.424911,92.962151,31.306408,,,,,,2021,3,4,10,46,12,13,
3,41.182434,1.752790,-9.9,0.799,43.11,10,1,0.96,1.46,1.75,49.6,243.408203,-1039.306641,421.386719,56.091309,-6.744385,67.718506,,32.986568,173.929184,31.348339,,,,,,2021,3,4,10,46,12,13,
0,41.182433,1.752785,-9.9,0.799,43.11,10,1,0.82,1.64,1.83,49.6,537.353516,-721.923828,-83.740234,-25.665283,28.106689,3.356934,,160.434677,20.991453,31.321383,,,,,,2021,3,4,10,46,12,13,
3,41.182437,1.752798,-9.9,0.799,43.11,12,1,0.9,1.57,1.81,49.6,52.490234,-701.171875,804.931641,166.168213,220.275879,140.289307,,71.970695,377.846161,31.357325,,,,,,2021,3,4,10,46,13,13,
0,41.182435,1.752794,-9.9,0.799,43.11,10,1,1.27,1.6,2.05,49.6,355.224609,-866.210938,28.564453,-20.690918,-73.059082,-16.418457,,32.986568,38.984127,31.321383,,,,,,2021,3,4,10,46,13,13,
2,41.182435,1.752794,-9.9,0.799,43.11,7,1,1.48,1.66,2.22,49.6,450.195312,-757.080078,175.048828,41.473389,115.447998,63.720703,,92.962151,70.471306,31.324379,,,,,,2021,3,4,10,46,13,13,
1,41.182435,1.752794,-9.9,0.799,43.11,7,1,1.48,1.66,2.22,49.6,499.023438,-751.708984,84.228516,38.848877,20.355225,-24.261475,,79.467644,19.492064,31.330368,,,,,,2021,3,4,10,46,13,13,
2,41.182438,1.752803,-9.2,0.799,43.11,9,1,0.98,1.42,1.73,49.6,164.306641,-109.375,1103.271484,54.870605,45.349121,76.965332,,563.770447,538.280823,31.315392,,,,,,2021,3,4,10,46,14,13,
1,41.182438,1.752803,-9.9,0.799,43.11,9,1,0.98,1.67,1.94,49.6,116.455078,-104.492188,1104.492188,12.145996,-185.913086,-199.951172,,524.786316,541.279602,31.309402,,,,,,2021,3,4,10,46,14,13,
3,41.182417,1.752822,-9.2,1.007,43.11,9,1,0.98,1.42,1.73,49.6,113.037109,216.552734,1049.804688,70.281982,37.384033,92.193604,,653.733826,434.822968,31.330368,,,,,,2021,3,4,10,46,14,13,
0,41.182438,1.752803,-9.9,0.799,43.11,9,1,0.98,1.67,1.94,49.6,-759.277344,-348.144531,578.125,213.775635,16.082764,-93.566895,,272.888885,580.263733,31.324379,,,,,,2021,3,4,10,46,14,13,
3,41.182414,1.752834,-9.1,1.007,43.11,9,1,1.23,1.55,1.98,49.6,-36.621094,-179.199219,920.898438,16.052246,108.734131,93.963623,,398.837616,548.77655,31.318388,,,,,,2021,3,4,10,46,15,13,
0,41.182416,1.752825,-9.2,1.007,43.11,9,1,1.01,1.29,1.64,49.6,-279.785156,-64.208984,964.355469,-105.773926,136.871338,60.699463,,581.763123,527.785095,31.315392,,,,,,2021,3,4,10,46,15,13,
2,41.182415,1.752828,-9.1,1.007,43.11,9,1,1.23,1.55,1.98,49.6,60.546875,-83.251953,921.630859,-21.087646,-52.001953,75.073242,,494.798553,508.29306,31.327374,,,,,,2021,3,4,10,46,15,13,
1,41.182415,1.752828,-9.1,1.007,43.11,9,1,1.01,1.29,1.64,49.6,-388.183594,-152.832031,851.5625,11.535645,-39.550781,85.144043,,497.797333,572.766785,31.315392,,,,,,2021,3,4,10,46,15,13,
2,41.182412,1.752839,-9.1,1.007,43.11,11,1,0.79,1.39,1.6,49.6,-14.404297,-122.070312,1073.242188,-50.201416,183.227539,52.91748,,346.358978,517.289368,31.35433,,,,,,2021,3,4,10,46,16,13,
1,41.182412,1.752839,-9.1,1.007,43.11,10,1,0.91,1.4,1.67,49.6,287.353516,56.884766,1203.613281,-3.540039,-103.515625,53.436279,,430.324799,437.821747,31.312397,,,,,,2021,3,4,10,46,16,13,
3,41.182405,1.752847,-9,1.077,43.11,12,1,0.79,1.11,1.36,49.6,-184.082031,-76.660156,657.958984,89.477539,27.862549,74.829102,,367.350433,583.262512,31.327374,,,,,,2021,3,4,10,46,16,13,
0,41.182412,1.752839,-9.1,1.007,43.11,9,1,0.94,1.64,1.89,49.6,-378.662109,-163.085938,782.226562,28.35083,-51.696777,54.80957,,415.330902,601.255188,31.315392,,,,,,2021,3,4,10,46,16,13,
3,41.182410,1.752847,-9.1,0.945,72.52,12,1,0.72,1.12,1.33,49.6,81.787109,-181.884766,1080.810547,-57.403564,1.922607,24.139404,,272.888885,497.797333,31.321383,,,,,,2021,3,4,10,46,17,13,
0,41.182406,1.752841,-9,0.751,43.11,12,1,0.68,1.05,1.25,49.6,202.636719,-27.099609,1199.707031,-74.829102,-61.187744,47.454834,,359.853485,490.300385,31.345345,,,,,,2021,3,4,10,46,17,13,
2,41.182406,1.752841,-8.9,0.751,79.04,12,1,0.83,1.29,1.53,49.6,-160.15625,118.164062,1056.884766,-24.169922,-24.658203,15.838623,,355.355316,557.772888,31.321383,,,,,,2021,3,4,10,46,17,13,
1,41.182406,1.752841,-8.8,0.751,43.11,12,1,0.72,1.12,1.33,49.6,-30.029297,-249.755859,1129.882812,70.281982,86.120605,64.819336,,307.374847,505.294281,31.312397,,,,,,2021,3,4,10,46,17,13,
2,41.182410,1.752833,-7.2,0.254,72.52,12,1,0.73,1.21,1.41,49.6,-66.162109,-302.001953,977.539062,139.373779,127.563477,146.392822,,92.962151,469.308929,31.321383,,,,,,2021,3,4,10,46,18,13,
1,41.182410,1.752833,-7.8,0.254,72.52,12,1,0.73,1.21,1.41,49.6,246.337891,66.40625,905.761719,-97.930908,-74.493408,129.821777,,293.880341,428.825409,31.327374,,,,,,2021,3,4,10,46,18,13,
3,41.182406,1.752815,-7.6,0.074,72.52,12,1,0.68,1.05,1.25,49.6,190.673828,148.193359,1108.886719,-19.958496,-117.218018,144.622803,,173.929184,524.786316,31.330368,,,,,,2021,3,4,10,46,18,13,
0,41.182410,1.752833,-8.4,0.254,72.52,12,1,0.73,1.21,1.41,49.6,-251.464844,-40.527344,848.144531,91.827393,-13.946533,77.178955,,317.870575,554.774109,31.327374,,,,,,2021,3,4,10,46,18,13,
3,41.182407,1.752799,-8.8,0.647,72.52,12,1,0.72,1.12,1.33,49.6,-35.888672,-6.103516,891.357422,-82.183838,-149.32251,181.762695,,547.277161,515.789978,31.312397,,,,,,2021,3,4,10,46,19,13,
0,41.182404,1.752802,-8.2,0.214,72.52,12,1,0.72,1.12,1.33,49.6,157.958984,62.5,956.298828,158.081055,-2.227783,429.077148,,139.443222,560.771667,31.345345,,,,,,2021,3,4,10,46,19,13,
2,41.182404,1.752802,-8.1,0.214,72.52,12,1,0.72,1.12,1.33,49.6,-322.509766,-135.009766,823.242188,-9.216309,25.634766,272.735596,,541.279602,496.297943,31.291431,,,,,,2021,3,4,10,46,19,13,
1,41.182404,1.752802,-7.6,0.214,72.52,12,1,0.72,1.12,1.33,49.6,72.998047,-1.953125,1032.714844,-80.963135,148.162842,379.455566,,379.345551,548.77655,31.330368,,,,,,2021,3,4,10,46,19,13,
2,41.182409,1.752797,-10.1,0.519,72.52,12,1,0.72,1.12,1.33,49.6,-127.929688,67.626953,958.740234,-12.72583,-76.904297,118.438721,,214.412704,556.273499,31.345345,,,,,,2021,3,4,10,46,20,13,
1,41.182409,1.752797,-9.7,0.519,72.52,12,1,0.72,1.12,1.33,49.6,-248.046875,84.960938,747.558594,0.976562,55.847168,126.495361,,280.385834,598.256409,31.330368,,,,,,2021,3,4,10,46,20,13,
3,41.182411,1.752791,-10.5,0.679,72.52,12,1,0.68,1.05,1.25,49.6,187.011719,-96.191406,934.814453,28.198242,-36.468506,93.383789,,101.958488,488.800995,31.339354,,,,,,2021,3,4,10,46,20,13,
0,41.182409,1.752797,-9.3,0.519,72.52,12,1,0.72,1.12,1.33,49.6,-20.751953,-133.544922,1099.853516,22.613525,127.410889,182.983398,,352.356537,554.774109,31.324379,,,,,,2021,3,4,10,46,20,13,
3,41.182419,1.752781,-11.2,0.735,340.3,12,1,0.68,1.05,1.25,49.6,-26.611328,-156.738281,1044.189453,12.512207,12.115479,168.243408,,104.957268,518.788757,31.309402,,,,,,2021,3,4,10,46,21,13,
0,41.182415,1.752783,-10.7,0.947,346.51,12,1,0.68,1.05,1.25,49.6,165.283203,180.419922,935.546875,46.783447,41.96167,19.40918,,188.92308,532.283264,31.333363,,,,,,2021,3,4,10,46,21,13,
2,41.182418,1.752781,-11,0.976,340.3,12,1,0.68,1.05,1.25,49.6,-145.019531,-69.824219,1118.896484,-18.249512,-22.216797,148.4375,,82.466423,523.286926,31.318388,,,,,,2021,3,4,10,46,21,13,
1,41.182415,1.752783,-10.9,0.947,346.51,12,1,0.68,1.05,1.25,49.6,-5.371094,7.080078,994.384766,-49.77417,110.565186,86.853027,,128.947495,553.274719,31.303411,,,,,,2021,3,4,10,46,21,13,
2,41.182423,1.752782,-10.8,0.726,65.34,12,1,0.68,1.05,1.25,49.6,-89.111328,-103.759766,929.199219,53.100586,45.440674,135.955811,,466.31015,535.282043,31.345345,,,,,,2021,3,4,10,46,22,13,
1,41.182423,1.752782,-11.3,0.726,340.3,12,1,0.68,1.05,1.25,49.6,13.916016,-98.632812,1078.125,-42.144775,-8.94165,139.068604,,370.349213,565.269836,31.321383,,,,,,2021,3,4,10,46,22,13,
3,41.182417,1.752772,-10.9,0.247,65.34,12,1,0.68,1.05,1.25,49.6,-101.5625,33.691406,988.769531,10.803223,-5.187988,113.555908,,572.766785,515.789978,31.324379,,,,,,2021,3,4,10,46,22,13,
0,41.182423,1.752782,-11.3,0.726,340.3,12,1,0.68,1.05,1.25,49.6,-140.625,39.306641,940.429688,-2.044678,15.014648,162.353516,,302.876678,523.286926,31.315392,,,,,,2021,3,4,10,46,22,13,
3,41.182413,1.752742,-11.4,0.117,130.41,12,1,0.68,1.05,1.25,49.6,-45.654297,-84.228516,912.841797,-17.700195,46.905518,47.973633,,532.283264,541.279602,31.321383,,,,,,2021,3,4,10,46,23,13,
0,41.182415,1.752758,-11,0.467,130.41,12,1,0.68,1.05,1.25,49.6,-37.597656,-135.742188,1045.898438,15.533447,60.577393,91.278076,,571.267395,542.778992,31.324379,,,,,,2021,3,4,10,46,23,13,
2,41.182415,1.752758,-10.9,0.467,130.41,12,1,0.68,1.05,1.25,49.6,-33.447266,-29.785156,1027.34375,-22.644043,-12.634277,56.854248,,581.763123,514.290588,31.309402,,,,,,2021,3,4,10,46,23,13,
1,41.182415,1.752758,-11,0.467,130.41,12,1,0.68,1.05,1.25,49.6,-149.902344,-13.916016,937.5,21.575928,6.530762,74.981689,,616.249084,517.289368,31.312397,,,,,,2021,3,4,10,46,23,13,
2,41.182408,1.752729,-11.8,0.065,130.41,12,1,0.68,1.05,1.25,49.6,-101.806641,-128.90625,913.818359,-2.89917,51.208496,5.706787,,509.79245,565.269836,31.324379,,,,,,2021,3,4,10,46,24,13,
1,41.182408,1.752729,-11.6,0.065,130.41,12,1,0.68,1.05,1.25,49.6,-5.371094,1.953125,1072.265625,-6.500244,27.526855,18.981934,,565.269836,518.788757,31.34235,,,,,,2021,3,4,10,46,24,13,
3,41.182403,1.752717,-11.8,0.163,130.41,12,1,0.68,1.05,1.25,49.6,-74.462891,-94.238281,990.722656,78.338623,11.199951,2.227783,,578.764343,542.778992,31.318388,,,,,,2021,3,4,10,46,24,13,
0,41.182408,1.752729,-11.5,0.065,130.41,12,1,0.68,1.05,1.25,49.6,-86.181641,-91.064453,982.910156,37.811279,-14.587402,37.261963,,511.29184,548.77655,31.315392,,,,,,2021,3,4,10,46,24,13,
3,41.182400,1.752706,-11.4,0.071,122.87,12,1,0.68,1.05,1.25,49.6,3.173828,49.316406,1025.390625,-45.776367,-10.223389,-42.144775,,539.780212,508.29306,31.306408,,,,,,2021,3,4,10,46,25,13,
0,41.182400,1.752709,-11.7,0.102,131.06,12,1,0.68,1.05,1.25,49.6,-111.816406,0.732422,1011.962891,-53.405762,-45.318604,-23.31543,,602.754578,505.294281,31.279449,,,,,,2021,3,4,10,46,25,13,
2,41.182400,1.752707,-11.5,0.244,122.87,12,1,0.68,1.05,1.25,49.6,-207.519531,-53.955078,951.904297,87.982178,-3.02124,-20.446777,,548.77655,514.290588,31.324379,,,,,,2021,3,4,10,46,25,13,
1,41.182400,1.752709,-11.6,0.102,131.06,12,1,0.68,1.05,1.25,49.6,34.179688,-179.931641,1003.173828,-15.50293,94.207764,-21.179199,,505.294281,580.263733,31.321383,,,,,,2021,3,4,10,46,25,13,
2,41.182400,1.752710,-10,0.131,122.87,12,1,0.68,1.05,1.25,49.6,18.798828,-46.875,992.919922,-15.899658,71.533203,5.67627,,337.36264,533.782654,31.330368,,,,,,2021,3,4,10,46,26,13,
1,41.182400,1.752710,-10.6,0.131,122.87,12,1,0.68,1.05,1.25,49.6,-120.605469,-52.734375,916.992188,29.47998,-22.796631,-4.730225,,376.346771,538.280823,31.327374,,,,,,2021,3,4,10,46,26,13,
3,41.182395,1.752714,-9.7,0.284,131.2,12,1,0.68,1.05,1.25,49.6,-194.824219,-146.484375,969.482422,20.172119,14.862061,10.620117,,299.877899,472.307709,31.321383,,,,,,2021,3,4,10,46,26,13,
0,41.182400,1.752710,-11.2,0.131,122.87,12,1,0.68,1.05,1.25,49.6,-86.914062,-186.279297,968.505859,26.519775,56.121826,-24.353027,,383.843719,535.282043,31.315392,,,,,,2021,3,4,10,46,26,13,
3,41.182394,1.752716,-8,0.247,71.63,12,1,0.68,1.05,1.25,49.6,-32.470703,-14.648438,1026.123047,176.879883,5.096436,-0.915527,,122.949944,547.277161,31.309402,,,,,,2021,3,4,10,46,27,13,
0,41.182394,1.752717,-9.2,0.063,131.2,12,1,0.68,1.05,1.25,49.6,32.470703,-6.347656,1049.560547,22.247314,-22.30835,27.282715,,331.365082,548.77655,31.303411,,,,,,2021,3,4,10,46,27,13,
2,41.182394,1.752717,-8.1,0.063,131.2,12,1,0.68,1.05,1.25,49.6,-100.585938,-321.289062,896.240234,-25.939941,26.306152,-47.851562,,40.483517,433.323578,31.303411,,,,,,2021,3,4,10,46,27,13,
1,41.182394,1.752717,-8.5,0.063,131.2,12,1,0.68,1.05,1.25,49.6,20.019531,49.072266,924.804688,-48.370361,44.433594,-92.285156,,226.407822,532.283264,31.300417,,,,,,2021,3,4,10,46,27,13,
2,41.182395,1.752714,-7.3,0.41,303.06,12,1,0.68,1.05,1.25,49.6,-180.175781,106.689453,920.166016,117.1875,6.988525,28.4729,,169.431015,560.771667,31.306408,,,,,,2021,3,4,10,46,28,13,
1,41.182395,1.752714,-7.5,0.41,333.78,12,1,0.68,1.05,1.25,49.6,-2.929688,-325.927734,824.21875,51.452637,76.660156,21.057129,,2.998779,451.316254,31.303411,,,,,,2021,3,4,10,46,28,13,
3,41.182395,1.752709,-7.2,0.468,299.76,12,1,0.68,1.05,1.25,49.6,32.226562,60.302734,938.232422,-109.985352,-45.532227,18.859863,,143.941391,574.266174,31.321383,,,,,,2021,3,4,10,46,28,13,
0,41.182395,1.752714,-7.7,0.41,333.78,12,1,0.68,1.05,1.25,49.6,-10.986328,-6.347656,952.636719,-146.240234,14.068604,-11.474609,,121.450554,527.785095,31.303411,,,,,,2021,3,4,10,46,28,13,
3,41.182396,1.752702,-7,0.252,287.74,12,1,0.68,1.05,1.25,49.6,12.451172,-154.296875,958.007812,93.475342,59.753418,90.423584,,41.982906,509.79245,31.306408,,,,,,2021,3,4,10,46,29,13,
0,41.182395,1.752704,-7.2,0.488,285.24,12,1,0.68,1.05,1.25,49.6,2.441406,-217.529297,897.460938,55.81665,104.278564,50.78125,,1.49939,463.311371,31.309402,,,,,,2021,3,4,10,46,29,13,
2,41.182395,1.752704,-7.1,0.488,285.24,12,1,0.68,1.05,1.25,49.6,94.726562,-98.632812,1036.621094,-81.390381,-49.926758,54.595947,,59.975582,512.791199,31.321383,,,,,,2021,3,4,10,46,29,13,
1,41.182395,1.752704,-7.1,0.488,285.24,12,1,0.68,1.05,1.25,49.6,-190.185547,134.033203,1033.203125,53.405762,-26.824951,54.046631,,137.943832,547.277161,31.327374,,,,,,2021,3,4,10,46,29,13,
2,41.182396,1.752700,-7,0.084,292.15,12,1,0.68,1.05,1.25,49.6,-2.685547,-26.123047,892.822266,58.380127,53.863525,91.583252,,203.916977,514.290588,31.297421,,,,,,2021,3,4,10,46,30,13,
1,41.182396,1.752700,-7,0.084,311.3,12,1,0.68,1.05,1.25,49.6,-40.039062,-174.560547,889.404297,11.291504,-4.852295,85.449219,,92.962151,508.29306,31.312397,,,,,,2021,3,4,10,46,30,13,
3,41.182395,1.752697,-7.1,0.296,271.32,12,1,0.68,1.05,1.25,49.6,-76.416016,-7.568359,969.726562,-47.088623,35.186768,98.114014,,257.894989,500.796112,31.34235,,,,,,2021,3,4,10,46,30,13,
0,41.182396,1.752700,-7,0.084,311.3,12,1,0.68,1.05,1.25,49.6,-66.40625,8.544922,1019.287109,-51.940918,23.651123,69.458008,,127.448112,536.781433,31.321383,,,,,,2021,3,4,10,46,30,13,
3,41.182393,1.752697,-7.2,0.049,271.32,12,1,0.68,1.05,1.25,49.6,10.009766,-62.744141,934.082031,-38.05542,48.248291,132.080078,,509.79245,515.789978,31.309402,,,,,,2021,3,4,10,46,31,13,
0,41.182394,1.752697,-7.1,0.158,271.32,12,1,0.68,1.05,1.25,49.6,-67.871094,-242.1875,966.064453,-42.205811,-27.46582,203.704834,,323.868134,514.290588,31.309402,,,,,,2021,3,4,10,46,31,13,
2,41.182394,1.752697,-7.1,0.158,271.32,12,1,0.68,1.05,1.25,49.6,-92.285156,-6.347656,1132.324219,25.177002,-28.991699,151.489258,,604.253967,520.288147,31.300417,,,,,,2021,3,4,10,46,31,13,
1,41.182394,1.752697,-7.2,0.158,271.32,12,1,0.68,1.05,1.25,49.6,-183.837891,-228.027344,1048.339844,37.994385,-7.171631,233.123779,,479.804657,551.77533,31.318388,,,,,,2021,3,4,10,46,31,13,
2,41.182391,1.752698,-7.2,0.399,199.65,12,1,0.68,1.05,1.25,49.6,-69.824219,-89.111328,1012.451172,-37.353516,96.130371,27.099609,,374.847382,533.782654,31.309402,,,,,,2021,3,4,10,46,32,13,
1,41.182391,1.752698,-7.2,0.399,208.29,12,1,0.68,1.05,1.25,49.6,41.748047,40.283203,1068.115234,5.126953,-30.639648,45.898438,,446.818085,496.297943,31.297421,,,,,,2021,3,4,10,46,32,13,
3,41.182389,1.752698,-7.2,0.358,195.08,12,1,0.68,1.05,1.25,49.6,-173.828125,-112.548828,973.632812,29.937744,-20.53833,31.311035,,371.848602,553.274719,31.324379,,,,,,2021,3,4,10,46,32,13,
0,41.182391,1.752698,-7.1,0.399,208.29,12,1,0.68,1.05,1.25,49.6,-224.853516,-51.025391,933.837891,45.532227,-18.920898,112.030029,,449.816864,569.768005,31.303411,,,,,,2021,3,4,10,46,32,13,
3,41.182385,1.752698,-6.8,0.267,168.38,12,1,0.68,1.05,1.25,49.6,0.244141,-6.591797,998.779297,39.520264,8.69751,16.326904,,424.32724,488.800995,31.303411,,,,,,2021,3,4,10,46,33,13,
0,41.182387,1.752697,-7.1,0.284,198.54,12,1,0.68,1.05,1.25,49.6,58.59375,-26.123047,1015.625,1.983643,4.699707,25.756836,,400.337006,472.307709,31.28544,,,,,,2021,3,4,10,46,33,13,
2,41.182387,1.752697,-6.9,0.284,188.48,12,1,0.68,1.05,1.25,49.6,-142.578125,-127.197266,907.470703,27.862549,-29.907227,24.291992,,362.852264,536.781433,31.282444,,,,,,2021,3,4,10,46,33,13,
1,41.182387,1.752697,-7.1,0.284,198.54,12,1,0.68,1.05,1.25,49.6,-121.582031,-47.607422,939.453125,-22.583008,91.705322,27.770996,,367.350433,536.781433,31.28544,,,,,,2021,3,4,10,46,33,13,
2,41.182384,1.752700,-6.6,0.264,146.8,12,1,0.68,1.05,1.25,49.6,-40.283203,-0.488281,1069.824219,16.815186,12.420654,-2.532959,,520.288147,523.286926,31.291431,,,,,,2021,3,4,10,46,34,13,
1,41.182384,1.752700,-6.8,0.264,146.8,12,1,0.68,1.05,1.25,49.6,-118.896484,-104.736328,1019.042969,31.890869,8.483887,2.288818,,451.316254,545.777771,31.306408,,,,,,2021,3,4,10,46,34,13,
3,41.182383,1.752700,-6.5,0.083,146.8,12,1,0.68,1.05,1.25,49.6,-63.232422,-80.322266,977.783203,-15.838623,23.498535,-1.220703,,524.786316,541.279602,31.303411,,,,,,2021,3,4,10,46,34,13,
0,41.182384,1.752700,-6.8,0.264,146.8,12,1,0.68,1.05,1.25,49.6,-85.205078,-69.824219,1018.798828,-13.458252,42.114258,1.220703,,449.816864,533.782654,31.306408,,,,,,2021,3,4,10,46,34,13,
3,41.182383,1.752696,-6.2,0.317,263.76,12,1,0.68,1.05,1.25,49.6,-115.722656,-5.371094,907.470703,28.564453,26.763916,22.43042,,589.260071,527.785095,31.291431,,,,,,2021,3,4,10,46,35,13,
