timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-04-09 08:49:26.000,1,41.209070,1.727172,0.7,0.075,106.78,12,1,0.6,0.97,1.14,49.6,-47.363281,-6.347656,962.646484,-0.709534,22.979736,69.099426,-280.385834,-535.282043,586.261292,27.99374,,,,,,2021,4,9,8,49,26,14,3890
2021-04-09 08:49:26.000,2,41.209070,1.727172,0.7,0.075,106.78,12,1,0.6,0.97,1.14,49.6,-10.986328,23.681641,1030.761719,-77.201843,-65.261841,72.418213,-292.380951,-539.780212,607.252747,27.990746,,,,,,2021,4,9,8,49,26,14,3890
2021-04-09 08:49:26.000,3,41.209071,1.727172,0.7,0.129,106.78,12,1,0.6,0.97,1.14,49.6,86.425781,-118.652344,913.330078,-29.220581,17.39502,70.297241,-325.367523,-611.750916,596.757019,27.987751,,,,,,2021,4,9,8,49,26,14,3890
2021-04-09 08:49:27.000,0,41.209071,1.727172,0.7,0.135,106.78,12,1,0.6,0.97,1.14,49.6,-106.689453,72.509766,1002.197266,-23.445129,-45.013428,69.725037,-269.890106,-542.778992,578.764343,27.972775,,,,,,2021,4,9,8,49,27,14,3890
2021-04-09 08:49:27.000,1,41.209071,1.727172,0.7,0.135,106.78,12,1,0.6,0.97,1.14,49.6,126.953125,-92.529297,1075.195312,-80.154419,-34.263611,72.906494,-340.36142,-592.25885,599.755798,27.999731,,,,,,2021,4,9,8,49,27,14,3890
2021-04-09 08:49:27.000,2,41.209071,1.727172,0.6,0.135,106.78,12,1,0.6,0.97,1.14,49.6,-41.503906,-39.0625,952.636719,17.288208,44.166565,68.077087,-286.383392,-595.257629,580.263733,27.990746,,,,,,2021,4,9,8,49,27,14,3890
2021-04-09 08:49:27.000,3,41.209072,1.727171,0.6,0.108,106.78,12,1,0.6,0.97,1.14,49.6,-44.921875,55.175781,1003.417969,-75.515747,-65.734863,72.463989,-287.882782,-554.774109,568.268616,27.990746,,,,,,2021,4,9,8,49,27,14,3890
2021-04-09 08:49:28.000,0,41.209072,1.727171,0.6,0.202,106.78,12,1,0.6,0.97,1.14,49.6,51.025391,-99.853516,951.416016,29.541016,54.870605,67.222595,-293.880341,-610.251526,587.760681,27.99374,,,,,,2021,4,9,8,49,28,14,3890
2021-04-09 08:49:28.000,1,41.209072,1.727171,0.7,0.202,106.78,12,1,0.6,0.97,1.14,49.6,-152.099609,130.859375,920.166016,-59.906006,-52.993774,71.44165,-256.395599,-526.285706,572.766785,28.011711,,,,,,2021,4,9,8,49,28,14,3890
2021-04-09 08:49:28.000,2,41.209072,1.727171,0.7,0.202,106.78,12,1,0.6,0.97,1.14,49.6,156.494141,-167.480469,960.9375,-89.622498,-69.992065,73.104858,-349.357758,-656.732605,610.251526,27.969778,,,,,,2021,4,9,8,49,28,14,3890
2021-04-09 08:49:28.000,3,41.209072,1.727171,0.7,0.091,106.78,12,1,0.6,0.97,1.14,49.6,-20.507812,-17.578125,960.449219,62.454224,85.601807,65.681458,-295.37973,-584.761902,596.757019,27.990746,,,,,,2021,4,9,8,49,28,14,3890
2021-04-09 08:49:29.000,0,41.209073,1.727171,0.6,0.165,106.78,12,1,0.6,0.97,1.14,49.6,16.113281,0.976562,964.84375,-117.050171,-108.039856,74.310303,-304.376068,-578.764343,595.257629,27.972775,,,,,,2021,4,9,8,49,29,14,3890
2021-04-09 08:49:29.000,1,41.209073,1.727171,0.6,0.165,106.78,12,1,0.6,0.97,1.14,49.6,117.431641,-148.681641,979.736328,10.375977,45.646667,68.191528,-356.854706,-649.235657,595.257629,27.984755,,,,,,2021,4,9,8,49,29,14,3890
2021-04-09 08:49:29.000,2,41.209073,1.727171,0.6,0.165,106.78,12,1,0.6,0.97,1.14,49.6,-151.123047,124.511719,979.003906,-25.909424,-13.023376,69.862366,-262.393158,-554.774109,578.764343,27.975769,,,,,,2021,4,9,8,49,29,14,3890
2021-04-09 08:49:29.000,3,41.209074,1.727170,0.6,0.096,106.78,12,1,0.6,0.97,1.14,49.6,93.261719,-108.398438,927.001953,-99.761963,-85.205078,73.448181,-359.853485,-644.737488,598.256409,28.014706,,,,,,2021,4,9,8,49,29,14,3890
2021-04-09 08:49:30.000,0,41.209073,1.727170,0.5,0.18,106.78,12,1,0.6,0.97,1.14,49.6,-74.462891,75.439453,1028.808594,16.601562,67.108154,68.000793,-287.882782,-565.269836,586.261292,27.996735,,,,,,2021,4,9,8,49,30,14,3890
2021-04-09 08:49:30.000,1,41.209073,1.727170,0.5,0.18,106.78,12,1,0.6,0.97,1.14,49.6,-35.644531,-44.433594,999.755859,-91.758728,-87.524414,73.005676,-301.377289,-602.754578,584.761902,27.963789,,,,,,2021,4,9,8,49,30,14,3890
2021-04-09 08:49:30.000,2,41.209073,1.727170,0.5,0.18,106.78,12,1,0.6,0.97,1.14,49.6,111.572266,-80.810547,980.957031,3.837585,0.892639,68.16864,-350.857147,-611.750916,611.750916,27.987751,,,,,,2021,4,9,8,49,30,14,3890
2021-04-09 08:49:30.000,3,41.209073,1.727169,0.5,0.226,106.78,12,1,0.6,0.97,1.14,49.6,-83.251953,57.128906,1049.560547,-32.531738,24.986267,70.884705,-271.389496,-575.765564,590.75946,27.98176,,,,,,2021,4,9,8,49,30,14,3890
2021-04-09 08:49:31.000,0,41.209073,1.727169,0.5,0.127,106.78,12,1,0.6,0.97,1.14,49.6,77.636719,-100.830078,928.710938,-53.382874,-53.329468,71.235657,-316.371185,-644.737488,590.75946,27.951807,,,,,,2021,4,9,8,49,31,14,3890
2021-04-09 08:49:31.000,1,41.209073,1.727169,0.5,0.127,106.78,12,1,0.6,0.97,1.14,49.6,-3.662109,-0.488281,987.060547,5.516052,31.326294,68.79425,-310.373627,-604.253967,589.260071,27.99374,,,,,,2021,4,9,8,49,31,14,3890
2021-04-09 08:49:31.000,2,41.209073,1.727169,0.5,0.126,106.78,12,1,0.6,0.97,1.14,49.6,-29.296875,1.953125,1003.417969,-67.771912,-38.078308,72.311401,-308.874237,-605.753357,595.257629,27.972775,,,,,,2021,4,9,8,49,31,14,3890
2021-04-09 08:49:31.000,3,41.209073,1.727170,0.5,0.077,106.78,12,1,0.6,0.97,1.14,49.6,25.878906,-69.824219,940.429688,-21.41571,-15.388489,70.152283,-298.37851,-631.242981,574.266174,27.972775,,,,,,2021,4,9,8,49,31,14,3890
2021-04-09 08:49:32.000,0,41.209073,1.727170,0.5,0.039,106.78,12,1,0.6,0.97,1.14,49.6,12.451172,-15.625,990.722656,-37.29248,-9.58252,70.968628,-310.373627,-611.750916,586.261292,28.002726,,,,,,2021,4,9,8,49,32,14,3890
2021-04-09 08:49:32.000,1,41.209073,1.727170,0.5,0.039,106.78,12,1,0.6,0.97,1.14,49.6,-22.705078,-4.150391,978.271484,-49.568176,-18.157959,71.426392,-316.371185,-610.251526,577.264954,27.975769,,,,,,2021,4,9,8,49,32,14,3890
2021-04-09 08:49:32.000,2,41.209073,1.727170,0.5,0.039,106.78,12,1,0.6,0.97,1.14,49.6,24.414062,-78.369141,990.234375,-33.149719,-26.924133,70.449829,-308.874237,-629.743591,580.263733,28.011711,,,,,,2021,4,9,8,49,32,14,3890
2021-04-09 08:49:32.000,3,41.209073,1.727170,0.5,0.099,106.78,12,1,0.6,0.97,1.14,49.6,10.742188,9.033203,985.595703,-1.182556,0.205994,68.847656,-320.869354,-574.266174,593.75824,27.984755,,,,,,2021,4,9,8,49,32,14,3890
2021-04-09 08:49:33.000,0,41.209074,1.727170,0.5,0.114,106.78,12,1,0.6,0.97,1.14,49.6,-7.324219,-47.363281,930.175781,-76.61438,-35.682678,72.769165,-319.369965,-622.246643,598.256409,27.978764,,,,,,2021,4,9,8,49,33,14,3890
2021-04-09 08:49:33.000,1,41.209074,1.727170,0.5,0.114,106.78,12,1,0.6,0.97,1.14,49.6,49.316406,-68.603516,979.248047,12.680054,-0.907898,68.183899,-320.869354,-608.752136,589.260071,27.969778,,,,,,2021,4,9,8,49,33,14,3890
2021-04-09 08:49:33.000,2,41.209074,1.727169,0.5,0.13,106.78,12,1,0.6,0.97,1.14,49.6,-50.048828,57.128906,1029.541016,-55.511475,-12.85553,72.296143,-301.377289,-571.267395,605.753357,27.969778,,,,,,2021,4,9,8,49,33,14,3890
2021-04-09 08:49:33.000,3,41.209074,1.727170,0.5,0.042,106.78,12,1,0.6,0.97,1.14,49.6,44.433594,-98.632812,939.453125,-52.467346,-40.168762,71.533203,-325.367523,-646.236877,596.757019,27.966784,,,,,,2021,4,9,8,49,33,14,3890
2021-04-09 08:49:34.000,0,41.209074,1.727169,0.5,0.065,106.78,12,1,0.6,0.97,1.14,49.6,-36.621094,34.912109,996.826172,-8.842468,22.262573,69.80896,-293.880341,-560.771667,580.263733,27.984755,,,,,,2021,4,9,8,49,34,14,3890
2021-04-09 08:49:34.000,1,41.209074,1.727169,0.5,0.065,106.78,12,1,0.6,0.97,1.14,49.6,-32.958984,-18.066406,1019.775391,-83.374023,-58.670044,73.616028,-304.376068,-602.754578,572.766785,27.99374,,,,,,2021,4,9,8,49,34,14,3890
2021-04-09 08:49:34.000,2,41.209074,1.727169,0.4,0.065,106.78,12,1,0.6,0.97,1.14,49.6,91.552734,-97.412109,939.697266,-16.448975,-20.851135,69.801331,-349.357758,-640.239319,598.256409,27.984755,,,,,,2021,4,9,8,49,34,14,3890
2021-04-09 08:49:34.000,3,41.209074,1.727169,0.4,0.137,106.78,12,1,0.6,0.97,1.14,49.6,-46.386719,51.513672,1038.330078,-15.525818,34.240723,70.541382,-310.373627,-589.260071,596.757019,27.975769,,,,,,2021,4,9,8,49,34,14,3890
2021-04-09 08:49:35.000,0,41.209073,1.727170,0.3,0.14,106.78,12,1,0.6,0.97,1.14,49.6,31.005859,-88.378906,953.125,-41.763306,-66.177368,71.06781,-340.36142,-623.746033,589.260071,27.978764,,,,,,2021,4,9,8,49,35,14,3890
2021-04-09 08:49:35.000,1,41.209073,1.727170,0.3,0.14,106.78,12,1,0.6,0.97,1.14,49.6,73.974609,9.277344,931.152344,-13.1073,31.63147,70.3125,-338.86203,-587.760681,610.251526,27.990746,,,,,,2021,4,9,8,49,35,14,3890
2021-04-09 08:49:35.000,2,41.209073,1.727170,0.3,0.14,106.78,12,1,0.6,0.97,1.14,49.6,-114.013672,-18.798828,1069.580078,-66.223145,-3.410339,73.104858,-257.894989,-611.750916,568.268616,27.990746,,,,,,2021,4,9,8,49,35,14,3890
2021-04-09 08:49:35.000,3,41.209072,1.727170,0.3,0.19,106.78,12,1,0.6,0.97,1.14,49.6,86.914062,-66.40625,1021.240234,-26.96991,-71.94519,69.923401,-347.858368,-638.739929,589.260071,27.978764,,,,,,2021,4,9,8,49,35,14,3890
2021-04-09 08:49:36.000,0,41.209072,1.727170,0.2,0.13,106.78,12,1,0.6,0.97,1.14,49.6,-130.615234,30.273438,968.994141,-29.48761,39.009094,71.578979,-269.890106,-581.763123,571.267395,27.984755,,,,,,2021,4,9,8,49,36,14,3890
2021-04-09 08:49:36.000,1,41.209072,1.727170,0.3,0.13,106.78,12,1,0.6,0.97,1.14,49.6,36.376953,-56.152344,946.044922,-75.828552,-111.77063,72.540283,-313.372406,-619.247864,589.260071,27.98176,,,,,,2021,4,9,8,49,36,14,3890
2021-04-09 08:49:36.000,2,41.209072,1.727170,0.3,0.13,106.78,12,1,0.6,0.97,1.14,49.6,105.957031,-64.697266,906.494141,8.773804,54.046631,69.290161,-332.864471,-631.242981,596.757019,27.954803,,,,,,2021,4,9,8,49,36,14,3890
2021-04-09 08:49:36.000,3,41.209072,1.727170,0.3,0.076,106.78,12,1,0.6,0.97,1.14,49.6,-162.109375,61.767578,1065.429688,-50.308228,-18.745422,72.33429,-263.892548,-583.262512,562.271057,27.99374,,,,,,2021,4,9,8,49,36,14,3890
2021-04-09 08:49:37.000,0,41.209073,1.727170,0.2,0.147,67.72,12,1,0.6,0.97,1.14,49.6,150.390625,-117.675781,921.630859,-16.540527,-30.700684,70.129395,-343.360199,-643.238098,614.749695,27.990746,,,,,,2021,4,9,8,49,37,14,3890
2021-04-09 08:49:37.000,1,41.209073,1.727170,0.2,0.147,67.72,12,1,0.6,0.97,1.14,49.6,-53.466797,60.791016,867.431641,5.302429,58.204651,69.526672,-284.884003,-557.772888,578.764343,27.98176,,,,,,2021,4,9,8,49,37,14,3890
2021-04-09 08:49:37.000,2,41.209073,1.727170,0.3,0.147,34.65,12,1,0.6,0.97,1.14,49.6,-70.3125,-23.925781,1074.951172,-120.97168,-93.002319,75.820923,-272.888885,-611.750916,571.267395,27.978764,,,,,,2021,4,9,8,49,37,14,3890
2021-04-09 08:49:37.000,3,41.209074,1.727171,0.2,0.254,30.37,12,1,0.6,0.97,1.14,49.6,145.996094,-148.4375,979.736328,36.384583,0.450134,67.527771,-350.857147,-626.744812,604.253967,27.990746,,,,,,2021,4,9,8,49,37,14,3890
2021-04-09 08:49:38.000,0,41.209075,1.727172,0.2,0.364,31.47,12,1,0.6,0.97,1.14,49.6,-149.414062,100.097656,964.111328,-116.348267,-47.966003,76.202393,-266.891327,-544.278381,584.761902,27.972775,,,,,,2021,4,9,8,49,38,14,3890
2021-04-09 08:49:38.000,1,41.209075,1.727172,0.2,0.364,31.47,12,1,0.6,0.97,1.14,49.6,161.621094,-200.927734,992.431641,-25.382996,-45.257568,70.800781,-359.853485,-644.737488,605.753357,27.996735,,,,,,2021,4,9,8,49,38,14,3890
2021-04-09 08:49:38.000,2,41.209075,1.727172,0.1,0.364,31.47,12,1,0.6,0.97,1.14,49.6,-30.273438,74.462891,918.945312,31.471252,81.314087,68.756104,-295.37973,-547.277161,596.757019,27.990746,,,,,,2021,4,9,8,49,38,14,3890
2021-04-09 08:49:38.000,3,41.209075,1.727171,0.1,0.078,31.47,12,1,0.6,0.97,1.14,49.6,-131.103516,20.019531,968.261719,-109.436035,-95.184326,75.492859,-256.395599,-563.770447,572.766785,28.002726,,,,,,2021,4,9,8,49,38,14,3890
2021-04-09 08:49:39.000,0,41.209076,1.727171,0.1,0.137,31.47,12,1,0.6,0.97,1.14,49.6,178.710938,-105.46875,958.740234,6.713867,42.96875,70.266724,-359.853485,-629.743591,610.251526,28.005722,,,,,,2021,4,9,8,49,39,14,3890
2021-04-09 08:49:39.000,1,41.209076,1.727171,0,0.137,31.47,12,1,0.6,0.97,1.14,49.6,-214.84375,79.833984,1001.708984,-24.482727,3.051758,71.815491,-251.897446,-560.771667,580.263733,27.99374,,,,,,2021,4,9,8,49,39,14,3890
2021-04-09 08:49:39.000,2,41.209076,1.727171,0,0.137,31.47,12,1,0.6,0.97,1.14,49.6,151.611328,-94.238281,967.285156,-66.108704,-105.163574,73.165894,-350.857147,-608.752136,626.744812,27.99374,,,,,,2021,4,9,8,49,39,14,3890
2021-04-09 08:49:39.000,3,41.209076,1.727171,-0.1,0.184,31.47,12,1,0.6,0.97,1.14,49.6,16.601562,-6.835938,953.857422,2.555847,112.579346,71.380615,-305.875458,-584.761902,607.252747,27.972775,,,,,,2021,4,9,8,49,39,14,3890
2021-04-09 08:49:40.000,0,41.209076,1.727171,-0.1,0.079,31.47,12,1,0.6,0.97,1.14,49.6,1.220703,-34.667969,1026.611328,-58.96759,-130.950928,72.776794,-292.380951,-562.271057,599.755798,28.002726,,,,,,2021,4,9,8,49,40,14,3890
2021-04-09 08:49:40.000,1,41.209076,1.727171,-0.2,0.079,31.47,12,1,0.6,0.97,1.14,49.6,134.765625,-43.945312,882.8125,-25.83313,44.319153,72.563171,-349.357758,-578.764343,638.739929,28.011711,,,,,,2021,4,9,8,49,40,14,3890
2021-04-09 08:49:40.000,2,41.209076,1.727171,-0.1,0.079,31.47,12,1,0.6,0.97,1.14,49.6,-168.212891,-3.90625,983.398438,-24.009705,6.256104,71.937561,-254.896225,-557.772888,560.771667,28.011711,,,,,,2021,4,9,8,49,40,14,3890
2021-04-09 08:49:40.000,3,41.209075,1.727171,-0.1,0.034,31.47,12,1,0.6,0.97,1.14,49.6,104.248047,-20.996094,1041.015625,-52.185059,-100.769043,72.58606,-331.365082,-560.771667,605.753357,27.98176,,,,,,2021,4,9,8,49,40,14,3890
2021-04-09 08:49:41.000,0,41.209074,1.727170,-0.2,0.221,31.47,12,1,0.6,0.97,1.14,49.6,-68.359375,-46.875,936.523438,-35.888672,75.569153,73.425293,-289.382172,-602.754578,557.772888,27.963789,,,,,,2021,4,9,8,49,41,14,3890
2021-04-09 08:49:41.000,1,41.209074,1.727170,-0.2,0.221,31.47,12,1,0.6,0.97,1.14,49.6,-55.419922,-26.367188,1046.142578,-7.194519,-97.15271,70.106506,-278.886444,-568.268616,569.768005,27.972775,,,,,,2021,4,9,8,49,41,14,3890
2021-04-09 08:49:41.000,2,41.209074,1.727170,-0.2,0.221,31.47,12,1,0.6,0.97,1.14,49.6,141.601562,16.357422,997.802734,-59.844971,18.814087,74.34845,-338.86203,-560.771667,610.251526,27.978764,,,,,,2021,4,9,8,49,41,14,3890
2021-04-09 08:49:41.000,3,41.209074,1.727170,-0.3,0.327,105.75,12,1,0.6,0.97,1.14,49.6,-118.408203,-92.529297,919.677734,-33.51593,23.933411,73.074341,-259.394379,-610.251526,554.774109,27.98176,,,,,,2021,4,9,8,49,41,14,3890
2021-04-09 08:49:42.000,0,41.209073,1.727169,-0.2,0.193,105.75,12,1,0.6,0.97,1.14,49.6,146.240234,74.951172,1030.761719,-40.924072,-51.490784,72.853088,-334.363861,-541.279602,623.746033,27.98176,,,,,,2021,4,9,8,49,42,14,3890
2021-04-09 08:49:42.000,1,41.209073,1.727169,-0.3,0.193,105.75,12,1,0.6,0.97,1.14,49.6,-23.925781,-96.923828,945.068359,-84.609985,74.21875,76.896667,-281.885223,-617.748474,562.271057,27.978764,,,,,,2021,4,9,8,49,42,14,3890
2021-04-09 08:49:42.000,2,41.209073,1.727169,-0.2,0.193,105.75,12,1,0.6,0.97,1.14,49.6,-112.792969,-51.757812,960.449219,41.053772,-90.614319,68.107605,-257.894989,-608.752136,571.267395,27.98176,,,,,,2021,4,9,8,49,42,14,3890
2021-04-09 08:49:42.000,3,41.209073,1.727169,-0.2,0.023,105.75,12,1,0.6,0.97,1.14,49.6,176.269531,100.830078,1043.701172,-94.589233,-11.314392,77.064514,-355.355316,-557.772888,637.24054,27.990746,,,,,,2021,4,9,8,49,42,14,3890
2021-04-09 08:49:43.000,0,41.209073,1.727169,-0.2,0.168,105.75,12,1,0.6,0.97,1.14,49.6,-127.197266,-165.283203,871.09375,27.069092,13.656616,70.465088,-256.395599,-637.24054,536.781433,28.008717,,,,,,2021,4,9,8,49,43,14,3890
2021-04-09 08:49:43.000,1,41.209073,1.727169,-0.2,0.168,105.75,12,1,0.6,0.97,1.14,49.6,38.085938,173.339844,989.257812,-16.784668,-101.18103,71.929932,-313.372406,-542.778992,629.743591,28.011711,,,,,,2021,4,9,8,49,43,14,3890
2021-04-09 08:49:43.000,2,41.209073,1.727169,-0.2,0.168,105.75,12,1,0.6,0.97,1.14,49.6,79.589844,-145.019531,990.478516,-126.998901,54.481506,79.856873,-328.366302,-653.733826,581.763123,27.996735,,,,,,2021,4,9,8,49,43,14,3890
2021-04-09 08:49:43.000,3,41.209073,1.727169,-0.2,0.1,105.75,12,1,0.6,0.97,1.14,49.6,-138.916016,-73.730469,909.912109,77.438354,-36.384583,66.802979,-272.888885,-619.247864,548.77655,28.017702,,,,,,2021,4,9,8,49,43,14,3890
2021-04-09 08:49:44.000,0,41.209073,1.727169,-0.2,0.077,105.75,12,1,0.6,0.97,1.14,49.6,145.019531,-8.789062,1030.273438,-150.604248,22.773743,80.89447,-365.851044,-619.247864,611.750916,27.996735,,,,,,2021,4,9,8,49,44,14,3890
2021-04-09 08:49:44.000,1,41.209073,1.727169,-0.2,0.077,105.75,12,1,0.6,0.97,1.14,49.6,-122.558594,-175.537109,882.568359,37.979126,26.077271,69.290161,-274.388275,-679.22345,544.278381,28.011711,,,,,,2021,4,9,8,49,44,14,3890
2021-04-09 08:49:44.000,2,41.209073,1.727169,-0.2,0.077,105.75,12,1,0.6,0.97,1.14,49.6,18.066406,183.837891,940.917969,-18.569946,-107.910156,71.517944,-319.369965,-548.77655,605.753357,27.987751,,,,,,2021,4,9,8,49,44,14,3890
2021-04-09 08:49:44.000,3,41.209074,1.727169,-0.2,0.168,105.75,12,1,0.6,0.97,1.14,49.6,112.548828,-150.390625,1007.324219,-127.578735,56.96106,79.193115,-350.857147,-673.225891,604.253967,27.99374,,,,,,2021,4,9,8,49,44,14,3890
2021-04-09 08:49:45.000,0,41.209074,1.727169,-0.3,0.202,105.75,12,1,0.6,0.97,1.14,49.6,-109.863281,68.603516,968.994141,54.794312,-97.259521,66.482544,-323.868134,-598.256409,595.257629,27.978764,,,,,,2021,4,9,8,49,45,14,3890
2021-04-09 08:49:45.000,1,41.209074,1.727169,-0.3,0.202,105.75,12,1,0.6,0.97,1.14,49.6,208.496094,16.113281,985.107422,-121.070862,14.213562,77.690125,-397.338226,-614.749695,628.244202,27.99374,,,,,,2021,4,9,8,49,45,14,3890
2021-04-09 08:49:45.000,2,41.209074,1.727169,-0.3,0.202,105.75,12,1,0.6,0.97,1.14,49.6,-191.40625,-140.869141,947.753906,-5.371094,46.707153,70.838928,-265.391937,-697.216125,535.282043,27.987751,,,,,,2021,4,9,8,49,45,14,3890
2021-04-09 08:49:45.000,3,41.209075,1.727169,-0.3,0.185,105.75,12,1,0.6,0.97,1.14,49.6,72.753906,84.472656,967.773438,-13.076782,-140.113831,69.343567,-362.852264,-623.746033,611.750916,27.972775,,,,,,2021,4,9,8,49,45,14,3890
2021-04-09 08:49:46.000,0,41.209074,1.727169,-0.3,0.163,105.75,12,1,0.6,0.97,1.14,49.6,-97.900391,-114.257812,981.933594,-39.855957,104.248047,72.608948,-311.873016,-698.715515,551.77533,27.972775,,,,,,2021,4,9,8,49,46,14,3890
2021-04-09 08:49:46.000,1,41.209074,1.727169,-0.3,0.163,105.75,12,1,0.6,0.97,1.14,49.6,-85.205078,28.808594,959.960938,-1.838684,-136.276245,67.9245,-317.870575,-635.74115,586.261292,27.966784,,,,,,2021,4,9,8,49,46,14,3890
2021-04-09 08:49:46.000,2,41.209074,1.727169,-0.3,0.163,105.75,12,1,0.6,0.97,1.14,49.6,228.759766,-19.53125,945.068359,-69.213867,28.427124,73.158264,-418.329681,-658.231995,632.742371,27.975769,,,,,,2021,4,9,8,49,46,14,3890
2021-04-09 08:49:46.000,3,41.209075,1.727169,-0.4,0.225,105.75,12,1,0.6,0.97,1.14,49.6,-180.419922,-61.523438,947.265625,-19.523621,63.362122,70.56427,-295.37973,-673.225891,560.771667,28.005722,,,,,,2021,4,9,8,49,46,14,3890
2021-04-09 08:49:47.000,0,41.209075,1.727170,-0.4,0.053,105.75,12,1,0.6,0.97,1.14,49.6,170.654297,-0.488281,1004.150391,-43.991089,-116.172791,70.068359,-431.824188,-652.234436,623.746033,27.969778,,,,,,2021,4,9,8,49,47,14,3890
2021-04-09 08:49:47.000,1,41.209075,1.727170,-0.4,0.053,105.75,12,1,0.6,0.97,1.14,49.6,43.457031,-51.757812,988.037109,-37.117004,117.225647,71.94519,-374.847382,-683.721619,595.257629,27.990746,,,,,,2021,4,9,8,49,47,14,3890
2021-04-09 08:49:47.000,2,41.209075,1.727170,-0.5,0.053,105.75,12,1,0.6,0.97,1.14,49.6,-183.349609,-9.521484,904.785156,-23.399353,-51.925659,69.343567,-286.383392,-667.228333,547.277161,27.996735,,,,,,2021,4,9,8,49,47,14,3890
2021-04-09 08:49:47.000,3,41.209075,1.727170,-0.5,0.127,105.75,12,1,0.6,0.97,1.14,49.6,162.109375,-22.705078,1033.691406,-52.719116,-88.752747,71.105957,-404.835175,-667.228333,616.249084,27.978764,,,,,,2021,4,9,8,49,47,14,3890
2021-04-09 08:49:48.000,0,41.209075,1.727171,-0.5,0.034,105.75,12,1,0.6,0.97,1.14,49.6,-143.310547,-19.775391,965.332031,-14.381409,39.855957,69.923401,-316.371185,-671.726501,565.269836,28.002726,,,,,,2021,4,9,8,49,48,14,3890
2021-04-09 08:49:48.000,1,41.209075,1.727171,-0.6,0.034,105.75,12,1,0.6,0.97,1.14,49.6,18.554688,-7.080078,962.158203,-49.90387,-104.637146,70.640564,-370.349213,-670.227112,599.755798,27.975769,,,,,,2021,4,9,8,49,48,14,3890
2021-04-09 08:49:48.000,2,41.209075,1.727171,-0.6,0.034,105.75,12,1,0.6,0.97,1.14,49.6,109.130859,-50.048828,995.605469,-23.864746,53.649902,70.495605,-401.836395,-686.720398,587.760681,28.020697,,,,,,2021,4,9,8,49,48,14,3890
2021-04-09 08:49:48.000,3,41.209075,1.727171,-0.7,0.21,105.75,12,1,0.6,0.97,1.14,49.6,-149.658203,9.033203,909.423828,-47.233582,-10.238647,71.44165,-316.371185,-676.22467,580.263733,27.960793,,,,,,2021,4,9,8,49,48,14,3890
2021-04-09 08:49:49.000,0,41.209074,1.727172,-0.6,0.126,105.75,12,1,0.6,0.97,1.14,49.6,160.15625,-67.626953,1036.376953,-28.236389,-48.416138,69.961548,-419.829071,-713.709412,584.761902,27.975769,,,,,,2021,4,9,8,49,49,14,3890
2021-04-09 08:49:49.000,1,41.209074,1.727172,-0.7,0.126,105.75,12,1,0.6,0.97,1.14,49.6,-54.931641,1.220703,1003.173828,-17.456055,59.242249,70.617676,-356.854706,-659.731384,572.766785,27.984755,,,,,,2021,4,9,8,49,49,14,3890
2021-04-09 08:49:49.000,2,41.209074,1.727172,-0.7,0.126,105.75,12,1,0.6,0.97,1.14,49.6,-53.955078,-9.033203,923.583984,-53.535461,-78.956604,71.670532,-362.852264,-677.72406,589.260071,27.972775,,,,,,2021,4,9,8,49,49,14,3890
2021-04-09 08:49:49.000,3,41.209074,1.727172,-0.7,0.055,105.75,12,1,0.6,0.97,1.14,49.6,128.90625,-64.453125,1013.671875,-35.415649,8.224487,71.144104,-407.833954,-700.214905,586.261292,27.999731,,,,,,2021,4,9,8,49,49,14,3890
2021-04-09 08:49:50.000,0,41.209074,1.727172,-0.8,0.043,105.75,12,1,0.6,0.97,1.14,49.6,-104.248047,19.53125,977.050781,-23.658752,-52.1698,69.923401,-343.360199,-670.227112,581.763123,27.996735,,,,,,2021,4,9,8,49,50,14,3890
2021-04-09 08:49:50.000,1,41.209074,1.727172,-0.7,0.043,105.75,12,1,0.6,0.97,1.14,49.6,150.634766,-41.259766,992.919922,-67.001343,-5.477905,72.944641,-400.337006,-692.717957,593.75824,27.972775,,,,,,2021,4,9,8,49,50,14,3890
2021-04-09 08:49:50.000,2,41.209074,1.727172,-0.8,0.043,156.95,12,1,0.6,0.97,1.14,49.6,-135.986328,-44.189453,1030.761719,-1.838684,32.562256,69.618225,-334.363861,-691.218567,569.768005,27.978764,,,,,,2021,4,9,8,49,50,14,3890
2021-04-09 08:49:50.000,3,41.209074,1.727171,-0.8,0.153,156.95,12,1,0.6,0.97,1.14,49.6,31.005859,31.005859,925.292969,-63.781738,-115.150452,71.327209,-374.847382,-656.732605,590.75946,27.987751,,,,,,2021,4,9,8,49,50,14,3890
2021-04-09 08:49:51.000,0,41.209074,1.727170,-0.7,0.275,211.23,12,1,0.6,0.97,1.14,49.6,3.662109,-94.970703,979.003906,5.851746,92.193604,68.962097,-377.846161,-707.711853,568.268616,27.987751,,,,,,2021,4,9,8,49,51,14,3890
2021-04-09 08:49:51.000,1,41.209074,1.727170,-0.7,0.275,211.23,12,1,0.6,0.97,1.14,49.6,-125.488281,77.148438,978.271484,-26.580811,-71.815491,69.107056,-310.373627,-650.735046,578.764343,27.978764,,,,,,2021,4,9,8,49,51,14,3890
