record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2,41.181331,1.756295,3.2,0.301,30.39,14,1,0.76,1.16,1.38,49.6,36.804199,-295.959473,983.215332,-29.678131,-6.325359,3.419168,,-61.822514,-299.948303,38.782372,,,,,,2020,11,12,11,24,24,14,
1,41.181331,1.756296,3.1,0.237,30.39,14,1,0.76,1.16,1.38,49.6,-13.183594,-35.949707,936.645508,146.507477,37.421589,-0.921957,,-56.533653,-349.205597,38.800343,,,,,,2020,11,12,11,24,25,14,
2,41.181330,1.756296,3.2,0.305,30.39,13,1,0.79,1.26,1.49,49.6,-57.128906,206.237793,936.889648,-82.252289,-24.9716,5.570657,,-40.667068,-412.051117,38.779373,,,,,,2020,11,12,11,24,25,14,
0,41.181331,1.756296,3.2,0.237,30.39,14,1,0.76,1.16,1.38,49.6,30.700684,-215.820312,1075.439453,-114.684845,-35.629864,5.982645,,-61.822514,-310.139465,38.773384,,,,,,2020,11,12,11,24,25,14,
3,41.181331,1.756297,3.2,0.327,30.39,13,1,0.79,1.26,1.49,49.6,23.803711,-267.944336,1019.592285,-20.049835,-0.420208,3.686197,,-63.585468,-291.455658,38.785366,,,,,,2020,11,12,11,24,25,14,
0,41.181330,1.756296,3.2,0.157,30.39,14,1,0.76,1.16,1.38,49.6,-24.963379,159.179688,1003.417969,-22.689606,11.153584,3.815897,,-45.955925,-393.36731,38.788361,,,,,,2020,11,12,11,24,26,14,
3,41.181330,1.756296,3.2,0.108,30.39,14,1,0.76,1.16,1.38,49.6,-51.025391,-3.723145,876.342773,-23.803497,33.011799,3.762491,,-47.71888,-371.286438,38.776382,,,,,,2020,11,12,11,24,26,14,
1,41.181330,1.756296,3.2,0.157,30.39,13,1,0.79,1.26,1.49,49.6,-49.194336,-170.043945,1085.327148,-43.731476,-7.286663,4.27366,,-42.430023,-335.617371,38.767395,,,,,,2020,11,12,11,24,26,14,
2,41.181330,1.756296,3.2,0.179,30.39,13,1,0.79,1.26,1.49,49.6,45.288086,72.08252,1027.526855,57.411407,-5.05125,1.717813,,-75.926147,-357.698242,38.785366,,,,,,2020,11,12,11,24,26,14,
1,41.181330,1.756296,3.4,0.085,30.39,14,1,0.76,1.16,1.38,49.6,4.882812,60.36377,944.396973,10.353302,8.9258,3.037698,,-82.977966,-361.095276,38.800343,,,,,,2020,11,12,11,24,27,14,
2,41.181331,1.756297,3.3,0.197,30.39,14,1,0.76,1.16,1.38,49.6,-32.348633,-46.325684,937.744141,-40.138031,-9.84251,4.258401,,-70.637283,-335.617371,38.776382,,,,,,2020,11,12,11,24,27,14,
0,41.181330,1.756296,3.3,0.085,30.39,14,1,0.76,1.16,1.38,49.6,-3.78418,-62.988281,968.322754,10.864471,-36.141033,3.205545,,-49.481834,-349.205597,38.785366,,,,,,2020,11,12,11,24,27,14,
3,41.181332,1.756297,3.2,0.354,30.39,14,1,0.76,1.16,1.38,49.6,27.526855,-39.18457,992.919922,21.476959,21.354084,2.801187,,-82.977966,-323.727661,38.767395,,,,,,2020,11,12,11,24,27,14,
0,41.181332,1.756298,3.2,0.159,30.39,14,1,0.76,1.16,1.38,49.6,-93.75,16.357422,1008.239746,-28.968597,-28.206463,4.548318,,-40.667068,-371.286438,38.785366,,,,,,2020,11,12,11,24,28,14,
3,41.181332,1.756298,3,0.156,30.39,14,1,0.76,1.16,1.38,49.6,-73.486328,-26.000977,1017.51709,-33.736969,-58.205242,4.876382,,-60.059559,-349.205597,38.752419,,,,,,2020,11,12,11,24,28,14,
1,41.181332,1.756298,3.2,0.159,30.39,14,1,0.76,1.16,1.38,49.6,82.03125,-73.303223,1050.109863,3.677582,-19.478436,3.571756,,-109.422272,-322.029175,38.776382,,,,,,2020,11,12,11,24,28,14,
2,41.181333,1.756298,3,0.164,30.39,14,1,0.76,1.16,1.38,49.6,-49.682617,47.790527,1019.958496,28.969025,60.080891,2.518899,,-74.163193,-355.999695,38.782372,,,,,,2020,11,12,11,24,28,14,
1,41.181332,1.756298,3,0.231,30.39,14,1,0.76,1.16,1.38,49.6,-131.896973,-5.310059,1023.55957,-29.540802,-41.184063,4.792459,,-68.874329,-367.889404,38.761406,,,,,,2020,11,12,11,24,29,14,
2,41.181332,1.756297,2.9,0.078,30.39,14,1,0.76,1.16,1.38,49.6,130.249023,-44.616699,1031.066895,28.137421,-14.076824,2.953775,,-148.20726,-328.823242,38.791359,,,,,,2020,11,12,11,24,29,14,
0,41.181332,1.756298,3,0.231,30.39,14,1,0.76,1.16,1.38,49.6,27.832031,21.728516,1018.127441,30.800079,62.529926,2.518899,,-97.081596,-344.110016,38.800343,,,,,,2020,11,12,11,24,29,14,
3,41.181332,1.756298,2.9,0.198,30.39,14,1,0.76,1.16,1.38,49.6,-100.769043,46.875,1014.404297,-17.883087,80.062271,3.861673,,-86.503876,-361.095276,38.785366,,,,,,2020,11,12,11,24,29,14,
0,41.181332,1.756298,2.9,0.13,30.39,14,1,0.76,1.16,1.38,49.6,76.11084,-22.949219,984.008789,31.593536,-43.175335,3.625162,,-116.474091,-362.793823,38.779373,,,,,,2020,11,12,11,24,30,14,
3,41.181332,1.756299,3,0.173,30.39,14,1,0.76,1.16,1.38,49.6,66.833496,-5.249023,914.001465,29.739594,11.206989,3.564126,,-146.444305,-323.727661,38.767395,,,,,,2020,11,12,11,24,30,14,
1,41.181332,1.756298,2.9,0.13,30.39,14,1,0.76,1.16,1.38,49.6,-22.583008,48.64502,997.741699,-28.297211,56.617146,4.456766,,-109.422272,-372.984985,38.761406,,,,,,2020,11,12,11,24,30,14,
2,41.181332,1.756299,3,0.266,30.39,14,1,0.76,1.16,1.38,49.6,-68.725586,-67.443848,930.664062,-21.972443,-45.364971,4.998453,,-77.689102,-335.617371,38.782372,,,,,,2020,11,12,11,24,30,14,
1,41.181332,1.756299,3.1,0.146,30.39,14,1,0.76,1.16,1.38,49.6,92.285156,-1.525879,992.858887,-13.168121,-20.943279,4.418619,,-181.7034,-344.110016,38.77039,,,,,,2020,11,12,11,24,31,14,
2,41.181332,1.756299,3.1,0.136,30.39,14,1,0.79,1.26,1.49,49.6,-42.84668,-42.419434,1006.286621,14.389252,49.430256,2.88511,,-127.051819,-355.999695,38.752419,,,,,,2020,11,12,11,24,31,14,
0,41.181332,1.756299,3,0.146,30.39,14,1,0.76,1.16,1.38,49.6,-120.300293,-27.893066,1012.878418,4.539703,-31.525249,4.197366,,-93.555687,-361.095276,38.767395,,,,,,2020,11,12,11,24,31,14,
3,41.181332,1.756299,3,0.047,30.39,14,1,0.79,1.26,1.49,49.6,-48.950195,56.213379,1013.793945,4.951691,-17.861004,3.564126,,-111.185226,-371.286438,38.782372,,,,,,2020,11,12,11,24,31,14,
0,41.181332,1.756300,3.1,0.12,30.39,14,1,0.79,1.26,1.49,49.6,-9.887695,-137.695312,953.186035,-3.234649,19.782429,3.762491,,-123.525909,-328.823242,38.773384,,,,,,2020,11,12,11,24,32,14,
3,41.181332,1.756300,3.1,0.06,30.39,14,1,0.79,1.26,1.49,49.6,-19.65332,-31.066895,1048.034668,50.300812,34.369831,1.939065,,-146.444305,-337.315918,38.773384,,,,,,2020,11,12,11,24,32,14,
1,41.181332,1.756300,3.1,0.12,30.39,14,1,0.79,1.26,1.49,49.6,-58.47168,90.942383,961.791992,39.596771,-18.16618,2.846963,,-123.525909,-369.587921,38.776382,,,,,,2020,11,12,11,24,32,14,
2,41.181332,1.756300,3.1,0.033,30.39,14,1,0.79,1.26,1.49,49.6,35.400391,-49.499512,1049.926758,-57.807709,-17.66264,5.105264,,-151.73317,-342.411499,38.7644,,,,,,2020,11,12,11,24,32,14,
1,41.181332,1.756300,3.1,0.034,30.39,14,1,0.79,1.26,1.49,49.6,29.35791,-51.391602,1079.833984,17.624115,36.254292,3.159769,,-164.073853,-347.50708,38.7644,,,,,,2020,11,12,11,24,33,14,
2,41.181332,1.756300,3,0.133,30.39,14,1,0.79,1.26,1.49,49.6,-34.484863,71.228027,981.018066,5.363678,-3.830547,3.281839,,-116.474091,-366.190857,38.79435,,,,,,2020,11,12,11,24,33,14,
0,41.181332,1.756300,3.1,0.034,30.39,14,1,0.79,1.26,1.49,49.6,-27.587891,-21.728516,1046.386719,-30.257965,-39.20042,4.479654,,-144.681351,-345.808533,38.785366,,,,,,2020,11,12,11,24,33,14,
3,41.181332,1.756301,3.1,0.106,30.39,14,1,0.79,1.26,1.49,49.6,-8.361816,-68.115234,963.928223,-22.468353,-0.160809,3.846414,,-123.525909,-335.617371,38.749424,,,,,,2020,11,12,11,24,33,14,
0,41.181332,1.756301,3.1,0.099,30.39,14,1,0.79,1.26,1.49,49.6,-23.864746,30.517578,924.316406,27.359222,-15.25938,3.022439,,-148.20726,-369.587921,38.779373,,,,,,2020,11,12,11,24,34,14,
3,41.181333,1.756301,3.1,0.136,30.39,14,1,0.79,1.26,1.49,49.6,5.432129,-14.282227,978.393555,-14.152313,13.503437,4.082925,,-172.888626,-339.014404,38.779373,,,,,,2020,11,12,11,24,34,14,
1,41.181332,1.756301,3.2,0.099,30.39,14,1,0.76,1.16,1.38,49.6,-19.287109,-9.460449,879.333496,-30.944611,0.602131,4.716165,,-157.022034,-354.301178,38.782372,,,,,,2020,11,12,11,24,34,14,
2,41.181332,1.756301,3.2,0.176,30.39,14,1,0.79,1.26,1.49,49.6,-8.544922,-14.831543,997.680664,-3.661896,-12.482281,3.793008,,-155.259079,-352.602661,38.791359,,,,,,2020,11,12,11,24,34,14,
1,41.181333,1.756301,3,0.07,30.39,14,1,0.79,1.26,1.49,49.6,39.123535,13.427734,1086.914062,-14.625336,21.376972,4.121072,,-176.414536,-339.014404,38.785366,,,,,,2020,11,12,11,24,35,14,
2,41.181333,1.756302,3,0.163,30.39,14,1,0.79,1.26,1.49,49.6,-70.373535,-43.029785,1015.258789,22.194122,23.16988,3.129251,,-128.814774,-347.50708,38.779373,,,,,,2020,11,12,11,24,35,14,
0,41.181333,1.756301,3.1,0.07,30.39,14,1,0.79,1.26,1.49,49.6,-40.527344,-20.812988,996.09375,15.335297,-24.277325,3.571756,,-158.784988,-332.220337,38.785366,,,,,,2020,11,12,11,24,35,14,
3,41.181332,1.756302,3,0.258,30.39,14,1,0.79,1.26,1.49,49.6,-10.925293,13.305664,1080.566406,-3.165985,-37.277813,4.121072,,-149.970215,-357.698242,38.767395,,,,,,2020,11,12,11,24,35,14,
0,41.181332,1.756302,2.9,0.22,30.39,14,1,0.79,1.26,1.49,49.6,-66.589355,-60.119629,1004.394531,11.963104,34.774189,3.106363,,-130.577728,-339.014404,38.779373,,,,,,2020,11,12,11,24,36,14,
3,41.181331,1.756301,2.8,0.064,30.39,14,1,0.79,1.26,1.49,49.6,-108.703613,-31.921387,957.885742,37.376617,-24.147625,2.709634,,-141.155457,-369.587921,38.776382,,,,,,2020,11,12,11,24,36,14,
1,41.181332,1.756302,2.8,0.22,30.39,14,1,0.79,1.26,1.49,49.6,-17.150879,39.123535,1017.822266,13.984894,-47.40202,3.403909,,-164.073853,-374.683502,38.776382,,,,,,2020,11,12,11,24,36,14,
2,41.181331,1.756301,2.8,0.136,30.39,14,1,0.79,1.26,1.49,49.6,26.733398,-33.691406,1064.331055,-28.144623,35.529499,4.067667,,-164.073853,-350.904114,38.767395,,,,,,2020,11,12,11,24,36,14,
1,41.181332,1.756300,2.8,0.291,30.39,14,1,0.76,1.15,1.38,49.6,-88.500977,-83.312988,897.399902,4.905914,51.360493,3.197916,,-148.20726,-349.205597,38.79435,,,,,,2020,11,12,11,24,37,14,
2,41.181332,1.756300,2.8,0.244,30.39,14,1,0.79,1.26,1.49,49.6,-42.541504,37.231445,900.268555,22.163605,-58.518047,3.327615,,-157.022034,-361.095276,38.791359,,,,,,2020,11,12,11,24,37,14,
0,41.181332,1.756300,2.8,0.291,30.39,14,1,0.79,1.26,1.49,49.6,108.032227,27.160645,986.51123,-51.147247,13.312702,4.761941,,-241.643829,-357.698242,38.782372,,,,,,2020,11,12,11,24,37,14,
3,41.181333,1.756300,2.8,0.273,30.39,14,1,0.79,1.26,1.49,49.6,82.519531,-15.441895,1011.84082,-47.20285,42.052631,4.594095,,-194.044067,-335.617371,38.77039,,,,,,2020,11,12,11,24,37,14,
0,41.181334,1.756301,2.6,0.278,30.39,14,1,0.79,1.26,1.49,49.6,-122.375488,-4.882812,928.100586,41.946625,-30.144329,2.747781,,-109.422272,-366.190857,38.767395,,,,,,2020,11,12,11,24,38,14,
3,41.181334,1.756302,2.3,0.154,30.39,14,1,0.79,1.26,1.49,49.6,-28.686523,78.979492,954.711914,53.741669,-88.104843,2.679117,,-155.259079,-376.382019,38.758408,,,,,,2020,11,12,11,24,38,14,
1,41.181334,1.756301,2.5,0.278,30.39,14,1,0.79,1.26,1.49,49.6,125.793457,55.053711,1041.564941,-37.521149,-22.842999,4.472024,,-197.569977,-359.396759,38.791359,,,,,,2020,11,12,11,24,38,14,
2,41.181334,1.756301,2.4,0.277,30.39,14,1,0.79,1.26,1.49,49.6,-121.459961,-127.258301,1021.728516,10.208344,60.492878,3.030069,,-111.185226,-323.727661,38.782372,,,,,,2020,11,12,11,24,38,14,
1,41.181334,1.756301,2.3,0.108,30.39,14,1,0.79,1.26,1.49,49.6,-129.699707,-31.37207,994.445801,81.093048,-29.862041,1.313455,,-114.711136,-344.110016,38.782372,,,,,,2020,11,12,11,24,39,14,
2,41.181333,1.756301,2.2,0.098,30.39,14,1,0.79,1.26,1.49,49.6,102.905273,110.351562,1065.490723,-45.295502,-21.957989,4.441507,,-197.569977,-383.176147,38.782372,,,,,,2020,11,12,11,24,39,14,
0,41.181334,1.756301,2.4,0.108,30.39,14,1,0.79,1.26,1.49,49.6,14.587402,-112.060547,1086.364746,-64.491058,79.32222,4.716165,,-171.125671,-313.536499,38.767395,,,,,,2020,11,12,11,24,39,14,
3,41.181333,1.756301,2.3,0.063,30.39,14,1,0.79,1.26,1.49,49.6,-75.256348,-151.916504,1032.653809,-1.937652,52.329426,2.869852,,-130.577728,-322.029175,38.79435,,,,,,2020,11,12,11,24,39,14,
0,41.181332,1.756300,2.3,0.105,30.39,14,1,0.79,1.26,1.49,49.6,61.218262,134.094238,899.108887,-10.383392,-50.911541,3.480203,,-195.807022,-395.065826,38.788361,,,,,,2020,11,12,11,24,40,14,
3,41.181333,1.756301,2.1,0.088,30.39,14,1,0.79,1.26,1.49,49.6,113.586426,170.043945,963.500977,-41.480804,-24.986858,3.724344,,-188.755219,-395.065826,38.785366,,,,,,2020,11,12,11,24,40,14,
1,41.181332,1.756300,2.4,0.105,30.39,14,1,0.79,1.26,1.49,49.6,5.187988,-117.30957,1016.479492,-76.774384,78.68898,4.349954,,-130.577728,-315.235046,38.797348,,,,,,2020,11,12,11,24,40,14,
2,41.181333,1.756301,2.2,0.135,30.39,14,1,0.79,1.26,1.49,49.6,-130.859375,-64.697266,961.242676,103.157257,-37.529583,-0.097983,,-102.370461,-352.602661,38.782372,,,,,,2020,11,12,11,24,40,14,
1,41.181333,1.756301,2,0.107,30.39,14,1,0.79,1.26,1.49,49.6,51.696777,160.522461,909.057617,24.826263,-61.035748,1.679666,,-155.259079,-383.176147,38.776382,,,,,,2020,11,12,11,24,41,14,
2,41.181334,1.756301,2.1,0.238,30.39,14,1,0.79,1.26,1.49,49.6,21.728516,-90.209961,941.345215,-91.216827,68.930984,3.77012,,-139.392487,-323.727661,38.800343,,,,,,2020,11,12,11,24,41,14,
0,41.181333,1.756301,2.2,0.107,30.39,14,1,0.79,1.26,1.49,49.6,-150.024414,-183.166504,1019.897461,37.750458,26.458149,1.145608,,-74.163193,-335.617371,38.791359,,,,,,2020,11,12,11,24,41,14,
3,41.181334,1.756302,2,0.264,30.39,14,1,0.79,1.26,1.49,49.6,-140.197754,-84.289551,983.825684,93.750214,-28.191204,-0.441306,,-53.007744,-339.014404,38.773384,,,,,,2020,11,12,11,24,41,14,
0,41.181334,1.756302,2,0.098,30.39,14,1,0.79,1.26,1.49,49.6,117.06543,97.290039,998.168945,-98.579193,5.01955,3.983743,,-176.414536,-355.999695,38.782372,,,,,,2020,11,12,11,24,42,14,
3,41.181334,1.756301,1.8,0.03,30.39,14,1,0.79,1.26,1.49,49.6,57.495117,-53.344727,1071.289062,-104.91922,31.73769,3.51835,,-111.185226,-330.52179,38.806332,,,,,,2020,11,12,11,24,42,14,
1,41.181334,1.756302,2,0.098,30.39,14,1,0.79,1.26,1.49,49.6,-97.53418,-208.862305,997.98584,35.446381,45.928364,-0.021689,,-95.318642,-322.029175,38.773384,,,,,,2020,11,12,11,24,42,14,
2,41.181334,1.756301,1.8,0.093,30.39,14,1,0.79,1.26,1.49,49.6,-16.601562,159.057617,980.895996,51.628326,-45.868511,0.283487,,-111.185226,-398.462891,38.7644,,,,,,2020,11,12,11,24,42,14,
1,41.181334,1.756301,1.7,0.197,30.39,14,1,0.79,1.26,1.49,49.6,60.119629,44.433594,981.018066,-78.391815,4.432087,2.618082,,-130.577728,-355.999695,38.788361,,,,,,2020,11,12,11,24,43,14,
2,41.181334,1.756302,1.8,0.104,30.39,14,1,0.79,1.26,1.49,49.6,-58.288574,-122.436523,1023.803711,31.501984,36.77309,-0.571005,,-60.059559,-332.220337,38.782372,,,,,,2020,11,12,11,24,43,14,
0,41.181334,1.756301,1.7,0.197,30.39,14,1,0.79,1.26,1.49,49.6,-72.08252,58.227539,1025.390625,98.884796,-35.782452,-1.662009,,-63.585468,-366.190857,38.797348,,,,,,2020,11,12,11,24,43,14,
3,41.181333,1.756301,1.8,0.159,30.39,14,1,0.79,1.26,1.49,49.6,-33.569336,77.758789,979.492188,30.92215,-42.435284,-0.281088,,-65.348419,-395.065826,38.776382,,,,,,2020,11,12,11,24,43,14,
0,41.181333,1.756301,1.7,0.151,30.39,14,1,0.79,1.26,1.49,49.6,-16.540527,-83.740234,950.98877,-40.519501,27.343159,0.931985,,-93.555687,-330.52179,38.797348,,,,,,2020,11,12,11,24,44,14,
3,41.181334,1.756301,1.7,0.195,30.39,14,1,0.79,1.26,1.49,49.6,-55.175781,-107.177734,1009.338379,-14.159943,45.676594,-0.151389,,-60.059559,-339.014404,38.776382,,,,,,2020,11,12,11,24,44,14,
1,41.181333,1.756301,1.8,0.151,30.39,14,1,0.79,1.26,1.49,49.6,-69.946289,-26.428223,944.458008,53.039764,-30.571575,-1.112692,,-68.874329,-357.698242,38.785366,,,,,,2020,11,12,11,24,44,14,
2,41.181334,1.756301,1.7,0.197,30.39,14,1,0.79,1.26,1.49,49.6,71.899414,80.932617,961.05957,-30.4487,-4.364605,0.657327,,-120,-362.793823,38.776382,,,,,,2020,11,12,11,24,44,14,
1,41.181335,1.756301,1.4,0.151,30.39,14,1,0.79,1.26,1.49,49.6,-8.178711,-27.954102,1000.793457,-34.705902,45.562153,0.550516,,-86.503876,-344.110016,38.788361,,,,,,2020,11,12,11,24,45,14,
2,41.181335,1.756302,1.4,0.157,30.39,14,1,0.79,1.26,1.49,49.6,-77.392578,-47.912598,1043.579102,33.264374,-19.127483,-0.929587,,-51.244789,-344.110016,38.767395,,,,,,2020,11,12,11,24,45,14,
0,41.181335,1.756301,1.6,0.151,30.39,14,1,0.79,1.26,1.49,49.6,35.27832,50.109863,986.022949,15.075897,-44.144268,-0.334494,,-88.26683,-355.999695,38.755417,,,,,,2020,11,12,11,24,45,14,
3,41.181335,1.756301,1.2,0.054,30.39,14,1,0.79,1.26,1.49,49.6,70.495605,55.236816,1026.367188,-26.580597,-4.395123,0.436075,,-90.029778,-350.904114,38.785366,,,,,,2020,11,12,11,24,45,14,
0,41.181335,1.756302,1.2,0.127,30.39,14,1,0.79,1.26,1.49,49.6,-122.619629,-34.851074,1031.12793,36.949371,-20.981426,-1.204245,,-33.61525,-361.095276,38.767395,,,,,,2020,11,12,11,24,46,14,
3,41.181335,1.756302,1,0.13,30.39,14,1,0.79,1.26,1.49,49.6,-67.382812,-18.615723,1017.76123,19.005035,-62.485332,-0.807517,,-37.141159,-364.49234,38.797348,,,,,,2020,11,12,11,24,46,14,
1,41.181335,1.756302,1.1,0.127,30.39,14,1,0.76,1.15,1.38,49.6,91.369629,33.996582,985.107422,-7.163788,-28.793926,-0.13613,,-111.185226,-344.110016,38.782372,,,,,,2020,11,12,11,24,46,14,
2,41.181336,1.756301,1.1,0.174,30.39,14,1,0.79,1.26,1.49,49.6,-56.762695,-34.179688,955.01709,-9.376312,64.82637,-0.654929,,-37.141159,-350.904114,38.779373,,,,,,2020,11,12,11,24,46,14,
1,41.181336,1.756302,1,0.113,30.39,14,1,0.79,1.26,1.49,49.6,-99.42627,-59.143066,928.283691,4.127716,17.096882,-0.815146,,-3.645027,-366.190857,38.797348,,,,,,2020,11,12,11,24,47,14,
2,41.181336,1.756302,1,0.16,30.39,14,1,0.79,1.26,1.49,49.6,5.371094,42.663574,1024.597168,3.532624,-50.835247,-0.159018,,-47.71888,-350.904114,38.767395,,,,,,2020,11,12,11,24,47,14,
0,41.181336,1.756302,1,0.113,30.39,14,1,0.79,1.26,1.49,49.6,46.142578,5.310059,969.116211,-25.466705,47.126179,-0.273459,,-84.740921,-345.808533,38.788361,,,,,,2020,11,12,11,24,47,14,
3,41.181337,1.756302,0.9,0.157,30.39,14,1,0.79,1.26,1.49,49.6,30.517578,-45.227051,997.98584,-5.828644,41.228657,-0.441306,,-60.059559,-352.602661,38.79435,,,,,,2020,11,12,11,24,47,14,
0,41.181338,1.756302,0.9,0.231,30.39,14,1,0.79,1.26,1.49,49.6,-14.343262,24.353027,969.421387,-6.309296,-64.362167,0.12327,,-56.533653,-345.808533,38.779373,,,,,,2020,11,12,11,24,48,14,
3,41.181338,1.756302,0.6,0.051,30.39,14,1,0.79,1.26,1.49,49.6,71.166992,30.517578,1022.644043,17.196869,-36.881084,-0.624411,,-90.029778,-340.712952,38.79435,,,,,,2020,11,12,11,24,48,14,
1,41.181338,1.756302,0.8,0.231,30.39,14,1,0.79,1.26,1.49,49.6,64.758301,-44.86084,994.506836,-16.20462,49.697285,-0.204794,,-82.977966,-316.933594,38.803337,,,,,,2020,11,12,11,24,48,14,
2,41.181338,1.756302,0.8,0.163,30.39,14,1,0.79,1.26,1.49,49.6,-129.699707,-32.470703,985.473633,14.961456,0.182514,-0.441306,,3.406784,-345.808533,38.788361,,,,,,2020,11,12,11,24,48,14,
1,41.181338,1.756302,0.5,0.155,30.39,14,1,0.76,1.15,1.38,49.6,-10.925293,-30.761719,994.812012,40.306305,-51.567669,-0.838034,,-23.037529,-357.698242,38.77039,,,,,,2020,11,12,11,24,49,14,
2,41.181338,1.756302,0.5,0.189,30.39,14,1,0.79,1.26,1.49,49.6,41.625977,68.908691,1045.410156,-7.545258,28.182392,-0.38027,,-56.533653,-376.382019,38.791359,,,,,,2020,11,12,11,24,49,14,
0,41.181338,1.756302,0.6,0.155,30.39,14,1,0.79,1.26,1.49,49.6,-95.947266,-58.288574,1014.038086,-17.059113,38.680439,0.077493,,-0.119118,-355.999695,38.79435,,,,,,2020,11,12,11,24,49,14,
3,41.181337,1.756302,0.6,0.169,30.39,14,1,0.79,1.26,1.49,49.6,-86.181641,-75.98877,1046.875,-44.80722,-8.20219,0.985391,,-23.037529,-337.315918,38.791359,,,,,,2020,11,12,11,24,49,14,
0,41.181337,1.756302,0.6,0.17,30.39,14,1,0.79,1.26,1.49,49.6,25.57373,44.98291,999.511719,61.454987,24.901752,-2.073996,,-45.955925,-359.396759,38.806332,,,,,,2020,11,12,11,24,50,14,
3,41.181338,1.756303,0.7,0.16,30.39,14,1,0.79,1.26,1.49,49.6,-26.733398,32.775879,910.217285,57.892059,56.456928,-1.936667,,-15.98571,-381.4776,38.809326,,,,,,2020,11,12,11,24,50,14,
1,41.181337,1.756302,0.6,0.17,30.39,14,1,0.79,1.26,1.49,49.6,-80.566406,51.757812,1035.15625,-74.409271,-10.529156,1.809366,,-17.748665,-379.779083,38.788361,,,,,,2020,11,12,11,24,50,14,
2,41.181338,1.756302,0.6,0.245,30.39,14,1,0.79,1.26,1.49,49.6,51.086426,-126.464844,954.162598,-11.626984,-18.639202,0.23771,,-67.111374,-318.63208,38.809326,,,,,,2020,11,12,11,24,50,14,
1,41.181339,1.756304,0.7,0.211,30.39,14,1,0.79,1.26,1.49,49.6,58.959961,-82.458496,909.179688,54.031586,32.218342,-1.654379,,-75.926147,-327.124756,38.821308,,,,,,2020,11,12,11,24,51,14,
2,41.181338,1.756304,0.9,0.078,30.39,14,1,0.79,1.26,1.49,49.6,-115.661621,145.812988,951.599121,-2.47171,-1.137371,0.092752,,-10.696846,-393.36731,38.782372,,,,,,2020,11,12,11,24,51,14,
0,41.181339,1.756304,0.8,0.211,30.39,14,1,0.79,1.26,1.49,49.6,-14.587402,-44.73877,992.980957,-64.750458,-62.439556,1.893289,,-28.326385,-345.808533,38.797348,,,,,,2020,11,12,11,24,51,14,
3,41.181339,1.756304,0.8,0.227,30.39,14,1,0.79,1.26,1.49,49.6,52.856445,-139.038086,1020.019531,-65.849091,-28.984661,1.771219,,-65.348419,-313.536499,38.773384,,,,,,2020,11,12,11,24,51,14,
0,41.181339,1.756304,0.8,0.019,30.39,14,1,0.79,1.26,1.49,49.6,-65.612793,109.49707,1004.333496,42.335724,7.338886,-0.883811,,-30.08934,-357.698242,38.767395,,,,,,2020,11,12,11,24,52,14,
3,41.181338,1.756304,0.9,0.335,30.39,14,1,0.79,1.26,1.49,49.6,-50.964355,108.825684,1055.541992,-42.678619,-57.72459,1.588113,,-0.119118,-389.970245,38.800343,,,,,,2020,11,12,11,24,52,14,
1,41.181339,1.756304,0.9,0.019,30.39,14,1,0.79,1.26,1.49,49.6,30.212402,-42.602539,1034.729004,-67.954803,-8.84306,2.152689,,-61.822514,-330.52179,38.776382,,,,,,2020,11,12,11,24,52,14,
2,41.181339,1.756304,0.8,0.101,30.39,14,1,0.79,1.26,1.49,49.6,-36.560059,-68.603516,999.206543,70.640778,49.781208,-1.967185,,-17.748665,-352.602661,38.824303,,,,,,2020,11,12,11,24,52,14,
1,41.181338,1.756304,0.8,0.245,30.39,14,1,0.79,1.26,1.49,49.6,-66.467285,127.319336,969.543457,26.51236,8.658772,-0.563376,,-8.933891,-398.462891,38.788361,,,,,,2020,11,12,11,24,53,14,
2,41.181337,1.756304,1,0.048,30.39,14,1,0.79,1.26,1.49,49.6,8.361816,-102.722168,977.905273,-74.538971,-25.581951,2.351053,,-17.748665,-345.808533,38.79435,,,,,,2020,11,12,11,24,53,14,
0,41.181338,1.756304,0.9,0.245,30.39,14,1,0.79,1.26,1.49,49.6,9.765625,-104.614258,1064.880371,56.75528,31.958942,-1.356833,,-35.378204,-335.617371,38.803337,,,,,,2020,11,12,11,24,53,14,
3,41.181337,1.756303,1,0.074,30.39,14,1,0.79,1.26,1.49,49.6,7.141113,-7.995605,916.259766,71.342682,36.139851,-1.547568,,-14.222755,-359.396759,38.776382,,,,,,2020,11,12,11,24,53,14,
0,41.181338,1.756303,1.1,0.213,30.39,14,1,0.79,1.26,1.49,49.6,-56.57959,10.925293,946.411133,-70.678497,-50.308819,2.785928,,-15.98571,-354.301178,38.79435,,,,,,2020,11,12,11,24,54,14,
3,41.181338,1.756304,1.1,0.244,30.39,14,1,0.79,1.26,1.49,49.6,-32.714844,-48.88916,1042.907715,-75.759674,-56.374187,3.327615,,-10.696846,-339.014404,38.797348,,,,,,2020,11,12,11,24,54,14,
1,41.181338,1.756303,1.1,0.213,30.39,14,1,0.79,1.26,1.49,49.6,72.814941,-116.699219,1000.549316,36.552643,3.600483,-0.273459,,-63.585468,-305.043884,38.779373,,,,,,2020,11,12,11,24,54,14,
