record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
,38.85788,-9.059215,3,0.04,,14,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,10,45,56,,
,38.85788,-9.059217,2.8,0.03,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,2,10,46,1,,
,38.857876,-9.05922,2.5,0.03,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,2,10,46,6,,
,38.857876,-9.05922,2.1,0.03,,14,,0.6,,,,,,,,,,,,,,,,,,,2019,7,2,10,46,11,,
,38.857876,-9.05922,1.9,0.03,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,2,10,46,16,,
,38.857876,-9.059222,1.8,0.01,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,2,10,46,21,,
,38.85788,-9.059222,1.7,0.01,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,2,10,46,26,,
,38.85788,-9.059223,1.6,0.02,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,2,10,46,30,,
,38.857876,-9.059224,1.4,0.01,,14,,0.6,,,,,,,,,,,,,,,,,,,2019,7,2,10,46,35,,
,38.857876,-9.059226,1.4,0.01,,14,,0.6,,,,,,,,,,,,,,,,,,,2019,7,2,10,46,40,,
,38.857876,-9.059225,1.4,0.04,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,2,10,46,45,,
,38.857876,-9.059225,1.6,0.02,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,2,10,46,50,,
,38.857876,-9.059225,1.9,0.03,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,2,10,46,55,,
,38.857876,-9.059225,2.2,0.05,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,2,10,47,0,,
,38.857876,-9.059224,2.6,0.02,,14,,0.6,,,,,,,,,,,,,,,,,,,2019,7,2,10,47,5,,
,38.857876,-9.059223,2.9,0,,14,,0.6,,,,,,,,,,,,,,,,,,,2019,7,2,10,47,10,,
,38.857876,-9.059223,3,0.01,,14,,0.6,,,,,,,,,,,,,,,,,,,2019,7,2,10,47,15,,
,38.857876,-9.059223,3.1,0.03,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,2,10,47,20,,
,38.857876,-9.059223,3.2,0.04,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,2,10,47,25,,
,38.857876,-9.059224,3.2,0.03,,14,,0.6,,,,,,,,,,,,,,,,,,,2019,7,2,10,47,29,,
,38.857876,-9.059223,3.3,0.01,,14,,0.6,,,,,,,,,,,,,,,,,,,2019,7,2,10,47,34,,
,38.857876,-9.059224,3.3,0.03,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,2,10,47,39,,
,38.857876,-9.059223,3.4,0.01,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,2,10,47,44,,
,38.857876,-9.059224,3.2,0.04,,14,,0.6,,,,,,,,,,,,,,,,,,,2019,7,2,10,47,49,,
,38.85788,-9.059226,3.1,0.02,,14,,0.6,,,,,,,,,,,,,,,,,,,2019,7,2,10,47,54,,
,38.85788,-9.059226,3.1,0.01,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,2,10,47,59,,
,38.85788,-9.059227,3.3,0.01,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,2,10,48,4,,
,38.85788,-9.059228,3.3,0,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,2,10,48,9,,
,38.857876,-9.059229,3.4,0.03,,14,,0.6,,,,,,,,,,,,,,,,,,,2019,7,2,10,48,14,,
,38.857876,-9.059228,3.5,0.02,,14,,0.6,,,,,,,,,,,,,,,,,,,2019,7,2,10,48,19,,
,38.85788,-9.059225,3.5,0.05,,14,,0.6,,,,,,,,,,,,,,,,,,,2019,7,2,10,48,23,,
,38.85788,-9.059224,3.5,0.01,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,2,10,48,28,,
,38.85788,-9.059222,3.4,0.02,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,2,10,48,33,,
,38.85788,-9.05922,3.4,0.06,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,2,10,48,38,,
,38.85788,-9.059219,3.1,0.02,,14,,0.6,,,,,,,,,,,,,,,,,,,2019,7,2,10,48,43,,
,38.85788,-9.059218,3.1,0.04,,14,,0.6,,,,,,,,,,,,,,,,,,,2019,7,2,10,48,48,,
,38.857876,-9.059217,3.3,0.02,,14,,0.6,,,,,,,,,,,,,,,,,,,2019,7,2,10,48,53,,
,38.85788,-9.059218,3.4,0.19,,14,,0.6,,,,,,,,,,,,,,,,,,,2019,7,2,10,48,58,,
,38.857887,-9.059213,3.3,0.25,,14,,0.6,,,,,,,,,,,,,,,,,,,2019,7,2,10,49,3,,
,38.857891,-9.059193,3.2,0.53,,14,,0.6,,,,,,,,,,,,,,,,,,,2019,7,2,10,49,8,,
,38.857891,-9.059153,3.4,0.78,,14,,0.6,,,,,,,,,,,,,,,,,,,2019,7,2,10,49,13,,
,38.857887,-9.059124,3.8,0.52,,14,,0.6,,,,,,,,,,,,,,,,,,,2019,7,2,10,49,18,,
,38.857845,-9.059157,4,1.68,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,2,10,49,22,,
,38.857765,-9.059209,4,1.82,,15,,0.57,,,,,,,,,,,,,,,,,,,2019,7,2,10,49,27,,
,38.857689,-9.059256,4.1,1.88,,15,,0.57,,,,,,,,,,,,,,,,,,,2019,7,2,10,49,32,,
,38.857597,-9.059327,4.3,2.51,,15,,0.57,,,,,,,,,,,,,,,,,,,2019,7,2,10,49,37,,
,38.857483,-9.059409,4.4,3.02,,15,,0.57,,,,,,,,,,,,,,,,,,,2019,7,2,10,49,42,,
,38.857368,-9.059491,4.5,2.99,,15,,0.57,,,,,,,,,,,,,,,,,,,2019,7,2,10,49,47,,
,38.857262,-9.059571,4.7,3.02,,15,,0.57,,,,,,,,,,,,,,,,,,,2019,7,2,10,49,52,,
,38.857143,-9.059655,4.6,3.02,,15,,0.57,,,,,,,,,,,,,,,,,,,2019,7,2,10,49,57,,
,38.857025,-9.05974,4.5,3.09,,15,,0.57,,,,,,,,,,,,,,,,,,,2019,7,2,10,50,2,,
,38.856903,-9.059828,4.6,3.06,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,10,50,7,,
,38.856785,-9.059915,4.4,3.14,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,10,50,12,,
,38.85667,-9.059995,4.5,3.22,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,10,50,16,,
,38.856548,-9.060087,4.6,3.18,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,10,50,21,,
,38.856426,-9.060187,4.6,3.25,,15,,0.57,,,,,,,,,,,,,,,,,,,2019,7,2,10,50,26,,
,38.8563,-9.060275,4.7,3.18,,15,,0.57,,,,,,,,,,,,,,,,,,,2019,7,2,10,50,31,,
,38.856174,-9.060364,4.8,3.32,,15,,0.57,,,,,,,,,,,,,,,,,,,2019,7,2,10,50,36,,
,38.856045,-9.060451,4.8,3.22,,15,,0.57,,,,,,,,,,,,,,,,,,,2019,7,2,10,50,41,,
,38.855927,-9.060526,4.7,3.23,,15,,0.57,,,,,,,,,,,,,,,,,,,2019,7,2,10,50,46,,
,38.855801,-9.060619,4.8,3.17,,15,,0.57,,,,,,,,,,,,,,,,,,,2019,7,2,10,50,51,,
,38.855679,-9.060721,5.1,3.24,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,10,50,56,,
,38.855553,-9.060816,5.2,3.26,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,10,51,1,,
,38.855419,-9.0609,5.2,3.27,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,10,51,6,,
,38.855297,-9.061,5.4,3.3,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,10,51,11,,
,38.85519,-9.061105,5.5,3.32,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,10,51,15,,
,38.855083,-9.06124,5.2,3.36,,14,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,10,51,20,,
,38.85498,-9.061388,5.1,3.42,,15,,0.57,,,,,,,,,,,,,,,,,,,2019,7,2,10,51,25,,
,38.854874,-9.06153,4.9,3.46,,15,,0.57,,,,,,,,,,,,,,,,,,,2019,7,2,10,51,30,,
,38.854755,-9.061648,5,3.34,,15,,0.57,,,,,,,,,,,,,,,,,,,2019,7,2,10,51,35,,
,38.854641,-9.061771,5.1,3.29,,15,,0.57,,,,,,,,,,,,,,,,,,,2019,7,2,10,51,40,,
,38.85453,-9.061877,5.2,3.42,,15,,0.57,,,,,,,,,,,,,,,,,,,2019,7,2,10,51,45,,
,38.854401,-9.061986,5.4,3.86,,15,,0.57,,,,,,,,,,,,,,,,,,,2019,7,2,10,51,50,,
,38.85424,-9.062108,5.4,4.12,,15,,0.57,,,,,,,,,,,,,,,,,,,2019,7,2,10,51,55,,
,38.854065,-9.062195,5.3,4.14,,14,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,10,52,0,,
,38.853886,-9.06225,5.3,4.07,,15,,0.57,,,,,,,,,,,,,,,,,,,2019,7,2,10,52,5,,
,38.853725,-9.062301,5.5,4.05,,15,,0.57,,,,,,,,,,,,,,,,,,,2019,7,2,10,52,9,,
,38.853558,-9.062383,5.3,3.92,,15,,0.57,,,,,,,,,,,,,,,,,,,2019,7,2,10,52,14,,
,38.853409,-9.062507,4.9,3.93,,15,,0.57,,,,,,,,,,,,,,,,,,,2019,7,2,10,52,19,,
,38.853268,-9.062645,4.5,3.87,,15,,0.57,,,,,,,,,,,,,,,,,,,2019,7,2,10,52,24,,
,38.853134,-9.062794,4.5,4.03,,15,,0.57,,,,,,,,,,,,,,,,,,,2019,7,2,10,52,29,,
,38.852978,-9.062936,4.5,4.3,,15,,0.57,,,,,,,,,,,,,,,,,,,2019,7,2,10,52,34,,
,38.852829,-9.063057,4.5,4.4,,15,,0.57,,,,,,,,,,,,,,,,,,,2019,7,2,10,52,39,,
,38.852661,-9.063197,4.6,4.47,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,10,52,44,,
,38.852497,-9.063348,4.6,4.52,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,10,52,49,,
,38.852329,-9.0635,4.7,4.63,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,10,52,54,,
,38.85215,-9.063644,4.9,4.71,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,10,52,59,,
,38.851967,-9.063785,5,4.67,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,10,53,4,,
,38.851799,-9.063904,5.1,4.78,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,10,53,8,,
,38.851608,-9.064033,5.2,4.79,,15,,0.57,,,,,,,,,,,,,,,,,,,2019,7,2,10,53,13,,
,38.851418,-9.064164,5.2,4.87,,15,,0.57,,,,,,,,,,,,,,,,,,,2019,7,2,10,53,18,,
,38.851215,-9.064283,5.4,4.92,,15,,0.57,,,,,,,,,,,,,,,,,,,2019,7,2,10,53,23,,
,38.851021,-9.064425,5.5,5.01,,15,,0.57,,,,,,,,,,,,,,,,,,,2019,7,2,10,53,28,,
,38.850822,-9.064572,5.6,5.14,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,10,53,33,,
,38.850643,-9.064706,5.6,5.21,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,10,53,38,,
,38.850456,-9.064879,5.5,5.17,,15,,0.57,,,,,,,,,,,,,,,,,,,2019,7,2,10,53,43,,
,38.850262,-9.065055,5.4,5.27,,14,,0.6,,,,,,,,,,,,,,,,,,,2019,7,2,10,53,48,,
,38.850052,-9.065219,5.4,5.45,,14,,0.6,,,,,,,,,,,,,,,,,,,2019,7,2,10,53,53,,
,38.849834,-9.065371,5.4,5.48,,14,,0.6,,,,,,,,,,,,,,,,,,,2019,7,2,10,53,58,,
,38.849632,-9.065501,5.4,5.59,,14,,0.6,,,,,,,,,,,,,,,,,,,2019,7,2,10,54,2,,
,38.8494,-9.065626,5.4,5.7,,14,,0.6,,,,,,,,,,,,,,,,,,,2019,7,2,10,54,7,,
,38.849163,-9.065745,5.3,5.62,,14,,0.6,,,,,,,,,,,,,,,,,,,2019,7,2,10,54,12,,
,38.848934,-9.065887,5,5.7,,14,,0.6,,,,,,,,,,,,,,,,,,,2019,7,2,10,54,17,,
,38.848705,-9.066042,5.3,5.75,,14,,0.6,,,,,,,,,,,,,,,,,,,2019,7,2,10,54,22,,
,38.848495,-9.066221,5.3,5.55,,14,,0.6,,,,,,,,,,,,,,,,,,,2019,7,2,10,54,27,,
,38.848301,-9.066371,5.1,5.55,,14,,0.6,,,,,,,,,,,,,,,,,,,2019,7,2,10,54,32,,
,38.848076,-9.066504,5,5.51,,14,,0.6,,,,,,,,,,,,,,,,,,,2019,7,2,10,54,37,,
,38.847847,-9.06662,5,5.52,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,2,10,54,42,,
,38.847614,-9.066731,4.6,5.5,,14,,0.6,,,,,,,,,,,,,,,,,,,2019,7,2,10,54,47,,
,38.847382,-9.066844,4.7,5.45,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,2,10,54,52,,
,38.847179,-9.066937,4.7,5.37,,14,,0.6,,,,,,,,,,,,,,,,,,,2019,7,2,10,54,56,,
,38.846954,-9.067051,5.2,5.45,,14,,0.6,,,,,,,,,,,,,,,,,,,2019,7,2,10,55,1,,
,38.846733,-9.067172,5.3,5.25,,14,,0.6,,,,,,,,,,,,,,,,,,,2019,7,2,10,55,6,,
,38.846519,-9.067302,5.4,5.15,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,2,10,55,11,,
,38.846302,-9.067426,5.9,5.27,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,2,10,55,16,,
,38.846088,-9.067537,5.9,5.21,,13,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,10,55,21,,
,38.845875,-9.067653,5.9,5.15,,14,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,10,55,26,,
,38.845692,-9.06777,5.2,5.02,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,2,10,55,31,,
,38.845497,-9.067926,5.1,5.43,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,2,10,55,36,,
,38.845314,-9.068106,5.2,4.92,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,2,10,55,41,,
,38.845127,-9.068265,5.1,4.98,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,2,10,55,46,,
,38.844933,-9.068407,5,5,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,2,10,55,51,,
,38.844753,-9.068529,4.9,5.03,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,2,10,55,55,,
,38.844551,-9.068652,4.9,5.03,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,2,10,56,0,,
,38.844334,-9.068747,4.8,5.13,,14,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,10,56,5,,
,38.844116,-9.06884,5.3,5.2,,14,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,10,56,10,,
,38.84391,-9.06897,5,5.11,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,2,10,56,15,,
,38.843708,-9.06911,5,5.19,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,2,10,56,20,,
,38.843517,-9.069232,5.4,5.27,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,2,10,56,25,,
,38.843311,-9.069371,5.2,5.15,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,2,10,56,30,,
,38.843102,-9.069506,4.8,5.17,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,2,10,56,35,,
,38.84288,-9.069614,5,5.24,,14,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,10,56,40,,
,38.842659,-9.069713,5.1,5.3,,14,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,10,56,45,,
,38.842464,-9.069813,4.9,5.14,,14,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,10,56,49,,
,38.842247,-9.069939,4.8,5.22,,14,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,10,56,54,,
,38.84203,-9.070061,4.6,5.34,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,2,10,56,59,,
,38.841816,-9.070186,4.5,5.37,,14,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,10,57,4,,
,38.841595,-9.0703,4.3,5.28,,13,,0.69,,,,,,,,,,,,,,,,,,,2019,7,2,10,57,9,,
,38.841362,-9.070397,4.4,5.45,,13,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,10,57,14,,
,38.841152,-9.070473,4.3,5.37,,14,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,10,57,19,,
,38.840912,-9.07054,5.1,5.31,,14,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,10,57,24,,
,38.840675,-9.070604,5.8,5.35,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,2,10,57,29,,
,38.840443,-9.070667,5.9,5.29,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,2,10,57,34,,
,38.84021,-9.070708,5.7,5.15,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,2,10,57,39,,
,38.840008,-9.070728,5.9,4.72,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,2,10,57,43,,
,38.839817,-9.070745,5.9,3.92,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,2,10,57,48,,
,38.839657,-9.070748,6.4,3.45,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,2,10,57,53,,
,38.839504,-9.070743,6.4,3.43,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,2,10,57,58,,
,38.839348,-9.070763,6.4,3.49,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,2,10,58,3,,
,38.839203,-9.07078,6.6,2.76,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,2,10,58,8,,
,38.839096,-9.070782,6.5,2.74,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,2,10,58,13,,
,38.838966,-9.070776,7,2.83,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,10,58,18,,
,38.83884,-9.070765,7.5,2.85,,13,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,10,58,23,,
,38.838715,-9.07075,7.6,2.79,,13,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,10,58,28,,
,38.838593,-9.070749,7.9,2.81,,13,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,10,58,33,,
,38.838478,-9.070745,7.9,2.68,,13,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,10,58,37,,
,38.838356,-9.070746,7.8,2.67,,13,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,10,58,42,,
,38.838238,-9.07076,7.7,2.74,,13,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,10,58,47,,
,38.838112,-9.07077,7.3,2.74,,13,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,10,58,52,,
,38.837986,-9.070776,7.3,2.77,,13,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,10,58,57,,
,38.837864,-9.070781,7.1,2.69,,13,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,10,59,2,,
,38.837753,-9.070806,7.1,2.78,,13,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,10,59,7,,
,38.837631,-9.070843,6.8,2.74,,13,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,10,59,12,,
,38.837505,-9.070877,6.8,3.05,,13,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,10,59,17,,
,38.837368,-9.070922,6.6,3.16,,13,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,10,59,22,,
,38.837234,-9.07099,6.1,3.22,,13,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,10,59,27,,
,38.837101,-9.071058,5.8,3.22,,13,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,10,59,32,,
,38.836975,-9.071111,5.6,3.3,,13,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,10,59,36,,
,38.836834,-9.071158,5.4,3.34,,13,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,10,59,41,,
,38.836697,-9.071169,5.1,2.2,,13,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,10,59,46,,
,38.836586,-9.071147,5.6,2.39,,13,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,10,59,51,,
,38.836479,-9.07115,6.2,2.43,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,10,59,56,,
,38.836357,-9.071158,5.7,2.78,,13,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,11,0,1,,
,38.836136,-9.071172,5.1,2.4,,13,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,11,0,11,,
,38.836029,-9.071177,5.2,2.39,,13,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,11,0,16,,
,38.835918,-9.071178,5.2,2.44,,13,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,11,0,21,,
,38.835808,-9.071186,5.4,2.4,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,11,0,26,,
,38.835705,-9.071183,5.5,2.54,,13,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,11,0,30,,
,38.835602,-9.071147,5.4,2.29,,13,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,11,0,35,,
,38.83551,-9.071101,5.5,2.21,,13,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,11,0,40,,
,38.835415,-9.071091,6.1,2.08,,13,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,11,0,45,,
,38.835327,-9.071104,6,2.02,,13,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,11,0,50,,
,38.835236,-9.071126,6.3,2.09,,13,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,11,0,55,,
,38.835152,-9.071143,6.6,2.01,,13,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,11,1,0,,
,38.83506,-9.071159,7.2,2.16,,13,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,11,1,5,,
,38.834969,-9.071175,7.9,2.02,,13,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,11,1,10,,
,38.834877,-9.071184,8.1,2.01,,13,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,11,1,15,,
,38.834789,-9.071201,8.3,1.98,,13,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,11,1,20,,
,38.834713,-9.071223,8,1.91,,13,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,11,1,24,,
,38.834629,-9.071251,7.6,1.96,,13,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,11,1,29,,
,38.834545,-9.071265,7.2,1.85,,13,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,11,1,34,,
,38.834469,-9.071301,7,1.85,,13,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,11,1,39,,
,38.834393,-9.071347,7.2,1.88,,13,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,11,1,44,,
,38.83432,-9.071381,7.2,1.83,,13,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,11,1,49,,
,38.834244,-9.071419,7.6,1.79,,13,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,11,1,54,,
,38.834167,-9.071468,7.5,1.91,,13,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,11,1,59,,
,38.834091,-9.071515,7.8,1.79,,13,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,11,2,4,,
,38.834015,-9.07156,8.1,1.84,,13,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,11,2,9,,
,38.833939,-9.071607,7.8,1.87,,13,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,11,2,14,,
,38.83387,-9.071652,7.6,1.97,,12,,0.72,,,,,,,,,,,,,,,,,,,2019,7,2,11,2,18,,
,38.83379,-9.0717,8.1,1.94,,13,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,11,2,23,,
,38.833714,-9.071751,8.6,1.92,,13,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,11,2,28,,
,38.833637,-9.071808,8.3,1.93,,13,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,11,2,33,,
,38.833561,-9.071866,8.7,1.88,,13,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,11,2,38,,
,38.833492,-9.071921,8.4,1.86,,12,,0.69,,,,,,,,,,,,,,,,,,,2019,7,2,11,2,43,,
,38.833416,-9.071971,8.3,1.94,,13,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,11,2,48,,
,38.83334,-9.072019,8.9,1.92,,13,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,11,2,53,,
,38.833275,-9.072057,8.6,1.36,,13,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,11,2,58,,
,38.833218,-9.072085,8.1,1.39,,13,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,11,3,3,,
,38.833164,-9.072114,7.7,1.3,,13,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,11,3,8,,
,38.833115,-9.072137,7.5,1.47,,13,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,11,3,12,,
,38.833061,-9.07216,7,1.21,,13,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,11,3,17,,
,38.833012,-9.072162,8.1,1.02,,13,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,11,3,22,,
,38.832966,-9.072163,8.7,0.93,,13,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,11,3,27,,
,38.83292,-9.072149,9.4,0.92,,13,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,11,3,32,,
,38.832882,-9.072136,9.4,0.85,,13,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,11,3,37,,
,38.832848,-9.072115,9.1,0.69,,13,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,11,3,42,,
,38.832832,-9.072103,8,0.21,,13,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,11,3,47,,
,38.832829,-9.072108,8.1,0.15,,12,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,11,3,52,,
,38.832851,-9.0721,7.8,0.36,,13,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,11,3,57,,
,38.832882,-9.072094,5.9,0.71,,12,,0.72,,,,,,,,,,,,,,,,,,,2019,7,2,11,4,2,,
,38.832901,-9.072094,6.5,0.14,,13,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,11,4,6,,
,38.832897,-9.072082,6.9,0.56,,13,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,11,4,11,,
,38.83289,-9.072069,5.8,0.62,,13,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,11,4,16,,
,38.83289,-9.072065,2.9,0.33,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,11,4,21,,
,38.832897,-9.072064,0.7,0.28,,13,,0.72,,,,,,,,,,,,,,,,,,,2019,7,2,11,4,26,,
,38.832905,-9.072062,-0.2,0.08,,13,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,11,4,31,,
,38.833027,-9.072268,4.5,0.81,,13,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,11,5,10,,
