timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-03-26 09:43:07.000,1,41.203117,1.730551,1.4,5.535,131.57,12,1,0.58,0.96,1.12,49.6,-18.798828,43.457031,800.048828,1.403809,6.225586,32.867432,-1289.474976,811.169739,164.932846,32.186989,,,,,,2021,3,26,9,43,7,16,3036
2021-03-26 09:43:07.000,2,41.203108,1.730563,1.2,5.597,131.84,12,1,0.58,0.96,1.12,49.6,58.105469,48.339844,1306.396484,41.19873,1.678467,30.426025,-1278.979248,811.169739,157.435898,32.13607,,,,,,2021,3,26,9,43,7,16,3036
2021-03-26 09:43:07.000,3,41.203100,1.730575,1,5.728,131.77,12,1,0.58,0.96,1.12,49.6,50.048828,91.552734,758.300781,35.980225,-7.110596,33.813477,-1295.472534,827.663025,142.442001,32.20496,,,,,,2021,3,26,9,43,7,16,3036
2021-03-26 09:43:08.000,0,41.203083,1.730599,0.9,5.609,132.38,12,1,0.65,1,1.19,49.6,131.103516,239.013672,859.863281,5.218506,28.320312,26.45874,-1299.970703,835.159973,148.43956,32.175011,,,,,,2021,3,26,9,43,8,16,3036
2021-03-26 09:43:08.000,1,41.203083,1.730599,0.9,5.609,132.38,12,1,0.59,0.97,1.13,49.6,130.371094,130.371094,1087.890625,-13.702393,20.935059,32.440186,-1305.968262,842.656921,127.448112,32.201965,,,,,,2021,3,26,9,43,8,16,3036
2021-03-26 09:43:08.000,2,41.203083,1.730599,0.8,5.609,131.97,12,1,0.59,0.97,1.13,49.6,135.498047,139.404297,817.138672,-5.126953,33.447266,30.548096,-1313.46521,824.664246,148.43956,32.183994,,,,,,2021,3,26,9,43,8,16,3036
2021-03-26 09:43:08.000,3,41.203066,1.730623,0.7,5.556,132.72,12,1,0.59,0.97,1.13,49.6,111.083984,59.814453,809.082031,-359.863281,-64.27002,-110.473633,-1293.973145,728.703308,206.915756,32.195976,,,,,,2021,3,26,9,43,8,16,3036
2021-03-26 09:43:09.000,0,41.203049,1.730648,0.6,5.651,131.41,12,1,0.63,0.98,1.16,49.6,280.761719,-289.794922,922.119141,16.51001,8.422852,31.707764,-1320.962158,674.725281,209.914536,32.183994,,,,,,2021,3,26,9,43,9,16,3036
2021-03-26 09:43:09.000,1,41.203049,1.730648,0.4,5.651,131.41,12,1,0.63,0.98,1.16,49.6,231.201172,-375.244141,876.220703,-13.549805,13.214111,32.562256,-1317.963379,667.228333,209.914536,32.175011,,,,,,2021,3,26,9,43,9,16,3036
2021-03-26 09:43:09.000,2,41.203049,1.730648,0.2,5.651,130.75,12,1,0.59,0.97,1.13,49.6,287.353516,-371.582031,905.761719,1.495361,21.30127,43.395996,-1323.960938,667.228333,209.914536,32.186989,,,,,,2021,3,26,9,43,9,16,3036
2021-03-26 09:43:09.000,3,41.203032,1.730672,0.2,5.611,131.76,12,1,0.59,0.97,1.13,49.6,165.527344,-412.841797,971.923828,16.326904,11.260986,31.463623,-1329.958496,664.229553,214.412704,32.175011,,,,,,2021,3,26,9,43,9,16,3036
2021-03-26 09:43:10.000,0,41.203016,1.730697,0.1,5.54,131.94,12,1,0.59,0.97,1.13,49.6,244.140625,-388.427734,811.035156,17.791748,22.460938,40.222168,-1323.960938,640.239319,209.914536,32.189983,,,,,,2021,3,26,9,43,10,16,3036
2021-03-26 09:43:10.000,1,41.203016,1.730697,0.1,5.54,131.94,12,1,0.58,0.96,1.12,49.6,76.416016,-267.822266,938.720703,67.718506,40.527344,-0.305176,-1295.472534,707.711853,202.417587,32.186989,,,,,,2021,3,26,9,43,10,16,3036
2021-03-26 09:43:10.000,2,41.203016,1.730697,0,5.54,132.22,12,1,0.62,0.97,1.15,49.6,-33.691406,414.794922,828.857422,-32.104492,-1.281738,55.999756,-1265.484741,896.634949,97.46032,32.195976,,,,,,2021,3,26,9,43,10,16,3036
2021-03-26 09:43:10.000,3,41.202999,1.730720,0.1,5.241,132,12,1,0.62,0.97,1.15,49.6,-4.394531,-104.736328,998.535156,139.007568,28.015137,23.010254,-1292.473755,812.669128,170.930405,32.160034,,,,,,2021,3,26,9,43,10,16,3036
2021-03-26 09:43:11.000,0,41.202983,1.730745,-0.1,5.423,131.15,12,1,0.58,0.96,1.12,49.6,-69.091797,-141.357422,966.796875,95.092773,39.855957,43.609619,-1287.975586,767.687439,184.424911,32.186989,,,,,,2021,3,26,9,43,11,16,3036
2021-03-26 09:43:11.000,1,41.202983,1.730745,-0.2,5.423,131.15,12,1,0.58,0.96,1.12,49.6,-93.017578,-86.669922,865.722656,-0.732422,122.924805,45.349121,-1289.474976,751.194153,178.427353,32.192978,,,,,,2021,3,26,9,43,11,16,3036
2021-03-26 09:43:11.000,2,41.202983,1.730745,-0.3,5.423,130.87,12,1,0.62,0.97,1.15,49.6,390.136719,43.457031,1082.519531,-13.122559,104.400635,34.637451,-1326.959717,761.68988,146.94017,32.151047,,,,,,2021,3,26,9,43,11,16,3036
2021-03-26 09:43:11.000,3,41.202967,1.730770,-0.5,5.647,129.89,12,1,0.62,0.97,1.15,49.6,369.384766,7.080078,1044.677734,-12.8479,64.697266,35.461426,-1334.456665,739.199036,146.94017,32.201965,,,,,,2021,3,26,9,43,11,16,3036
2021-03-26 09:43:12.000,0,41.202959,1.730782,-0.7,5.649,130.05,12,1,0.58,0.96,1.12,49.6,344.482422,-32.714844,869.384766,-14.404297,43.701172,35.247803,-1347.951172,739.199036,154.437119,32.210953,,,,,,2021,3,26,9,43,12,16,3036
2021-03-26 09:43:12.000,1,41.202951,1.730794,-0.8,5.568,130.2,12,1,0.58,0.96,1.12,49.6,291.015625,-57.128906,940.429688,-22.918701,25.634766,41.534424,-1361.445679,715.208801,145.440781,32.189983,,,,,,2021,3,26,9,43,12,16,3036
2021-03-26 09:43:12.000,2,41.202951,1.730794,-0.9,5.568,129.83,12,1,0.58,0.96,1.12,49.6,278.320312,-31.494141,706.542969,-41.046143,6.652832,43.060303,-1361.445679,730.202698,145.440781,32.178001,,,,,,2021,3,26,9,43,12,16,3036
2021-03-26 09:43:12.000,3,41.202935,1.730819,-1,5.54,130.66,12,1,0.67,1.07,1.26,49.6,244.140625,-48.095703,744.873047,-39.550781,-2.410889,41.473389,-1371.941406,707.711853,145.440781,32.189983,,,,,,2021,3,26,9,43,12,16,3036
2021-03-26 09:43:13.000,0,41.202919,1.730845,-1,5.635,130.63,12,1,0.67,1.07,1.26,49.6,96.679688,267.089844,1062.255859,-3.204346,14.526367,35.15625,-1358.446899,728.703308,154.437119,32.189983,,,,,,2021,3,26,9,43,13,16,3036
2021-03-26 09:43:13.000,1,41.202919,1.730845,-1.1,5.635,130.63,12,1,0.63,1.03,1.21,49.6,36.132812,149.902344,723.876953,-18.920898,15.686035,31.433105,-1356.94751,730.202698,163.433456,32.210953,,,,,,2021,3,26,9,43,13,16,3036
2021-03-26 09:43:13.000,2,41.202911,1.730858,-1.2,5.666,130.52,12,1,0.63,1.03,1.21,49.6,0.488281,58.349609,912.597656,-40.313721,5.096436,37.109375,-1365.943848,724.205139,164.932846,32.195976,,,,,,2021,3,26,9,43,13,16,3036
2021-03-26 09:43:13.000,3,41.202903,1.730870,-1.3,5.619,130.26,12,1,0.63,1.03,1.21,49.6,174.804688,-38.574219,1029.785156,-16.601562,22.247314,34.423828,-1355.44812,701.714294,157.435898,32.183994,,,,,,2021,3,26,9,43,13,16,3036
2021-03-26 09:43:14.000,0,41.202887,1.730896,-1.3,5.606,129.91,12,1,0.64,1.05,1.23,49.6,115.722656,73.730469,1188.964844,27.587891,-8.331299,31.646729,-1361.445679,715.208801,148.43956,32.213943,,,,,,2021,3,26,9,43,14,16,3036
2021-03-26 09:43:14.000,1,41.202887,1.730896,-1.4,5.606,129.91,12,1,0.65,1.06,1.25,49.6,46.875,115.478516,1053.710938,27.069092,19.195557,25.817871,-1365.943848,709.211243,154.437119,32.186989,,,,,,2021,3,26,9,43,14,16,3036
2021-03-26 09:43:14.000,2,41.202887,1.730896,-1.4,5.606,130.21,12,1,0.65,1.06,1.25,49.6,82.275391,73.242188,782.714844,26.275635,21.606445,26.580811,-1362.945068,713.709412,161.934067,32.183994,,,,,,2021,3,26,9,43,14,16,3036
2021-03-26 09:43:14.000,3,41.202871,1.730922,-1.5,5.644,130.89,12,1,0.65,1.06,1.25,49.6,65.429688,56.884766,1178.222656,8.728027,10.009766,30.487061,-1334.456665,713.709412,164.932846,32.207954,,,,,,2021,3,26,9,43,14,16,3036
2021-03-26 09:43:15.000,0,41.202854,1.730948,-1.7,5.744,131.1,12,1,0.65,1.06,1.25,49.6,80.322266,164.306641,1325.439453,17.822266,24.291992,28.930664,-1364.444458,722.70575,158.935287,32.201965,,,,,,2021,3,26,9,43,15,16,3036
2021-03-26 09:43:15.000,1,41.202854,1.730948,-1.7,5.744,131.1,12,1,0.65,1.06,1.25,49.6,85.693359,121.826172,794.433594,4.577637,4.333496,34.973145,-1352.449341,728.703308,139.443222,32.178001,,,,,,2021,3,26,9,43,15,16,3036
2021-03-26 09:43:15.000,2,41.202854,1.730948,-1.6,5.744,129.85,12,1,0.6,0.97,1.14,49.6,62.5,98.876953,1082.03125,-2.044678,18.188477,32.470703,-1352.449341,713.709412,136.444443,32.213943,,,,,,2021,3,26,9,43,15,16,3036
2021-03-26 09:43:15.000,3,41.202838,1.730974,-1.6,5.532,129.47,12,1,0.63,1.04,1.21,49.6,91.064453,87.158203,625.244141,-0.244141,27.709961,30.975342,-1353.94873,707.711853,142.442001,32.195976,,,,,,2021,3,26,9,43,15,16,3036
2021-03-26 09:43:16.000,0,41.202822,1.731000,-1.6,5.578,130.21,12,1,0.63,1.04,1.21,49.6,107.910156,74.707031,1076.416016,3.417969,24.993896,30.853271,-1349.450562,704.713074,163.433456,32.192978,,,,,,2021,3,26,9,43,16,16,3036
2021-03-26 09:43:16.000,1,41.202822,1.731000,-1.5,5.578,130.21,12,1,0.6,0.97,1.14,49.6,116.699219,78.369141,1228.271484,6.530762,24.749756,30.792236,-1355.44812,701.714294,154.437119,32.20496,,,,,,2021,3,26,9,43,16,16,3036
2021-03-26 09:43:16.000,2,41.202822,1.731000,-1.5,5.578,130.27,12,1,0.64,0.99,1.18,49.6,119.140625,49.072266,878.173828,8.026123,12.695312,31.738281,-1353.94873,700.214905,158.935287,32.195976,,,,,,2021,3,26,9,43,16,16,3036
2021-03-26 09:43:16.000,3,41.202805,1.731027,-1.6,5.74,130.45,12,1,0.64,0.99,1.18,49.6,133.544922,64.453125,1086.914062,9.82666,21.54541,30.12085,-1362.945068,709.211243,154.437119,32.219936,,,,,,2021,3,26,9,43,16,16,3036
2021-03-26 09:43:17.000,0,41.202788,1.731053,-1.6,5.588,129.69,12,1,0.71,1.11,1.32,49.6,84.716797,43.701172,1063.476562,10.162354,15.106201,31.646729,-1358.446899,716.708191,157.435898,32.189983,,,,,,2021,3,26,9,43,17,16,3036
2021-03-26 09:43:17.000,1,41.202788,1.731053,-1.7,5.588,129.69,12,1,0.67,1.06,1.26,49.6,95.703125,69.580078,811.279297,7.415771,15.74707,31.341553,-1370.442017,713.709412,149.93895,32.195976,,,,,,2021,3,26,9,43,17,16,3036
2021-03-26 09:43:17.000,2,41.202788,1.731053,-1.7,5.588,129.84,12,1,0.59,0.97,1.13,49.6,124.511719,71.289062,1157.470703,7.354736,15.014648,31.982422,-1380.937744,706.212463,149.93895,32.225925,,,,,,2021,3,26,9,43,17,16,3036
2021-03-26 09:43:17.000,3,41.202771,1.731079,-1.8,5.604,129.51,12,1,0.59,0.97,1.13,49.6,52.246094,46.630859,1036.621094,8.178711,19.195557,31.25,-1365.943848,728.703308,146.94017,32.172012,,,,,,2021,3,26,9,43,17,16,3036
2021-03-26 09:43:18.000,0,41.202754,1.731106,-1.8,5.577,129.29,12,1,0.59,0.97,1.13,49.6,89.599609,86.425781,1039.794922,8.575439,19.65332,31.311035,-1370.442017,721.20636,149.93895,32.186989,,,,,,2021,3,26,9,43,18,16,3036
2021-03-26 09:43:18.000,1,41.202754,1.731106,-1.7,5.577,129.29,12,1,0.59,0.97,1.13,49.6,114.990234,77.636719,708.740234,8.148193,16.63208,32.348633,-1358.446899,709.211243,161.934067,32.213943,,,,,,2021,3,26,9,43,18,16,3036
2021-03-26 09:43:18.000,2,41.202754,1.731106,-1.8,5.577,128.74,12,1,0.63,0.98,1.16,49.6,439.697266,-154.785156,1228.027344,19.40918,-6.652832,54.931641,-1391.433472,664.229553,161.934067,32.210953,,,,,,2021,3,26,9,43,18,16,3036
2021-03-26 09:43:18.000,3,41.202739,1.731132,-1.9,5.61,128.43,12,1,0.61,1.02,1.19,49.6,171.630859,-65.673828,1106.201172,8.94165,18.951416,33.14209,-1364.444458,644.737488,155.936508,32.183994,,,,,,2021,3,26,9,43,18,16,3036
2021-03-26 09:43:19.000,0,41.202730,1.731145,-1.9,5.691,129.62,12,1,0.61,1.02,1.19,49.6,221.923828,-92.773438,1316.162109,11.993408,18.280029,44.799805,-1374.940186,655.233215,152.937729,32.189983,,,,,,2021,3,26,9,43,19,16,3036
2021-03-26 09:43:19.000,1,41.202722,1.731158,-1.9,5.642,129.29,12,1,0.59,0.97,1.13,49.6,19.042969,70.556641,820.556641,7.232666,8.544922,28.35083,-1398.93042,664.229553,128.947495,32.175011,,,,,,2021,3,26,9,43,19,16,3036
2021-03-26 09:43:19.000,2,41.202722,1.731158,-1.9,5.642,129.35,12,1,0.59,0.97,1.13,49.6,182.128906,-31.005859,857.910156,1.12915,-80.26123,6.92749,-1403.428589,653.733826,128.947495,32.195976,,,,,,2021,3,26,9,43,19,16,3036
2021-03-26 09:43:19.000,3,41.202706,1.731184,-1.8,5.613,129.31,12,1,0.59,0.97,1.13,49.6,-11.230469,314.941406,877.685547,-20.568848,163.635254,-38.482666,-1344.952393,773.684998,143.941391,32.195976,,,,,,2021,3,26,9,43,19,16,3036
2021-03-26 09:43:20.000,0,41.202690,1.731210,-1.8,5.563,128.94,12,1,0.74,1.17,1.38,49.6,-79.589844,260.986328,807.617188,-110.656738,65.246582,-5.92041,-1284.976807,824.664246,142.442001,32.169018,,,,,,2021,3,26,9,43,20,16,3036
2021-03-26 09:43:20.000,1,41.202690,1.731210,-1.8,5.563,128.94,12,1,0.67,1.07,1.26,49.6,26.123047,333.496094,872.070312,83.557129,90.820312,-27.526855,-1296.971924,841.157532,136.444443,32.207954,,,,,,2021,3,26,9,43,20,16,3036
2021-03-26 09:43:20.000,2,41.202690,1.731210,-1.8,5.563,128.94,12,1,0.67,1.07,1.26,49.6,294.189453,-101.5625,872.558594,33.203125,-31.890869,4.425049,-1274.481079,817.167297,166.432236,32.189983,,,,,,2021,3,26,9,43,20,16,3036
2021-03-26 09:43:20.000,3,41.202690,1.731210,-1.8,5.563,128.94,12,1,0.67,1.07,1.26,49.6,-198.242188,-1.708984,987.792969,-47.546387,-85.296631,20.263672,-1210.007324,833.660583,182.925522,32.181,,,,,,2021,3,26,9,43,20,16,3036
2021-03-26 09:43:22.000,0,41.202634,1.731302,-1.8,5.604,129.06,12,1,0.68,1.04,1.24,49.6,-66.40625,329.833984,973.388672,-7.171631,45.135498,14.709473,-1138.036621,904.131897,125.948723,32.178001,,,,,,2021,3,26,9,43,22,16,3036
2021-03-26 09:43:22.000,1,41.202634,1.731302,-1.9,5.604,129.06,12,1,0.62,0.97,1.15,49.6,61.767578,325.683594,802.246094,106.140137,24.536133,18.371582,-1150.031738,880.141663,155.936508,32.216942,,,,,,2021,3,26,9,43,22,16,3036
2021-03-26 09:43:22.000,2,41.202626,1.731316,-2,5.638,129.15,12,1,0.62,0.97,1.15,49.6,-31.494141,-144.287109,998.779297,92.712402,10.772705,27.954102,-1120.043945,874.144104,175.428574,32.201965,,,,,,2021,3,26,9,43,22,16,3036
2021-03-26 09:43:22.000,3,41.202618,1.731328,-2,5.529,128.99,12,1,0.62,0.97,1.15,49.6,6.591797,-154.052734,834.716797,-23.101807,13.397217,26.000977,-1114.046387,850.15387,199.418808,32.189983,,,,,,2021,3,26,9,43,22,16,3036
2021-03-26 09:43:23.000,0,41.202602,1.731354,-2,5.593,128.12,12,1,0.62,0.97,1.15,49.6,-74.951172,-242.431641,1050.292969,42.08374,29.541016,30.029297,-1120.043945,848.65448,200.918198,32.163029,,,,,,2021,3,26,9,43,23,16,3036
2021-03-26 09:43:23.000,1,41.202602,1.731354,-2.1,5.593,128.12,12,1,0.62,0.97,1.15,49.6,32.714844,-153.320312,1214.355469,52.154541,53.894043,31.37207,-1145.533569,848.65448,185.924301,32.178001,,,,,,2021,3,26,9,43,23,16,3036
2021-03-26 09:43:23.000,2,41.202602,1.731354,-2.2,5.593,128.23,12,1,0.62,0.97,1.15,49.6,48.339844,-152.099609,698.242188,37.689209,18.218994,30.12085,-1132.039062,872.644714,181.426132,32.178001,,,,,,2021,3,26,9,43,23,16,3036
2021-03-26 09:43:23.000,3,41.202587,1.731380,-2.2,5.555,128.23,12,1,0.62,0.97,1.15,49.6,-58.837891,-72.021484,1014.404297,12.634277,-17.578125,32.196045,-1123.042725,881.641052,164.932846,32.183994,,,,,,2021,3,26,9,43,23,16,3036
2021-03-26 09:43:24.000,0,41.202571,1.731405,-2.3,5.538,129.11,12,1,0.62,0.97,1.15,49.6,7.324219,167.236328,1004.150391,45.86792,-12.512207,38.574219,-1106.549438,880.141663,170.930405,32.198971,,,,,,2021,3,26,9,43,24,16,3036
2021-03-26 09:43:24.000,1,41.202571,1.731405,-2.4,5.538,129.11,12,1,0.68,1.04,1.24,49.6,-68.603516,166.748047,780.273438,26.45874,5.432129,37.322998,-1115.545776,881.641052,175.428574,32.201965,,,,,,2021,3,26,9,43,24,16,3036
2021-03-26 09:43:24.000,2,41.202571,1.731405,-2.3,5.538,128.25,12,1,0.68,1.04,1.24,49.6,-61.523438,174.560547,864.746094,14.648438,41.381836,26.885986,-1115.545776,878.642273,182.925522,32.201965,,,,,,2021,3,26,9,43,24,16,3036
2021-03-26 09:43:24.000,3,41.202556,1.731431,-2.4,5.559,128.07,12,1,0.68,1.04,1.24,49.6,31.005859,154.785156,975.341797,22.064209,22.369385,27.282715,-1141.0354,863.648376,164.932846,32.192978,,,,,,2021,3,26,9,43,24,16,3036
2021-03-26 09:43:25.000,0,41.202541,1.731456,-2.4,5.643,128.31,12,1,0.68,1.04,1.24,49.6,180.419922,127.441406,1207.03125,-1.831055,31.158447,29.144287,-1138.036621,866.647156,172.429794,32.201965,,,,,,2021,3,26,9,43,25,16,3036
2021-03-26 09:43:25.000,1,41.202541,1.731456,-2.6,5.643,128.31,12,1,0.68,1.04,1.24,49.6,102.539062,107.910156,956.054688,16.387939,15.655518,30.181885,-1121.543335,857.650818,184.424911,32.201965,,,,,,2021,3,26,9,43,25,16,3036
2021-03-26 09:43:25.000,2,41.202541,1.731456,-2.7,5.643,128.39,12,1,0.73,1.07,1.3,49.6,-15.380859,120.605469,1129.638672,12.695312,1.953125,33.721924,-1114.046387,847.15509,181.426132,32.201965,,,,,,2021,3,26,9,43,25,16,3036
2021-03-26 09:43:25.000,3,41.202525,1.731482,-2.6,5.553,128.71,12,1,0.68,1.04,1.24,49.6,-89.599609,79.345703,891.845703,18.218994,20.751953,31.799316,-1106.549438,869.645935,176.927963,32.189983,,,,,,2021,3,26,9,43,25,16,3036
2021-03-26 09:43:26.000,0,41.202509,1.731507,-2.6,5.622,128.93,12,1,0.68,1.04,1.24,49.6,-68.359375,57.373047,817.626953,7.385254,22.55249,31.311035,-1126.041504,889.138,167.931625,32.195976,,,,,,2021,3,26,9,43,26,16,3036
2021-03-26 09:43:26.000,1,41.202509,1.731507,-2.7,5.622,128.93,12,1,0.68,1.04,1.24,49.6,28.564453,93.505859,1020.996094,6.92749,13.641357,32.318115,-1133.538452,878.642273,161.934067,32.222931,,,,,,2021,3,26,9,43,26,16,3036
2021-03-26 09:43:26.000,2,41.202509,1.731507,-2.9,5.622,128.86,12,1,0.68,1.04,1.24,49.6,28.564453,89.355469,976.318359,18.981934,4.79126,32.684326,-1132.039062,872.644714,152.937729,32.172012,,,,,,2021,3,26,9,43,26,16,3036
2021-03-26 09:43:26.000,3,41.202494,1.731533,-3,5.697,128.8,12,1,0.68,1.04,1.24,49.6,-30.517578,116.943359,915.527344,17.456055,14.282227,31.402588,-1111.047607,872.644714,173.929184,32.181,,,,,,2021,3,26,9,43,26,16,3036
2021-03-26 09:43:27.000,0,41.202478,1.731559,-3.1,5.606,128.39,12,1,0.68,1.04,1.24,49.6,-32.714844,101.806641,1130.371094,-1.251221,19.256592,28.930664,-1111.047607,865.147766,163.433456,32.183994,,,,,,2021,3,26,9,43,27,16,3036
2021-03-26 09:43:27.000,1,41.202478,1.731559,-3.1,5.606,128.39,12,1,0.68,1.04,1.24,49.6,-29.541016,60.791016,804.199219,5.493164,25.57373,28.22876,-1124.542114,872.644714,181.426132,32.178001,,,,,,2021,3,26,9,43,27,16,3036
2021-03-26 09:43:27.000,2,41.202478,1.731559,-3.1,5.606,129.13,12,1,0.68,1.04,1.24,49.6,-20.507812,12.939453,1207.03125,11.444092,18.341064,30.426025,-1141.0354,871.145325,172.429794,32.222931,,,,,,2021,3,26,9,43,27,16,3036
2021-03-26 09:43:27.000,3,41.202462,1.731585,-3.1,5.567,129.48,12,1,0.68,1.03,1.24,49.6,-23.925781,52.734375,1269.042969,19.927979,13.793945,30.24292,-1115.545776,874.144104,167.931625,32.189983,,,,,,2021,3,26,9,43,27,16,3036
2021-03-26 09:43:28.000,0,41.202447,1.731610,-3.1,5.551,129.38,12,1,0.68,1.03,1.24,49.6,11.230469,133.056641,898.4375,-4.577637,18.859863,31.005859,-1129.040283,877.142883,173.929184,32.210953,,,,,,2021,3,26,9,43,28,16,3036
2021-03-26 09:43:28.000,1,41.202447,1.731610,-3.1,5.551,129.38,12,1,0.62,0.97,1.15,49.6,4.638672,115.234375,1175.78125,-0.061035,16.448975,31.219482,-1117.045166,884.639832,158.935287,32.201965,,,,,,2021,3,26,9,43,28,16,3036
2021-03-26 09:43:28.000,2,41.202447,1.731610,-3.1,5.551,129.03,12,1,0.62,0.97,1.15,49.6,-32.958984,152.587891,859.619141,-6.744385,20.6604,28.442383,-1115.545776,871.145325,182.925522,32.207954,,,,,,2021,3,26,9,43,28,16,3036
2021-03-26 09:43:28.000,3,41.202431,1.731636,-3.2,5.51,128.32,12,1,0.62,0.97,1.15,49.6,27.832031,88.867188,1049.560547,3.417969,22.979736,29.876709,-1124.542114,850.15387,163.433456,32.201965,,,,,,2021,3,26,9,43,28,16,3036
2021-03-26 09:43:29.000,0,41.202416,1.731662,-3.3,5.633,128.44,12,1,0.62,0.97,1.15,49.6,-46.630859,50.537109,1264.892578,10.192871,30.548096,29.541016,-1096.053711,865.147766,181.426132,32.195976,,,,,,2021,3,26,9,43,29,16,3036
2021-03-26 09:43:29.000,1,41.202416,1.731662,-3.3,5.633,128.44,12,1,0.62,0.97,1.15,49.6,-23.193359,4.638672,1092.529297,14.862061,19.348145,30.914307,-1112.546997,881.641052,182.925522,32.207954,,,,,,2021,3,26,9,43,29,16,3036
2021-03-26 09:43:29.000,2,41.202416,1.731662,-3.3,5.633,128.55,12,1,0.64,0.98,1.17,49.6,-82.03125,57.128906,745.361328,11.260986,3.845215,32.012939,-1112.546997,878.642273,167.931625,32.172012,,,,,,2021,3,26,9,43,29,16,3036
2021-03-26 09:43:29.000,3,41.202400,1.731688,-3.2,5.588,128.64,12,1,0.64,0.98,1.17,49.6,-39.794922,195.068359,948.730469,9.552002,22.30835,28.656006,-1111.047607,869.645935,158.935287,32.20496,,,,,,2021,3,26,9,43,29,16,3036
2021-03-26 09:43:30.000,0,41.202385,1.731715,-3.2,5.734,128.79,12,1,0.64,0.98,1.17,49.6,8.544922,110.839844,1219.482422,-3.78418,22.125244,29.602051,-1123.042725,874.144104,164.932846,32.207954,,,,,,2021,3,26,9,43,30,16,3036
2021-03-26 09:43:30.000,1,41.202385,1.731715,-3.2,5.734,128.79,12,1,0.64,0.98,1.17,49.6,49.560547,166.259766,1066.162109,4.547119,16.63208,32.13501,-1126.041504,871.145325,175.428574,32.175011,,,,,,2021,3,26,9,43,30,16,3036
2021-03-26 09:43:30.000,2,41.202385,1.731715,-3.3,5.734,128.45,12,1,0.64,0.98,1.17,49.6,-58.349609,125,826.171875,11.566162,12.908936,31.188965,-1106.549438,854.652039,170.930405,32.178001,,,,,,2021,3,26,9,43,30,16,3036
2021-03-26 09:43:30.000,3,41.202369,1.731742,-3.4,5.749,128.66,12,1,0.62,0.97,1.15,49.6,-24.169922,116.943359,802.246094,18.310547,20.446777,29.510498,-1121.543335,854.652039,199.418808,32.210953,,,,,,2021,3,26,9,43,30,16,3036
2021-03-26 09:43:31.000,0,41.202352,1.731768,-3.4,5.79,129.11,12,1,0.62,0.97,1.15,49.6,-37.841797,28.564453,1139.648438,13.580322,14.801025,30.212402,-1108.048828,863.648376,172.429794,32.201965,,,,,,2021,3,26,9,43,31,16,3036
2021-03-26 09:43:31.000,1,41.202352,1.731768,-3.3,5.79,129.11,12,1,0.62,0.97,1.15,49.6,-48.339844,46.630859,918.945312,22.277832,22.186279,29.388428,-1115.545776,878.642273,167.931625,32.20496,,,,,,2021,3,26,9,43,31,16,3036
2021-03-26 09:43:31.000,2,41.202352,1.731768,-3.2,5.79,129.55,12,1,0.62,0.97,1.15,49.6,-44.677734,83.496094,767.333984,15.289307,24.230957,29.541016,-1123.042725,859.150208,157.435898,32.22892,,,,,,2021,3,26,9,43,31,16,3036
2021-03-26 09:43:31.000,3,41.202336,1.731795,-3.1,5.666,129.85,12,1,0.62,0.97,1.15,49.6,-46.875,67.382812,1019.53125,9.94873,16.448975,31.982422,-1106.549438,884.639832,155.936508,32.207954,,,,,,2021,3,26,9,43,31,16,3036
2021-03-26 09:43:32.000,0,41.202320,1.731821,-3,5.74,129.88,12,1,0.62,0.97,1.15,49.6,-53.710938,43.457031,988.769531,5.493164,10.223389,32.37915,-1123.042725,871.145325,164.932846,32.195976,,,,,,2021,3,26,9,43,32,16,3036
2021-03-26 09:43:32.000,1,41.202320,1.731821,-3,5.74,129.88,12,1,0.62,0.97,1.15,49.6,-52.490234,28.076172,1295.898438,13.366699,19.470215,29.693604,-1114.046387,857.650818,181.426132,32.189983,,,,,,2021,3,26,9,43,32,16,3036
2021-03-26 09:43:32.000,2,41.202320,1.731821,-3,5.74,129.46,12,1,0.62,0.97,1.15,49.6,4.394531,168.701172,1204.833984,10.314941,22.247314,31.280518,-1117.045166,869.645935,184.424911,32.225925,,,,,,2021,3,26,9,43,32,16,3036
2021-03-26 09:43:32.000,3,41.202304,1.731848,-3,5.684,128.88,12,1,0.62,0.97,1.15,49.6,18.554688,93.75,1203.125,2.441406,25.878906,29.632568,-1111.047607,872.644714,166.432236,32.181,,,,,,2021,3,26,9,43,32,16,3036
2021-03-26 09:43:33.000,0,41.202288,1.731874,-3,5.612,129.45,12,1,0.62,0.97,1.15,49.6,-61.523438,64.453125,799.072266,18.4021,15.808105,29.968262,-1106.549438,880.141663,173.929184,32.195976,,,,,,2021,3,26,9,43,33,16,3036
2021-03-26 09:43:33.000,1,41.202288,1.731874,-2.9,5.612,129.45,12,1,0.62,0.97,1.15,49.6,-48.339844,20.507812,977.050781,12.054443,5.584717,31.585693,-1117.045166,872.644714,166.432236,32.198971,,,,,,2021,3,26,9,43,33,16,3036
2021-03-26 09:43:33.000,2,41.202288,1.731874,-2.9,5.612,129.55,12,1,0.62,0.97,1.15,49.6,20.996094,198.242188,980.46875,22.125244,17.486572,30.090332,-1106.549438,872.644714,166.432236,32.219936,,,,,,2021,3,26,9,43,33,16,3036
