timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2021-12-16 23:15:00.000,0,32.4978,-23.3218,,,,,,,,,,21.8,21.2,,,,,,,,,,,,,3.5,2021,12,16,23,15,0,
2021-12-16 23:35:00.000,0,32.4995,-23.323,,,,,,,,,,21.9,21.2,,,,,,,,,,,,,,2021,12,16,23,35,0,
2021-12-16 23:55:00.000,0,32.501,-23.3238,,,,,,,,,,21.9,21.2,,,,,,,,,,,,,3.5,2021,12,16,23,55,0,
2021-12-17 00:35:00.000,0,32.5034,-23.3256,,,,,,,,,,21.9,21.2,,,,,,,,,,,,,,2021,12,17,0,35,0,
2021-12-17 00:55:00.000,0,32.5045,-23.3269,,,,,,,,,,21.9,21.2,,,,,,,,,,,,,,2021,12,17,0,55,0,
2021-12-17 01:15:00.000,0,32.5057,-23.3284,,,,,,,,,,21.9,21.2,,,,,,,,,,,,,,2021,12,17,1,15,0,
2021-12-17 01:35:00.000,0,32.5069,-23.33,,,,,,,,,,21.9,21.2,,,,,,,,,,,,,3.5,2021,12,17,1,35,0,
2021-12-17 01:52:10.000,0,32.5079,-23.3312,,,,15,,,,,,21.9,21.2,11.1,11.1,,1.3,7,6,8,8,12,65,57,1.9,3.5,2021,12,17,1,52,10,
2021-12-17 01:55:00.000,0,32.5081,-23.3314,,,,,,,,,,21.9,21.3,,,,,,,,,,,,,,2021,12,17,1,55,0,
2021-12-17 02:15:00.000,0,32.5094,-23.3327,,,,,,,,,,21.9,21.3,,,,,,,,,,,,,,2021,12,17,2,15,0,
2021-12-17 02:35:00.000,0,32.5104,-23.3342,,,,,,,,,,21.8,21.2,,,,,,,,,,,,,,2021,12,17,2,35,0,
2021-12-17 02:55:00.000,0,32.5113,-23.3356,,,,,,,,,,21.7,21.1,,,,,,,,,,,,,3.5,2021,12,17,2,55,0,
2021-12-17 04:35:00.000,0,32.5167,-23.342,,,,,,,,,,21.6,20.9,,,,,,,,,,,,,,2021,12,17,4,35,0,
2021-12-17 04:55:00.000,0,32.5182,-23.3432,,,,,,,,,,21.6,20.9,,,,,,,,,,,,,,2021,12,17,4,55,0,
2021-12-17 05:15:00.000,0,32.5198,-23.3436,,,,,,,,,,21.6,20.9,,,,,,,,,,,,,,2021,12,17,5,15,0,
2021-12-17 05:35:00.000,0,32.5212,-23.3445,,,,,,,,,,21.6,20.9,,,,,,,,,,,,,,2021,12,17,5,35,0,
2021-12-17 05:55:00.000,0,32.5225,-23.346,,,,,,,,,,21.6,20.9,,,,,,,,,,,,,,2021,12,17,5,55,0,
2021-12-17 06:15:00.000,0,32.5235,-23.347,,,,,,,,,,21.6,20.9,,,,,,,,,,,,,,2021,12,17,6,15,0,
2021-12-17 06:35:00.000,0,32.5245,-23.3478,,,,,,,,,,21.6,20.9,,,,,,,,,,,,,,2021,12,17,6,35,0,
2021-12-17 06:55:00.000,0,32.5253,-23.3485,,,,,,,,,,21.6,20.9,,,,,,,,,,,,,3.5,2021,12,17,6,55,0,
2021-12-17 07:15:00.000,0,32.5264,-23.3489,,,,,,,,,,21.6,20.9,,,,,,,,,,,,,3.5,2021,12,17,7,15,0,
2021-12-17 07:52:10.000,0,32.5286,-23.3494,,,,13,,,,,,21.6,21,11.1,11.1,,1.3,8,5,9,6,319,77,53,1.8,3.5,2021,12,17,7,52,10,
2021-12-17 07:55:00.000,0,32.5287,-23.3492,,,,,,,,,,21.7,21,,,,,,,,,,,,,,2021,12,17,7,55,0,
2021-12-17 08:15:00.000,0,32.5299,-23.3485,,,,,,,,,,21.7,21,,,,,,,,,,,,,,2021,12,17,8,15,0,
2021-12-17 08:35:00.000,0,32.5309,-23.3483,,,,,,,,,,21.8,21.1,,,,,,,,,,,,,,2021,12,17,8,35,0,
2021-12-17 08:55:00.000,0,32.5322,-23.3485,,,,,,,,,,21.8,21.1,,,,,,,,,,,,,,2021,12,17,8,55,0,
2021-12-17 09:15:00.000,0,32.5332,-23.3483,,,,,,,,,,21.8,21.2,,,,,,,,,,,,,,2021,12,17,9,15,0,
2021-12-17 09:35:00.000,0,32.5345,-23.3487,,,,,,,,,,21.8,21.2,,,,,,,,,,,,,,2021,12,17,9,35,0,
2021-12-17 09:55:00.000,0,32.5357,-23.3495,,,,,,,,,,21.8,21.2,,,,,,,,,,,,,,2021,12,17,9,55,0,
2021-12-17 10:15:00.000,0,32.5366,-23.3499,,,,,,,,,,21.8,21.3,,,,,,,,,,,,,,2021,12,17,10,15,0,
2021-12-17 10:35:00.000,0,32.5374,-23.3508,,,,,,,,,,21.8,21.4,,,,,,,,,,,,,3.5,2021,12,17,10,35,0,
2021-12-17 10:55:00.000,0,32.538,-23.3514,,,,,,,,,,21.8,21.7,,,,,,,,,,,,,,2021,12,17,10,55,0,
2021-12-17 11:15:00.000,0,32.5386,-23.352,,,,,,,,,,21.8,21.3,,,,,,,,,,,,,,2021,12,17,11,15,0,
2021-12-17 11:35:00.000,0,32.5396,-23.3531,,,,,,,,,,21.8,21.5,,,,,,,,,,,,,,2021,12,17,11,35,0,
2021-12-17 11:55:00.000,0,32.5408,-23.3543,,,,,,,,,,21.8,21.4,,,,,,,,,,,,,3.5,2021,12,17,11,55,0,
2021-12-17 12:15:00.000,0,32.5424,-23.3556,,,,,,,,,,21.8,21.5,,,,,,,,,,,,,3.5,2021,12,17,12,15,0,
2021-12-17 13:52:10.000,0,32.5515,-23.3592,,,,14,,,,,,22.1,21.7,11.1,11.1,,1.3,8,5,10,344,318,77,49,2.1,3.5,2021,12,17,13,52,10,
2021-12-17 13:55:00.000,0,32.5518,-23.3592,,,,,,,,,,22.1,21.7,,,,,,,,,,,,,,2021,12,17,13,55,0,
2021-12-17 14:15:00.000,0,32.5539,-23.3589,,,,,,,,,,22.1,22,,,,,,,,,,,,,,2021,12,17,14,15,0,
2021-12-17 14:35:00.000,0,32.5558,-23.3587,,,,,,,,,,22.1,21.7,,,,,,,,,,,,,,2021,12,17,14,35,0,
2021-12-17 14:55:00.000,0,32.5577,-23.3585,,,,,,,,,,22.1,21.8,,,,,,,,,,,,,3.5,2021,12,17,14,55,0,
2021-12-17 16:35:00.000,0,32.5652,-23.3542,,,,,,,,,,21.9,21.3,,,,,,,,,,,,,,2021,12,17,16,35,0,
2021-12-17 16:55:00.000,0,32.5664,-23.3541,,,,,,,,,,21.9,21.3,,,,,,,,,,,,,,2021,12,17,16,55,0,
2021-12-17 17:15:00.000,0,32.5674,-23.3539,,,,,,,,,,21.9,21.2,,,,,,,,,,,,,,2021,12,17,17,15,0,
2021-12-17 17:35:00.000,0,32.5683,-23.3536,,,,,,,,,,21.9,21.2,,,,,,,,,,,,,3.5,2021,12,17,17,35,0,
2021-12-17 18:15:00.000,0,32.5695,-23.3531,,,,,,,,,,21.8,21.1,,,,,,,,,,,,,,2021,12,17,18,15,0,
2021-12-17 18:35:00.000,0,32.5707,-23.353,,,,,,,,,,21.9,21.2,,,,,,,,,,,,,,2021,12,17,18,35,0,
2021-12-17 18:55:00.000,0,32.5717,-23.3526,,,,,,,,,,21.8,21.1,,,,,,,,,,,,,,2021,12,17,18,55,0,
2021-12-17 19:15:00.000,0,32.5732,-23.3522,,,,,,,,,,21.8,21.1,,,,,,,,,,,,,3.5,2021,12,17,19,15,0,
2021-12-17 19:35:00.000,0,32.5749,-23.3515,,,,,,,,,,21.8,21,,,,,,,,,,,,,,2021,12,17,19,35,0,
2021-12-17 19:52:10.000,0,32.5766,-23.3515,,,,16,,,,,,21.7,21.1,11.1,11.1,,1.7,8,6,12,302,311,59,25,2.3,3.5,2021,12,17,19,52,10,
2021-12-17 19:55:00.000,0,32.5769,-23.3515,,,,,,,,,,21.7,21,,,,,,,,,,,,,,2021,12,17,19,55,0,
2021-12-17 20:15:00.000,0,32.5786,-23.3513,,,,,,,,,,21.7,21,,,,,,,,,,,,,,2021,12,17,20,15,0,
2021-12-17 20:35:00.000,0,32.5804,-23.3515,,,,,,,,,,21.7,21,,,,,,,,,,,,,,2021,12,17,20,35,0,
2021-12-17 20:55:00.000,0,32.5824,-23.351,,,,,,,,,,21.7,21,,,,,,,,,,,,,,2021,12,17,20,55,0,
2021-12-17 21:15:00.000,0,32.5843,-23.3504,,,,,,,,,,21.6,20.9,,,,,,,,,,,,,,2021,12,17,21,15,0,
2021-12-17 21:35:00.000,0,32.585,-23.35,,,,,,,,,,21.6,20.9,,,,,,,,,,,,,,2021,12,17,21,35,0,
2021-12-17 21:55:00.000,0,32.5849,-23.3486,,,,,,,,,,21.6,20.9,,,,,,,,,,,,,3.5,2021,12,17,21,55,0,
2021-12-17 22:15:00.000,0,32.5842,-23.3471,,,,,,,,,,21.5,20.8,,,,,,,,,,,,,,2021,12,17,22,15,0,
2021-12-17 22:35:00.000,0,32.5837,-23.3461,,,,,,,,,,21.5,20.9,,,,,,,,,,,,,,2021,12,17,22,35,0,
2021-12-17 22:55:00.000,0,32.5831,-23.3454,,,,,,,,,,21.5,20.9,,,,,,,,,,,,,3.5,2021,12,17,22,55,0,
2021-12-17 23:15:00.000,0,32.582,-23.3451,,,,,,,,,,21.5,20.8,,,,,,,,,,,,,3.5,2021,12,17,23,15,0,
2021-12-17 23:35:00.000,0,32.5804,-23.3452,,,,,,,,,,21.5,20.8,,,,,,,,,,,,,,2021,12,17,23,35,0,
2021-12-17 23:55:00.000,0,32.5788,-23.3459,,,,,,,,,,21.5,20.8,,,,,,,,,,,,,,2021,12,17,23,55,0,
2021-12-18 00:15:00.000,0,32.5778,-23.3464,,,,,,,,,,21.5,20.8,,,,,,,,,,,,,3.5,2021,12,18,0,15,0,
2021-12-18 00:35:00.000,0,32.5771,-23.3473,,,,,,,,,,21.5,20.8,,,,,,,,,,,,,,2021,12,18,0,35,0,
2021-12-18 00:55:00.000,0,32.5761,-23.3481,,,,,,,,,,21.5,20.8,,,,,,,,,,,,,,2021,12,18,0,55,0,
2021-12-18 01:15:00.000,0,32.5752,-23.3488,,,,,,,,,,21.5,20.8,,,,,,,,,,,,,,2021,12,18,1,15,0,
2021-12-18 01:35:00.000,0,32.5743,-23.3493,,,,,,,,,,21.5,20.8,,,,,,,,,,,,,3.5,2021,12,18,1,35,0,
2021-12-18 01:52:10.000,0,32.5739,-23.3502,,,,16,,,,,,21.5,20.8,11.1,11.1,,2.2,7,7,12,300,305,48,23,3,3.5,2021,12,18,1,52,10,
2021-12-18 01:55:00.000,0,32.5739,-23.3503,,,,,,,,,,21.5,20.8,,,,,,,,,,,,,,2021,12,18,1,55,0,
2021-12-18 02:15:00.000,0,32.5741,-23.3511,,,,,,,,,,21.5,20.8,,,,,,,,,,,,,,2021,12,18,2,15,0,
2021-12-18 02:35:00.000,0,32.5751,-23.3519,,,,,,,,,,21.5,20.8,,,,,,,,,,,,,,2021,12,18,2,35,0,
2021-12-18 02:55:00.000,0,32.5768,-23.3524,,,,,,,,,,21.5,20.8,,,,,,,,,,,,,3.5,2021,12,18,2,55,0,
2021-12-18 04:35:00.000,0,32.583,-23.3515,,,,,,,,,,21.3,20.7,,,,,,,,,,,,,,2021,12,18,4,35,0,
2021-12-18 04:52:10.000,0,32.5827,-23.3511,,,,14,,,,,,21.4,20.7,11.1,11.1,,2.8,9,7,11,294,305,54,29,4.3,3.5,2021,12,18,4,52,10,
2021-12-18 04:55:00.000,0,32.5827,-23.3509,,,,,,,,,,21.3,20.7,,,,,,,,,,,,,,2021,12,18,4,55,0,
2021-12-18 05:15:00.000,0,32.582,-23.3501,,,,,,,,,,21.3,20.7,,,,,,,,,,,,,,2021,12,18,5,15,0,
2021-12-18 05:35:00.000,0,32.5822,-23.3509,,,,,,,,,,21.3,20.7,,,,,,,,,,,,,3.5,2021,12,18,5,35,0,
2021-12-18 05:55:00.000,0,32.5837,-23.3512,,,,,,,,,,21.3,20.6,,,,,,,,,,,,,,2021,12,18,5,55,0,
2021-12-18 06:15:00.000,0,32.5858,-23.3509,,,,,,,,,,21.3,20.6,,,,,,,,,,,,,,2021,12,18,6,15,0,
2021-12-18 06:35:00.000,0,32.5871,-23.3486,,,,,,,,,,21.4,20.7,,,,,,,,,,,,,,2021,12,18,6,35,0,
2021-12-18 06:55:00.000,0,32.5885,-23.3465,,,,,,,,,,21.4,20.7,,,,,,,,,,,,,3.5,2021,12,18,6,55,0,
2021-12-18 07:15:00.000,0,32.5898,-23.345,,,,,,,,,,21.5,20.8,,,,,,,,,,,,,,2021,12,18,7,15,0,
2021-12-18 07:35:00.000,0,32.5913,-23.3444,,,,,,,,,,21.5,20.8,,,,,,,,,,,,,,2021,12,18,7,35,0,
2021-12-18 07:55:00.000,0,32.5933,-23.3442,,,,,,,,,,21.5,20.8,,,,,,,,,,,,,,2021,12,18,7,55,0,
2021-12-18 08:15:00.000,0,32.5958,-23.3441,,,,,,,,,,21.4,20.8,,,,,,,,,,,,,,2021,12,18,8,15,0,
2021-12-18 08:35:00.000,0,32.5986,-23.343,,,,,,,,,,21.5,20.8,,,,,,,,,,,,,,2021,12,18,8,35,0,
2021-12-18 08:55:00.000,0,32.6011,-23.3416,,,,,,,,,,21.5,20.8,,,,,,,,,,,,,,2021,12,18,8,55,0,
2021-12-18 09:15:00.000,0,32.6028,-23.3404,,,,,,,,,,21.5,20.8,,,,,,,,,,,,,,2021,12,18,9,15,0,
2021-12-18 09:35:00.000,0,32.6043,-23.3389,,,,,,,,,,21.5,20.9,,,,,,,,,,,,,3.5,2021,12,18,9,35,0,
2021-12-18 09:55:00.000,0,32.6058,-23.3383,,,,,,,,,,21.5,20.9,,,,,,,,,,,,,,2021,12,18,9,55,0,
2021-12-18 10:15:00.000,0,32.6072,-23.3374,,,,,,,,,,21.6,21.1,,,,,,,,,,,,,,2021,12,18,10,15,0,
2021-12-18 10:35:00.000,0,32.608,-23.3359,,,,,,,,,,21.6,21.1,,,,,,,,,,,,,,2021,12,18,10,35,0,
2021-12-18 10:55:00.000,0,32.6091,-23.3342,,,,,,,,,,21.6,21.2,,,,,,,,,,,,,,2021,12,18,10,55,0,
2021-12-18 11:15:00.000,0,32.6106,-23.3325,,,,,,,,,,21.7,21.4,,,,,,,,,,,,,,2021,12,18,11,15,0,
2021-12-18 11:35:00.000,0,32.6126,-23.3313,,,,,,,,,,21.7,21.5,,,,,,,,,,,,,,2021,12,18,11,35,0,
2021-12-18 11:55:00.000,0,32.6144,-23.3305,,,,,,,,,,21.7,21.4,,,,,,,,,,,,,3.5,2021,12,18,11,55,0,
2021-12-18 12:15:00.000,0,32.6167,-23.3291,,,,,,,,,,21.7,21.5,,,,,,,,,,,,,,2021,12,18,12,15,0,
2021-12-18 12:35:00.000,0,32.6189,-23.3279,,,,,,,,,,21.7,21.4,,,,,,,,,,,,,,2021,12,18,12,35,0,
2021-12-18 12:55:00.000,0,32.6209,-23.3267,,,,,,,,,,21.7,21.7,,,,,,,,,,,,,,2021,12,18,12,55,0,
2021-12-18 13:15:00.000,0,32.623,-23.326,,,,,,,,,,21.7,21.3,,,,,,,,,,,,,3.5,2021,12,18,13,15,0,
2021-12-18 15:15:00.000,0,32.6351,-23.3231,,,,,,,,,,21.5,20.9,,,,,,,,,,,,,,2021,12,18,15,15,0,
2021-12-18 15:35:00.000,0,32.6373,-23.3231,,,,,,,,,,21.5,20.8,,,,,,,,,,,,,,2021,12,18,15,35,0,
2021-12-18 15:55:00.000,0,32.6397,-23.3225,,,,,,,,,,21.4,20.7,,,,,,,,,,,,,,2021,12,18,15,55,0,
2021-12-18 16:15:00.000,0,32.6403,-23.3206,,,,,,,,,,21.4,20.8,,,,,,,,,,,,,3.5,2021,12,18,16,15,0,
2021-12-18 16:35:00.000,0,32.6414,-23.319,,,,,,,,,,21.4,20.8,,,,,,,,,,,,,,2021,12,18,16,35,0,
2021-12-18 16:52:10.000,0,32.6428,-23.3173,,,,14,,,,,,21.4,20.7,11.1,11.1,,3.6,10,7,11,280,301,54,25,5.2,3.5,2021,12,18,16,52,10,
2021-12-18 16:55:00.000,0,32.6429,-23.3169,,,,,,,,,,21.4,20.7,,,,,,,,,,,,,,2021,12,18,16,55,0,
2021-12-18 17:15:00.000,0,32.6435,-23.3145,,,,,,,,,,21.4,20.7,,,,,,,,,,,,,,2021,12,18,17,15,0,
2021-12-18 17:35:00.000,0,32.6451,-23.313,,,,,,,,,,21.4,20.7,,,,,,,,,,,,,3.5,2021,12,18,17,35,0,
2021-12-18 17:55:00.000,0,32.6462,-23.3104,,,,,,,,,,21.4,20.8,,,,,,,,,,,,,,2021,12,18,17,55,0,
2021-12-18 18:15:00.000,0,32.647,-23.3074,,,,,,,,,,21.4,20.7,,,,,,,,,,,,,,2021,12,18,18,15,0,
2021-12-18 18:35:00.000,0,32.6484,-23.3051,,,,,,,,,,21.4,20.7,,,,,,,,,,,,,,2021,12,18,18,35,0,
2021-12-18 18:55:00.000,0,32.6497,-23.3023,,,,,,,,,,21.4,20.7,,,,,,,,,,,,,3.5,2021,12,18,18,55,0,
2021-12-18 19:15:00.000,0,32.6512,-23.2993,,,,,,,,,,21.5,20.8,,,,,,,,,,,,,,2021,12,18,19,15,0,
2021-12-18 19:35:00.000,0,32.6535,-23.2962,,,,,,,,,,21.5,20.8,,,,,,,,,,,,,,2021,12,18,19,35,0,
2021-12-18 19:52:10.000,0,32.6547,-23.2934,,,,15,,,,,,21.5,20.8,11.1,11.1,,3.6,10,6,7,268,247,53,54,4.7,3.5,2021,12,18,19,52,10,
2021-12-18 19:55:00.000,0,32.655,-23.2929,,,,,,,,,,21.5,20.8,,,,,,,,,,,,,,2021,12,18,19,55,0,
2021-12-18 20:15:00.000,0,32.657,-23.2894,,,,,,,,,,21.5,20.8,,,,,,,,,,,,,,2021,12,18,20,15,0,
2021-12-18 20:35:00.000,0,32.6587,-23.2858,,,,,,,,,,21.5,20.8,,,,,,,,,,,,,,2021,12,18,20,35,0,
2021-12-18 20:55:00.000,0,32.6603,-23.2823,,,,,,,,,,21.5,20.8,,,,,,,,,,,,,3.5,2021,12,18,20,55,0,
2021-12-18 21:15:00.000,0,32.6623,-23.279,,,,,,,,,,21.5,20.8,,,,,,,,,,,,,,2021,12,18,21,15,0,
2021-12-18 21:35:00.000,0,32.6647,-23.2747,,,,,,,,,,21.5,20.8,,,,,,,,,,,,,3.5,2021,12,18,21,35,0,
2021-12-18 21:55:00.000,0,32.6664,-23.2702,,,,,,,,,,21.5,20.7,,,,,,,,,,,,,,2021,12,18,21,55,0,
2021-12-18 22:15:00.000,0,32.6676,-23.2653,,,,,,,,,,21.5,20.8,,,,,,,,,,,,,,2021,12,18,22,15,0,
2021-12-18 22:35:00.000,0,32.6684,-23.2613,,,,,,,,,,21.5,20.8,,,,,,,,,,,,,,2021,12,18,22,35,0,
2021-12-18 22:52:10.000,0,32.6699,-23.258,,,,14,,,,,,21.5,20.8,11.1,11.1,,4.5,11,7,8,269,276,47,37,11.6,3.5,2021,12,18,22,52,10,
2021-12-18 22:55:00.000,0,32.6702,-23.2576,,,,,,,,,,21.5,20.8,,,,,,,,,,,,,3.5,2021,12,18,22,55,0,
2021-12-19 00:35:00.000,0,32.674,-23.2409,,,,,,,,,,21.5,20.8,,,,,,,,,,,,,,2021,12,19,0,35,0,
2021-12-19 00:55:00.000,0,32.6738,-23.2374,,,,,,,,,,21.5,20.8,,,,,,,,,,,,,,2021,12,19,0,55,0,
2021-12-19 01:15:00.000,0,32.6738,-23.2342,,,,,,,,,,21.5,20.8,,,,,,,,,,,,,,2021,12,19,1,15,0,
2021-12-19 01:35:00.000,0,32.6734,-23.2316,,,,,,,,,,21.5,20.8,,,,,,,,,,,,,3.5,2021,12,19,1,35,0,
2021-12-19 01:55:00.000,0,32.6737,-23.2293,,,,,,,,,,21.6,20.9,,,,,,,,,,,,,,2021,12,19,1,55,0,
2021-12-19 02:15:00.000,0,32.6741,-23.2269,,,,,,,,,,21.6,20.9,,,,,,,,,,,,,,2021,12,19,2,15,0,
2021-12-19 02:35:00.000,0,32.6737,-23.2252,,,,,,,,,,21.6,20.9,,,,,,,,,,,,,,2021,12,19,2,35,0,
2021-12-19 02:55:00.000,0,32.6738,-23.2238,,,,,,,,,,21.6,20.9,,,,,,,,,,,,,3.5,2021,12,19,2,55,0,
2021-12-19 03:15:00.000,0,32.6742,-23.2221,,,,,,,,,,21.6,20.8,,,,,,,,,,,,,,2021,12,19,3,15,0,
2021-12-19 03:35:00.000,0,32.6742,-23.2209,,,,,,,,,,21.6,20.8,,,,,,,,,,,,,,2021,12,19,3,35,0,
2021-12-19 03:55:00.000,0,32.6743,-23.2199,,,,,,,,,,21.6,20.8,,,,,,,,,,,,,,2021,12,19,3,55,0,
2021-12-19 04:15:00.000,0,32.6743,-23.2184,,,,,,,,,,21.6,20.8,,,,,,,,,,,,,3.5,2021,12,19,4,15,0,
2021-12-19 04:35:00.000,0,32.6743,-23.2176,,,,,,,,,,21.6,20.8,,,,,,,,,,,,,,2021,12,19,4,35,0,
2021-12-19 04:55:00.000,0,32.6748,-23.2166,,,,,,,,,,21.5,20.8,,,,,,,,,,,,,,2021,12,19,4,55,0,
2021-12-19 05:15:00.000,0,32.6753,-23.2154,,,,,,,,,,21.5,20.8,,,,,,,,,,,,,,2021,12,19,5,15,0,
2021-12-19 05:35:00.000,0,32.6759,-23.2142,,,,,,,,,,21.5,20.8,,,,,,,,,,,,,3.4,2021,12,19,5,35,0,
2021-12-19 05:55:00.000,0,32.6769,-23.2128,,,,,,,,,,21.5,20.8,,,,,,,,,,,,,,2021,12,19,5,55,0,
2021-12-19 06:15:00.000,0,32.678,-23.2111,,,,,,,,,,21.5,20.8,,,,,,,,,,,,,3.5,2021,12,19,6,15,0,
2021-12-19 06:55:00.000,0,32.6799,-23.209,,,,,,,,,,21.5,20.8,,,,,,,,,,,,,,2021,12,19,6,55,0,
2021-12-19 07:15:00.000,0,32.6818,-23.2074,,,,,,,,,,21.5,20.8,,,,,,,,,,,,,,2021,12,19,7,15,0,
2021-12-19 07:35:00.000,0,32.6832,-23.2051,,,,,,,,,,21.5,20.8,,,,,,,,,,,,,,2021,12,19,7,35,0,
2021-12-19 07:52:10.000,0,32.684,-23.2029,,,,15,,,,,,21.6,20.9,11.1,11.1,,4.1,10,7,9,274,271,45,39,6.1,3.5,2021,12,19,7,52,10,
2021-12-19 07:55:00.000,0,32.6841,-23.2025,,,,,,,,,,21.6,20.9,,,,,,,,,,,,,3.5,2021,12,19,7,55,0,
2021-12-19 08:15:00.000,0,32.6849,-23.1999,,,,,,,,,,21.6,21,,,,,,,,,,,,,,2021,12,19,8,15,0,
2021-12-19 08:35:00.000,0,32.6861,-23.1974,,,,,,,,,,21.6,20.9,,,,,,,,,,,,,,2021,12,19,8,35,0,
2021-12-19 08:55:00.000,0,32.6872,-23.1945,,,,,,,,,,21.6,20.9,,,,,,,,,,,,,,2021,12,19,8,55,0,
2021-12-19 09:15:00.000,0,32.6885,-23.1914,,,,,,,,,,21.6,20.9,,,,,,,,,,,,,,2021,12,19,9,15,0,
2021-12-19 09:35:00.000,0,32.6896,-23.1888,,,,,,,,,,21.6,21,,,,,,,,,,,,,3.5,2021,12,19,9,35,0,
2021-12-19 09:55:00.000,0,32.6906,-23.1858,,,,,,,,,,21.6,21.2,,,,,,,,,,,,,,2021,12,19,9,55,0,
2021-12-19 10:15:00.000,0,32.6914,-23.1833,,,,,,,,,,21.7,21.2,,,,,,,,,,,,,,2021,12,19,10,15,0,
2021-12-19 10:35:00.000,0,32.6922,-23.1803,,,,,,,,,,21.7,21.2,,,,,,,,,,,,,,2021,12,19,10,35,0,
2021-12-19 10:55:00.000,0,32.6927,-23.1774,,,,,,,,,,21.6,21.5,,,,,,,,,,,,,,2021,12,19,10,55,0,
2021-12-19 11:15:00.000,0,32.6927,-23.1753,,,,,,,,,,21.6,21.6,,,,,,,,,,,,,,2021,12,19,11,15,0,
2021-12-19 11:35:00.000,0,32.6929,-23.1732,,,,,,,,,,21.6,21.4,,,,,,,,,,,,,3.5,2021,12,19,11,35,0,
2021-12-19 13:52:10.000,0,32.6956,-23.1591,,,,14,,,,,,21.5,21.4,11.1,11.1,,3.4,10,7,9,278,284,45,35,4.6,3.5,2021,12,19,13,52,10,
2021-12-19 13:55:00.000,0,32.6956,-23.1588,,,,,,,,,,21.5,21.5,,,,,,,,,,,,,,2021,12,19,13,55,0,
2021-12-19 14:15:00.000,0,32.6963,-23.157,,,,,,,,,,21.5,21.6,,,,,,,,,,,,,,2021,12,19,14,15,0,
2021-12-19 14:35:00.000,0,32.6968,-23.1551,,,,,,,,,,21.5,21.5,,,,,,,,,,,,,,2021,12,19,14,35,0,
2021-12-19 14:55:00.000,0,32.6979,-23.1537,,,,,,,,,,21.5,21.2,,,,,,,,,,,,,3.5,2021,12,19,14,55,0,
2021-12-19 16:52:10.000,0,32.7051,-23.1417,,,,15,,,,,,21.5,20.9,11.1,11.1,,3.8,10,7,11,280,296,43,29,5.9,3.5,2021,12,19,16,52,10,
2021-12-19 17:55:00.000,0,32.7094,-23.1358,,,,,,,,,,21.4,20.8,,,,,,,,,,,,,,2021,12,19,17,55,0,
2021-12-19 18:15:00.000,0,32.7114,-23.134,,,,,,,,,,21.4,20.8,,,,,,,,,,,,,,2021,12,19,18,15,0,
2021-12-19 18:35:00.000,0,32.7141,-23.1319,,,,,,,,,,21.4,20.7,,,,,,,,,,,,,,2021,12,19,18,35,0,
2021-12-19 18:55:00.000,0,32.7167,-23.1296,,,,,,,,,,21.4,20.7,,,,,,,,,,,,,,2021,12,19,18,55,0,
2021-12-19 19:15:00.000,0,32.7196,-23.1279,,,,,,,,,,21.4,20.7,,,,,,,,,,,,,3.5,2021,12,19,19,15,0,
2021-12-19 19:35:00.000,0,32.7224,-23.1266,,,,,,,,,,21.4,20.7,,,,,,,,,,,,,,2021,12,19,19,35,0,
2021-12-19 19:52:10.000,0,32.7246,-23.1253,,,,12,,,,,,21.4,20.7,11.1,11.1,,3.8,10,7,9,278,286,46,38,5.2,3.5,2021,12,19,19,52,10,
2021-12-19 19:55:00.000,0,32.725,-23.1251,,,,,,,,,,21.4,20.7,,,,,,,,,,,,,,2021,12,19,19,55,0,
2021-12-19 20:15:00.000,0,32.7279,-23.1234,,,,,,,,,,21.3,20.7,,,,,,,,,,,,,,2021,12,19,20,15,0,
2021-12-19 20:35:00.000,0,32.7304,-23.1213,,,,,,,,,,21.4,20.7,,,,,,,,,,,,,3.5,2021,12,19,20,35,0,
2021-12-19 20:55:00.000,0,32.732,-23.1186,,,,,,,,,,21.3,20.7,,,,,,,,,,,,,,2021,12,19,20,55,0,
2021-12-19 21:15:00.000,0,32.7344,-23.1161,,,,,,,,,,21.3,20.7,,,,,,,,,,,,,3.5,2021,12,19,21,15,0,
2021-12-19 21:55:00.000,0,32.7386,-23.1105,,,,,,,,,,21.3,20.6,,,,,,,,,,,,,,2021,12,19,21,55,0,
2021-12-19 22:15:00.000,0,32.7408,-23.1077,,,,,,,,,,21.4,20.6,,,,,,,,,,,,,,2021,12,19,22,15,0,
2021-12-19 22:35:00.000,0,32.7433,-23.105,,,,,,,,,,21.4,20.7,,,,,,,,,,,,,,2021,12,19,22,35,0,
2021-12-19 22:52:10.000,0,32.7457,-23.1022,,,,13,,,,,,21.4,20.7,11.1,11.1,,4.9,11,8,9,288,304,53,44,16.8,3.5,2021,12,19,22,52,10,
2021-12-19 22:55:00.000,0,32.7461,-23.1018,,,,,,,,,,21.4,20.7,,,,,,,,,,,,,3.5,2021,12,19,22,55,0,
2021-12-19 23:15:00.000,0,32.7484,-23.0988,,,,,,,,,,21.4,20.7,,,,,,,,,,,,,,2021,12,19,23,15,0,
