timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2021-07-30 08:11:00.000,0,27.7563,-13.8416,,,,,,,,,,22.3,21.8,,,,,,,,,,,,,,2021,7,30,8,11,0,
2021-07-30 08:31:00.000,0,27.756,-13.8418,,,,,,,,,,22.2,21.7,,,,,,,,,,,,,,2021,7,30,8,31,0,
2021-07-30 08:51:00.000,0,27.7484,-13.8426,,,,,,,,,,22.2,21.8,,,,,,,,,,,,,,2021,7,30,8,51,0,
2021-07-30 09:11:00.000,0,27.7483,-13.8422,,,,,,,,,,22.2,21.7,,,,,,,,,,,,,,2021,7,30,9,11,0,
2021-07-30 09:31:00.000,0,27.752,-13.8418,,,,,,,,,,22.2,21.7,,,,,,,,,,,,,3.5,2021,7,30,9,31,0,
2021-07-30 13:11:00.000,0,27.675,-13.8768,,,,,,,,,,22.3,22,,,,,,,,,,,,,,2021,7,30,13,11,0,
2021-07-30 13:31:00.000,0,27.6752,-13.8764,,,,,,,,,,22.2,21.9,,,,,,,,,,,,,,2021,7,30,13,31,0,
2021-07-30 13:51:00.000,0,27.675,-13.8761,,,,,,,,,,22.3,22,,,,,,,,,,,,,,2021,7,30,13,51,0,
2021-07-30 14:11:00.000,0,27.6804,-13.8729,,,,,,,,,,22.3,22,,,,,,,,,,,,,3.5,2021,7,30,14,11,0,
2021-07-30 14:31:00.000,0,27.6533,-13.8859,,,,,,,,,,22.2,21.9,,,,,,,,,,,,,,2021,7,30,14,31,0,
2021-07-30 14:51:00.000,0,27.6693,-13.8779,,,,13,,,,,,22.3,22,11.1,11.1,,3.2,9,8,12,20,14,69,71,5.6,3.5,2021,7,30,14,51,0,
2021-07-30 15:11:00.000,0,27.6536,-13.8862,,,,,,,,,,22.2,21.8,,,,,,,,,,,,,,2021,7,30,15,11,0,
2021-07-30 15:31:00.000,0,27.6588,-13.8834,,,,,,,,,,22.2,21.9,,,,,,,,,,,,,3.5,2021,7,30,15,31,0,
2021-07-30 15:51:00.000,0,27.6535,-13.8862,,,,13,,,,,,22.2,21.7,11.1,11.1,,3.7,10,9,11,32,239,72,77,6.5,3.5,2021,7,30,15,51,0,
2021-07-30 17:51:00.000,0,27.6272,-13.904,,,,13,,,,,,22,21.4,11.1,11.1,,3.5,9,8,14,22,357,68,70,5.6,3.5,2021,7,30,17,51,0,
2021-07-30 18:31:00.000,0,27.604,-13.9197,,,,,,,,,,21.7,20.9,,,,,,,,,,,,,,2021,7,30,18,31,0,
2021-07-30 18:51:00.000,0,27.6038,-13.9194,,,,,,,,,,21.8,21,,,,,,,,,,,,,,2021,7,30,18,51,0,
2021-07-30 19:11:00.000,0,27.604,-13.92,,,,,,,,,,21.7,20.8,,,,,,,,,,,,,,2021,7,30,19,11,0,
2021-07-30 19:31:00.000,0,27.6,-13.9227,,,,,,,,,,21.7,20.8,,,,,,,,,,,,,,2021,7,30,19,31,0,
2021-07-30 19:51:00.000,0,27.5897,-13.9317,,,,,,,,,,21.7,20.8,,,,,,,,,,,,,,2021,7,30,19,51,0,
2021-07-30 20:11:00.000,0,27.5897,-13.9318,,,,,,,,,,21.7,20.7,,,,,,,,,,,,,,2021,7,30,20,11,0,
2021-07-30 20:31:00.000,0,27.5899,-13.9315,,,,,,,,,,21.7,20.8,,,,,,,,,,,,,,2021,7,30,20,31,0,
2021-07-30 20:51:00.000,0,27.5933,-13.9287,,,,,,,,,,21.7,20.8,,,,,,,,,,,,,3.5,2021,7,30,20,51,0,
2021-07-30 21:11:00.000,0,27.58,-13.941,,,,,,,,,,21.5,20.5,,,,,,,,,,,,,,2021,7,30,21,11,0,
2021-07-30 21:31:00.000,0,27.5733,-13.9455,,,,,,,,,,21.6,20.7,,,,,,,,,,,,,,2021,7,30,21,31,0,
2021-07-30 21:51:00.000,0,27.5735,-13.9452,,,,,,,,,,21.6,20.7,,,,,,,,,,,,,,2021,7,30,21,51,0,
2021-07-30 22:11:00.000,0,27.5737,-13.9451,,,,,,,,,,21.6,20.7,,,,,,,,,,,,,,2021,7,30,22,11,0,
2021-07-30 22:31:00.000,0,27.5768,-13.9427,,,,,,,,,,21.6,20.7,,,,,,,,,,,,,3.5,2021,7,30,22,31,0,
2021-07-30 23:51:00.000,0,27.5448,-13.9509,,,,,,,,,,22.1,21.2,,,,,,,,,,,,,,2021,7,30,23,51,0,
2021-07-31 00:11:00.000,0,27.5444,-13.9503,,,,,,,,,,22,21.1,,,,,,,,,,,,,,2021,7,31,0,11,0,
2021-07-31 00:31:00.000,0,27.5442,-13.9501,,,,,,,,,,22,21.1,,,,,,,,,,,,,,2021,7,31,0,31,0,
2021-07-31 00:51:00.000,0,27.549,-13.9502,,,,,,,,,,22,21.1,,,,,,,,,,,,,3.5,2021,7,31,0,51,0,
2021-07-31 01:11:00.000,0,27.5247,-13.9507,,,,,,,,,,22.1,21.2,,,,,,,,,,,,,,2021,7,31,1,11,0,
2021-07-31 01:31:00.000,0,27.5246,-13.9504,,,,,,,,,,22.1,21.2,,,,,,,,,,,,,,2021,7,31,1,31,0,
2021-07-31 01:51:00.000,0,27.5249,-13.9505,,,,,,,,,,22.1,21.2,,,,,,,,,,,,,,2021,7,31,1,51,0,
2021-07-31 02:11:00.000,0,27.5296,-13.9505,,,,,,,,,,22.1,21.2,,,,,,,,,,,,,3.5,2021,7,31,2,11,0,
2021-07-31 02:31:00.000,0,27.5075,-13.9527,,,,,,,,,,22.1,21.2,,,,,,,,,,,,,,2021,7,31,2,31,0,
2021-07-31 02:51:00.000,0,27.5208,-13.9509,,,,12,,,,,,22.1,21.2,11.1,11.1,,2.8,7,7,12,24,295,62,72,4.3,3.5,2021,7,31,2,51,0,
2021-07-31 03:11:00.000,0,27.5076,-13.9533,,,,,,,,,,22.1,21.2,,,,,,,,,,,,,,2021,7,31,3,11,0,
2021-07-31 03:31:00.000,0,27.5119,-13.9525,,,,,,,,,,22.1,21.2,,,,,,,,,,,,,3.5,2021,7,31,3,31,0,
2021-07-31 03:51:00.000,0,27.4916,-13.9598,,,,,,,,,,22.1,21.3,,,,,,,,,,,,,,2021,7,31,3,51,0,
2021-07-31 04:11:00.000,0,27.4919,-13.9598,,,,,,,,,,22.1,21.2,,,,,,,,,,,,,,2021,7,31,4,11,0,
2021-07-31 04:31:00.000,0,27.4923,-13.9598,,,,,,,,,,22.1,21.2,,,,,,,,,,,,,,2021,7,31,4,31,0,
2021-07-31 04:51:00.000,0,27.4959,-13.9582,,,,,,,,,,22.1,21.2,,,,,,,,,,,,,3.5,2021,7,31,4,51,0,
2021-07-31 06:51:00.000,0,27.4749,-13.9705,,,,10,,,,,,22.2,21.3,11.1,11.1,,3.5,8,7,12,19,354,69,76,6.8,3.5,2021,7,31,6,51,0,
2021-07-31 07:31:00.000,0,27.4554,-13.9912,,,,,,,,,,22.2,21.6,,,,,,,,,,,,,,2021,7,31,7,31,0,
2021-07-31 07:51:00.000,0,27.4645,-13.9807,,,,11,,,,,,22.2,21.4,11.1,11.1,,3.4,8,7,10,24,15,62,67,5.2,3.5,2021,7,31,7,51,0,
2021-07-31 08:11:00.000,0,27.4509,-13.9988,,,,,,,,,,22.3,21.7,,,,,,,,,,,,,,2021,7,31,8,11,0,
2021-07-31 08:31:00.000,0,27.4509,-13.9987,,,,,,,,,,22.3,21.8,,,,,,,,,,,,,,2021,7,31,8,31,0,
2021-07-31 08:51:00.000,0,27.4511,-13.9986,,,,,,,,,,22.3,21.8,,,,,,,,,,,,,,2021,7,31,8,51,0,
2021-07-31 09:11:00.000,0,27.4536,-13.9951,,,,,,,,,,22.3,21.7,,,,,,,,,,,,,3.5,2021,7,31,9,11,0,
2021-07-31 09:31:00.000,0,27.445,-14.0094,,,,,,,,,,22.4,22,,,,,,,,,,,,,,2021,7,31,9,31,0,
2021-07-31 09:51:00.000,0,27.4451,-14.0092,,,,,,,,,,22.5,22,,,,,,,,,,,,,,2021,7,31,9,51,0,
2021-07-31 10:11:00.000,0,27.4472,-14.0058,,,,,,,,,,22.4,21.9,,,,,,,,,,,,,3.5,2021,7,31,10,11,0,
2021-07-31 13:11:00.000,0,27.4189,-14.0548,,,,,,,,,,22.6,22.3,,,,,,,,,,,,,,2021,7,31,13,11,0,
2021-07-31 13:31:00.000,0,27.4189,-14.0548,,,,,,,,,,22.6,22.3,,,,,,,,,,,,,,2021,7,31,13,31,0,
2021-07-31 13:51:00.000,0,27.4187,-14.0547,,,,,,,,,,22.6,22.3,,,,,,,,,,,,,,2021,7,31,13,51,0,
2021-07-31 14:11:00.000,0,27.4209,-14.051,,,,,,,,,,22.6,22.3,,,,,,,,,,,,,3.5,2021,7,31,14,11,0,
2021-07-31 14:51:00.000,0,27.4172,-14.0599,,,,14,,,,,,22.6,22.3,11.1,11.1,,3.4,8,7,11,23,18,62,69,6.8,3.5,2021,7,31,14,51,0,
2021-07-31 15:51:00.000,0,27.4147,-14.0743,,,,14,,,,,,22.6,22.2,11.1,11.1,,3.2,8,7,12,31,21,63,66,5.4,3.5,2021,7,31,15,51,0,
2021-07-31 18:31:00.000,0,27.4258,-14.15,,,,,,,,,,22.3,21.3,,,,,,,,,,,,,,2021,7,31,18,31,0,
2021-07-31 18:51:00.000,0,27.4263,-14.1505,,,,,,,,,,22.3,21.3,,,,,,,,,,,,,,2021,7,31,18,51,0,
2021-07-31 19:11:00.000,0,27.4265,-14.1502,,,,,,,,,,22.3,21.3,,,,,,,,,,,,,,2021,7,31,19,11,0,
2021-07-31 19:31:00.000,0,27.4245,-14.1433,,,,,,,,,,22.3,21.4,,,,,,,,,,,,,3.5,2021,7,31,19,31,0,
2021-07-31 21:11:00.000,0,27.4493,-14.1997,,,,,,,,,,22,21,,,,,,,,,,,,,,2021,7,31,21,11,0,
2021-07-31 21:31:00.000,0,27.4489,-14.1996,,,,,,,,,,22,21,,,,,,,,,,,,,,2021,7,31,21,31,0,
2021-07-31 21:51:00.000,0,27.4492,-14.1992,,,,,,,,,,22,21.1,,,,,,,,,,,,,,2021,7,31,21,51,0,
2021-07-31 22:11:00.000,0,27.4576,-14.2162,,,,,,,,,,21.8,20.9,,,,,,,,,,,,,,2021,7,31,22,11,0,
2021-07-31 22:31:00.000,0,27.4575,-14.2163,,,,,,,,,,21.9,21,,,,,,,,,,,,,,2021,7,31,22,31,0,
2021-07-31 22:51:00.000,0,27.4574,-14.2165,,,,,,,,,,21.9,21,,,,,,,,,,,,,,2021,7,31,22,51,0,
2021-07-31 23:11:00.000,0,27.4547,-14.2106,,,,,,,,,,21.9,21,,,,,,,,,,,,,3.5,2021,7,31,23,11,0,
2021-08-01 01:11:00.000,0,27.4834,-14.2652,,,,,,,,,,21.7,20.7,,,,,,,,,,,,,,2021,8,1,1,11,0,
2021-08-01 01:31:00.000,0,27.4838,-14.2647,,,,,,,,,,21.7,20.8,,,,,,,,,,,,,,2021,8,1,1,31,0,
2021-08-01 01:51:00.000,0,27.484,-14.2643,,,,,,,,,,21.7,20.8,,,,,,,,,,,,,,2021,8,1,1,51,0,
2021-08-01 02:11:00.000,0,27.4807,-14.2597,,,,,,,,,,21.7,20.8,,,,,,,,,,,,,3.5,2021,8,1,2,11,0,
2021-08-01 02:31:00.000,0,27.4959,-14.2809,,,,,,,,,,21.7,20.8,,,,,,,,,,,,,,2021,8,1,2,31,0,
2021-08-01 02:51:00.000,0,27.4957,-14.2806,,,,,,,,,,21.7,20.8,,,,,,,,,,,,,,2021,8,1,2,51,0,
2021-08-01 03:11:00.000,0,27.4963,-14.2804,,,,,,,,,,21.7,20.8,,,,,,,,,,,,,,2021,8,1,3,11,0,
2021-08-01 03:31:00.000,0,27.493,-14.2765,,,,,,,,,,21.7,20.8,,,,,,,,,,,,,3.5,2021,8,1,3,31,0,
2021-08-01 05:51:00.000,0,27.5148,-14.3004,,,,8,,,,,,21.6,20.7,11.1,11.1,,4.1,8,7,9,36,44,59,44,5.7,3.5,2021,8,1,5,51,0,
2021-08-01 07:51:00.000,0,27.5344,-14.3244,,,,11,,,,,,21.5,20.8,11.1,11.1,,3.9,9,8,10,43,47,58,44,6.2,3.5,2021,8,1,7,51,0,
2021-08-01 08:11:00.000,0,27.548,-14.3453,,,,,,,,,,21.5,21,,,,,,,,,,,,,,2021,8,1,8,11,0,
2021-08-01 08:31:00.000,0,27.5481,-14.3456,,,,,,,,,,21.5,20.9,,,,,,,,,,,,,,2021,8,1,8,31,0,
2021-08-01 08:51:00.000,0,27.5446,-14.3401,,,,,,,,,,21.5,20.9,,,,,,,,,,,,,3.5,2021,8,1,8,51,0,
2021-08-01 09:11:00.000,0,27.5476,-14.3455,,,,,,,,,,21.5,21,,,,,,,,,,,,,3.5,2021,8,1,9,11,0,
2021-08-01 10:31:00.000,0,27.5738,-14.3909,,,,,,,,,,21.4,20.9,,,,,,,,,,,,,,2021,8,1,10,31,0,
2021-08-01 10:51:00.000,0,27.5739,-14.3903,,,,,,,,,,21.4,21.1,,,,,,,,,,,,,,2021,8,1,10,51,0,
2021-08-01 11:11:00.000,0,27.5743,-14.3904,,,,,,,,,,21.4,21.2,,,,,,,,,,,,,,2021,8,1,11,11,0,
2021-08-01 11:31:00.000,0,27.5705,-14.3848,,,,,,,,,,21.4,21.1,,,,,,,,,,,,,3.5,2021,8,1,11,31,0,
2021-08-01 11:51:00.000,0,27.5745,-14.3899,,,,13,,,,,,21.4,21,11.1,11.1,,4.1,8,7,10,40,37,62,59,5.9,3.5,2021,8,1,11,51,0,
2021-08-01 13:51:00.000,0,27.6,-14.4149,,,,13,,,,,,21.5,21.3,11.1,11.1,,4.7,9,8,9,46,45,62,45,8.1,3.5,2021,8,1,13,51,0,
2021-08-01 14:31:00.000,0,27.6253,-14.4347,,,,,,,,,,21.4,20.9,,,,,,,,,,,,,,2021,8,1,14,31,0,
2021-08-01 14:51:00.000,0,27.6134,-14.4257,,,,12,,,,,,21.5,21.2,11.1,11.1,,4.7,9,8,9,41,44,65,54,7.8,3.5,2021,8,1,14,51,0,
2021-08-01 15:11:00.000,0,27.6248,-14.4337,,,,,,,,,,21.4,20.9,,,,,,,,,,,,,,2021,8,1,15,11,0,
2021-08-01 15:31:00.000,0,27.621,-14.4313,,,,,,,,,,21.4,21,,,,,,,,,,,,,3.5,2021,8,1,15,31,0,
2021-08-01 15:51:00.000,0,27.625,-14.4339,,,,11,,,,,,21.4,21.1,11.1,11.1,,4.2,8,7,9,42,38,61,44,5.9,3.5,2021,8,1,15,51,0,
2021-08-01 16:11:00.000,0,27.6396,-14.4451,,,,,,,,,,21.4,20.8,,,,,,,,,,,,,,2021,8,1,16,11,0,
2021-08-01 16:31:00.000,0,27.6394,-14.4452,,,,,,,,,,21.4,20.8,,,,,,,,,,,,,,2021,8,1,16,31,0,
2021-08-01 16:51:00.000,0,27.636,-14.4423,,,,,,,,,,21.4,20.9,,,,,,,,,,,,,3.5,2021,8,1,16,51,0,
2021-08-01 17:11:00.000,0,27.6553,-14.4567,,,,,,,,,,21.3,20.6,,,,,,,,,,,,,,2021,8,1,17,11,0,
2021-08-01 17:31:00.000,0,27.6559,-14.4564,,,,,,,,,,21.3,20.6,,,,,,,,,,,,,,2021,8,1,17,31,0,
2021-08-01 17:51:00.000,0,27.6477,-14.451,,,,11,,,,,,21.3,20.7,11.1,11.1,,4.2,8,8,9,22,31,61,59,9.6,3.5,2021,8,1,17,51,0,
2021-08-01 18:11:00.000,0,27.6517,-14.4536,,,,,,,,,,21.3,20.7,,,,,,,,,,,,,3.5,2021,8,1,18,11,0,
2021-08-01 18:31:00.000,0,27.6738,-14.4657,,,,,,,,,,21.2,20.2,,,,,,,,,,,,,,2021,8,1,18,31,0,
2021-08-01 18:51:00.000,0,27.6607,-14.4586,,,,11,,,,,,21.2,20.5,11.1,11.1,,4,8,7,9,40,51,62,50,6.2,3.5,2021,8,1,18,51,0,
2021-08-01 19:11:00.000,0,27.6739,-14.4656,,,,,,,,,,21.2,20.2,,,,,,,,,,,,,,2021,8,1,19,11,0,
2021-08-01 19:31:00.000,0,27.6694,-14.4632,,,,,,,,,,21.2,20.3,,,,,,,,,,,,,3.5,2021,8,1,19,31,0,
2021-08-01 21:31:00.000,0,27.709,-14.4818,,,,,,,,,,21.1,20.2,,,,,,,,,,,,,,2021,8,1,21,31,0,
2021-08-01 21:51:00.000,0,27.7134,-14.4832,,,,,,,,,,21.2,20.2,,,,,,,,,,,,,,2021,8,1,21,51,0,
2021-08-01 22:11:00.000,0,27.7132,-14.483,,,,,,,,,,21.1,20.1,,,,,,,,,,,,,,2021,8,1,22,11,0,
2021-08-01 22:31:00.000,0,27.705,-14.4796,,,,,,,,,,21.1,20.2,,,,,,,,,,,,,3.5,2021,8,1,22,31,0,
2021-08-01 22:51:00.000,0,27.709,-14.4813,,,,,,,,,,21.1,20.1,,,,,,,,,,,,,3.5,2021,8,1,22,51,0,
2021-08-02 00:51:00.000,0,27.7305,-14.4877,,,,12,,,,,,21,20,11.1,11.1,,3.5,8,7,10,24,71,65,79,5.3,3.5,2021,8,2,0,51,0,
2021-08-02 05:11:00.000,0,27.7694,-14.5187,,,,,,,,,,21,20.1,,,,,,,,,,,,,,2021,8,2,5,11,0,
2021-08-02 05:31:00.000,0,27.769,-14.5185,,,,,,,,,,21,20,,,,,,,,,,,,,,2021,8,2,5,31,0,
2021-08-02 05:51:00.000,0,27.7688,-14.5192,,,,,,,,,,21,20.1,,,,,,,,,,,,,,2021,8,2,5,51,0,
2021-08-02 06:11:00.000,0,27.7672,-14.5159,,,,,,,,,,21,20.1,,,,,,,,,,,,,3.5,2021,8,2,6,11,0,
2021-08-02 06:31:00.000,0,27.7743,-14.5345,,,,,,,,,,20.9,20.1,,,,,,,,,,,,,,2021,8,2,6,31,0,
2021-08-02 06:51:00.000,0,27.7697,-14.523,,,,9,,,,,,20.9,20,11.1,11.1,,3.8,9,8,12,5,335,69,67,6.2,3.5,2021,8,2,6,51,0,
2021-08-02 07:11:00.000,0,27.7746,-14.5346,,,,,,,,,,20.9,20.1,,,,,,,,,,,,,,2021,8,2,7,11,0,
2021-08-02 07:31:00.000,0,27.773,-14.5307,,,,,,,,,,20.9,20.1,,,,,,,,,,,,,3.5,2021,8,2,7,31,0,
2021-08-02 11:51:00.000,0,27.7928,-14.6101,,,,,,,,,,21.1,21.1,,,,,,,,,,,,,,2021,8,2,11,51,0,
2021-08-02 12:11:00.000,0,27.793,-14.6101,,,,,,,,,,21.1,21,,,,,,,,,,,,,,2021,8,2,12,11,0,
2021-08-02 12:31:00.000,0,27.7931,-14.6101,,,,,,,,,,21.1,21,,,,,,,,,,,,,,2021,8,2,12,31,0,
2021-08-02 12:51:00.000,0,27.7916,-14.6058,,,,,,,,,,21.1,21,,,,,,,,,,,,,3.5,2021,8,2,12,51,0,
2021-08-02 14:31:00.000,0,27.8012,-14.6412,,,,,,,,,,21.2,21,,,,,,,,,,,,,,2021,8,2,14,31,0,
2021-08-02 14:51:00.000,0,27.8016,-14.6407,,,,,,,,,,21.2,21,,,,,,,,,,,,,,2021,8,2,14,51,0,
2021-08-02 15:11:00.000,0,27.8016,-14.6405,,,,,,,,,,21.2,20.9,,,,,,,,,,,,,,2021,8,2,15,11,0,
2021-08-02 15:31:00.000,0,27.8004,-14.6373,,,,,,,,,,21.2,21,,,,,,,,,,,,,3.5,2021,8,2,15,31,0,
2021-08-02 15:51:00.000,0,27.8014,-14.64,,,,13,,,,,,21.2,21,11.1,11.1,,3.4,8,7,12,4,312,69,74,5.4,3.5,2021,8,2,15,51,0,
2021-08-02 16:11:00.000,0,27.8037,-14.6482,,,,,,,,,,21.2,20.9,,,,,,,,,,,,,,2021,8,2,16,11,0,
2021-08-02 16:31:00.000,0,27.8035,-14.6478,,,,,,,,,,21.2,21,,,,,,,,,,,,,,2021,8,2,16,31,0,
2021-08-02 16:51:00.000,0,27.803,-14.6461,,,,,,,,,,21.2,21,,,,,,,,,,,,,3.5,2021,8,2,16,51,0,
2021-08-02 18:11:00.000,0,27.8037,-14.6616,,,,,,,,,,21.1,20.2,,,,,,,,,,,,,,2021,8,2,18,11,0,
2021-08-02 18:31:00.000,0,27.8039,-14.6641,,,,,,,,,,21,20.1,,,,,,,,,,,,,,2021,8,2,18,31,0,
2021-08-02 18:51:00.000,0,27.8041,-14.6641,,,,,,,,,,21,20.1,,,,,,,,,,,,,,2021,8,2,18,51,0,
2021-08-02 19:11:00.000,0,27.8043,-14.664,,,,,,,,,,21,20,,,,,,,,,,,,,,2021,8,2,19,11,0,
2021-08-02 19:31:00.000,0,27.804,-14.6617,,,,,,,,,,21,20.2,,,,,,,,,,,,,3.5,2021,8,2,19,31,0,
2021-08-02 21:11:00.000,0,27.8037,-14.6857,,,,,,,,,,21,20.1,,,,,,,,,,,,,,2021,8,2,21,11,0,
2021-08-02 21:31:00.000,0,27.8038,-14.6861,,,,,,,,,,21,20.1,,,,,,,,,,,,,,2021,8,2,21,31,0,
2021-08-02 21:51:00.000,0,27.8036,-14.6857,,,,,,,,,,21,20.1,,,,,,,,,,,,,,2021,8,2,21,51,0,
2021-08-02 22:11:00.000,0,27.8039,-14.683,,,,,,,,,,21,20.1,,,,,,,,,,,,,3.5,2021,8,2,22,11,0,
2021-08-03 00:51:00.000,0,27.7989,-14.7063,,,,12,,,,,,21,20,11.1,11.1,,2.6,8,7,11,7,339,67,68,3.8,3.5,2021,8,3,0,51,0,
2021-08-03 02:51:00.000,0,27.789,-14.7181,,,,9,,,,,,20.9,20,11.1,11.1,,2.6,8,7,11,5,5,70,74,3.8,3.5,2021,8,3,2,51,0,
2021-08-03 06:31:00.000,0,27.7714,-14.7514,,,,,,,,,,20.8,20,,,,,,,,,,,,,,2021,8,3,6,31,0,
2021-08-03 06:51:00.000,0,27.7713,-14.7513,,,,,,,,,,20.8,20.1,,,,,,,,,,,,,,2021,8,3,6,51,0,
2021-08-03 07:11:00.000,0,27.7714,-14.7513,,,,,,,,,,20.8,20,,,,,,,,,,,,,,2021,8,3,7,11,0,
2021-08-03 07:31:00.000,0,27.7719,-14.749,,,,,,,,,,20.8,20,,,,,,,,,,,,,3.5,2021,8,3,7,31,0,
2021-08-03 09:11:00.000,0,27.7611,-14.7801,,,,,,,,,,21.2,21,,,,,,,,,,,,,,2021,8,3,9,11,0,
2021-08-03 09:31:00.000,0,27.7613,-14.7802,,,,,,,,,,21.2,21,,,,,,,,,,,,,,2021,8,3,9,31,0,
2021-08-03 09:51:00.000,0,27.7634,-14.7723,,,,13,,,,,,21.1,20.8,11.1,11.1,,3.2,10,8,13,33,74,75,76,5.6,3.5,2021,8,3,9,51,0,
2021-08-03 10:11:00.000,0,27.7625,-14.7763,,,,,,,,,,21.2,20.9,,,,,,,,,,,,,3.5,2021,8,3,10,11,0,
2021-08-03 11:51:00.000,0,27.7581,-14.7973,,,,12,,,,,,21.3,21.2,11.1,11.1,,3.5,10,8,10,18,54,74,81,5.4,3.5,2021,8,3,11,51,0,
2021-08-03 16:51:00.000,0,27.7326,-14.8518,,,,11,,,,,,21.5,21.1,11.1,11.1,,2.9,9,8,10,13,322,73,70,4.3,3.5,2021,8,3,16,51,0,
2021-08-03 17:11:00.000,0,27.724,-14.8667,,,,,,,,,,21.4,20.8,,,,,,,,,,,,,,2021,8,3,17,11,0,
2021-08-03 17:31:00.000,0,27.724,-14.8666,,,,,,,,,,21.4,20.9,,,,,,,,,,,,,,2021,8,3,17,31,0,
2021-08-03 17:51:00.000,0,27.72,-14.872,,,,,,,,,,21.4,20.6,,,,,,,,,,,,,,2021,8,3,17,51,0,
2021-08-03 18:11:00.000,0,27.72,-14.8721,,,,,,,,,,21.4,20.7,,,,,,,,,,,,,,2021,8,3,18,11,0,
2021-08-03 18:31:00.000,0,27.7198,-14.8718,,,,,,,,,,21.4,20.6,,,,,,,,,,,,,,2021,8,3,18,31,0,
2021-08-03 18:51:00.000,0,27.7218,-14.8692,,,,,,,,,,21.4,20.7,,,,,,,,,,,,,3.5,2021,8,3,18,51,0,
2021-08-03 19:51:00.000,0,27.707,-14.8891,,,,,,,,,,21.2,20.3,,,,,,,,,,,,,,2021,8,3,19,51,0,
2021-08-03 20:11:00.000,0,27.7068,-14.8894,,,,,,,,,,21.2,20.2,,,,,,,,,,,,,,2021,8,3,20,11,0,
2021-08-03 20:31:00.000,0,27.7064,-14.8892,,,,,,,,,,21.2,20.3,,,,,,,,,,,,,,2021,8,3,20,31,0,
2021-08-03 20:51:00.000,0,27.7091,-14.8863,,,,,,,,,,21.2,20.3,,,,,,,,,,,,,3.5,2021,8,3,20,51,0,
2021-08-03 21:11:00.000,0,27.6947,-14.9012,,,,,,,,,,21.1,20.1,,,,,,,,,,,,,,2021,8,3,21,11,0,
2021-08-03 21:31:00.000,0,27.6949,-14.9014,,,,,,,,,,21.1,20.2,,,,,,,,,,,,,,2021,8,3,21,31,0,
2021-08-03 21:51:00.000,0,27.6953,-14.9014,,,,,,,,,,21.1,20.2,,,,,,,,,,,,,,2021,8,3,21,51,0,
2021-08-03 22:11:00.000,0,27.6978,-14.8983,,,,,,,,,,21.1,20.2,,,,,,,,,,,,,3.5,2021,8,3,22,11,0,
2021-08-04 01:11:00.000,0,27.664,-14.9388,,,,,,,,,,21,20.2,,,,,,,,,,,,,,2021,8,4,1,11,0,
2021-08-04 01:31:00.000,0,27.6642,-14.9387,,,,,,,,,,21,20.2,,,,,,,,,,,,,,2021,8,4,1,31,0,
2021-08-04 01:51:00.000,0,27.6691,-14.9319,,,,11,,,,,,21,20.1,11.1,11.1,,2.3,8,7,12,10,322,71,75,5.3,3.5,2021,8,4,1,51,0,
2021-08-04 02:11:00.000,0,27.6665,-14.9353,,,,,,,,,,21,20.2,,,,,,,,,,,,,3.5,2021,8,4,2,11,0,
2021-08-04 04:51:00.000,0,27.6402,-14.9604,,,,11,,,,,,21,20.1,11.1,11.1,,2.4,9,7,12,27,102,70,77,3.8,3.5,2021,8,4,4,51,0,
2021-08-04 06:31:00.000,0,27.6098,-14.9999,,,,,,,,,,21,20.2,,,,,,,,,,,,,,2021,8,4,6,31,0,
2021-08-04 06:51:00.000,0,27.6181,-14.9868,,,,12,,,,,,21,20.1,11.1,11.1,,3.1,9,8,13,12,8,67,70,4.2,3.5,2021,8,4,6,51,0,
2021-08-04 07:11:00.000,0,27.6101,-14.9997,,,,,,,,,,21,20.2,,,,,,,,,,,,,,2021,8,4,7,11,0,
2021-08-04 07:31:00.000,0,27.6129,-14.9955,,,,,,,,,,21,20.2,,,,,,,,,,,,,3.5,2021,8,4,7,31,0,
2021-08-04 10:51:00.000,0,27.576,-15.0485,,,,,,,,,,21.6,21.1,,,,,,,,,,,,,,2021,8,4,10,51,0,
2021-08-04 11:11:00.000,0,27.576,-15.0485,,,,,,,,,,21.5,21.2,,,,,,,,,,,,,,2021,8,4,11,11,0,
2021-08-04 11:31:00.000,0,27.5761,-15.0484,,,,,,,,,,21.5,21.4,,,,,,,,,,,,,,2021,8,4,11,31,0,
2021-08-04 11:51:00.000,0,27.5783,-15.044,,,,,,,,,,21.5,21.2,,,,,,,,,,,,,3.5,2021,8,4,11,51,0,
2021-08-04 16:51:00.000,0,27.5397,-15.1122,,,,11,,,,,,21.5,21.1,11.1,11.1,,2.8,8,7,13,14,28,64,67,5.1,3.5,2021,8,4,16,51,0,
2021-08-04 17:11:00.000,0,27.5295,-15.1298,,,,,,,,,,21.5,20.8,,,,,,,,,,,,,,2021,8,4,17,11,0,
2021-08-04 17:31:00.000,0,27.5293,-15.1298,,,,,,,,,,21.5,21,,,,,,,,,,,,,,2021,8,4,17,31,0,
