timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2022-06-23 17:10:53.000,3,54.471929,18.563557,-2.1,0.187,176.71,18,1,0.53,0.76,0.93,32.6,17.333984,0.732422,997.070312,39.94751,17.822266,-0.579834,911.628845,-553.274719,-10.495727,31.312397,,,,,,2022,6,23,17,10,53,14,7781
2022-06-23 17:10:54.000,0,54.471928,18.563557,-2.1,0.172,176.71,18,1,0.53,0.76,0.93,32.6,6.347656,-38.085938,995.849609,51.879883,26.45874,-0.244141,910.129456,-574.266174,-14.993896,31.276455,,,,,,2022,6,23,17,10,54,14,7781
2022-06-23 17:10:54.000,1,54.471928,18.563557,-2.1,0.172,176.71,18,1,0.53,0.76,0.93,32.6,13.671875,-8.789062,1038.330078,62.042236,20.385742,-0.854492,904.131897,-514.290588,-20.991453,31.309402,,,,,,2022,6,23,17,10,54,14,7781
2022-06-23 17:10:54.000,2,54.471927,18.563557,-2.1,0.202,176.71,18,1,0.53,0.76,0.93,32.6,10.498047,8.056641,1034.667969,26.519775,11.993408,0.274658,892.13678,-515.789978,-19.492064,31.300417,,,,,,2022,6,23,17,10,54,14,7781
2022-06-23 17:10:54.000,3,54.471927,18.563557,-2.1,0.202,176.71,18,1,0.53,0.76,0.93,32.6,44.921875,-19.775391,1094.726562,-3.448486,49.407959,0.396729,898.134338,-569.768005,4.498168,31.294426,,,,,,2022,6,23,17,10,54,14,7781
2022-06-23 17:10:55.000,0,54.471927,18.563557,-2.1,0.221,158.9,18,1,0.53,0.76,0.93,32.6,23.681641,-81.542969,959.228516,104.797363,32.318115,-3.204346,887.638611,-574.266174,-11.995116,31.312397,,,,,,2022,6,23,17,10,55,14,7781
2022-06-23 17:10:55.000,1,54.471927,18.563557,-2.1,0.221,158.9,18,1,0.53,0.76,0.93,32.6,16.357422,51.025391,1001.464844,50.567627,35.308838,-0.854492,919.125793,-499.296722,-53.978024,31.300417,,,,,,2022,6,23,17,10,55,14,7781
2022-06-23 17:10:55.000,2,54.471926,18.563558,-2.1,0.19,158.9,18,1,0.53,0.76,0.93,32.6,-6.103516,12.451172,1111.328125,2.319336,10.681152,1.12915,910.129456,-508.29306,-62.974361,31.294426,,,,,,2022,6,23,17,10,55,14,7781
2022-06-23 17:10:55.000,3,54.471925,18.563558,-2.1,0.119,158.9,18,1,0.53,0.76,0.93,32.6,30.273438,-60.546875,975.585938,29.693604,17.913818,-0.061035,953.611755,-575.765564,-71.970695,31.315392,,,,,,2022,6,23,17,10,55,14,7781
2022-06-23 17:10:56.000,0,54.471925,18.563558,-2.1,0.114,158.9,18,1,0.53,0.76,0.93,32.6,-7.568359,-5.859375,1033.447266,56.182861,12.573242,-0.976562,911.628845,-536.781433,-17.992674,31.309402,,,,,,2022,6,23,17,10,56,14,7781
2022-06-23 17:10:56.000,1,54.471925,18.563558,-2.1,0.114,158.9,18,1,0.53,0.76,0.93,32.6,23.193359,0.488281,1082.519531,34.423828,42.022705,-1.098633,934.11969,-506.793671,-109.455437,31.318388,,,,,,2022,6,23,17,10,56,14,7781
2022-06-23 17:10:56.000,2,54.471925,18.563558,-2.1,0.072,158.9,18,1,0.53,0.76,0.93,32.6,-23.4375,-7.080078,1032.714844,14.556885,15.197754,-0.518799,928.122131,-565.269836,-95.96093,31.303411,,,,,,2022,6,23,17,10,56,14,7781
2022-06-23 17:10:56.000,3,54.471924,18.563557,-2.1,0.12,158.9,18,1,0.53,0.76,0.93,32.6,21.240234,-54.443359,925.78125,60.882568,-6.988525,-1.89209,932.6203,-565.269836,-47.980465,31.324379,,,,,,2022,6,23,17,10,56,14,7781
2022-06-23 17:10:57.000,0,54.471924,18.563557,-2.1,0.283,181.53,18,1,0.53,0.76,0.93,32.6,39.0625,17.089844,1051.513672,49.163818,47.180176,-1.953125,842.656921,-454.315033,-121.450554,31.321383,,,,,,2022,6,23,17,10,57,14,7781
2022-06-23 17:10:57.000,1,54.471924,18.563557,-2.1,0.283,181.53,18,1,0.53,0.76,0.93,32.6,6.103516,-9.521484,1085.205078,-11.535645,40.771484,0.457764,917.626404,-577.264954,-11.995116,31.300417,,,,,,2022,6,23,17,10,57,14,7781
2022-06-23 17:10:57.000,2,54.471923,18.563557,-2.1,0.246,168.24,18,1,0.53,0.76,0.93,32.6,-6.103516,-71.533203,1070.068359,84.960938,15.716553,-2.89917,953.611755,-506.793671,-79.467644,31.291431,,,,,,2022,6,23,17,10,57,14,7781
2022-06-23 17:10:57.000,3,54.471923,18.563557,-2.1,0.246,168.24,18,1,0.53,0.76,0.93,32.6,28.076172,57.617188,1044.189453,9.338379,32.592773,-1.678467,913.128235,-547.277161,-106.456657,31.330368,,,,,,2022,6,23,17,10,57,14,7781
2022-06-23 17:10:58.000,0,54.471922,18.563558,-2.1,0.169,162.18,18,1,0.53,0.76,0.93,32.6,-2.685547,-88.623047,1007.080078,60.455322,-1.739502,-1.678467,928.122131,-608.752136,-29.987791,31.300417,,,,,,2022,6,23,17,10,58,16,7781
2022-06-23 17:10:58.000,1,54.471922,18.563558,-2,0.152,162.18,18,1,0.53,0.76,0.93,32.6,53.222656,-3.90625,1004.882812,73.913574,43.97583,-3.112793,896.634949,-517.289368,-20.991453,31.318388,,,,,,2022,6,23,17,10,58,16,7781
2022-06-23 17:10:58.000,2,54.471921,18.563558,-2,0.14,162.18,18,1,0.53,0.76,0.93,32.6,-22.216797,32.714844,1024.414062,0.457764,24.871826,-0.152588,925.123352,-557.772888,-19.492064,31.297421,,,,,,2022,6,23,17,10,58,16,7781
2022-06-23 17:10:58.000,3,54.471921,18.563558,-2,0.14,162.18,18,1,0.53,0.76,0.93,32.6,23.4375,-87.890625,976.806641,46.112061,21.118164,-1.800537,904.131897,-587.760681,-13.494506,31.303411,,,,,,2022,6,23,17,10,58,16,7781
2022-06-23 17:10:59.000,0,54.471920,18.563557,-2,0.278,189.91,18,1,0.53,0.76,0.93,32.6,15.380859,57.373047,1051.269531,33.782959,25.726318,-3.875732,904.131897,-499.296722,-38.984127,31.324379,,,,,,2022,6,23,17,10,59,16,7781
2022-06-23 17:10:59.000,1,54.471920,18.563556,-2,0.082,189.91,18,1,0.53,0.76,0.93,32.6,2.197266,-12.451172,1021.972656,-9.094238,20.843506,-0.488281,901.133118,-590.75946,-2.998779,31.288437,,,,,,2022,6,23,17,10,59,16,7781
2022-06-23 17:10:59.000,2,54.471919,18.563556,-2,0.235,189.38,18,1,0.53,0.76,0.93,32.6,36.621094,-110.595703,952.392578,126.556396,42.96875,-4.333496,902.632507,-547.277161,-14.993896,31.300417,,,,,,2022,6,23,17,10,59,16,7781
2022-06-23 17:10:59.000,3,54.471919,18.563556,-2,0.235,189.38,18,1,0.53,0.76,0.93,32.6,2.929688,101.074219,1102.783203,7.080078,23.681641,-1.708984,932.6203,-461.811981,-80.967033,31.297421,,,,,,2022,6,23,17,10,59,16,7781
2022-06-23 17:11:00.000,0,54.471919,18.563557,-2.1,0.163,190.76,18,1,0.53,0.76,0.93,32.6,46.386719,-123.291016,990.966797,50.445557,23.834229,0.030518,877.142883,-604.253967,-1.49939,31.294426,,,,,,2022,6,23,17,11,0,16,7781
2022-06-23 17:11:00.000,1,54.471919,18.563557,-2.1,0.163,190.76,18,1,0.53,0.76,0.93,32.6,19.775391,-20.507812,1004.638672,99.304199,51.544189,-2.01416,878.642273,-502.295502,-71.970695,31.333363,,,,,,2022,6,23,17,11,0,16,7781
2022-06-23 17:11:00.000,2,54.471918,18.563558,-2.1,0.223,169.35,18,1,0.53,0.76,0.93,32.6,-13.671875,86.181641,1131.347656,-16.63208,9.460449,1.190186,947.614197,-550.27594,-77.968254,31.318388,,,,,,2022,6,23,17,11,0,16,7781
2022-06-23 17:11:00.000,3,54.471918,18.563558,-2.1,0.21,169.35,18,1,0.53,0.76,0.93,32.6,44.433594,-97.167969,1100.341797,22.735596,38.05542,1.190186,916.127014,-614.749695,-17.992674,31.279449,,,,,,2022,6,23,17,11,0,16,7781
2022-06-23 17:11:01.000,0,54.471917,18.563559,-2,0.23,167.35,18,1,0.53,0.76,0.93,32.6,3.662109,-16.601562,927.246094,76.049805,32.684326,-1.861572,938.617859,-568.268616,-25.489622,31.327374,,,,,,2022,6,23,17,11,1,16,7781
2022-06-23 17:11:01.000,1,54.471917,18.563559,-2,0.23,167.35,18,1,0.53,0.76,0.93,32.6,-1.708984,12.451172,969.238281,37.872314,-14.892578,-0.701904,941.616638,-544.278381,-10.495727,31.306408,,,,,,2022,6,23,17,11,1,16,7781
2022-06-23 17:11:01.000,2,54.471916,18.563557,-2,0.263,203.06,18,1,0.53,0.76,0.93,32.6,46.875,1.464844,976.318359,17.456055,12.237549,0.488281,859.150208,-560.771667,2.998779,31.309402,,,,,,2022,6,23,17,11,1,16,7781
2022-06-23 17:11:01.000,3,54.471916,18.563556,-2,0.306,230.19,18,1,0.53,0.76,0.93,32.6,21.484375,-73.242188,889.892578,79.376221,56.335449,0.366211,898.134338,-577.264954,-14.993896,31.28544,,,,,,2022,6,23,17,11,1,16,7781
2022-06-23 17:11:02.000,0,54.471916,18.563555,-2.1,0.331,238.72,18,1,0.53,0.76,0.93,32.6,-18.554688,41.259766,1101.074219,24.749756,-0.335693,-0.640869,916.127014,-487.301605,-86.964592,31.294426,,,,,,2022,6,23,17,11,2,16,7781
2022-06-23 17:11:02.000,1,54.471916,18.563555,-2.1,0.331,238.72,18,1,0.53,0.76,0.93,32.6,52.246094,-27.587891,1158.935547,-5.523682,54.56543,1.00708,857.650818,-539.780212,-55.477413,31.300417,,,,,,2022,6,23,17,11,2,16,7781
2022-06-23 17:11:02.000,2,54.471915,18.563555,-2.2,0.227,196.19,18,1,0.53,0.76,0.93,32.6,-13.916016,-61.523438,1087.890625,47.515869,24.749756,-0.671387,935.61908,-619.247864,-47.980465,31.312397,,,,,,2022,6,23,17,11,2,16,7781
2022-06-23 17:11:02.000,3,54.471915,18.563556,-2.2,0.288,158.67,18,1,0.53,0.76,0.93,32.6,33.935547,-26.123047,1003.417969,71.929932,38.513184,-1.373291,950.612976,-557.772888,-26.989012,31.309402,,,,,,2022,6,23,17,11,2,16,7781
2022-06-23 17:11:03.000,0,54.471914,18.563557,-2.1,0.29,152.57,18,1,0.53,0.76,0.93,32.6,-6.103516,10.253906,1014.404297,19.622803,3.601074,-0.183105,902.632507,-535.282043,-37.484737,31.318388,,,,,,2022,6,23,17,11,3,16,7781
2022-06-23 17:11:03.000,1,54.471914,18.563557,-2.1,0.147,152.57,18,1,0.53,0.76,0.93,32.6,36.376953,-37.353516,1054.6875,29.968262,50.109863,-0.366211,977.60199,-520.288147,-95.96093,31.297421,,,,,,2022,6,23,17,11,3,16,7781
2022-06-23 17:11:03.000,2,54.471913,18.563557,-2.1,0.177,152.57,18,1,0.53,0.76,0.93,32.6,-17.578125,-36.865234,1002.441406,54.473877,23.712158,-0.671387,950.612976,-569.768005,-19.492064,31.303411,,,,,,2022,6,23,17,11,3,16,7781
2022-06-23 17:11:03.000,3,54.471913,18.563557,-2.1,0.177,152.57,18,1,0.53,0.76,0.93,32.6,6.347656,-26.367188,920.410156,77.026367,-5.004883,-3.051758,910.129456,-523.286926,-26.989012,31.318388,,,,,,2022,6,23,17,11,3,16,7781
2022-06-23 17:11:04.000,0,54.471912,18.563556,-2.1,0.183,152.57,18,1,0.53,0.76,0.93,32.6,27.587891,4.394531,1096.923828,17.364502,12.695312,1.037598,913.128235,-547.277161,-19.492064,31.315392,,,,,,2022,6,23,17,11,4,16,7781
2022-06-23 17:11:04.000,1,54.471912,18.563556,-2.1,0.183,152.57,18,1,0.53,0.76,0.93,32.6,31.982422,-40.039062,1063.476562,30.883789,22.979736,0.915527,880.141663,-574.266174,-19.492064,31.327374,,,,,,2022,6,23,17,11,4,16,7781
2022-06-23 17:11:04.000,2,54.471912,18.563556,-2.1,0.151,152.57,18,1,0.53,0.76,0.93,32.6,8.300781,-41.503906,965.087891,66.253662,43.365479,0.030518,919.125793,-556.273499,-25.489622,31.324379,,,,,,2022,6,23,17,11,4,16,7781
2022-06-23 17:11:04.000,3,54.471911,18.563556,-2.1,0.2,152.57,18,1,0.53,0.76,0.93,32.6,11.474609,0,1005.615234,55.450439,27.130127,-0.274658,941.616638,-529.284485,-28.488401,31.324379,,,,,,2022,6,23,17,11,4,16,7781
2022-06-23 17:11:05.000,0,54.471911,18.563556,-2.1,0.25,162.95,18,1,0.53,0.76,0.93,32.6,28.320312,-5.126953,1042.724609,21.66748,26.062012,1.12915,919.125793,-553.274719,-28.488401,31.291431,,,,,,2022,6,23,17,11,5,16,7781
2022-06-23 17:11:05.000,1,54.471910,18.563556,-2.2,0.203,165.38,18,1,0.53,0.76,0.93,32.6,-4.882812,-49.072266,1069.580078,48.675537,17.028809,0.396729,926.622742,-560.771667,-10.495727,31.303411,,,,,,2022,6,23,17,11,5,16,7781
2022-06-23 17:11:05.000,2,54.471910,18.563556,-2.2,0.132,165.38,18,1,0.53,0.76,0.93,32.6,20.996094,-8.056641,1017.089844,44.73877,15.686035,-0.305176,898.134338,-530.783875,-19.492064,31.315392,,,,,,2022,6,23,17,11,5,16,7781
2022-06-23 17:11:05.000,3,54.471910,18.563556,-2.2,0.132,165.38,18,1,0.53,0.76,0.93,32.6,28.076172,-19.775391,1010.253906,32.104492,33.905029,0.274658,904.131897,-533.782654,-17.992674,31.318388,,,,,,2022,6,23,17,11,5,16,7781
2022-06-23 17:11:06.000,0,54.471909,18.563557,-2.2,0.222,155.62,18,1,0.53,0.76,0.93,32.6,34.423828,-40.283203,1087.646484,58.990479,48.095703,-0.457764,934.11969,-553.274719,-28.488401,31.321383,,,,,,2022,6,23,17,11,6,16,7781
2022-06-23 17:11:06.000,1,54.471909,18.563557,-2.2,0.222,155.62,18,1,0.53,0.76,0.93,32.6,-11.230469,17.822266,1052.734375,19.378662,16.174316,0.427246,934.11969,-548.77655,-35.985348,31.306408,,,,,,2022,6,23,17,11,6,16,7781
2022-06-23 17:11:06.000,2,54.471909,18.563558,-2.1,0.137,155.62,18,1,0.53,0.76,0.93,32.6,12.695312,-54.931641,978.515625,42.907715,-4.516602,0.579834,904.131897,-568.268616,-2.998779,31.327374,,,,,,2022,6,23,17,11,6,16,7781
2022-06-23 17:11:06.000,3,54.471908,18.563557,-2.1,0.129,155.62,18,1,0.53,0.76,0.93,32.6,42.480469,-30.761719,991.699219,71.258545,35.03418,-0.854492,895.135559,-542.778992,-1.49939,31.321383,,,,,,2022,6,23,17,11,6,16,7781
2022-06-23 17:11:07.000,0,54.471908,18.563557,-2.1,0.094,155.62,18,1,0.53,0.76,0.93,32.6,7.080078,14.404297,1024.902344,0.88501,27.069092,2.166748,916.127014,-563.770447,-5.997558,31.303411,,,,,,2022,6,23,17,11,7,16,7781
2022-06-23 17:11:07.000,1,54.471908,18.563557,-2.1,0.094,155.62,18,1,0.53,0.76,0.93,32.6,-1.220703,-94.970703,1022.460938,67.871094,12.542725,0.12207,901.133118,-568.268616,-10.495727,31.336359,,,,,,2022,6,23,17,11,7,16,7781
2022-06-23 17:11:07.000,2,54.471908,18.563556,-2.1,0.225,155.62,18,1,0.53,0.76,0.93,32.6,43.457031,0.732422,938.720703,85.571289,55.541992,-1.281738,925.123352,-503.794891,-80.967033,31.321383,,,,,,2022,6,23,17,11,7,16,7781
2022-06-23 17:11:07.000,3,54.471908,18.563556,-2.1,0.225,155.62,18,1,0.53,0.76,0.93,32.6,-17.089844,28.564453,1089.355469,8.728027,13.549805,1.556396,940.117249,-493.299164,-121.450554,31.282444,,,,,,2022,6,23,17,11,7,16,7781
2022-06-23 17:11:08.000,0,54.471906,18.563556,-2.2,0.167,173.14,18,1,0.53,0.76,0.93,32.6,62.255859,-88.378906,1031.494141,19.989014,5.0354,1.922607,862.148987,-611.750916,8.996337,31.303411,,,,,,2022,6,23,17,11,8,16,7781
2022-06-23 17:11:08.000,1,54.471906,18.563556,-2.2,0.213,174.45,18,1,0.53,0.76,0.93,32.6,28.076172,-49.072266,959.472656,116.119385,64.605713,0.213623,926.622742,-563.770447,-50.979244,31.324379,,,,,,2022,6,23,17,11,8,16,7781
2022-06-23 17:11:08.000,2,54.471906,18.563556,-2.2,0.183,174.45,18,1,0.53,0.76,0.93,32.6,-33.447266,74.707031,1066.162109,15.899658,12.268066,2.441406,995.594666,-416.830292,-125.948723,31.333363,,,,,,2022,6,23,17,11,8,16,7781
2022-06-23 17:11:08.000,3,54.471906,18.563556,-2.2,0.183,174.45,18,1,0.53,0.76,0.93,32.6,31.25,1.708984,1139.892578,-7.93457,14.801025,4.302979,898.134338,-550.27594,-1.49939,31.330368,,,,,,2022,6,23,17,11,8,16,7781
2022-06-23 17:11:09.000,0,54.471905,18.563557,-2.3,0.13,174.45,18,1,0.53,0.76,0.93,32.6,-36.376953,-56.396484,985.595703,87.890625,2.380371,1.983643,932.6203,-565.269836,-29.987791,31.330368,,,,,,2022,6,23,17,11,9,16,7781
2022-06-23 17:11:09.000,1,54.471905,18.563557,-2.3,0.13,174.45,18,1,0.53,0.76,0.93,32.6,29.541016,23.193359,944.335938,46.447754,24.597168,1.00708,884.639832,-508.29306,-44.981686,31.318388,,,,,,2022,6,23,17,11,9,16,7781
2022-06-23 17:11:09.000,2,54.471905,18.563557,-2.2,0.135,174.45,18,1,0.53,0.76,0.93,32.6,35.15625,5.371094,1064.941406,8.575439,29.052734,3.631592,869.645935,-515.789978,-85.465202,31.297421,,,,,,2022,6,23,17,11,9,16,7781
2022-06-23 17:11:09.000,3,54.471904,18.563557,-2.2,0.177,174.45,18,1,0.53,0.76,0.93,32.6,10.742188,-60.791016,1028.076172,55.755615,12.023926,2.89917,934.11969,-605.753357,-64.473747,31.312397,,,,,,2022,6,23,17,11,9,16,7781
2022-06-23 17:11:10.000,0,54.471904,18.563556,-2.2,0.229,174.45,18,1,0.53,0.76,0.93,32.6,15.625,-14.648438,905.761719,65.307617,33.996582,2.258301,889.138,-536.781433,-31.487181,31.324379,,,,,,2022,6,23,17,11,10,16,7781
2022-06-23 17:11:10.000,1,54.471903,18.563555,-2.2,0.273,197.29,18,1,0.53,0.76,0.93,32.6,-1.464844,-8.544922,981.201172,49.316406,11.230469,2.655029,887.638611,-503.794891,-41.982906,31.288437,,,,,,2022,6,23,17,11,10,16,7781
2022-06-23 17:11:10.000,2,54.471903,18.563555,-2.2,0.273,197.29,18,1,0.53,0.76,0.93,32.6,31.494141,-2.929688,1116.699219,25.115967,34.637451,2.990723,877.142883,-508.29306,-19.492064,31.300417,,,,,,2022,6,23,17,11,10,16,7781
2022-06-23 17:11:10.000,3,54.471903,18.563555,-2.3,0.232,199.03,18,1,0.53,0.76,0.93,32.6,-0.976562,-29.296875,1139.404297,25.939941,26.306152,3.265381,892.13678,-554.774109,-8.996337,31.291431,,,,,,2022,6,23,17,11,10,16,7781
2022-06-23 17:11:11.000,0,54.471902,18.563556,-2.4,0.212,163.77,18,1,0.53,0.76,0.93,32.6,28.564453,-11.962891,1062.988281,28.991699,39.94751,2.685547,911.628845,-553.274719,-17.992674,31.318388,,,,,,2022,6,23,17,11,11,16,7781
2022-06-23 17:11:11.000,1,54.471902,18.563557,-2.4,0.27,138.92,18,1,0.53,0.76,0.93,32.6,6.347656,-23.4375,1016.601562,35.247803,27.801514,2.838135,911.628845,-578.764343,-25.489622,31.330368,,,,,,2022,6,23,17,11,11,16,7781
2022-06-23 17:11:11.000,2,54.471901,18.563557,-2.4,0.189,146,18,1,0.53,0.76,0.93,32.6,18.798828,-54.6875,970.703125,89.538574,30.36499,1.342773,904.131897,-514.290588,-31.487181,31.297421,,,,,,2022,6,23,17,11,11,16,7781
2022-06-23 17:11:11.000,3,54.471901,18.563557,-2.4,0.189,146,18,1,0.53,0.76,0.93,32.6,-2.441406,52.001953,967.041016,25.360107,6.134033,2.807617,938.617859,-502.295502,-58.476192,31.297421,,,,,,2022,6,23,17,11,11,16,7781
2022-06-23 17:11:12.000,0,54.471901,18.563556,-2.3,0.158,146,18,1,0.53,0.76,0.93,32.6,40.283203,-81.542969,975.830078,47.454834,17.272949,2.929688,880.141663,-584.761902,-55.477413,31.339354,,,,,,2022,6,23,17,11,12,16,7781
2022-06-23 17:11:12.000,1,54.471901,18.563556,-2.3,0.158,146,18,1,0.53,0.76,0.93,32.6,5.371094,-23.4375,1042.96875,88.867188,28.900146,1.220703,856.151428,-502.295502,-31.487181,31.315392,,,,,,2022,6,23,17,11,12,16,7781
2022-06-23 17:11:12.000,2,54.471900,18.563555,-2.4,0.188,146,18,1,0.53,0.76,0.93,32.6,26.855469,40.771484,1062.5,15.899658,46.844482,3.143311,824.664246,-481.304047,-88.463982,31.294426,,,,,,2022,6,23,17,11,12,16,7781
2022-06-23 17:11:12.000,3,54.471899,18.563555,-2.4,0.217,156.25,18,1,0.53,0.76,0.93,32.6,10.253906,-66.40625,1135.009766,20.111084,48.309326,3.204346,910.129456,-542.778992,-14.993896,31.297421,,,,,,2022,6,23,17,11,12,16,7781
2022-06-23 17:11:13.000,0,54.471899,18.563555,-2.5,0.241,159.16,18,1,0.53,0.76,0.93,32.6,10.986328,-35.644531,979.248047,58.013916,-4.058838,1.220703,931.120911,-502.295502,-101.958488,31.294426,,,,,,2022,6,23,17,11,13,16,7781
2022-06-23 17:11:13.000,1,54.471899,18.563555,-2.5,0.241,159.16,18,1,0.53,0.76,0.93,32.6,17.578125,-26.367188,919.189453,67.565918,3.417969,0.396729,802.173401,-458.813202,-67.472527,31.321383,,,,,,2022,6,23,17,11,13,16,7781
2022-06-23 17:11:13.000,2,54.471898,18.563555,-2.4,0.167,159.16,18,1,0.53,0.76,0.93,32.6,33.203125,14.404297,1018.066406,25.57373,40.161133,1.556396,857.650818,-515.789978,-34.485958,31.312397,,,,,,2022,6,23,17,11,13,16,7781
2022-06-23 17:11:13.000,3,54.471898,18.563556,-2.5,0.144,159.16,18,1,0.53,0.76,0.93,32.6,21.728516,-30.517578,1135.986328,35.949707,37.536621,2.075195,865.147766,-520.288147,-14.993896,31.339354,,,,,,2022,6,23,17,11,13,16,7781
2022-06-23 17:11:14.000,0,54.471897,18.563556,-2.6,0.219,142.81,18,1,0.53,0.76,0.93,32.6,-7.324219,-2.929688,1187.988281,8.117676,46.875,2.502441,911.628845,-548.77655,-25.489622,31.34235,,,,,,2022,6,23,17,11,14,16,7781
2022-06-23 17:11:14.000,1,54.471897,18.563557,-2.5,0.211,130.63,18,1,0.53,0.76,0.93,32.6,12.451172,-68.359375,944.824219,59.661865,13.885498,1.281738,905.631287,-577.264954,-8.996337,31.327374,,,,,,2022,6,23,17,11,14,16,7781
2022-06-23 17:11:14.000,2,54.471897,18.563557,-2.4,0.204,130.63,18,1,0.53,0.76,0.93,32.6,12.207031,-22.216797,906.494141,72.418213,8.178711,-0.610352,893.636169,-506.793671,-31.487181,31.339354,,,,,,2022,6,23,17,11,14,16,7781
2022-06-23 17:11:14.000,3,54.471897,18.563557,-2.4,0.204,130.63,18,1,0.53,0.76,0.93,32.6,6.591797,15.136719,901.855469,23.55957,-17.39502,1.159668,862.148987,-527.785095,-22.490843,31.306408,,,,,,2022,6,23,17,11,14,16,7781
2022-06-23 17:11:15.000,0,54.471896,18.563554,-2.4,0.384,235.53,18,1,0.53,0.76,0.93,32.6,57.128906,-34.423828,1010.253906,53.070068,49.865723,1.586914,823.164856,-533.782654,-25.489622,31.294426,,,,,,2022,6,23,17,11,15,16,7781
2022-06-23 17:11:15.000,1,54.471896,18.563554,-2.4,0.384,235.53,18,1,0.53,0.76,0.93,32.6,-20.263672,1.464844,1114.501953,34.0271,33.172607,2.502441,854.652039,-515.789978,-26.989012,31.318388,,,,,,2022,6,23,17,11,15,16,7781
2022-06-23 17:11:15.000,2,54.471895,18.563553,-2.5,0.156,235.53,18,1,0.53,0.76,0.93,32.6,40.039062,-46.386719,1095.703125,46.75293,37.719727,2.044678,851.653259,-514.290588,-25.489622,31.306408,,,,,,2022,6,23,17,11,15,16,7781
2022-06-23 17:11:15.000,3,54.471895,18.563554,-2.6,0.327,185.79,18,1,0.53,0.76,0.93,32.6,-4.150391,-17.822266,1079.833984,64.63623,28.22876,1.647949,871.145325,-487.301605,-38.984127,31.336359,,,,,,2022,6,23,17,11,15,16,7781
2022-06-23 17:11:16.000,0,54.471894,18.563554,-2.6,0.277,165.07,18,1,0.53,0.76,0.93,32.6,43.212891,-8.544922,1101.318359,4.241943,46.234131,2.746582,877.142883,-542.778992,1.49939,31.309402,,,,,,2022,6,23,17,11,16,16,7781
2022-06-23 17:11:16.000,1,54.471894,18.563554,-2.6,0.277,165.07,18,1,0.53,0.76,0.93,32.6,-16.601562,-55.419922,1058.837891,38.238525,30.212402,1.586914,913.128235,-569.768005,-1.49939,31.321383,,,,,,2022,6,23,17,11,16,16,7781
2022-06-23 17:11:16.000,2,54.471894,18.563555,-2.5,0.079,165.07,18,1,0.53,0.76,0.93,32.6,-3.417969,-18.554688,928.955078,63.293457,-17.089844,0.12207,869.645935,-554.774109,-1.49939,31.318388,,,,,,2022,6,23,17,11,16,16,7781
2022-06-23 17:11:16.000,3,54.471894,18.563555,-2.5,0.079,165.07,18,1,0.53,0.76,0.93,32.6,57.617188,-21.484375,959.228516,49.102783,27.740479,0.366211,833.660583,-506.793671,-25.489622,31.372301,,,,,,2022,6,23,17,11,16,16,7781
2022-06-23 17:11:17.000,0,54.471894,18.563554,-2.4,0.229,165.07,18,1,0.53,0.76,0.93,32.6,2.441406,-39.794922,999.023438,32.531738,22.613525,1.831055,884.639832,-512.791199,-47.980465,31.312397,,,,,,2022,6,23,17,11,17,16,7781
2022-06-23 17:11:17.000,1,54.471893,18.563553,-2.4,0.223,165.07,18,1,0.53,0.76,0.93,32.6,29.052734,-23.4375,1037.841797,62.347412,36.04126,0.488281,854.652039,-523.286926,-4.498168,31.306408,,,,,,2022,6,23,17,11,17,16,7781
2022-06-23 17:11:17.000,2,54.471893,18.563552,-2.5,0.189,165.07,18,1,0.53,0.76,0.93,32.6,-2.441406,-4.882812,987.792969,44.128418,26.2146,1.312256,854.652039,-500.796112,-47.980465,31.36631,,,,,,2022,6,23,17,11,17,16,7781
2022-06-23 17:11:17.000,3,54.471893,18.563552,-2.5,0.189,165.07,18,1,0.53,0.76,0.93,32.6,0.244141,-31.005859,1027.099609,41.442871,1.434326,0.854492,836.659363,-517.289368,-10.495727,31.297421,,,,,,2022,6,23,17,11,17,16,7781
2022-06-23 17:11:18.000,0,54.471892,18.563552,-2.6,0.17,178.1,18,1,0.53,0.76,0.93,32.6,33.203125,-2.685547,1087.158203,19.622803,56.304932,1.983643,919.125793,-464.81076,-83.965813,31.300417,,,,,,2022,6,23,17,11,18,16,7781
2022-06-23 17:11:18.000,1,54.471892,18.563552,-2.6,0.185,169.51,18,1,0.53,0.76,0.93,32.6,-34.179688,-56.152344,1003.417969,63.293457,-3.753662,0.396729,869.645935,-530.783875,-11.995116,31.288437,,,,,,2022,6,23,17,11,18,16,7781
2022-06-23 17:11:18.000,2,54.471891,18.563552,-2.6,0.181,169.51,18,1,0.53,0.76,0.93,32.6,41.992188,-7.080078,971.923828,54.534912,18.096924,-0.579834,865.147766,-493.299164,-80.967033,31.321383,,,,,,2022,6,23,17,11,18,16,7781
2022-06-23 17:11:18.000,3,54.471891,18.563552,-2.6,0.154,169.51,18,1,0.53,0.76,0.93,32.6,32.714844,3.90625,1072.509766,26.000977,40.557861,1.586914,857.650818,-503.794891,-26.989012,31.345345,,,,,,2022,6,23,17,11,18,16,7781
