record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
1,41.145398,-8.686339,6.1,0.187,230.76,12,1,0.84,1.1,1.38,50.1,-27.587891,-82.275391,974.365234,-48.027039,54.824829,-9.69696,265.391937,-197.919418,1055.57019,30.728336,,,,,0,2021,4,8,15,10,29,20,
3,41.145397,-8.686340,6,0.372,234.44,12,1,0.84,1.1,1.38,50.1,0.976562,87.158203,978.271484,-65.689087,3.051758,-11.543274,286.383392,-130.446884,1016.586121,30.704376,,,,,0,2021,4,8,15,10,29,20,
1,41.145395,-8.686343,5.8,0.357,237.13,12,1,0.86,1.1,1.4,50.1,80.322266,27.587891,995.117188,4.089355,-53.588867,-8.81958,245.899887,-143.941391,1052.571411,30.707371,,,,,0,2021,4,8,15,10,30,20,
3,41.145395,-8.686345,5.9,0.466,260.56,12,1,0.86,1.1,1.4,50.1,94.726562,23.193359,1243.408203,-13.175964,-145.637512,-9.69696,275.887665,-170.930405,1052.571411,30.692394,,,,,0,2021,4,8,15,10,30,20,
0,41.145396,-8.686342,6,0.435,232.73,12,1,0.84,1.1,1.38,50.1,-168.212891,-110.351562,1177.246094,28.465271,0.953674,-7.606506,338.86203,-203.916977,1006.090393,30.719353,,,,,0,2021,4,8,15,10,30,20,
2,41.145395,-8.686344,5.9,0.508,254.01,12,1,0.86,1.1,1.4,50.1,-170.898438,-51.513672,1004.638672,5.409241,111.045837,-10.917664,341.860809,-173.929184,1006.090393,30.734329,,,,,0,2021,4,8,15,10,30,20,
0,41.145394,-8.686346,6.1,0.392,257.3,12,1,0.86,1.1,1.4,50.1,-150.390625,-57.128906,1038.818359,17.868042,123.329163,-11.047363,310.373627,-202.417587,1027.081787,30.710365,,,,,0,2021,4,8,15,10,31,20,
2,41.145394,-8.686346,6.3,0.356,270.84,12,1,0.86,1.1,1.4,50.1,9.765625,-83.984375,1059.570312,-22.949219,78.773499,-12.748718,325.367523,-236.903549,1030.080566,30.713362,,,,,0,2021,4,8,15,10,31,20,
1,41.145394,-8.686346,6.1,0.392,257.3,12,1,0.86,1.1,1.4,50.1,-56.396484,50.537109,940.673828,-0.007629,-78.674316,-10.101318,332.864471,-187.423691,1007.589783,30.707371,,,,,0,2021,4,8,15,10,31,20,
3,41.145394,-8.686346,6.5,0.179,270.84,12,1,0.86,1.1,1.4,50.1,-178.955078,30.517578,940.429688,20.889282,-90.187073,-9.513855,337.36264,-217.411484,1000.092834,30.695391,,,,,0,2021,4,8,15,10,31,20,
1,41.145394,-8.686345,6.9,0.218,270.84,12,1,0.86,1.1,1.4,50.1,-232.910156,-74.951172,911.376953,30.662537,-27.59552,-10.307312,373.347992,-301.377289,976.1026,30.725342,,,,,0,2021,4,8,15,10,32,20,
3,41.145395,-8.686344,6.9,0.3,328.19,12,1,0.86,1.1,1.4,50.1,-217.285156,-176.513672,1001.464844,-41.732788,70.343018,-15.869141,356.854706,-370.349213,983.599548,30.713362,,,,,0,2021,4,8,15,10,32,20,
0,41.145394,-8.686345,6.6,0.065,270.84,12,1,0.86,1.1,1.4,50.1,120.117188,-6.835938,868.164062,-29.510498,74.562073,-14.068604,268.390717,-263.892548,1063.067139,30.740318,,,,,0,2021,4,8,15,10,32,20,
2,41.145394,-8.686344,7,0.231,270.84,12,1,0.86,1.1,1.4,50.1,129.638672,100.830078,903.320312,-4.241943,-30.021667,-12.718201,244.400497,-247.399277,1079.560425,30.713362,,,,,0,2021,4,8,15,10,32,20,
0,41.145395,-8.686343,6.9,0.293,14.61,12,1,0.86,1.1,1.4,50.1,94.238281,141.845703,1095.947266,65.216064,-122.314453,-9.57489,235.40416,-287.882782,1067.565308,30.698387,,,,,0,2021,4,8,15,10,33,20,
2,41.145395,-8.686343,6.9,0.254,14.61,12,1,0.86,1.1,1.4,50.1,-83.496094,-83.740234,878.417969,115.966797,-81.161499,-7.125854,302.876678,-395.838837,1019.5849,30.710365,,,,,0,2021,4,8,15,10,33,20,
1,41.145395,-8.686343,6.9,0.254,14.61,12,1,0.86,1.1,1.4,50.1,-103.027344,-90.332031,909.423828,-106.155396,128.349304,-20.202637,295.37973,-383.843719,1027.081787,30.725342,,,,,0,2021,4,8,15,10,33,20,
3,41.145395,-8.686343,6.9,0.254,14.61,12,1,0.86,1.1,1.4,50.1,31.738281,154.052734,1044.921875,-84.533691,62.995911,-18.424988,259.394379,-319.369965,1076.561646,30.749304,,,,,0,2021,4,8,15,10,33,20,
1,41.145395,-8.686343,6.7,0.273,79.5,12,1,0.86,1.1,1.4,50.1,37.841797,168.701172,1122.314453,-64.51416,17.593384,-16.685486,272.888885,-349.357758,1075.062256,30.743313,,,,,0,2021,4,8,15,10,34,20,
3,41.145395,-8.686343,6.8,0.163,79.5,12,1,0.86,1.1,1.4,50.1,18.310547,222.900391,922.851562,-44.883728,5.874634,-16.51001,256.395599,-335.863251,1066.065918,30.728336,,,,,0,2021,4,8,15,10,34,20,
0,41.145395,-8.686343,6.9,0.166,79.5,12,1,0.86,1.1,1.4,50.1,-118.164062,-187.255859,1078.369141,93.002319,-43.266296,-8.544922,298.37851,-425.82663,1004.591003,30.731333,,,,,0,2021,4,8,15,10,34,20,
2,41.145395,-8.686343,6.7,0.163,79.5,12,1,0.86,1.1,1.4,50.1,-136.230469,-215.576172,1085.449219,65.567017,-4.524231,-10.543823,307.374847,-445.318695,997.094055,30.746307,,,,,0,2021,4,8,15,10,34,20,
0,41.145394,-8.686343,6.8,0.07,79.5,12,1,0.86,1.1,1.4,50.1,-133.789062,-317.871094,981.445312,-1.922607,3.067017,-14.213562,289.382172,-521.787537,947.614197,30.722347,,,,,0,2021,4,8,15,10,35,20,
2,41.145394,-8.686342,6.9,0.189,79.5,12,1,0.86,1.1,1.4,50.1,-111.328125,-190.673828,869.384766,-121.421814,48.782349,-20.019531,274.388275,-529.284485,968.605652,30.710365,,,,,0,2021,4,8,15,10,35,20,
1,41.145394,-8.686342,6.8,0.189,79.5,12,1,0.86,1.1,1.4,50.1,34.179688,272.460938,1000.488281,53.55835,-16.624451,-11.84845,235.40416,-356.854706,1075.062256,30.713362,,,,,0,2021,4,8,15,10,35,20,
3,41.145394,-8.686342,7,0.189,79.5,12,1,0.86,1.1,1.4,50.1,-55.175781,10.742188,914.550781,167.182922,-86.212158,-4.53949,215.912094,-472.307709,1027.081787,30.680414,,,,,0,2021,4,8,15,10,35,20,
1,41.145395,-8.686338,7,0.295,69.39,12,1,0.84,1.1,1.38,50.1,-42.236328,437.255859,926.513672,-82.305908,-15.167236,-16.464233,173.929184,-290.881561,1103.550659,30.725342,,,,,0,2021,4,8,15,10,36,20,
3,41.145395,-8.686337,6.7,0.124,98.4,12,1,0.84,1.1,1.38,50.1,-82.519531,304.443359,927.978516,130.897522,43.35022,-7.614136,149.93895,-404.835175,1079.560425,30.713362,,,,,0,2021,4,8,15,10,36,20,
0,41.145395,-8.686338,7,0.295,91.89,12,1,0.86,1.1,1.4,50.1,-126.464844,-311.523438,823.242188,190.498352,11.33728,-3.570557,208.415146,-589.260071,949.113586,30.713362,,,,,0,2021,4,8,15,10,36,20,
2,41.145395,-8.686337,6.9,0.452,98.4,12,1,0.84,1.1,1.38,50.1,-10.009766,-447.753906,974.853516,-51.345825,-21.072388,-15.602112,128.947495,-616.249084,919.125793,30.710365,,,,,0,2021,4,8,15,10,36,20,
0,41.145394,-8.686337,6.6,0.391,117.31,12,1,0.84,1.1,1.38,50.1,-17.089844,-253.417969,1109.863281,-157.608032,-52.116394,-20.53833,131.946274,-559.272278,983.599548,30.707371,,,,,0,2021,4,8,15,10,37,20,
2,41.145393,-8.686337,6.5,0.312,175.99,12,1,0.84,1.1,1.38,50.1,14.160156,-111.328125,1034.423828,-189.338684,7.514954,-22.911072,115.452995,-551.77533,1013.587341,30.725342,,,,,0,2021,4,8,15,10,37,20,
1,41.145394,-8.686337,6.5,0.359,133.18,12,1,0.84,1.1,1.38,50.1,-91.796875,157.714844,1105.712891,160.087585,32.798767,-5.92041,127.448112,-466.31015,1061.567749,30.740318,,,,,0,2021,4,8,15,10,37,20,
3,41.145393,-8.686338,6.4,0.408,200.75,12,1,0.84,1.1,1.38,50.1,-152.34375,-9.033203,991.210938,172.019958,31.257629,-5.317688,139.443222,-539.780212,1016.586121,30.683411,,,,,0,2021,4,8,15,10,37,20,
1,41.145392,-8.686340,6.5,0.399,236.09,12,1,0.94,1.36,1.66,50.1,-112.792969,-249.267578,969.726562,101.547241,94.764709,-9.468079,82.466423,-583.262512,968.605652,30.692394,,,,,0,2021,4,8,15,10,38,20,
3,41.145392,-8.686342,6.5,0.217,271.57,12,1,0.94,1.36,1.66,50.1,-8.056641,-246.337891,836.425781,-112.312317,30.540466,-20.263672,4.498168,-565.269836,971.604431,30.710365,,,,,0,2021,4,8,15,10,38,20,
0,41.145392,-8.686340,6.4,0.456,231.88,12,1,0.84,1.1,1.38,50.1,57.861328,94.238281,956.542969,-134.223938,-80.085754,-19.760132,49.479855,-479.804657,1045.074463,30.734329,,,,,0,2021,4,8,15,10,38,20,
2,41.145393,-8.686341,6.5,0.47,271.57,12,1,0.94,1.36,1.66,50.1,-30.761719,270.996094,876.953125,7.225037,-70.701599,-13.328552,61.474972,-356.854706,1085.557983,30.698387,,,,,0,2021,4,8,15,10,38,20,
0,41.145393,-8.686343,6.5,0.302,283.49,12,1,0.94,1.36,1.66,50.1,-83.984375,156.982422,1075.683594,178.764343,-4.898071,-5.653381,11.995116,-406.334564,1070.564087,30.707371,,,,,0,2021,4,8,15,10,39,20,
2,41.145392,-8.686344,6.3,0.302,254.97,12,1,0.94,1.36,1.66,50.1,-21.240234,-138.427734,935.546875,148.5672,-11.749268,-5.966187,-38.984127,-508.29306,989.597107,30.731333,,,,,0,2021,4,8,15,10,39,20,
1,41.145393,-8.686343,6.4,0.136,283.49,12,1,0.94,1.36,1.66,50.1,-59.082031,-60.791016,1032.714844,-193.969727,-13.214111,-23.765564,0,-475.306488,1039.076904,30.737324,,,,,0,2021,4,8,15,10,39,20,
3,41.145392,-8.686345,6.4,0.205,254.97,12,1,0.94,1.36,1.66,50.1,-111.328125,212.646484,1095.947266,-127.098083,27.893066,-19.737244,-8.996337,-391.340668,1055.57019,30.707371,,,,,0,2021,4,8,15,10,39,20,
1,41.145391,-8.686346,6.2,0.138,224.25,12,1,0.94,1.36,1.66,50.1,-16.113281,283.935547,949.462891,-77.919006,88.600159,-18.569946,-47.980465,-343.360199,1051.072021,30.701382,,,,,0,2021,4,8,15,10,40,20,
3,41.145391,-8.686349,6.3,0.383,253.84,12,1,0.94,1.36,1.66,50.1,122.558594,173.339844,967.285156,2.624512,-12.275696,-14.175415,-76.468864,-388.341888,1007.589783,30.698387,,,,,0,2021,4,8,15,10,40,20,
0,41.145391,-8.686346,6.3,0.424,224.25,12,1,0.94,1.36,1.66,50.1,-3.417969,-295.166016,1052.978516,119.033813,-57.373047,-6.950378,-59.975582,-524.786316,958.109924,30.746307,,,,,0,2021,4,8,15,10,40,20,
2,41.145390,-8.686348,6.3,0.598,237.06,12,1,0.94,1.36,1.66,50.1,-161.865234,-281.982422,1031.738281,28.388977,-46.607971,-12.405396,0,-524.786316,1003.091614,30.731333,,,,,0,2021,4,8,15,10,40,20,
0,41.145390,-8.686351,6.4,0.64,257.47,12,1,0.94,1.36,1.66,50.1,-197.753906,-131.591797,927.734375,-70.083618,75.164795,-18.951416,2.998779,-482.803436,1024.083008,30.683411,,,,,0,2021,4,8,15,10,41,20,
2,41.145390,-8.686352,6.5,0.367,267.81,12,1,0.94,1.36,1.66,50.1,-114.013672,-6.103516,1051.025391,-105.796814,90.431213,-20.256042,-22.490843,-412.332123,1054.070801,30.698387,,,,,0,2021,4,8,15,10,41,20,
1,41.145390,-8.686351,6.5,0.332,260.55,12,1,0.94,1.36,1.66,50.1,31.25,63.232422,1077.148438,110.275269,-83.610535,-8.323669,-53.978024,-418.329681,1034.578735,30.722347,,,,,0,2021,4,8,15,10,41,20,
3,41.145390,-8.686353,6.5,0.176,267.81,12,1,0.94,1.36,1.66,50.1,-35.15625,-149.169922,937.011719,113.975525,-71.624756,-7.972717,-49.479855,-445.318695,1022.583679,30.716358,,,,,0,2021,4,8,15,10,41,20,
1,41.145388,-8.686352,6.7,0.359,216.89,12,1,0.94,1.36,1.66,50.1,11.962891,-212.158203,962.890625,11.33728,11.703491,-13.069153,-113.953606,-445.318695,971.604431,30.710365,,,,,0,2021,4,8,15,10,42,20,
3,41.145387,-8.686351,6.7,0.291,216.89,12,1,0.94,1.36,1.66,50.1,74.951172,-33.691406,1028.076172,-15.647888,-58.555603,-13.313293,-128.947495,-317.870575,1000.092834,30.701382,,,,,0,2021,4,8,15,10,42,20,
0,41.145389,-8.686352,6.6,0.128,267.81,12,1,0.94,1.36,1.66,50.1,-52.734375,175.292969,911.376953,-78.384399,-8.125305,-17.242432,-98.959709,-310.373627,1019.5849,30.725342,,,,,0,2021,4,8,15,10,42,20,
2,41.145388,-8.686351,6.7,0.307,216.89,12,1,0.94,1.36,1.66,50.1,-154.541016,101.806641,998.535156,41.175842,29.655457,-11.138916,-67.472527,-311.873016,1072.063477,30.710365,,,,,0,2021,4,8,15,10,42,20,
0,41.145387,-8.686350,6.7,0.211,216.89,12,1,0.94,1.36,1.66,50.1,-146.240234,-56.152344,1061.523438,-16.12854,100.17395,-14.678955,-55.477413,-338.86203,1058.56897,30.713362,,,,,0,2021,4,8,15,10,43,20,
2,41.145386,-8.686350,6.8,0.128,216.89,12,1,0.94,1.36,1.66,50.1,71.289062,-72.021484,929.443359,-25.695801,87.95166,-15.098572,-185.924301,-317.870575,956.610535,30.719353,,,,,0,2021,4,8,15,10,43,20,
1,41.145386,-8.686350,6.7,0.193,216.89,12,1,0.94,1.36,1.66,50.1,-24.414062,27.832031,1023.193359,11.413574,-145.271301,-10.83374,-106.456657,-310.373627,1012.087952,30.695391,,,,,0,2021,4,8,15,10,43,20,
3,41.145386,-8.686350,6.9,0.062,216.89,12,1,0.94,1.36,1.66,50.1,-222.412109,24.902344,990.966797,41.938782,-1.594543,-10.635376,-56.976803,-263.892548,1055.57019,30.6894,,,,,0,2021,4,8,15,10,43,20,
1,41.145387,-8.686350,6.9,0.363,281.14,12,1,0.94,1.36,1.66,50.1,-237.548828,-56.884766,828.613281,55.885315,-5.187988,-9.162903,-37.484737,-254.896225,1066.065918,30.710365,,,,,0,2021,4,8,15,10,44,20,
3,41.145388,-8.686350,6.9,0.197,281.14,12,1,0.94,1.36,1.66,50.1,-231.933594,-86.669922,1145.507812,-21.408081,154.434204,-14.968872,-38.984127,-244.400497,1063.067139,30.659449,,,,,0,2021,4,8,15,10,44,20,
0,41.145386,-8.686350,6.9,0.016,216.89,12,1,0.94,1.36,1.66,50.1,113.525391,-33.935547,988.037109,-51.986694,16.387939,-15.411377,-121.450554,-256.395599,1000.092834,30.716358,,,,,0,2021,4,8,15,10,44,20,
2,41.145387,-8.686350,6.9,0.092,281.14,12,1,0.94,1.36,1.66,50.1,158.935547,73.974609,928.955078,-23.490906,-72.19696,-12.863159,-161.934067,-161.934067,961.108704,30.743313,,,,,0,2021,4,8,15,10,44,20,
0,41.145388,-8.686350,6.7,0.064,281.14,12,1,0.94,1.36,1.66,50.1,45.166016,37.841797,1047.363281,10.818481,-163.719177,-10.826111,-103.457878,-194.920639,1027.081787,30.716358,,,,,0,2021,4,8,15,10,45,20,
2,41.145387,-8.686350,6.7,0.22,281.14,12,1,0.94,1.36,1.66,50.1,-137.939453,-14.892578,952.880859,138.763428,-131.011963,-4.936218,-67.472527,-145.440781,1043.575073,30.725342,,,,,0,2021,4,8,15,10,45,20,
1,41.145388,-8.686351,6.7,0.098,281.14,12,1,0.94,1.36,1.66,50.1,-41.992188,-80.810547,921.630859,-52.42157,130.889893,-16.441345,-82.466423,-247.399277,1054.070801,30.704376,,,,,0,2021,4,8,15,10,45,20,
3,41.145387,-8.686350,6.6,0.396,210.45,12,1,0.94,1.36,1.66,50.1,118.896484,105.224609,1062.255859,-118.453979,140.800476,-20.721436,-119.951164,-80.967033,968.605652,30.722347,,,,,0,2021,4,8,15,10,45,20,
1,41.145386,-8.686348,6.5,0.357,156.88,12,1,0.94,1.36,1.66,50.1,118.652344,71.289062,860.107422,122.711182,-65.666199,-7.652283,-149.93895,-41.982906,928.122131,30.707371,,,,,0,2021,4,8,15,10,46,20,
3,41.145386,-8.686348,6.4,0.136,156.88,12,1,0.94,1.36,1.66,50.1,-92.529297,-142.089844,1100.585938,54.832458,-185.508728,-9.117126,-38.984127,-170.930405,1060.068359,30.701382,,,,,0,2021,4,8,15,10,46,20,
0,41.145387,-8.686349,6.6,0.342,170.03,12,1,0.94,1.36,1.66,50.1,-230.712891,-185.058594,963.378906,32.478333,-72.58606,-11.314392,0,-208.415146,1094.554321,30.713362,,,,,0,2021,4,8,15,10,46,20,
2,41.145386,-8.686348,6.5,0.08,156.88,12,1,0.94,1.36,1.66,50.1,-82.519531,40.039062,1072.265625,-152.313232,173.965454,-23.666382,-41.982906,-40.483517,1007.589783,30.710365,,,,,0,2021,4,8,15,10,46,20,
0,41.145386,-8.686348,6.4,0.177,156.88,12,1,0.94,1.36,1.66,50.1,103.759766,77.880859,866.943359,2.098083,144.706726,-15.022278,-112.454216,-71.970695,973.103821,30.713362,,,,,0,2021,4,8,15,10,47,20,
2,41.145387,-8.686350,6.2,0.261,236.25,12,1,0.94,1.36,1.66,50.1,211.914062,0.244141,1150.634766,-42.121887,79.154968,-13.595581,-106.456657,-136.444443,1000.092834,30.701382,,,,,0,2021,4,8,15,10,47,20,
1,41.145387,-8.686349,6.3,0.417,236.25,12,1,0.94,1.36,1.66,50.1,-303.955078,-66.162109,1069.824219,-16.395569,-99.685669,-12.840271,14.993896,-115.452995,1072.063477,30.728336,,,,,0,2021,4,8,15,10,47,20,
3,41.145388,-8.686351,6.2,0.368,269.65,12,1,0.94,1.36,1.66,50.1,-252.197266,-83.496094,863.037109,69.038391,-23.841858,-7.141113,40.483517,-115.452995,1061.567749,30.704376,,,,,0,2021,4,8,15,10,47,20,
1,41.145387,-8.686353,6.3,0.322,260.27,12,1,0.94,1.36,1.66,50.1,-186.767578,-249.267578,1019.775391,-44.73114,42.671204,-14.11438,26.989012,-163.433456,1082.559204,30.728336,,,,,0,2021,4,8,15,10,48,20,
3,41.145386,-8.686355,6.1,0.443,234.94,12,1,0.94,1.36,1.66,50.1,-114.746094,-38.574219,978.515625,-124.069214,60.592651,-19.546509,-8.996337,-40.483517,1022.583679,30.746307,,,,,0,2021,4,8,15,10,48,20,
0,41.145387,-8.686352,6.3,0.44,257.25,12,1,0.94,1.36,1.66,50.1,106.445312,182.861328,855.957031,-14.503479,-32.836914,-11.871338,-49.479855,4.498168,967.106262,30.707371,,,,,0,2021,4,8,15,10,48,20,
2,41.145386,-8.686353,6.2,0.494,223.66,12,1,0.94,1.36,1.66,50.1,54.931641,133.056641,976.806641,97.396851,-75.767517,-6.782532,-52.478634,-2.998779,965.606873,30.707371,,,,,0,2021,4,8,15,10,48,20,
0,41.145385,-8.686356,6,0.532,223.29,12,1,0.94,1.36,1.66,50.1,-18.310547,-23.681641,1198.242188,134.468079,-53.237915,-5.92804,-19.492064,-47.980465,1015.086731,30.719353,,,,,0,2021,4,8,15,10,49,20,
2,41.145385,-8.686357,6.1,0.318,243.39,12,1,0.94,1.36,1.66,50.1,-85.449219,-136.962891,969.238281,89.820862,-71.296692,-7.011414,41.982906,-77.968254,1055.57019,30.731333,,,,,0,2021,4,8,15,10,49,20,
1,41.145385,-8.686357,6,0.336,226.61,12,1,0.94,1.36,1.66,50.1,-24.902344,34.912109,1068.359375,-124.961853,75.950623,-19.325256,2.998779,-10.495727,1003.091614,30.683411,,,,,0,2021,4,8,15,10,49,20,
3,41.145385,-8.686358,6.1,0.294,243.39,12,1,0.94,1.36,1.66,50.1,-49.072266,139.892578,1014.404297,-15.007019,45.783997,-12.72583,8.996337,50.979244,964.107483,30.710365,,,,,0,2021,4,8,15,10,49,20,
1,41.145385,-8.686360,6.3,0.258,275.73,12,1,0.94,1.36,1.66,50.1,-28.076172,-62.988281,919.189453,102.165222,62.469482,-6.286621,2.998779,-64.473747,1058.56897,30.698387,,,,,0,2021,4,8,15,10,50,20,
3,41.145385,-8.686360,6.4,0.047,275.73,12,1,0.94,1.36,1.66,50.1,-17.089844,-156.25,1032.958984,81.726074,9.83429,-6.500244,92.962151,-44.981686,1039.076904,30.698387,,,,,0,2021,4,8,15,10,50,20,
0,41.145385,-8.686359,6.2,0.509,275.73,12,1,0.94,1.36,1.66,50.1,3.90625,-119.628906,989.746094,-90.171814,-76.293945,-14.953613,0,-95.96093,1051.072021,30.728336,,,,,0,2021,4,8,15,10,50,20,
2,41.145385,-8.686360,6.3,0.203,275.73,12,1,0.94,1.36,1.66,50.1,-109.863281,106.445312,895.507812,-64.285278,26.130676,-13.938904,82.466423,17.992674,995.594666,30.716358,,,,,0,2021,4,8,15,10,50,20,
0,41.145385,-8.686360,6.3,0.11,275.73,12,1,0.94,1.36,1.66,50.1,-149.658203,132.8125,1068.115234,-137.512207,-45.394897,-14.533997,103.457878,4.498168,1019.5849,30.728336,,,,,0,2021,4,8,15,10,51,20,
2,41.145384,-8.686362,6.3,0.463,243.06,12,1,0.94,1.36,1.66,50.1,-285.644531,440.917969,1045.654297,-124.153137,-22.087097,-14.007568,104.957268,95.96093,913.128235,30.719353,,,,,0,2021,4,8,15,10,51,20,
1,41.145384,-8.686361,6.3,0.294,265.53,12,1,0.94,1.36,1.66,50.1,100.341797,-270.996094,846.679688,156.929016,19.744873,-1.075745,29.987791,-100.459099,1061.567749,30.701382,,,,,0,2021,4,8,15,10,51,20,
3,41.145384,-8.686364,6.2,0.569,246.63,12,1,0.94,1.36,1.66,50.1,218.505859,-495.605469,1042.236328,80.421448,-25.650024,-3.211975,-40.483517,-173.929184,1069.064697,30.695391,,,,,0,2021,4,8,15,10,51,20,
1,41.145383,-8.686364,6.2,0.291,246.63,12,1,0.97,1.36,1.68,50.1,40.039062,-363.28125,895.263672,-173.225403,-108.612061,-13.076782,11.995116,-136.444443,1075.062256,30.746307,,,,,0,2021,4,8,15,10,52,20,
3,41.145383,-8.686365,6.2,0.307,246.63,12,1,0.94,1.36,1.66,50.1,-96.923828,39.0625,788.574219,-250,-80.970764,-16.677856,32.986568,-7.496948,1031.579956,30.722347,,,,,0,2021,4,8,15,10,52,20,
0,41.145383,-8.686364,6.2,0.284,246.63,12,1,0.97,1.36,1.68,50.1,-235.595703,409.912109,870.849609,27.954102,68.359375,-5.836487,68.971916,128.947495,886.139221,30.704376,,,,,0,2021,4,8,15,10,52,20,
2,41.145383,-8.686364,6.2,0.174,246.63,12,1,0.94,1.36,1.66,50.1,-53.466797,163.330078,925.048828,249.992371,101.013184,5.867004,22.490843,44.981686,965.606873,30.695391,,,,,0,2021,4,8,15,10,52,20,
0,41.145383,-8.686364,6.3,0.243,246.63,12,1,0.94,1.36,1.66,50.1,97.900391,-342.529297,852.294922,219.276428,97.976685,7.255554,19.492064,-140.942612,1070.564087,30.731333,,,,,0,2021,4,8,15,10,53,20,
2,41.145384,-8.686362,6.1,0.418,301.33,12,1,0.94,1.36,1.66,50.1,135.742188,-428.222656,920.898438,19.859314,41.763306,-0.617981,31.487181,-178.427353,1090.056152,30.719353,,,,,0,2021,4,8,15,10,53,20,
1,41.145383,-8.686362,6.2,0.317,246.63,12,1,0.94,1.36,1.66,50.1,-233.886719,430.175781,960.449219,-123.001099,-58.502197,-7.263184,92.962151,110.954826,895.135559,30.710365,,,,,0,2021,4,8,15,10,53,20,
3,41.145385,-8.686361,6,0.309,340.7,12,1,0.94,1.36,1.66,50.1,-205.322266,297.607422,887.939453,63.217163,-2.113342,2.441406,107.956047,71.970695,935.61908,30.719353,,,,,0,2021,4,8,15,10,53,20,
1,41.145386,-8.686362,5.6,0.127,355.55,12,1,0.94,1.36,1.66,50.1,-153.564453,122.314453,1056.152344,48.942566,47.25647,1.243591,107.956047,-17.992674,1039.076904,30.692394,,,,,0,2021,4,8,15,10,54,20,
3,41.145387,-8.686363,5.5,0.196,326,12,1,0.94,1.36,1.66,50.1,-124.023438,42.236328,1144.042969,-10.421753,36.758423,-1.655579,98.959709,-8.996337,1030.080566,30.701382,,,,,0,2021,4,8,15,10,54,20,
0,41.145386,-8.686362,5.7,0.288,355.55,12,1,0.94,1.36,1.66,50.1,86.181641,-236.572266,1067.382812,-104.011536,-41.702271,-5.767822,52.478634,-64.473747,1061.567749,30.6894,,,,,0,2021,4,8,15,10,54,20,
2,41.145387,-8.686363,5.6,0.398,326,12,1,0.94,1.36,1.66,50.1,30.029297,-92.773438,1040.527344,-10.513306,-39.550781,-1.274109,61.474972,-50.979244,1040.576294,30.701382,,,,,0,2021,4,8,15,10,54,20,
0,41.145386,-8.686364,5.5,0.423,287.71,12,1,0.94,1.36,1.66,50.1,-31.738281,-101.5625,1047.851562,49.789429,-65.162659,1.991272,55.477413,-41.982906,1031.579956,30.683411,,,,,0,2021,4,8,15,10,55,20,
2,41.145386,-8.686367,5.8,0.467,268.03,12,1,0.94,1.36,1.66,50.1,-138.427734,-197.265625,1075.439453,38.642883,-26.33667,0.740051,76.468864,-47.980465,1045.074463,30.722347,,,,,0,2021,4,8,15,10,55,20,
1,41.145386,-8.686365,5.7,0.446,274.68,12,1,0.94,1.36,1.66,50.1,4.638672,120.605469,943.603516,-36.010742,41.442871,-3.540039,37.484737,29.987791,983.599548,30.716358,,,,,0,2021,4,8,15,10,55,20,
3,41.145386,-8.686367,5.8,0.296,268.88,12,1,0.94,1.36,1.66,50.1,25.146484,179.443359,1023.925781,-51.811218,5.455017,-3.211975,26.989012,31.487181,982.100159,30.740318,,,,,0,2021,4,8,15,10,55,20,
1,41.145386,-8.686367,6.1,0.238,268.88,12,1,0.94,1.36,1.66,50.1,-43.701172,179.443359,882.080078,14.808655,10.482788,0.907898,74.969475,37.484737,983.599548,30.722347,,,,,0,2021,4,8,15,10,56,20,
3,41.145387,-8.686366,5.9,0.318,188.56,12,1,0.94,1.36,1.66,50.1,4.394531,-22.949219,839.84375,194.038391,44.723511,9.307861,70.471306,2.998779,1021.08429,30.6894,,,,,0,2021,4,8,15,10,56,20,
0,41.145386,-8.686367,6,0.283,268.88,12,1,0.94,1.36,1.66,50.1,-73.486328,-217.285156,794.677734,21.400452,15.487671,0.564575,67.472527,-76.468864,1069.064697,30.725342,,,,,0,2021,4,8,15,10,56,20,
2,41.145387,-8.686367,6,0.197,268.88,12,1,0.94,1.36,1.66,50.1,-52.978516,-180.908203,884.765625,-103.355408,-20.118713,-3.990173,85.465202,-130.446884,1076.561646,30.722347,,,,,0,2021,4,8,15,10,56,20,
0,41.145387,-8.686366,5.7,0.118,188.56,12,1,0.94,1.36,1.66,50.1,-136.71875,183.59375,1096.923828,-193.92395,-0.747681,-9.910583,115.452995,68.971916,965.606873,30.731333,,,,,0,2021,4,8,15,10,57,20,
2,41.145387,-8.686366,5.4,0.239,159.29,12,1,0.94,1.36,1.66,50.1,-53.955078,88.134766,926.025391,-92.666626,14.73999,-4.730225,53.978024,8.996337,997.094055,30.713362,,,,,0,2021,4,8,15,10,57,20,
1,41.145387,-8.686366,5.4,0.382,159.29,12,1,0.94,1.36,1.66,50.1,6.347656,-196.533203,1246.09375,131.996155,-22.758484,6.034851,62.974361,-88.463982,1069.064697,30.722347,,,,,0,2021,4,8,15,10,57,20,
