record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
0,36.0241,-16.1069,,,,,,,,,,22.2,21.8,,,,,,,,,,,,,,2021,10,4,4,13,0,
0,36.0219,-16.1067,,,,,,,,,,22.2,21.8,,,,,,,,,,,,,3.8,2021,10,4,4,33,0,
0,36.0191,-16.1064,,,,12,,,,,,22.2,21.7,11.1,11.1,,,,,,,,,,,3.8,2021,10,4,4,53,0,
0,36.0162,-16.1066,,,,,,,,,,22.2,21.8,,,,,,,,,,,,,,2021,10,4,5,13,0,
0,36.013,-16.107,,,,,,,,,,22.2,21.7,,,,,,,,,,,,,,2021,10,4,5,33,0,
0,36.0102,-16.1068,,,,,,,,,,22.2,21.7,,,,,,,,,,,,,3.8,2021,10,4,5,53,0,
0,36.0066,-16.1065,,,,,,,,,,22.2,21.7,,,,,,,,,,,,,,2021,10,4,6,13,0,
0,36.0032,-16.1063,,,,,,,,,,22.2,21.8,,,,,,,,,,,,,,2021,10,4,6,33,0,
0,35.9998,-16.1065,,,,,,,,,,22.2,21.8,,,,,,,,,,,,,,2021,10,4,6,53,0,
0,35.9963,-16.1074,,,,,,,,,,22.2,21.8,,,,,,,,,,,,,3.8,2021,10,4,7,13,0,
0,35.993,-16.1088,,,,,,,,,,22.2,21.8,,,,,,,,,,,,,,2021,10,4,7,33,0,
0,35.9896,-16.111,,,,14,,,,,,22.2,21.8,11.1,11.1,,,,,,,,,,,3.8,2021,10,4,7,53,0,
0,35.9864,-16.1129,,,,,,,,,,22.2,21.9,,,,,,,,,,,,,,2021,10,4,8,13,0,
0,35.9833,-16.1149,,,,,,,,,,22.2,22,,,,,,,,,,,,,3.8,2021,10,4,8,33,0,
0,35.9801,-16.1171,,,,,,,,,,22.2,22,,,,,,,,,,,,,,2021,10,4,8,53,0,
0,35.9769,-16.1188,,,,,,,,,,22.3,22.2,,,,,,,,,,,,,,2021,10,4,9,13,0,
0,35.974,-16.1206,,,,,,,,,,22.3,22.5,,,,,,,,,,,,,,2021,10,4,9,33,0,
0,35.9715,-16.1225,,,,,,,,,,22.3,22.4,,,,,,,,,,,,,,2021,10,4,9,53,0,
0,35.9697,-16.124,,,,,,,,,,22.3,22.5,,,,,,,,,,,,,,2021,10,4,10,13,0,
0,35.9673,-16.1258,,,,,,,,,,22.3,22.4,,,,,,,,,,,,,,2021,10,4,10,33,0,
0,35.9652,-16.128,,,,,,,,,,22.4,22.7,,,,,,,,,,,,,,2021,10,4,10,53,0,
0,35.9627,-16.1298,,,,,,,,,,22.4,22.8,,,,,,,,,,,,,,2021,10,4,11,13,0,
0,35.9604,-16.1316,,,,,,,,,,22.4,22.6,,,,,,,,,,,,,3.8,2021,10,4,11,33,0,
0,35.9581,-16.1332,,,,,,,,,,22.4,23.1,,,,,,,,,,,,,,2021,10,4,11,53,0,
0,35.9563,-16.1353,,,,,,,,,,22.4,23.1,,,,,,,,,,,,,,2021,10,4,12,13,0,
0,35.9544,-16.1379,,,,,,,,,,22.4,23.1,,,,,,,,,,,,,,2021,10,4,12,33,0,
0,35.9523,-16.1418,,,,,,,,,,22.5,23.1,,,,,,,,,,,,,,2021,10,4,12,53,0,
0,35.9507,-16.1446,,,,,,,,,,22.5,23.1,,,,,,,,,,,,,,2021,10,4,13,13,0,
0,35.9493,-16.1484,,,,,,,,,,22.6,23.4,,,,,,,,,,,,,,2021,10,4,13,33,0,
0,35.9483,-16.1513,,,,,,,,,,22.6,23.3,,,,,,,,,,,,,3.8,2021,10,4,13,53,0,
0,35.9473,-16.1543,,,,,,,,,,22.7,23.2,,,,,,,,,,,,,,2021,10,4,14,13,0,
0,35.9454,-16.1573,,,,,,,,,,22.7,23.2,,,,,,,,,,,,,,2021,10,4,14,33,0,
0,35.9439,-16.1609,,,,,,,,,,22.7,23.1,,,,,,,,,,,,,,2021,10,4,14,53,0,
0,35.9426,-16.1644,,,,,,,,,,22.7,23.2,,,,,,,,,,,,,3.8,2021,10,4,15,13,0,
0,35.9414,-16.1682,,,,,,,,,,22.6,23,,,,,,,,,,,,,,2021,10,4,15,33,0,
0,35.9405,-16.1716,,,,,,,,,,22.6,23.2,,,,,,,,,,,,,,2021,10,4,15,53,0,
0,35.9403,-16.1748,,,,,,,,,,22.6,23.3,,,,,,,,,,,,,,2021,10,4,16,13,0,
0,35.9404,-16.177,,,,,,,,,,22.6,23,,,,,,,,,,,,,3.8,2021,10,4,16,33,0,
0,35.9406,-16.179,,,,,,,,,,22.7,22.9,,,,,,,,,,,,,,2021,10,4,16,53,0,
0,35.9405,-16.1807,,,,,,,,,,22.7,22.8,,,,,,,,,,,,,,2021,10,4,17,13,0,
0,35.9403,-16.1825,,,,,,,,,,22.6,22.6,,,,,,,,,,,,,,2021,10,4,17,33,0,
0,35.9401,-16.1839,,,,,,,,,,22.6,22.4,,,,,,,,,,,,,3.8,2021,10,4,17,53,0,
0,35.9403,-16.1854,,,,,,,,,,22.5,22.2,,,,,,,,,,,,,,2021,10,4,18,13,0,
0,35.9403,-16.1865,,,,,,,,,,22.5,22.1,,,,,,,,,,,,,,2021,10,4,18,33,0,
0,35.9406,-16.1874,,,,,,,,,,22.5,22,,,,,,,,,,,,,,2021,10,4,18,53,0,
0,35.9406,-16.1887,,,,,,,,,,22.5,22,,,,,,,,,,,,,3.8,2021,10,4,19,13,0,
0,35.9405,-16.1888,,,,,,,,,,22.4,22,,,,,,,,,,,,,,2021,10,4,19,33,0,
0,35.9403,-16.1882,,,,,,,,,,22.5,21.9,,,,,,,,,,,,,,2021,10,4,19,53,0,
0,35.9395,-16.1877,,,,,,,,,,22.4,21.9,,,,,,,,,,,,,,2021,10,4,20,13,0,
0,35.9388,-16.1876,,,,,,,,,,22.4,21.9,,,,,,,,,,,,,,2021,10,4,20,33,0,
0,35.9377,-16.1868,,,,,,,,,,22.4,21.9,,,,,,,,,,,,,,2021,10,4,20,53,0,
0,35.9366,-16.1855,,,,,,,,,,22.4,21.9,,,,,,,,,,,,,,2021,10,4,21,13,0,
0,35.9353,-16.184,,,,,,,,,,22.4,21.9,,,,,,,,,,,,,3.8,2021,10,4,21,33,0,
0,35.9336,-16.1824,,,,,,,,,,22.4,22,,,,,,,,,,,,,,2021,10,4,21,53,0,
0,35.9318,-16.1801,,,,,,,,,,22.4,21.9,,,,,,,,,,,,,,2021,10,4,22,13,0,
0,35.9295,-16.1774,,,,,,,,,,22.4,21.9,,,,,,,,,,,,,3.8,2021,10,4,22,33,0,
0,35.927,-16.1746,,,,,,,,,,22.4,21.9,,,,,,,,,,,,,3.8,2021,10,4,22,53,0,
0,35.9213,-16.169,,,,,,,,,,22.4,21.9,,,,,,,,,,,,,,2021,10,4,23,33,0,
0,35.9181,-16.1666,,,,,,,,,,22.4,21.9,,,,,,,,,,,,,,2021,10,4,23,53,0,
0,35.9148,-16.1635,,,,,,,,,,22.4,21.9,,,,,,,,,,,,,,2021,10,5,0,13,0,
0,35.9109,-16.1608,,,,,,,,,,22.4,21.9,,,,,,,,,,,,,3.8,2021,10,5,0,33,0,
0,35.9068,-16.159,,,,,,,,,,22.4,21.9,,,,,,,,,,,,,,2021,10,5,0,53,0,
0,35.9026,-16.1582,,,,,,,,,,22.4,21.9,,,,,,,,,,,,,,2021,10,5,1,13,0,
0,35.8986,-16.1578,,,,,,,,,,22.4,21.9,,,,,,,,,,,,,,2021,10,5,1,33,0,
0,35.8945,-16.1582,,,,,,,,,,22.4,21.8,,,,,,,,,,,,,3.8,2021,10,5,1,53,0,
0,35.8907,-16.1589,,,,,,,,,,22.4,21.9,,,,,,,,,,,,,,2021,10,5,2,13,0,
0,35.8871,-16.1597,,,,,,,,,,22.4,21.8,,,,,,,,,,,,,,2021,10,5,2,33,0,
0,35.8838,-16.1605,,,,,,,,,,22.4,21.8,,,,,,,,,,,,,,2021,10,5,2,53,0,
0,35.8804,-16.1612,,,,,,,,,,22.4,21.9,,,,,,,,,,,,,3.8,2021,10,5,3,13,0,
0,35.8774,-16.1622,,,,,,,,,,22.4,21.8,,,,,,,,,,,,,,2021,10,5,3,33,0,
0,35.8742,-16.1638,,,,,,,,,,22.4,21.8,,,,,,,,,,,,,,2021,10,5,3,53,0,
0,35.8711,-16.1658,,,,,,,,,,22.4,21.8,,,,,,,,,,,,,,2021,10,5,4,13,0,
0,35.8682,-16.1683,,,,,,,,,,22.4,21.8,,,,,,,,,,,,,3.8,2021,10,5,4,33,0,
0,35.8654,-16.1704,,,,,,,,,,22.4,21.9,,,,,,,,,,,,,,2021,10,5,4,53,0,
0,35.8628,-16.1726,,,,,,,,,,22.5,21.9,,,,,,,,,,,,,,2021,10,5,5,13,0,
0,35.8601,-16.1747,,,,,,,,,,22.4,22,,,,,,,,,,,,,,2021,10,5,5,33,0,
0,35.8579,-16.1767,,,,,,,,,,22.4,21.9,,,,,,,,,,,,,3.8,2021,10,5,5,53,0,
0,35.8561,-16.1782,,,,,,,,,,22.4,21.9,,,,,,,,,,,,,,2021,10,5,6,13,0,
0,35.8545,-16.1796,,,,,,,,,,22.4,21.8,,,,,,,,,,,,,,2021,10,5,6,33,0,
0,35.8531,-16.1812,,,,,,,,,,22.4,21.9,,,,,,,,,,,,,,2021,10,5,6,53,0,
0,35.8517,-16.1831,,,,,,,,,,22.4,21.9,,,,,,,,,,,,,3.8,2021,10,5,7,13,0,
0,35.8499,-16.1855,,,,,,,,,,22.4,21.9,,,,,,,,,,,,,,2021,10,5,7,33,0,
0,35.8486,-16.1869,,,,,,,,,,22.4,22.3,,,,,,,,,,,,,3.8,2021,10,5,7,53,0,
0,35.8472,-16.1883,,,,,,,,,,22.5,22.4,,,,,,,,,,,,,,2021,10,5,8,13,0,
0,35.8458,-16.1902,,,,,,,,,,22.5,22.5,,,,,,,,,,,,,3.8,2021,10,5,8,33,0,
0,35.8439,-16.1922,,,,,,,,,,22.5,22.7,,,,,,,,,,,,,3.8,2021,10,5,8,53,0,
0,35.8425,-16.1941,,,,,,,,,,22.5,22.6,,,,,,,,,,,,,,2021,10,5,9,13,0,
0,35.8414,-16.1949,,,,,,,,,,22.5,22.5,,,,,,,,,,,,,,2021,10,5,9,33,0,
0,35.8399,-16.1953,,,,,,,,,,22.6,22.7,,,,,,,,,,,,,,2021,10,5,9,53,0,
0,35.8385,-16.1954,,,,,,,,,,22.6,22.7,,,,,,,,,,,,,,2021,10,5,10,13,0,
0,35.8374,-16.1958,,,,,,,,,,22.6,22.7,,,,,,,,,,,,,,2021,10,5,10,33,0,
0,35.8369,-16.1969,,,,,,,,,,22.6,22.7,,,,,,,,,,,,,,2021,10,5,10,53,0,
0,35.8364,-16.1973,,,,,,,,,,22.7,22.9,,,,,,,,,,,,,3.8,2021,10,5,11,13,0,
0,35.8357,-16.1976,,,,,,,,,,22.6,22.6,,,,,,,,,,,,,,2021,10,5,11,33,0,
0,35.8346,-16.1978,,,,,,,,,,22.7,22.7,,,,,,,,,,,,,,2021,10,5,11,53,0,
0,35.8333,-16.197,,,,,,,,,,22.7,22.7,,,,,,,,,,,,,,2021,10,5,12,13,0,
0,35.8322,-16.1957,,,,,,,,,,22.7,23,,,,,,,,,,,,,,2021,10,5,12,33,0,
0,35.8311,-16.195,,,,,,,,,,22.6,22.9,,,,,,,,,,,,,,2021,10,5,12,53,0,
0,35.8302,-16.1952,,,,,,,,,,22.6,23,,,,,,,,,,,,,,2021,10,5,13,13,0,
0,35.8292,-16.1957,,,,,,,,,,22.7,23.6,,,,,,,,,,,,,,2021,10,5,13,33,0,
0,35.8284,-16.1963,,,,,,,,,,22.7,23.2,,,,,,,,,,,,,3.8,2021,10,5,13,53,0,
0,35.828,-16.1969,,,,,,,,,,22.7,23.1,,,,,,,,,,,,,,2021,10,5,14,13,0,
0,35.8277,-16.1975,,,,,,,,,,22.8,23.3,,,,,,,,,,,,,,2021,10,5,14,33,0,
0,35.827,-16.1978,,,,,,,,,,22.7,23,,,,,,,,,,,,,,2021,10,5,14,53,0,
0,35.8264,-16.1984,,,,,,,,,,22.7,22.8,,,,,,,,,,,,,3.8,2021,10,5,15,13,0,
0,35.8254,-16.1992,,,,,,,,,,22.6,22.9,,,,,,,,,,,,,,2021,10,5,15,33,0,
0,35.8241,-16.2002,,,,,,,,,,22.6,22.8,,,,,,,,,,,,,,2021,10,5,15,53,0,
0,35.8226,-16.2004,,,,,,,,,,22.6,22.8,,,,,,,,,,,,,,2021,10,5,16,13,0,
0,35.8212,-16.2011,,,,,,,,,,22.6,22.7,,,,,,,,,,,,,3.8,2021,10,5,16,33,0,
0,35.8201,-16.2022,,,,,,,,,,22.7,22.6,,,,,,,,,,,,,,2021,10,5,16,53,0,
0,35.8189,-16.2032,,,,,,,,,,22.6,22.4,,,,,,,,,,,,,,2021,10,5,17,13,0,
0,35.8173,-16.2037,,,,,,,,,,22.6,22.3,,,,,,,,,,,,,,2021,10,5,17,33,0,
0,35.8156,-16.2043,,,,,,,,,,22.6,22.2,,,,,,,,,,,,,3.8,2021,10,5,17,53,0,
0,35.8139,-16.2049,,,,,,,,,,22.6,22.1,,,,,,,,,,,,,,2021,10,5,18,13,0,
0,35.8116,-16.2046,,,,,,,,,,22.6,22.1,,,,,,,,,,,,,,2021,10,5,18,33,0,
0,35.8089,-16.2047,,,,,,,,,,22.6,22.1,,,,,,,,,,,,,,2021,10,5,18,53,0,
0,35.8066,-16.2048,,,,,,,,,,22.6,22.1,,,,,,,,,,,,,,2021,10,5,19,13,0,
0,35.804,-16.2054,,,,,,,,,,22.6,22.1,,,,,,,,,,,,,,2021,10,5,19,33,0,
0,35.8011,-16.206,,,,,,,,,,22.6,22.1,,,,,,,,,,,,,,2021,10,5,19,53,0,
0,35.7992,-16.2061,,,,,,,,,,22.6,22.1,,,,,,,,,,,,,,2021,10,5,20,13,0,
0,35.7976,-16.2062,,,,,,,,,,22.6,22.1,,,,,,,,,,,,,,2021,10,5,20,33,0,
0,35.7955,-16.2065,,,,,,,,,,22.6,22.1,,,,,,,,,,,,,3.8,2021,10,5,20,53,0,
0,35.7937,-16.2062,,,,,,,,,,22.5,22.2,,,,,,,,,,,,,,2021,10,5,21,13,0,
0,35.7924,-16.2056,,,,,,,,,,22.6,22.1,,,,,,,,,,,,,,2021,10,5,21,33,0,
0,35.7915,-16.2049,,,,,,,,,,22.5,22.1,,,,,,,,,,,,,,2021,10,5,21,53,0,
0,35.7905,-16.2044,,,,,,,,,,22.5,22.1,,,,,,,,,,,,,,2021,10,5,22,13,0,
0,35.7896,-16.2042,,,,,,,,,,22.5,22.1,,,,,,,,,,,,,3.8,2021,10,5,22,33,0,
0,35.7886,-16.2036,,,,,,,,,,22.5,22,,,,,,,,,,,,,,2021,10,5,22,53,0,
0,35.7874,-16.2033,,,,,,,,,,22.6,22.2,,,,,,,,,,,,,,2021,10,5,23,13,0,
0,35.7856,-16.2027,,,,,,,,,,22.6,22.2,,,,,,,,,,,,,,2021,10,5,23,33,0,
0,35.7838,-16.2021,,,,,,,,,,22.7,22.3,,,,,,,,,,,,,,2021,10,5,23,53,0,
0,35.7815,-16.2012,,,,,,,,,,22.7,22.3,,,,,,,,,,,,,,2021,10,6,0,13,0,
0,35.7792,-16.2,,,,,,,,,,22.7,22.3,,,,,,,,,,,,,3.8,2021,10,6,0,33,0,
0,35.7774,-16.1996,,,,,,,,,,22.8,22.3,,,,,,,,,,,,,,2021,10,6,0,53,0,
0,35.7756,-16.2,,,,,,,,,,22.8,22.3,,,,,,,,,,,,,,2021,10,6,1,13,0,
0,35.774,-16.2002,,,,,,,,,,22.8,22.3,,,,,,,,,,,,,,2021,10,6,1,33,0,
0,35.7721,-16.2008,,,,,,,,,,22.8,22.3,,,,,,,,,,,,,3.8,2021,10,6,1,53,0,
0,35.7694,-16.2014,,,,,,,,,,22.8,22.4,,,,,,,,,,,,,,2021,10,6,2,13,0,
0,35.7668,-16.2029,,,,,,,,,,22.8,22.4,,,,,,,,,,,,,,2021,10,6,2,33,0,
0,35.7646,-16.2042,,,,,,,,,,22.8,22.4,,,,,,,,,,,,,,2021,10,6,2,53,0,
0,35.763,-16.2055,,,,,,,,,,22.8,22.4,,,,,,,,,,,,,3.8,2021,10,6,3,13,0,
0,35.7612,-16.2066,,,,,,,,,,22.8,22.4,,,,,,,,,,,,,,2021,10,6,3,33,0,
0,35.7587,-16.2085,,,,,,,,,,22.8,22.4,,,,,,,,,,,,,,2021,10,6,3,53,0,
0,35.7564,-16.2106,,,,,,,,,,22.8,22.4,,,,,,,,,,,,,,2021,10,6,4,13,0,
0,35.7541,-16.2132,,,,,,,,,,22.8,22.4,,,,,,,,,,,,,3.8,2021,10,6,4,33,0,
0,35.7525,-16.2155,,,,,,,,,,22.8,22.4,,,,,,,,,,,,,,2021,10,6,4,53,0,
0,35.7507,-16.2183,,,,,,,,,,22.8,22.4,,,,,,,,,,,,,,2021,10,6,5,13,0,
0,35.7489,-16.2213,,,,,,,,,,22.8,22.4,,,,,,,,,,,,,,2021,10,6,5,33,0,
0,35.7474,-16.2242,,,,,,,,,,22.9,22.4,,,,,,,,,,,,,,2021,10,6,5,53,0,
0,35.7464,-16.2269,,,,,,,,,,22.9,22.4,,,,,,,,,,,,,,2021,10,6,6,13,0,
0,35.7459,-16.2291,,,,,,,,,,22.9,22.4,,,,,,,,,,,,,,2021,10,6,6,33,0,
0,35.7451,-16.2314,,,,,,,,,,22.9,22.4,,,,,,,,,,,,,,2021,10,6,6,53,0,
0,35.7445,-16.2343,,,,,,,,,,22.9,22.4,,,,,,,,,,,,,3.8,2021,10,6,7,13,0,
0,35.7443,-16.2374,,,,,,,,,,22.8,22.5,,,,,,,,,,,,,,2021,10,6,7,33,0,
0,35.7442,-16.2405,,,,,,,,,,22.8,22.5,,,,,,,,,,,,,,2021,10,6,7,53,0,
0,35.7439,-16.2425,,,,,,,,,,22.8,22.6,,,,,,,,,,,,,,2021,10,6,8,13,0,
0,35.7431,-16.2431,,,,,,,,,,22.8,22.6,,,,,,,,,,,,,,2021,10,6,8,33,0,
0,35.7425,-16.243,,,,,,,,,,22.8,22.7,,,,,,,,,,,,,,2021,10,6,8,53,0,
0,35.7418,-16.243,,,,,,,,,,22.8,22.7,,,,,,,,,,,,,,2021,10,6,9,13,0,
0,35.7413,-16.2426,,,,,,,,,,22.8,22.7,,,,,,,,,,,,,,2021,10,6,9,33,0,
0,35.7398,-16.2419,,,,,,,,,,22.9,22.6,,,,,,,,,,,,,,2021,10,6,9,53,0,
0,35.7388,-16.241,,,,,,,,,,22.9,23.1,,,,,,,,,,,,,,2021,10,6,10,13,0,
0,35.7391,-16.2403,,,,,,,,,,22.9,23.1,,,,,,,,,,,,,,2021,10,6,10,33,0,
0,35.7397,-16.2393,,,,,,,,,,22.9,23.1,,,,,,,,,,,,,3.8,2021,10,6,10,53,0,
0,35.7404,-16.2378,,,,,,,,,,22.9,23.4,,,,,,,,,,,,,3.8,2021,10,6,11,13,0,
0,35.7409,-16.2364,,,,,,,,,,22.9,23.2,,,,,,,,,,,,,,2021,10,6,11,33,0,
0,35.741,-16.2353,,,,,,,,,,22.9,23,,,,,,,,,,,,,,2021,10,6,11,53,0,
0,35.7408,-16.2344,,,,,,,,,,22.9,23,,,,,,,,,,,,,,2021,10,6,12,13,0,
0,35.7407,-16.2332,,,,,,,,,,23,23.4,,,,,,,,,,,,,3.8,2021,10,6,12,33,0,
0,35.7405,-16.2243,,,,12,,,,,,23.2,23.2,11.1,11.1,,,,,,,,,,,3.8,2021,10,6,13,53,0,
0,35.7405,-16.2238,,,,,,,,,,23.3,23.9,,,,,,,,,,,,,,2021,10,6,14,13,0,
0,35.7403,-16.2231,,,,,,,,,,23.4,24.1,,,,,,,,,,,,,,2021,10,6,14,33,0,
0,35.739,-16.223,,,,,,,,,,23.2,24,,,,,,,,,,,,,,2021,10,6,14,53,0,
0,35.737,-16.223,,,,,,,,,,23.2,23.7,,,,,,,,,,,,,3.8,2021,10,6,15,13,0,
0,35.735,-16.2228,,,,,,,,,,23.1,23.8,,,,,,,,,,,,,,2021,10,6,15,33,0,
0,35.7332,-16.2226,,,,,,,,,,23.1,23.4,,,,,,,,,,,,,,2021,10,6,15,53,0,
0,35.7317,-16.2223,,,,,,,,,,23.1,23.4,,,,,,,,,,,,,,2021,10,6,16,13,0,
0,35.7306,-16.2226,,,,,,,,,,23.1,23,,,,,,,,,,,,,3.8,2021,10,6,16,33,0,
0,35.7294,-16.223,,,,,,,,,,23.1,23.2,,,,,,,,,,,,,,2021,10,6,16,53,0,
0,35.7276,-16.2232,,,,,,,,,,23.1,23.3,,,,,,,,,,,,,,2021,10,6,17,13,0,
0,35.7259,-16.2236,,,,,,,,,,23,23,,,,,,,,,,,,,,2021,10,6,17,33,0,
0,35.7235,-16.2248,,,,,,,,,,23,22.8,,,,,,,,,,,,,3.8,2021,10,6,17,53,0,
0,35.7206,-16.2258,,,,,,,,,,22.9,22.6,,,,,,,,,,,,,,2021,10,6,18,13,0,
0,35.7181,-16.2267,,,,,,,,,,22.9,22.5,,,,,,,,,,,,,,2021,10,6,18,33,0,
0,35.7156,-16.227,,,,,,,,,,22.8,22.4,,,,,,,,,,,,,,2021,10,6,18,53,0,
0,35.7137,-16.2268,,,,,,,,,,22.8,22.5,,,,,,,,,,,,,,2021,10,6,19,13,0,
0,35.712,-16.2271,,,,,,,,,,22.8,22.3,,,,,,,,,,,,,,2021,10,6,19,33,0,
0,35.7104,-16.228,,,,,,,,,,22.8,22.3,,,,,,,,,,,,,,2021,10,6,19,53,0,
0,35.7086,-16.2291,,,,,,,,,,22.8,22.3,,,,,,,,,,,,,,2021,10,6,20,13,0,
0,35.7068,-16.2299,,,,,,,,,,22.8,22.3,,,,,,,,,,,,,3.8,2021,10,6,20,33,0,
0,35.7057,-16.2307,,,,,,,,,,22.8,22.3,,,,,,,,,,,,,,2021,10,6,20,53,0,
0,35.7051,-16.2307,,,,,,,,,,22.8,22.3,,,,,,,,,,,,,,2021,10,6,21,13,0,
0,35.7039,-16.2305,,,,,,,,,,22.9,22.4,,,,,,,,,,,,,,2021,10,6,21,33,0,
0,35.7029,-16.2301,,,,,,,,,,22.9,22.4,,,,,,,,,,,,,,2021,10,6,21,53,0,
0,35.7016,-16.2293,,,,,,,,,,22.9,22.4,,,,,,,,,,,,,,2021,10,6,22,13,0,
0,35.7002,-16.2275,,,,,,,,,,22.9,22.4,,,,,,,,,,,,,,2021,10,6,22,33,0,
0,35.6986,-16.2251,,,,,,,,,,23,22.5,,,,,,,,,,,,,,2021,10,6,22,53,0,
0,35.697,-16.2242,,,,,,,,,,22.9,22.5,,,,,,,,,,,,,3.8,2021,10,6,23,13,0,
0,35.6955,-16.2239,,,,,,,,,,22.9,22.5,,,,,,,,,,,,,,2021,10,6,23,33,0,
0,35.6941,-16.2233,,,,,,,,,,22.9,22.5,,,,,,,,,,,,,,2021,10,6,23,53,0,
0,35.6925,-16.223,,,,,,,,,,22.9,22.5,,,,,,,,,,,,,,2021,10,7,0,13,0,
0,35.6905,-16.2231,,,,,,,,,,22.9,22.5,,,,,,,,,,,,,3.8,2021,10,7,0,33,0,
0,35.689,-16.2231,,,,,,,,,,23,22.4,,,,,,,,,,,,,,2021,10,7,0,53,0,
0,35.6874,-16.2235,,,,,,,,,,23,22.5,,,,,,,,,,,,,,2021,10,7,1,13,0,
0,35.686,-16.2236,,,,,,,,,,23,22.5,,,,,,,,,,,,,,2021,10,7,1,33,0,
0,35.6844,-16.224,,,,,,,,,,23,22.5,,,,,,,,,,,,,3.8,2021,10,7,1,53,0,
0,35.6826,-16.2244,,,,,,,,,,23,22.6,,,,,,,,,,,,,,2021,10,7,2,13,0,
0,35.6811,-16.2252,,,,,,,,,,23,22.6,,,,,,,,,,,,,,2021,10,7,2,33,0,
0,35.6797,-16.2266,,,,,,,,,,23,22.6,,,,,,,,,,,,,,2021,10,7,2,53,0,
0,35.6791,-16.2284,,,,,,,,,,23,22.6,,,,,,,,,,,,,3.8,2021,10,7,3,13,0,
0,35.6783,-16.2313,,,,,,,,,,23.1,22.5,,,,,,,,,,,,,,2021,10,7,3,33,0,
0,35.6782,-16.2337,,,,,,,,,,23.1,22.6,,,,,,,,,,,,,,2021,10,7,3,53,0,
0,35.6779,-16.2361,,,,,,,,,,23.1,22.5,,,,,,,,,,,,,,2021,10,7,4,13,0,
0,35.6781,-16.2382,,,,,,,,,,23.1,22.6,,,,,,,,,,,,,3.8,2021,10,7,4,33,0,
0,35.6787,-16.2402,,,,,,,,,,23,22.6,,,,,,,,,,,,,,2021,10,7,4,53,0,
0,35.6791,-16.2419,,,,,,,,,,23,22.6,,,,,,,,,,,,,,2021,10,7,5,13,0,
0,35.6794,-16.2427,,,,,,,,,,23,22.6,,,,,,,,,,,,,,2021,10,7,5,33,0,
0,35.6802,-16.2436,,,,,,,,,,23,22.6,,,,,,,,,,,,,3.8,2021,10,7,5,53,0,
0,35.681,-16.2441,,,,,,,,,,23,22.6,,,,,,,,,,,,,,2021,10,7,6,13,0,
0,35.682,-16.244,,,,,,,,,,23,22.6,,,,,,,,,,,,,,2021,10,7,6,33,0,
0,35.6826,-16.2432,,,,,,,,,,23,22.6,,,,,,,,,,,,,,2021,10,7,6,53,0,
0,35.6822,-16.2423,,,,,,,,,,23,22.6,,,,,,,,,,,,,3.8,2021,10,7,7,13,0,
0,35.6818,-16.2417,,,,,,,,,,23,22.6,,,,,,,,,,,,,,2021,10,7,7,33,0,
0,35.6815,-16.2406,,,,13,,,,,,23,22.6,11.1,11.1,,,,,,,,,,,3.8,2021,10,7,7,53,0,
0,35.6813,-16.2396,,,,,,,,,,23,22.6,,,,,,,,,,,,,,2021,10,7,8,13,0,
0,35.6812,-16.2383,,,,,,,,,,23,22.7,,,,,,,,,,,,,,2021,10,7,8,33,0,
0,35.6812,-16.2363,,,,,,,,,,23,22.7,,,,,,,,,,,,,3.8,2021,10,7,8,53,0,
0,35.6809,-16.2333,,,,,,,,,,23,22.7,,,,,,,,,,,,,,2021,10,7,9,13,0,
0,35.6799,-16.2307,,,,,,,,,,22.9,22.8,,,,,,,,,,,,,,2021,10,7,9,33,0,
0,35.6786,-16.228,,,,,,,,,,23,22.9,,,,,,,,,,,,,,2021,10,7,9,53,0,
0,35.6766,-16.2253,,,,,,,,,,23,23,,,,,,,,,,,,,,2021,10,7,10,13,0,
0,35.6751,-16.222,,,,,,,,,,23,23.2,,,,,,,,,,,,,3.8,2021,10,7,10,33,0,
0,35.6742,-16.2189,,,,,,,,,,23.1,23.3,,,,,,,,,,,,,,2021,10,7,10,53,0,
0,35.6729,-16.2157,,,,,,,,,,23.1,23.4,,,,,,,,,,,,,,2021,10,7,11,13,0,
0,35.6713,-16.2121,,,,,,,,,,23.1,23.3,,,,,,,,,,,,,,2021,10,7,11,33,0,
0,35.6697,-16.2096,,,,,,,,,,23.1,23.3,,,,,,,,,,,,,,2021,10,7,11,53,0,
0,35.6681,-16.2071,,,,,,,,,,23.1,23.4,,,,,,,,,,,,,,2021,10,7,12,13,0,
0,35.6662,-16.2049,,,,,,,,,,23.1,23.4,,,,,,,,,,,,,3.8,2021,10,7,12,33,0,
0,35.6645,-16.2028,,,,,,,,,,23.1,23.5,,,,,,,,,,,,,,2021,10,7,12,53,0,
0,35.6625,-16.2007,,,,,,,,,,23.2,23.5,,,,,,,,,,,,,,2021,10,7,13,13,0,
0,35.6605,-16.199,,,,,,,,,,23.2,23.7,,,,,,,,,,,,,,2021,10,7,13,33,0,
0,35.6578,-16.1975,,,,12,,,,,,23.2,23.6,11.1,11.1,,,,,,,,,,,3.8,2021,10,7,13,53,0,
