timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-04-09 08:41:34.000,0,41.209096,1.727224,-2.7,0.076,173.42,12,1,0.58,0.96,1.12,49.6,-52.978516,-42.724609,985.839844,-75.897217,-34.873962,9.292603,-2467.995117,578.764343,418.329681,31.543026,,,,,,2021,4,9,8,41,34,16,3923
2021-04-09 08:41:34.000,1,41.209096,1.727224,-2.7,0.076,173.42,12,1,0.58,0.96,1.12,49.6,68.359375,-179.199219,856.201172,45.845032,3.753662,6.187439,-2496.483643,524.786316,443.819305,31.563992,,,,,,2021,4,9,8,41,34,16,3923
2021-04-09 08:41:34.000,2,41.209096,1.727224,-2.7,0.076,173.42,12,1,0.58,0.96,1.12,49.6,-61.279297,57.128906,907.958984,34.111023,18.836975,7.949829,-2491.985352,599.755798,374.847382,31.566986,,,,,,2021,4,9,8,41,34,16,3923
2021-04-09 08:41:34.000,3,41.209097,1.727224,-2.7,0.126,173.42,12,1,0.58,0.96,1.12,49.6,-10.742188,-108.642578,937.255859,-37.124634,-66.894531,5.439758,-2494.984131,566.769226,422.82785,31.531044,,,,,,2021,4,9,8,41,34,16,3923
2021-04-09 08:41:35.000,0,41.209096,1.727224,-2.7,0.102,173.42,12,1,0.58,0.96,1.12,49.6,69.824219,-38.330078,848.876953,40.542603,78.933716,12.023926,-2523.472656,548.77655,431.824188,31.543026,,,,,,2021,4,9,8,41,35,16,3923
2021-04-09 08:41:35.000,1,41.209096,1.727224,-2.7,0.102,173.42,12,1,0.58,0.96,1.12,49.6,-177.490234,-42.96875,957.519531,-11.009216,-9.346008,8.575439,-2444.004883,581.763123,403.335785,31.566986,,,,,,2021,4,9,8,41,35,16,3923
2021-04-09 08:41:35.000,2,41.209096,1.727224,-2.8,0.071,173.42,12,1,0.58,0.96,1.12,49.6,130.859375,-102.050781,935.058594,21.987915,-79.360962,2.296448,-2560.957275,557.772888,433.323578,31.566986,,,,,,2021,4,9,8,41,35,16,3923
2021-04-09 08:41:35.000,3,41.209096,1.727224,-2.9,0.207,167.1,12,1,0.58,0.96,1.12,49.6,37.597656,-31.005859,975.341797,14.808655,116.844177,16.426086,-2514.476318,569.768005,418.329681,31.563992,,,,,,2021,4,9,8,41,35,16,3923
2021-04-09 08:41:36.000,0,41.209095,1.727224,-2.9,0.307,206.33,12,1,0.58,0.96,1.12,49.6,-61.523438,-102.783203,964.599609,32.38678,-138.305664,-2.212524,-2508.47876,580.263733,412.332123,31.563992,,,,,,2021,4,9,8,41,36,16,3923
2021-04-09 08:41:36.000,1,41.209095,1.727224,-2.9,0.307,206.33,12,1,0.58,0.96,1.12,49.6,249.511719,-0.244141,828.125,12.039185,58.807373,12.916565,-2601.440918,620.747253,404.835175,31.555008,,,,,,2021,4,9,8,41,36,16,3923
2021-04-09 08:41:36.000,2,41.209095,1.727224,-2.8,0.307,206.33,12,1,0.58,0.96,1.12,49.6,-241.943359,-82.275391,911.865234,-16.418457,74.935913,15.533447,-2467.995117,593.75824,388.341888,31.513073,,,,,,2021,4,9,8,41,36,16,3923
2021-04-09 08:41:36.000,3,41.209095,1.727224,-2.8,0.185,206.33,12,1,0.58,0.96,1.12,49.6,24.169922,-78.369141,911.621094,12.710571,-143.615723,-1.403809,-2545.963379,584.761902,416.830292,31.560997,,,,,,2021,4,9,8,41,36,16,3923
2021-04-09 08:41:37.000,0,41.209095,1.727224,-2.8,0.165,206.33,12,1,0.58,0.96,1.12,49.6,40.283203,-24.414062,865.722656,16.349792,124.8703,17.547607,-2568.454346,610.251526,425.82663,31.560997,,,,,,2021,4,9,8,41,37,16,3923
2021-04-09 08:41:37.000,1,41.209095,1.727224,-2.7,0.165,206.33,12,1,0.58,0.96,1.12,49.6,-217.041016,-83.984375,896.972656,-11.421204,-56.07605,6.202698,-2496.483643,592.25885,416.830292,31.549015,,,,,,2021,4,9,8,41,37,16,3923
2021-04-09 08:41:37.000,2,41.209095,1.727224,-2.8,0.165,239.7,12,1,0.58,0.96,1.12,49.6,192.138672,-62.744141,891.357422,34.317017,-71.82312,3.204346,-2631.428711,575.765564,431.824188,31.552011,,,,,,2021,4,9,8,41,37,16,3923
2021-04-09 08:41:37.000,3,41.209096,1.727223,-2.8,0.171,239.7,12,1,0.58,0.96,1.12,49.6,14.404297,-28.564453,909.912109,-16.212463,134.986877,20.301819,-2574.451904,580.263733,439.321136,31.566986,,,,,,2021,4,9,8,41,37,16,3923
2021-04-09 08:41:38.000,0,41.209096,1.727223,-2.8,0.139,239.7,12,1,0.58,0.96,1.12,49.6,-64.697266,-94.482422,946.777344,45.837402,-131.416321,-1.480103,-2536.967041,566.769226,425.82663,31.569983,,,,,,2021,4,9,8,41,38,16,3923
2021-04-09 08:41:38.000,1,41.209096,1.727223,-2.8,0.139,239.7,12,1,0.58,0.96,1.12,49.6,191.650391,10.742188,946.533203,-3.288269,21.80481,12.199402,-2656.918213,593.75824,403.335785,31.569983,,,,,,2021,4,9,8,41,38,16,3923
2021-04-09 08:41:38.000,2,41.209096,1.727223,-2.9,0.139,239.7,12,1,0.58,0.96,1.12,49.6,-107.421875,-127.197266,871.09375,-12.832642,71.739197,15.991211,-2545.963379,560.771667,454.315033,31.558002,,,,,,2021,4,9,8,41,38,16,3923
2021-04-09 08:41:38.000,3,41.209096,1.727223,-2.9,0.154,239.7,12,1,0.58,0.96,1.12,49.6,-65.429688,-79.589844,866.943359,72.044373,-70.503235,1.754761,-2542.9646,587.760681,439.321136,31.575974,,,,,,2021,4,9,8,41,38,16,3923
2021-04-09 08:41:39.000,0,41.209096,1.727223,-2.9,0.058,239.7,12,1,0.58,0.96,1.12,49.6,108.398438,-0.244141,939.453125,-71.525574,42.289734,16.792297,-2617.934082,598.256409,422.82785,31.560997,,,,,,2021,4,9,8,41,39,16,3923
2021-04-09 08:41:39.000,1,41.209096,1.727223,-3,0.058,239.7,12,1,0.58,0.96,1.12,49.6,-143.554688,-235.107422,873.291016,35.598755,13.153076,9.170532,-2548.962158,514.290588,467.80954,31.549015,,,,,,2021,4,9,8,41,39,16,3923
2021-04-09 08:41:39.000,2,41.209096,1.727223,-3,0.058,213.17,12,1,0.58,0.96,1.12,49.6,56.884766,79.833984,927.246094,81.031799,-82.214355,0,-2635.926758,628.244202,379.345551,31.53404,,,,,,2021,4,9,8,41,39,16,3923
2021-04-09 08:41:39.000,3,41.209095,1.727223,-3,0.149,213.17,12,1,0.58,0.96,1.12,49.6,121.09375,-34.423828,957.275391,-101.280212,81.092834,20.477295,-2637.42627,602.754578,410.832733,31.575974,,,,,,2021,4,9,8,41,39,16,3923
2021-04-09 08:41:40.000,0,41.209095,1.727223,-3.1,0.228,191.04,12,1,0.58,0.96,1.12,49.6,-219.482422,-245.849609,890.136719,74.432373,6.912231,5.905151,-2508.47876,515.789978,461.811981,31.549015,,,,,,2021,4,9,8,41,40,16,3923
2021-04-09 08:41:40.000,1,41.209094,1.727223,-3.1,0.367,188.28,12,1,0.58,0.96,1.12,49.6,114.257812,145.507812,942.871094,52.932739,-122.810364,-2.441406,-2617.934082,658.231995,365.851044,31.560997,,,,,,2021,4,9,8,41,40,16,3923
2021-04-09 08:41:40.000,2,41.209094,1.727223,-3.1,0.367,188.28,12,1,0.58,0.96,1.12,49.6,127.929688,-130.126953,935.058594,-96.191406,134.239197,22.476196,-2617.934082,562.271057,433.323578,31.560997,,,,,,2021,4,9,8,41,40,16,3923
2021-04-09 08:41:40.000,3,41.209092,1.727224,-3.1,0.408,177.03,12,1,0.58,0.96,1.12,49.6,-281.005859,-187.255859,834.716797,105.354309,-11.566162,1.594543,-2481.489746,539.780212,431.824188,31.546021,,,,,,2021,4,9,8,41,40,16,3923
2021-04-09 08:41:41.000,0,41.209092,1.727224,-3.1,0.188,185.55,12,1,0.58,0.96,1.12,49.6,253.662109,-35.400391,920.410156,-120.262146,68.367004,17.707825,-2641.924316,602.754578,407.833954,31.578968,,,,,,2021,4,9,8,41,41,16,3923
2021-04-09 08:41:41.000,1,41.209092,1.727224,-3.1,0.188,185.55,12,1,0.58,0.96,1.12,49.6,-228.759766,-250.488281,845.947266,69.05365,69.839478,7.232666,-2481.489746,503.794891,439.321136,31.560997,,,,,,2021,4,9,8,41,41,16,3923
2021-04-09 08:41:41.000,2,41.209092,1.727224,-3.1,0.188,187.73,12,1,0.58,0.96,1.12,49.6,29.296875,121.582031,906.494141,65.864563,-119.178772,-6.370544,-2536.967041,658.231995,380.84494,31.575974,,,,,,2021,4,9,8,41,41,16,3923
2021-04-09 08:41:41.000,3,41.209092,1.727224,-3.1,0.079,187.73,12,1,0.58,0.96,1.12,49.6,134.277344,-84.472656,955.810547,-96.595764,65.155029,14.274597,-2587.946289,581.763123,437.821747,31.537037,,,,,,2021,4,9,8,41,41,16,3923
2021-04-09 08:41:42.000,0,41.209091,1.727224,-3.1,0.15,187.73,12,1,0.58,0.96,1.12,49.6,-110.107422,-85.449219,918.212891,116.615295,-43.014526,-5.0354,-2509.978027,590.75946,415.330902,31.578968,,,,,,2021,4,9,8,41,42,15,3923
2021-04-09 08:41:42.000,1,41.209091,1.727224,-3.1,0.15,187.73,12,1,0.58,0.96,1.12,49.6,83.007812,111.083984,894.53125,-36.132812,-44.73877,2.601624,-2551.960938,638.739929,376.346771,31.563992,,,,,,2021,4,9,8,41,42,15,3923
2021-04-09 08:41:42.000,2,41.209091,1.727224,-3,0.15,112.35,12,1,0.58,0.96,1.12,49.6,40.283203,-209.716797,849.121094,-55.053711,69.030762,10.810852,-2514.476318,502.295502,460.312592,31.52206,,,,,,2021,4,9,8,41,42,15,3923
2021-04-09 08:41:42.000,3,41.209092,1.727225,-3,0.109,112.35,12,1,0.58,0.96,1.12,49.6,-157.226562,-94.726562,898.193359,117.607117,-29.907227,-5.126953,-2476.991455,556.273499,419.829071,31.555008,,,,,,2021,4,9,8,41,42,15,3923
2021-04-09 08:41:43.000,0,41.209092,1.727225,-3,0.152,112.35,12,1,0.58,0.96,1.12,49.6,166.015625,131.347656,918.945312,-43.701172,-42.060852,1.777649,-2538.466553,635.74115,389.841278,31.552011,,,,,,2021,4,9,8,41,43,15,3923
2021-04-09 08:41:43.000,1,41.209093,1.727225,-3,0.326,68.55,12,1,0.58,0.96,1.12,49.6,-65.917969,-253.90625,863.037109,-39.642334,97.869873,10.848999,-2469.494629,496.297943,458.813202,31.540031,,,,,,2021,4,9,8,41,43,15,3923
2021-04-09 08:41:43.000,2,41.209093,1.727225,-3,0.326,68.55,12,1,0.58,0.96,1.12,49.6,-112.792969,-32.958984,949.951172,126.167297,-107.566833,-12.382507,-2457.499512,556.273499,416.830292,31.566986,,,,,,2021,4,9,8,41,43,15,3923
2021-04-09 08:41:43.000,3,41.209093,1.727225,-3,0.188,51.54,12,1,0.58,0.96,1.12,49.6,225.097656,75.439453,963.867188,-71.777344,39.794922,7.278442,-2532.468994,602.754578,407.833954,31.531044,,,,,,2021,4,9,8,41,43,15,3923
2021-04-09 08:41:44.000,0,41.209093,1.727225,-3,0.197,51.54,12,1,0.58,0.96,1.12,49.6,-150.634766,-109.863281,877.197266,97.160339,-91.178894,-10.83374,-2417.015869,526.285706,410.832733,31.578968,,,,,,2021,4,9,8,41,44,15,3923
2021-04-09 08:41:44.000,1,41.209093,1.727225,-3,0.197,51.54,12,1,0.58,0.96,1.12,49.6,216.064453,83.740234,928.466797,-0.312805,-23.590088,-1.411438,-2527.970703,620.747253,394.339447,31.563992,,,,,,2021,4,9,8,41,44,15,3923
2021-04-09 08:41:44.000,2,41.209093,1.727225,-3,0.197,51.54,12,1,0.58,0.96,1.12,49.6,-57.128906,-119.384766,860.839844,-59.776306,118.774414,11.169434,-2436.508057,505.294281,430.324799,31.53404,,,,,,2021,4,9,8,41,44,15,3923
2021-04-09 08:41:44.000,3,41.209094,1.727225,-3,0.052,51.54,12,1,0.58,0.96,1.12,49.6,-194.824219,-169.677734,840.087891,80.062866,-93.925476,-10.83374,-2390.026855,497.797333,407.833954,31.549015,,,,,,2021,4,9,8,41,44,15,3923
2021-04-09 08:41:45.000,0,41.209094,1.727225,-3,0.15,51.54,12,1,0.58,0.96,1.12,49.6,280.517578,123.535156,936.279297,-45.654297,57.258606,6.217957,-2529.470215,578.764343,407.833954,31.584957,,,,,,2021,4,9,8,41,45,15,3923
2021-04-09 08:41:45.000,1,41.209094,1.727225,-3,0.15,51.54,12,1,0.58,0.96,1.12,49.6,-265.625,-245.117188,839.355469,-27.96936,74.813843,6.17218,-2358.539795,454.315033,418.329681,31.540031,,,,,,2021,4,9,8,41,45,15,3923
2021-04-09 08:41:45.000,2,41.209094,1.727225,-3,0.15,51.54,12,1,0.58,0.96,1.12,49.6,43.945312,-10.986328,892.822266,112.281799,-166.015625,-17.837524,-2464.996338,548.77655,431.824188,31.563992,,,,,,2021,4,9,8,41,45,15,3923
2021-04-09 08:41:45.000,3,41.209094,1.727224,-3.1,0.101,51.54,12,1,0.58,0.96,1.12,49.6,204.345703,67.382812,913.818359,-80.726624,117.462158,11.59668,-2509.978027,566.769226,433.323578,31.563992,,,,,,2021,4,9,8,41,45,15,3923
2021-04-09 08:41:46.000,0,41.209094,1.727224,-3.1,0.225,51.54,12,1,0.58,0.96,1.12,49.6,-229.736328,-223.632812,790.283203,78.201294,-93.078613,-11.459351,-2358.539795,449.816864,430.324799,31.552011,,,,,,2021,4,9,8,41,46,15,3923
2021-04-09 08:41:46.000,1,41.209094,1.727224,-3.1,0.225,51.54,12,1,0.58,0.96,1.12,49.6,289.550781,169.677734,936.767578,49.667358,-38.467407,-6.118774,-2524.971924,593.75824,415.330902,31.575974,,,,,,2021,4,9,8,41,46,15,3923
2021-04-09 08:41:46.000,2,41.209094,1.727224,-3.2,0.225,83.01,12,1,0.58,0.96,1.12,49.6,-160.644531,-178.466797,1019.042969,-113.037109,130.119324,14.045715,-2396.024414,472.307709,419.829071,31.531044,,,,,,2021,4,9,8,41,46,15,3923
2021-04-09 08:41:46.000,3,41.209093,1.727225,-3.2,0.215,138.57,12,1,0.58,0.96,1.12,49.6,-84.716797,-204.101562,860.351562,139.648438,-136.543274,-17.288208,-2418.515381,448.317474,431.824188,31.560997,,,,,,2021,4,9,8,41,46,15,3923
2021-04-09 08:41:47.000,0,41.209092,1.727225,-3.2,0.299,157.97,12,1,0.58,0.96,1.12,49.6,114.746094,154.052734,941.40625,-99.42627,127.27356,13.397217,-2448.503174,574.266174,400.337006,31.552011,,,,,,2021,4,9,8,41,47,15,3923
2021-04-09 08:41:47.000,1,41.209092,1.727225,-3.2,0.299,157.97,12,1,0.58,0.96,1.12,49.6,-242.1875,-321.289062,870.361328,-22.224426,-38.291931,-2.441406,-2357.040283,424.32724,424.32724,31.558002,,,,,,2021,4,9,8,41,47,15,3923
2021-04-09 08:41:47.000,2,41.209092,1.727225,-3.2,0.299,187.66,12,1,0.58,0.96,1.12,49.6,171.875,15.380859,854.492188,148.635864,-89.71405,-13.961792,-2494.984131,557.772888,437.821747,31.555008,,,,,,2021,4,9,8,41,47,15,3923
2021-04-09 08:41:47.000,3,41.209091,1.727225,-3.2,0.255,173.68,12,1,0.58,0.96,1.12,49.6,31.982422,102.539062,970.947266,-102.485657,138.053894,14.450073,-2432.009766,593.75824,388.341888,31.566986,,,,,,2021,4,9,8,41,47,15,3923
2021-04-09 08:41:48.000,0,41.209090,1.727224,-3.2,0.245,193.34,12,1,0.58,0.96,1.12,49.6,-82.519531,-256.103516,882.080078,99.945068,-133.888245,-14.526367,-2411.018311,463.311371,439.321136,31.513073,,,,,,2021,4,9,8,41,48,15,3923
2021-04-09 08:41:48.000,1,41.209090,1.727224,-3.2,0.245,193.34,12,1,0.58,0.96,1.12,49.6,248.535156,187.988281,859.619141,43.228149,40.611267,1.220703,-2505.47998,617.748474,373.347992,31.560997,,,,,,2021,4,9,8,41,48,15,3923
2021-04-09 08:41:48.000,2,41.209090,1.727224,-3.1,0.245,193.34,12,1,0.58,0.96,1.12,49.6,-212.402344,-162.109375,906.738281,-114.738464,89.904785,12.626648,-2370.534912,509.79245,407.833954,31.569983,,,,,,2021,4,9,8,41,48,15,3923
2021-04-09 08:41:48.000,3,41.209089,1.727225,-3.1,0.099,193.34,12,1,0.58,0.96,1.12,49.6,-51.513672,-200.927734,832.519531,122.665405,-152.72522,-16.00647,-2415.516602,503.794891,431.824188,31.537037,,,,,,2021,4,9,8,41,48,15,3923
2021-04-09 08:41:49.000,0,41.209090,1.727225,-3.1,0.236,124.21,12,1,0.58,0.96,1.12,49.6,97.65625,106.201172,923.583984,-101.402283,138.290405,16.319275,-2469.494629,587.760681,412.332123,31.566986,,,,,,2021,4,9,8,41,49,15,3923
2021-04-09 08:41:49.000,1,41.209090,1.727225,-3.1,0.236,124.21,12,1,0.58,0.96,1.12,49.6,-247.314453,-296.630859,847.900391,13.328552,-48.492432,-2.792358,-2382.530029,457.313812,415.330902,31.525055,,,,,,2021,4,9,8,41,49,15,3923
2021-04-09 08:41:49.000,2,41.209090,1.727225,-3.1,0.236,124.21,12,1,0.58,0.96,1.12,49.6,197.021484,67.382812,849.121094,112.312317,-75.180054,-8.895874,-2527.970703,575.765564,409.333344,31.510078,,,,,,2021,4,9,8,41,49,15,3923
2021-04-09 08:41:49.000,3,41.209090,1.727225,-3.1,0.189,124.21,12,1,0.58,0.96,1.12,49.6,-17.089844,13.427734,985.839844,-109.611511,135.780334,16.914368,-2430.510498,575.765564,412.332123,31.543026,,,,,,2021,4,9,8,41,49,15,3923
2021-04-09 08:41:50.000,0,41.209091,1.727224,-3.1,0.189,124.21,12,1,0.58,0.96,1.12,49.6,-46.630859,-182.617188,848.632812,111.51123,-151.512146,-14.10675,-2461.997559,487.301605,458.813202,31.555008,,,,,,2021,4,9,8,41,50,15,3923
2021-04-09 08:41:50.000,1,41.209091,1.727224,-3.1,0.189,124.21,12,1,0.58,0.96,1.12,49.6,255.371094,164.0625,858.154297,0.579834,79.849243,8.003235,-2551.960938,634.24176,410.832733,31.52206,,,,,,2021,4,9,8,41,50,15,3923
2021-04-09 08:41:50.000,2,41.209091,1.727224,-3.1,0.189,124.21,12,1,0.58,0.96,1.12,49.6,-275.146484,-213.378906,891.845703,-69.877625,60.394287,10.307312,-2384.029297,496.297943,409.333344,31.558002,,,,,,2021,4,9,8,41,50,15,3923
2021-04-09 08:41:50.000,3,41.209091,1.727224,-3.2,0.177,124.21,12,1,0.58,0.96,1.12,49.6,55.908203,-74.21875,865.722656,113.41095,-152.404785,-13.557434,-2502.481201,542.778992,437.821747,31.558002,,,,,,2021,4,9,8,41,50,15,3923
2021-04-09 08:41:51.000,0,41.209091,1.727225,-3.2,0.096,124.21,12,1,0.58,0.96,1.12,49.6,10.498047,-20.751953,1011.962891,-91.545105,148.010254,18.043518,-2494.984131,557.772888,430.324799,31.563992,,,,,,2021,4,9,8,41,51,15,3923
2021-04-09 08:41:51.000,1,41.209091,1.727225,-3.3,0.096,124.21,12,1,0.58,0.96,1.12,49.6,-197.998047,-226.806641,865.234375,58.265686,-77.507019,-5.386353,-2411.018311,499.296722,428.825409,31.549015,,,,,,2021,4,9,8,41,51,15,3923
2021-04-09 08:41:51.000,2,41.209091,1.727225,-3.3,0.096,124.21,12,1,0.58,0.96,1.12,49.6,209.960938,96.191406,829.101562,69.816589,-44.921875,-3.242493,-2542.9646,623.746033,409.333344,31.546021,,,,,,2021,4,9,8,41,51,15,3923
2021-04-09 08:41:51.000,3,41.209090,1.727225,-3.2,0.165,124.21,12,1,0.58,0.96,1.12,49.6,-74.21875,-65.185547,1030.761719,-108.314514,118.301392,17.028809,-2467.995117,562.271057,422.82785,31.528049,,,,,,2021,4,9,8,41,51,15,3923
2021-04-09 08:41:52.000,0,41.209090,1.727225,-3.3,0.215,161.86,12,1,0.58,0.96,1.12,49.6,23.193359,-141.357422,883.789062,134.346008,-107.74231,-10.734558,-2487.487305,530.783875,430.324799,31.552011,,,,,,2021,4,9,8,41,52,15,3923
2021-04-09 08:41:52.000,1,41.209090,1.727225,-3.3,0.215,161.86,12,1,0.58,0.96,1.12,49.6,130.371094,178.222656,931.640625,-24.810791,59.150696,8.94928,-2535.467773,656.732605,367.350433,31.537037,,,,,,2021,4,9,8,41,52,15,3923
2021-04-09 08:41:52.000,2,41.209090,1.727225,-3.2,0.215,161.86,12,1,0.58,0.96,1.12,49.6,-158.691406,-246.09375,874.511719,-61.546326,11.543274,7.537842,-2427.511719,503.794891,428.825409,31.531044,,,,,,2021,4,9,8,41,52,15,3923
2021-04-09 08:41:52.000,3,41.209089,1.727224,-3.2,0.18,161.86,12,1,0.58,0.96,1.12,49.6,68.603516,-62.744141,774.658203,115.997314,-64.147949,-6.248474,-2500.981689,568.268616,409.333344,31.558002,,,,,,2021,4,9,8,41,52,15,3923
2021-04-09 08:41:53.000,0,41.209090,1.727225,-3.2,0.177,161.86,12,1,0.58,0.96,1.12,49.6,-98.632812,-31.005859,1024.414062,-113.212585,76.408386,15.258789,-2454.500732,572.766785,404.835175,31.540031,,,,,,2021,4,9,8,41,53,15,3923
2021-04-09 08:41:53.000,1,41.209090,1.727225,-3.2,0.177,161.86,12,1,0.58,0.96,1.12,49.6,-67.871094,-249.511719,873.535156,69.763184,-112.945557,-7.156372,-2497.98291,481.304047,475.306488,31.566986,,,,,,2021,4,9,8,41,53,15,3923
2021-04-09 08:41:53.000,2,41.209090,1.727225,-3.2,0.177,161.86,12,1,0.58,0.96,1.12,49.6,197.998047,122.314453,814.697266,69.038391,14.411926,2.26593,-2592.44458,652.234436,382.34433,31.558002,,,,,,2021,4,9,8,41,53,15,3923
2021-04-09 08:41:53.000,3,41.209091,1.727225,-3.2,0.241,73.55,12,1,0.58,0.96,1.12,49.6,-128.417969,-81.054688,970.458984,-109.107971,94.085693,16.807556,-2482.989014,557.772888,422.82785,31.566986,,,,,,2021,4,9,8,41,53,15,3923
2021-04-09 08:41:54.000,0,41.209091,1.727225,-3.3,0.097,73.55,12,1,0.58,0.96,1.12,49.6,54.931641,-101.5625,828.125,116.203308,-94.772339,-7.064819,-2541.465332,554.774109,464.81076,31.584957,,,,,,2021,4,9,8,41,54,15,3923
2021-04-09 08:41:54.000,1,41.209091,1.727225,-3.3,0.097,73.55,12,1,0.58,0.96,1.12,49.6,98.388672,115.966797,978.759766,-26.924133,69.335938,11.726379,-2563.956055,634.24176,376.346771,31.578968,,,,,,2021,4,9,8,41,54,15,3923
2021-04-09 08:41:54.000,2,41.209091,1.727225,-3.3,0.097,73.55,12,1,0.58,0.96,1.12,49.6,-154.785156,-228.271484,1003.90625,-23.986816,-7.904053,5.92041,-2487.487305,530.783875,445.318695,31.555008,,,,,,2021,4,9,8,41,54,15,3923
2021-04-09 08:41:54.000,3,41.209090,1.727225,-3.4,0.236,136.96,12,1,0.58,0.96,1.12,49.6,89.111328,-25.146484,819.580078,83.778381,-53.817749,-2.105713,-2578.949951,586.261292,410.832733,31.540031,,,,,,2021,4,9,8,41,54,15,3923
2021-04-09 08:41:55.000,0,41.209090,1.727226,-3.3,0.068,136.96,12,1,0.58,0.96,1.12,49.6,-62.988281,-36.865234,973.632812,-60.546875,62.034607,13.137817,-2518.974365,604.253967,416.830292,31.552011,,,,,,2021,4,9,8,41,55,15,3923
2021-04-09 08:41:55.000,1,41.209090,1.727226,-3.3,0.068,136.96,12,1,0.58,0.96,1.12,49.6,-51.513672,-170.898438,897.949219,27.252197,-63.766479,-0.045776,-2536.967041,533.782654,437.821747,31.558002,,,,,,2021,4,9,8,41,55,15,3923
2021-04-09 08:41:55.000,2,41.209090,1.727226,-3.3,0.068,136.96,12,1,0.58,0.96,1.12,49.6,115.478516,17.822266,791.503906,59.432983,5.317688,3.311157,-2601.440918,620.747253,397.338226,31.540031,,,,,,2021,4,9,8,41,55,15,3923
2021-04-09 08:41:55.000,3,41.209090,1.727226,-3.3,0.212,136.96,12,1,0.58,0.96,1.12,49.6,-77.392578,-32.470703,999.023438,-61.729431,61.752319,13.442993,-2517.475098,598.256409,395.838837,31.546021,,,,,,2021,4,9,8,41,55,15,3923
2021-04-09 08:41:56.000,0,41.209090,1.727226,-3.4,0.074,136.96,12,1,0.58,0.96,1.12,49.6,-53.710938,-180.908203,926.757812,41.7099,-75.752258,-1.319885,-2530.969482,536.781433,461.811981,31.572979,,,,,,2021,4,9,8,41,56,15,3923
2021-04-09 08:41:56.000,1,41.209090,1.727226,-3.5,0.141,136.96,12,1,0.58,0.96,1.12,49.6,147.705078,61.767578,850.097656,42.724609,14.152527,5.149841,-2598.442139,629.743591,383.843719,31.537037,,,,,,2021,4,9,8,41,56,15,3923
2021-04-09 08:41:56.000,2,41.209090,1.727226,-3.5,0.141,136.96,12,1,0.58,0.96,1.12,49.6,-133.056641,-113.28125,1005.371094,-60.005188,39.611816,12.107849,-2518.974365,563.770447,439.321136,31.52206,,,,,,2021,4,9,8,41,56,15,3923
2021-04-09 08:41:56.000,3,41.209089,1.727226,-3.5,0.255,174.03,12,1,0.58,0.96,1.12,49.6,25.634766,-137.695312,907.714844,79.071045,-68.29071,-2.334595,-2568.454346,545.777771,448.317474,31.531044,,,,,,2021,4,9,8,41,56,15,3923
2021-04-09 08:41:57.000,0,41.209089,1.727226,-3.5,0.148,174.03,12,1,0.58,0.96,1.12,49.6,-59.326172,-47.119141,991.943359,-67.337036,44.494629,13.168335,-2571.453125,581.763123,430.324799,31.563992,,,,,,2021,4,9,8,41,57,15,3923
2021-04-09 08:41:57.000,1,41.209089,1.727226,-3.5,0.148,174.03,12,1,0.58,0.96,1.12,49.6,-22.949219,-170.654297,924.316406,48.995972,-47.111511,0.747681,-2578.949951,542.778992,457.313812,31.528049,,,,,,2021,4,9,8,41,57,15,3923
2021-04-09 08:41:57.000,2,41.209089,1.727226,-3.5,0.148,189.52,12,1,0.58,0.96,1.12,49.6,78.613281,27.832031,832.763672,44.960022,11.520386,5.409241,-2611.936523,640.239319,389.841278,31.555008,,,,,,2021,4,9,8,41,57,15,3923
2021-04-09 08:41:57.000,3,41.209088,1.727226,-3.5,0.074,189.52,12,1,0.58,0.96,1.12,49.6,-82.275391,-52.001953,1024.658203,-52.909851,19.104004,10.665894,-2562.456787,592.25885,416.830292,31.546021,,,,,,2021,4,9,8,41,57,15,3923
2021-04-09 08:41:58.000,0,41.209088,1.727225,-3.5,0.115,189.52,12,1,0.58,0.96,1.12,49.6,73.974609,-78.613281,872.558594,72.58606,-22.354126,1.434326,-2625.431152,581.763123,425.82663,31.552011,,,,,,2021,4,9,8,41,58,15,3923
2021-04-09 08:41:58.000,1,41.209088,1.727225,-3.5,0.115,189.52,12,1,0.58,0.96,1.12,49.6,-16.357422,51.269531,783.935547,-17.845154,33.065796,9.880066,-2622.432373,641.738708,395.838837,31.540031,,,,,,2021,4,9,8,41,58,15,3923
2021-04-09 08:41:58.000,2,41.209088,1.727225,-3.5,0.115,189.52,12,1,0.58,0.96,1.12,49.6,-32.470703,-173.095703,985.107422,-20.347595,-30.685425,5.455017,-2596.942627,539.780212,446.818085,31.578968,,,,,,2021,4,9,8,41,58,15,3923
2021-04-09 08:41:58.000,3,41.209088,1.727225,-3.5,0.033,189.52,12,1,0.58,0.96,1.12,49.6,71.044922,-29.296875,995.117188,59.661865,26.847839,5.432129,-2617.934082,586.261292,422.82785,31.531044,,,,,,2021,4,9,8,41,58,15,3923
2021-04-09 08:41:59.000,0,41.209088,1.727225,-3.6,0.074,189.52,12,1,0.58,0.96,1.12,49.6,-63.720703,-80.810547,857.421875,-23.269653,-37.071228,5.203247,-2587.946289,569.768005,430.324799,31.540031,,,,,,2021,4,9,8,41,59,15,3923
