timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-04-09 09:38:54.000,3,41.200192,1.739004,-1.7,0.498,108.91,12,1,0.64,1.06,1.24,49.6,-417.236328,-232.910156,1046.875,30.426025,-49.90387,-10.4599,-2261.079346,158.935287,275.887665,31.351334,,,,,,2021,4,9,9,38,54,17,3920
2021-04-09 09:38:55.000,0,41.200192,1.739007,-1.8,0.558,115.93,12,1,0.64,1.06,1.24,49.6,360.839844,58.837891,949.707031,-10.871887,-13.977051,-4.714966,-2523.472656,194.920639,485.802216,31.363316,,,,,,2021,4,9,9,38,55,17,3920
2021-04-09 09:38:55.000,1,41.200192,1.739007,-1.8,0.558,115.93,12,1,0.64,1.06,1.24,49.6,-141.113281,-145.751953,914.0625,-29.541016,182.792664,10.383606,-2349.543457,122.949944,371.848602,31.378292,,,,,,2021,4,9,9,38,55,17,3920
2021-04-09 09:38:55.000,2,41.200192,1.739007,-1.7,0.558,105.03,12,1,0.64,1.06,1.24,49.6,-227.294922,-90.576172,946.777344,82.893372,-199.951172,-22.315979,-2328.552002,140.942612,380.84494,31.345345,,,,,,2021,4,9,9,38,55,17,3920
2021-04-09 09:38:55.000,3,41.200192,1.739010,-1.7,0.476,80.23,12,1,0.64,1.06,1.24,49.6,379.882812,75.683594,743.652344,-19.699097,-23.620605,-4.104614,-2610.437256,181.426132,464.81076,31.375296,,,,,,2021,4,9,9,38,55,17,3920
2021-04-09 09:38:56.000,0,41.200192,1.739011,-1.6,0.201,85.84,12,1,0.64,1.06,1.24,49.6,-284.667969,-186.279297,750.488281,-13.046265,160.858154,8.415222,-2336.048828,56.976803,308.874237,31.372301,,,,,,2021,4,9,9,38,56,17,3920
2021-04-09 09:38:56.000,1,41.200192,1.739011,-1.5,0.201,85.84,12,1,0.64,1.06,1.24,49.6,-118.652344,-62.255859,986.816406,129.440308,-234.802246,-27.030945,-2400.522705,122.949944,401.836395,31.393267,,,,,,2021,4,9,9,38,56,17,3920
2021-04-09 09:38:56.000,2,41.200192,1.739011,-1.6,0.201,85.84,12,1,0.64,1.06,1.24,49.6,388.427734,117.919922,868.408203,-64.880371,89.46228,5.836487,-2583.448242,188.92308,479.804657,31.357325,,,,,,2021,4,9,9,38,56,17,3920
2021-04-09 09:38:56.000,3,41.200192,1.739012,-1.5,0.22,144.77,12,1,0.64,1.06,1.24,49.6,-316.40625,-248.779297,767.333984,-25.749207,151.702881,8.033752,-2358.539795,49.479855,301.377289,31.357325,,,,,,2021,4,9,9,38,56,17,3920
2021-04-09 09:38:57.000,0,41.200192,1.739013,-1.5,0.259,129.92,12,1,0.64,1.06,1.24,49.6,215.332031,131.347656,909.179688,51.490784,-207.397461,-21.003723,-2550.46167,134.945053,458.813202,31.393267,,,,,,2021,4,9,9,38,57,17,3920
2021-04-09 09:38:57.000,1,41.200192,1.739013,-1.6,0.259,129.92,12,1,0.64,1.06,1.24,49.6,156.982422,-142.089844,894.287109,-88.912964,178.16925,12.733459,-2565.455566,38.984127,401.836395,31.387276,,,,,,2021,4,9,9,38,57,17,3920
2021-04-09 09:38:57.000,2,41.200192,1.739013,-1.5,0.259,129.92,12,1,0.64,1.06,1.24,49.6,-356.201172,-151.855469,921.875,113.53302,-58.433533,-14.709473,-2438.007324,38.984127,367.350433,31.36631,,,,,,2021,4,9,9,38,57,17,3920
2021-04-09 09:38:57.000,3,41.200192,1.739015,-1.6,0.47,76.09,12,1,0.64,1.06,1.24,49.6,286.376953,143.798828,850.097656,-5.767822,-105.621338,-11.962891,-2652.420166,152.937729,433.323578,31.339354,,,,,,2021,4,9,9,38,57,17,3920
2021-04-09 09:38:58.000,0,41.200193,1.739015,-1.6,0.291,50.89,12,1,0.64,1.06,1.24,49.6,-170.166016,-307.617188,812.744141,11.451721,178.55835,6.538391,-2496.483643,0,352.356537,31.35433,,,,,,2021,4,9,9,38,58,17,3920
2021-04-09 09:38:58.000,1,41.200193,1.739015,-1.6,0.291,50.89,12,1,0.64,1.06,1.24,49.6,-189.208984,87.646484,971.435547,167.480469,-173.271179,-27.000427,-2505.47998,173.929184,460.312592,31.363316,,,,,,2021,4,9,9,38,58,17,3920
2021-04-09 09:38:58.000,2,41.200193,1.739015,-1.6,0.291,50.89,12,1,0.64,1.06,1.24,49.6,260.742188,155.517578,841.552734,-201.782227,-29.243469,1.289368,-2712.395752,163.433456,397.338226,31.363316,,,,,,2021,4,9,9,38,58,17,3920
2021-04-09 09:38:58.000,3,41.200193,1.739015,-1.7,0.221,99.1,12,1,0.64,1.06,1.24,49.6,-62.744141,-578.857422,863.28125,62.568665,115.386963,-2.418518,-2665.914551,-23.990232,257.894989,31.384281,,,,,,2021,4,9,9,38,58,17,3920
2021-04-09 09:38:59.000,0,41.200192,1.739017,-1.7,0.403,111.6,12,1,0.64,1.06,1.24,49.6,-40.039062,469.726562,851.074219,47.721863,-97.419739,-18.699646,-2670.412842,376.346771,454.315033,31.351334,,,,,,2021,4,9,9,38,59,17,3920
2021-04-09 09:38:59.000,1,41.200192,1.739017,-1.7,0.403,111.6,12,1,0.64,1.06,1.24,49.6,129.882812,-235.107422,757.324219,-250,0.75531,2.502441,-2776.869385,113.953606,319.369965,31.381287,,,,,,2021,4,9,9,38,59,17,3920
2021-04-09 09:38:59.000,2,41.200192,1.739017,-1.5,0.403,111.6,12,1,0.64,1.06,1.24,49.6,-69.824219,-395.996094,970.703125,249.992371,76.263428,-22.354126,-2724.390869,122.949944,364.351654,31.339354,,,,,,2021,4,9,9,38,59,17,3920
2021-04-09 09:38:59.000,3,41.200192,1.739019,-1.6,0.416,94.96,12,1,0.64,1.06,1.24,49.6,-123.291016,488.525391,787.841797,-3.707886,-85.800171,-18.791199,-2721.39209,496.297943,397.338226,31.36631,,,,,,2021,4,9,9,38,59,17,3920
2021-04-09 09:39:00.000,0,41.200192,1.739019,-1.5,0.359,48.22,12,1,0.64,1.06,1.24,49.6,242.431641,-472.65625,637.207031,-78.437805,52.352905,-5.569458,-2871.331055,158.935287,245.899887,31.357325,,,,,,2021,4,9,9,39,0,17,3920
2021-04-09 09:39:00.000,1,41.200192,1.739019,-1.5,0.359,37.67,12,1,0.64,1.06,1.24,49.6,-212.402344,48.583984,1009.033203,249.992371,146.728516,-16.51001,-2683.907227,377.846161,457.313812,31.351334,,,,,,2021,4,9,9,39,0,17,3920
2021-04-09 09:39:00.000,2,41.200192,1.739019,-1.5,0.359,37.67,12,1,0.64,1.06,1.24,49.6,-65.917969,224.365234,881.347656,-177.085876,-151.229858,-15.129089,-2688.405518,469.308929,425.82663,31.345345,,,,,,2021,4,9,9,39,0,17,3920
2021-04-09 09:39:00.000,3,41.200193,1.739018,-1.6,0.205,37.67,12,1,0.64,1.06,1.24,49.6,266.601562,-458.984375,715.332031,-67.108154,57.655334,-5.767822,-2797.86084,211.413925,337.36264,31.396263,,,,,,2021,4,9,9,39,0,17,3920
2021-04-09 09:39:01.000,0,41.200193,1.739021,-1.6,0.528,101.15,12,1,0.64,1.06,1.24,49.6,-318.603516,244.628906,1021.484375,249.992371,-8.483887,-28.35083,-2629.929199,598.256409,388.341888,31.357325,,,,,,2021,4,9,9,39,1,17,3920
2021-04-09 09:39:01.000,1,41.200193,1.739021,-1.7,0.528,101.15,12,1,0.64,1.06,1.24,49.6,125.488281,155.029297,866.455078,-237.380981,-141.273499,-12.619019,-2701.899902,644.737488,340.36142,31.372301,,,,,,2021,4,9,9,39,1,17,3920
2021-04-09 09:39:01.000,2,41.200193,1.739021,-1.8,0.528,106.54,12,1,0.64,1.06,1.24,49.6,183.59375,-497.070312,843.994141,42.564392,119.171143,-8.422852,-2703.399414,394.339447,433.323578,31.351334,,,,,,2021,4,9,9,39,1,17,3920
2021-04-09 09:39:01.000,3,41.200192,1.739024,-1.8,0.624,117.79,12,1,0.64,1.06,1.24,49.6,-299.072266,222.167969,1009.277344,152.267456,23.109436,-21.949768,-2532.468994,665.728943,365.851044,31.384281,,,,,,2021,4,9,9,39,1,17,3920
2021-04-09 09:39:02.000,0,41.200192,1.739024,-1.7,0.248,114.14,12,1,0.64,1.06,1.24,49.6,263.427734,-130.371094,740.722656,-136.573792,-42.739868,-12.390137,-2644.923096,545.777771,400.337006,31.351334,,,,,,2021,4,9,9,39,2,17,3920
2021-04-09 09:39:02.000,1,41.200192,1.739024,-1.6,0.248,114.14,12,1,0.64,1.06,1.24,49.6,-98.876953,-264.892578,873.535156,101.516724,128.555298,-12.084961,-2518.974365,455.814423,485.802216,31.363316,,,,,,2021,4,9,9,39,2,17,3920
2021-04-09 09:39:02.000,2,41.200192,1.739024,-1.6,0.248,114.14,12,1,0.64,1.06,1.24,49.6,-129.150391,177.734375,906.005859,68.023682,-111.434937,-27.72522,-2473.992676,659.731384,355.355316,31.36631,,,,,,2021,4,9,9,39,2,17,3920
2021-04-09 09:39:02.000,3,41.200191,1.739024,-1.6,0.203,114.14,12,1,0.64,1.06,1.24,49.6,219.482422,-128.90625,744.873047,-93.002319,-3.677368,-13.000488,-2557.958496,563.770447,428.825409,31.345345,,,,,,2021,4,9,9,39,2,17,3920
2021-04-09 09:39:03.000,0,41.200191,1.739024,-1.6,0.209,114.14,12,1,0.64,1.06,1.24,49.6,-277.34375,3.662109,1049.804688,129.425049,19.668579,-23.284912,-2381.030518,604.253967,359.853485,31.381287,,,,,,2021,4,9,9,39,3,17,3920
2021-04-09 09:39:03.000,1,41.200191,1.739024,-1.6,0.209,114.14,12,1,0.64,1.06,1.24,49.6,182.617188,24.902344,1083.496094,-126.190186,-125.595093,-20.477295,-2484.488525,551.77533,436.322357,31.363316,,,,,,2021,4,9,9,39,3,17,3920
2021-04-09 09:39:03.000,2,41.200191,1.739024,-1.7,0.209,114.14,12,1,0.64,1.06,1.24,49.6,141.845703,-253.417969,804.6875,29.998779,164.932251,-8.102417,-2430.510498,407.833954,469.308929,31.372301,,,,,,2021,4,9,9,39,3,17,3920
2021-04-09 09:39:03.000,3,41.200191,1.739026,-1.7,0.326,109.14,12,1,0.64,1.06,1.24,49.6,-351.318359,60.302734,823.242188,71.403503,12.077332,-21.186829,-2258.080566,478.305267,304.376068,31.372301,,,,,,2021,4,9,9,39,3,17,3920
2021-04-09 09:39:04.000,0,41.200191,1.739027,-1.6,0.225,80.68,12,1,0.64,1.06,1.24,49.6,288.818359,-154.785156,742.675781,-37.483215,-103.721619,-22.850037,-2463.49707,382.34433,472.307709,31.360321,,,,,,2021,4,9,9,39,4,17,3920
2021-04-09 09:39:04.000,1,41.200191,1.739027,-1.5,0.225,80.68,12,1,0.64,1.06,1.24,49.6,18.310547,-66.40625,814.453125,120.59021,153.549194,-13.000488,-2384.029297,475.306488,431.824188,31.372301,,,,,,2021,4,9,9,39,4,17,3920
2021-04-09 09:39:04.000,2,41.200191,1.739027,-1.6,0.225,80.68,12,1,0.64,1.06,1.24,49.6,-208.740234,102.539062,1028.808594,-76.393127,-42.892456,-17.227173,-2283.570312,475.306488,352.356537,31.363316,,,,,,2021,4,9,9,39,4,17,3920
2021-04-09 09:39:04.000,3,41.200192,1.739027,-1.7,0.225,67.68,12,1,0.64,1.06,1.24,49.6,161.376953,-258.544922,937.011719,9.544373,-45.11261,-21.16394,-2385.528809,337.36264,452.815643,31.387276,,,,,,2021,4,9,9,39,4,17,3920
2021-04-09 09:39:05.000,0,41.200192,1.739030,-1.8,0.469,68.18,12,1,0.64,1.06,1.24,49.6,-166.992188,63.964844,1009.277344,-19.989014,18.508911,-14.556885,-2316.556885,389.841278,407.833954,31.360321,,,,,,2021,4,9,9,39,5,17,3920
2021-04-09 09:39:05.000,1,41.200192,1.739030,-1.8,0.469,68.18,12,1,0.64,1.06,1.24,49.6,135.009766,-203.857422,864.501953,6.43158,-60.10437,-20.553589,-2390.026855,286.383392,460.312592,31.375296,,,,,,2021,4,9,9,39,5,17,3920
2021-04-09 09:39:05.000,2,41.200192,1.739030,-1.8,0.469,68.18,12,1,0.64,1.06,1.24,49.6,-45.410156,12.939453,824.462891,74.859619,94.696045,-12.504578,-2328.552002,370.349213,437.821747,31.375296,,,,,,2021,4,9,9,39,5,17,3920
2021-04-09 09:39:05.000,3,41.200193,1.739030,-1.7,0.204,68.18,12,1,0.64,1.06,1.24,49.6,-114.257812,-0.976562,1004.150391,-88.928223,-91.285706,-17.158508,-2324.053711,325.367523,407.833954,31.339354,,,,,,2021,4,9,9,39,5,17,3920
2021-04-09 09:39:06.000,0,41.200192,1.739030,-1.8,0.185,68.18,12,1,0.64,1.06,1.24,49.6,136.962891,-105.957031,753.90625,113.815308,99.647522,-13.259888,-2384.029297,251.897446,443.819305,31.336359,,,,,,2021,4,9,9,39,6,17,3920
2021-04-09 09:39:06.000,1,41.200192,1.739030,-1.8,0.185,68.18,12,1,0.64,1.06,1.24,49.6,-274.414062,89.84375,857.910156,12.275696,25.344849,-13.427734,-2267.076904,353.855927,350.857147,31.336359,,,,,,2021,4,9,9,39,6,17,3920
2021-04-09 09:39:06.000,2,41.200192,1.739030,-1.8,0.185,68.18,12,1,0.64,1.06,1.24,49.6,146.728516,-129.394531,1044.677734,-52.268982,-144.638062,-21.247864,-2390.026855,248.898666,457.313812,31.357325,,,,,,2021,4,9,9,39,6,17,3920
2021-04-09 09:39:06.000,3,41.200193,1.739031,-1.9,0.043,68.18,12,1,0.64,1.06,1.24,49.6,80.078125,-83.007812,897.460938,38.627625,131.484985,-6.225586,-2382.530029,212.913315,430.324799,31.357325,,,,,,2021,4,9,9,39,6,17,3920
2021-04-09 09:39:07.000,0,41.200193,1.739031,-1.9,0.236,61.05,12,1,0.64,1.06,1.24,49.6,-152.832031,-65.673828,900.146484,18.974304,-127.189636,-23.368835,-2322.554443,235.40416,404.835175,31.363316,,,,,,2021,4,9,9,39,7,17,3920
2021-04-09 09:39:07.000,1,41.200193,1.739031,-1.9,0.236,61.05,12,1,0.64,1.06,1.24,49.6,286.865234,5.126953,885.986328,-17.875671,53.947449,-7.972717,-2438.007324,215.912094,451.316254,31.330368,,,,,,2021,4,9,9,39,7,17,3920
2021-04-09 09:39:07.000,2,41.200193,1.739031,-1.9,0.236,110.48,12,1,0.64,1.06,1.24,49.6,-213.623047,-168.212891,790.527344,-1.998901,86.593628,-6.248474,-2295.56543,151.438339,337.36264,31.363316,,,,,,2021,4,9,9,39,7,17,3920
2021-04-09 09:39:07.000,3,41.200193,1.739032,-1.9,0.13,110.48,12,1,0.64,1.06,1.24,49.6,-48.828125,-53.222656,923.828125,106.796265,-127.319336,-26.603699,-2340.547119,181.426132,418.329681,31.384281,,,,,,2021,4,9,9,39,7,17,3920
2021-04-09 09:39:08.000,0,41.200193,1.739033,-1.9,0.303,101.55,12,1,0.64,1.06,1.24,49.6,120.605469,-71.044922,905.029297,-98.838806,69.244385,-1.808167,-2463.49707,169.431015,452.815643,31.35433,,,,,,2021,4,9,9,39,8,17,3920
2021-04-09 09:39:08.000,1,41.200193,1.739033,-2,0.303,101.55,12,1,0.64,1.06,1.24,49.6,-184.082031,-197.998047,798.583984,91.545105,38.078308,-13.595581,-2364.537354,98.959709,367.350433,31.360321,,,,,,2021,4,9,9,39,8,17,3920
2021-04-09 09:39:08.000,2,41.200193,1.739033,-2,0.303,84.52,12,1,0.64,1.06,1.24,49.6,79.589844,168.212891,1096.435547,-18.356323,-158.714294,-21.385193,-2484.488525,170.930405,461.811981,31.372301,,,,,,2021,4,9,9,39,8,17,3920
2021-04-09 09:39:08.000,3,41.200193,1.739035,-2.1,0.637,103.41,12,1,0.64,1.06,1.24,49.6,198.730469,-226.074219,974.853516,-74.47052,170.379639,3.570557,-2508.47876,19.492064,367.350433,31.345345,,,,,,2021,4,9,9,39,8,17,3920
2021-04-09 09:39:09.000,0,41.200192,1.739038,-2.1,0.557,97.33,12,1,0.64,1.06,1.24,49.6,-253.90625,-28.320312,970.458984,96.832275,-173.988342,-29.724121,-2457.499512,43.482296,386.842499,31.36631,,,,,,2021,4,9,9,39,9,17,3920
2021-04-09 09:39:09.000,1,41.200192,1.739038,-2.1,0.557,97.33,12,1,0.64,1.06,1.24,49.6,386.962891,56.884766,979.980469,-48.683167,32.539368,-7.545471,-2656.918213,104.957268,403.335785,31.36631,,,,,,2021,4,9,9,39,9,17,3920
2021-04-09 09:39:09.000,2,41.200192,1.739038,-2.1,0.557,97.33,12,1,0.64,1.06,1.24,49.6,-210.205078,-224.121094,742.919922,-5.653381,115.715027,-4.371643,-2481.489746,-11.995116,329.865692,31.396263,,,,,,2021,4,9,9,39,9,17,3920
2021-04-09 09:39:09.000,3,41.200192,1.739039,-1.9,0.426,73.42,12,1,0.64,1.06,1.24,49.6,-140.136719,-14.404297,861.328125,122.23053,-150.848389,-29.876709,-2532.468994,85.465202,410.832733,31.375296,,,,,,2021,4,9,9,39,9,17,3920
2021-04-09 09:39:10.000,0,41.200193,1.739039,-1.9,0.233,16.05,12,1,0.64,1.06,1.24,49.6,164.794922,-95.458984,929.931641,-97.02301,134.979248,1.266479,-2644.923096,89.963371,376.346771,31.351334,,,,,,2021,4,9,9,39,10,17,3920
2021-04-09 09:39:10.000,1,41.200193,1.739039,-1.9,0.233,16.05,12,1,0.64,1.06,1.24,49.6,-219.726562,-161.621094,660.644531,77.018738,8.529663,-17.417908,-2545.963379,62.974361,382.34433,31.357325,,,,,,2021,4,9,9,39,10,17,3920
2021-04-09 09:39:10.000,2,41.200193,1.739039,-1.8,0.233,20.95,12,1,0.64,1.06,1.24,49.6,56.396484,135.986328,871.337891,8.216858,-94.718933,-21.430969,-2644.923096,137.943832,430.324799,31.369305,,,,,,2021,4,9,9,39,10,17,3920
2021-04-09 09:39:10.000,3,41.200193,1.739038,-1.9,0.134,20.95,12,1,0.64,1.06,1.24,49.6,94.970703,-264.892578,1039.0625,-31.936646,66.40625,-8.598328,-2662.915771,62.974361,371.848602,31.36631,,,,,,2021,4,9,9,39,10,17,3920
2021-04-09 09:39:11.000,0,41.200194,1.739038,-1.9,0.13,20.95,12,1,0.64,1.06,1.24,49.6,-152.587891,95.947266,757.080078,82.725525,-68.527222,-25.45929,-2644.923096,217.411484,457.313812,31.36631,,,,,,2021,4,9,9,39,11,17,3920
2021-04-09 09:39:11.000,1,41.200194,1.739038,-1.9,0.13,20.95,12,1,0.64,1.06,1.24,49.6,236.816406,-18.066406,939.208984,-87.356567,-23.834229,-14.198303,-2791.863281,221.909653,350.857147,31.36631,,,,,,2021,4,9,9,39,11,16,3920
2021-04-09 09:39:11.000,2,41.200194,1.739038,-1.9,0.13,20.95,12,1,0.64,1.06,1.24,49.6,-86.181641,-173.339844,928.955078,7.583618,134.887695,-8.682251,-2668.91333,133.445663,418.329681,31.363316,,,,,,2021,4,9,9,39,11,16,3920
2021-04-09 09:39:11.000,3,41.200194,1.739038,-2,0.129,20.95,12,1,0.64,1.06,1.24,49.6,-156.738281,18.798828,692.138672,27.572632,-88.562012,-26.069641,-2647.921875,187.423691,454.315033,31.369305,,,,,,2021,4,9,9,39,11,16,3920
2021-04-09 09:39:12.000,0,41.200193,1.739037,-2,0.19,301.49,12,1,0.64,1.06,1.24,49.6,175.292969,-244.628906,1124.023438,-11.032104,63.819885,-13.214111,-2775.370117,151.438339,347.858368,31.35433,,,,,,2021,4,9,9,39,12,16,3920
2021-04-09 09:39:12.000,1,41.200193,1.739037,-2.2,0.19,301.49,12,1,0.64,1.06,1.24,49.6,-171.386719,50.537109,1051.025391,107.513428,5.828857,-24.200439,-2698.901123,274.388275,464.81076,31.369305,,,,,,2021,4,9,9,39,12,16,3920
2021-04-09 09:39:12.000,2,41.200192,1.739039,-2.3,0.564,169.8,12,1,0.64,1.06,1.24,49.6,9.521484,-58.349609,873.535156,-66.490173,-103.225708,-23.452759,-2772.371338,313.372406,388.341888,31.363316,,,,,,2021,4,9,9,39,12,16,3920
2021-04-09 09:39:12.000,3,41.200191,1.739040,-2.3,0.577,142.65,12,1,0.64,1.06,1.24,49.6,165.771484,-192.382812,1104.248047,127.510071,102.966309,-18.348694,-2809.855957,331.365082,367.350433,31.36631,,,,,,2021,4,9,9,39,12,16,3920
2021-04-09 09:39:13.000,0,41.200191,1.739043,-2.3,0.247,111.87,12,1,0.64,1.06,1.24,49.6,-189.208984,131.347656,801.513672,-98.762512,-74.180603,-19.447327,-2697.401855,460.312592,431.824188,31.381287,,,,,,2021,4,9,9,39,13,16,3920
2021-04-09 09:39:13.000,1,41.200191,1.739043,-2.2,0.247,111.87,12,1,0.64,1.06,1.24,49.6,195.800781,-307.617188,776.123047,-68.489075,-59.921265,-19.096375,-2823.350586,269.890106,323.868134,31.357325,,,,,,2021,4,9,9,39,13,16,3920
2021-04-09 09:39:13.000,2,41.200191,1.739044,-2,0.248,75.25,12,1,0.64,1.06,1.24,49.6,-27.832031,-11.71875,961.181641,144.744873,123.588562,-17.204285,-2752.87915,382.34433,400.337006,31.399258,,,,,,2021,4,9,9,39,13,16,3920
2021-04-09 09:39:13.000,3,41.200191,1.739044,-1.9,0.165,75.25,12,1,0.64,1.06,1.24,49.6,-118.164062,8.544922,834.228516,-46.905518,-63.430786,-20.195007,-2682.407959,463.311371,424.32724,31.375296,,,,,,2021,4,9,9,39,13,16,3920
2021-04-09 09:39:14.000,0,41.200191,1.739045,-1.8,0.27,59.5,12,1,0.64,1.06,1.24,49.6,88.623047,-118.408203,949.707031,54.138184,59.005737,-16.12854,-2749.880371,425.82663,400.337006,31.360321,,,,,,2021,4,9,9,39,14,16,3920
2021-04-09 09:39:14.000,1,41.200191,1.739045,-1.8,0.27,59.5,12,1,0.64,1.06,1.24,49.6,-145.751953,17.822266,949.462891,-4.600525,-47.050476,-19.836426,-2703.399414,505.294281,418.329681,31.333363,,,,,,2021,4,9,9,39,14,16,3920
2021-04-09 09:39:14.000,2,41.200191,1.739045,-1.8,0.27,59.5,12,1,0.64,1.06,1.24,49.6,154.541016,-69.580078,842.529297,-36.483765,-19.332886,-15.785217,-2757.377441,478.305267,368.849823,31.36631,,,,,,2021,4,9,9,39,14,16,3920
2021-04-09 09:39:14.000,3,41.200192,1.739045,-1.8,0.181,59.5,12,1,0.64,1.06,1.24,49.6,-85.205078,-129.882812,1053.466797,20.606995,77.461243,-12.023926,-2683.907227,442.319916,448.317474,31.35433,,,,,,2021,4,9,9,39,14,16,3920
2021-04-09 09:39:15.000,0,41.200192,1.739044,-1.8,0.06,59.5,12,1,0.64,1.06,1.24,49.6,55.419922,-6.103516,871.826172,28.701782,-75.98877,-22.911072,-2703.399414,518.788757,410.832733,31.351334,,,,,,2021,4,9,9,39,15,16,3920
2021-04-09 09:39:15.000,1,41.200192,1.739044,-1.8,0.06,59.5,12,1,0.64,1.06,1.24,49.6,75.683594,-116.455078,885.986328,-2.7771,54.702759,-12.199402,-2718.393311,521.787537,400.337006,31.390272,,,,,,2021,4,9,9,39,15,16,3920
2021-04-09 09:39:15.000,2,41.200192,1.739044,-1.7,0.06,59.5,12,1,0.64,1.06,1.24,49.6,-96.923828,-23.925781,1068.603516,69.267273,19.081116,-18.470764,-2605.938965,578.764343,415.330902,31.35433,,,,,,2021,4,9,9,39,15,16,3920
2021-04-09 09:39:15.000,3,41.200192,1.739046,-1.7,0.23,80.73,12,1,0.64,1.06,1.24,49.6,19.775391,-6.103516,838.867188,-66.108704,-38.459778,-15.350342,-2619.433594,580.263733,404.835175,31.363316,,,,,,2021,4,9,9,39,15,16,3920
2021-04-09 09:39:16.000,0,41.200192,1.739046,-1.7,0.114,80.73,12,1,0.64,1.06,1.24,49.6,-10.498047,-152.832031,757.568359,65.0177,-2.487183,-18.920898,-2631.428711,536.781433,428.825409,31.363316,,,,,,2021,4,9,9,39,16,16,3920
2021-04-09 09:39:16.000,1,41.200192,1.739046,-1.6,0.114,80.73,12,1,0.64,1.06,1.24,49.6,14.892578,102.294922,994.140625,8.728027,14.053345,-14.694214,-2614.935303,617.748474,383.843719,31.35433,,,,,,2021,4,9,9,39,16,16,3920
2021-04-09 09:39:16.000,2,41.200192,1.739046,-1.7,0.114,80.73,12,1,0.64,1.06,1.24,49.6,-83.496094,-163.330078,838.134766,-59.448242,-43.136597,-14.724731,-2604.439697,527.785095,451.316254,31.375296,,,,,,2021,4,9,9,39,16,16,3920
2021-04-09 09:39:16.000,3,41.200193,1.739046,-1.7,0.091,80.73,12,1,0.64,1.06,1.24,49.6,156.005859,-87.402344,750.732422,75.820923,-13.237,-18.39447,-2661.416504,545.777771,425.82663,31.369305,,,,,,2021,4,9,9,39,16,16,3920
2021-04-09 09:39:17.000,0,41.200194,1.739047,-1.8,0.365,84.03,12,1,0.64,1.06,1.24,49.6,-240.966797,10.253906,1097.167969,-50.971985,60.47821,-6.614685,-2505.47998,581.763123,430.324799,31.372301,,,,,,2021,4,9,9,39,17,16,3920
2021-04-09 09:39:17.000,1,41.200194,1.739047,-2,0.365,84.03,12,1,0.64,1.06,1.24,49.6,106.933594,-184.326172,932.617188,-9.620667,-141.166687,-21.713257,-2598.442139,485.802216,464.81076,31.384281,,,,,,2021,4,9,9,39,17,16,3920
2021-04-09 09:39:17.000,2,41.200194,1.739047,-2.1,0.365,94.59,12,1,0.64,1.06,1.24,49.6,140.869141,-82.763672,1003.417969,135.368347,149.513245,-7.385254,-2605.938965,586.261292,418.329681,31.384281,,,,,,2021,4,9,9,39,17,16,3920
2021-04-09 09:39:17.000,3,41.200193,1.739050,-2.2,0.617,107.02,12,1,0.64,1.06,1.24,49.6,-255.859375,116.699219,1153.320312,-58.776855,-48.248291,-11.383057,-2457.499512,659.731384,352.356537,31.360321,,,,,,2021,4,9,9,39,17,16,3920
2021-04-09 09:39:18.000,0,41.200192,1.739053,-2.2,0.577,101.5,12,1,0.64,1.06,1.24,49.6,139.648438,-220.703125,784.667969,53.04718,53.153992,-8.300781,-2557.958496,508.29306,476.805878,31.36631,,,,,,2021,4,9,9,39,18,16,3920
2021-04-09 09:39:18.000,1,41.200192,1.739053,-2.1,0.577,101.5,12,1,0.64,1.06,1.24,49.6,-182.617188,109.375,939.941406,62.057495,21.568298,-10.71167,-2451.501953,641.738708,358.354095,31.387276,,,,,,2021,4,9,9,39,18,16,3920
2021-04-09 09:39:18.000,2,41.200192,1.739053,-2,0.577,93.63,12,1,0.64,1.06,1.24,49.6,88.378906,-114.013672,924.560547,-96.2677,-96.160889,-10.498047,-2515.975586,560.771667,451.316254,31.390272,,,,,,2021,4,9,9,39,18,16,3920
2021-04-09 09:39:18.000,3,41.200193,1.739054,-2,0.226,61.28,12,1,0.64,1.06,1.24,49.6,86.914062,-149.414062,716.308594,101.303101,104.415894,-5.981445,-2509.978027,557.772888,418.329681,31.363316,,,,,,2021,4,9,9,39,18,16,3920
2021-04-09 09:39:19.000,0,41.200194,1.739053,-1.9,0.432,347.65,12,1,0.64,1.06,1.24,49.6,-200.439453,74.462891,874.511719,-53.039551,-129.386902,-14.297485,-2427.511719,623.746033,386.842499,31.330368,,,,,,2021,4,9,9,39,19,16,3920
2021-04-09 09:39:19.000,1,41.200194,1.739053,-1.9,0.432,347.65,12,1,0.64,1.06,1.24,49.6,337.402344,-178.955078,895.996094,-43.34259,0.518799,-5.1651,-2590.945068,481.304047,472.307709,31.399258,,,,,,2021,4,9,9,39,19,16,3920
2021-04-09 09:39:19.000,2,41.200194,1.739053,-1.8,0.432,347.65,12,1,0.64,1.06,1.24,49.6,-182.373047,-99.853516,734.619141,77.651978,145.935059,-1.38092,-2367.536133,502.295502,430.324799,31.381287,,,,,,2021,4,9,9,39,19,16,3920
