record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
15463,41.216412,1.739892,2,0.249,44.2,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,20.4,,,,,2020,11,12,12,23,52,15,
15464,41.216415,1.739893,1.8,0.319,23.4,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,37.9,,,,,2020,11,12,12,23,53,15,
15465,41.216415,1.739895,1.6,0.292,68.2,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,48.2,,,,,2020,11,12,12,23,54,15,
15466,41.216415,1.739895,1.6,0.081,68.2,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,20.6,,,,,2020,11,12,12,23,55,15,
15467,41.216419,1.739884,1.4,1.468,358.9,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,24.4,,,,,2020,11,12,12,23,56,15,
15468,41.216419,1.739883,1.3,0.184,358.9,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,22,,,,,2020,11,12,12,23,57,15,
15469,41.216419,1.739884,1.2,0.127,358.9,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,20.2,,,,,2020,11,12,12,23,58,15,
15470,41.216419,1.739886,1.2,0.331,23.4,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,33.6,,,,,2020,11,12,12,23,59,15,
15471,41.216419,1.739887,1.3,0.193,23.4,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,23.5,,,,,2020,11,12,12,24,0,15,
15472,41.216419,1.739887,1.4,0.229,23.4,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,20.1,,,,,2020,11,12,12,24,1,15,
15473,41.216419,1.739889,1.5,0.113,23.4,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,25.1,,,,,2020,11,12,12,24,2,15,
15474,41.216423,1.739891,1.4,0.304,29.5,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,36.8,,,,,2020,11,12,12,24,3,15,
15475,41.216423,1.739891,1.6,0.311,357.7,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,27.3,,,,,2020,11,12,12,24,4,15,
15476,41.216423,1.739892,1.6,0.229,357.7,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,29.5,,,,,2020,11,12,12,24,5,15,
15477,41.216423,1.739893,1.8,0.136,357.7,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,21.1,,,,,2020,11,12,12,24,6,15,
15478,41.216427,1.739894,1.8,0.272,17.5,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,26,,,,,2020,11,12,12,24,7,15,
15479,41.216427,1.739893,1.6,0.313,347.9,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,20.2,,,,,2020,11,12,12,24,8,15,
15480,41.216427,1.739894,1.6,0.141,347.9,16,1,0.53,0.85,1,49.6,,,,,,,,,,,20.6,,,,,2020,11,12,12,24,9,15,
15481,41.216427,1.739895,1.4,0.115,347.9,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,27.4,,,,,2020,11,12,12,24,10,15,
15482,41.216431,1.739895,1.5,0.289,349.4,16,1,0.53,0.85,1,49.6,,,,,,,,,,,22.1,,,,,2020,11,12,12,24,11,15,
15483,41.216431,1.739895,1.5,0.033,349.4,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,24.1,,,,,2020,11,12,12,24,12,15,
15484,41.216431,1.739895,1.3,0.082,349.4,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,29.5,,,,,2020,11,12,12,24,13,15,
15485,41.216434,1.739893,1.6,0.555,332.9,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,27.9,,,,,2020,11,12,12,24,14,15,
15486,41.216434,1.739895,1.6,0.262,347.3,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,21.7,,,,,2020,11,12,12,24,15,15,
15487,41.216434,1.739897,1.7,0.152,347.3,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,30.5,,,,,2020,11,12,12,24,16,15,
15488,41.216434,1.739897,1.7,0.06,347.3,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,30.2,,,,,2020,11,12,12,24,17,15,
15489,41.216434,1.739896,1.7,0.274,333.4,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,22.8,,,,,2020,11,12,12,24,18,15,
15490,41.216434,1.739895,1.8,0.063,333.4,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,20.9,,,,,2020,11,12,12,24,19,15,
15491,41.216434,1.739898,1.8,0.3,333.4,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,24.9,,,,,2020,11,12,12,24,20,15,
15492,41.216438,1.739897,1.8,0.586,337,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,27.8,,,,,2020,11,12,12,24,21,15,
15493,41.216438,1.739897,1.6,0.242,337,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,23,,,,,2020,11,12,12,24,22,15,
15494,41.216438,1.739897,1.7,0.14,337,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,33,,,,,2020,11,12,12,24,23,15,
15495,41.216438,1.739899,1.9,0.265,337,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,20.6,,,,,2020,11,12,12,24,24,15,
15496,41.216442,1.739896,1.6,0.629,325.4,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,20.5,,,,,2020,11,12,12,24,25,15,
15497,41.216442,1.739895,1.7,0.135,325.4,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,22.1,,,,,2020,11,12,12,24,26,15,
15498,41.216442,1.739897,1.8,0.158,325.4,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,22.8,,,,,2020,11,12,12,24,27,15,
15499,41.216442,1.739900,1.8,0.22,325.4,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,28.2,,,,,2020,11,12,12,24,28,15,
15500,41.216446,1.739901,1.7,0.254,332.4,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,27.9,,,,,2020,11,12,12,24,29,15,
15501,41.216442,1.739902,1.5,0.312,66.3,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,29,,,,,2020,11,12,12,24,30,15,
15502,41.216446,1.739903,1.6,0.359,20.2,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,21.7,,,,,2020,11,12,12,24,31,13,
15503,41.216438,1.739904,1.6,1.008,88.1,17,1,0.52,0.85,1,49.6,,,,,,,,,,,26,,,,,2020,11,12,12,24,32,13,
15504,41.216438,1.739906,1.5,0.191,88.1,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,20.4,,,,,2020,11,12,12,24,33,13,
15505,41.216438,1.739908,1.6,0.129,88.1,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,20.1,,,,,2020,11,12,12,24,34,13,
15506,41.216438,1.739908,1.8,0.264,93.9,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,28.4,,,,,2020,11,12,12,24,35,13,
15507,41.216442,1.739907,2,0.223,41.6,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,27.6,,,,,2020,11,12,12,24,36,13,
15508,41.216446,1.739907,2,0.137,41.6,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,33.2,,,,,2020,11,12,12,24,37,13,
15509,41.216446,1.739907,2,0.177,41.6,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,22.3,,,,,2020,11,12,12,24,38,13,
15510,41.216450,1.739909,2.1,0.299,26.9,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,27.8,,,,,2020,11,12,12,24,39,13,
15511,41.216450,1.739909,1.9,0.292,16.3,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,22,,,,,2020,11,12,12,24,40,13,
15512,41.216450,1.739911,1.8,0.302,78.9,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,21.3,,,,,2020,11,12,12,24,41,13,
15513,41.216454,1.739910,2,0.356,16,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,27.7,,,,,2020,11,12,12,24,42,13,
15514,41.216454,1.739912,1.9,0.094,16,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,29.3,,,,,2020,11,12,12,24,43,13,
15515,41.216454,1.739913,1.8,0.038,16,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,27.7,,,,,2020,11,12,12,24,44,13,
15516,41.216454,1.739915,1.7,0.182,16,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,21.1,,,,,2020,11,12,12,24,45,13,
15517,41.216457,1.739914,1.7,0.546,345.3,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,27.1,,,,,2020,11,12,12,24,46,13,
15518,41.216457,1.739915,1.7,0.202,345.3,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,27.5,,,,,2020,11,12,12,24,47,13,
15519,41.216457,1.739916,1.7,0.051,345.3,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,22,,,,,2020,11,12,12,24,48,13,
15520,41.216457,1.739916,1.8,0.263,356.9,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,31,,,,,2020,11,12,12,24,49,13,
15521,41.216457,1.739915,2,0.151,356.9,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,24.7,,,,,2020,11,12,12,24,50,13,
15522,41.216461,1.739918,2.2,0.338,45.5,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,20.1,,,,,2020,11,12,12,24,51,13,
15523,41.216461,1.739919,2.4,0.131,45.5,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,27.1,,,,,2020,11,12,12,24,52,13,
15524,41.216461,1.739918,2.2,0.161,45.5,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,24.6,,,,,2020,11,12,12,24,53,13,
15525,41.216465,1.739919,2,0.218,41.5,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,31.9,,,,,2020,11,12,12,24,54,13,
15526,41.216465,1.739922,1.9,0.397,97.8,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,28.9,,,,,2020,11,12,12,24,55,13,
15527,41.216461,1.739925,1.9,0.167,97.8,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,21.9,,,,,2020,11,12,12,24,56,13,
15528,41.216465,1.739923,1.8,0.557,7.3,17,1,0.53,0.81,0.97,49.6,,,,,,,,,,,26.2,,,,,2020,11,12,12,24,57,13,
15529,41.216465,1.739923,1.8,0.238,20.1,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,26.2,,,,,2020,11,12,12,24,58,13,
15530,41.216469,1.739922,1.8,0.181,20.1,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,25.7,,,,,2020,11,12,12,24,59,13,
15531,41.216473,1.739922,2,0.22,347.6,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,25.2,,,,,2020,11,12,12,25,0,15,
15532,41.216473,1.739924,2.1,0.267,43.2,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,21.3,,,,,2020,11,12,12,25,1,15,
15533,41.216473,1.739926,2.1,0.099,43.2,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,23.1,,,,,2020,11,12,12,25,2,15,
15534,41.216473,1.739928,2,0.187,43.2,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,31.7,,,,,2020,11,12,12,25,3,15,
15535,41.216473,1.739930,1.8,0.211,43.2,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,24.5,,,,,2020,11,12,12,25,4,15,
15536,41.216480,1.739925,1.9,0.962,2.1,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,21.3,,,,,2020,11,12,12,25,5,15,
15537,41.216480,1.739926,1.9,0.246,2.1,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,21.1,,,,,2020,11,12,12,25,6,15,
15538,41.216488,1.739925,2.4,1.201,354.1,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,26.1,,,,,2020,11,12,12,25,7,15,
15539,41.216488,1.739927,2.3,0.09,354.1,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,23.9,,,,,2020,11,12,12,25,8,15,
15540,41.216492,1.739927,2.4,0.139,354.1,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,23.6,,,,,2020,11,12,12,25,9,15,
15541,41.216492,1.739931,2.3,0.444,36.6,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,21.6,,,,,2020,11,12,12,25,10,15,
15542,41.216492,1.739932,2.3,0.31,19.5,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,20.1,,,,,2020,11,12,12,25,11,15,
15543,41.216492,1.739934,2.4,0.337,24.3,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,27.9,,,,,2020,11,12,12,25,12,15,
15544,41.216496,1.739934,2.2,0.36,24.3,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,24.8,,,,,2020,11,12,12,25,13,15,
15545,41.216496,1.739936,2.2,0.203,24.3,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,35.7,,,,,2020,11,12,12,25,14,15,
15546,41.216496,1.739937,2,0.028,24.3,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,26.2,,,,,2020,11,12,12,25,15,15,
15547,41.216499,1.739937,2.2,0.416,24.3,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,25.3,,,,,2020,11,12,12,25,16,15,
15548,41.216499,1.739936,2.3,0.114,24.3,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,23.3,,,,,2020,11,12,12,25,17,15,
15549,41.216499,1.739937,2.1,0.094,24.3,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,25.6,,,,,2020,11,12,12,25,18,15,
15550,41.216503,1.739938,2.1,0.094,24.3,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,27.6,,,,,2020,11,12,12,25,19,15,
15551,41.216503,1.739936,2.5,0.554,346,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,27.3,,,,,2020,11,12,12,25,20,15,
15552,41.216507,1.739937,2.5,0.083,346,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,21,,,,,2020,11,12,12,25,21,15,
15553,41.216507,1.739938,2.5,0.13,346,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,25.3,,,,,2020,11,12,12,25,22,15,
15554,41.216507,1.739940,2.4,0.243,346,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,27.3,,,,,2020,11,12,12,25,23,15,
15555,41.216507,1.739942,2.3,0.131,346,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,24,,,,,2020,11,12,12,25,24,15,
15556,41.216507,1.739943,2.2,0.218,347.2,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,24.5,,,,,2020,11,12,12,25,25,12,
15557,41.216511,1.739941,2.2,0.389,333.3,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,20.1,,,,,2020,11,12,12,25,26,12,
15558,41.216511,1.739943,2.1,0.272,17.7,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,27.1,,,,,2020,11,12,12,25,27,12,
15559,41.216511,1.739944,2.1,0.211,20.2,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,28.2,,,,,2020,11,12,12,25,28,12,
15560,41.216511,1.739946,1.9,0.145,20.2,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,26.8,,,,,2020,11,12,12,25,29,12,
15561,41.216511,1.739949,2,0.232,58.7,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,28.7,,,,,2020,11,12,12,25,30,12,
15562,41.216515,1.739950,1.8,0.319,11.2,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,20.9,,,,,2020,11,12,12,25,31,12,
15563,41.216515,1.739950,1.8,0.102,11.2,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,34.6,,,,,2020,11,12,12,25,32,12,
15564,41.216515,1.739950,1.8,0.227,11.2,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,24.5,,,,,2020,11,12,12,25,33,12,
15565,41.216518,1.739949,1.9,0.384,356.2,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,22,,,,,2020,11,12,12,25,34,12,
15566,41.216518,1.739949,1.9,0.116,356.2,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,20.1,,,,,2020,11,12,12,25,35,12,
15567,41.216518,1.739951,1.9,0.323,58,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,21.2,,,,,2020,11,12,12,25,36,12,
15568,41.216518,1.739952,1.8,0.183,58,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,26.6,,,,,2020,11,12,12,25,37,12,
15569,41.216518,1.739953,1.9,0.133,58,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,24.3,,,,,2020,11,12,12,25,38,12,
15570,41.216518,1.739954,1.8,0.227,33.5,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,44.6,,,,,2020,11,12,12,25,39,12,
15571,41.216518,1.739955,1.9,0.235,78.3,17,1,0.51,0.8,0.96,49.6,,,,,,,,,,,26.6,,,,,2020,11,12,12,25,40,12,
15572,41.216518,1.739954,1.7,0.328,78.3,17,1,0.51,0.8,0.96,49.6,,,,,,,,,,,20.7,,,,,2020,11,12,12,25,41,12,
15573,41.216522,1.739954,1.5,0.153,78.3,17,1,0.51,0.8,0.96,49.6,,,,,,,,,,,27,,,,,2020,11,12,12,25,42,12,
15574,41.216518,1.739954,1.5,0.069,78.3,17,1,0.51,0.8,0.96,49.6,,,,,,,,,,,26.7,,,,,2020,11,12,12,25,43,12,
15575,41.216526,1.739955,1.7,0.868,31,17,1,0.51,0.8,0.96,49.6,,,,,,,,,,,29.9,,,,,2020,11,12,12,25,44,12,
15576,41.216530,1.739959,1.6,0.527,31,17,1,0.52,0.81,0.97,49.6,,,,,,,,,,,33.7,,,,,2020,11,12,12,25,45,12,
15577,41.216530,1.739962,1.4,0.111,31,17,1,0.51,0.8,0.96,49.6,,,,,,,,,,,22.8,,,,,2020,11,12,12,25,46,12,
15578,41.216526,1.739962,1.5,0.397,118.1,17,1,0.51,0.8,0.96,49.6,,,,,,,,,,,22.9,,,,,2020,11,12,12,25,47,12,
15579,41.216526,1.739964,1.7,0.345,93.8,17,1,0.51,0.8,0.96,49.6,,,,,,,,,,,23.8,,,,,2020,11,12,12,25,48,12,
15580,41.216526,1.739964,2,0.223,93.8,17,1,0.51,0.8,0.96,49.6,,,,,,,,,,,24.5,,,,,2020,11,12,12,25,49,13,
15581,41.216530,1.739963,2.1,0.362,48.5,17,1,0.51,0.81,0.96,49.6,,,,,,,,,,,20.1,,,,,2020,11,12,12,25,50,13,
15582,41.216530,1.739963,2,0.132,48.5,17,1,0.51,0.81,0.96,49.6,,,,,,,,,,,21.7,,,,,2020,11,12,12,25,51,13,
15583,41.216530,1.739963,2,0.042,48.5,17,1,0.51,0.81,0.96,49.6,,,,,,,,,,,22.1,,,,,2020,11,12,12,25,52,13,
15584,41.216530,1.739964,2.2,0.129,48.5,17,1,0.51,0.81,0.96,49.6,,,,,,,,,,,25.6,,,,,2020,11,12,12,25,53,13,
15585,41.216534,1.739963,2.2,0.368,10.6,17,1,0.51,0.81,0.96,49.6,,,,,,,,,,,23.8,,,,,2020,11,12,12,25,54,13,
15586,41.216534,1.739962,2,0.089,10.6,17,1,0.51,0.81,0.96,49.6,,,,,,,,,,,25.1,,,,,2020,11,12,12,25,55,13,
15587,41.216534,1.739963,2,0.156,10.6,17,1,0.51,0.81,0.96,49.6,,,,,,,,,,,22,,,,,2020,11,12,12,25,56,13,
15588,41.216534,1.739962,1.8,0.133,10.6,17,1,0.51,0.81,0.96,49.6,,,,,,,,,,,30,,,,,2020,11,12,12,25,57,13,
15589,41.216534,1.739961,1.8,0.251,10.6,17,1,0.53,0.82,0.97,49.6,,,,,,,,,,,20,,,,,2020,11,12,12,25,58,13,
15590,41.216534,1.739961,1.7,0.073,10.6,17,1,0.51,0.81,0.96,49.6,,,,,,,,,,,27.5,,,,,2020,11,12,12,25,59,13,
15591,41.216537,1.739962,1.6,0.149,10.6,17,1,0.51,0.81,0.96,49.6,,,,,,,,,,,35.3,,,,,2020,11,12,12,26,0,13,
15592,41.216534,1.739964,1.6,0.08,10.6,17,1,0.51,0.81,0.96,49.6,,,,,,,,,,,23.7,,,,,2020,11,12,12,26,1,13,
15593,41.216537,1.739964,1.7,0.272,8.9,17,1,0.51,0.81,0.96,49.6,,,,,,,,,,,25.3,,,,,2020,11,12,12,26,2,13,
15594,41.216537,1.739965,1.5,0.125,8.9,17,1,0.51,0.81,0.96,49.6,,,,,,,,,,,28.8,,,,,2020,11,12,12,26,3,13,
15595,41.216537,1.739966,1.7,0.191,8.9,17,1,0.51,0.81,0.96,49.6,,,,,,,,,,,31,,,,,2020,11,12,12,26,4,13,
15596,41.216537,1.739968,1.5,0.166,8.9,17,1,0.51,0.81,0.96,49.6,,,,,,,,,,,27.3,,,,,2020,11,12,12,26,5,13,
15597,41.216537,1.739970,1.8,0.208,20.6,17,1,0.51,0.81,0.96,49.6,,,,,,,,,,,21.9,,,,,2020,11,12,12,26,6,13,
15598,41.216537,1.739973,1.7,0.187,70.9,17,1,0.51,0.81,0.96,49.6,,,,,,,,,,,26.3,,,,,2020,11,12,12,26,7,13,
15599,41.216537,1.739974,1.9,0.139,70.9,17,1,0.51,0.81,0.96,49.6,,,,,,,,,,,27.8,,,,,2020,11,12,12,26,8,13,
15600,41.216541,1.739972,1.7,0.398,335.4,17,1,0.51,0.81,0.96,49.6,,,,,,,,,,,27.1,,,,,2020,11,12,12,26,9,13,
15601,41.216541,1.739973,1.6,0.224,4,17,1,0.51,0.81,0.96,49.6,,,,,,,,,,,24.2,,,,,2020,11,12,12,26,10,13,
15602,41.216537,1.739975,1.6,0.176,4,17,1,0.51,0.81,0.96,49.6,,,,,,,,,,,25.4,,,,,2020,11,12,12,26,11,13,
15603,41.216537,1.739978,1.7,0.152,4,17,1,0.51,0.81,0.96,49.6,,,,,,,,,,,24.5,,,,,2020,11,12,12,26,12,13,
15604,41.216541,1.739977,1.4,0.39,350.3,17,1,0.51,0.81,0.96,49.6,,,,,,,,,,,23,,,,,2020,11,12,12,26,13,13,
15605,41.216537,1.739977,1.5,0.191,350.3,17,1,0.51,0.81,0.96,49.6,,,,,,,,,,,28.8,,,,,2020,11,12,12,26,14,13,
15606,41.216541,1.739977,1.6,0.237,350.3,17,1,0.51,0.81,0.96,49.6,,,,,,,,,,,20.5,,,,,2020,11,12,12,26,15,13,
15607,41.216541,1.739976,1.4,0.225,350.3,17,1,0.51,0.81,0.96,49.6,,,,,,,,,,,20.9,,,,,2020,11,12,12,26,16,13,
15608,41.216541,1.739978,1.6,0.314,16.2,17,1,0.51,0.81,0.96,49.6,,,,,,,,,,,20.3,,,,,2020,11,12,12,26,17,13,
15609,41.216541,1.739980,1.4,0.106,16.2,17,1,0.51,0.81,0.96,49.6,,,,,,,,,,,29.1,,,,,2020,11,12,12,26,18,13,
15610,41.216541,1.739980,1.4,0.115,16.2,17,1,0.51,0.81,0.96,49.6,,,,,,,,,,,21.9,,,,,2020,11,12,12,26,19,13,
15611,41.216541,1.739981,1.3,0.113,16.2,17,1,0.51,0.81,0.96,49.6,,,,,,,,,,,26.9,,,,,2020,11,12,12,26,20,13,
15612,41.216545,1.739979,1.5,0.354,343.4,17,1,0.51,0.81,0.96,49.6,,,,,,,,,,,26.5,,,,,2020,11,12,12,26,21,13,
15613,41.216549,1.739976,2,0.461,343.4,17,1,0.51,0.81,0.96,49.6,,,,,,,,,,,24.6,,,,,2020,11,12,12,26,22,13,
15614,41.216549,1.739977,2,0.214,343.4,17,1,0.51,0.81,0.96,49.6,,,,,,,,,,,20.1,,,,,2020,11,12,12,26,23,13,
15615,41.216549,1.739977,1.6,0.133,343.4,17,1,0.51,0.81,0.96,49.6,,,,,,,,,,,27.1,,,,,2020,11,12,12,26,24,13,
15616,41.216553,1.739977,1.1,0.621,355,17,1,0.51,0.81,0.96,49.6,,,,,,,,,,,23,,,,,2020,11,12,12,26,25,13,
15617,41.216553,1.739978,1,0.187,355,17,1,0.51,0.81,0.96,49.6,,,,,,,,,,,26.8,,,,,2020,11,12,12,26,26,13,
15618,41.216549,1.739982,0.7,0.504,11.4,17,1,0.51,0.81,0.96,49.6,,,,,,,,,,,22.6,,,,,2020,11,12,12,26,27,13,
15619,41.216557,1.739981,0.7,0.969,351.4,17,1,0.51,0.81,0.96,49.6,,,,,,,,,,,20.4,,,,,2020,11,12,12,26,28,13,
15620,41.216560,1.739980,0.3,0.389,351.4,17,1,0.51,0.81,0.96,49.6,,,,,,,,,,,25.2,,,,,2020,11,12,12,26,29,13,
15621,41.216560,1.739984,0.2,0.397,22,17,1,0.51,0.81,0.96,49.6,,,,,,,,,,,26.7,,,,,2020,11,12,12,26,30,13,
15622,41.216557,1.739986,0.5,0.189,22,17,1,0.51,0.81,0.96,49.6,,,,,,,,,,,23.9,,,,,2020,11,12,12,26,31,13,
15623,41.216557,1.739990,0.4,0.283,57,17,1,0.51,0.81,0.96,49.6,,,,,,,,,,,21.4,,,,,2020,11,12,12,26,32,13,
15624,41.216557,1.739991,0.1,0.259,21.1,17,1,0.51,0.81,0.96,49.6,,,,,,,,,,,23.9,,,,,2020,11,12,12,26,33,13,
15625,41.216557,1.739992,0.2,0.222,21.1,17,1,0.51,0.81,0.96,49.6,,,,,,,,,,,20.3,,,,,2020,11,12,12,26,34,13,
15626,41.216557,1.739993,0.3,0.158,21.1,17,1,0.51,0.81,0.96,49.6,,,,,,,,,,,22.3,,,,,2020,11,12,12,26,35,13,
15627,41.216557,1.739993,0.3,0.274,27.5,17,1,0.51,0.81,0.96,49.6,,,,,,,,,,,20,,,,,2020,11,12,12,26,36,13,
15628,41.216557,1.739997,0.1,0.202,27.5,17,1,0.51,0.81,0.96,49.6,,,,,,,,,,,21.5,,,,,2020,11,12,12,26,37,13,
15629,41.216560,1.739998,0.3,0.116,27.5,17,1,0.51,0.81,0.96,49.6,,,,,,,,,,,29,,,,,2020,11,12,12,26,38,13,
15630,41.216560,1.739998,0.2,0.407,354.6,17,1,0.51,0.81,0.96,49.6,,,,,,,,,,,24.2,,,,,2020,11,12,12,26,39,13,
15631,41.216564,1.739998,0.3,0.146,354.6,17,1,0.51,0.81,0.96,49.6,,,,,,,,,,,22.4,,,,,2020,11,12,12,26,40,13,
15632,41.216560,1.740001,0.5,0.461,60.9,17,1,0.51,0.81,0.96,49.6,,,,,,,,,,,23.4,,,,,2020,11,12,12,26,41,13,
15633,41.216560,1.740003,0.5,0.122,60.9,17,1,0.51,0.81,0.96,49.6,,,,,,,,,,,25.4,,,,,2020,11,12,12,26,42,13,
15634,41.216560,1.740003,0.6,0.049,60.9,17,1,0.51,0.81,0.96,49.6,,,,,,,,,,,23.3,,,,,2020,11,12,12,26,43,13,
15635,41.216560,1.740003,0.6,0.139,60.9,17,1,0.51,0.81,0.96,49.6,,,,,,,,,,,28.1,,,,,2020,11,12,12,26,44,13,
15636,41.216560,1.740006,0.7,0.593,92.1,17,1,0.51,0.81,0.96,49.6,,,,,,,,,,,23,,,,,2020,11,12,12,26,45,15,
15637,41.216560,1.740011,0.9,0.647,82.6,17,1,0.51,0.81,0.96,49.6,,,,,,,,,,,19.8,,,,,2020,11,12,12,26,46,15,
15638,41.216560,1.740014,1.2,0.56,131.1,17,1,0.51,0.81,0.96,49.6,,,,,,,,,,,27.5,,,,,2020,11,12,12,26,47,15,
15639,41.216560,1.740018,1,0.192,131.1,17,1,0.51,0.81,0.96,49.6,,,,,,,,,,,29.3,,,,,2020,11,12,12,26,48,15,
