record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
,37.114567,-8.520467,8.3,0.18,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,53,47,,
,37.114567,-8.520462,8.2,0.08,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,53,52,,
,37.114574,-8.520465,8.1,0.32,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,53,57,,
,37.114574,-8.520463,8.5,0.25,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,54,2,,
,37.114582,-8.520457,8.1,0.27,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,54,6,,
,37.11459,-8.520449,7,0.19,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,54,11,,
,37.114594,-8.520444,7.5,0.11,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,54,16,,
,37.114597,-8.52044,7.1,0.32,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,54,21,,
,37.114605,-8.520436,7.2,0.11,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,54,26,,
,37.114609,-8.520432,7.6,0.25,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,54,31,,
,37.114616,-8.520433,8.4,0.96,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,54,36,,
,37.114616,-8.52043,8.6,0.18,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,54,41,,
,37.114624,-8.52042,8.3,0.4,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,54,46,,
,37.114632,-8.520416,7.8,0.21,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,54,51,,
,37.114632,-8.520412,6.9,0.22,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,54,56,,
,37.114639,-8.52041,7.1,0.5,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,55,1,,
,37.114643,-8.520409,6.8,0.18,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,55,6,,
,37.114647,-8.520394,7,0.06,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,55,11,,
,37.114647,-8.520389,6.3,0.16,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,55,15,,
,37.114647,-8.520385,6.9,0.48,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,55,20,,
,37.114655,-8.520381,7.6,0.31,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,55,25,,
,37.114662,-8.520379,8,0.06,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,55,30,,
,37.11467,-8.52037,8.3,0.33,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,55,35,,
,37.114674,-8.520369,8.6,0.22,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,55,40,,
,37.114689,-8.520357,8.2,0.37,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,55,45,,
,37.114693,-8.520356,8.5,0.3,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,55,50,,
,37.1147,-8.52035,8,0.45,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,15,55,55,,
,37.114704,-8.520349,7.3,0.44,,16,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,15,56,0,,
,37.114712,-8.52035,7.9,0.29,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,56,5,,
,37.114719,-8.520349,8.5,0.09,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,56,10,,
,37.114727,-8.520347,8.8,0.21,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,56,15,,
,37.114723,-8.520342,9,0.3,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,56,20,,
,37.114731,-8.520345,9.3,0.19,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,56,25,,
,37.114735,-8.520346,8.8,0.06,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,56,29,,
,37.114738,-8.520343,9,0.11,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,56,34,,
,37.114746,-8.520335,8.3,0.05,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,56,39,,
,37.11475,-8.520335,8.2,0.35,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,56,44,,
,37.114761,-8.520327,7.7,0.81,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,56,49,,
,37.114773,-8.520324,7.7,0.11,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,56,54,,
,37.11478,-8.520319,7.7,0.09,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,56,59,,
,37.114788,-8.520316,8,0.21,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,57,4,,
,37.114788,-8.520316,7.9,0.25,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,57,9,,
,37.114792,-8.520323,8.2,0.45,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,57,14,,
,37.114799,-8.52031,7.7,0.32,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,57,19,,
,37.114803,-8.520305,6.8,0.1,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,57,24,,
,37.114815,-8.520296,6.5,0.18,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,57,29,,
,37.114819,-8.520292,6.3,0.17,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,57,34,,
,37.114826,-8.520289,6.7,0.28,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,57,39,,
,37.114834,-8.520284,5.9,0.11,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,57,43,,
,37.114838,-8.520277,6.5,0.16,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,57,48,,
,37.114845,-8.520277,6.9,0.24,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,57,53,,
,37.114849,-8.520277,7,0.36,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,57,58,,
,37.114845,-8.520268,7.2,0.37,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,58,3,,
,37.114841,-8.520263,7.7,0.3,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,58,8,,
,37.114853,-8.520256,8.2,0.18,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,15,58,13,,
,37.114853,-8.520251,7.2,0.06,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,58,18,,
,37.114861,-8.520247,6.6,0.38,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,58,23,,
,37.114876,-8.520245,6,0.32,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,58,28,,
,37.114883,-8.520246,6.4,0.38,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,58,33,,
,37.114887,-8.520244,7,0.22,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,58,38,,
,37.114887,-8.520242,6.9,0.19,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,58,43,,
,37.114895,-8.520245,7.6,0.19,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,58,48,,
,37.114902,-8.520245,7.5,0.08,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,58,53,,
,37.11491,-8.520247,7.4,0.2,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,58,57,,
,37.11491,-8.520247,7.2,0.29,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,59,2,,
,37.114922,-8.520243,6.8,0.43,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,59,7,,
,37.114929,-8.520234,6.8,0.17,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,59,12,,
,37.114933,-8.520233,6.9,0.35,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,59,17,,
,37.114937,-8.520231,6.7,0.23,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,59,22,,
,37.114944,-8.520232,6.6,0.23,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,59,27,,
,37.11496,-8.520236,6.7,0.2,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,59,32,,
,37.11496,-8.520234,6.3,0.39,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,59,37,,
,37.114975,-8.520238,6.2,0.25,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,59,42,,
,37.114983,-8.520235,6.3,0.19,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,59,47,,
,37.114983,-8.520232,6.6,0.6,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,59,52,,
,37.11499,-8.520223,6.8,0.22,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,59,57,,
,37.114994,-8.520224,7.3,0.16,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,0,2,,
,37.114998,-8.520227,7.4,0.54,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,0,7,,
,37.115005,-8.520226,7,0.11,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,0,11,,
,37.115005,-8.520223,7.5,0.51,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,0,16,,
,37.115009,-8.520218,7,0.71,,15,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,16,0,21,,
,37.115021,-8.520215,7.2,0.27,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,0,26,,
,37.115028,-8.520213,7.2,0.12,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,0,31,,
,37.115032,-8.520208,7.6,0.21,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,0,36,,
,37.115036,-8.520208,7.5,0.17,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,0,41,,
,37.11504,-8.520207,7.6,0.36,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,0,46,,
,37.11504,-8.520205,7.4,0.47,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,0,51,,
,37.115044,-8.520207,7.3,0.39,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,0,56,,
,37.115051,-8.520207,7.3,0.27,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,1,1,,
,37.115059,-8.520205,7.5,0.44,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,1,6,,
,37.115063,-8.520206,7.3,0.16,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,1,11,,
,37.115067,-8.520206,6.7,0.27,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,1,16,,
,37.115067,-8.520205,6.3,0.05,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,1,20,,
,37.115078,-8.520198,6.8,0.2,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,1,25,,
,37.115074,-8.520201,6.9,0.29,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,1,30,,
,37.115082,-8.520194,6.8,0.17,,15,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,16,1,35,,
,37.115089,-8.52019,6.1,0.24,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,1,40,,
,37.115089,-8.520194,6.3,0.23,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,1,45,,
,37.115093,-8.520193,6.6,0.24,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,1,50,,
,37.115097,-8.520196,6.1,0.21,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,1,55,,
,37.115101,-8.520192,5.4,0.4,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,2,0,,
,37.115112,-8.52019,5,0.34,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,2,5,,
,37.11512,-8.520183,5.2,0.11,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,16,2,10,,
,37.11512,-8.520177,5.2,0.4,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,16,2,15,,
,37.115124,-8.520174,5.6,0.34,,16,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,16,2,20,,
,37.115131,-8.520177,6.2,0.15,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,16,2,25,,
,37.115135,-8.52018,6.2,0.34,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,16,2,29,,
,37.115139,-8.520183,6.8,0.39,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,16,2,34,,
,37.115139,-8.520185,6.4,0.23,,16,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,16,2,39,,
,37.115139,-8.520185,6.4,0.23,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,16,2,44,,
,37.115147,-8.520181,6.3,0.11,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,16,2,49,,
,37.115158,-8.520182,6.3,0.05,,16,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,16,2,54,,
,37.115162,-8.520193,6.4,1.42,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,2,59,,
,37.115158,-8.520188,6,0.2,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,3,4,,
,37.11517,-8.520187,6.1,0.39,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,16,3,9,,
,37.115177,-8.520181,6.3,0.07,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,3,14,,
,37.115181,-8.520179,6.8,0.45,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,3,19,,
,37.115189,-8.52018,7.7,0.46,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,3,24,,
,37.115196,-8.520183,8.3,0.12,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,3,29,,
,37.115196,-8.520183,8.7,0.24,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,3,34,,
,37.1152,-8.520179,8.7,0.15,,16,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,16,3,39,,
,37.115204,-8.520176,8.3,0.15,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,3,43,,
,37.115208,-8.520174,8.1,0.13,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,3,48,,
,37.115223,-8.520174,8.6,1.29,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,3,53,,
,37.115231,-8.520175,9.1,0.23,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,3,58,,
,37.115234,-8.520169,9.2,0.14,,16,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,16,4,3,,
,37.115238,-8.520164,9.4,0.24,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,4,8,,
,37.115246,-8.520167,9.5,0.34,,16,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,16,4,13,,
,37.115257,-8.520177,10,0.39,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,4,18,,
,37.115257,-8.520172,8.3,0.15,,16,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,16,4,23,,
,37.115257,-8.520178,8.2,0.28,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,16,4,28,,
,37.115261,-8.520173,8.4,0.07,,15,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,16,4,33,,
,37.115265,-8.520169,8,0.11,,15,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,16,4,38,,
,37.115269,-8.520167,7.7,0.08,,15,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,16,4,43,,
,37.115273,-8.520165,8.2,0.16,,15,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,16,4,48,,
,37.115276,-8.520166,8.2,0.18,,15,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,16,4,53,,
,37.11528,-8.520165,8,0.19,,15,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,16,4,57,,
,37.11528,-8.520165,8.2,0.17,,15,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,16,5,2,,
,37.115288,-8.520164,7.8,0.13,,15,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,16,5,7,,
,37.115299,-8.520165,7.8,0.35,,15,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,16,5,12,,
,37.115303,-8.520156,8,0.11,,15,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,16,5,17,,
,37.115311,-8.520156,7.8,0.39,,15,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,16,5,22,,
,37.115311,-8.520153,7.8,0.13,,15,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,16,5,27,,
,37.115318,-8.520148,7.8,0.23,,15,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,16,5,32,,
,37.115318,-8.520148,7.3,0.41,,15,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,16,5,37,,
,37.11533,-8.52015,8,0.2,,15,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,16,5,42,,
,37.115334,-8.520148,8,0.08,,15,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,16,5,47,,
,37.115341,-8.520145,8.1,0.28,,15,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,16,5,52,,
,37.115341,-8.520146,7.8,0.08,,15,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,16,5,57,,
,37.115349,-8.520145,8.1,0.5,,15,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,16,6,2,,
,37.115353,-8.520151,8.2,0.12,,15,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,16,6,7,,
,37.115356,-8.520148,8.5,0.13,,15,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,16,6,12,,
,37.115376,-8.52015,8.7,0.91,,15,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,16,6,16,,
,37.115376,-8.520149,8.3,0.1,,15,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,16,6,21,,
,37.115379,-8.520149,7.9,0.13,,15,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,16,6,26,,
,37.115383,-8.520146,7.9,0.19,,15,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,16,6,31,,
,37.115391,-8.52015,7.6,0.11,,15,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,16,6,36,,
,37.115398,-8.520148,7.7,0.22,,15,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,16,6,41,,
,37.115406,-8.520151,8.2,0.63,,15,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,16,6,46,,
,37.115414,-8.520152,8.1,0.15,,15,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,16,6,51,,
,37.115425,-8.520157,8.1,0.43,,15,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,16,6,56,,
,37.115429,-8.520156,7.4,0.21,,15,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,16,7,1,,
,37.115444,-8.520156,6.7,0.12,,15,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,16,7,6,,
,37.115448,-8.520147,6.9,0.23,,15,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,16,7,11,,
,37.115456,-8.520149,7.5,0.36,,15,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,16,7,16,,
,37.115463,-8.520153,7.1,0.23,,15,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,16,7,21,,
,37.115471,-8.520157,7.5,0.08,,15,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,16,7,25,,
,37.115479,-8.520159,7.5,0.32,,14,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,16,7,30,,
,37.115482,-8.520164,7.3,0.31,,15,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,16,7,35,,
,37.11549,-8.520159,7.3,0.13,,15,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,16,7,40,,
,37.115498,-8.520158,7.3,0.52,,15,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,16,7,45,,
,37.115509,-8.520158,7.1,0.1,,15,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,16,7,50,,
,37.115513,-8.520153,6.9,0.47,,15,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,16,7,55,,
,37.115517,-8.520166,6.8,0.2,,15,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,16,8,0,,
,37.115517,-8.520167,6.9,0.18,,15,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,16,8,5,,
,37.115528,-8.520153,6.7,0.35,,15,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,16,8,10,,
,37.115536,-8.520156,6.8,0.26,,15,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,16,8,15,,
,37.115547,-8.520162,7.7,0.31,,15,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,16,8,20,,
,37.115547,-8.520161,7.8,0.16,,15,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,16,8,25,,
,37.115551,-8.520162,7.7,0.21,,15,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,16,8,30,,
,37.115551,-8.520164,7.5,0.36,,15,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,16,8,35,,
,37.115559,-8.520161,7.8,0.31,,15,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,16,8,40,,
,37.115562,-8.520162,7.8,0.3,,15,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,16,8,44,,
,37.115559,-8.520157,7.8,0.05,,15,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,16,8,49,,
,37.115562,-8.520152,7.3,0.32,,15,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,16,8,54,,
,37.11557,-8.520153,7.2,0.16,,15,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,16,8,59,,
,37.115582,-8.520165,7.6,0.28,,15,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,16,9,4,,
,37.115589,-8.520163,8.1,0.17,,15,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,16,9,9,,
,37.115593,-8.520163,8.3,0.13,,15,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,16,9,14,,
,37.115597,-8.520151,8.1,0.41,,15,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,16,9,19,,
,37.115601,-8.520152,7.9,0.05,,15,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,16,9,24,,
,37.115608,-8.520149,7.9,0.45,,15,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,16,9,29,,
,37.115616,-8.520154,7,0.1,,15,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,16,9,34,,
,37.115616,-8.520155,6.9,0.36,,15,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,16,9,39,,
,37.115616,-8.52016,7.1,0.2,,15,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,16,9,44,,
,37.115623,-8.520163,6.8,0.15,,15,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,16,9,49,,
,37.115627,-8.520164,7.2,0.1,,15,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,16,9,54,,
,37.115639,-8.520159,8.1,0.43,,15,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,16,9,59,,
,37.115643,-8.520161,8.5,0.26,,15,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,16,10,4,,
,37.11565,-8.520151,8.1,0.44,,15,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,16,10,8,,
,37.115643,-8.520155,7.9,0.34,,15,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,16,10,13,,
,37.115646,-8.520138,8.4,0.27,,15,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,16,10,18,,
,37.115654,-8.520141,8.4,0.2,,15,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,16,10,23,,
,37.115662,-8.520148,9.3,0.28,,15,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,16,10,28,,
,37.115665,-8.520142,9.8,0.49,,14,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,16,10,33,,
,37.115673,-8.520146,10.3,0.8,,14,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,16,10,38,,
,37.115677,-8.520151,9.8,0.15,,15,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,16,10,43,,
,37.115681,-8.520151,9.9,0.06,,15,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,16,10,48,,
,37.115688,-8.520152,9,0.18,,15,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,16,10,53,,
,37.115688,-8.520153,8.8,0.36,,15,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,16,10,58,,
,37.115692,-8.520153,9.4,0.35,,15,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,16,11,3,,
,37.115696,-8.520159,8.7,0.21,,15,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,16,11,8,,
,37.115711,-8.520154,8.9,0.23,,15,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,16,11,13,,
,37.115704,-8.520159,8.3,0.16,,15,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,16,11,18,,
,37.115711,-8.520153,7.7,0.12,,15,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,16,11,22,,
,37.115719,-8.520157,7.8,0.15,,15,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,16,11,27,,
,37.115723,-8.52016,7.6,0.37,,15,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,16,11,32,,
,37.115723,-8.520164,7.4,0.22,,15,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,16,11,37,,
,37.115726,-8.520171,7.5,0.11,,15,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,16,11,42,,
,37.115734,-8.520177,6.8,0.5,,15,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,16,11,47,,
,37.115749,-8.520181,6.7,0.19,,15,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,16,11,52,,
,37.115753,-8.520179,6.9,0.22,,15,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,16,11,57,,
,37.115749,-8.520184,7.4,0.25,,14,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,16,12,2,,
,37.115746,-8.520185,7.3,0.24,,14,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,16,12,7,,
,37.115768,-8.520157,4.9,1.33,,15,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,16,12,12,,
,37.115788,-8.520122,3.9,0.51,,14,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,16,12,17,,
,37.115795,-8.520109,2.2,0.19,,15,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,16,12,22,,
,37.115791,-8.520124,1.6,0.51,,15,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,16,12,27,,
