record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
1,41.181305,1.755544,-3.1,0.08,31.88,12,1,0.76,1.2,1.42,49.6,42.480469,1.953125,1010.498047,59.8526,20.965576,18.974304,,-532.283264,841.157532,37.188934,,,,,,2020,11,12,11,2,8,14,
2,41.181305,1.755544,-3,0.08,31.88,12,1,0.76,1.2,1.42,49.6,-29.541016,92.041016,1004.150391,-74.050903,77.346802,18.188477,,-488.800995,850.15387,37.152992,,,,,,2020,11,12,11,2,8,14,
0,41.181305,1.755544,-3,0.08,31.88,12,1,0.76,1.2,1.42,49.6,-45.166016,-127.685547,1125,-73.486328,14.312744,19.973755,,-551.77533,833.660583,37.144009,,,,,,2020,11,12,11,2,8,14,
3,41.181304,1.755545,-3,0.137,31.88,12,1,0.76,1.2,1.42,49.6,-63.964844,-162.597656,993.408203,-21.507263,-16.50238,20.095825,,-562.271057,790.178284,37.158985,,,,,,2020,11,12,11,2,8,14,
0,41.181304,1.755544,-2.9,0.11,31.88,12,1,0.76,1.2,1.42,49.6,99.853516,105.46875,973.876953,29.151917,69.343567,17.692566,,-458.813202,874.144104,37.129032,,,,,,2020,11,12,11,2,9,14,
3,41.181304,1.755544,-2.9,0.11,31.88,12,1,0.76,1.2,1.42,49.6,134.521484,96.679688,1115.966797,27.84729,69.732666,17.883301,,-428.825409,886.139221,37.182945,,,,,,2020,11,12,11,2,9,14,
1,41.181304,1.755544,-2.9,0.11,31.88,12,1,0.76,1.2,1.42,49.6,-113.769531,-10.253906,1041.259766,-85.273743,84.335327,17.784119,,-497.797333,845.655701,37.167969,,,,,,2020,11,12,11,2,9,14,
2,41.181304,1.755544,-2.9,0.11,31.88,12,1,0.76,1.2,1.42,49.6,-51.757812,-112.548828,1070.800781,19.989014,-60.997009,21.064758,,-517.289368,812.669128,37.141014,,,,,,2020,11,12,11,2,9,14,
1,41.181303,1.755545,-2.9,0.029,31.88,12,1,0.76,1.2,1.42,49.6,-37.109375,64.941406,1080.078125,9.300232,101.142883,17.784119,,-409.333344,856.151428,37.155991,,,,,,2020,11,12,11,2,10,14,
2,41.181303,1.755545,-2.9,0.029,31.88,12,1,0.76,1.2,1.42,49.6,-81.787109,-17.578125,946.777344,-47.729492,-18.936157,21.194458,,-407.833954,839.658142,37.182945,,,,,,2020,11,12,11,2,10,14,
0,41.181303,1.755545,-2.9,0.029,31.88,12,1,0.76,1.2,1.42,49.6,101.074219,-71.289062,999.023438,26.046753,6.546021,20.050049,,-506.793671,829.162415,37.164974,,,,,,2020,11,12,11,2,10,14,
3,41.181303,1.755546,-2.8,0.184,31.88,12,1,0.76,1.2,1.42,49.6,107.666016,-62.5,907.958984,11.573792,27.740479,20.072937,,-413.831512,845.655701,37.164974,,,,,,2020,11,12,11,2,10,14,
0,41.181303,1.755546,-2.8,0.1,31.88,12,1,0.76,1.2,1.42,49.6,-113.769531,64.697266,1039.794922,-21.865845,59.34906,19.27948,,-325.367523,830.661804,37.158985,,,,,,2020,11,12,11,2,11,14,
3,41.181303,1.755546,-2.9,0.061,31.88,12,1,0.76,1.2,1.42,49.6,-58.105469,98.876953,1032.714844,-20.492554,60.493469,19.424438,,-286.383392,829.162415,37.141014,,,,,,2020,11,12,11,2,11,14,
1,41.181303,1.755546,-2.8,0.1,31.88,12,1,0.76,1.2,1.42,49.6,0.244141,-51.513672,1045.898438,-59.577942,-31.692505,21.659851,,-373.347992,821.665466,37.179951,,,,,,2020,11,12,11,2,11,14,
2,41.181303,1.755546,-2.9,0.1,31.88,12,1,0.76,1.2,1.42,49.6,71.289062,-66.650391,1091.308594,39.344788,55.015564,19.287109,,-361.352875,862.148987,37.152992,,,,,,2020,11,12,11,2,11,14,
1,41.181303,1.755547,-2.9,0.043,31.88,12,1,0.76,1.2,1.42,49.6,43.457031,25.878906,1164.550781,62.423706,57.357788,19.241333,,-286.383392,869.645935,37.173958,,,,,,2020,11,12,11,2,12,14,
2,41.181303,1.755547,-2.9,0.043,31.88,12,1,0.76,1.2,1.42,49.6,-57.373047,65.429688,1031.005859,-63.873291,40.588379,20.118713,,-241.401718,833.660583,37.123043,,,,,,2020,11,12,11,2,12,14,
0,41.181303,1.755547,-2.9,0.043,31.88,12,1,0.76,1.2,1.42,49.6,-8.789062,-123.046875,1008.300781,-40.084839,-3.990173,21.209717,,-353.855927,836.659363,37.200916,,,,,,2020,11,12,11,2,12,14,
3,41.181302,1.755547,-2.9,0.019,31.88,12,1,0.76,1.2,1.42,49.6,1.464844,-148.681641,991.210938,-8.010864,23.5672,20.706177,,-286.383392,836.659363,37.179951,,,,,,2020,11,12,11,2,12,14,
0,41.181302,1.755547,-2.8,0.087,31.88,12,1,0.76,1.2,1.42,49.6,-4.882812,141.357422,999.755859,-15.563965,51.9104,19.828796,,-154.437119,830.661804,37.173958,,,,,,2020,11,12,11,2,13,14,
3,41.181302,1.755547,-2.8,0.105,31.88,12,1,0.76,1.2,1.42,49.6,11.71875,132.324219,997.070312,-34.561157,53.352356,19.920349,,-116.952385,836.659363,37.135025,,,,,,2020,11,12,11,2,13,14,
1,41.181302,1.755547,-2.8,0.087,31.88,12,1,0.76,1.2,1.42,49.6,-61.035156,-79.345703,902.832031,-93.902588,13.214111,21.018982,,-230.905991,830.661804,37.176956,,,,,,2020,11,12,11,2,13,14,
2,41.181302,1.755547,-2.7,0.087,31.88,12,1,0.76,1.2,1.42,49.6,32.714844,-84.716797,1055.908203,66.795349,0.442505,20.797729,,-214.412704,866.647156,37.135025,,,,,,2020,11,12,11,2,13,14,
1,41.181303,1.755548,-2.8,0.126,36.46,12,1,0.76,1.2,1.42,49.6,57.617188,74.21875,1149.658203,64.102173,7.728577,20.446777,,-92.962151,866.647156,37.182945,,,,,,2020,11,12,11,2,14,14,
2,41.181303,1.755548,-2.9,0.126,36.46,12,1,0.76,1.2,1.42,49.6,24.414062,51.757812,1018.066406,-96.717834,107.116699,18.676758,,-94.46154,839.658142,37.158985,,,,,,2020,11,12,11,2,14,14,
0,41.181303,1.755548,-2.8,0.126,36.46,12,1,0.76,1.2,1.42,49.6,-61.035156,-158.935547,971.923828,-25.146484,21.369934,20.973206,,-217.411484,869.645935,37.155991,,,,,,2020,11,12,11,2,14,14,
3,41.181303,1.755549,-3,0.245,36.46,12,1,0.76,1.2,1.42,49.6,-165.527344,-173.828125,1052.246094,2.7771,1.373291,21.514893,,-172.429794,845.655701,37.144009,,,,,,2020,11,12,11,2,14,14,
0,41.181302,1.755549,-3,0.205,36.46,12,1,0.76,1.2,1.42,49.6,158.935547,141.113281,1064.941406,-2.365112,57.739258,19.737244,,-20.991453,820.166077,37.170967,,,,,,2020,11,12,11,2,15,14,
3,41.181302,1.755549,-3,0.207,36.46,12,1,0.76,1.2,1.42,49.6,153.076172,103.027344,993.164062,9.796143,66.192627,19.805908,,35.985348,812.669128,37.176956,,,,,,2020,11,12,11,2,15,14,
1,41.181302,1.755549,-3.1,0.205,36.46,12,1,0.76,1.2,1.42,49.6,-134.765625,-50.78125,907.470703,-88.20343,94.673157,19.195557,,-85.465202,827.663025,37.144009,,,,,,2020,11,12,11,2,15,14,
2,41.181302,1.755549,-3,0.205,36.46,12,1,0.76,1.2,1.42,49.6,-39.306641,-108.154297,1065.673828,43.876648,-75.180054,22.972107,,-85.465202,856.151428,37.167969,,,,,,2020,11,12,11,2,15,14,
1,41.181303,1.755548,-3,0.204,36.46,12,1,0.76,1.2,1.42,49.6,111.328125,-23.681641,1178.466797,23.040771,-60.531616,22.789001,,-38.984127,860.649597,37.158985,,,,,,2020,11,12,11,2,16,14,
2,41.181303,1.755548,-3.1,0.204,36.46,12,1,0.76,1.2,1.42,49.6,57.128906,33.203125,980.46875,-32.539368,146.575928,18.501282,,-1.49939,820.166077,37.147003,,,,,,2020,11,12,11,2,16,14,
0,41.181303,1.755548,-3,0.204,36.46,12,1,0.76,1.2,1.42,49.6,-187.011719,-61.523438,972.900391,-59.9823,45.120239,20.935059,,-44.981686,839.658142,37.185944,,,,,,2020,11,12,11,2,16,14,
3,41.181304,1.755550,-3,0.41,42.56,12,1,0.76,1.2,1.42,49.6,-209.960938,-53.466797,859.619141,-28.381348,15.022278,22.43042,,-29.987791,829.162415,37.167969,,,,,,2020,11,12,11,2,16,14,
0,41.181305,1.755551,-3.1,0.295,42.56,12,1,0.76,1.2,1.42,49.6,230.957031,45.166016,1090.087891,11.817932,32.13501,22.102356,,0,814.168518,37.170967,,,,,,2020,11,12,11,2,17,14,
3,41.181305,1.755551,-3.2,0.155,42.56,12,1,0.76,1.2,1.42,49.6,148.4375,63.964844,968.75,81.184387,88.737488,20.980835,,10.495727,803.672791,37.144009,,,,,,2020,11,12,11,2,17,14,
1,41.181305,1.755551,-3.1,0.295,42.56,12,1,0.76,1.2,1.42,49.6,-168.701172,18.798828,1026.855469,-84.335327,113.121033,20.782471,,-44.981686,872.644714,37.185944,,,,,,2020,11,12,11,2,17,14,
2,41.181305,1.755551,-3.1,0.295,42.56,12,1,0.76,1.2,1.42,49.6,-17.333984,-153.808594,1014.160156,13.381958,-78.529358,25.382996,,-92.962151,881.641052,37.155991,,,,,,2020,11,12,11,2,17,14,
1,41.181305,1.755551,-3.2,0.262,42.56,12,1,0.76,1.2,1.42,49.6,168.945312,-205.322266,1097.167969,17.440796,-24.803162,24.078369,,-157.435898,823.164856,37.147003,,,,,,2020,11,12,11,2,18,14,
2,41.181305,1.755551,-3.3,0.262,42.56,12,1,0.76,1.2,1.42,49.6,-37.841797,135.009766,984.130859,47.599792,112.670898,21.026611,,-50.979244,805.17218,37.158985,,,,,,2020,11,12,11,2,18,14,
0,41.181305,1.755551,-3.2,0.262,42.56,12,1,0.76,1.2,1.42,49.6,-209.228516,46.386719,1029.785156,-122.459412,4.127502,24.009705,,-22.490843,832.161194,37.164974,,,,,,2020,11,12,11,2,18,14,
3,41.181305,1.755551,-3.3,0.262,42.56,12,1,0.76,1.2,1.42,49.6,-103.271484,21.240234,1036.132812,-121.902466,-13.793945,24.81842,,-107.956047,848.65448,37.144009,,,,,,2020,11,12,11,2,18,14,
0,41.181305,1.755551,-3.3,0.061,42.56,12,1,0.76,1.2,1.42,49.6,132.080078,-197.753906,1060.058594,46.577454,40.229797,22.796631,,-196.420029,848.65448,37.179951,,,,,,2020,11,12,11,2,19,14,
3,41.181305,1.755552,-3.2,0.064,48.34,12,1,0.76,1.2,1.42,49.6,93.994141,-174.560547,1043.945312,57.121277,45.837402,22.499084,,-230.905991,827.663025,37.176956,,,,,,2020,11,12,11,2,19,14,
1,41.181305,1.755551,-3.3,0.061,48.34,12,1,0.76,1.2,1.42,49.6,-97.65625,172.119141,925.78125,43.952942,87.791443,21.728516,,-71.970695,821.665466,37.155991,,,,,,2020,11,12,11,2,19,14,
2,41.181305,1.755552,-3.2,0.064,48.34,12,1,0.76,1.2,1.42,49.6,-46.386719,-11.962891,990.478516,-131.507874,-33.790588,25.138855,,-167.931625,865.147766,37.164974,,,,,,2020,11,12,11,2,19,14,
1,41.181305,1.755552,-3.3,0.084,48.34,12,1,0.76,1.2,1.42,49.6,16.601562,-165.283203,1031.005859,-115.997314,-19.920349,24.742126,,-289.382172,821.665466,37.155991,,,,,,2020,11,12,11,2,20,14,
2,41.181305,1.755553,-3.3,0.279,48.34,12,1,0.76,1.2,1.42,49.6,50.048828,-58.59375,1085.693359,140.075684,72.532654,20.904541,,-254.896225,818.666687,37.126038,,,,,,2020,11,12,11,2,20,14,
0,41.181305,1.755552,-3.3,0.084,48.34,12,1,0.76,1.2,1.42,49.6,-99.121094,212.158203,974.121094,-5.058289,52.574158,22.285461,,-146.94017,845.655701,37.150002,,,,,,2020,11,12,11,2,20,14,
3,41.181305,1.755553,-3.3,0.279,48.34,12,1,0.76,1.2,1.42,49.6,-74.21875,221.679688,1021.972656,-100.250244,40.527344,22.68219,,-178.427353,844.156311,37.155991,,,,,,2020,11,12,11,2,20,14,
0,41.181305,1.755554,-3.2,0.214,48.34,12,1,0.76,1.2,1.42,49.6,11.230469,-274.414062,945.556641,-50.323486,15.113831,23.254395,,-395.838837,824.664246,37.158985,,,,,,2020,11,12,11,2,21,14,
3,41.181305,1.755554,-3.3,0.153,48.34,12,1,0.76,1.2,1.42,49.6,20.996094,-240.478516,1000.244141,-3.578186,12.840271,23.05603,,-416.830292,812.669128,37.173958,,,,,,2020,11,12,11,2,21,14,
1,41.181305,1.755554,-3.3,0.214,48.34,12,1,0.76,1.2,1.42,49.6,9.765625,100.341797,974.853516,120.353699,44.47937,21.499634,,-268.390717,841.157532,37.152992,,,,,,2020,11,12,11,2,21,14,
2,41.181305,1.755554,-3.3,0.153,48.34,12,1,0.76,1.2,1.42,49.6,-46.386719,104.003906,980.46875,-129.394531,29.907227,23.025513,,-274.388275,857.650818,37.129032,,,,,,2020,11,12,11,2,21,14,
1,41.181305,1.755554,-3.4,0.175,48.34,12,1,0.76,1.2,1.42,49.6,-85.449219,-47.851562,1016.601562,-142.303467,2.632141,24.032593,,-413.831512,863.648376,37.170967,,,,,,2020,11,12,11,2,22,14,
2,41.181305,1.755554,-3.4,0.175,48.34,12,1,0.76,1.2,1.42,49.6,86.914062,-155.273438,1098.144531,54.977417,18.577576,22.987366,,-506.793671,799.174622,37.155991,,,,,,2020,11,12,11,2,22,14,
0,41.181305,1.755554,-3.3,0.175,48.34,12,1,0.76,1.2,1.42,49.6,-5.371094,198.730469,1047.363281,40.756226,75.332642,21.217346,,-298.37851,871.145325,37.158985,,,,,,2020,11,12,11,2,22,14,
3,41.181305,1.755554,-3.5,0.052,48.34,12,1,0.76,1.2,1.42,49.6,-71.777344,169.433594,1086.425781,-4.592896,47.470093,22.941589,,-412.332123,854.652039,37.170967,,,,,,2020,11,12,11,2,22,14,
0,41.181305,1.755555,-3.5,0.305,48.34,12,1,0.76,1.2,1.42,49.6,21.484375,-222.65625,1036.865234,-12.840271,2.52533,24.147034,,-527.785095,772.185608,37.150002,,,,,,2020,11,12,11,2,23,14,
3,41.181305,1.755555,-3.5,0.305,48.34,12,1,0.76,1.2,1.42,49.6,-11.71875,-274.169922,943.847656,31.814575,-22.361755,24.56665,,-583.262512,740.698425,37.150002,,,,,,2020,11,12,11,2,23,14,
1,41.181305,1.755555,-3.5,0.305,48.34,12,1,0.76,1.2,1.42,49.6,31.982422,140.380859,1014.648438,92.460632,68.237305,21.888733,,-421.328461,866.647156,37.170967,,,,,,2020,11,12,11,2,23,14,
2,41.181305,1.755555,-3.5,0.305,48.34,12,1,0.76,1.2,1.42,49.6,-73.974609,69.091797,899.169922,-150.535583,45.10498,23.422241,,-466.31015,860.649597,37.179951,,,,,,2020,11,12,11,2,23,14,
1,41.181307,1.755556,-3.6,0.254,28.86,12,1,0.76,1.2,1.42,49.6,185.302734,-117.675781,1067.871094,127.494812,-25.138855,25.947571,,-548.77655,836.659363,37.176956,,,,,,2020,11,12,11,2,24,14,
2,41.181307,1.755556,-3.7,0.254,28.86,12,1,0.76,1.2,1.42,49.6,-37.353516,255.615234,1114.501953,-72.402954,165.70282,23.170471,,-427.326019,883.140442,37.191933,,,,,,2020,11,12,11,2,24,14,
0,41.181307,1.755556,-3.5,0.254,28.86,12,1,0.76,1.2,1.42,49.6,-169.189453,-155.517578,886.71875,-131.736755,-26.237488,26.550293,,-566.769226,812.669128,37.167969,,,,,,2020,11,12,11,2,24,14,
3,41.181307,1.755555,-3.7,0.36,92.83,12,1,0.76,1.2,1.42,49.6,-177.490234,-208.740234,968.017578,-100.517273,-48.278809,29.556274,,-560.771667,760.190491,37.167969,,,,,,2020,11,12,11,2,24,14,
0,41.181307,1.755556,-3.7,0.349,136.2,12,1,0.76,1.2,1.42,49.6,208.007812,114.013672,1069.335938,91.377258,78.826904,26.382446,,-437.821747,872.644714,37.158985,,,,,,2020,11,12,11,2,25,14,
3,41.181307,1.755557,-3.7,0.048,136.2,12,1,0.76,1.2,1.42,49.6,173.828125,71.777344,1070.800781,110.145569,91.636658,27.961731,,-371.848602,881.641052,37.179951,,,,,,2020,11,12,11,2,25,14,
1,41.181307,1.755556,-3.8,0.349,136.2,12,1,0.76,1.2,1.42,49.6,-194.091797,86.181641,972.167969,-127.342224,91.148376,27.885437,,-430.324799,821.665466,37.147003,,,,,,2020,11,12,11,2,25,14,
2,41.181307,1.755556,-3.8,0.349,136.2,12,1,0.76,1.2,1.42,49.6,-14.892578,-221.923828,936.523438,-29.289246,-85.075378,32.707214,,-511.29184,785.680115,37.164974,,,,,,2020,11,12,11,2,25,14,
1,41.181307,1.755557,-3.7,0.161,136.2,12,1,0.76,1.2,1.42,49.6,117.675781,-181.640625,1042.96875,22.613525,-69.664001,33.836365,,-370.349213,880.141663,37.176956,,,,,,2020,11,12,11,2,26,14,
2,41.181307,1.755557,-3.7,0.161,136.2,12,1,0.76,1.2,1.42,49.6,66.650391,116.210938,1012.207031,64.712524,148.544312,28.564453,,-197.919418,862.148987,37.182945,,,,,,2020,11,12,11,2,26,14,
0,41.181307,1.755557,-3.7,0.161,136.2,12,1,0.76,1.2,1.42,49.6,-209.472656,0.976562,974.853516,-118.240356,14.465332,31.860352,,-325.367523,790.178284,37.197922,,,,,,2020,11,12,11,2,26,14,
3,41.181307,1.755557,-3.7,0.122,136.2,12,1,0.76,1.2,1.42,49.6,-212.158203,61.523438,884.277344,-111.938477,24.177551,32.836914,,-163.433456,773.684998,37.197922,,,,,,2020,11,12,11,2,26,14,
0,41.181307,1.755557,-3.6,0.193,136.2,12,1,0.76,1.2,1.42,49.6,204.101562,-173.339844,1092.529297,43.647766,-8.102417,33.226013,,-235.40416,895.135559,37.16198,,,,,,2020,11,12,11,2,27,14,
3,41.181308,1.755558,-3.8,0.102,136.2,12,1,0.76,1.2,1.42,49.6,156.738281,-153.808594,1104.248047,104.354858,28.343201,32.623291,,-137.943832,878.642273,37.167969,,,,,,2020,11,12,11,2,27,14,
1,41.181307,1.755557,-3.7,0.193,136.2,12,1,0.76,1.2,1.42,49.6,-81.054688,178.710938,1032.714844,14.305115,136.413574,30.090332,,-73.470085,812.669128,37.16198,,,,,,2020,11,12,11,2,27,14,
2,41.181307,1.755557,-3.8,0.193,136.2,12,1,0.76,1.2,1.42,49.6,-124.511719,-66.162109,1030.029297,-125.404358,-45.639038,35.453796,,-148.43956,847.15509,37.129032,,,,,,2020,11,12,11,2,27,14,
1,41.181308,1.755559,-3.7,0.263,136.2,12,1,0.76,1.2,1.42,49.6,30.029297,-215.820312,948.242188,-75.424194,-29.73938,35.118103,,-121.450554,880.141663,37.135025,,,,,,2020,11,12,11,2,28,14,
2,41.181308,1.755559,-3.6,0.263,136.2,12,1,0.76,1.2,1.42,49.6,62.011719,16.113281,1009.033203,119.766235,72.494507,31.562805,,-10.495727,836.659363,37.16198,,,,,,2020,11,12,11,2,28,14,
0,41.181308,1.755559,-3.8,0.263,136.2,12,1,0.76,1.2,1.42,49.6,-137.695312,160.888672,884.277344,-90.866089,55.44281,32.913208,,35.985348,769.186829,37.138016,,,,,,2020,11,12,11,2,28,14,
3,41.181308,1.755559,-3.7,0.147,136.2,12,1,0.76,1.2,1.42,49.6,-109.130859,168.212891,986.083984,-101.470947,48.789978,32.943726,,37.484737,788.678894,37.158985,,,,,,2020,11,12,11,2,28,14,
0,41.181308,1.755559,-3.7,0.152,136.2,12,1,0.76,1.2,1.42,49.6,107.910156,-220.947266,1055.175781,51.9104,-6.210327,33.302307,,-107.956047,892.13678,37.147003,,,,,,2020,11,12,11,2,29,14,
3,41.181308,1.755558,-3.8,0.199,136.2,12,1,0.76,1.2,1.42,49.6,115.234375,-205.810547,1023.193359,94.520569,-30.021667,33.798218,,-148.43956,862.148987,37.158985,,,,,,2020,11,12,11,2,29,14,
1,41.181308,1.755559,-3.8,0.152,136.2,12,1,0.76,1.2,1.42,49.6,-7.8125,217.285156,971.191406,36.5448,112.236023,30.578613,,43.482296,794.676453,37.141014,,,,,,2020,11,12,11,2,29,14,
2,41.181308,1.755559,-3.7,0.221,136.2,12,1,0.76,1.2,1.42,49.6,-144.775391,-52.246094,1003.662109,-164.215088,-5.378723,34.362793,,-88.463982,863.648376,37.155991,,,,,,2020,11,12,11,2,29,14,
1,41.181309,1.755558,-3.8,0.203,136.2,12,1,0.76,1.2,1.42,49.6,-97.65625,-243.896484,1050.048828,-63.25531,-39.779663,34.896851,,-244.400497,887.638611,37.170967,,,,,,2020,11,12,11,2,30,14,
2,41.181309,1.755558,-3.7,0.203,136.2,12,1,0.76,1.2,1.42,49.6,128.90625,67.138672,1045.166016,109.764099,12.313843,32.867432,,-164.932846,790.178284,37.182945,,,,,,2020,11,12,11,2,30,14,
0,41.181309,1.755558,-3.8,0.203,136.2,12,1,0.76,1.2,1.42,49.6,-84.228516,218.75,1014.892578,-83.4198,109.703064,31.089783,,-38.984127,820.166077,37.173958,,,,,,2020,11,12,11,2,30,14,
3,41.181308,1.755559,-3.7,0.151,136.2,12,1,0.76,1.2,1.42,49.6,-35.400391,103.271484,1020.751953,-108.047485,121.604919,31.097412,,-175.428574,832.161194,37.164974,,,,,,2020,11,12,11,2,30,14,
0,41.181308,1.755561,-3.7,0.316,136.2,12,1,0.76,1.2,1.42,49.6,-51.269531,-154.296875,1043.945312,56.144714,-67.611694,35.301208,,-314.871796,830.661804,37.170967,,,,,,2020,11,12,11,2,31,14,
3,41.181308,1.755561,-3.5,0.166,136.2,12,1,0.76,1.2,1.42,49.6,3.662109,-145.751953,960.205078,54.664612,-85.166931,36.231995,,-448.317474,808.170959,37.158985,,,,,,2020,11,12,11,2,31,14,
1,41.181308,1.755561,-3.6,0.316,136.2,12,1,0.76,1.2,1.42,49.6,159.179688,159.179688,1009.765625,0.816345,83.457947,32.043457,,-265.391937,805.17218,37.173958,,,,,,2020,11,12,11,2,31,14,
2,41.181308,1.755561,-3.6,0.316,136.2,12,1,0.76,1.2,1.42,49.6,-177.490234,-60.302734,947.021484,-102.165222,70.915222,32.88269,,-365.851044,880.141663,37.138016,,,,,,2020,11,12,11,2,31,14,
1,41.181309,1.755561,-3.5,0.135,136.2,12,1,0.76,1.2,1.42,49.6,-243.652344,-133.789062,1003.90625,-68.122864,-3.952026,35.171509,,-476.805878,850.15387,37.16198,,,,,,2020,11,12,11,2,32,14,
2,41.181309,1.755561,-3.5,0.135,136.2,12,1,0.76,1.2,1.42,49.6,190.917969,3.90625,1010.009766,51.368713,-43.228149,35.606384,,-479.804657,806.67157,37.188934,,,,,,2020,11,12,11,2,32,14,
0,41.181309,1.755561,-3.5,0.135,136.2,12,1,0.76,1.2,1.42,49.6,63.720703,161.132812,1032.226562,-36.92627,164.558411,30.426025,,-365.851044,847.15509,37.155991,,,,,,2020,11,12,11,2,32,14,
3,41.181309,1.755561,-3.5,0.155,136.2,12,1,0.76,1.2,1.42,49.6,-46.875,59.570312,1013.916016,-59.9823,151.832581,32.073975,,-482.803436,853.152649,37.155991,,,,,,2020,11,12,11,2,32,14,
0,41.181310,1.755561,-3.4,0.261,136.2,12,1,0.76,1.2,1.42,49.6,-9.277344,-90.820312,1015.869141,39.031982,-99.708557,38.063049,,-518.788757,836.659363,37.138016,,,,,,2020,11,12,11,2,33,14,
3,41.181309,1.755561,-3.4,0.107,136.2,12,1,0.76,1.2,1.42,49.6,56.884766,-72.753906,1024.902344,22.68219,-83.839417,38.68103,,-541.279602,824.664246,37.16198,,,,,,2020,11,12,11,2,33,14,
1,41.181310,1.755561,-3.4,0.261,136.2,12,1,0.76,1.2,1.42,49.6,195.068359,112.060547,1055.175781,4.40979,112.632751,33.103943,,-479.804657,869.645935,37.135025,,,,,,2020,11,12,11,2,33,14,
2,41.181310,1.755561,-3.4,0.261,136.2,12,1,0.76,1.2,1.42,49.6,-229.003906,-47.851562,1024.414062,-83.91571,76.194763,34.77478,,-538.280823,832.161194,37.158985,,,,,,2020,11,12,11,2,33,14,
1,41.181308,1.755560,-3.3,0.299,136.2,12,1,0.76,1.2,1.42,49.6,-181.884766,-42.480469,1031.005859,-2.319336,-16.334534,37.086487,,-506.793671,799.174622,37.16198,,,,,,2020,11,12,11,2,34,14,
2,41.181308,1.755560,-3.3,0.299,136.2,12,1,0.76,1.2,1.42,49.6,157.714844,37.841797,952.880859,-33.424377,-23.742676,37.193298,,-469.308929,854.652039,37.203911,,,,,,2020,11,12,11,2,34,14,
0,41.181308,1.755560,-3.4,0.299,136.2,12,1,0.76,1.2,1.42,49.6,15.136719,29.541016,1083.251953,-35.095215,154.136658,33.103943,,-493.299164,860.649597,37.152992,,,,,,2020,11,12,11,2,34,14,
3,41.181308,1.755560,-3.2,0.087,136.2,12,1,0.76,1.2,1.42,49.6,-30.517578,-110.595703,1030.273438,-1.411438,136.169434,33.164978,,-485.802216,820.166077,37.182945,,,,,,2020,11,12,11,2,34,14,
0,41.181309,1.755561,-3.1,0.339,94.07,12,1,0.76,1.2,1.42,49.6,-44.677734,128.90625,948.486328,-8.537292,-80.085754,37.200928,,-352.356537,848.65448,37.155991,,,,,,2020,11,12,11,2,35,14,
3,41.181309,1.755562,-3.1,0.134,94.07,12,1,0.76,1.2,1.42,49.6,92.041016,176.513672,1010.742188,-49.606323,-50.064087,33.752441,,-314.871796,886.139221,37.167969,,,,,,2020,11,12,11,2,35,14,
1,41.181309,1.755561,-3.1,0.339,94.07,12,1,0.76,1.2,1.42,49.6,162.353516,-70.3125,920.410156,-108.909607,65.155029,33.409119,,-430.324799,869.645935,37.147003,,,,,,2020,11,12,11,2,35,14,
2,41.181309,1.755561,-3.1,0.339,94.07,12,1,0.76,1.2,1.42,49.6,-186.279297,-121.826172,1129.638672,95.497131,73.387146,31.806946,,-436.322357,802.173401,37.170967,,,,,,2020,11,12,11,2,35,14,
1,41.181308,1.755563,-3.1,0.141,94.07,12,1,0.76,1.2,1.42,49.6,-79.589844,146.972656,1077.392578,61.859131,-53.459167,31.654358,,-280.385834,841.157532,37.167969,,,,,,2020,11,12,11,2,36,14,
2,41.181308,1.755563,-3.1,0.141,94.07,12,1,0.76,1.2,1.42,49.6,138.183594,-4.882812,1003.417969,-121.307373,55.999756,28.85437,,-295.37973,874.144104,37.176956,,,,,,2020,11,12,11,2,36,14,
0,41.181308,1.755563,-3.1,0.141,94.07,12,1,0.76,1.2,1.42,49.6,-78.369141,-197.265625,958.740234,4.798889,125.50354,28.533936,,-430.324799,803.672791,37.179951,,,,,,2020,11,12,11,2,36,14,
3,41.181308,1.755563,-3.2,0.127,94.07,12,1,0.76,1.2,1.42,49.6,-152.34375,-157.226562,1127.685547,45.547485,60.974121,27.740479,,-337.36264,827.663025,37.138016,,,,,,2020,11,12,11,2,36,14,
0,41.181308,1.755563,-3.2,0.167,94.07,12,1,0.76,1.2,1.42,49.6,152.099609,94.970703,1024.902344,-58.952332,0.495911,28.533936,,-260.893768,886.139221,37.138016,,,,,,2020,11,12,11,2,37,14,
3,41.181308,1.755562,-3.2,0.13,94.07,12,1,0.76,1.2,1.42,49.6,214.111328,49.804688,1010.253906,-80.818176,32.424927,26.771545,,-191.92186,892.13678,37.197922,,,,,,2020,11,12,11,2,37,14,
1,41.181308,1.755563,-3.2,0.167,94.07,12,1,0.76,1.2,1.42,49.6,-46.386719,-127.441406,915.283203,-31.860352,137.588501,25.024414,,-293.880341,839.658142,37.152992,,,,,,2020,11,12,11,2,37,14,
2,41.181308,1.755563,-3.1,0.167,94.07,12,1,0.76,1.2,1.42,49.6,-158.447266,32.470703,1049.804688,61.462402,-57.449341,28.793335,,-209.914536,788.678894,37.141014,,,,,,2020,11,12,11,2,37,14,
