record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
,37.123371,-8.52411,1.5,3.99,,15,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,15,53,50,,
,37.123245,-8.524272,1.9,3.97,,14,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,15,53,55,,
,37.1231,-8.524418,2.4,3.91,,15,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,15,54,0,,
,37.122952,-8.524537,2.4,4.42,,15,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,15,54,5,,
,37.122749,-8.524626,1.9,4.82,,15,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,15,54,10,,
,37.122517,-8.524674,0,6.08,,15,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,15,54,15,,
,37.122211,-8.524698,-1.3,7.19,,15,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,15,54,20,,
,37.121906,-8.524694,-0.4,7.74,,15,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,15,54,24,,
,37.121555,-8.524704,-0.6,7.76,,15,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,15,54,29,,
,37.121201,-8.524734,0.3,7.83,,15,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,15,54,34,,
,37.120842,-8.524747,1.4,7.85,,15,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,15,54,39,,
,37.120487,-8.524743,2,7.92,,15,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,15,54,44,,
,37.120129,-8.52472,1.2,7.97,,15,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,15,54,49,,
,37.119812,-8.524652,1.2,7.97,,15,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,15,54,54,,
,37.119469,-8.524517,0.8,8.03,,15,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,15,54,59,,
,37.118874,-8.524244,1.6,4.33,,15,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,15,55,9,,
,37.11874,-8.524193,1.8,2.79,,15,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,15,55,14,,
,37.118633,-8.524157,1.8,2.12,,15,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,15,55,19,,
,37.11853,-8.524126,1.8,2.24,,15,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,15,55,24,,
,37.11845,-8.524089,2.4,2.09,,15,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,15,55,28,,
,37.118362,-8.524054,1.8,2.06,,15,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,15,55,33,,
,37.118279,-8.524026,2.2,1.85,,15,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,15,55,38,,
,37.118198,-8.523989,2.2,2.26,,15,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,15,55,43,,
,37.118076,-8.523897,2.6,3.78,,14,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,15,55,48,,
,37.117928,-8.523761,2.3,4.22,,15,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,15,55,53,,
,37.117756,-8.523595,2.5,6.2,,15,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,15,55,58,,
,37.117504,-8.523387,2.6,7.06,,15,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,15,56,3,,
,37.117218,-8.523186,2.9,7.45,,15,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,15,56,8,,
,37.116917,-8.522979,2.2,7.66,,15,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,15,56,13,,
,37.116615,-8.522759,2.2,7.74,,15,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,15,56,18,,
,37.116314,-8.522531,2.1,7.67,,15,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,15,56,23,,
,37.116051,-8.522313,2,7.77,,15,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,15,56,27,,
,37.115788,-8.522021,1.4,7.88,,15,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,15,56,32,,
,37.115574,-8.521695,1,6.54,,14,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,15,56,37,,
,37.115444,-8.521503,0.5,3.02,,15,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,15,56,42,,
,37.115364,-8.521402,0,2.53,,15,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,15,56,47,,
,37.11528,-8.521343,0.3,1.86,,15,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,15,56,52,,
,37.115204,-8.521351,0,2,,15,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,15,56,57,,
,37.115139,-8.521425,-1.5,1.37,,13,,0.87,,,,,,,,,,,,,,,,,,,2019,7,9,15,57,2,,
,37.115116,-8.521485,-1.2,0.8,,15,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,15,57,7,,
,37.115116,-8.521503,-0.2,0.08,,15,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,15,57,12,,
,37.11512,-8.521491,0.2,0.24,,15,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,15,57,17,,
,37.115005,-8.521573,-0.3,2.42,,15,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,15,57,27,,
,37.114929,-8.521493,-0.3,2.56,,15,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,15,57,31,,
,37.114929,-8.521365,0.1,1.91,,14,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,15,57,36,,
,37.114948,-8.521281,0.2,1.12,,15,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,15,57,41,,
,37.11496,-8.52124,0,0.44,,14,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,15,57,46,,
,37.114967,-8.521241,0.4,0.25,,15,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,15,57,51,,
,37.114975,-8.521256,-0.4,0.45,,15,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,15,57,56,,
,37.114986,-8.521254,-1,0.54,,15,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,15,58,1,,
,37.115002,-8.521217,-0.3,0.8,,14,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,15,58,6,,
,37.115021,-8.521181,-0.4,0.72,,15,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,15,58,11,,
,37.11504,-8.521134,0.7,1.09,,15,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,15,58,16,,
,37.115055,-8.52107,1.2,1.49,,15,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,15,58,21,,
,37.115028,-8.520978,1.2,2.07,,15,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,15,58,26,,
,37.114948,-8.520916,1.8,2.29,,15,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,15,58,31,,
,37.114838,-8.520886,1.9,2.84,,15,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,15,58,35,,
,37.114708,-8.520836,1.6,3.06,,14,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,15,58,40,,
,37.114586,-8.520749,2.1,3.11,,15,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,15,58,45,,
,37.114471,-8.520638,1.9,3.01,,14,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,15,58,50,,
,37.114357,-8.520534,1.6,3.07,,14,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,15,58,55,,
,37.114243,-8.520425,1.1,3.12,,14,,1.03,,,,,,,,,,,,,,,,,,,2019,7,9,15,59,0,,
,37.114143,-8.520322,1.5,2.51,,15,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,15,59,5,,
,37.114059,-8.520245,1.1,2.73,,15,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,15,59,10,,
,37.113979,-8.520199,2,1.55,,15,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,15,59,15,,
,37.113949,-8.520185,2.7,0.38,,15,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,15,59,20,,
,37.113991,-8.520159,3.1,1.33,,14,,0.81,,,,,,,,,,,,,,,,,,,2019,7,9,15,59,25,,
,37.114029,-8.520138,3.1,0.28,,14,,0.81,,,,,,,,,,,,,,,,,,,2019,7,9,15,59,30,,
,37.113991,-8.520178,2.9,1.87,,15,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,15,59,35,,
,37.11396,-8.520243,2.8,0.67,,15,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,15,59,40,,
,37.11396,-8.52026,2.3,0.34,,15,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,15,59,44,,
,37.11396,-8.520266,1.2,0.07,,15,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,15,59,49,,
,37.11396,-8.520259,1.3,0.32,,14,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,15,59,54,,
,37.113968,-8.520268,1,0.25,,15,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,15,59,59,,
,37.113972,-8.520289,0.9,0.29,,15,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,16,0,4,,
,37.113979,-8.520301,1.3,0.21,,15,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,16,0,9,,
,37.113976,-8.52026,1.3,1.21,,15,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,16,0,14,,
,37.113979,-8.520241,1.2,0.76,,15,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,16,0,19,,
,37.113964,-8.520299,2.2,0.99,,15,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,16,0,24,,
,37.113937,-8.520345,2.8,0.8,,15,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,16,0,29,,
,37.113922,-8.520366,2.7,0.37,,15,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,16,0,34,,
,37.113918,-8.520373,2.5,0.06,,15,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,16,0,39,,
,37.113937,-8.520377,2.6,0.74,,15,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,16,0,43,,
,37.113979,-8.520368,3.1,0.97,,15,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,16,0,48,,
,37.113987,-8.520383,2.7,1.24,,15,,0.81,,,,,,,,,,,,,,,,,,,2019,7,9,16,0,53,,
,37.11396,-8.520476,3.5,2.37,,15,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,16,0,58,,
,37.113937,-8.520638,3.7,3.11,,16,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,16,1,3,,
,37.113899,-8.520811,4.2,3.29,,16,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,16,1,8,,
,37.113853,-8.520975,4.1,3.03,,16,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,16,1,13,,
,37.113815,-8.521087,4.4,2.42,,16,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,16,1,18,,
,37.113766,-8.521192,4.4,1.72,,16,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,16,1,23,,
,37.113743,-8.521235,4.8,0.07,,16,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,16,1,28,,
,37.113747,-8.521234,5,0.05,,15,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,16,1,33,,
,37.11375,-8.521235,5.5,0.07,,16,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,16,1,38,,
,37.113754,-8.521231,6,0.35,,16,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,16,1,43,,
,37.113758,-8.521219,6.8,0.15,,15,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,16,1,48,,
,37.113766,-8.52122,7,0.21,,16,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,16,1,52,,
,37.11377,-8.521229,7,0.16,,16,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,16,1,57,,
,37.113773,-8.521234,7.1,0.41,,16,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,16,2,2,,
,37.113808,-8.521247,7.4,0.92,,16,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,16,2,7,,
,37.113861,-8.521261,6.8,1.51,,15,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,16,2,12,,
,37.113998,-8.521277,7,4.04,,15,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,16,2,17,,
,37.114185,-8.521282,6.5,4.34,,16,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,16,2,22,,
,37.114365,-8.52128,6.6,4.54,,16,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,16,2,27,,
,37.114563,-8.521276,6.8,4.42,,16,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,16,2,32,,
,37.114761,-8.521299,7.4,4.39,,16,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,16,2,37,,
,37.114956,-8.521307,7.2,4.41,,16,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,16,2,42,,
,37.115147,-8.521302,7,4.24,,16,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,16,2,47,,
,37.115334,-8.521309,7,4.22,,15,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,16,2,52,,
,37.115475,-8.52131,7.2,3.03,,15,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,16,2,56,,
,37.115589,-8.521299,6.8,2.33,,14,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,16,3,1,,
,37.11565,-8.521294,6.7,0.4,,14,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,16,3,6,,
,37.115631,-8.521282,6.5,1.24,,15,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,16,3,11,,
,37.115612,-8.521282,7.3,0.23,,15,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,16,3,16,,
,37.11562,-8.521277,7.7,0.51,,15,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,16,3,21,,
,37.115654,-8.521264,7.7,0.95,,15,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,16,3,26,,
,37.115685,-8.521257,6.9,0.66,,15,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,16,3,31,,
,37.115723,-8.521251,6.6,0.78,,15,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,16,3,36,,
,37.115757,-8.521254,5.9,0.8,,15,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,16,3,41,,
,37.115788,-8.521233,6.4,0.94,,14,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,16,3,46,,
,37.115818,-8.52123,6.5,0.66,,15,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,16,3,51,,
,37.115849,-8.521227,6.3,0.62,,15,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,16,3,56,,
,37.115879,-8.521219,6.3,0.64,,15,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,16,4,1,,
,37.11591,-8.521221,5.1,0.92,,14,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,16,4,5,,
,37.115948,-8.521238,4.6,0.91,,15,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,16,4,10,,
,37.115974,-8.521276,4.1,1.27,,15,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,16,4,15,,
,37.116001,-8.521347,5,1.39,,15,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,16,4,20,,
,37.115982,-8.521417,5.6,1.33,,15,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,16,4,25,,
,37.115929,-8.521454,5,1.52,,15,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,16,4,30,,
,37.115818,-8.521456,3.5,3.81,,14,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,16,4,35,,
,37.115643,-8.5215,2.8,4.63,,15,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,16,4,40,,
,37.11544,-8.521591,2,4.75,,14,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,16,4,45,,
,37.115242,-8.521688,2,4.62,,14,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,16,4,50,,
,37.115044,-8.52178,2.4,4.75,,14,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,16,4,55,,
,37.114838,-8.521854,2.2,4.74,,14,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,16,5,0,,
,37.114624,-8.521869,2.1,4.87,,14,,0.76,,,,,,,,,,,,,,,,,,,2019,7,9,16,5,5,,
,37.114429,-8.52185,1.7,5.01,,15,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,16,5,9,,
,37.114216,-8.521781,2.1,4.41,,15,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,16,5,14,,
,37.114101,-8.521663,1.6,3.17,,15,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,16,5,19,,
,37.114021,-8.521522,2.3,2.99,,15,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,16,5,24,,
,37.113953,-8.521381,3.1,2.89,,15,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,16,5,29,,
,37.113892,-8.521239,3.7,2.78,,15,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,16,5,34,,
,37.113811,-8.521096,2.7,3,,15,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,16,5,39,,
,37.11375,-8.520977,3.5,2.85,,15,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,16,5,44,,
,37.113689,-8.520863,3.7,2.13,,15,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,16,5,49,,
,37.113647,-8.520761,4.9,2.03,,15,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,16,5,54,,
,37.113605,-8.52066,4.5,1.99,,15,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,16,5,59,,
,37.113552,-8.520565,4.3,1.95,,15,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,16,6,4,,
,37.113495,-8.520483,4.4,1.87,,15,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,16,6,9,,
,37.113453,-8.520394,3.7,1.95,,15,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,16,6,13,,
,37.113419,-8.520298,4.6,1.9,,14,,0.76,,,,,,,,,,,,,,,,,,,2019,7,9,16,6,18,,
,37.1134,-8.520205,4.5,1.47,,15,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,16,6,23,,
,37.113403,-8.520123,3.9,1.17,,15,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,16,6,28,,
,37.113407,-8.520082,2.9,0.5,,15,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,16,6,33,,
,37.113411,-8.520072,3.4,0.17,,15,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,16,6,38,,
,37.113411,-8.52009,3.6,0.51,,15,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,16,6,43,,
,37.113403,-8.520121,4.8,0.7,,15,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,16,6,48,,
,37.11338,-8.520159,5.1,0.72,,15,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,16,6,53,,
,37.113361,-8.520181,5.7,0.44,,15,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,16,6,58,,
,37.113346,-8.520187,5.6,0.35,,15,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,16,7,3,,
,37.113338,-8.52019,5.8,0.15,,14,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,16,7,8,,
,37.113331,-8.520188,5.3,0.14,,15,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,16,7,13,,
,37.113323,-8.52018,5.3,0.21,,15,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,16,7,17,,
,37.113323,-8.520173,5.6,0.11,,15,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,16,7,22,,
,37.113323,-8.520164,5.9,0.14,,14,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,16,7,27,,
,37.113338,-8.520146,6.3,0.53,,15,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,16,7,32,,
,37.11335,-8.52014,6.6,0.38,,15,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,16,7,37,,
,37.113373,-8.520128,5.8,0.67,,15,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,16,7,42,,
,37.113388,-8.520121,5.2,0.29,,14,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,16,7,47,,
,37.113392,-8.520112,5,0.18,,15,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,16,7,52,,
,37.113384,-8.520105,4.4,0.28,,15,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,16,7,57,,
,37.113373,-8.520095,3.3,0.48,,15,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,16,8,2,,
,37.113354,-8.52008,3.2,0.74,,15,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,16,8,7,,
,37.113331,-8.520057,2.2,0.77,,15,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,16,8,12,,
,37.113304,-8.520032,1.7,0.74,,15,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,16,8,17,,
,37.113274,-8.520008,2.1,0.73,,15,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,16,8,22,,
,37.113251,-8.519994,2.9,0.64,,15,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,16,8,26,,
,37.113235,-8.519975,3.7,0.29,,15,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,16,8,31,,
,37.113228,-8.51996,4.2,0.38,,15,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,16,8,36,,
,37.113224,-8.519943,3.9,0.46,,15,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,16,8,41,,
,37.11322,-8.519927,3.8,0.46,,15,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,16,8,46,,
,37.113216,-8.519912,3.4,0.23,,15,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,16,8,51,,
,37.113216,-8.519903,3.3,0.18,,15,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,16,8,56,,
,37.113224,-8.519892,3.3,0.44,,15,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,16,9,1,,
,37.113232,-8.519883,3.6,0.24,,14,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,16,9,6,,
,37.113247,-8.519874,3.5,0.18,,15,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,16,9,11,,
,37.113262,-8.519867,3.4,0.41,,15,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,16,9,16,,
,37.113281,-8.51986,3.6,0.61,,14,,0.87,,,,,,,,,,,,,,,,,,,2019,7,9,16,9,21,,
,37.1133,-8.51985,3.6,0.44,,15,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,16,9,26,,
,37.113319,-8.519842,3.9,0.4,,15,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,16,9,30,,
,37.113331,-8.519838,4.2,0.38,,15,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,16,9,35,,
,37.113346,-8.519835,4.3,0.38,,15,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,16,9,40,,
,37.113358,-8.519834,4.6,0.48,,15,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,16,9,45,,
,37.113373,-8.519828,4.3,0.51,,15,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,16,9,50,,
,37.113392,-8.519818,4,0.54,,15,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,16,9,55,,
,37.113415,-8.519812,4.4,0.55,,15,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,16,10,0,,
,37.113449,-8.519798,4.5,0.95,,16,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,16,10,5,,
,37.113495,-8.519789,5,1.15,,16,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,16,10,10,,
,37.11356,-8.519784,5.6,1.49,,16,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,16,10,15,,
,37.113636,-8.519796,5.9,1.92,,16,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,16,10,20,,
,37.113728,-8.519813,5.7,2.06,,16,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,16,10,25,,
,37.113827,-8.519823,5.4,2.22,,16,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,16,10,30,,
,37.113918,-8.519837,5.9,2.23,,16,,0.69,,,,,,,,,,,,,,,,,,,2019,7,9,16,10,34,,
,37.114021,-8.519859,6.1,2.35,,16,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,16,10,39,,
,37.114132,-8.519896,5.9,2.9,,16,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,16,10,44,,
,37.114273,-8.519958,6.1,3.41,,16,,0.69,,,,,,,,,,,,,,,,,,,2019,7,9,16,10,49,,
,37.114418,-8.520036,6.1,3.61,,16,,0.69,,,,,,,,,,,,,,,,,,,2019,7,9,16,10,54,,
,37.114567,-8.52011,5.7,3.56,,16,,0.69,,,,,,,,,,,,,,,,,,,2019,7,9,16,10,59,,
,37.114712,-8.520193,5.4,3.68,,16,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,16,11,4,,
,37.114841,-8.520272,5.2,3.52,,17,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,16,11,9,,
,37.114983,-8.52037,5.1,3.56,,17,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,16,11,14,,
,37.115116,-8.520472,5.1,3.3,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,16,11,19,,
,37.115219,-8.520535,4.6,2.13,,15,,0.81,,,,,,,,,,,,,,,,,,,2019,7,9,16,11,24,,
,37.115295,-8.520526,3.5,1.41,,17,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,16,11,29,,
,37.11536,-8.520481,3.1,1.74,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,16,11,34,,
,37.115421,-8.520417,2.8,2,,17,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,16,11,38,,
,37.115494,-8.520348,2.4,2.22,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,16,11,43,,
,37.115574,-8.520287,2.2,2.2,,17,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,16,11,48,,
,37.115654,-8.520223,2.6,2.02,,17,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,16,11,53,,
,37.115719,-8.520172,2.8,1.5,,17,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,16,11,58,,
,37.115753,-8.52014,3.3,0.54,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,16,12,3,,
,37.115757,-8.520153,4,0.17,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,16,12,8,,
,37.115776,-8.520141,4.4,0.67,,17,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,16,12,13,,
,37.115788,-8.52012,3.7,0.36,,17,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,16,12,18,,
,37.115791,-8.520118,2.7,0.18,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,16,12,23,,
,37.115788,-8.520138,2.8,0.53,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,16,12,28,,
,37.11578,-8.52016,2.6,0.49,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,16,12,33,,
,37.115765,-8.520183,2.7,0.54,,17,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,16,12,38,,
