record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
3,38.697946,-9.419897,2.90,0.887,300.22,7,1,1.42,1.45,2.03,48.30,533.508301,719.909668,87.219238,-2.319701,-0.694506,2.526428,-584.972717,-221.823776,-536.547241,37.386620,,,,,0.000000,2019,6,5,10,58,21,31,313
4,38.697946,-9.419897,2.90,0.887,300.22,7,1,1.42,1.45,2.03,48.30,533.935547,720.581055,90.148926,-2.479918,-0.694506,2.495911,-586.741516,-227.182922,-531.381409,37.356667,,,,,0.000000,2019,6,5,10,58,21,31,313
5,38.697946,-9.419897,2.90,0.887,300.22,7,1,1.42,1.45,2.03,48.30,533.142090,720.642090,88.012695,-2.281554,-0.793688,2.526428,-590.279175,-220.037384,-527.937500,37.356667,,,,,0.000000,2019,6,5,10,58,21,31,313
0,38.697950,-9.419905,2.90,0.886,298.60,7,1,1.42,1.45,2.03,48.30,532.043457,719.421387,83.679199,-2.304442,-0.656359,2.534058,-599.123230,-232.542068,-529.659424,37.356667,,,,,0.000000,2019,6,5,10,58,22,31,313
1,38.697950,-9.419905,2.90,0.886,298.60,6,1,1.62,2.96,3.38,48.30,532.104492,720.886230,86.914062,-2.418883,-0.793688,2.602722,-590.279175,-212.891876,-524.493591,37.362656,,,,,0.000000,2019,6,5,10,58,22,31,313
2,38.697950,-9.419905,2.90,0.886,298.60,6,1,1.62,2.96,3.38,48.30,532.287598,722.351074,88.195801,-2.296813,-0.663988,2.503540,-574.359863,-225.396545,-526.215576,37.368645,,,,,0.000000,2019,6,5,10,58,22,31,313
3,38.697950,-9.419905,2.90,0.886,298.60,6,1,1.62,2.96,3.38,48.30,531.677246,721.008301,85.693359,-2.388365,-0.725023,2.411987,-583.203918,-230.755676,-514.161865,37.389610,,,,,0.000000,2019,6,5,10,58,22,31,313
4,38.697950,-9.419905,2.90,0.886,298.60,6,1,1.62,2.96,3.38,48.30,532.287598,721.496582,83.190918,-2.357848,-0.694506,2.526428,-600.892029,-230.755676,-517.605774,37.377632,,,,,0.000000,2019,6,5,10,58,22,31,313
5,38.697950,-9.419905,2.90,0.886,298.60,6,1,1.62,2.96,3.38,48.30,534.545898,720.214844,91.674805,-2.418883,-0.763170,2.518799,-604.429626,-220.037384,-524.493591,37.353668,,,,,0.000000,2019,6,5,10,58,22,31,313
0,38.697958,-9.419917,2.90,0.888,311.83,6,1,1.62,2.96,3.38,48.30,531.738281,720.397949,83.496094,-2.403624,-0.694506,2.534058,-592.047974,-225.396545,-502.108185,37.365654,,,,,0.000000,2019,6,5,10,58,23,31,313
1,38.697958,-9.419917,3.00,0.888,311.83,11,1,0.74,0.98,1.23,48.30,533.874512,721.008301,86.730957,-2.380736,-0.702135,2.556946,-588.510376,-218.251007,-519.327759,37.362656,,,,,0.000000,2019,6,5,10,58,23,31,313
2,38.697958,-9.419917,3.00,0.888,311.83,11,1,0.74,0.98,1.23,48.30,536.315918,720.092773,89.477539,-2.296813,-0.755541,2.549316,-593.816772,-230.755676,-521.049683,37.350677,,,,,0.000000,2019,6,5,10,58,23,31,313
3,38.697958,-9.419917,3.00,0.888,311.83,11,1,0.74,0.98,1.23,48.30,531.188965,721.130371,85.510254,-2.334960,-0.732653,2.564575,-599.123230,-236.114838,-505.552094,37.368645,,,,,0.000000,2019,6,5,10,58,23,31,313
4,38.697958,-9.419917,3.00,0.888,311.83,11,1,0.74,0.98,1.23,48.30,532.592773,721.862793,86.730957,-2.304442,-0.648729,2.526428,-599.123230,-225.396545,-522.771606,37.368645,,,,,0.000000,2019,6,5,10,58,23,31,313
5,38.697958,-9.419917,3.00,0.888,311.83,11,1,0.74,0.98,1.23,48.30,531.799316,723.144531,84.045410,-2.243407,-0.793688,2.488281,-581.435120,-207.532715,-515.883789,37.371643,,,,,0.000000,2019,6,5,10,58,23,31,313
0,38.697961,-9.419925,3.00,0.888,298.41,11,1,0.74,0.98,1.23,48.30,533.325195,720.031738,83.801270,-2.327330,-0.663988,2.549316,-599.123230,-239.687592,-512.439941,37.386620,,,,,0.000000,2019,6,5,10,58,24,31,313
1,38.697961,-9.419925,2.90,0.888,298.41,12,1,0.73,0.92,1.18,48.30,534.606934,721.984863,86.181641,-2.289183,-0.709764,2.549316,-613.273682,-232.542068,-536.547241,37.368645,,,,,0.000000,2019,6,5,10,58,24,31,313
2,38.697961,-9.419925,2.90,0.888,298.41,12,1,0.73,0.92,1.18,48.30,532.897949,721.618652,85.815430,-2.380736,-0.747911,2.450134,-583.203918,-237.901215,-507.274048,37.359661,,,,,0.000000,2019,6,5,10,58,24,31,313
3,38.697961,-9.419925,2.90,0.888,298.41,12,1,0.73,0.92,1.18,48.30,530.273438,722.167969,86.425781,-2.342589,-0.725023,2.518799,-611.504883,-230.755676,-517.605774,37.368645,,,,,0.000000,2019,6,5,10,58,24,31,313
4,38.697961,-9.419925,2.90,0.888,298.41,12,1,0.73,0.92,1.18,48.30,531.677246,721.923828,86.242676,-2.395995,-0.618212,2.541687,-590.279175,-216.464630,-524.493591,37.374638,,,,,0.000000,2019,6,5,10,58,24,31,313
5,38.697961,-9.419925,2.90,0.888,298.41,12,1,0.73,0.92,1.18,48.30,533.386230,721.130371,88.439941,-2.243407,-0.694506,2.572205,-611.504883,-209.319092,-510.717957,37.362656,,,,,0.000000,2019,6,5,10,58,24,31,313
0,38.697964,-9.419932,2.90,0.887,299.66,10,1,0.87,1.14,1.43,48.30,530.883789,720.153809,88.745117,-2.403624,-0.717394,2.442505,-604.429626,-223.610168,-521.049683,37.365654,,,,,0.000000,2019,6,5,10,58,25,31,313
1,38.697964,-9.419932,2.90,0.887,299.66,10,1,0.87,1.14,1.43,48.30,532.104492,722.839355,85.388184,-2.411253,-0.770800,2.572205,-588.510376,-236.114838,-519.327759,37.371643,,,,,0.000000,2019,6,5,10,58,25,31,313
2,38.697964,-9.419932,2.90,0.887,299.66,10,1,0.87,1.14,1.43,48.30,531.494141,721.008301,84.411621,-2.327330,-0.641100,2.480652,-597.354370,-234.328461,-507.274048,37.389610,,,,,0.000000,2019,6,5,10,58,25,31,313
3,38.697964,-9.419932,2.90,0.887,299.66,10,1,0.87,1.14,1.43,48.30,530.029297,721.923828,86.303711,-2.373106,-0.671617,2.473022,-607.967285,-216.464630,-514.161865,37.377632,,,,,0.000000,2019,6,5,10,58,25,31,313
4,38.697964,-9.419932,2.90,0.887,299.66,10,1,0.87,1.14,1.43,48.30,533.569336,719.604492,87.036133,-2.411253,-0.778429,2.526428,-590.279175,-212.891876,-514.161865,37.362656,,,,,0.000000,2019,6,5,10,58,25,31,313
5,38.697964,-9.419932,2.90,0.887,299.66,10,1,0.87,1.14,1.43,48.30,533.325195,722.167969,87.524414,-2.296813,-0.778429,2.572205,-592.047974,-246.833130,-519.327759,37.380627,,,,,0.000000,2019,6,5,10,58,25,31,313
0,38.697967,-9.419939,2.80,0.886,291.17,9,1,0.84,1.17,1.44,48.30,534.057617,721.740723,89.355469,-2.296813,-0.709764,2.564575,-593.816772,-212.891876,-517.605774,37.368645,,,,,0.000000,2019,6,5,10,58,26,31,313
1,38.697967,-9.419939,2.80,0.886,291.17,9,1,0.84,1.17,1.44,48.30,534.240723,720.947266,87.951660,-2.418883,-0.770800,2.579834,-588.510376,-221.823776,-508.996002,37.365654,,,,,0.000000,2019,6,5,10,58,26,31,313
2,38.697967,-9.419939,2.80,0.886,291.17,9,1,0.84,1.17,1.44,48.30,532.287598,721.862793,84.289551,-2.411253,-0.694506,2.640869,-584.972717,-218.251007,-512.439941,37.374638,,,,,0.000000,2019,6,5,10,58,26,31,313
3,38.697967,-9.419939,2.80,0.886,291.17,9,1,0.84,1.17,1.44,48.30,532.592773,719.604492,84.533691,-2.395995,-0.732653,2.640869,-599.123230,-239.687592,-526.215576,37.365654,,,,,0.000000,2019,6,5,10,58,26,31,313
4,38.697967,-9.419939,2.80,0.886,291.17,9,1,0.84,1.17,1.44,48.30,529.174805,722.656250,84.472656,-2.357848,-0.740282,2.602722,-595.585571,-218.251007,-512.439941,37.362656,,,,,0.000000,2019,6,5,10,58,26,31,313
5,38.697967,-9.419939,2.80,0.886,291.17,9,1,0.84,1.17,1.44,48.30,533.874512,720.825195,87.524414,-2.350218,-0.694506,2.579834,-604.429626,-209.319092,-524.493591,37.374638,,,,,0.000000,2019,6,5,10,58,26,31,313
0,38.697970,-9.419947,2.80,0.885,298.41,9,1,0.84,1.17,1.44,48.30,532.653809,721.191406,87.890625,-2.334960,-0.770800,2.602722,-592.047974,-221.823776,-512.439941,37.374638,,,,,0.000000,2019,6,5,10,58,27,31,313
1,38.697970,-9.419947,2.80,0.885,298.41,11,1,0.78,0.99,1.26,48.30,530.273438,722.290039,87.585449,-2.342589,-0.778429,2.572205,-590.279175,-241.473984,-531.381409,37.395603,,,,,0.000000,2019,6,5,10,58,27,31,313
2,38.697970,-9.419947,2.80,0.885,298.41,11,1,0.78,0.99,1.26,48.30,533.325195,721.862793,87.768555,-2.312071,-0.663988,2.595093,-597.354370,-227.182922,-531.381409,37.341690,,,,,0.000000,2019,6,5,10,58,27,31,313
3,38.697970,-9.419947,2.80,0.885,298.41,11,1,0.78,0.99,1.26,48.30,531.250000,720.520020,85.449219,-2.243407,-0.816576,2.549316,-597.354370,-220.037384,-531.381409,37.389610,,,,,0.000000,2019,6,5,10,58,27,31,313
4,38.697970,-9.419947,2.80,0.885,298.41,11,1,0.78,0.99,1.26,48.30,532.470703,722.351074,87.402344,-2.403624,-0.786058,2.595093,-597.354370,-227.182922,-534.825317,37.368645,,,,,0.000000,2019,6,5,10,58,27,31,313
5,38.697970,-9.419947,2.80,0.885,298.41,11,1,0.78,0.99,1.26,48.30,533.569336,721.801758,89.904785,-2.350218,-0.663988,2.503540,-602.660828,-218.251007,-508.996002,37.365654,,,,,0.000000,2019,6,5,10,58,27,31,313
0,38.697974,-9.419956,2.80,0.885,298.62,11,1,0.78,0.99,1.26,48.30,531.982422,722.351074,84.899902,-2.380736,-0.740282,2.404358,-600.892029,-230.755676,-517.605774,37.380627,,,,,0.000000,2019,6,5,10,58,28,31,313
1,38.697974,-9.419956,2.80,0.885,298.62,6,1,1.13,1.71,2.05,48.30,530.273438,721.069336,88.500977,-2.312071,-0.747911,2.610352,-597.354370,-223.610168,-531.381409,37.374638,,,,,0.000000,2019,6,5,10,58,28,31,313
2,38.697974,-9.419956,2.80,0.885,298.62,6,1,1.13,1.71,2.05,48.30,533.508301,721.496582,85.266113,-2.380736,-0.686876,2.480652,-600.892029,-223.610168,-521.049683,37.365654,,,,,0.000000,2019,6,5,10,58,28,31,313
3,38.697974,-9.419956,2.80,0.885,298.62,6,1,1.13,1.71,2.05,48.30,531.433105,721.069336,88.562012,-2.342589,-0.793688,2.640869,-592.047974,-228.969299,-522.771606,37.353668,,,,,0.000000,2019,6,5,10,58,28,31,313
4,38.697974,-9.419956,2.80,0.885,298.62,6,1,1.13,1.71,2.05,48.30,533.996582,721.801758,86.486816,-2.327330,-0.770800,2.526428,-586.741516,-223.610168,-527.937500,37.359661,,,,,0.000000,2019,6,5,10,58,28,31,313
5,38.697974,-9.419956,2.80,0.885,298.62,6,1,1.13,1.71,2.05,48.30,531.433105,722.595215,84.533691,-2.403624,-0.740282,2.541687,-607.967285,-223.610168,-534.825317,37.398598,,,,,0.000000,2019,6,5,10,58,28,31,313
0,38.697974,-9.419964,3.00,0.884,275.63,4,1,2.20,2.18,3.09,48.30,532.287598,721.313477,86.853027,-2.205260,-0.717394,2.587463,-607.967285,-220.037384,-524.493591,37.356667,,,,,0.000000,2019,6,5,10,58,29,31,313
1,38.697974,-9.419964,3.00,0.884,275.63,4,1,2.20,2.18,3.09,48.30,530.090332,722.167969,84.289551,-2.251036,-0.747911,2.717163,-599.123230,-218.251007,-512.439941,37.365654,,,,,0.000000,2019,6,5,10,58,29,31,313
2,38.697974,-9.419964,3.00,0.884,275.63,4,1,2.20,2.18,3.09,48.30,531.127930,722.534180,88.500977,-2.281554,-0.679247,2.610352,-597.354370,-223.610168,-514.161865,37.356667,,,,,0.000000,2019,6,5,10,58,29,31,313
3,38.697974,-9.419964,3.00,0.884,275.63,4,1,2.20,2.18,3.09,48.30,532.836914,721.313477,85.205078,-2.281554,-0.770800,2.617981,-590.279175,-227.182922,-538.269226,37.371643,,,,,0.000000,2019,6,5,10,58,29,31,313
4,38.697974,-9.419964,3.00,0.884,275.63,4,1,2.20,2.18,3.09,48.30,532.104492,722.717285,89.233398,-2.395995,-0.732653,2.503540,-602.660828,-221.823776,-519.327759,37.368645,,,,,0.000000,2019,6,5,10,58,29,31,313
5,38.697974,-9.419964,3.00,0.884,275.63,4,1,2.20,2.18,3.09,48.30,533.020020,720.703125,85.205078,-2.327330,-0.648729,2.595093,-599.123230,-228.969299,-526.215576,37.374638,,,,,0.000000,2019,6,5,10,58,29,31,313
0,38.697978,-9.419973,3.00,0.884,299.08,4,1,2.20,2.18,3.09,48.30,531.250000,722.595215,84.533691,-2.380736,-0.801317,2.640869,-595.585571,-225.396545,-529.659424,37.368645,,,,,0.000000,2019,6,5,10,58,30,31,313
1,38.697978,-9.419973,3.00,0.884,299.08,9,1,1.00,1.40,1.72,48.30,532.958984,720.947266,87.951660,-2.281554,-0.793688,2.556946,-600.892029,-220.037384,-531.381409,37.356667,,,,,0.000000,2019,6,5,10,58,30,31,313
2,38.697978,-9.419973,3.00,0.884,299.08,9,1,1.00,1.40,1.72,48.30,532.287598,721.496582,86.975098,-2.319701,-0.725023,2.465393,-581.435120,-218.251007,-522.771606,37.347679,,,,,0.000000,2019,6,5,10,58,30,31,313
3,38.697978,-9.419973,3.00,0.884,299.08,9,1,1.00,1.40,1.72,48.30,530.578613,722.412109,85.205078,-2.350218,-0.770800,2.656128,-602.660828,-225.396545,-522.771606,37.368645,,,,,0.000000,2019,6,5,10,58,30,31,313
4,38.697978,-9.419973,3.00,0.884,299.08,9,1,1.00,1.40,1.72,48.30,531.860352,721.191406,88.195801,-2.388365,-0.717394,2.663757,-590.279175,-209.319092,-531.381409,37.380627,,,,,0.000000,2019,6,5,10,58,30,31,313
5,38.697978,-9.419973,3.00,0.884,299.08,9,1,1.00,1.40,1.72,48.30,531.066895,722.412109,87.585449,-2.380736,-0.648729,2.564575,-606.198486,-221.823776,-515.883789,37.353668,,,,,0.000000,2019,6,5,10,58,30,31,313
0,38.697986,-9.419989,2.40,0.883,307.79,6,1,1.13,1.00,1.80,48.30,531.616211,722.106934,85.388184,-2.418883,-0.755541,2.556946,-599.123230,-218.251007,-519.327759,37.356667,,,,,0.000000,2019,6,5,10,58,32,31,313
1,38.697986,-9.419989,2.40,0.883,307.79,6,1,1.13,1.45,1.84,48.30,531.555176,720.642090,84.960938,-2.373106,-0.747911,2.503540,-600.892029,-216.464630,-524.493591,37.377632,,,,,0.000000,2019,6,5,10,58,32,31,313
2,38.697986,-9.419989,2.40,0.883,307.79,6,1,1.13,1.45,1.84,48.30,533.386230,719.848633,89.782715,-2.350218,-0.763170,2.556946,-584.972717,-225.396545,-508.996002,37.359661,,,,,0.000000,2019,6,5,10,58,32,31,313
3,38.697986,-9.419989,2.40,0.883,307.79,6,1,1.13,1.45,1.84,48.30,531.188965,722.656250,85.937500,-2.312071,-0.770800,2.602722,-584.972717,-218.251007,-533.103394,37.356667,,,,,0.000000,2019,6,5,10,58,32,31,313
4,38.697986,-9.419989,2.40,0.883,307.79,6,1,1.13,1.45,1.84,48.30,531.982422,720.520020,87.585449,-2.388365,-0.717394,2.534058,-606.198486,-203.959961,-515.883789,37.338696,,,,,0.000000,2019,6,5,10,58,32,31,313
5,38.697986,-9.419989,2.40,0.883,307.79,6,1,1.13,1.45,1.84,48.30,530.578613,723.327637,84.716797,-2.273924,-0.816576,2.495911,-592.047974,-232.542068,-512.439941,37.359661,,,,,0.000000,2019,6,5,10,58,32,31,313
0,38.697989,-9.419998,2.40,0.883,299.08,6,1,1.13,1.45,1.84,48.30,531.127930,723.327637,85.266113,-2.304442,-0.763170,2.556946,-584.972717,-228.969299,-519.327759,37.356667,,,,,0.000000,2019,6,5,10,58,33,31,313
1,38.697989,-9.419998,2.40,0.883,299.08,6,1,1.13,1.71,2.05,48.30,531.494141,721.557617,85.388184,-2.342589,-0.702135,2.625610,-606.198486,-214.678253,-519.327759,37.371643,,,,,0.000000,2019,6,5,10,58,33,31,313
2,38.697989,-9.419998,2.40,0.883,299.08,6,1,1.13,1.71,2.05,48.30,532.043457,722.778320,87.219238,-2.403624,-0.763170,2.534058,-597.354370,-216.464630,-514.161865,37.356667,,,,,0.000000,2019,6,5,10,58,33,31,313
3,38.697989,-9.419998,2.40,0.883,299.08,6,1,1.13,1.71,2.05,48.30,531.066895,722.290039,85.083008,-2.426512,-0.793688,2.549316,-592.047974,-221.823776,-522.771606,37.365654,,,,,0.000000,2019,6,5,10,58,33,31,313
4,38.697989,-9.419998,2.40,0.883,299.08,6,1,1.13,1.71,2.05,48.30,528.869629,721.862793,86.547852,-2.342589,-0.808946,2.511169,-597.354370,-220.037384,-517.605774,37.362656,,,,,0.000000,2019,6,5,10,58,33,31,313
5,38.697989,-9.419998,2.40,0.883,299.08,6,1,1.13,1.71,2.05,48.30,532.165527,721.618652,88.500977,-2.304442,-0.755541,2.549316,-588.510376,-228.969299,-519.327759,37.365654,,,,,0.000000,2019,6,5,10,58,33,31,313
0,38.697993,-9.420007,2.40,0.883,298.62,5,1,1.27,1.74,2.15,48.30,530.761719,722.717285,86.059570,-2.373106,-0.709764,2.534058,-592.047974,-236.114838,-522.771606,37.365654,,,,,0.000000,2019,6,5,10,58,34,31,313
1,38.697993,-9.420007,2.40,0.883,298.62,5,1,1.27,1.74,2.15,48.30,531.005859,721.984863,87.341309,-2.296813,-0.656359,2.541687,-604.429626,-212.891876,-527.937500,37.371643,,,,,0.000000,2019,6,5,10,58,34,31,313
2,38.697993,-9.420007,2.40,0.883,298.62,5,1,1.27,1.74,2.15,48.30,531.066895,723.022461,88.256836,-2.319701,-0.786058,2.663757,-595.585571,-221.823776,-519.327759,37.365654,,,,,0.000000,2019,6,5,10,58,34,31,313
3,38.697993,-9.420007,2.40,0.883,298.62,5,1,1.27,1.74,2.15,48.30,529.846191,724.121094,88.134766,-2.441771,-0.808946,2.572205,-590.279175,-223.610168,-514.161865,37.353668,,,,,0.000000,2019,6,5,10,58,34,31,313
4,38.697993,-9.420007,2.40,0.883,298.62,5,1,1.27,1.74,2.15,48.30,530.395508,722.900391,89.843750,-2.334960,-0.747911,2.602722,-602.660828,-232.542068,-519.327759,37.371643,,,,,0.000000,2019,6,5,10,58,34,31,313
5,38.697993,-9.420007,2.40,0.883,298.62,5,1,1.27,1.74,2.15,48.30,529.174805,723.449707,84.045410,-2.411253,-0.770800,2.625610,-602.660828,-225.396545,-526.215576,37.359661,,,,,0.000000,2019,6,5,10,58,34,31,313
0,38.698000,-9.420019,2.40,0.885,303.70,5,1,1.27,1.74,2.15,48.30,532.531738,721.923828,86.181641,-2.441771,-0.770800,2.541687,-592.047974,-232.542068,-526.215576,37.365654,,,,,0.000000,2019,6,5,10,58,35,31,313
1,38.698000,-9.420019,2.30,0.885,303.70,7,1,0.96,1.51,1.79,48.30,532.653809,722.167969,88.012695,-2.395995,-0.717394,2.518799,-593.816772,-241.473984,-510.717957,37.353668,,,,,0.000000,2019,6,5,10,58,35,31,313
2,38.698000,-9.420019,2.30,0.885,303.70,7,1,0.96,1.51,1.79,48.30,532.653809,723.876953,87.768555,-2.380736,-0.702135,2.625610,-597.354370,-227.182922,-531.381409,37.350677,,,,,0.000000,2019,6,5,10,58,35,31,313
3,38.698000,-9.420019,2.30,0.885,303.70,7,1,0.96,1.51,1.79,48.30,530.944824,722.412109,88.623047,-2.350218,-0.709764,2.495911,-586.741516,-227.182922,-524.493591,37.368645,,,,,0.000000,2019,6,5,10,58,35,31,313
4,38.698000,-9.420019,2.30,0.885,303.70,7,1,0.96,1.51,1.79,48.30,533.386230,723.327637,87.280273,-2.350218,-0.763170,2.617981,-586.741516,-234.328461,-517.605774,37.359661,,,,,0.000000,2019,6,5,10,58,35,31,313
5,38.698000,-9.420019,2.30,0.885,303.70,7,1,0.96,1.51,1.79,48.30,529.968262,723.022461,89.050293,-2.350218,-0.801317,2.648499,-600.892029,-230.755676,-531.381409,37.371643,,,,,0.000000,2019,6,5,10,58,35,31,313
0,38.697025,-9.417765,2.90,1.419,118.98,4,1,2.57,5.80,6.77,48.30,84.045410,541.198730,707.885742,-111.618408,-79.788437,-143.988464,-606.198486,99.724991,-240.371002,36.715698,,,,,0.000000,2019,6,5,11,5,21,31,313
1,38.697025,-9.417765,2.90,1.419,118.98,4,1,2.57,5.70,6.25,48.30,155.517578,358.703613,581.359863,-28.908140,-50.293198,-88.057373,-438.161407,144.384552,-131.887817,36.703716,,,,,0.000000,2019,6,5,11,5,21,31,313
2,38.697025,-9.417765,2.90,1.419,118.98,4,1,2.57,5.70,6.25,48.30,192.810059,560.974121,607.360840,-30.334837,25.954969,-14.761780,-429.317352,178.325806,-106.058495,36.730675,,,,,0.000000,2019,6,5,11,5,21,31,313
3,38.697025,-9.417765,2.90,1.419,118.98,4,1,2.57,5.70,6.25,48.30,179.687500,563.781738,705.566406,-43.365845,84.060440,87.395813,-392.172302,197.975983,-111.224358,36.712704,,,,,0.000000,2019,6,5,11,5,21,31,313
4,38.697025,-9.417765,2.90,1.419,118.98,4,1,2.57,5.70,6.25,48.30,111.206055,500.915527,603.088379,7.735841,107.948074,143.052246,-459.387146,215.839813,-183.546478,36.712704,,,,,0.000000,2019,6,5,11,5,21,31,313
5,38.697025,-9.417765,2.90,1.419,118.98,4,1,2.57,5.70,6.25,48.30,94.238281,641.235352,684.020996,44.097534,88.340530,207.047607,-583.203918,119.375198,-269.644226,36.715698,,,,,0.000000,2019,6,5,11,5,21,31,313
0,38.697280,-9.417923,2.90,1.001,334.12,4,1,2.57,5.70,6.25,48.30,82.336426,643.615723,621.643066,-4.272826,79.963455,215.119507,-611.504883,-109.281708,-310.971161,36.721687,,,,,0.000000,2019,6,5,11,5,22,31,313
1,38.697280,-9.417923,3.40,1.001,334.12,4,1,2.57,5.70,6.25,48.30,0.854492,579.956055,694.580078,-0.984557,75.408707,112.511780,-546.058899,-243.260361,-292.029663,36.730675,,,,,0.000000,2019,6,5,11,5,22,31,313
2,38.697280,-9.417923,3.40,1.001,334.12,4,1,2.57,5.70,6.25,48.30,-57.128906,424.865723,557.922363,98.121277,-15.831224,35.042908,-537.214844,-277.201599,-297.195496,36.703716,,,,,0.000000,2019,6,5,11,5,22,31,313
3,38.697280,-9.417923,3.40,1.001,334.12,4,1,2.57,5.70,6.25,48.30,33.996582,728.393555,708.862305,34.255615,-34.431686,-58.195923,-547.827698,-302.210968,-376.405457,36.691734,,,,,0.000000,2019,6,5,11,5,22,31,313
4,38.697280,-9.417923,3.40,1.001,334.12,4,1,2.57,5.70,6.25,48.30,71.960449,801.635742,796.264648,-61.264404,-62.065353,-80.977295,-593.816772,-252.192276,-400.512817,36.703716,,,,,0.000000,2019,6,5,11,5,22,31,313
5,38.697280,-9.417923,3.40,1.001,334.12,4,1,2.57,5.70,6.25,48.30,242.065430,1036.743164,585.998535,63.933960,-113.609543,-44.653748,-625.655396,-170.018692,-386.737183,36.712704,,,,,0.000000,2019,6,5,11,5,22,31,313
0,38.697410,-9.418148,3.40,0.767,306.62,4,1,2.57,5.70,6.25,48.30,-77.636719,580.993652,56.274414,112.807861,-119.285812,-74.889038,-645.112305,-78.913216,-419.454315,36.697727,,,,,0.000000,2019,6,5,11,5,23,31,313
1,38.697410,-9.418148,3.20,0.767,306.62,4,1,2.57,5.69,6.25,48.30,342.590332,1040.893555,90.820312,11.497132,16.433485,0.130798,-643.343506,-12.817078,-531.381409,36.697727,,,,,0.000000,2019,6,5,11,5,23,31,313
2,38.697410,-9.418148,3.20,0.767,306.62,4,1,2.57,5.69,6.25,48.30,197.814941,893.249512,273.986816,-6.676085,-2.876512,7.149841,-652.187561,-14.603462,-495.220367,36.694733,,,,,0.000000,2019,6,5,11,5,23,31,313
3,38.697410,-9.418148,3.20,0.767,306.62,4,1,2.57,5.69,6.25,48.30,200.256348,879.272461,211.547852,-1.938231,1.289137,-11.320923,-639.805847,5.046745,-514.161865,36.709709,,,,,0.000000,2019,6,5,11,5,23,31,313
4,38.697410,-9.418148,3.20,0.767,306.62,4,1,2.57,5.69,6.25,48.30,155.700684,901.611328,202.209473,-13.016112,-2.617113,6.882812,-648.649902,-3.885170,-508.996002,36.715698,,,,,0.000000,2019,6,5,11,5,23,31,313
5,38.697410,-9.418148,3.20,0.767,306.62,4,1,2.57,5.69,6.25,48.30,187.072754,873.229980,275.695801,-0.297911,2.982863,6.028320,-641.574707,-7.457932,-474.556885,36.715698,,,,,0.000000,2019,6,5,11,5,23,31,313
0,38.697490,-9.418294,3.20,0.636,305.07,4,1,2.57,5.69,6.25,48.30,216.308594,855.712891,271.789551,-5.081542,-6.660692,36.729004,-659.262817,-18.176224,-471.112976,36.724686,,,,,0.000000,2019,6,5,11,5,24,31,313
1,38.697490,-9.418294,3.10,0.636,305.07,4,1,2.57,5.69,6.25,48.30,254.699707,834.045410,343.139648,-6.836302,9.994276,-16.318176,-664.569214,-55.690247,-476.278839,36.730675,,,,,0.000000,2019,6,5,11,5,24,31,313
2,38.697490,-9.418294,3.10,0.636,305.07,4,1,2.57,5.69,6.25,48.30,245.544434,813.537598,287.048340,-8.201964,-2.395860,11.979248,-652.187561,-57.476627,-478.000793,36.703716,,,,,0.000000,2019,6,5,11,5,24,31,313
3,38.697490,-9.418294,3.10,0.636,305.07,4,1,2.57,5.69,6.25,48.30,276.733398,795.959473,353.881836,-40.275940,-11.276476,65.011169,-657.493958,-73.554062,-472.834930,36.688744,,,,,0.000000,2019,6,5,11,5,24,31,313
4,38.697490,-9.418294,3.10,0.636,305.07,4,1,2.57,5.69,6.25,48.30,528.503418,614.501953,340.148926,-1.991637,-31.242601,53.612854,-652.187561,-153.941254,-429.786041,36.703716,,,,,0.000000,2019,6,5,11,5,24,31,313
5,38.697490,-9.418294,3.10,0.636,305.07,4,1,2.57,5.69,6.25,48.30,536.926270,608.703613,351.318359,-7.622130,-8.056871,2.900269,-643.343506,-191.455292,-421.176270,36.706711,,,,,0.000000,2019,6,5,11,5,24,31,313
0,38.697531,-9.418373,3.10,0.668,302.97,4,1,2.57,5.69,6.24,48.30,531.188965,625.976562,336.914062,-4.448302,-4.081957,13.207581,-652.187561,-178.950607,-426.342133,36.700722,,,,,0.000000,2019,6,5,11,5,25,31,313
1,38.697531,-9.418373,3.10,0.668,302.97,4,1,2.57,5.69,6.24,48.30,555.603027,594.665527,327.148438,0.159852,-14.343493,44.419434,-632.730591,-216.464630,-428.064087,36.721687,,,,,0.000000,2019,6,5,11,5,25,31,313
2,38.697531,-9.418373,3.10,0.668,302.97,4,1,2.57,5.69,6.24,48.30,739.929199,367.614746,246.582031,28.518312,28.785475,48.867371,-606.198486,-278.987976,-443.561707,36.703716,,,,,0.000000,2019,6,5,11,5,25,31,313
3,38.697531,-9.418373,3.10,0.668,302.97,4,1,2.57,5.69,6.24,48.30,653.625488,485.595703,279.724121,10.711305,-0.358812,-8.490417,-618.580139,-262.910583,-434.951904,36.730675,,,,,0.000000,2019,6,5,11,5,25,31,313
4,38.697531,-9.418373,3.10,0.668,302.97,4,1,2.57,5.69,6.24,48.30,708.801270,387.268066,333.374023,3.783815,3.814467,-1.456116,-597.354370,-284.347137,-431.507996,36.694733,,,,,0.000000,2019,6,5,11,5,25,31,313
