record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
,37.113647,-8.52088,9.7,0.45,,16,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,15,42,34,,
,37.113647,-8.520875,10.5,0.14,,16,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,15,42,39,,
,37.113655,-8.520866,10.8,0.36,,16,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,42,44,,
,37.113659,-8.520852,11,1.03,,15,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,42,49,,
,37.113659,-8.520838,11.1,0.25,,15,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,15,42,54,,
,37.113659,-8.520833,11.2,0.15,,16,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,15,42,59,,
,37.113655,-8.520842,10.3,0.09,,16,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,43,4,,
,37.113659,-8.520843,10,0.45,,16,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,43,9,,
,37.113686,-8.520823,11.1,0.46,,15,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,15,43,14,,
,37.113693,-8.520832,13,0.53,,15,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,15,43,19,,
,37.113689,-8.520828,13.2,0.29,,16,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,15,43,24,,
,37.113693,-8.520833,12.1,0.19,,16,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,15,43,29,,
,37.113697,-8.520824,9.1,0.29,,16,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,43,34,,
,37.113705,-8.520807,6.6,0.2,,16,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,43,39,,
,37.113705,-8.520804,6.6,0.39,,16,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,43,44,,
,37.113731,-8.5208,7.3,0.28,,16,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,43,49,,
,37.113728,-8.520794,7.5,0.11,,16,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,43,54,,
,37.113743,-8.520784,7.1,0.25,,16,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,43,59,,
,37.11375,-8.520773,6.2,0.38,,16,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,44,4,,
,37.11375,-8.520766,5.5,0.15,,16,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,44,8,,
,37.113758,-8.520758,4.8,0.22,,16,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,44,13,,
,37.113758,-8.520742,4.4,0.17,,15,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,15,44,18,,
,37.113758,-8.520739,5.1,0.01,,15,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,15,44,23,,
,37.113762,-8.520741,6.3,0.54,,15,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,15,44,28,,
,37.113758,-8.520739,7.3,0.25,,15,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,15,44,33,,
,37.113766,-8.520736,7.8,0.33,,15,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,15,44,38,,
,37.113773,-8.520725,7.8,0.26,,15,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,15,44,43,,
,37.113777,-8.52072,8.6,0.11,,15,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,15,44,48,,
,37.113785,-8.520716,8.8,1.28,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,44,53,,
,37.113789,-8.520718,9.2,0.54,,14,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,15,44,58,,
,37.113789,-8.520715,9.6,0.09,,15,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,45,3,,
,37.113792,-8.520715,9.9,0.05,,15,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,15,45,8,,
,37.113796,-8.520705,9.8,0.22,,15,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,15,45,13,,
,37.113792,-8.520705,10.1,0.82,,15,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,15,45,18,,
,37.1138,-8.520698,10.1,0.84,,15,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,15,45,23,,
,37.113808,-8.520687,9.7,0.12,,15,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,15,45,28,,
,37.113815,-8.520673,8.8,0.81,,15,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,15,45,33,,
,37.113823,-8.520668,9.9,0.16,,15,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,15,45,38,,
,37.113838,-8.520661,10,0.42,,15,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,15,45,43,,
,37.113846,-8.520652,10.5,0.33,,15,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,15,45,48,,
,37.11385,-8.520648,10.1,0.36,,15,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,15,45,53,,
,37.113846,-8.520646,9.5,0.21,,15,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,15,45,58,,
,37.11385,-8.520642,10,0.2,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,15,46,3,,
,37.11385,-8.520637,9.6,0.2,,16,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,15,46,8,,
,37.11385,-8.520633,9,0.25,,15,,0.69,,,,,,,,,,,,,,,,,,,2019,7,9,15,46,13,,
,37.113853,-8.520628,8.9,0.22,,16,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,15,46,17,,
,37.113857,-8.52062,8.2,0.17,,16,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,15,46,22,,
,37.113865,-8.520617,8.8,0.26,,16,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,15,46,27,,
,37.113865,-8.52061,9,0.2,,16,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,46,32,,
,37.113861,-8.520607,8.9,0.19,,16,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,15,46,37,,
,37.113869,-8.520598,8.9,0.1,,16,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,15,46,42,,
,37.113869,-8.520595,8.7,0.34,,12,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,15,46,47,,
,37.113865,-8.520585,7.8,0.14,,16,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,46,52,,
,37.113873,-8.520574,6.5,0.25,,16,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,46,57,,
,37.113876,-8.520561,6.9,0.23,,16,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,47,2,,
,37.113884,-8.520559,7.2,0.39,,16,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,47,7,,
,37.113888,-8.520555,8.3,0.08,,16,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,47,12,,
,37.113895,-8.520553,7.7,0.1,,16,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,15,47,17,,
,37.113892,-8.520555,7.5,0.18,,16,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,15,47,22,,
,37.113907,-8.520545,7.9,0.93,,16,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,47,27,,
,37.113914,-8.520538,8.2,0.19,,16,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,15,47,32,,
,37.113922,-8.520529,8.2,0.26,,16,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,47,37,,
,37.113934,-8.520509,7.5,0.58,,16,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,47,42,,
,37.113937,-8.520491,7.7,0.08,,16,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,47,47,,
,37.113941,-8.520479,7,0.24,,16,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,47,52,,
,37.113937,-8.520473,6.5,0.23,,16,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,47,57,,
,37.113945,-8.520466,7.1,0.49,,16,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,48,2,,
,37.113945,-8.520468,6.9,0.05,,16,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,48,7,,
,37.113956,-8.520462,7.1,0.19,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,15,48,12,,
,37.113964,-8.520455,7.3,0.24,,16,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,48,17,,
,37.113968,-8.520452,7.7,0.19,,16,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,48,21,,
,37.113972,-8.520447,8.1,0.12,,16,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,48,26,,
,37.113979,-8.520441,8.4,0.22,,16,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,48,31,,
,37.113983,-8.520431,8.4,0.55,,16,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,15,48,36,,
,37.113995,-8.52043,8.4,0.18,,16,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,48,41,,
,37.114006,-8.520418,9,1.04,,16,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,48,46,,
,37.114021,-8.520404,9.1,0.75,,15,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,15,48,51,,
,37.114048,-8.520386,7.3,1.12,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,15,48,56,,
,37.114079,-8.520333,6.1,1.07,,15,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,15,49,1,,
,37.114063,-8.520275,5.3,1.13,,15,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,15,49,6,,
,37.11404,-8.520241,2.9,0.62,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,49,11,,
,37.114006,-8.520267,1.9,1,,16,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,15,49,16,,
,37.113976,-8.52029,2.3,0.9,,16,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,49,21,,
,37.113945,-8.520284,0.8,0.87,,16,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,15,49,26,,
,37.113911,-8.520264,2,0.16,,16,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,15,49,31,,
,37.113895,-8.520255,3.3,0.74,,16,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,15,49,36,,
,37.113869,-8.520248,3.8,0.24,,16,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,49,41,,
,37.113865,-8.520254,3.8,0.14,,16,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,49,46,,
,37.113873,-8.520253,3.9,0.38,,16,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,15,49,51,,
,37.113873,-8.520262,4.7,0.53,,16,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,49,56,,
,37.113884,-8.520257,3.2,0.23,,16,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,50,1,,
,37.11388,-8.520273,2.1,0.44,,16,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,15,50,6,,
,37.113888,-8.520279,2.4,0.45,,16,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,50,11,,
,37.113895,-8.520287,3,0.09,,16,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,50,16,,
,37.113899,-8.520295,4.6,0.5,,16,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,50,20,,
,37.113903,-8.520303,5.8,0.13,,16,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,50,25,,
,37.113903,-8.520309,6.5,0.15,,16,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,50,30,,
,37.113911,-8.520307,6.9,0.55,,16,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,50,35,,
,37.113911,-8.52031,8,0.16,,15,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,15,50,40,,
,37.113911,-8.520322,7.9,0.36,,16,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,15,50,45,,
,37.113914,-8.520319,7.9,0.3,,16,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,50,50,,
,37.113907,-8.520327,7.8,0.16,,16,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,15,50,55,,
,37.113907,-8.52032,7.4,0.76,,16,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,51,0,,
,37.113903,-8.520317,7.2,0.21,,16,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,51,5,,
,37.113895,-8.520318,8.3,0.04,,16,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,51,10,,
,37.113892,-8.520308,8.1,0.2,,16,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,51,15,,
,37.113888,-8.520305,9.5,0.1,,15,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,51,20,,
,37.113888,-8.520301,10.5,0.13,,16,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,51,25,,
,37.113884,-8.520299,10.5,0.06,,16,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,51,30,,
,37.113884,-8.520299,10.4,0.07,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,15,51,35,,
,37.11388,-8.5203,10.1,0.09,,16,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,51,40,,
,37.113876,-8.520303,10.3,0.07,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,51,45,,
,37.11388,-8.520304,10.4,0.11,,16,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,51,50,,
,37.113884,-8.520304,10.5,0.11,,16,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,51,55,,
,37.113888,-8.520308,10.3,0.07,,16,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,52,0,,
,37.113892,-8.52031,10.7,0.11,,16,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,52,5,,
,37.113895,-8.520316,11,0.13,,16,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,52,10,,
,37.113895,-8.520321,10.9,0.1,,16,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,52,15,,
,37.113899,-8.520325,10.8,0.15,,15,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,52,20,,
,37.113899,-8.52033,10.6,0.12,,16,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,52,25,,
,37.113903,-8.520332,10.8,0.21,,16,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,52,29,,
,37.113903,-8.520331,11.4,0.2,,16,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,52,34,,
,37.113907,-8.520338,11.2,0.01,,16,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,52,39,,
,37.113907,-8.520336,11.2,0.12,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,52,44,,
,37.113903,-8.520329,11.7,0.06,,16,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,15,52,49,,
,37.113899,-8.520323,12.3,0.19,,16,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,52,54,,
,37.113895,-8.520313,12.4,0.13,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,52,59,,
,37.113899,-8.520307,12.4,0.15,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,53,4,,
,37.113895,-8.520301,12.6,0.16,,16,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,53,9,,
,37.113892,-8.520298,12.7,0.04,,16,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,53,14,,
,37.113888,-8.520299,12.3,0.09,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,53,19,,
,37.113884,-8.520304,12.2,0.13,,16,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,53,24,,
,37.11388,-8.520313,12,0.08,,16,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,53,29,,
,37.11388,-8.520315,12.2,0.2,,16,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,53,34,,
,37.113884,-8.52032,12.5,0.16,,16,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,53,39,,
,37.113888,-8.520322,12.2,0.19,,16,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,53,44,,
,37.113895,-8.520327,12.1,0.15,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,15,53,49,,
,37.113899,-8.520331,12,0.27,,16,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,53,54,,
,37.113903,-8.520334,12,0.13,,16,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,53,59,,
,37.113907,-8.520334,11.8,0.05,,16,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,54,4,,
,37.113907,-8.520333,11.8,0.12,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,54,9,,
,37.113907,-8.520331,11.7,0.11,,16,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,15,54,14,,
,37.113903,-8.520328,11.9,0.2,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,54,19,,
,37.113903,-8.520323,12.3,0.34,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,54,24,,
,37.113899,-8.520312,12.9,0.22,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,54,29,,
,37.113895,-8.520304,13.1,0.16,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,54,34,,
,37.113895,-8.520298,12.6,0.14,,16,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,54,39,,
,37.113892,-8.520298,11.4,0.1,,15,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,54,43,,
,37.113892,-8.520304,10.7,0.14,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,15,54,48,,
,37.113888,-8.520311,11,0.11,,16,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,54,53,,
,37.113892,-8.520316,11,0.09,,16,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,54,58,,
,37.113895,-8.52032,11.1,0.2,,16,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,55,3,,
,37.113903,-8.520325,11.1,0.2,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,15,55,8,,
,37.113907,-8.520332,10.9,0.2,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,15,55,13,,
,37.113911,-8.520334,11.2,0.24,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,15,55,18,,
,37.113914,-8.520339,11,0.17,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,55,23,,
,37.113914,-8.520345,11,0.16,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,55,28,,
,37.113911,-8.520344,11.2,0.33,,17,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,55,33,,
,37.113903,-8.520338,11.9,0.17,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,55,38,,
,37.113899,-8.520339,11.8,0.07,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,15,55,43,,
,37.113895,-8.520336,12.2,0.27,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,55,48,,
,37.113895,-8.520332,12.2,0.26,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,55,53,,
,37.113892,-8.520327,12.3,0.14,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,55,58,,
,37.113884,-8.520315,12.6,0.21,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,56,3,,
,37.11388,-8.52031,11.6,0.12,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,15,56,8,,
,37.113876,-8.520312,11.4,0.14,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,56,13,,
,37.113873,-8.520317,11.6,0.13,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,15,56,18,,
,37.113876,-8.520324,11.7,0.15,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,15,56,23,,
,37.113884,-8.520327,11.5,0.12,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,15,56,28,,
,37.113888,-8.52033,11.4,0.14,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,15,56,33,,
,37.113895,-8.520332,11.7,0.38,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,15,56,38,,
,37.113903,-8.520341,11.4,0.12,,16,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,56,43,,
,37.113907,-8.520343,11.6,0.08,,16,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,56,48,,
,37.113903,-8.520347,12,0.17,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,56,53,,
,37.113899,-8.520346,11.7,0.22,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,56,58,,
,37.113895,-8.520342,11.5,0.18,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,57,2,,
,37.113888,-8.520339,10.8,0.2,,17,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,57,7,,
,37.113884,-8.520329,10.9,0.24,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,57,12,,
,37.113884,-8.520318,11.5,0.17,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,57,17,,
,37.113884,-8.52031,11,0.06,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,15,57,22,,
,37.11388,-8.520304,10.8,0.08,,15,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,57,27,,
,37.113876,-8.520303,11.3,0.11,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,15,57,32,,
,37.113876,-8.520309,11.2,0.21,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,57,37,,
,37.113876,-8.520317,10.8,0.23,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,15,57,42,,
,37.113884,-8.520322,10.7,0.23,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,15,57,47,,
,37.113888,-8.52033,10.4,0.28,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,15,57,52,,
,37.113895,-8.520335,10.3,0.14,,16,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,57,57,,
,37.113899,-8.520337,10.3,0.18,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,15,58,2,,
,37.113903,-8.520338,10.5,0.27,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,58,7,,
,37.113903,-8.520342,10.2,0.02,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,15,58,12,,
,37.113899,-8.520341,10.4,0.13,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,58,17,,
,37.113892,-8.520332,11.2,0.34,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,58,22,,
,37.113888,-8.520325,11.3,0.11,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,58,27,,
,37.11388,-8.520318,11.7,0.13,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,58,32,,
,37.11388,-8.520308,11.8,0.15,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,15,58,37,,
,37.11388,-8.5203,11.7,0.11,,16,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,58,42,,
,37.11388,-8.520292,11.4,0.1,,16,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,15,58,47,,
,37.113876,-8.52029,11.7,0.03,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,15,58,52,,
,37.113876,-8.520297,11.4,0.21,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,15,58,57,,
,37.113876,-8.520303,10.8,0.2,,16,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,15,59,2,,
,37.11388,-8.520309,10.7,0.31,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,15,59,6,,
,37.113884,-8.520312,10.8,0.13,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,15,59,11,,
,37.113903,-8.52031,10.4,0.49,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,15,59,16,,
,37.113911,-8.520319,10.5,0.14,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,59,21,,
,37.113914,-8.520322,11,0.18,,16,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,15,59,26,,
,37.113918,-8.520324,11.5,0.3,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,59,31,,
,37.113926,-8.520323,11.2,0.25,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,59,36,,
,37.113926,-8.520337,11.1,0.67,,15,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,59,41,,
,37.113926,-8.520329,10.9,0.15,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,59,46,,
,37.113956,-8.520314,9.2,0.49,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,15,59,51,,
,37.11396,-8.520309,8.7,0.43,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,15,59,56,,
,37.113972,-8.520318,8.4,0.24,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,16,0,1,,
,37.113979,-8.520335,8.6,0.61,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,16,0,6,,
,37.113987,-8.520325,8.4,0.68,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,16,0,11,,
,37.114002,-8.520264,8.5,0.92,,16,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,16,0,16,,
,37.113987,-8.520277,9.5,1.33,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,16,0,21,,
,37.113956,-8.520322,10.3,0.9,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,16,0,26,,
,37.113937,-8.520349,11.1,0.52,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,16,0,31,,
,37.113926,-8.520358,10.3,0.2,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,16,0,36,,
,37.11393,-8.52036,9.5,0.17,,16,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,16,0,41,,
,37.11396,-8.520358,8.8,1.06,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,16,0,46,,
,37.113991,-8.520352,8.8,0.33,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,16,0,51,,
,37.113972,-8.520418,8.1,1.67,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,16,0,56,,
,37.113949,-8.520543,9.5,2.65,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,16,1,1,,
,37.113914,-8.52072,9.2,3.19,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,16,1,6,,
,37.113873,-8.520879,9,3.31,,18,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,16,1,10,,
,37.113823,-8.521031,8.8,2.65,,18,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,16,1,15,,
,37.113773,-8.521155,8.8,2.24,,18,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,16,1,20,,
