timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2021-06-18 03:59:00.000,0,41.0063,1.174,,,,,,,,,,24.8,24.8,,,,,,,,,,,,,,2021,6,18,3,59,0,
2021-06-18 04:19:00.000,0,41.0047,1.1701,,,,,,,,,,24.8,24.8,,,,,,,,,,,,,,2021,6,18,4,19,0,
2021-06-18 04:39:00.000,0,41.0033,1.1664,,,,,,,,,,24.8,24.8,,,,,,,,,,,,,,2021,6,18,4,39,0,
2021-06-18 04:59:00.000,0,41.002,1.1624,,,,,,,,,,24.8,24.8,,,,,,,,,,,,,4,2021,6,18,4,59,0,
2021-06-18 05:19:00.000,0,41.001,1.1584,,,,,,,,,,24.8,24.8,,,,,,,,,,,,,,2021,6,18,5,19,0,
2021-06-18 05:39:00.000,0,40.9999,1.1544,,,,,,,,,,24.8,24.9,,,,,,,,,,,,,,2021,6,18,5,39,0,
2021-06-18 05:59:00.000,0,40.999,1.1508,,,,,,,,,,24.8,24.9,,,,,,,,,,,,,,2021,6,18,5,59,0,
2021-06-18 06:19:00.000,0,40.9982,1.1477,,,,,,,,,,24.8,24.9,,,,,,,,,,,,,,2021,6,18,6,19,0,
2021-06-18 06:39:00.000,0,40.9976,1.1443,,,,,,,,,,24.7,24.9,,,,,,,,,,,,,,2021,6,18,6,39,0,
2021-06-18 06:59:00.000,0,40.997,1.141,,,,,,,,,,24.8,25,,,,,,,,,,,,,,2021,6,18,6,59,0,
2021-06-18 07:19:00.000,0,40.9965,1.138,,,,,,,,,,24.8,25.1,,,,,,,,,,,,,4,2021,6,18,7,19,0,
2021-06-18 07:39:00.000,0,40.9962,1.1353,,,,,,,,,,24.9,25.1,,,,,,,,,,,,,,2021,6,18,7,39,0,
2021-06-18 07:59:00.000,0,40.9962,1.1321,,,,,,,,,,25.1,25.3,,,,,,,,,,,,,,2021,6,18,7,59,0,
2021-06-18 08:19:00.000,0,40.9967,1.1289,,,,,,,,,,25.2,25.7,,,,,,,,,,,,,,2021,6,18,8,19,0,
2021-06-18 08:39:00.000,0,40.9975,1.1254,,,,,,,,,,25.3,25.7,,,,,,,,,,,,,,2021,6,18,8,39,0,
2021-06-18 08:59:00.000,0,40.9989,1.1216,,,,,,,,,,25.3,25.6,,,,,,,,,,,,,,2021,6,18,8,59,0,
2021-06-18 09:19:00.000,0,41.001,1.1177,,,,,,,,,,25.3,25.6,,,,,,,,,,,,,4,2021,6,18,9,19,0,
2021-06-18 09:39:00.000,0,41.0036,1.1139,,,,,,,,,,25.3,25.6,,,,,,,,,,,,,,2021,6,18,9,39,0,
2021-06-18 09:59:00.000,0,41.0063,1.1102,,,,,,,,,,25.3,25.6,,,,,,,,,,,,,4,2021,6,18,9,59,0,
2021-06-18 10:39:00.000,0,41.0116,1.1039,,,,,,,,,,25.6,25.8,,,,,,,,,,,,,,2021,6,18,10,39,0,
2021-06-18 10:59:00.000,0,41.0141,1.1008,,,,,,,,,,25.6,25.8,,,,,,,,,,,,,,2021,6,18,10,59,0,
2021-06-18 11:19:00.000,0,41.0162,1.0982,,,,,,,,,,25.7,26,,,,,,,,,,,,,,2021,6,18,11,19,0,
2021-06-18 11:39:00.000,0,41.0181,1.0957,,,,14,,,,,,25.9,26.2,11.1,11.1,,1.3,7,7,7,119,113,61,39,1.9,4,2021,6,18,11,39,0,
2021-06-18 11:59:00.000,0,41.0202,1.0932,,,,,,,,,,25.7,26.1,,,,,,,,,,,,,,2021,6,18,11,59,0,
2021-06-18 12:19:00.000,0,41.0228,1.0895,,,,,,,,,,25.8,26.1,,,,,,,,,,,,,,2021,6,18,12,19,0,
2021-06-18 12:39:00.000,0,41.0256,1.0857,,,,,,,,,,25.8,26.1,,,,,,,,,,,,,,2021,6,18,12,39,0,
2021-06-18 12:59:00.000,0,41.0283,1.0821,,,,,,,,,,25.9,26.2,,,,,,,,,,,,,4,2021,6,18,12,59,0,
2021-06-18 13:19:00.000,0,41.0312,1.079,,,,,,,,,,26,26.3,,,,,,,,,,,,,,2021,6,18,13,19,0,
2021-06-18 13:39:00.000,0,41.0344,1.0766,,,,,,,,,,26.2,26.5,,,,,,,,,,,,,,2021,6,18,13,39,0,
2021-06-18 13:59:00.000,0,41.0378,1.0749,,,,,,,,,,26.2,26.5,,,,,,,,,,,,,,2021,6,18,13,59,0,
2021-06-18 14:19:00.000,0,41.0411,1.0733,,,,,,,,,,26.2,26.4,,,,,,,,,,,,,4,2021,6,18,14,19,0,
2021-06-18 14:39:00.000,0,41.0442,1.072,,,,,,,,,,26.4,26.7,,,,,,,,,,,,,,2021,6,18,14,39,0,
2021-06-18 14:59:00.000,0,41.0473,1.071,,,,,,,,,,26.6,26.9,,,,,,,,,,,,,,2021,6,18,14,59,0,
2021-06-18 15:19:00.000,0,41.0503,1.0704,,,,,,,,,,26.7,26.9,,,,,,,,,,,,,,2021,6,18,15,19,0,
2021-06-18 15:39:00.000,0,41.0531,1.07,,,,15,,,,,,26.7,26.8,11.1,11.1,,0.9,8,7,13,141,123,64,73,1.4,4,2021,6,18,15,39,0,
2021-06-18 15:59:00.000,0,41.0557,1.0701,,,,,,,,,,26.7,27,,,,,,,,,,,,,,2021,6,18,15,59,0,
2021-06-18 16:19:00.000,0,41.0579,1.0703,,,,,,,,,,26.7,26.9,,,,,,,,,,,,,,2021,6,18,16,19,0,
2021-06-18 16:39:00.000,0,41.0598,1.0706,,,,,,,,,,26.6,26.9,,,,,,,,,,,,,,2021,6,18,16,39,0,
2021-06-18 16:59:00.000,0,41.0614,1.0708,,,,,,,,,,26.6,26.9,,,,,,,,,,,,,,2021,6,18,16,59,0,
2021-06-18 17:19:00.000,0,41.0626,1.0708,,,,,,,,,,26.5,26.5,,,,,,,,,,,,,,2021,6,18,17,19,0,
2021-06-18 17:39:00.000,0,41.0635,1.0702,,,,,,,,,,26.6,26.6,,,,,,,,,,,,,,2021,6,18,17,39,0,
2021-06-18 17:59:00.000,0,41.0642,1.069,,,,,,,,,,26.5,26.6,,,,,,,,,,,,,,2021,6,18,17,59,0,
2021-06-18 18:19:00.000,0,41.0645,1.0672,,,,,,,,,,26.7,26.7,,,,,,,,,,,,,,2021,6,18,18,19,0,
2021-06-18 18:39:00.000,0,41.0671,0.9691,,,,,,,,,,26.5,26.1,,,,,,,,,,,,,,2021,6,18,18,39,0,
2021-06-18 18:59:00.000,0,41.0155,0.9496,,,,,,,,,,27.7,25.4,,,,,,,,,,,,,,2021,6,18,18,59,0,
2021-06-18 19:19:00.000,0,41.0155,0.9496,,,,,,,,,,27.8,26.4,,,,,,,,,,,,,4,2021,6,18,19,19,0,
2021-06-18 19:39:00.000,0,41.0155,0.9497,,,,,,,,,,28.2,26.7,,,,,,,,,,,,,,2021,6,18,19,39,0,
2021-06-18 19:59:00.000,0,41.0154,0.9497,,,,,,,,,,28.3,26.9,,,,,,,,,,,,,,2021,6,18,19,59,0,
2021-06-18 20:19:00.000,0,41.0154,0.9497,,,,,,,,,,28.2,27.4,,,,,,,,,,,,,,2021,6,18,20,19,0,
2021-06-18 20:39:00.000,0,41.0155,0.9496,,,,10,,,,,,28.2,27.6,11.1,11.1,,5.4,12,12,12,121,169,79,80,21.1,4,2021,6,18,20,39,0,
2021-06-18 23:39:00.000,0,41.1159,1.2437,,,,5,,,,,,26.8,26.6,11.1,11.1,,0,10,9,11,4,360,78,69,0.1,4,2021,6,18,23,39,0,
2021-06-19 03:39:00.000,0,41.116,1.2435,,,,6,,,,,,26,25.5,11.1,11.1,,0,10,9,13,357,8,80,79,0.1,4,2021,6,19,3,39,0,
2021-06-19 05:19:00.000,0,41.116,1.2436,,,,,,,,,,25.9,25.7,,,,,,,,,,,,,,2021,6,19,5,19,0,
2021-06-19 06:39:00.000,0,41.1163,1.2435,,,,,,,,,,26,26,,,,,,,,,,,,,4,2021,6,19,6,39,0,
2021-06-19 06:59:00.000,0,41.116,1.2428,,,,,,,,,,26,26,,,,,,,,,,,,,4,2021,6,19,6,59,0,
2021-06-19 08:59:00.000,0,41.116,1.2435,,,,,,,,,,26.2,26.7,,,,,,,,,,,,,,2021,6,19,8,59,0,
2021-06-19 09:19:00.000,0,41.1159,1.2435,,,,,,,,,,26.2,26.9,,,,,,,,,,,,,,2021,6,19,9,19,0,
2021-06-19 09:39:00.000,0,41.1159,1.2435,,,,,,,,,,26.3,27,,,,,,,,,,,,,4,2021,6,19,9,39,0,
2021-06-19 13:39:00.000,0,41.116,1.2441,,,,5,,,,,,26.9,27.5,11.1,11.1,,0,10,9,13,9,65,79,80,0.1,4,2021,6,19,13,39,0,
2021-06-19 17:19:00.000,0,41.1161,1.2435,,,,,,,,,,27.2,27.5,,,,,,,,,,,,,,2021,6,19,17,19,0,
2021-06-19 17:39:00.000,0,41.1163,1.2433,,,,,,,,,,27.2,27.3,,,,,,,,,,,,,,2021,6,19,17,39,0,
2021-06-19 17:59:00.000,0,41.116,1.2435,,,,,,,,,,27.1,27.2,,,,,,,,,,,,,,2021,6,19,17,59,0,
2021-06-19 18:19:00.000,0,41.116,1.2435,,,,,,,,,,27.1,27.1,,,,,,,,,,,,,,2021,6,19,18,19,0,
2021-06-19 18:39:00.000,0,41.116,1.2436,,,,5,,,,,,27.1,26.8,11.1,11.1,,0,10,9,12,289,305,80,78,0.1,4,2021,6,19,18,39,0,
2021-06-19 22:24:00.000,0,41.1159,1.2435,,,,,,,,,,26.9,26.7,,,,,,,,,,,,,4,2021,6,19,22,24,0,
2021-06-19 23:44:00.000,0,41.1158,1.2438,,,,5,,,,,,26.8,26.2,11.1,11.1,,0,10,9,11,143,124,77,77,0.1,4,2021,6,19,23,44,0,
2021-06-20 02:44:00.000,0,41.116,1.2436,,,,,,,,,,26.3,25.1,,,,,,,,,,,,,,2021,6,20,2,44,0,
2021-06-20 03:04:00.000,0,41.1159,1.2435,,,,,,,,,,26.2,25,,,,,,,,,,,,,,2021,6,20,3,4,0,
2021-06-20 03:24:00.000,0,41.1161,1.2434,,,,,,,,,,26.2,25.1,,,,,,,,,,,,,,2021,6,20,3,24,0,
2021-06-20 03:44:00.000,0,41.1161,1.243,,,,,,,,,,26.1,25,,,,,,,,,,,,,4,2021,6,20,3,44,0,
2021-06-20 04:44:00.000,0,41.1161,1.2434,,,,,,,,,,26,24.9,,,,,,,,,,,,,,2021,6,20,4,44,0,
2021-06-20 05:04:00.000,0,41.1161,1.2441,,,,,,,,,,25.9,24.7,,,,,,,,,,,,,,2021,6,20,5,4,0,
2021-06-20 06:24:00.000,0,41.116,1.2435,,,,,,,,,,25.7,24.8,,,,,,,,,,,,,3.9,2021,6,20,6,24,0,
2021-06-20 10:24:00.000,0,41.1159,1.2438,,,,,,,,,,25.6,25.9,,,,,,,,,,,,,4,2021,6,20,10,24,0,
2021-06-20 16:04:00.000,0,41.116,1.2435,,,,,,,,,,26.4,27.1,,,,,,,,,,,,,,2021,6,20,16,4,0,
2021-06-20 16:24:00.000,0,41.1161,1.2432,,,,,,,,,,26.4,27.1,,,,,,,,,,,,,,2021,6,20,16,24,0,
2021-06-20 16:44:00.000,0,41.116,1.2435,,,,7,,,,,,26.4,27.2,11.1,11.1,,0,10,9,11,314,323,78,76,0,4,2021,6,20,16,44,0,
2021-06-20 17:04:00.000,0,41.1159,1.2436,,,,,,,,,,26.5,27.2,,,,,,,,,,,,,4,2021,6,20,17,4,0,
2021-06-20 17:24:00.000,0,41.1157,1.2437,,,,,,,,,,26.4,27.2,,,,,,,,,,,,,,2021,6,20,17,24,0,
2021-06-20 17:44:00.000,0,41.1158,1.2436,,,,,,,,,,26.5,27.1,,,,,,,,,,,,,,2021,6,20,17,44,0,
2021-06-20 18:04:00.000,0,41.1159,1.2434,,,,,,,,,,26.5,27.2,,,,,,,,,,,,,,2021,6,20,18,4,0,
2021-06-20 18:24:00.000,0,41.1159,1.2434,,,,,,,,,,26.5,27.1,,,,,,,,,,,,,4,2021,6,20,18,24,0,
2021-06-20 20:04:00.000,0,41.116,1.2434,,,,,,,,,,26.5,26.5,,,,,,,,,,,,,,2021,6,20,20,4,0,
2021-06-20 20:24:00.000,0,41.116,1.2436,,,,,,,,,,26.5,26.5,,,,,,,,,,,,,4,2021,6,20,20,24,0,
2021-06-21 00:08:00.000,0,41.116,1.2436,,,,5,,,,,,26.1,25.4,11.1,11.1,,0,10,9,10,173,298,80,79,0,3.9,2021,6,21,0,8,0,
2021-06-21 04:48:00.000,0,41.1163,1.2437,,,,,,,,,,25.4,24,,,,,,,,,,,,,,2021,6,21,4,48,0,
2021-06-21 05:08:00.000,0,41.1159,1.2435,,,,,,,,,,25.3,23.9,,,,,,,,,,,,,,2021,6,21,5,8,0,
2021-06-21 05:28:00.000,0,41.1159,1.2434,,,,,,,,,,25.2,23.9,,,,,,,,,,,,,,2021,6,21,5,28,0,
2021-06-21 05:48:00.000,0,41.116,1.2434,,,,,,,,,,25.2,24.3,,,,,,,,,,,,,4,2021,6,21,5,48,0,
2021-06-21 14:28:00.000,0,41.1161,1.2436,,,,,,,,,,26.8,28,,,,,,,,,,,,,,2021,6,21,14,28,0,
2021-06-21 14:48:00.000,0,41.116,1.2434,,,,,,,,,,26.8,28,,,,,,,,,,,,,,2021,6,21,14,48,0,
2021-06-21 15:08:00.000,0,41.1161,1.2434,,,,,,,,,,26.8,27.9,,,,,,,,,,,,,,2021,6,21,15,8,0,
2021-06-21 15:28:00.000,0,41.116,1.2439,,,,,,,,,,26.9,28.1,,,,,,,,,,,,,3.9,2021,6,21,15,28,0,
2021-06-21 16:48:00.000,0,41.1158,1.2436,,,,,,,,,,27,27.8,,,,,,,,,,,,,,2021,6,21,16,48,0,
2021-06-21 17:08:00.000,0,41.1159,1.2435,,,,,,,,,,27.1,27.7,,,,,,,,,,,,,,2021,6,21,17,8,0,
2021-06-21 17:28:00.000,0,41.1157,1.2436,,,,,,,,,,27.1,27.8,,,,,,,,,,,,,,2021,6,21,17,28,0,
2021-06-21 17:48:00.000,0,41.1158,1.2437,,,,,,,,,,27.1,27.7,,,,,,,,,,,,,3.9,2021,6,21,17,48,0,
2021-06-21 18:08:00.000,0,41.1158,1.2434,,,,,,,,,,27.1,27.6,,,,,,,,,,,,,,2021,6,21,18,8,0,
2021-06-21 18:28:00.000,0,41.1159,1.2434,,,,,,,,,,27.1,27.7,,,,,,,,,,,,,3.9,2021,6,21,18,28,0,
2021-06-21 19:28:00.000,0,41.1161,1.2434,,,,,,,,,,27.1,27.3,,,,,,,,,,,,,,2021,6,21,19,28,0,
2021-06-21 19:48:00.000,0,41.1161,1.2436,,,,,,,,,,27.1,27.2,,,,,,,,,,,,,,2021,6,21,19,48,0,
2021-06-21 20:08:00.000,0,41.116,1.2434,,,,,,,,,,27.1,27.2,,,,,,,,,,,,,3.9,2021,6,21,20,8,0,
2021-06-21 20:28:00.000,0,41.1159,1.2435,,,,,,,,,,27.1,27.3,,,,,,,,,,,,,,2021,6,21,20,28,0,
2021-06-21 20:48:00.000,0,41.1158,1.2435,,,,,,,,,,27.1,27.2,,,,,,,,,,,,,,2021,6,21,20,48,0,
2021-06-21 21:08:00.000,0,41.1159,1.2435,,,,,,,,,,27.1,27.1,,,,,,,,,,,,,,2021,6,21,21,8,0,
2021-06-21 21:28:00.000,0,41.1159,1.2434,,,,,,,,,,27.1,27,,,,,,,,,,,,,3.9,2021,6,21,21,28,0,
2021-06-21 22:28:00.000,0,41.116,1.2435,,,,,,,,,,27,26.2,,,,,,,,,,,,,,2021,6,21,22,28,0,
2021-06-21 22:48:00.000,0,41.116,1.2435,,,,,,,,,,26.9,25.9,,,,,,,,,,,,,,2021,6,21,22,48,0,
2021-06-21 23:08:00.000,0,41.1159,1.2437,,,,5,,,,,,26.8,25.6,11.1,11.1,,0,10,9,11,118,124,79,71,0,3.9,2021,6,21,23,8,0,
2021-06-21 23:28:00.000,0,41.1159,1.2437,,,,,,,,,,26.7,25.4,,,,,,,,,,,,,,2021,6,21,23,28,0,
2021-06-21 23:48:00.000,0,41.1161,1.2437,,,,,,,,,,26.6,25.2,,,,,,,,,,,,,,2021,6,21,23,48,0,
2021-06-22 00:08:00.000,0,41.1161,1.2438,,,,,,,,,,26.5,24.8,,,,,,,,,,,,,,2021,6,22,0,8,0,
2021-06-22 00:28:00.000,0,41.1161,1.2437,,,,,,,,,,26.4,25,,,,,,,,,,,,,3.9,2021,6,22,0,28,0,
2021-06-22 00:48:00.000,0,41.1159,1.2434,,,,,,,,,,26.3,24.9,,,,,,,,,,,,,,2021,6,22,0,48,0,
2021-06-22 01:08:00.000,0,41.1159,1.2432,,,,,,,,,,26.2,24.7,,,,,,,,,,,,,,2021,6,22,1,8,0,
2021-06-22 01:28:00.000,0,41.1162,1.2432,,,,,,,,,,26.2,24.9,,,,,,,,,,,,,,2021,6,22,1,28,0,
2021-06-22 01:48:00.000,0,41.1161,1.2435,,,,,,,,,,26.1,24.8,,,,,,,,,,,,,3.9,2021,6,22,1,48,0,
2021-06-22 02:08:00.000,0,41.1159,1.2438,,,,8,,,,,,26.1,24.9,11.1,11.1,,0,10,9,11,187,178,79,74,0.1,3.9,2021,6,22,2,8,0,
2021-06-22 02:28:00.000,0,41.1159,1.2434,,,,,,,,,,26,25,,,,,,,,,,,,,,2021,6,22,2,28,0,
2021-06-22 02:48:00.000,0,41.116,1.2435,,,,,,,,,,26,24.9,,,,,,,,,,,,,,2021,6,22,2,48,0,
2021-06-22 03:08:00.000,0,41.1161,1.2434,,,,,,,,,,25.9,24.7,,,,,,,,,,,,,3.9,2021,6,22,3,8,0,
2021-06-22 04:28:00.000,0,41.116,1.2438,,,,,,,,,,25.7,24.5,,,,,,,,,,,,,,2021,6,22,4,28,0,
2021-06-22 04:48:00.000,0,41.1159,1.2435,,,,,,,,,,25.7,24.4,,,,,,,,,,,,,,2021,6,22,4,48,0,
2021-06-22 05:08:00.000,0,41.116,1.2433,,,,,,,,,,25.6,24.4,,,,,,,,,,,,,3.9,2021,6,22,5,8,0,
2021-06-22 09:30:00.000,0,41.1161,1.2435,,,,5,,,,,,25.9,26.6,11.1,11.1,,0,10,9,11,188,13,79,79,0.1,3.9,2021,6,22,9,30,0,
