timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-04-09 08:45:34.000,1,41.197746,1.730000,-9.1,5.758,348.76,12,1,0.64,1.04,1.22,49.6,80.078125,-17.578125,1103.027344,-27.999878,23.994446,23.406982,661.230774,-319.369965,457.313812,29.841764,,,,,,2021,4,9,8,45,34,19,3723
2021-04-09 08:45:34.000,2,41.197746,1.730000,-9.1,5.758,349.67,12,1,0.64,1.04,1.22,49.6,20.996094,-4.638672,1670.410156,-36.453247,15.045166,22.81189,659.731384,-323.868134,443.819305,29.83877,,,,,,2021,4,9,8,45,34,19,3723
2021-04-09 08:45:34.000,3,41.197772,1.729994,-9.1,5.864,350.13,12,1,0.64,1.04,1.22,49.6,20.263672,40.039062,1027.587891,-33.195496,16.242981,23.643494,673.225891,-316.371185,442.319916,29.862732,,,,,,2021,4,9,8,45,34,19,3723
2021-04-09 08:45:35.000,0,41.197798,1.729988,-9.1,5.944,350.69,12,1,0.64,1.04,1.22,49.6,-6.591797,40.771484,1383.300781,-31.944275,19.439697,22.415161,668.727722,-338.86203,452.815643,29.835773,,,,,,2021,4,9,8,45,35,19,3723
2021-04-09 08:45:35.000,1,41.197798,1.729988,-9.1,5.944,350.69,12,1,0.64,1.04,1.22,49.6,12.939453,-36.376953,616.455078,-32.409668,23.765564,22.003174,661.230774,-331.365082,454.315033,29.835773,,,,,,2021,4,9,8,45,35,19,3723
2021-04-09 08:45:35.000,2,41.197798,1.729988,-9.1,5.944,351.41,12,1,0.64,1.04,1.22,49.6,-1.708984,94.238281,1386.474609,-32.363892,20.439148,23.109436,659.731384,-329.865692,458.813202,29.844761,,,,,,2021,4,9,8,45,35,19,3723
2021-04-09 08:45:35.000,3,41.197825,1.729983,-9.1,5.971,351.9,12,1,0.64,1.04,1.22,49.6,-10.009766,-21.972656,855.46875,-37.017822,17.875671,23.68927,658.231995,-325.367523,454.315033,29.844761,,,,,,2021,4,9,8,45,35,19,3723
2021-04-09 08:45:36.000,0,41.197852,1.729979,-9,6.018,352.67,12,1,0.64,1.04,1.22,49.6,41.748047,-44.433594,632.8125,-37.498474,20.553589,22.705078,653.733826,-341.860809,458.813202,29.82679,,,,,,2021,4,9,8,45,36,19,3723
2021-04-09 08:45:36.000,1,41.197852,1.729979,-9,6.018,352.67,12,1,0.64,1.04,1.22,49.6,56.884766,40.527344,1249.511719,-29.327393,23.536682,23.109436,668.727722,-332.864471,461.811981,29.832779,,,,,,2021,4,9,8,45,36,19,3723
2021-04-09 08:45:36.000,2,41.197852,1.729979,-9,6.018,353.52,12,1,0.64,1.04,1.22,49.6,-17.333984,107.910156,1525.878906,-39.909363,18.745422,26.2146,658.231995,-337.36264,460.312592,29.853745,,,,,,2021,4,9,8,45,36,19,3723
2021-04-09 08:45:36.000,3,41.197879,1.729975,-9,6.085,353.92,12,1,0.64,1.04,1.22,49.6,14.404297,-17.822266,666.992188,-30.548096,18.890381,25.672913,661.230774,-334.363861,457.313812,29.83877,,,,,,2021,4,9,8,45,36,19,3723
2021-04-09 08:45:37.000,0,41.197906,1.729971,-9,6.088,353.44,12,1,0.64,1.04,1.22,49.6,30.761719,-44.433594,724.853516,-30.052185,23.68927,26.390076,658.231995,-328.366302,460.312592,29.82679,,,,,,2021,4,9,8,45,37,19,3723
2021-04-09 08:45:37.000,1,41.197906,1.729971,-8.9,6.088,353.44,12,1,0.64,1.04,1.22,49.6,11.230469,34.667969,996.826172,-30.250549,18.257141,26.924133,665.728943,-323.868134,455.814423,29.82679,,,,,,2021,4,9,8,45,37,19,3723
2021-04-09 08:45:37.000,2,41.197906,1.729971,-8.9,6.088,353.91,12,1,0.64,1.04,1.22,49.6,-48.095703,117.675781,1614.257812,-38.94043,17.822266,30.136108,655.233215,-328.366302,457.313812,29.820799,,,,,,2021,4,9,8,45,37,19,3723
2021-04-09 08:45:37.000,3,41.197933,1.729968,-8.9,6.142,353.25,12,1,0.64,1.04,1.22,49.6,-16.845703,63.720703,1193.359375,-31.471252,19.889832,26.71051,662.730164,-323.868134,455.814423,29.874712,,,,,,2021,4,9,8,45,37,19,3723
2021-04-09 08:45:38.000,0,41.197961,1.729963,-8.9,6.126,352.68,12,1,0.7,1.1,1.3,49.6,50.292969,67.382812,914.794922,-30.502319,17.814636,27.648926,664.229553,-331.365082,457.313812,29.835773,,,,,,2021,4,9,8,45,38,19,3723
2021-04-09 08:45:38.000,1,41.197961,1.729963,-8.8,6.126,352.68,12,1,0.64,1.04,1.22,49.6,16.601562,105.46875,1385.986328,-35.583496,15.953064,28.457642,659.731384,-320.869354,455.814423,29.823793,,,,,,2021,4,9,8,45,38,19,3723
2021-04-09 08:45:38.000,2,41.197961,1.729963,-8.8,6.126,352.31,12,1,0.64,1.04,1.22,49.6,-11.962891,105.224609,1342.285156,-36.552429,17.76886,27.72522,652.234436,-316.371185,460.312592,29.847755,,,,,,2021,4,9,8,45,38,19,3723
2021-04-09 08:45:38.000,3,41.197988,1.729958,-8.8,6.155,351.6,12,1,0.64,1.04,1.22,49.6,64.453125,16.113281,691.162109,-27.648926,17.372131,27.893066,658.231995,-313.372406,466.31015,29.82679,,,,,,2021,4,9,8,45,38,19,3723
2021-04-09 08:45:39.000,0,41.198015,1.729952,-8.8,6.051,349.88,12,1,0.64,1.04,1.22,49.6,25.634766,170.410156,1431.396484,-32.798767,15.655518,29.281616,659.731384,-314.871796,464.81076,29.847755,,,,,,2021,4,9,8,45,39,19,3723
2021-04-09 08:45:39.000,1,41.198015,1.729952,-8.8,6.051,349.88,12,1,0.64,1.04,1.22,49.6,45.410156,156.25,1501.464844,-32.852173,18.104553,31.822205,656.732605,-308.874237,458.813202,29.844761,,,,,,2021,4,9,8,45,39,19,3723
2021-04-09 08:45:39.000,2,41.198015,1.729952,-8.7,6.051,348.91,12,1,0.64,1.04,1.22,49.6,45.898438,-7.568359,665.771484,-28.85437,20.881653,28.335571,653.733826,-302.876678,461.811981,29.841764,,,,,,2021,4,9,8,45,39,19,3723
2021-04-09 08:45:39.000,3,41.198043,1.729944,-8.7,6.139,348.09,12,1,0.64,1.04,1.22,49.6,65.185547,59.326172,875.244141,-33.592224,23.475647,31.837463,644.737488,-296.87912,452.815643,29.835773,,,,,,2021,4,9,8,45,39,19,3723
2021-04-09 08:45:40.000,0,41.198069,1.729936,-8.7,6.031,346.58,12,1,0.64,1.04,1.22,49.6,49.804688,-0.244141,615.478516,-28.85437,15.197754,28.213501,646.236877,-292.380951,460.312592,29.83877,,,,,,2021,4,9,8,45,40,19,3723
2021-04-09 08:45:40.000,1,41.198069,1.729936,-8.6,6.031,346.58,12,1,0.64,1.04,1.22,49.6,35.644531,105.224609,1332.03125,-23.605347,19.515991,29.701233,653.733826,-293.880341,458.813202,29.85075,,,,,,2021,4,9,8,45,40,19,3723
2021-04-09 08:45:40.000,2,41.198069,1.729936,-8.6,6.031,345.5,12,1,0.64,1.04,1.22,49.6,12.451172,40.283203,1194.335938,-26.039124,22.789001,25.878906,647.736267,-296.87912,461.811981,29.856741,,,,,,2021,4,9,8,45,40,19,3723
2021-04-09 08:45:40.000,3,41.198095,1.729926,-8.6,5.999,344.74,12,1,0.64,1.04,1.22,49.6,54.443359,-17.822266,673.583984,-38.299561,24.07074,28.778076,653.733826,-284.884003,458.813202,29.85075,,,,,,2021,4,9,8,45,40,19,3723
2021-04-09 08:45:41.000,0,41.198121,1.729916,-8.5,5.875,343.17,12,1,0.69,1.05,1.25,49.6,91.308594,-20.263672,670.898438,-29.579163,20.736694,23.345947,635.74115,-287.882782,458.813202,29.817802,,,,,,2021,4,9,8,45,41,19,3723
2021-04-09 08:45:41.000,1,41.198121,1.729916,-8.5,5.875,343.17,12,1,0.64,1.04,1.22,49.6,89.355469,146.728516,1380.615234,-30.288696,17.051697,26.702881,643.238098,-289.382172,469.308929,29.865726,,,,,,2021,4,9,8,45,41,19,3723
2021-04-09 08:45:41.000,2,41.198121,1.729916,-8.4,5.875,342.97,12,1,0.69,1.05,1.25,49.6,39.550781,-24.414062,527.099609,-27.069092,15.563965,28.671265,653.733826,-284.884003,455.814423,29.847755,,,,,,2021,4,9,8,45,41,19,3723
2021-04-09 08:45:41.000,3,41.198146,1.729906,-8.4,5.84,342.33,12,1,0.69,1.05,1.25,49.6,66.40625,116.699219,1101.5625,-29.098511,16.937256,27.442932,637.24054,-286.383392,463.311371,29.835773,,,,,,2021,4,9,8,45,41,19,3723
2021-04-09 08:45:42.000,0,41.198170,1.729895,-8.4,5.617,341.77,12,1,0.64,1.04,1.22,49.6,129.394531,33.447266,1046.386719,-28.862,22.239685,26.481628,637.24054,-286.383392,454.315033,29.859735,,,,,,2021,4,9,8,45,42,19,3723
2021-04-09 08:45:42.000,1,41.198170,1.729895,-8.4,5.617,341.77,12,1,0.64,1.04,1.22,49.6,45.898438,175.537109,1577.392578,-25.756836,21.453857,27.97699,646.236877,-277.387054,454.315033,29.835773,,,,,,2021,4,9,8,45,42,19,3723
2021-04-09 08:45:42.000,2,41.198182,1.729889,-8.4,5.597,341.33,12,1,0.64,1.04,1.22,49.6,26.611328,-39.306641,656.005859,-29.167175,21.92688,25.283813,632.742371,-281.885223,458.813202,29.82679,,,,,,2021,4,9,8,45,42,19,3723
2021-04-09 08:45:42.000,3,41.198194,1.729884,-8.4,5.534,340.9,12,1,0.64,1.04,1.22,49.6,57.373047,145.507812,1640.136719,-26.985168,18.760681,25.45929,641.738708,-275.887665,449.816864,29.856741,,,,,,2021,4,9,8,45,42,19,3723
2021-04-09 08:45:43.000,0,41.198217,1.729873,-8.4,5.468,340.47,12,1,0.64,1.04,1.22,49.6,49.072266,12.207031,1141.113281,-35.743713,17.227173,29.022217,643.238098,-265.391937,448.317474,29.847755,,,,,,2021,4,9,8,45,43,19,3723
2021-04-09 08:45:43.000,1,41.198217,1.729873,-8.4,5.468,340.47,12,1,0.64,1.04,1.22,49.6,90.820312,65.673828,1127.197266,-38.490295,22.392273,25.733948,626.744812,-275.887665,458.813202,29.862732,,,,,,2021,4,9,8,45,43,19,3723
2021-04-09 08:45:43.000,2,41.198229,1.729868,-8.5,5.413,340.45,12,1,0.64,1.04,1.22,49.6,39.0625,-6.591797,697.998047,-36.582947,15.7547,25.810242,638.739929,-260.893768,461.811981,29.832779,,,,,,2021,4,9,8,45,43,19,3723
2021-04-09 08:45:43.000,3,41.198240,1.729863,-8.5,5.346,340.56,12,1,0.64,1.04,1.22,49.6,144.53125,86.181641,1689.453125,-30.74646,17.448425,25.726318,632.742371,-278.886444,455.814423,29.82679,,,,,,2021,4,9,8,45,43,19,3723
2021-04-09 08:45:44.000,0,41.198262,1.729852,-8.5,5.284,340.32,12,1,0.64,1.04,1.22,49.6,38.330078,188.232422,1487.792969,-30.448914,19.729614,27.870178,634.24176,-274.388275,460.312592,29.844761,,,,,,2021,4,9,8,45,44,19,3723
2021-04-09 08:45:44.000,1,41.198262,1.729852,-8.5,5.284,340.32,12,1,0.64,1.04,1.22,49.6,33.691406,-4.150391,727.783203,-32.661438,19.523621,25.924683,638.739929,-266.891327,479.804657,29.814808,,,,,,2021,4,9,8,45,44,19,3723
2021-04-09 08:45:44.000,2,41.198262,1.729852,-8.5,5.284,339.82,12,1,0.64,1.04,1.22,49.6,110.595703,52.978516,1616.210938,-34.538269,27.084351,24.95575,629.743591,-281.885223,458.813202,29.832779,,,,,,2021,4,9,8,45,44,19,3723
2021-04-09 08:45:44.000,3,41.198284,1.729841,-8.5,5.191,339.73,12,1,0.64,1.04,1.22,49.6,88.623047,61.523438,865.478516,-27.030945,23.033142,23.788452,649.235657,-271.389496,454.315033,29.835773,,,,,,2021,4,9,8,45,44,19,3723
2021-04-09 08:45:45.000,0,41.198306,1.729830,-8.5,5.087,339.29,12,1,0.64,1.04,1.22,49.6,67.871094,-6.347656,675.537109,-33.256531,16.738892,26.924133,643.238098,-274.388275,457.313812,29.832779,,,,,,2021,4,9,8,45,45,19,3723
2021-04-09 08:45:45.000,1,41.198306,1.729830,-8.5,5.087,339.29,12,1,0.64,1.04,1.22,49.6,101.318359,83.251953,1246.582031,-32.363892,21.156311,24.795532,634.24176,-268.390717,463.311371,29.847755,,,,,,2021,4,9,8,45,45,19,3723
2021-04-09 08:45:45.000,2,41.198306,1.729830,-8.5,5.087,338.34,12,1,0.64,1.04,1.22,49.6,102.783203,39.794922,858.154297,-19.081116,24.856567,25.100708,638.739929,-269.890106,455.814423,29.829784,,,,,,2021,4,9,8,45,45,19,3723
2021-04-09 08:45:45.000,3,41.198327,1.729819,-8.5,5.024,338.59,12,1,0.64,1.04,1.22,49.6,45.898438,147.216797,1444.091797,-27.801514,18.455505,27.862549,643.238098,-262.393158,454.315033,29.835773,,,,,,2021,4,9,8,45,45,19,3723
2021-04-09 08:45:46.000,0,41.198348,1.729808,-8.5,4.985,338.5,12,1,0.64,1.04,1.22,49.6,78.613281,108.154297,1241.455078,-39.932251,19.264221,26.817322,637.24054,-256.395599,451.316254,29.817802,,,,,,2021,4,9,8,45,46,19,3723
2021-04-09 08:45:46.000,1,41.198348,1.729808,-8.5,4.985,338.5,12,1,0.64,1.04,1.22,49.6,94.970703,41.748047,974.121094,-34.27124,17.501831,24.620056,656.732605,-266.891327,458.813202,29.808819,,,,,,2021,4,9,8,45,46,19,3723
2021-04-09 08:45:46.000,2,41.198348,1.729808,-8.6,4.985,338.73,12,1,0.64,1.04,1.22,49.6,95.703125,12.939453,1394.042969,-35.804749,19.134521,25.276184,640.239319,-265.391937,457.313812,29.823793,,,,,,2021,4,9,8,45,46,19,3723
2021-04-09 08:45:46.000,3,41.198370,1.729796,-8.6,5.031,339.02,12,1,0.64,1.04,1.22,49.6,78.613281,54.443359,1246.337891,-34.141541,15.586853,24.620056,644.737488,-266.891327,461.811981,29.832779,,,,,,2021,4,9,8,45,46,19,3723
2021-04-09 08:45:47.000,0,41.198391,1.729785,-8.6,5.07,339.18,12,1,0.64,1.04,1.22,49.6,58.105469,61.767578,1437.255859,-36.911011,22.201538,24.902344,635.74115,-281.885223,464.81076,29.856741,,,,,,2021,4,9,8,45,47,19,3723
2021-04-09 08:45:47.000,1,41.198391,1.729785,-8.5,5.07,339.18,12,1,0.69,1.04,1.25,49.6,37.841797,-10.986328,754.882812,-29.464722,25.32196,22.857666,646.236877,-265.391937,457.313812,29.85075,,,,,,2021,4,9,8,45,47,19,3723
2021-04-09 08:45:47.000,2,41.198391,1.729785,-8.5,5.07,338.94,12,1,0.69,1.04,1.25,49.6,58.349609,-3.173828,993.896484,-31.860352,20.401001,23.628235,626.744812,-272.888885,443.819305,29.820799,,,,,,2021,4,9,8,45,47,19,3723
2021-04-09 08:45:47.000,3,41.198412,1.729775,-8.5,5.06,339.71,12,1,0.69,1.04,1.25,49.6,83.740234,119.628906,1396.728516,-32.943726,16.929626,23.4375,647.736267,-272.888885,455.814423,29.835773,,,,,,2021,4,9,8,45,47,19,3723
2021-04-09 08:45:48.000,0,41.198433,1.729764,-8.5,5.103,339.75,12,1,0.69,1.04,1.25,49.6,46.875,64.697266,1256.835938,-32.402039,21.080017,23.826599,638.739929,-275.887665,452.815643,29.844761,,,,,,2021,4,9,8,45,48,19,3723
2021-04-09 08:45:48.000,1,41.198433,1.729764,-8.5,5.103,339.75,12,1,0.69,1.04,1.25,49.6,45.898438,-23.925781,703.857422,-34.156799,20.652771,23.803711,644.737488,-278.886444,455.814423,29.823793,,,,,,2021,4,9,8,45,48,19,3723
2021-04-09 08:45:48.000,2,41.198433,1.729764,-8.6,5.103,339.61,12,1,0.64,1.04,1.22,49.6,53.955078,-12.451172,1341.552734,-23.338318,20.965576,24.06311,634.24176,-283.384613,463.311371,29.829784,,,,,,2021,4,9,8,45,48,19,3723
2021-04-09 08:45:48.000,3,41.198455,1.729753,-8.5,5.258,339.3,12,1,0.64,1.04,1.22,49.6,60.546875,-11.474609,554.443359,-24.246216,22.735596,24.681091,653.733826,-284.884003,461.811981,29.832779,,,,,,2021,4,9,8,45,48,19,3723
2021-04-09 08:45:49.000,0,41.198477,1.729742,-8.5,5.268,339.06,12,1,0.64,1.04,1.22,49.6,81.298828,20.019531,790.283203,-29.464722,23.269653,25.665283,647.736267,-287.882782,458.813202,29.823793,,,,,,2021,4,9,8,45,49,19,3723
2021-04-09 08:45:49.000,1,41.198477,1.729742,-8.5,5.268,339.06,12,1,0.64,1.04,1.22,49.6,54.6875,7.568359,1210.205078,-35.003662,20.721436,23.094177,650.735046,-275.887665,449.816864,29.841764,,,,,,2021,4,9,8,45,49,19,3723
2021-04-09 08:45:49.000,2,41.198477,1.729742,-8.5,5.268,338.94,12,1,0.69,1.09,1.29,49.6,75.439453,49.316406,959.960938,-30.540466,22.705078,24.147034,650.735046,-269.890106,467.80954,29.844761,,,,,,2021,4,9,8,45,49,19,3723
2021-04-09 08:45:49.000,3,41.198500,1.729730,-8.5,5.386,339.14,12,1,0.69,1.09,1.29,49.6,24.658203,-24.658203,950.195312,-39.169312,18.974304,23.498535,643.238098,-277.387054,451.316254,29.823793,,,,,,2021,4,9,8,45,49,19,3723
2021-04-09 08:45:50.000,0,41.198523,1.729718,-8.5,5.517,338.55,12,1,0.69,1.09,1.29,49.6,33.203125,-48.583984,636.230469,-28.137207,22.766113,25.306702,646.236877,-280.385834,451.316254,29.83877,,,,,,2021,4,9,8,45,50,19,3723
2021-04-09 08:45:50.000,1,41.198523,1.729718,-8.4,5.517,338.55,12,1,0.69,1.09,1.29,49.6,31.982422,119.384766,1471.435547,-28.900146,17.26532,26.96991,653.733826,-275.887665,449.816864,29.83877,,,,,,2021,4,9,8,45,50,19,3723
2021-04-09 08:45:50.000,2,41.198523,1.729718,-8.4,5.517,338.52,12,1,0.64,1.04,1.22,49.6,43.212891,19.53125,843.017578,-40.06958,18.592834,26.832581,656.732605,-284.884003,455.814423,29.820799,,,,,,2021,4,9,8,45,50,19,3723
2021-04-09 08:45:50.000,3,41.198546,1.729705,-8.4,5.68,337.94,12,1,0.64,1.04,1.22,49.6,72.998047,10.009766,577.392578,-34.690857,21.751404,26.71051,644.737488,-269.890106,443.819305,29.811813,,,,,,2021,4,9,8,45,50,19,3723
2021-04-09 08:45:51.000,0,41.198570,1.729691,-8.4,5.789,337.19,12,1,0.64,1.04,1.22,49.6,42.96875,-8.544922,729.736328,-33.584595,20.339966,26.794434,647.736267,-266.891327,449.816864,29.82679,,,,,,2021,4,9,8,45,51,19,3723
2021-04-09 08:45:51.000,1,41.198570,1.729691,-8.3,5.789,337.19,12,1,0.64,1.04,1.22,49.6,70.068359,104.248047,1566.650391,-35.293579,15.12146,27.511597,655.233215,-262.393158,445.318695,29.85075,,,,,,2021,4,9,8,45,51,19,3723
2021-04-09 08:45:51.000,2,41.198570,1.729691,-8.3,5.789,336.81,12,1,0.7,1.1,1.3,49.6,38.085938,-22.216797,565.673828,-35.888672,20.072937,26.550293,647.736267,-272.888885,458.813202,29.847755,,,,,,2021,4,9,8,45,51,19,3723
2021-04-09 08:45:51.000,3,41.198595,1.729677,-8.2,5.931,336.31,12,1,0.64,1.04,1.22,49.6,119.873047,8.300781,1241.455078,-33.203125,22.979736,22.872925,646.236877,-274.388275,463.311371,29.814808,,,,,,2021,4,9,8,45,51,19,3723
2021-04-09 08:45:52.000,0,41.198619,1.729662,-8.2,5.979,335.71,12,1,0.64,1.04,1.22,49.6,63.232422,182.128906,1512.207031,-32.958984,22.705078,27.015686,649.235657,-265.391937,454.315033,29.835773,,,,,,2021,4,9,8,45,52,19,3723
2021-04-09 08:45:52.000,1,41.198619,1.729662,-8.2,5.979,335.71,12,1,0.64,1.04,1.22,49.6,32.470703,-7.8125,638.183594,-38.139343,24.139404,32.402039,638.739929,-254.896225,458.813202,29.859735,,,,,,2021,4,9,8,45,52,19,3723
2021-04-09 08:45:52.000,2,41.198619,1.729662,-8.1,5.979,335.45,12,1,0.64,1.04,1.22,49.6,50.78125,-16.601562,665.039062,-36.720276,17.959595,28.450012,650.735046,-257.894989,446.818085,29.841764,,,,,,2021,4,9,8,45,52,19,3723
2021-04-09 08:45:52.000,3,41.198644,1.729646,-8.1,6.089,334.85,12,1,0.64,1.04,1.22,49.6,115.478516,27.099609,1104.492188,-31.158447,19.523621,23.536682,661.230774,-256.395599,451.316254,29.868721,,,,,,2021,4,9,8,45,52,19,3723
2021-04-09 08:45:53.000,0,41.198669,1.729630,-8.1,6.217,334.13,12,1,0.7,1.1,1.3,49.6,78.369141,100.097656,1170.166016,-31.974792,19.020081,26.626587,631.242981,-247.399277,454.315033,29.85075,,,,,,2021,4,9,8,45,53,19,3723
2021-04-09 08:45:53.000,1,41.198669,1.729630,-8,6.217,334.13,12,1,0.64,1.04,1.22,49.6,32.714844,30.029297,1345.214844,-38.261414,11.581421,27.122498,641.738708,-257.894989,458.813202,29.83877,,,,,,2021,4,9,8,45,53,19,3723
2021-04-09 08:45:53.000,2,41.198669,1.729630,-8,6.217,333.36,12,1,0.64,1.04,1.22,49.6,85.449219,-20.507812,970.458984,-31.600952,11.09314,27.626038,652.234436,-259.394379,454.315033,29.823793,,,,,,2021,4,9,8,45,53,19,3723
2021-04-09 08:45:53.000,3,41.198693,1.729612,-7.9,6.285,332.93,12,1,0.64,1.04,1.22,49.6,30.517578,146.484375,1574.951172,-32.836914,20.233154,31.082153,644.737488,-257.894989,452.815643,29.83877,,,,,,2021,4,9,8,45,53,19,3723
2021-04-09 08:45:54.000,0,41.198718,1.729594,-7.9,6.287,332.47,12,1,0.64,1.04,1.22,49.6,22.949219,-24.658203,572.509766,-28.999329,24.635315,25.70343,656.732605,-254.896225,443.819305,29.862732,,,,,,2021,4,9,8,45,54,19,3723
2021-04-09 08:45:54.000,1,41.198718,1.729594,-7.9,6.287,332.47,12,1,0.64,1.04,1.22,49.6,22.216797,16.113281,948.730469,-36.361694,15.846252,26.321411,643.238098,-253.396835,445.318695,29.844761,,,,,,2021,4,9,8,45,54,19,3723
2021-04-09 08:45:54.000,2,41.198718,1.729594,-7.9,6.287,332.21,12,1,0.64,1.04,1.22,49.6,34.179688,-18.798828,767.089844,-37.139893,12.535095,25.352478,643.238098,-253.396835,457.313812,29.829784,,,,,,2021,4,9,8,45,54,19,3723
2021-04-09 08:45:54.000,3,41.198744,1.729577,-7.9,6.405,332.04,12,1,0.64,1.04,1.22,49.6,64.453125,-30.517578,982.666016,-33.691406,17.26532,24.017334,637.24054,-247.399277,466.31015,29.844761,,,,,,2021,4,9,8,45,54,19,3723
2021-04-09 08:45:55.000,0,41.198769,1.729559,-7.9,6.469,332.04,12,1,0.64,1.04,1.22,49.6,49.072266,122.314453,1412.841797,-33.401489,24.284363,24.101257,631.242981,-244.400497,457.313812,29.832779,,,,,,2021,4,9,8,45,55,19,3723
2021-04-09 08:45:55.000,1,41.198769,1.729559,-7.8,6.469,332.04,12,1,0.64,1.04,1.22,49.6,31.738281,59.814453,1031.494141,-38.9328,16.50238,24.795532,640.239319,-247.399277,451.316254,29.853745,,,,,,2021,4,9,8,45,55,19,3723
2021-04-09 08:45:55.000,2,41.198769,1.729559,-7.8,6.469,332.08,12,1,0.64,1.04,1.22,49.6,68.847656,97.65625,1524.902344,-35.934448,19.943237,25.276184,644.737488,-251.897446,461.811981,29.82679,,,,,,2021,4,9,8,45,55,19,3723
2021-04-09 08:45:55.000,3,41.198795,1.729541,-7.8,6.511,332.17,12,1,0.64,1.04,1.22,49.6,30.517578,99.365234,1362.304688,-34.172058,20.797729,24.047852,635.74115,-263.892548,455.814423,29.856741,,,,,,2021,4,9,8,45,55,19,3723
2021-04-09 08:45:56.000,0,41.198820,1.729523,-7.9,6.528,332.45,12,1,0.64,1.04,1.22,49.6,24.658203,-26.611328,784.423828,-33.172607,17.616272,24.688721,640.239319,-253.396835,454.315033,29.865726,,,,,,2021,4,9,8,45,56,19,3723
2021-04-09 08:45:56.000,1,41.198820,1.729523,-7.8,6.528,332.45,12,1,0.64,1.04,1.22,49.6,41.259766,-25.878906,662.597656,-30.250549,14.671326,24.490356,638.739929,-251.897446,443.819305,29.83877,,,,,,2021,4,9,8,45,56,19,3723
2021-04-09 08:45:56.000,2,41.198820,1.729523,-7.8,6.528,332.51,12,1,0.64,1.04,1.22,49.6,52.001953,-8.789062,1132.080078,-28.869629,17.532349,25.810242,649.235657,-256.395599,460.312592,29.811813,,,,,,2021,4,9,8,45,56,19,3723
2021-04-09 08:45:56.000,3,41.198846,1.729505,-7.8,6.524,332.62,12,1,0.64,1.04,1.22,49.6,54.931641,10.009766,901.367188,-29.319763,18.852234,24.200439,638.739929,-254.896225,452.815643,29.805822,,,,,,2021,4,9,8,45,56,19,3723
2021-04-09 08:45:57.000,0,41.198872,1.729488,-7.8,6.515,332.81,12,1,0.64,1.04,1.22,49.6,37.109375,26.611328,881.591797,-35.957336,18.379211,25.642395,628.244202,-259.394379,460.312592,29.853745,,,,,,2021,4,9,8,45,57,19,3723
2021-04-09 08:45:57.000,1,41.198872,1.729488,-7.8,6.515,332.81,12,1,0.64,1.04,1.22,49.6,54.6875,9.521484,817.626953,-35.430908,17.333984,26.031494,641.738708,-260.893768,455.814423,29.820799,,,,,,2021,4,9,8,45,57,19,3723
2021-04-09 08:45:57.000,2,41.198872,1.729488,-7.8,6.515,332.34,12,1,0.64,1.04,1.22,49.6,92.041016,41.259766,1371.337891,-27.870178,18.188477,24.833679,631.242981,-262.393158,466.31015,29.814808,,,,,,2021,4,9,8,45,57,19,3723
2021-04-09 08:45:57.000,3,41.198897,1.729469,-7.8,6.448,332.24,12,1,0.64,1.04,1.22,49.6,79.589844,55.664062,949.462891,-19.607544,23.536682,26.603699,635.74115,-239.902328,446.818085,29.841764,,,,,,2021,4,9,8,45,57,19,3723
2021-04-09 08:45:58.000,0,41.198922,1.729452,-7.8,6.368,331.96,12,1,0.64,1.04,1.22,49.6,30.273438,129.150391,1255.371094,-35.28595,25.70343,25.680542,617.748474,-242.901108,437.821747,29.829784,,,,,,2021,4,9,8,45,58,19,3723
2021-04-09 08:45:58.000,1,41.198922,1.729452,-7.8,6.368,331.96,12,1,0.64,1.04,1.22,49.6,15.869141,7.080078,953.125,-37.590027,20.927429,26.145935,635.74115,-245.899887,449.816864,29.820799,,,,,,2021,4,9,8,45,58,19,3723
2021-04-09 08:45:58.000,2,41.198922,1.729452,-7.8,6.368,331.59,12,1,0.64,1.04,1.22,49.6,35.15625,12.939453,856.201172,-33.599854,18.875122,25.131226,640.239319,-232.40538,454.315033,29.811813,,,,,,2021,4,9,8,45,58,19,3723
2021-04-09 08:45:58.000,3,41.198947,1.729433,-7.8,6.351,331.85,12,1,0.64,1.04,1.22,49.6,58.349609,0,783.447266,-34.576416,19.14978,26.100159,632.742371,-242.901108,449.816864,29.865726,,,,,,2021,4,9,8,45,58,19,3723
2021-04-09 08:45:59.000,0,41.198971,1.729415,-7.8,6.336,331.33,12,1,0.64,1.04,1.22,49.6,98.876953,76.171875,1227.783203,-28.778076,25.405884,23.231506,632.742371,-254.896225,455.814423,29.847755,,,,,,2021,4,9,8,45,59,19,3723
2021-04-09 08:45:59.000,1,41.198971,1.729415,-7.7,6.336,331.33,12,1,0.64,1.04,1.22,49.6,14.160156,191.162109,1462.158203,-24.993896,23.429871,25.047302,634.24176,-250.398056,445.318695,29.829784,,,,,,2021,4,9,8,45,59,19,3723
2021-04-09 08:45:59.000,2,41.198971,1.729415,-7.7,6.336,331.08,12,1,0.64,1.04,1.22,49.6,-25.146484,64.453125,1271.240234,-30.349731,19.752502,26.496887,652.234436,-244.400497,451.316254,29.832779,,,,,,2021,4,9,8,45,59,19,3723
