timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-03-26 09:52:49.000,0,41.198383,1.734305,-5.8,2,200.35,12,1,0.61,1.07,1.23,49.6,107.666016,-530.273438,495.849609,-115.04364,81.413269,-75.935364,62.974361,404.835175,-365.851044,31.6838,,,,,,2021,3,26,9,52,49,17,3017
2021-03-26 09:52:49.000,1,41.198383,1.734305,-5.9,2,200.35,12,1,0.61,1.07,1.23,49.6,118.896484,-703.369141,537.597656,0.564575,97.969055,40.092468,68.971916,359.853485,-371.848602,31.69578,,,,,,2021,3,26,9,52,49,17,3017
2021-03-26 09:52:49.000,2,41.198383,1.734305,-6.1,2,201.56,12,1,0.62,1.05,1.22,49.6,-37.353516,-895.996094,738.769531,-35.583496,144.889832,-3.65448,142.442001,332.864471,-335.863251,31.677809,,,,,,2021,3,26,9,52,49,17,3017
2021-03-26 09:52:49.000,3,41.198375,1.734302,-6.2,1.865,201.44,12,1,0.61,1.07,1.23,49.6,-219.970703,-968.75,639.404297,-93.650818,114.875793,36.5448,188.92308,277.387054,-355.355316,31.665829,,,,,,2021,3,26,9,52,49,17,3017
2021-03-26 09:52:50.000,0,41.198364,1.734296,-6.1,2.117,199.93,12,1,0.61,1.07,1.23,49.6,-120.361328,-588.134766,297.851562,-81.748962,24.513245,-10.490417,148.43956,262.393158,-365.851044,31.680805,,,,,,2021,3,26,9,52,50,17,3017
2021-03-26 09:52:50.000,1,41.198364,1.734296,-6.1,2.117,199.93,12,1,0.69,1.22,1.4,49.6,224.853516,-446.777344,426.025391,-37.437439,122.215271,65.910339,-1.49939,373.347992,-388.341888,31.722736,,,,,,2021,3,26,9,52,50,17,3017
2021-03-26 09:52:50.000,2,41.198364,1.734296,-6.1,2.117,201.15,12,1,0.66,1.16,1.33,49.6,152.832031,-638.183594,743.896484,-13.053894,157.424927,10.276794,59.975582,389.841278,-355.355316,31.674812,,,,,,2021,3,26,9,52,50,17,3017
2021-03-26 09:52:50.000,3,41.198357,1.734294,-6.2,1.853,199.01,12,1,0.61,1.07,1.23,49.6,214.111328,-453.369141,849.853516,107.35321,30.799866,-4.981995,62.974361,427.326019,-337.36264,31.674812,,,,,,2021,3,26,9,52,50,17,3017
2021-03-26 09:52:51.000,0,41.198349,1.734292,-6,1.836,191.61,12,1,0.61,1.07,1.23,49.6,352.783203,-745.849609,1215.820312,-30.937195,105.834961,-101.5625,38.984127,499.296722,-371.848602,31.653847,,,,,,2021,3,26,9,52,51,17,3017
2021-03-26 09:52:51.000,1,41.198349,1.734292,-6.1,1.836,191.61,12,1,0.66,1.16,1.33,49.6,-13.916016,-710.449219,313.964844,-102.264404,163.009644,110.481262,58.476192,410.832733,-343.360199,31.686794,,,,,,2021,3,26,9,52,51,17,3017
2021-03-26 09:52:51.000,2,41.198345,1.734292,-6.3,1.733,189.95,12,1,0.64,1.1,1.27,49.6,116.455078,-980.224609,552.490234,-15.670776,-2.13623,67.420959,131.946274,386.842499,-323.868134,31.69578,,,,,,2021,3,26,9,52,51,17,3017
2021-03-26 09:52:51.000,3,41.198341,1.734291,-6.3,1.684,189.85,12,1,0.64,1.1,1.27,49.6,133.056641,-433.349609,979.980469,10.147095,132.232666,-15.830994,67.472527,442.319916,-344.859589,31.701771,,,,,,2021,3,26,9,52,51,17,3017
2021-03-26 09:52:52.000,0,41.198334,1.734286,-6.3,1.528,196.9,12,1,0.64,1.1,1.27,49.6,-50.292969,-223.388672,440.917969,-111.968994,132.827759,29.914856,130.446884,454.315033,-326.866913,31.6838,,,,,,2021,3,26,9,52,52,17,3017
2021-03-26 09:52:52.000,1,41.198334,1.734286,-6.3,1.528,196.9,12,1,0.63,1.08,1.25,49.6,824.462891,-29.785156,1460.693359,173.63739,-250,-126.998901,-11.995116,742.197815,-494.798553,31.6838,,,,,,2021,3,26,9,52,52,17,3017
2021-03-26 09:52:52.000,2,41.198331,1.734285,-6.3,1.437,201.5,12,1,0.63,1.08,1.25,49.6,882.8125,12.451172,739.257812,49.102783,146.057129,157.752991,-103.457878,688.219788,-812.669128,31.701771,,,,,,2021,3,26,9,52,52,17,3017
2021-03-26 09:52:52.000,3,41.198329,1.734282,-6.3,1.418,208.27,12,1,0.63,1.08,1.25,49.6,1215.820312,199.707031,432.617188,19.889832,95.611572,-41.542053,-134.945053,637.24054,-869.645935,31.689789,,,,,,2021,3,26,9,52,52,17,3017
2021-03-26 09:52:53.000,0,41.198322,1.734276,-6.2,1.549,214.43,12,1,0.63,1.08,1.25,49.6,703.613281,226.074219,-63.964844,-0.747681,35.484314,-28.968811,-113.953606,595.257629,-964.107483,31.689789,,,,,,2021,3,26,9,52,53,17,3017
2021-03-26 09:52:53.000,1,41.198322,1.734276,-6.1,1.549,214.43,12,1,0.63,1.08,1.25,49.6,602.050781,244.384766,-190.917969,42.076111,-17.524719,-50.285339,0,578.764343,-1136.537231,31.69578,,,,,,2021,3,26,9,52,53,17,3017
2021-03-26 09:52:53.000,2,41.198322,1.734276,-6,1.549,216.24,12,1,0.63,1.08,1.25,49.6,650.878906,286.865234,-877.441406,-87.982178,41.603088,165.275574,191.92186,512.791199,-1217.504272,31.689789,,,,,,2021,3,26,9,52,53,17,3017
2021-03-26 09:52:53.000,3,41.198316,1.734273,-6,1.392,209.73,12,1,0.72,1.13,1.33,49.6,785.644531,207.03125,-767.578125,-73.181152,91.033936,125.572205,115.452995,562.271057,-1196.512817,31.692783,,,,,,2021,3,26,9,52,53,17,3017
2021-03-26 09:52:54.000,0,41.198309,1.734270,-6.2,1.306,204.72,12,1,0.65,1.08,1.25,49.6,783.203125,-54.443359,-847.167969,-24.833679,-33.02002,72.868347,76.468864,536.781433,-1195.013428,31.686794,,,,,,2021,3,26,9,52,54,17,3017
2021-03-26 09:52:54.000,1,41.198309,1.734270,-6.4,1.306,204.72,12,1,0.65,1.08,1.25,49.6,719.970703,-283.447266,-576.416016,-33.38623,130.752563,38.101196,110.954826,478.305267,-1196.512817,31.671818,,,,,,2021,3,26,9,52,54,17,3017
2021-03-26 09:52:54.000,2,41.198309,1.734270,-6.5,1.306,205.14,12,1,0.64,1.07,1.25,49.6,519.287109,-487.792969,-548.095703,-36.2854,66.207886,14.457703,26.989012,469.308929,-1163.526245,31.689789,,,,,,2021,3,26,9,52,54,17,3017
2021-03-26 09:52:54.000,3,41.198302,1.734268,-7,1.36,194.13,12,1,0.64,1.07,1.25,49.6,602.050781,-269.53125,-417.724609,-99.960327,55.633545,61.424255,17.992674,464.81076,-1157.528687,31.659838,,,,,,2021,3,26,9,52,54,17,3017
2021-03-26 09:52:55.000,0,41.198292,1.734267,-7.3,1.754,191.09,12,1,0.65,1.08,1.25,49.6,932.617188,-299.804688,-546.142578,-53.421021,55.870056,-3.875732,-25.489622,583.262512,-1091.555542,31.6838,,,,,,2021,3,26,9,52,55,17,3017
2021-03-26 09:52:55.000,1,41.198292,1.734267,-7.1,1.754,191.09,12,1,0.65,1.08,1.25,49.6,1006.103516,-44.189453,-232.910156,-33.7677,107.063293,-56.770325,-44.981686,643.238098,-1046.573853,31.716747,,,,,,2021,3,26,9,52,55,17,3017
2021-03-26 09:52:55.000,2,41.198292,1.734267,-7.2,1.754,187.65,12,1,0.63,1.08,1.25,49.6,730.46875,-193.359375,-428.466797,151.573181,-141.052246,64.758301,2.998779,605.753357,-1114.046387,31.677809,,,,,,2021,3,26,9,52,55,20,3017
2021-03-26 09:52:55.000,3,41.198285,1.734265,-7.6,1.536,189.91,12,1,0.59,1.02,1.18,49.6,789.794922,-697.753906,-647.949219,94.963074,83.572388,90.339661,53.978024,356.854706,-1172.522583,31.665829,,,,,,2021,3,26,9,52,55,20,3017
2021-03-26 09:52:56.000,0,41.198279,1.734263,-7.9,1.363,191.9,12,1,0.59,1.02,1.18,49.6,364.501953,-648.4375,-235.351562,-64.689636,63.827515,-6.378174,46.481075,271.389496,-1129.040283,31.680805,,,,,,2021,3,26,9,52,56,20,3017
2021-03-26 09:52:56.000,1,41.198279,1.734263,-8.2,1.363,191.9,12,1,0.59,1.02,1.18,49.6,616.943359,-760.009766,-468.017578,-107.032776,92.857361,-67.78717,58.476192,317.870575,-1169.523804,31.710756,,,,,,2021,3,26,9,52,56,20,3017
2021-03-26 09:52:56.000,2,41.198279,1.734263,-8.5,1.363,190.27,12,1,0.59,1.02,1.18,49.6,1063.964844,184.570312,-228.515625,-85.746765,249.992371,-215.553284,-76.468864,644.737488,-997.094055,31.677809,,,,,,2021,3,26,9,52,56,20,3017
2021-03-26 09:52:56.000,3,41.198270,1.734261,-8.4,1.768,191.43,12,1,0.59,1.02,1.18,49.6,836.914062,231.933594,729.980469,22.705078,249.992371,155.731201,-127.448112,671.726501,-755.692322,31.686794,,,,,,2021,3,26,9,52,56,20,3017
2021-03-26 09:52:57.000,0,41.198265,1.734260,-8.7,1.362,187.44,12,1,0.64,1.04,1.22,49.6,145.751953,-232.421875,965.576172,-73.425293,107.772827,5.767822,-46.481075,410.832733,-455.814423,31.704765,,,,,,2021,3,26,9,52,57,20,3017
2021-03-26 09:52:57.000,1,41.198265,1.734260,-8.8,1.362,187.44,12,1,0.63,1.08,1.25,49.6,150.878906,-271.728516,896.240234,-37.818909,88.996887,-38.360596,-43.482296,425.82663,-427.326019,31.689789,,,,,,2021,3,26,9,52,57,20,3017
2021-03-26 09:52:57.000,2,41.198265,1.734260,-8.8,1.362,183.42,12,1,0.65,1.08,1.26,49.6,265.869141,-313.476562,899.658203,-6.507874,21.400452,-30.670166,-61.474972,398.837616,-473.807098,31.665829,,,,,,2021,3,26,9,52,57,20,3017
2021-03-26 09:52:57.000,3,41.198261,1.734260,-8.8,1.224,179.98,12,1,0.63,1.08,1.25,49.6,205.078125,-442.138672,1005.126953,-102.783203,76.019287,7.743835,-68.971916,352.356537,-499.296722,31.677809,,,,,,2021,3,26,9,52,57,20,3017
2021-03-26 09:52:58.000,0,41.198256,1.734260,-8.8,1.242,179.02,12,1,0.63,1.08,1.25,49.6,420.898438,-771.240234,1035.15625,-73.623657,76.622009,4.745483,-73.470085,322.368744,-521.787537,31.692783,,,,,,2021,3,26,9,52,58,20,3017
2021-03-26 09:52:58.000,1,41.198256,1.734260,-8.9,1.242,179.02,12,1,0.63,1.08,1.25,49.6,631.591797,-500.976562,613.525391,-155.677795,-174.949646,-239.814758,-151.438339,335.863251,-739.199036,31.680805,,,,,,2021,3,26,9,52,58,20,3017
2021-03-26 09:52:58.000,2,41.198256,1.734260,-9.2,1.242,179.05,12,1,0.63,1.08,1.25,49.6,642.822266,9.033203,-739.746094,-118.919373,15.129089,-12.313843,-53.978024,671.726501,-1025.582397,31.662834,,,,,,2021,3,26,9,52,58,20,3017
2021-03-26 09:52:58.000,3,41.198251,1.734260,-9.5,1.233,181.37,12,1,0.63,1.08,1.25,49.6,939.941406,32.958984,-561.767578,-46.180725,112.579346,-0.541687,-68.971916,728.703308,-935.61908,31.701771,,,,,,2021,3,26,9,52,58,20,3017
2021-03-26 09:52:59.000,0,41.198251,1.734260,-9.6,0.839,182.75,12,1,0.63,1.08,1.25,49.6,845.214844,-182.128906,-421.386719,-30.174255,81.787109,-14.289856,-83.965813,728.703308,-913.128235,31.698776,,,,,,2021,3,26,9,52,59,20,3017
2021-03-26 09:52:59.000,1,41.198249,1.734259,-9.8,0.795,182.75,12,1,0.63,1.08,1.25,49.6,859.130859,-130.615234,-320.068359,-12.184143,72.738647,-4.219055,-82.466423,715.208801,-944.615417,31.689789,,,,,,2021,3,26,9,52,59,20,3017
2021-03-26 09:52:59.000,2,41.198249,1.734259,-10,0.795,178.76,12,1,0.63,1.08,1.25,49.6,1302.490234,555.175781,-901.367188,90.98053,118.293762,-15.487671,-58.476192,725.704529,-974.60321,31.704765,,,,,,2021,3,26,9,52,59,20,3017
2021-03-26 09:52:59.000,3,41.198242,1.734260,-10,0.964,180.35,12,1,0.63,1.08,1.25,49.6,684.814453,-394.287109,14.404297,144.203186,16.143799,-81.695557,-1.49939,434.822968,-1141.0354,31.692783,,,,,,2021,3,26,9,52,59,20,3017
2021-03-26 09:53:00.000,0,41.198239,1.734259,-10,0.998,185.9,12,1,0.72,1.12,1.33,49.6,802.734375,-47.363281,-648.681641,2.883911,37.597656,-106.132507,43.482296,398.837616,-1172.522583,31.69578,,,,,,2021,3,26,9,53,0,20,3017
2021-03-26 09:53:00.000,1,41.198235,1.734258,-9.9,1.059,190.55,12,1,0.63,1.07,1.25,49.6,1005.615234,96.435547,-636.474609,17.997742,108.970642,-53.894043,34.485958,385.343109,-1156.029297,31.680805,,,,,,2021,3,26,9,53,0,20,3017
2021-03-26 09:53:00.000,2,41.198235,1.734258,-9.8,1.059,192.08,12,1,0.63,1.07,1.25,49.6,846.435547,-193.359375,368.408203,0.793457,249.992371,176.124573,-61.474972,202.417587,-956.610535,31.69578,,,,,,2021,3,26,9,53,0,20,3017
2021-03-26 09:53:00.000,3,41.198229,1.734258,-9.8,1.082,192.25,12,1,0.63,1.07,1.25,49.6,704.345703,-292.724609,1224.609375,-77.705383,202.827454,-145.41626,-94.46154,191.92186,-682.222229,31.653847,,,,,,2021,3,26,9,53,0,20,3017
2021-03-26 09:53:01.000,0,41.198223,1.734255,-9.6,0.962,199.87,12,1,0.63,1.07,1.25,49.6,753.90625,-5.859375,470.458984,-154.602051,106.742859,9.361267,-68.971916,248.898666,-569.768005,31.701771,,,,,,2021,3,26,9,53,1,20,3017
2021-03-26 09:53:01.000,1,41.198221,1.734255,-9.7,0.875,199.87,12,1,0.63,1.07,1.25,49.6,625.244141,-656.005859,688.232422,-104.606628,-37.757874,33.508301,-107.956047,205.416367,-757.191711,31.689789,,,,,,2021,3,26,9,53,1,20,3017
2021-03-26 09:53:01.000,2,41.198221,1.734255,-9.7,0.875,199.87,12,1,0.63,1.07,1.25,49.6,-48.828125,-590.820312,713.134766,249.992371,249.992371,7.247925,-26.989012,284.884003,-476.805878,31.6838,,,,,,2021,3,26,9,53,1,20,3017
2021-03-26 09:53:01.000,3,41.198220,1.734256,-9.7,0.743,199.87,12,1,0.65,1.1,1.28,49.6,503.173828,594.726562,599.853516,-121.810913,178.314209,67.779541,-85.465202,658.231995,-545.777771,31.69578,,,,,,2021,3,26,9,53,1,20,3017
2021-03-26 09:53:02.000,0,41.198216,1.734258,-9.6,0.718,199.87,12,1,0.65,1.1,1.28,49.6,-512.939453,-647.460938,220.703125,-250,-162.567139,249.992371,136.444443,55.477413,-886.139221,31.668823,,,,,,2021,3,26,9,53,2,20,3017
2021-03-26 09:53:02.000,1,41.198216,1.734258,-9.9,0.718,199.87,12,1,0.63,1.07,1.25,49.6,1081.787109,-1002.929688,-1599.853516,-250,249.992371,-103.141785,148.43956,338.86203,-1181.518921,31.698776,,,,,,2021,3,26,9,53,2,20,3017
2021-03-26 09:53:02.000,2,41.198216,1.734258,-10.1,0.718,177.76,12,1,0.63,1.07,1.25,49.6,827.636719,-416.748047,-881.591797,-72.715759,44.73114,-53.543091,-86.964592,590.75946,-994.095276,31.689789,,,,,,2021,3,26,9,53,2,20,3017
2021-03-26 09:53:02.000,3,41.198210,1.734259,-10.4,1.037,171.05,12,1,0.63,1.07,1.25,49.6,-108.398438,-302.978516,-1187.5,130.058289,6.355286,-88.33313,77.968254,631.242981,-1166.525024,31.6838,,,,,,2021,3,26,9,53,2,20,3017
2021-03-26 09:53:03.000,0,41.198203,1.734264,-10.9,1.583,156.5,12,1,0.61,1.07,1.23,49.6,262.451172,-268.554688,-803.955078,-130.409241,109.466553,31.890869,52.478634,623.746033,-1141.0354,31.701771,,,,,,2021,3,26,9,53,3,20,3017
2021-03-26 09:53:03.000,1,41.198203,1.734264,-11.5,1.583,156.5,12,1,0.66,1.16,1.33,49.6,-172.363281,-977.783203,-1450.683594,110.733032,-63.407898,-120.826721,196.420029,592.25885,-1207.008545,31.659838,,,,,,2021,3,26,9,53,3,20,3017
2021-03-26 09:53:03.000,2,41.198203,1.734264,-11.9,1.583,153.26,12,1,0.69,1.22,1.4,49.6,-157.714844,-340.576172,274.902344,-118.461609,-250,239.486694,487.301605,688.219788,-589.260071,31.713751,,,,,,2021,3,26,9,53,3,20,3017
2021-03-26 09:53:03.000,3,41.198198,1.734268,-12.1,1.331,150.7,12,1,0.69,1.22,1.4,49.6,333.251953,691.162109,868.164062,49.263,-61.973572,-200.782776,98.959709,878.642273,-590.75946,31.686794,,,,,,2021,3,26,9,53,3,20,3017
2021-03-26 09:53:04.000,0,41.198197,1.734266,-11.8,0.451,150.7,12,1,0.66,1.16,1.33,49.6,742.919922,1018.554688,523.925781,-165.908813,7.064819,151.878357,79.467644,905.631287,-674.725281,31.689789,,,,,,2021,3,26,9,53,4,20,3017
2021-03-26 09:53:04.000,1,41.198197,1.734266,-11.9,0.451,150.7,12,1,0.66,1.16,1.33,49.6,681.640625,-487.548828,-184.814453,-38.253784,-250,225.669861,-97.46032,635.74115,-980.600769,31.686794,,,,,,2021,3,26,9,53,4,20,3017
2021-03-26 09:53:04.000,2,41.198197,1.734266,-12.1,0.451,161.08,12,1,0.66,1.16,1.33,49.6,-492.1875,786.865234,-541.503906,-250,-250,249.992371,395.838837,871.145325,-707.711853,31.689789,,,,,,2021,3,26,9,53,4,20,3017
2021-03-26 09:53:04.000,3,41.198191,1.734267,-12.3,0.67,161.08,12,1,0.66,1.16,1.33,49.6,-530.517578,488.525391,1303.710938,-102.600098,-41.45813,-134.552002,230.905991,745.196594,-389.841278,31.680805,,,,,,2021,3,26,9,53,4,20,3017
2021-03-26 09:53:05.000,0,41.198188,1.734266,-12.3,0.448,161.08,12,1,0.66,1.16,1.33,49.6,-193.603516,-1154.785156,579.101562,-223.815918,-6.80542,-156.288147,256.395599,413.831512,-310.373627,31.665829,,,,,,2021,3,26,9,53,5,20,3017
2021-03-26 09:53:05.000,1,41.198188,1.734266,-12.6,0.448,161.08,12,1,0.66,1.16,1.33,49.6,261.474609,-682.617188,290.527344,-95.466614,27.709961,-22.720337,148.43956,212.913315,-413.831512,31.713751,,,,,,2021,3,26,9,53,5,20,3017
2021-03-26 09:53:05.000,2,41.198188,1.734266,-12.4,0.448,161.08,12,1,0.69,1.22,1.4,49.6,96.679688,-1346.679688,235.595703,46.99707,249.992371,169.677734,221.909653,196.420029,-413.831512,31.686794,,,,,,2021,3,26,9,53,5,20,3017
2021-03-26 09:53:05.000,3,41.198184,1.734270,-12,0.738,161.08,12,1,0.69,1.22,1.4,49.6,-611.083984,-184.570312,-223.632812,-48.995972,151.954651,105.224609,484.302826,359.853485,-478.305267,31.6838,,,,,,2021,3,26,9,53,5,20,3017
2021-03-26 09:53:06.000,0,41.198178,1.734268,-11.7,1.014,176.03,12,1,0.67,1.1,1.28,49.6,1597.900391,-654.785156,27.34375,66.093445,-185.943604,-250,-85.465202,442.319916,-509.79245,31.692783,,,,,,2021,3,26,9,53,6,20,3017
2021-03-26 09:53:06.000,1,41.198178,1.734268,-11.6,1.014,176.03,12,1,0.69,1.22,1.4,49.6,118.652344,240.234375,1094.726562,0.259399,107.337952,0.694275,251.897446,565.269836,-311.873016,31.70776,,,,,,2021,3,26,9,53,6,20,3017
2021-03-26 09:53:06.000,2,41.198178,1.734268,-11.6,1.014,176.03,12,1,0.69,1.22,1.4,49.6,-54.931641,943.359375,1127.685547,94.322205,63.041687,69.503784,305.875458,704.713074,-385.343109,31.698776,,,,,,2021,3,26,9,53,6,20,3017
2021-03-26 09:53:06.000,3,41.198179,1.734265,-11.6,0.478,176.03,12,1,0.69,1.22,1.4,49.6,642.822266,-78.613281,137.695312,238.838196,101.570129,86.044312,100.459099,931.120911,-698.715515,31.701771,,,,,,2021,3,26,9,53,6,20,3017
2021-03-26 09:53:07.000,0,41.198174,1.734266,-11.4,0.835,177.38,12,1,0.69,1.22,1.4,49.6,93.994141,830.322266,1046.142578,-161.109924,92.018127,-59.989929,269.890106,842.656921,-502.295502,31.704765,,,,,,2021,3,26,9,53,7,20,3017
2021-03-26 09:53:07.000,1,41.198174,1.734266,-11.3,0.835,177.38,12,1,0.69,1.22,1.4,49.6,446.533203,954.833984,918.457031,-42.58728,84.373474,-3.257751,292.380951,850.15387,-509.79245,31.701771,,,,,,2021,3,26,9,53,7,20,3017
2021-03-26 09:53:07.000,2,41.198174,1.734266,-11.2,0.835,184.35,12,1,0.69,1.22,1.4,49.6,189.208984,647.216797,720.703125,-28.121948,144.645691,74.134827,224.908432,842.656921,-509.79245,31.701771,,,,,,2021,3,26,9,53,7,20,3017
2021-03-26 09:53:07.000,3,41.198169,1.734265,-11.3,0.941,187.51,12,1,0.69,1.22,1.4,49.6,415.527344,119.628906,655.761719,-15.625,-38.024902,-159.675598,230.905991,821.665466,-470.808319,31.665829,,,,,,2021,3,26,9,53,7,20,3017
2021-03-26 09:53:08.000,0,41.198163,1.734264,-11,1.159,183.59,12,1,0.69,1.22,1.4,49.6,760.986328,1287.353516,527.832031,-138.015747,82.977295,-89.050293,205.416367,760.190491,-419.829071,31.6838,,,,,,2021,3,26,9,53,8,20,3017
2021-03-26 09:53:08.000,1,41.198163,1.734264,-11.2,1.159,183.59,12,1,0.69,1.22,1.4,49.6,-33.935547,315.185547,831.298828,-114.074707,160.545349,-120.681763,355.355316,421.328461,-356.854706,31.6838,,,,,,2021,3,26,9,53,8,20,3017
2021-03-26 09:53:08.000,2,41.198163,1.734264,-11.3,1.159,204.84,12,1,0.69,1.22,1.4,49.6,-120.361328,53.955078,1354.980469,33.309937,78.018188,-6.065369,365.851044,355.355316,-388.341888,31.713751,,,,,,2021,3,26,9,53,8,20,3017
2021-03-26 09:53:08.000,3,41.198157,1.734256,-11.2,1.568,214.51,12,1,0.69,1.22,1.4,49.6,-223.632812,338.134766,788.330078,-70.663452,80.238342,-45.562744,338.86203,355.355316,-355.355316,31.704765,,,,,,2021,3,26,9,53,8,20,3017
2021-03-26 09:53:09.000,0,41.198156,1.734257,-11.2,0.932,215.6,12,1,0.69,1.22,1.4,49.6,-553.955078,392.822266,1063.232422,-53.512573,91.094971,-145.599365,313.372406,250.398056,-398.837616,31.674812,,,,,,2021,3,26,9,53,9,20,3017
2021-03-26 09:53:09.000,1,41.198154,1.734256,-11,0.898,213.69,12,1,0.69,1.22,1.4,49.6,523.925781,-323.486328,823.242188,-23.017883,-45.249939,-8.216858,164.932846,157.435898,-437.821747,31.701771,,,,,,2021,3,26,9,53,9,20,3017
2021-03-26 09:53:09.000,2,41.198154,1.734256,-11,0.898,217.11,12,1,0.69,1.22,1.4,49.6,59.082031,-56.152344,530.273438,96.939087,-19.523621,15.869141,68.971916,248.898666,-412.332123,31.719742,,,,,,2021,3,26,9,53,9,20,3017
2021-03-26 09:53:09.000,3,41.198149,1.734250,-11.3,1.163,220.83,12,1,0.69,1.22,1.4,49.6,314.453125,244.384766,1439.208984,12.313843,97.27478,-18.936157,89.963371,311.873016,-365.851044,31.668823,,,,,,2021,3,26,9,53,9,20,3017
2021-03-26 09:53:10.000,0,41.198145,1.734251,-11.3,1.012,203.78,12,1,0.66,1.16,1.33,49.6,438.964844,73.730469,752.441406,-31.944275,160.942078,29.129028,124.449333,290.881561,-368.849823,31.701771,,,,,,2021,3,26,9,53,10,20,3017
2021-03-26 09:53:10.000,1,41.198142,1.734249,-11,1.062,202.42,12,1,0.63,1.07,1.25,49.6,-905.273438,333.496094,1396.728516,-75.737,122.596741,15.884399,325.367523,277.387054,-377.846161,31.689789,,,,,,2021,3,26,9,53,10,20,3017
2021-03-26 09:53:10.000,2,41.198142,1.734249,-11.1,1.062,201.79,12,1,0.63,1.07,1.25,49.6,-155.273438,629.638672,1338.134766,-250,-91.873169,-89.881897,134.945053,98.959709,-526.285706,31.689789,,,,,,2021,3,26,9,53,10,20,3017
2021-03-26 09:53:10.000,3,41.198138,1.734244,-11,0.974,215.16,12,1,0.63,1.07,1.25,49.6,-1666.503906,80.322266,-596.923828,-250,-250,205.696106,278.886444,64.473747,-953.611755,31.686794,,,,,,2021,3,26,9,53,10,20,3017
2021-03-26 09:53:11.000,0,41.198136,1.734237,-11.1,1.012,242.63,12,1,0.63,1.07,1.25,49.6,-135.253906,-132.080078,-1229.003906,-205.787659,-250,249.992371,22.490843,127.448112,-611.750916,31.704765,,,,,,2021,3,26,9,53,11,20,3017
2021-03-26 09:53:11.000,1,41.198136,1.734237,-11.2,1.012,242.63,12,1,0.63,1.07,1.25,49.6,-141.113281,-101.806641,-1273.925781,-250,-250,211.502075,92.962151,50.979244,-914.627625,31.713751,,,,,,2021,3,26,9,53,11,20,3017
2021-03-26 09:53:11.000,2,41.198136,1.734237,-10.3,1.012,176.56,12,1,0.67,1.07,1.27,49.6,-174.316406,-53.222656,-1250,-250,-250,143.264771,334.363861,91.462761,-974.60321,31.686794,,,,,,2021,3,26,9,53,11,20,3017
2021-03-26 09:53:11.000,3,41.198127,1.734253,-9.6,2.408,134.21,12,1,0.75,1.12,1.34,49.6,-167.724609,-6.591797,-1189.453125,-250,-250,94.680786,457.313812,127.448112,-790.178284,31.710756,,,,,,2021,3,26,9,53,11,20,3017
2021-03-26 09:53:12.000,0,41.198102,1.734288,-9,6.155,126.34,12,1,0.66,1.07,1.26,49.6,7999.755859,659.423828,-6042.724609,-250,-250,39.825439,67.472527,55.477413,-724.205139,31.69578,,,,,,2021,3,26,9,53,12,20,3017
2021-03-26 09:53:12.000,1,41.198102,1.734288,-8.9,6.155,126.34,12,1,0.63,1.07,1.25,49.6,-677.734375,237.304688,1041.015625,249.992371,-250,4.058838,122.949944,488.800995,-322.368744,31.6838,,,,,,2021,3,26,9,53,12,20,3017
2021-03-26 09:53:12.000,2,41.198102,1.734288,-9.2,6.155,131.21,12,1,0.63,1.07,1.25,49.6,943.115234,476.074219,757.080078,-250,189.529419,85.884094,-115.452995,685.221008,-713.709412,31.710756,,,,,,2021,3,26,9,53,12,20,3017
2021-03-26 09:53:12.000,3,41.198064,1.734333,-9.5,9.216,133.42,12,1,0.63,1.07,1.25,49.6,-673.583984,-808.349609,617.1875,249.992371,249.992371,-0.747681,310.373627,377.846161,-355.355316,31.686794,,,,,,2021,3,26,9,53,12,20,3017
2021-03-26 09:53:13.000,0,41.198046,1.734353,-9.8,9.533,134.75,12,1,0.65,1.1,1.28,49.6,165.527344,942.138672,664.0625,122.024536,-250,13.412476,211.413925,931.120911,-739.199036,31.710756,,,,,,2021,3,26,9,53,13,20,3017
2021-03-26 09:53:13.000,1,41.198029,1.734373,-10.1,9.795,135.37,12,1,0.65,1.1,1.28,49.6,380.615234,-496.826172,883.789062,-250,249.992371,46.24939,214.412704,488.800995,-304.376068,31.668823,,,,,,2021,3,26,9,53,13,20,3017
2021-03-26 09:53:13.000,2,41.198029,1.734373,-10.4,9.795,135.44,12,1,0.65,1.1,1.28,49.6,-471.923828,-264.648438,920.654297,249.992371,127.853394,-39.001465,509.79245,472.307709,-547.277161,31.680805,,,,,,2021,3,26,9,53,13,20,3017
2021-03-26 09:53:13.000,3,41.197994,1.734416,-10.7,10.165,135.54,12,1,0.65,1.1,1.28,49.6,139.648438,759.521484,701.171875,-223.335266,-208.984375,18.753052,377.846161,710.710632,-412.332123,31.698776,,,,,,2021,3,26,9,53,13,20,3017
2021-03-26 09:53:14.000,0,41.197958,1.734459,-10.9,10.467,135.85,12,1,0.65,1.1,1.28,49.6,-195.068359,-418.945312,789.794922,249.992371,249.992371,-29.350281,376.346771,124.449333,-553.274719,31.674812,,,,,,2021,3,26,9,53,14,20,3017
