record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
,37.111595,-8.524411,3.9,0.11,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,10,31,,
,37.111603,-8.524399,4,0.08,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,10,36,,
,37.11161,-8.52439,3.5,0.09,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,10,41,,
,37.111618,-8.524382,3.8,0.16,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,10,46,,
,37.111618,-8.524369,2.5,0.15,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,10,51,,
,37.111622,-8.524369,2.9,0.13,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,10,56,,
,37.111614,-8.524362,2.4,0.24,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,11,1,,
,37.111618,-8.524349,1.3,0.22,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,11,6,,
,37.111626,-8.524342,2.1,0.3,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,11,11,,
,37.111629,-8.524333,3.1,0.05,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,11,16,,
,37.111641,-8.524323,3.1,0.42,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,11,21,,
,37.111656,-8.524313,3.1,0.81,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,11,26,,
,37.111656,-8.524305,3.4,0.3,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,11,31,,
,37.111675,-8.524293,3.5,0.46,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,15,11,36,,
,37.111675,-8.524276,3,0.95,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,11,41,,
,37.111683,-8.524265,3.5,0.34,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,11,46,,
,37.111687,-8.524261,3.8,0.44,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,11,51,,
,37.111691,-8.524253,3.2,0.22,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,11,56,,
,37.111694,-8.524258,2.5,0.24,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,12,1,,
,37.111698,-8.524244,2.7,0.09,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,12,6,,
,37.111702,-8.524235,2.9,0.12,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,12,11,,
,37.111706,-8.524232,3.1,0.32,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,12,15,,
,37.11171,-8.52422,3.9,0.1,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,15,12,20,,
,37.111713,-8.524213,3.9,0.39,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,12,25,,
,37.111717,-8.524205,3.9,0.25,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,12,30,,
,37.111717,-8.52419,4.3,0.8,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,12,35,,
,37.111725,-8.52417,4.4,0.71,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,12,40,,
,37.111729,-8.524161,3.9,0.57,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,12,45,,
,37.111721,-8.524155,4,0.23,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,12,50,,
,37.111729,-8.524149,3.9,0.85,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,12,55,,
,37.111729,-8.524142,4.5,0.31,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,13,0,,
,37.111729,-8.524129,5.5,0.06,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,13,5,,
,37.11174,-8.524124,5.2,0.26,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,13,10,,
,37.111752,-8.524111,4.7,0.4,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,13,15,,
,37.111744,-8.524111,4.1,0.18,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,13,20,,
,37.111755,-8.524107,3.5,0.38,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,15,13,25,,
,37.111771,-8.524102,4.6,0.31,,15,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,15,13,30,,
,37.111778,-8.5241,5.4,0.18,,15,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,15,13,35,,
,37.111782,-8.524087,5.4,0.14,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,13,40,,
,37.111786,-8.524083,5.6,0.18,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,13,45,,
,37.11179,-8.524076,5.7,0.3,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,13,50,,
,37.11179,-8.524058,5,0.85,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,13,55,,
,37.111801,-8.524054,4.6,0.32,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,13,59,,
,37.111805,-8.524055,3.8,0.16,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,14,4,,
,37.11182,-8.524051,3.5,1.15,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,14,9,,
,37.111828,-8.524048,3.4,0.16,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,14,14,,
,37.111828,-8.52404,3.7,0.28,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,14,19,,
,37.111832,-8.524033,2.8,0.34,,15,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,15,14,24,,
,37.111839,-8.524018,2.2,0.57,,15,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,15,14,29,,
,37.111847,-8.52402,2.4,0.18,,15,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,15,14,34,,
,37.111855,-8.523995,2.7,0.86,,15,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,15,14,39,,
,37.111866,-8.523997,2.5,0.15,,15,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,15,14,44,,
,37.111866,-8.523996,2.9,0.21,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,14,49,,
,37.11187,-8.523985,3.4,0.29,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,14,54,,
,37.111877,-8.523974,3.2,0.18,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,14,59,,
,37.111877,-8.523968,3.8,0.59,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,15,4,,
,37.111897,-8.523951,4.5,0.55,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,15,9,,
,37.111912,-8.523941,5.5,0.54,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,15,14,,
,37.111916,-8.523934,5.4,0.12,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,15,19,,
,37.111927,-8.523932,4.6,0.24,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,15,24,,
,37.111931,-8.523926,3.7,0.32,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,15,29,,
,37.111919,-8.523925,4.5,1.28,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,15,34,,
,37.111923,-8.523912,4.5,0.19,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,15,39,,
,37.111935,-8.523909,4.6,0.48,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,15,44,,
,37.111946,-8.523903,4.5,0.74,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,15,48,,
,37.111946,-8.523898,4.4,0.17,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,15,15,53,,
,37.111954,-8.523894,3.5,0.17,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,15,58,,
,37.111954,-8.52389,2.5,0.13,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,16,3,,
,37.111961,-8.523879,2.1,0.09,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,16,8,,
,37.111965,-8.52387,1.9,0.23,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,16,13,,
,37.111969,-8.523867,1.7,0.25,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,16,18,,
,37.111977,-8.52386,2.3,0.4,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,16,23,,
,37.111977,-8.52385,2.7,0.23,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,16,28,,
,37.11198,-8.523841,2.9,0.37,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,16,33,,
,37.111984,-8.523831,2.5,0.21,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,16,38,,
,37.111988,-8.523822,2.7,0.09,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,16,43,,
,37.112,-8.523807,4.1,0.73,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,15,16,48,,
,37.112011,-8.523793,5.1,0.21,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,15,16,53,,
,37.112019,-8.523784,5.1,0.65,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,15,16,58,,
,37.11203,-8.523782,4.5,0.15,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,15,17,3,,
,37.112034,-8.523772,5.3,0.3,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,15,17,8,,
,37.112041,-8.523769,4,0.29,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,15,17,13,,
,37.112045,-8.52376,4.2,0.32,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,15,17,18,,
,37.112045,-8.523759,4.5,0.27,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,15,17,23,,
,37.112053,-8.523747,5.2,0.15,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,15,17,28,,
,37.112057,-8.523744,4.7,0.06,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,15,17,33,,
,37.112064,-8.523729,5,0.23,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,15,17,38,,
,37.112068,-8.523722,5.4,0.53,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,15,17,42,,
,37.112072,-8.52371,3.8,0.41,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,15,17,47,,
,37.112076,-8.523704,3.8,0.05,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,15,17,52,,
,37.112076,-8.5237,3.1,0.09,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,15,17,57,,
,37.11208,-8.523698,4,0.26,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,15,18,2,,
,37.112076,-8.523683,3.5,0.34,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,15,18,7,,
,37.112091,-8.523682,2.9,0.14,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,15,18,12,,
,37.112099,-8.523669,2.3,0.75,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,15,18,17,,
,37.112114,-8.523663,1.4,0.37,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,15,18,22,,
,37.112118,-8.523659,2.9,0.08,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,15,18,27,,
,37.112129,-8.523655,3.4,0.54,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,15,18,32,,
,37.112129,-8.52365,3.1,0.14,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,15,18,37,,
,37.112133,-8.523646,3.4,0.12,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,15,18,42,,
,37.112144,-8.523641,3.1,0.06,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,15,18,47,,
,37.112156,-8.523634,2.9,0.3,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,15,18,52,,
,37.11216,-8.523624,2.2,0.27,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,15,18,57,,
,37.11216,-8.523602,2.7,0.5,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,15,19,2,,
,37.112167,-8.523593,2,0.19,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,15,19,7,,
,37.112175,-8.523589,2.4,0.32,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,15,19,12,,
,37.112179,-8.523584,2.8,0.21,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,15,19,17,,
,37.112183,-8.523576,2.1,0.04,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,15,19,22,,
,37.112186,-8.523565,1.8,0.16,,15,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,15,19,27,,
,37.112194,-8.523558,2.6,0.6,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,15,19,32,,
,37.112202,-8.523554,3.1,0.55,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,15,19,36,,
,37.112206,-8.523537,2.9,0.45,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,15,19,41,,
,37.112213,-8.523532,3.5,0.6,,15,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,15,19,46,,
,37.112228,-8.523506,3.6,0.28,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,15,20,1,,
,37.11224,-8.523495,2.6,0.53,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,15,20,6,,
,37.112236,-8.523479,1.7,0.78,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,15,20,11,,
,37.11224,-8.523473,1.5,0.87,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,15,20,16,,
,37.112247,-8.523459,2.3,0.07,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,15,20,21,,
,37.112255,-8.523447,2.6,0.09,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,15,20,26,,
,37.112259,-8.523426,3,0.21,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,20,31,,
,37.11227,-8.523417,4.3,0.22,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,15,20,36,,
,37.112274,-8.523412,3.7,0.61,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,20,41,,
,37.112289,-8.523406,3,0.62,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,20,46,,
,37.112297,-8.523403,1.9,0.18,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,20,51,,
,37.112305,-8.523396,2.2,0.44,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,20,56,,
,37.112309,-8.523376,2,0.5,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,21,1,,
,37.112316,-8.523373,3.2,0.13,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,21,6,,
,37.112324,-8.523371,2.7,0.39,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,21,11,,
,37.112328,-8.523367,2.5,0.22,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,21,16,,
,37.112335,-8.523356,2.3,0.17,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,21,21,,
,37.112343,-8.523348,2.9,0.22,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,21,25,,
,37.11235,-8.523339,2.7,0.26,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,21,30,,
,37.112358,-8.523331,3.2,0.42,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,21,35,,
,37.11237,-8.523318,4,0.09,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,21,40,,
,37.112373,-8.523313,4.2,0.24,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,21,45,,
,37.112381,-8.523302,4.5,0.22,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,21,50,,
,37.112385,-8.523293,4.9,0.45,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,21,55,,
,37.112396,-8.523286,4.7,0.29,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,22,0,,
,37.1124,-8.523278,4.9,0.49,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,22,5,,
,37.112408,-8.523268,4.8,0.37,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,22,10,,
,37.112411,-8.523254,5.7,0.32,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,22,15,,
,37.112411,-8.523245,6.3,0.17,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,22,20,,
,37.112415,-8.523234,6.4,0.71,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,22,25,,
,37.112419,-8.523224,7,0.18,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,22,30,,
,37.112427,-8.523221,6.7,0.32,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,22,35,,
,37.112419,-8.52321,7.9,0.46,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,22,40,,
,37.112423,-8.523196,5.9,0.67,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,22,45,,
,37.112438,-8.523189,6.8,0.19,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,22,50,,
,37.112446,-8.523198,7.3,0.1,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,22,55,,
,37.11245,-8.523187,5.6,0.31,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,23,0,,
,37.112446,-8.523186,5.7,0.33,,14,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,15,23,5,,
,37.112461,-8.523169,5.2,0.49,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,23,10,,
,37.112473,-8.52316,5.5,0.19,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,23,15,,
,37.112473,-8.523149,4.9,1.66,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,23,20,,
,37.112484,-8.523141,4.4,0.38,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,23,25,,
,37.112492,-8.523135,3.5,0.28,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,23,29,,
,37.112503,-8.52313,3.7,0.39,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,23,34,,
,37.112507,-8.52313,4.1,0.73,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,15,23,39,,
,37.112514,-8.523127,4.3,0.2,,14,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,15,23,44,,
,37.112526,-8.523128,5.4,0.5,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,15,23,49,,
,37.11253,-8.523117,5.6,0.18,,14,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,15,23,54,,
,37.112541,-8.523106,5.5,0.59,,14,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,15,23,59,,
,37.112564,-8.523097,5.3,0.84,,14,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,15,24,4,,
,37.112564,-8.523087,4.6,0.54,,14,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,15,24,9,,
,37.112568,-8.523077,4.1,0.11,,14,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,15,24,14,,
,37.112568,-8.523067,5,0.14,,14,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,15,24,19,,
,37.112568,-8.523059,4.8,0.37,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,15,24,24,,
,37.112583,-8.523042,4.4,0.33,,14,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,15,24,29,,
,37.112579,-8.523031,4.7,0.12,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,24,34,,
,37.112587,-8.52302,5.6,0.27,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,24,39,,
,37.112591,-8.523013,6.3,0.14,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,24,44,,
,37.112591,-8.523012,6.2,0.62,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,24,49,,
,37.112595,-8.522999,5.7,0.27,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,24,54,,
,37.112602,-8.522987,5.7,0.37,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,24,59,,
,37.112606,-8.522985,6.1,0.2,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,25,4,,
,37.112606,-8.522978,5.4,0.29,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,25,9,,
,37.112606,-8.522969,4.4,0.22,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,25,14,,
,37.112614,-8.522957,3.9,0.45,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,25,19,,
,37.112617,-8.52295,4.3,0.16,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,25,24,,
,37.11261,-8.522938,3.3,0.72,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,25,28,,
,37.112625,-8.522928,3.3,0.82,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,25,33,,
,37.112629,-8.522921,2.9,0.22,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,25,38,,
,37.112629,-8.522917,2.6,0.07,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,25,43,,
,37.112637,-8.522905,2.8,0.23,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,25,48,,
,37.112637,-8.522893,2.9,0.36,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,25,53,,
,37.112652,-8.522897,2.9,0.59,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,25,58,,
,37.112659,-8.522888,3.2,1.08,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,26,3,,
,37.112671,-8.522875,2.9,0.34,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,26,8,,
,37.112679,-8.522866,3.1,0.41,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,26,13,,
,37.112679,-8.522852,3.7,0.29,,13,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,15,26,18,,
,37.112682,-8.522848,4.1,0.23,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,26,23,,
,37.112698,-8.522842,2.7,0.27,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,26,28,,
,37.112694,-8.522835,2.4,0.76,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,26,33,,
,37.112698,-8.522823,4.1,0.31,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,26,38,,
,37.112701,-8.522811,4.9,0.2,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,26,43,,
,37.112709,-8.5228,5.2,0.16,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,26,48,,
,37.112709,-8.522788,5.3,0.29,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,26,53,,
,37.112724,-8.522778,5.2,0.81,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,26,58,,
,37.112736,-8.522773,6.3,0.3,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,27,3,,
,37.11274,-8.522754,5.6,0.6,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,27,8,,
,37.112759,-8.522744,3.9,0.29,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,27,13,,
,37.112759,-8.522742,4.7,0.11,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,27,18,,
,37.112762,-8.522724,5.4,0.24,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,27,22,,
,37.112766,-8.522726,4.9,0.39,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,27,27,,
,37.112774,-8.522728,4.5,0.15,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,27,32,,
,37.112782,-8.522719,4.5,0.84,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,27,37,,
,37.112785,-8.522704,4.6,0.33,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,15,27,42,,
,37.112782,-8.522681,6.1,0.31,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,15,27,47,,
,37.112789,-8.522669,4.9,0.2,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,15,27,52,,
,37.112778,-8.52266,3.7,0.56,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,15,27,57,,
,37.112785,-8.52265,2.9,0.09,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,15,28,2,,
,37.112782,-8.522642,2.2,1.2,,13,,0.69,,,,,,,,,,,,,,,,,,,2019,7,9,15,28,7,,
,37.112785,-8.522633,4,0.38,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,15,28,12,,
,37.112797,-8.522633,4.8,0.48,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,28,17,,
,37.112804,-8.522627,4.6,0.09,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,28,22,,
,37.112812,-8.522619,4.5,0.86,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,15,28,27,,
,37.112801,-8.522598,3.7,0.2,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,28,32,,
,37.112812,-8.522596,4.6,0.3,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,28,37,,
,37.11282,-8.522591,4.9,0.28,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,28,42,,
,37.112827,-8.522568,5.4,0.11,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,28,47,,
,37.112835,-8.522559,4.7,0.44,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,28,52,,
,37.112843,-8.522559,4.9,0.06,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,15,28,57,,
,37.112843,-8.522544,4.9,0.41,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,15,29,2,,
,37.112839,-8.522533,4.5,0.05,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,15,29,7,,
,37.112846,-8.522528,3.9,0.29,,14,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,15,29,12,,
,37.112858,-8.522523,4.1,0.25,,14,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,15,29,17,,
,37.112873,-8.522532,4.5,0.74,,14,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,15,29,21,,
,37.112881,-8.52253,4.9,0.2,,14,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,15,29,26,,
