record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,41.854961,-8.898126,0.5,5.556,106.67,12,1,0.67,1.18,1.35,50.6,662.109375,184.326172,693.115234,1.251221,0.068665,-1.068115,,-352.356537,-31.487181,35.745262,,,,,0,2020,9,22,15,33,23,19,
2,41.854954,-8.898093,0.6,5.679,106.96,12,1,0.72,1.23,1.43,50.6,690.673828,253.173828,737.304688,-1.792908,-0.915527,2.204895,,-340.36142,-31.487181,35.697338,,,,,0,2020,9,22,15,33,23,19,
3,41.854950,-8.898076,0.6,5.718,106.93,12,1,0.72,1.23,1.43,50.6,672.119141,204.101562,737.548828,-1.724243,0.907898,2.14386,,-350.857147,-26.989012,35.70932,,,,,0,2020,9,22,15,33,23,19,
2,41.854941,-8.898026,0.9,5.772,106.09,12,1,0.67,1.18,1.35,50.6,653.808594,185.546875,734.130859,3.433228,1.472473,-1.220703,,-329.865692,-28.488401,35.727287,,,,,0,2020,9,22,15,33,24,19,
3,41.854937,-8.898010,1,5.731,105.74,12,1,0.67,1.18,1.35,50.6,628.417969,204.833984,765.380859,2.632141,3.807068,-1.800537,,-319.369965,-26.989012,35.718304,,,,,0,2020,9,22,15,33,24,19,
1,41.854944,-8.898043,0.8,5.721,106.26,12,1,0.67,1.18,1.35,50.6,597.412109,152.34375,705.810547,3.746033,4.15802,-3.53241,,-350.857147,-50.979244,35.727287,,,,,0,2020,9,22,15,33,24,19,
0,41.854947,-8.898060,0.7,5.671,106.68,12,1,0.67,1.18,1.35,50.6,641.845703,176.269531,713.378906,1.708984,0.793457,-1.174927,,-359.853485,-41.982906,35.73328,,,,,0,2020,9,22,15,33,24,19,
1,41.854930,-8.897977,1.1,5.63,106.72,12,1,0.67,1.18,1.35,50.6,652.832031,284.912109,772.216797,-5.966187,3.746033,1.556396,,-323.868134,-14.993896,35.721298,,,,,0,2020,9,22,15,33,25,19,
0,41.854934,-8.897993,1,5.678,105.7,12,1,0.67,1.18,1.35,50.6,667.96875,253.173828,710.449219,-2.609253,4.28009,0.434875,,-316.371185,-32.986568,35.745262,,,,,0,2020,9,22,15,33,25,19,
2,41.854926,-8.897961,1.2,5.647,107.6,12,1,0.67,1.18,1.35,50.6,755.126953,363.769531,878.90625,-12.634277,2.822876,8.560181,,-331.365082,-22.490843,35.712315,,,,,0,2020,9,22,15,33,25,19,
3,41.854922,-8.897945,1.3,5.684,109.03,12,1,0.67,1.18,1.35,50.6,715.576172,318.847656,862.792969,-15.808105,-2.616882,13.038635,,-376.346771,-32.986568,35.70932,,,,,0,2020,9,22,15,33,25,19,
2,41.854909,-8.897895,1.6,5.785,108.9,12,1,0.67,1.18,1.35,50.6,553.710938,70.556641,610.839844,6.103516,2.693176,-5.851746,,-415.330902,-55.477413,35.715309,,,,,0,2020,9,22,15,33,26,19,
3,41.854905,-8.897878,1.7,5.8,108.28,12,1,0.67,1.18,1.35,50.6,593.017578,86.669922,631.347656,11.543274,4.875183,-11.34491,,-391.340668,-58.476192,35.742264,,,,,0,2020,9,22,15,33,26,19,
1,41.854913,-8.897912,1.5,5.776,109.62,12,1,0.67,1.18,1.35,50.6,619.873047,129.150391,758.789062,-4.79126,1.159668,2.563477,,-412.332123,-49.479855,35.700333,,,,,0,2020,9,22,15,33,26,19,
0,41.854917,-8.897929,1.5,5.728,109.58,12,1,0.67,1.18,1.35,50.6,694.335938,236.816406,805.664062,-12.161255,0.495911,9.475708,,-382.34433,-49.479855,35.742264,,,,,0,2020,9,22,15,33,26,19,
1,41.854898,-8.897843,1.7,6.102,106.71,12,1,0.67,1.18,1.35,50.6,644.53125,166.992188,718.017578,8.163452,0.816345,-8.209229,,-338.86203,-32.986568,35.736275,,,,,0,2020,9,22,15,33,27,19,
0,41.854903,-8.897861,1.9,5.871,106.84,12,1,0.67,1.18,1.35,50.6,573.730469,159.912109,684.814453,12.420654,0.732422,-10.391235,,-359.853485,-20.991453,35.75724,,,,,0,2020,9,22,15,33,27,19,
2,41.854896,-8.897825,1.8,6.159,104.39,12,1,0.67,1.18,1.35,50.6,710.9375,212.646484,816.650391,-0.656128,-2.052307,0.770569,,-325.367523,-31.487181,35.73328,,,,,0,2020,9,22,15,33,27,19,
3,41.854893,-8.897808,1.8,6.032,103.03,12,1,0.67,1.18,1.35,50.6,740.478516,251.953125,859.619141,-6.29425,-1.243591,3.684998,,-335.863251,-44.981686,35.712315,,,,,0,2020,9,22,15,33,27,19,
2,41.854881,-8.897757,2.3,5.881,108.13,12,1,0.67,1.18,1.35,50.6,670.166016,199.21875,749.023438,-4.890442,-1.449585,3.387451,,-373.347992,-50.979244,35.70932,,,,,0,2020,9,22,15,33,28,19,
3,41.854877,-8.897741,2.3,5.801,109.1,12,1,0.67,1.18,1.35,50.6,638.671875,225.830078,726.074219,0.495911,1.106262,-2.067566,,-371.848602,-38.984127,35.688351,,,,,0,2020,9,22,15,33,28,19,
1,41.854885,-8.897774,2,5.815,105.88,12,1,0.67,1.18,1.35,50.6,671.875,175.292969,744.140625,-7.781982,1.029968,5.516052,,-361.352875,-32.986568,35.754246,,,,,0,2020,9,22,15,33,28,19,
0,41.854890,-8.897791,1.9,5.939,103.68,12,1,0.67,1.18,1.35,50.6,702.148438,271.240234,798.095703,-9.468079,0.221252,6.217957,,-344.859589,-28.488401,35.751251,,,,,0,2020,9,22,15,33,28,19,
1,41.854869,-8.897706,2.5,5.902,108.32,12,1,0.67,1.18,1.35,50.6,682.373047,206.054688,765.380859,4.455566,0.1297,-1.838684,,-365.851044,-44.981686,35.718304,,,,,0,2020,9,22,15,33,29,19,
0,41.854873,-8.897724,2.4,5.924,108.94,12,1,0.67,1.18,1.35,50.6,652.832031,143.310547,700.683594,1.556396,1.556396,-2.204895,,-373.347992,-44.981686,35.715309,,,,,0,2020,9,22,15,33,29,19,
2,41.854865,-8.897690,2.5,5.868,107.82,12,1,0.67,1.18,1.35,50.6,657.226562,212.646484,776.611328,1.289368,-0.617981,1.075745,,-361.352875,-44.981686,35.706322,,,,,0,2020,9,22,15,33,29,19,
3,41.854860,-8.897673,2.4,6.059,107.99,12,1,0.67,1.18,1.35,50.6,613.28125,226.806641,730.46875,3.738403,-3.051758,-0.656128,,-346.358978,-50.979244,35.721298,,,,,0,2020,9,22,15,33,29,19,
2,41.854847,-8.897621,2.1,5.898,107.09,12,1,0.67,1.18,1.35,50.6,689.208984,299.560547,794.677734,2.738953,2.258301,-1.449585,,-331.365082,-29.987791,35.742264,,,,,0,2020,9,22,15,33,30,19,
3,41.854844,-8.897604,2.1,5.928,106.13,12,1,0.67,1.18,1.35,50.6,649.902344,314.697266,747.070312,-6.92749,-0.671387,6.752014,,-329.865692,-38.984127,35.739269,,,,,0,2020,9,22,15,33,30,19,
1,41.854851,-8.897638,2.2,6.07,107.93,12,1,0.67,1.18,1.35,50.6,654.541016,175.78125,700.195312,5.67627,-2.082825,-2.761841,,-332.864471,-46.481075,35.760235,,,,,0,2020,9,22,15,33,30,19,
0,41.854856,-8.897656,2.3,5.964,108.07,12,1,0.67,1.18,1.35,50.6,652.099609,170.654297,694.580078,5.355835,2.029419,-2.418518,,-352.356537,-64.473747,35.727287,,,,,0,2020,9,22,15,33,30,19,
1,41.854835,-8.897572,1.9,5.595,107.71,12,1,0.67,1.18,1.35,50.6,715.332031,283.935547,811.767578,-8.69751,-2.494812,9.162903,,-361.352875,-29.987791,35.724293,,,,,0,2020,9,22,15,33,31,19,
0,41.854839,-8.897588,1.9,5.751,106.72,12,1,0.67,1.18,1.35,50.6,716.796875,297.119141,785.400391,-9.262085,1.25885,7.110596,,-344.859589,-31.487181,35.754246,,,,,0,2020,9,22,15,33,31,19,
2,41.854830,-8.897556,1.8,5.575,108.67,12,1,0.67,1.18,1.35,50.6,659.912109,229.248047,728.759766,-7.965088,-1.724243,8.43811,,-391.340668,-58.476192,35.751251,,,,,0,2020,9,22,15,33,31,19,
3,41.854827,-8.897541,1.8,5.407,109.13,12,1,0.67,1.18,1.35,50.6,625.976562,199.21875,739.013672,-2.105713,-0.114441,1.930237,,-397.338226,-46.481075,35.760235,,,,,0,2020,9,22,15,33,31,19,
2,41.854818,-8.897493,1.9,5.447,104.83,12,1,0.67,1.18,1.35,50.6,668.945312,237.060547,755.615234,8.171082,0.427246,-7.621765,,-322.368744,-56.976803,35.724293,,,,,0,2020,9,22,15,33,32,19,
3,41.854815,-8.897478,1.8,5.356,104.08,12,1,0.67,1.18,1.35,50.6,707.275391,349.121094,848.876953,0.961304,1.365662,-3.204346,,-323.868134,-32.986568,35.697338,,,,,0,2020,9,22,15,33,32,19,
1,41.854821,-8.897509,1.9,5.344,106.44,12,1,0.67,1.18,1.35,50.6,622.558594,171.386719,752.929688,9.979248,2.365112,-9.307861,,-359.853485,-46.481075,35.760235,,,,,0,2020,9,22,15,33,32,19,
0,41.854824,-8.897525,1.8,5.379,108.09,12,1,0.67,1.18,1.35,50.6,575.439453,167.480469,694.580078,4.974365,0.518799,-5.500793,,-383.843719,-47.980465,35.721298,,,,,0,2020,9,22,15,33,32,19,
1,41.854809,-8.897450,1.9,5.086,104.65,12,1,0.67,1.18,1.35,50.6,713.134766,268.066406,828.857422,-15.228271,4.585266,7.896423,,-365.851044,-50.979244,35.760235,,,,,0,2020,9,22,15,33,33,19,
0,41.854812,-8.897464,1.8,5.22,103.63,12,1,0.67,1.18,1.35,50.6,767.578125,321.533203,847.65625,-7.774353,0.030518,4.562378,,-331.365082,-32.986568,35.724293,,,,,0,2020,9,22,15,33,33,19,
2,41.854806,-8.897436,1.9,4.971,106.88,12,1,0.67,1.18,1.35,50.6,641.357422,175.048828,742.1875,-13.450623,7.164001,5.401611,,-364.351654,-35.985348,35.73328,,,,,0,2020,9,22,15,33,33,19,
3,41.854803,-8.897422,2,4.899,108.05,12,1,0.67,1.18,1.35,50.6,580.322266,75.195312,668.945312,-3.547668,6.484985,-1.121521,,-383.843719,-50.979244,35.763229,,,,,0,2020,9,22,15,33,33,19,
2,41.854793,-8.897378,2.1,5.156,107.34,12,1,0.67,1.18,1.35,50.6,708.251953,192.138672,830.078125,2.731323,-2.52533,-2.937317,,-355.355316,-46.481075,35.718304,,,,,0,2020,9,22,15,33,34,19,
3,41.854790,-8.897363,2.1,5.122,107.52,12,1,0.67,1.18,1.35,50.6,672.119141,243.896484,772.949219,-1.38092,-0.595093,1.861572,,-361.352875,-44.981686,35.742264,,,,,0,2020,9,22,15,33,34,19,
1,41.854797,-8.897392,2.1,5.125,107.57,12,1,0.67,1.18,1.35,50.6,667.236328,123.535156,788.085938,4.867554,-3.15094,-4.638672,,-337.36264,-49.479855,35.736275,,,,,0,2020,9,22,15,33,34,19,
0,41.854799,-8.897407,2,5.013,108.48,12,1,0.67,1.18,1.35,50.6,636.962891,99.853516,728.271484,1.373291,1.815796,-3.890991,,-367.350433,-49.479855,35.739269,,,,,0,2020,9,22,15,33,34,19,
1,41.854782,-8.897334,2.3,5.13,109.5,12,1,0.67,1.18,1.35,50.6,563.720703,158.691406,609.375,-1.350403,4.096985,-1.060486,,-361.352875,-32.986568,35.73328,,,,,0,2020,9,22,15,33,35,19,
0,41.854786,-8.897348,2.2,5.098,108.47,12,1,0.67,1.18,1.35,50.6,632.8125,246.582031,710.693359,-4.928589,1.678467,3.311157,,-365.851044,-55.477413,35.739269,,,,,0,2020,9,22,15,33,35,19,
2,41.854779,-8.897320,2.4,5.109,109.33,12,1,0.67,1.18,1.35,50.6,699.462891,232.910156,788.085938,2.159119,-2.01416,-1.731873,,-353.855927,-37.484737,35.748257,,,,,0,2020,9,22,15,33,35,19,
3,41.854774,-8.897305,2.3,5.242,109.03,12,1,0.67,1.18,1.35,50.6,709.228516,223.876953,784.667969,4.463196,1.045227,-3.753662,,-350.857147,-29.987791,35.721298,,,,,0,2020,9,22,15,33,35,19,
2,41.854762,-8.897261,2.3,5.176,110.64,12,1,0.67,1.18,1.35,50.6,630.615234,234.619141,712.158203,-2.418518,-2.006531,2.975464,,-343.360199,-58.476192,35.751251,,,,,0,2020,9,22,15,33,36,19,
3,41.854757,-8.897247,2.4,5.186,111.31,12,1,0.67,1.18,1.35,50.6,636.474609,225.341797,707.763672,-3.181458,-0.343323,3.746033,,-364.351654,-64.473747,35.742264,,,,,0,2020,9,22,15,33,36,19,
1,41.854766,-8.897276,2.2,5.222,109.5,12,1,0.67,1.18,1.35,50.6,645.019531,207.519531,781.738281,-0.175476,-4.180908,0.015259,,-355.355316,-38.984127,35.745262,,,,,0,2020,9,22,15,33,36,19,
0,41.854770,-8.897291,2.2,5.233,108.87,12,1,0.67,1.18,1.35,50.6,698.730469,243.408203,830.810547,-0.183105,-2.891541,0.869751,,-350.857147,-44.981686,35.73328,,,,,0,2020,9,22,15,33,36,19,
1,41.854749,-8.897217,2.5,5.246,111.13,12,1,0.67,1.18,1.35,50.6,602.294922,133.544922,615.478516,-2.967834,4.455566,1.029968,,-373.347992,-44.981686,35.739269,,,,,0,2020,9,22,15,33,37,19,
0,41.854753,-8.897232,2.4,5.214,111.57,12,1,0.67,1.18,1.35,50.6,605.224609,186.523438,679.443359,-5.882263,4.455566,4.310608,,-374.847382,-56.976803,35.75724,,,,,0,2020,9,22,15,33,37,19,
2,41.854745,-8.897202,2.5,5.281,109.93,12,1,0.67,1.18,1.35,50.6,557.617188,112.792969,723.144531,4.043579,3.486633,-6.164551,,-352.356537,-41.982906,35.751251,,,,,0,2020,9,22,15,33,37,19,
3,41.854741,-8.897187,2.6,5.357,108.98,12,1,0.67,1.18,1.35,50.6,683.59375,168.945312,772.949219,6.454468,-6.401062,-2.532959,,-358.354095,-50.979244,35.715309,,,,,0,2020,9,22,15,33,37,19,
2,41.854726,-8.897141,2.4,5.355,111.29,12,1,0.67,1.18,1.35,50.6,602.783203,181.396484,702.880859,-6.057739,1.76239,3.807068,,-368.849823,-47.980465,35.736275,,,,,0,2020,9,22,15,33,38,19,
3,41.854723,-8.897125,2.7,5.328,110.89,12,1,0.67,1.18,1.35,50.6,624.023438,166.259766,719.482422,-3.486633,4.234314,0.709534,,-376.346771,-47.980465,35.760235,,,,,0,2020,9,22,15,33,38,19,
1,41.854730,-8.897156,2.2,5.398,111.22,12,1,0.67,1.18,1.35,50.6,677.978516,254.638672,786.132812,-8.796692,1.808167,6.500244,,-343.360199,-58.476192,35.727287,,,,,0,2020,9,22,15,33,38,19,
0,41.854736,-8.897171,2.3,5.415,110.03,12,1,0.67,1.18,1.35,50.6,779.296875,398.681641,886.230469,1.51825,-4.142761,2.761841,,-340.36142,-56.976803,35.736275,,,,,0,2020,9,22,15,33,38,19,
1,41.854713,-8.897094,2.8,5.489,110.87,12,1,0.67,1.18,1.35,50.6,708.740234,257.324219,849.365234,2.037048,-1.808167,-1.228333,,-365.851044,-26.989012,35.724293,,,,,0,2020,9,22,15,33,39,19,
0,41.854718,-8.897110,2.8,5.423,110.48,12,1,0.67,1.18,1.35,50.6,673.339844,160.15625,783.203125,1.113892,-0.701904,-1.426697,,-383.843719,-40.483517,35.736275,,,,,0,2020,9,22,15,33,39,19,
2,41.854709,-8.897079,2.9,5.421,111.06,12,1,0.67,1.18,1.35,50.6,659.423828,247.314453,771.484375,-1.098633,-0.320435,1.251221,,-364.351654,-56.976803,35.730286,,,,,0,2020,9,22,15,33,39,19,
3,41.854705,-8.897063,3.1,5.457,110.63,12,1,0.67,1.18,1.35,50.6,668.701172,191.40625,725.341797,-3.234863,1.571655,2.716064,,-359.853485,-41.982906,35.763229,,,,,0,2020,9,22,15,33,39,19,
2,41.854692,-8.897016,3.4,5.65,109.98,12,1,0.67,1.18,1.35,50.6,677.246094,236.572266,740.722656,5.630493,0.915527,-2.494812,,-350.857147,-50.979244,35.718304,,,,,0,2020,9,22,15,33,40,19,
3,41.854687,-8.896999,3.3,5.662,109.91,12,1,0.71,1.2,1.39,50.6,700.195312,236.816406,767.089844,3.211975,-2.952576,0.846863,,-365.851044,-55.477413,35.736275,,,,,0,2020,9,22,15,33,40,19,
1,41.854696,-8.897032,3.2,5.593,110.06,12,1,0.67,1.18,1.35,50.6,665.039062,172.119141,784.912109,3.997803,-0.038147,-1.853943,,-374.847382,-53.978024,35.736275,,,,,0,2020,9,22,15,33,40,19,
0,41.854700,-8.897048,3.1,5.565,110.44,12,1,0.71,1.2,1.39,50.6,627.197266,131.835938,745.117188,-1.411438,0.282288,1.953125,,-374.847382,-53.978024,35.724293,,,,,0,2020,9,22,15,33,40,19,
1,41.854677,-8.896967,3.5,5.751,109.59,12,1,0.67,1.18,1.35,50.6,665.039062,259.033203,749.267578,-5.981445,8.979797,5.973816,,-359.853485,-35.985348,35.727287,,,,,0,2020,9,22,15,33,41,19,
0,41.854682,-8.896983,3.6,5.706,109.73,12,1,0.71,1.2,1.39,50.6,626.220703,240.966797,688.476562,-0.724792,1.853943,3.913879,,-350.857147,-32.986568,35.748257,,,,,0,2020,9,22,15,33,41,19,
2,41.854673,-8.896950,3.6,5.799,108.78,12,1,0.67,1.18,1.35,50.6,651.123047,261.230469,800.78125,-4.53186,2.487183,6.240845,,-380.84494,-47.980465,35.73328,,,,,0,2020,9,22,15,33,41,19,
3,41.854669,-8.896934,3.6,5.766,107.87,12,1,0.67,1.18,1.35,50.6,685.058594,194.335938,786.376953,5.119324,-1.472473,1.098633,,-365.851044,-44.981686,35.718304,,,,,0,2020,9,22,15,33,41,19,
2,41.854658,-8.896884,3.8,5.74,106.39,12,1,0.67,1.18,1.35,50.6,717.529297,295.410156,821.289062,8.132935,10.887146,-8.377075,,-340.36142,-38.984127,35.736275,,,,,0,2020,9,22,15,33,42,19,
3,41.854654,-8.896867,3.7,5.956,105.74,12,1,0.67,1.18,1.35,50.6,778.808594,538.818359,852.783203,2.662659,0.839233,-2.388,,-322.368744,-17.992674,35.742264,,,,,0,2020,9,22,15,33,42,19,
1,41.854662,-8.896901,3.8,5.702,106.85,12,1,0.67,1.18,1.35,50.6,559.814453,128.662109,608.642578,4.798889,2.479553,-2.754211,,-359.853485,-35.985348,35.748257,,,,,0,2020,9,22,15,33,42,19,
0,41.854666,-8.896917,3.7,5.735,107.14,12,1,0.67,1.18,1.35,50.6,590.332031,189.697266,712.158203,6.980896,-2.540588,-1.197815,,-376.346771,-32.986568,35.754246,,,,,0,2020,9,22,15,33,42,19,
1,41.854647,-8.896834,3.7,5.716,106.3,12,1,0.67,1.18,1.35,50.6,691.894531,230.712891,828.613281,-7.797241,0.366211,8.102417,,-368.849823,-32.986568,35.751251,,,,,0,2020,9,22,15,33,43,19,
0,41.854650,-8.896851,3.7,5.763,105.71,12,1,0.67,1.18,1.35,50.6,731.445312,320.556641,828.125,-11.863708,-1.739502,11.642456,,-337.36264,-23.990232,35.706322,,,,,0,2020,9,22,15,33,43,19,
2,41.854642,-8.896818,3.7,5.717,108.04,12,1,0.67,1.18,1.35,50.6,633.300781,194.091797,698.242188,-0.488281,-1.13678,2.952576,,-380.84494,-47.980465,35.760235,,,,,0,2020,9,22,15,33,43,19,
3,41.854638,-8.896802,3.8,5.61,107.85,12,1,0.67,1.18,1.35,50.6,615.966797,180.664062,674.316406,5.54657,2.967834,-4.53949,,-374.847382,-28.488401,35.718304,,,,,0,2020,9,22,15,33,43,19,
2,41.854629,-8.896753,3.7,5.701,104.15,12,1,0.67,1.18,1.35,50.6,687.988281,275.146484,765.625,1.464844,2.792358,-2.449036,,-317.870575,-5.997558,35.727287,,,,,0,2020,9,22,15,33,44,19,
3,41.854626,-8.896737,3.7,5.626,102.65,12,1,0.67,1.18,1.35,50.6,675.537109,308.105469,832.03125,-7.026672,-3.410339,5.104065,,-326.866913,-19.492064,35.73328,,,,,0,2020,9,22,15,33,44,19,
1,41.854631,-8.896770,3.7,5.719,106.09,12,1,0.67,1.18,1.35,50.6,650.390625,251.953125,777.832031,7.217407,5.340576,-6.065369,,-343.360199,-14.993896,35.736275,,,,,0,2020,9,22,15,33,44,19,
0,41.854635,-8.896786,3.7,5.594,107.9,12,1,0.67,1.18,1.35,50.6,556.884766,190.917969,673.828125,8.155823,3.875732,-7.843018,,-355.355316,-20.991453,35.75724,,,,,0,2020,9,22,15,33,44,19,
1,41.854620,-8.896705,3.9,5.46,103.72,12,1,0.67,1.18,1.35,50.6,660.15625,266.113281,756.591797,-10.887146,1.51062,7.156372,,-358.354095,-29.987791,35.748257,,,,,0,2020,9,22,15,33,45,19,
0,41.854623,-8.896721,3.8,5.623,102.8,12,1,0.67,1.18,1.35,50.6,706.787109,286.621094,839.599609,-10.360718,-1.274109,6.614685,,-350.857147,-29.987791,35.739269,,,,,0,2020,9,22,15,33,45,19,
2,41.854617,-8.896689,3.9,5.345,104.66,12,1,0.67,1.18,1.35,50.6,660.644531,221.923828,786.621094,-10.528564,4.386902,5.615234,,-379.345551,-38.984127,35.712315,,,,,0,2020,9,22,15,33,45,19,
3,41.854615,-8.896673,4,5.385,104.54,12,1,0.67,1.18,1.35,50.6,619.628906,179.199219,690.917969,-3.746033,0.328064,1.068115,,-386.842499,-35.985348,35.73328,,,,,0,2020,9,22,15,33,45,19,
2,41.854606,-8.896624,3.7,5.731,102.54,12,1,0.67,1.18,1.35,50.6,673.828125,195.068359,758.789062,7.858276,-0.297546,-6.660461,,-365.851044,-19.492064,35.739269,,,,,0,2020,9,22,15,33,46,19,
3,41.854602,-8.896609,3.6,5.578,103.35,12,1,0.67,1.18,1.35,50.6,732.910156,319.580078,837.646484,4.753113,-1.243591,-3.684998,,-329.865692,-28.488401,35.766228,,,,,0,2020,9,22,15,33,46,19,
1,41.854610,-8.896640,3.9,5.489,102.08,12,1,0.7,1.21,1.39,50.6,674.072266,194.091797,747.802734,7.575989,0.335693,-8.163452,,-373.347992,-32.986568,35.745262,,,,,0,2020,9,22,15,33,46,19,
0,41.854612,-8.896656,3.9,5.529,103.44,12,1,0.7,1.21,1.39,50.6,617.919922,156.738281,699.707031,3.395081,2.670288,-4.585266,,-383.843719,-32.986568,35.715309,,,,,0,2020,9,22,15,33,46,19,
1,41.854596,-8.896578,3.5,5.459,105.11,12,1,0.67,1.18,1.35,50.6,680.175781,250,765.136719,-8.06427,-1.335144,5.455017,,-332.864471,-46.481075,35.718304,,,,,0,2020,9,22,15,33,47,19,
0,41.854599,-8.896594,3.6,5.337,103.86,12,1,0.67,1.18,1.35,50.6,728.515625,284.423828,798.828125,-4.78363,-2.212524,4.447937,,-326.866913,-29.987791,35.715309,,,,,0,2020,9,22,15,33,47,19,
2,41.854592,-8.896562,3.5,5.409,106.88,12,1,0.67,1.18,1.35,50.6,654.785156,194.580078,711.669922,-7.476807,0.144958,4.364014,,-359.853485,-53.978024,35.75724,,,,,0,2020,9,22,15,33,47,19,
3,41.854588,-8.896547,3.5,5.314,107.91,12,1,0.67,1.18,1.35,50.6,649.169922,145.507812,682.617188,-5.805969,0.404358,3.746033,,-367.350433,-46.481075,35.745262,,,,,0,2020,9,22,15,33,47,19,
2,41.854578,-8.896500,3.4,5.457,106.29,12,1,0.67,1.18,1.35,50.6,605.224609,117.1875,704.101562,-4.226685,-1.197815,0.747681,,-380.84494,-22.490843,35.736275,,,,,0,2020,9,22,15,33,48,20,
3,41.854575,-8.896485,3.4,5.451,105.36,12,1,0.67,1.18,1.35,50.6,682.617188,216.552734,827.880859,0.289917,-2.685547,-0.839233,,-380.84494,-40.483517,35.727287,,,,,0,2020,9,22,15,33,48,20,
1,41.854581,-8.896516,3.5,5.406,108.39,12,1,0.67,1.18,1.35,50.6,605.224609,125,682.861328,-7.621765,1.350403,4.508972,,-367.350433,-49.479855,35.748257,,,,,0,2020,9,22,15,33,48,20,
0,41.854584,-8.896532,3.4,5.295,108.8,12,1,0.67,1.18,1.35,50.6,582.03125,130.859375,666.748047,-5.966187,1.365662,4.615784,,-379.345551,-53.978024,35.754246,,,,,0,2020,9,22,15,33,48,20,
1,41.854567,-8.896454,3.3,5.518,105.77,12,1,0.67,1.18,1.35,50.6,652.832031,209.716797,722.167969,0.900269,0.083923,-1.296997,,-367.350433,-31.487181,35.721298,,,,,0,2020,9,22,15,33,49,20,
0,41.854571,-8.896470,3.3,5.459,105.59,12,1,0.67,1.18,1.35,50.6,681.884766,214.599609,762.939453,1.602173,-3.27301,-1.083374,,-364.351654,-41.982906,35.754246,,,,,0,2020,9,22,15,33,49,20,
2,41.854564,-8.896438,3.2,5.421,105.9,12,1,0.67,1.18,1.35,50.6,646.484375,203.613281,706.054688,-1.991272,1.00708,0.938416,,-374.847382,-35.985348,35.706322,,,,,0,2020,9,22,15,33,49,20,
3,41.854560,-8.896423,3.1,5.415,105.93,12,1,0.67,1.18,1.35,50.6,700.439453,249.267578,796.875,-2.39563,-1.25885,2.624512,,-359.853485,-49.479855,35.721298,,,,,0,2020,9,22,15,33,49,20,
2,41.854550,-8.896377,3,5.362,106.75,12,1,0.67,1.18,1.35,50.6,628.417969,206.054688,694.335938,0.1297,1.251221,1.075745,,-371.848602,-35.985348,35.73328,,,,,0,2020,9,22,15,33,50,20,
3,41.854550,-8.896377,3,5.362,106,12,1,0.67,1.18,1.35,50.6,597.412109,157.470703,626.953125,-0.1297,5.058289,-0.343323,,-358.354095,-47.980465,35.75724,,,,,0,2020,9,22,15,33,50,20,
1,41.854553,-8.896393,3,5.343,106.75,12,1,0.67,1.18,1.35,50.6,673.828125,242.1875,773.193359,0.88501,-1.502991,1.228333,,-365.851044,-29.987791,35.739269,,,,,0,2020,9,22,15,33,50,20,
0,41.854557,-8.896408,3.1,5.339,106,12,1,0.67,1.18,1.35,50.6,716.552734,226.806641,798.095703,-1.068115,0.747681,-0.244141,,-355.355316,-56.976803,35.754246,,,,,0,2020,9,22,15,33,50,20,
1,41.854539,-8.896332,3,5.359,105.41,12,1,0.67,1.18,1.35,50.6,735.351562,259.277344,801.269531,4.554749,-6.072998,0.343323,,-347.858368,-38.984127,35.748257,,,,,0,2020,9,22,15,33,51,20,
0,41.854543,-8.896347,3.1,5.394,105.8,12,1,0.67,1.18,1.35,50.6,600.097656,183.59375,708.984375,1.930237,-0.389099,-0.106812,,-350.857147,-40.483517,35.73328,,,,,0,2020,9,22,15,33,51,20,
2,41.854537,-8.896316,3,5.385,105.05,12,1,0.67,1.18,1.36,50.6,681.396484,338.623047,807.373047,3.669739,-4.714966,1.51825,,-331.365082,-29.987791,35.730286,,,,,0,2020,9,22,15,33,51,20,
3,41.854533,-8.896300,3,5.309,105.36,12,1,0.67,1.18,1.36,50.6,718.75,302.490234,769.287109,-1.190186,-0.991821,3.219604,,-335.863251,-32.986568,35.724293,,,,,0,2020,9,22,15,33,51,20,
2,41.854527,-8.896270,3.1,5.244,105.62,12,1,0.67,1.18,1.36,50.6,627.197266,202.392578,662.353516,1.022339,3.479004,-2.182007,,-319.369965,-29.987791,35.745262,,,,,0,2020,9,22,15,33,52,20,
3,41.854524,-8.896255,3,5.322,105.31,12,1,0.67,1.18,1.36,50.6,747.558594,259.277344,810.791016,0.793457,2.250671,-2.929688,,-322.368744,-20.991453,35.739269,,,,,0,2020,9,22,15,33,52,20,
1,41.854527,-8.896270,3.1,5.244,105.76,12,1,0.67,1.18,1.36,50.6,632.080078,256.835938,711.914062,3.723145,3.013611,-4.325867,,-331.365082,-32.986568,35.73328,,,,,0,2020,9,22,15,33,52,20,
0,41.854530,-8.896285,3,5.239,105.76,12,1,0.67,1.18,1.36,50.6,633.056641,206.787109,709.472656,2.052307,0.549316,-1.541138,,-337.36264,-38.984127,35.763229,,,,,0,2020,9,22,15,33,52,20,
