record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2,41.216338,1.740229,-4.60,1.657,291.37,12,1,0.71,1.07,1.29,49.60,191.650391,835.693359,279.541016,-16.868591,-33.805847,13.977051,,-164.932846,124.449333,34.870667,,,,,0.000000,2019,12,19,10,39,17,13,812
3,41.216340,1.740225,-4.60,1.765,295.51,12,1,0.71,1.07,1.29,49.60,298.828125,976.074219,345.703125,3.738403,24.284363,-15.525818,,-194.920639,127.448112,34.873665,,,,,0.000000,2019,12,19,10,39,17,13,812
0,41.216343,1.740220,-4.60,1.928,296.06,12,1,0.71,1.07,1.29,49.60,261.718750,950.683594,378.906250,-15.846252,-7.690430,2.349854,,-166.432236,125.948723,34.876659,,,,,0.000000,2019,12,19,10,39,18,13,812
1,41.216345,1.740215,-4.60,1.901,295.86,12,1,0.71,1.07,1.29,49.60,163.818359,985.595703,153.320312,-39.436340,-30.326843,32.913208,,-209.914536,142.442001,34.831730,,,,,0.000000,2019,12,19,10,39,18,13,812
2,41.216347,1.740209,-4.50,1.958,296.20,12,1,0.71,1.07,1.29,49.60,256.103516,894.531250,370.361328,6.011963,-17.623901,19.195557,,-224.908432,142.442001,34.834724,,,,,0.000000,2019,12,19,10,39,18,13,812
3,41.216349,1.740203,-4.50,2.046,295.96,12,1,0.71,1.07,1.29,49.60,365.234375,1001.220703,300.781250,3.341675,-15.403748,12.863159,,-227.907211,119.951164,34.840717,,,,,0.000000,2019,12,19,10,39,18,13,812
0,41.216351,1.740198,-4.60,1.999,296.79,12,1,0.71,1.07,1.29,49.60,343.017578,1029.052734,357.666016,-16.746521,-1.792908,3.356934,,-241.401718,100.459099,34.840717,,,,,0.000000,2019,12,19,10,39,19,13,812
1,41.216354,1.740193,-4.60,2.153,297.70,12,1,0.71,1.07,1.29,49.60,479.003906,840.087891,301.025391,-11.054993,11.474609,-5.874634,,-265.391937,113.953606,34.858688,,,,,0.000000,2019,12,19,10,39,19,13,812
2,41.216357,1.740186,-4.60,2.610,300.28,12,1,0.71,1.07,1.29,49.60,324.218750,742.675781,315.917969,7.934570,28.732300,-12.405396,,-266.891327,118.451775,34.867672,,,,,0.000000,2019,12,19,10,39,19,13,812
3,41.216361,1.740179,-4.60,2.637,304.14,12,1,0.74,1.15,1.37,49.60,245.117188,883.056641,413.330078,12.039185,48.248291,-18.836975,,-229.406601,128.947495,34.840717,,,,,0.000000,2019,12,19,10,39,19,13,812
0,41.216365,1.740174,-4.70,2.585,307.46,12,1,0.74,1.15,1.37,49.60,211.914062,612.792969,375.976562,-17.951965,-2.098083,15.464783,,-262.393158,155.936508,34.855694,,,,,0.000000,2019,12,19,10,39,20,13,812
1,41.216370,1.740166,-4.60,2.906,309.83,12,1,0.71,1.07,1.29,49.60,477.783203,858.642578,454.345703,1.457214,-25.360107,22.338867,,-263.892548,133.445663,34.861683,,,,,0.000000,2019,12,19,10,39,20,13,812
2,41.216375,1.740159,-4.70,3.175,310.88,12,1,0.71,1.07,1.29,49.60,431.396484,953.857422,579.101562,7.179260,10.910034,13.839722,,-229.406601,146.940170,34.864677,,,,,0.000000,2019,12,19,10,39,20,13,812
3,41.216379,1.740151,-4.70,3.238,308.11,12,1,0.71,1.07,1.29,49.60,431.640625,678.955078,595.214844,-4.661560,61.195374,-18.730164,,-248.898666,196.420029,34.867672,,,,,0.000000,2019,12,19,10,39,20,13,812
0,41.216382,1.740143,-4.80,3.175,304.35,12,1,0.71,1.07,1.29,49.60,127.685547,1038.330078,500.732422,-60.333252,-74.607849,17.112732,,-364.351654,257.894989,34.828735,,,,,0.000000,2019,12,19,10,39,21,13,812
1,41.216384,1.740135,-4.80,3.060,298.24,12,1,0.74,1.15,1.37,49.60,505.859375,421.630859,252.929688,-90.942383,24.070740,115.371704,,-544.278381,229.406601,34.879654,,,,,0.000000,2019,12,19,10,39,21,13,812
2,41.216386,1.740126,-4.70,3.110,290.75,12,1,0.71,1.07,1.29,49.60,-4.150391,379.638672,1685.302734,-56.785583,113.044739,-26.206970,,-622.246643,145.440781,34.867672,,,,,0.000000,2019,12,19,10,39,21,13,812
3,41.216387,1.740120,-4.50,2.348,288.15,12,1,0.71,1.07,1.29,49.60,6.591797,248.291016,469.726562,-27.763367,-98.937988,42.953491,,-677.724060,127.448112,34.846706,,,,,0.000000,2019,12,19,10,39,21,13,812
0,41.216388,1.740114,-4.50,1.967,288.36,12,1,0.71,1.07,1.29,49.60,-12.695312,106.689453,258.300781,44.258118,85.144043,-75.607300,,-656.732605,161.934067,34.852699,,,,,0.000000,2019,12,19,10,39,22,13,812
1,41.216389,1.740110,-4.50,1.718,289.73,12,1,0.71,1.07,1.29,49.60,207.275391,-188.232422,692.382812,19.241333,-49.308777,-9.872437,,-638.739929,196.420029,34.852699,,,,,0.000000,2019,12,19,10,39,22,13,812
2,41.216390,1.740106,-4.40,1.516,288.30,12,1,0.74,1.15,1.37,49.60,83.496094,189.453125,401.123047,103.172302,-50.430298,-11.169434,,-490.300385,251.897446,34.867672,,,,,0.000000,2019,12,19,10,39,22,13,812
3,41.216389,1.740103,-4.60,1.048,284.51,12,1,0.71,1.07,1.29,49.60,1183.837891,4459.716797,174.316406,195.755005,-62.881470,3.341675,,-167.931625,173.929184,34.855694,,,,,0.000000,2019,12,19,10,39,22,13,812
0,41.216389,1.740100,-5.10,1.152,277.52,12,1,0.74,1.15,1.37,49.60,620.117188,1051.757812,175.292969,9.849548,3.677368,-25.283813,,-104.957268,85.465202,34.852699,,,,,0.000000,2019,12,19,10,39,23,13,812
1,41.216390,1.740097,-5.10,1.256,278.87,12,1,0.74,1.15,1.37,49.60,474.609375,943.359375,114.257812,-61.904907,-12.680054,24.604797,,-175.428574,163.433456,34.870667,,,,,0.000000,2019,12,19,10,39,23,13,812
2,41.216390,1.740094,-5.10,0.978,279.10,12,1,0.74,1.15,1.37,49.60,370.849609,551.025391,478.271484,11.489868,-4.165649,6.637573,,-226.407822,185.924301,34.855694,,,,,0.000000,2019,12,19,10,39,23,13,812
3,41.216390,1.740091,-5.00,0.953,275.23,12,1,0.74,1.15,1.37,49.60,544.677734,1018.066406,325.927734,5.256653,15.151978,0.038147,,-202.417587,170.930405,34.825741,,,,,0.000000,2019,12,19,10,39,23,13,812
0,41.216391,1.740088,-4.90,0.899,276.50,12,1,0.74,1.15,1.37,49.60,454.833984,801.269531,380.371094,-11.756897,20.248413,1.441956,,-205.416367,155.936508,34.882648,,,,,0.000000,2019,12,19,10,39,24,13,812
1,41.216391,1.740085,-4.90,0.998,277.95,12,1,0.74,1.15,1.37,49.60,408.935547,695.556641,405.517578,17.868042,-4.470825,-4.127502,,-212.913315,173.929184,34.897625,,,,,0.000000,2019,12,19,10,39,24,13,812
2,41.216392,1.740081,-4.90,1.158,286.16,12,1,0.74,1.15,1.37,49.60,421.386719,856.201172,290.039062,32.394409,-5.378723,-16.906738,,-152.937729,137.943832,34.855694,,,,,0.000000,2019,12,19,10,39,24,13,812
3,41.216392,1.740078,-4.90,1.205,288.11,12,1,0.74,1.15,1.37,49.60,420.654297,900.634766,267.822266,2.944946,6.317139,-9.712219,,-109.455437,92.962151,34.846706,,,,,0.000000,2019,12,19,10,39,24,13,812
0,41.216393,1.740075,-4.90,1.142,286.83,12,1,0.74,1.15,1.37,49.60,475.585938,947.753906,261.474609,-29.624939,11.657715,2.388000,,-119.951164,124.449333,34.828735,,,,,0.000000,2019,12,19,10,39,25,13,812
1,41.216393,1.740072,-4.90,1.005,282.15,12,1,0.74,1.15,1.37,49.60,415.039062,828.369141,285.400391,-11.604309,-1.022339,7.141113,,-143.941391,146.940170,34.879654,,,,,0.000000,2019,12,19,10,39,25,13,812
2,41.216393,1.740069,-4.90,0.765,277.61,12,1,0.74,1.15,1.37,49.60,433.593750,894.775391,274.658203,-2.517700,-3.288269,5.050659,,-154.437119,143.941391,34.828735,,,,,0.000000,2019,12,19,10,39,25,13,812
3,41.216393,1.740068,-4.90,0.641,271.14,12,1,0.74,1.15,1.37,49.60,426.757812,840.576172,320.800781,-9.017944,5.783081,5.287170,,-154.437119,136.444443,34.864677,,,,,0.000000,2019,12,19,10,39,25,13,812
0,41.216392,1.740066,-4.80,0.577,266.61,12,1,0.74,1.15,1.37,49.60,421.386719,868.896484,284.423828,6.462097,1.861572,2.815247,,-158.935287,157.435898,34.849701,,,,,0.000000,2019,12,19,10,39,26,13,812
1,41.216392,1.740065,-4.80,0.489,260.93,12,1,0.71,1.07,1.29,49.60,441.650391,920.166016,286.621094,6.195068,4.837036,-3.120422,,-146.940170,146.940170,34.858688,,,,,0.000000,2019,12,19,10,39,26,13,812
2,41.216391,1.740063,-4.80,0.498,255.63,12,1,0.71,1.07,1.29,49.60,422.851562,865.234375,278.564453,-6.797791,4.516602,-0.892639,,-131.946274,133.445663,34.867672,,,,,0.000000,2019,12,19,10,39,26,13,812
3,41.216391,1.740062,-4.80,0.530,250.54,12,1,0.71,1.07,1.29,49.60,409.179688,872.314453,261.230469,1.426697,-2.838135,-2.273560,,-145.440781,142.442001,34.855694,,,,,0.000000,2019,12,19,10,39,26,13,812
0,41.216391,1.740060,-4.80,0.540,246.83,12,1,0.71,1.07,1.29,49.60,406.738281,857.421875,285.644531,0.732422,-3.265381,-0.526428,,-113.953606,128.947495,34.858688,,,,,0.000000,2019,12,19,10,39,27,13,812
1,41.216390,1.740059,-4.80,0.589,236.56,12,1,0.74,1.15,1.37,49.60,445.556641,931.152344,275.634766,-12.443542,2.799988,-0.350952,,-115.452995,134.945053,34.840717,,,,,0.000000,2019,12,19,10,39,27,13,812
2,41.216389,1.740057,-4.70,0.626,228.68,12,1,0.74,1.15,1.37,49.60,416.748047,847.900391,276.611328,-14.953613,5.699158,-1.327515,,-151.438339,139.443222,34.837723,,,,,0.000000,2019,12,19,10,39,27,13,812
3,41.216388,1.740056,-4.60,0.633,222.50,12,1,0.74,1.15,1.37,49.60,440.917969,947.021484,293.212891,-21.499634,9.117126,-0.762939,,-160.434677,148.439560,34.861683,,,,,0.000000,2019,12,19,10,39,27,13,812
0,41.216387,1.740055,-4.60,0.585,215.71,12,1,0.74,1.15,1.37,49.60,475.585938,918.212891,276.611328,-30.845642,16.166687,13.610840,,-209.914536,194.920639,34.885643,,,,,0.000000,2019,12,19,10,39,28,13,812
1,41.216386,1.740054,-4.40,0.428,218.61,12,1,0.74,1.15,1.37,49.60,434.082031,989.501953,103.271484,-27.450562,13.076782,7.820129,,-259.394379,218.910873,34.900620,,,,,0.000000,2019,12,19,10,39,28,13,812
2,41.216387,1.740053,-4.30,0.308,247.22,12,1,0.74,1.15,1.37,49.60,291.992188,578.613281,357.666016,39.489746,-22.087097,-11.466980,,-247.399277,220.410263,34.864677,,,,,0.000000,2019,12,19,10,39,28,13,812
3,41.216389,1.740051,-4.30,0.968,324.03,12,1,0.74,1.15,1.37,49.60,320.068359,713.378906,675.292969,87.684631,-52.963257,-2.349854,,-116.952385,110.954826,34.864677,,,,,0.000000,2019,12,19,10,39,28,13,812
0,41.216392,1.740050,-4.40,1.192,329.88,12,1,0.74,1.15,1.37,49.60,427.734375,792.724609,199.951172,13.130188,-12.329102,2.532959,,-56.976803,29.987791,34.852699,,,,,0.000000,2019,12,19,10,39,29,13,812
1,41.216393,1.740048,-4.50,0.873,332.86,12,1,0.74,1.15,1.37,49.60,446.777344,916.015625,253.417969,-52.986145,21.049500,4.196167,,-92.962151,85.465202,34.870667,,,,,0.000000,2019,12,19,10,39,29,13,812
2,41.216393,1.740048,-4.60,0.249,332.86,12,1,0.74,1.15,1.37,49.60,541.503906,1033.935547,166.015625,-11.451721,-5.691528,1.449585,,-145.440781,145.440781,34.861683,,,,,0.000000,2019,12,19,10,39,29,13,812
3,41.216393,1.740048,-4.60,0.144,332.86,12,1,0.74,1.15,1.37,49.60,351.074219,758.300781,278.564453,-7.102966,-5.432129,0.549316,,-143.941391,143.941391,34.837723,,,,,0.000000,2019,12,19,10,39,29,13,812
0,41.216392,1.740048,-4.60,0.253,332.86,12,1,0.74,1.15,1.37,49.60,462.158203,973.632812,280.517578,-13.122559,-0.473022,4.608154,,-158.935287,139.443222,34.852699,,,,,0.000000,2019,12,19,10,39,30,13,812
1,41.216392,1.740047,-4.50,0.251,332.86,12,1,0.74,1.15,1.37,49.60,413.330078,830.810547,290.527344,-3.471375,-0.938416,1.792908,,-169.431015,157.435898,34.855694,,,,,0.000000,2019,12,19,10,39,30,13,812
2,41.216391,1.740047,-4.50,0.254,332.86,12,1,0.74,1.15,1.37,49.60,406.982422,819.580078,262.451172,11.856079,-4.615784,-5.500793,,-164.932846,145.440781,34.858688,,,,,0.000000,2019,12,19,10,39,30,13,812
3,41.216391,1.740047,-4.50,0.219,332.86,12,1,0.77,1.31,1.52,49.60,422.119141,879.150391,261.718750,0.526428,-0.396729,-6.362915,,-149.938950,127.448112,34.843712,,,,,0.000000,2019,12,19,10,39,30,13,812
0,41.216390,1.740047,-4.50,0.245,332.86,12,1,0.77,1.31,1.52,49.60,416.503906,868.408203,283.203125,-8.117676,0.450134,-0.976562,,-131.946274,133.445663,34.831730,,,,,0.000000,2019,12,19,10,39,31,13,812
1,41.216389,1.740047,-4.50,0.324,310.26,12,1,0.77,1.31,1.52,49.60,434.570312,902.343750,260.498047,-6.568909,-2.990723,4.600525,,-121.450554,125.948723,34.849701,,,,,0.000000,2019,12,19,10,39,31,13,812
2,41.216388,1.740048,-4.60,0.447,213.75,12,1,0.77,1.31,1.52,49.60,447.265625,916.992188,243.164062,-8.064270,1.785278,6.660461,,-152.937729,134.945053,34.876659,,,,,0.000000,2019,12,19,10,39,31,13,812
3,41.216387,1.740048,-4.50,0.510,189.04,12,1,0.77,1.31,1.52,49.60,541.259766,1052.490234,307.373047,7.919312,3.616333,6.912231,,-172.429794,170.930405,34.843712,,,,,0.000000,2019,12,19,10,39,31,13,812
0,41.216386,1.740047,-4.40,0.510,179.24,12,1,0.77,1.31,1.52,49.60,334.472656,711.669922,244.628906,-10.406494,12.405396,0.808716,,-196.420029,172.429794,34.885643,,,,,0.000000,2019,12,19,10,39,32,13,812
1,41.216385,1.740047,-4.40,0.504,179.54,12,1,0.77,1.31,1.52,49.60,419.921875,810.546875,320.556641,3.692627,4.722595,1.770020,,-206.915756,157.435898,34.861683,,,,,0.000000,2019,12,19,10,39,32,15,812
2,41.216384,1.740047,-4.40,0.387,182.00,12,1,0.77,1.31,1.52,49.60,407.958984,834.960938,287.597656,8.262634,-5.210876,0.686646,,-176.927963,161.934067,34.864677,,,,,0.000000,2019,12,19,10,39,32,15,812
3,41.216384,1.740045,-4.30,0.346,203.80,12,1,0.77,1.31,1.52,49.60,397.460938,885.253906,284.912109,9.361267,-1.708984,-6.072998,,-152.937729,155.936508,34.855694,,,,,0.000000,2019,12,19,10,39,32,15,812
0,41.216383,1.740044,-4.30,0.379,227.76,12,1,0.77,1.31,1.52,49.60,25.634766,133.544922,46.630859,-8.460999,15.098572,-21.736145,,-149.938950,130.446884,34.867672,,,,,0.000000,2019,12,19,10,39,33,15,812
1,41.216383,1.740043,-4.30,0.506,246.83,12,1,0.77,1.31,1.52,49.60,508.300781,935.058594,405.273438,-17.127991,-1.060486,-8.773804,,-139.443222,136.444443,34.873665,,,,,0.000000,2019,12,19,10,39,33,15,812
2,41.216383,1.740041,-4.20,0.512,251.85,12,1,0.77,1.31,1.52,49.60,479.492188,641.601562,410.156250,-1.518250,-8.071899,13.061523,,-119.951164,130.446884,34.840717,,,,,0.000000,2019,12,19,10,39,33,15,812
3,41.216383,1.740040,-4.20,0.355,254.42,12,1,0.77,1.31,1.52,49.60,371.582031,863.037109,269.775391,-13.206482,-6.477356,16.502380,,-131.946274,146.940170,34.861683,,,,,0.000000,2019,12,19,10,39,33,15,812
0,41.216382,1.740039,-4.20,0.246,254.42,12,1,0.77,1.31,1.52,49.60,437.011719,952.148438,292.480469,8.079529,20.317078,-3.875732,,-146.940170,154.437119,34.834724,,,,,0.000000,2019,12,19,10,39,34,15,812
1,41.216382,1.740039,-4.20,0.219,254.42,12,1,0.77,1.31,1.52,49.60,542.724609,967.041016,430.664062,9.193420,2.006531,-5.714417,,-127.448112,142.442001,34.849701,,,,,0.000000,2019,12,19,10,39,34,15,812
2,41.216381,1.740038,-4.20,0.247,254.42,12,1,0.77,1.31,1.52,49.60,448.242188,927.246094,345.458984,-27.236938,7.781982,-2.761841,,-128.947495,139.443222,34.849701,,,,,0.000000,2019,12,19,10,39,34,15,812
3,41.216381,1.740038,-4.20,0.247,213.99,12,1,0.77,1.31,1.52,49.60,547.363281,1097.656250,429.443359,-60.409546,20.805359,9.796143,,-191.921860,182.925522,34.855694,,,,,0.000000,2019,12,19,10,39,34,15,812
0,41.216380,1.740038,-4.10,0.161,213.99,12,1,0.77,1.31,1.52,49.60,413.574219,659.423828,489.990234,-37.284851,15.548706,35.522461,,-259.394379,229.406601,34.861683,,,,,0.000000,2019,12,19,10,39,35,15,812
1,41.216380,1.740038,-4.10,0.161,213.99,12,1,0.77,1.31,1.52,49.60,387.207031,704.833984,242.919922,32.722473,-3.662109,17.143250,,-262.393158,230.905991,34.879654,,,,,0.000000,2019,12,19,10,39,35,15,812
2,41.216383,1.740035,-3.90,0.995,324.65,12,1,0.77,1.31,1.52,49.60,206.542969,454.589844,322.265625,34.332275,1.960754,-33.859253,,-212.913315,194.920639,34.870667,,,,,0.000000,2019,12,19,10,39,35,15,812
3,41.216383,1.740035,-3.90,0.995,324.65,12,1,0.77,1.31,1.52,49.60,530.273438,1087.646484,453.125000,79.032898,-49.133301,-15.907288,,-107.956047,127.448112,34.852699,,,,,0.000000,2019,12,19,10,39,35,15,812
0,41.216389,1.740030,-3.90,1.636,330.70,12,1,0.77,1.31,1.52,49.60,494.628906,1015.625000,210.205078,-20.164490,17.166138,-5.004883,,-70.471306,95.960930,34.873665,,,,,0.000000,2019,12,19,10,39,36,15,812
1,41.216389,1.740030,-4.00,1.636,332.02,12,1,0.77,1.31,1.52,49.60,492.187500,940.673828,343.750000,-14.938354,-10.955811,5.424500,,-107.956047,98.959709,34.825741,,,,,0.000000,2019,12,19,10,39,36,15,812
2,41.216389,1.740030,-4.00,1.636,332.32,12,1,0.77,1.31,1.52,49.60,487.548828,960.449219,298.095703,-12.374878,-9.613037,1.655579,,-94.461540,100.459099,34.840717,,,,,0.000000,2019,12,19,10,39,36,15,812
3,41.216392,1.740028,-4.20,0.187,332.32,12,1,0.77,1.31,1.52,49.60,296.386719,771.728516,28.808594,-19.042969,-2.143860,-1.892090,,-136.444443,121.450554,34.831730,,,,,0.000000,2019,12,19,10,39,36,15,812
0,41.216392,1.740028,-4.20,0.012,332.32,12,1,0.77,1.31,1.52,49.60,378.662109,763.916016,388.671875,-6.881714,-5.020142,-2.738953,,-149.938950,145.440781,34.855694,,,,,0.000000,2019,12,19,10,39,37,15,812
1,41.216392,1.740028,-4.20,0.150,332.32,12,1,0.77,1.31,1.52,49.60,415.771484,732.910156,321.289062,26.252747,-17.227173,-8.491516,,-143.941391,133.445663,34.816757,,,,,0.000000,2019,12,19,10,39,37,15,812
2,41.216391,1.740028,-4.20,0.200,332.32,12,1,0.74,1.15,1.37,49.60,199.951172,824.462891,415.771484,-20.103455,34.530640,-12.580872,,-128.947495,125.948723,34.810764,,,,,0.000000,2019,12,19,10,39,37,15,812
3,41.216391,1.740029,-4.20,0.218,332.32,12,1,0.74,1.15,1.37,49.60,56.152344,1034.179688,174.804688,-21.812439,-1.754761,26.000977,,-142.442001,152.937729,34.843712,,,,,0.000000,2019,12,19,10,39,37,15,812
0,41.216390,1.740027,-4.20,0.554,280.23,12,1,0.82,1.43,1.65,49.60,345.214844,797.851562,179.443359,14.656067,53.482056,-9.864807,,-224.908432,184.424911,34.843712,,,,,0.000000,2019,12,19,10,39,38,15,812
1,41.216390,1.740027,-4.10,0.554,280.23,12,1,0.82,1.43,1.65,49.60,402.587891,305.664062,451.416016,-8.346558,-12.580872,19.012451,,-242.901108,176.927963,34.849701,,,,,0.000000,2019,12,19,10,39,38,15,812
2,41.216390,1.740023,-4.10,0.756,276.72,12,1,0.82,1.43,1.65,49.60,274.169922,634.277344,635.498047,-3.738403,-10.986328,12.908936,,-247.399277,212.913315,34.852699,,,,,0.000000,2019,12,19,10,39,38,15,812
3,41.216390,1.740023,-4.00,0.756,276.72,12,1,0.82,1.43,1.65,49.60,469.482422,816.406250,268.066406,47.454834,11.154175,-26.145935,,-196.420029,175.428574,34.822746,,,,,0.000000,2019,12,19,10,39,38,15,812
0,41.216393,1.740017,-4.00,1.529,276.72,12,1,0.82,1.43,1.65,49.60,414.062500,865.966797,333.251953,19.554138,-4.875183,-26.222229,,-128.947495,133.445663,34.855694,,,,,0.000000,2019,12,19,10,39,39,15,812
1,41.216393,1.740017,-4.20,1.529,302.44,12,1,0.82,1.43,1.65,49.60,384.033203,827.148438,296.875000,2.120972,9.025574,-20.088196,,-98.959709,110.954826,34.843712,,,,,0.000000,2019,12,19,10,39,39,15,812
2,41.216395,1.740012,-4.20,1.776,298.06,12,1,0.82,1.43,1.65,49.60,355.712891,807.617188,343.261719,-18.623352,-8.125305,-3.303528,,-116.952385,133.445663,34.861683,,,,,0.000000,2019,12,19,10,39,39,15,812
3,41.216395,1.740006,-4.20,1.747,291.12,12,1,0.82,1.43,1.65,49.60,385.253906,822.021484,337.158203,-7.019043,-11.886597,6.553650,,-107.956047,137.943832,34.864677,,,,,0.000000,2019,12,19,10,39,39,15,812
0,41.216396,1.739999,-4.20,1.079,284.53,12,1,0.82,1.43,1.65,49.60,495.361328,999.755859,345.214844,0.854492,-16.334534,1.365662,,-116.952385,125.948723,34.849701,,,,,0.000000,2019,12,19,10,39,40,15,812
1,41.216396,1.739997,-4.20,0.821,281.52,12,1,0.82,1.43,1.65,49.60,446.533203,938.232422,314.941406,-18.280029,-14.007568,-2.754211,,-128.947495,133.445663,34.861683,,,,,0.000000,2019,12,19,10,39,40,15,812
2,41.216396,1.739995,-4.30,0.621,272.72,12,1,0.82,1.43,1.65,49.60,412.109375,865.966797,354.003906,-22.171021,-1.335144,-2.952576,,-164.932846,152.937729,34.840717,,,,,0.000000,2019,12,19,10,39,40,15,812
3,41.216395,1.739994,-4.30,0.486,261.88,12,1,0.82,1.43,1.65,49.60,373.779297,786.621094,341.064453,-7.400513,-9.025574,3.356934,,-184.424911,172.429794,34.858688,,,,,0.000000,2019,12,19,10,39,40,15,812
0,41.216395,1.739993,-4.30,0.306,261.88,12,1,0.82,1.43,1.65,49.60,441.162109,866.210938,356.689453,2.410889,-12.893677,4.806519,,-188.923080,146.940170,34.837723,,,,,0.000000,2019,12,19,10,39,41,15,812
1,41.216395,1.739993,-4.40,0.306,261.88,12,1,0.82,1.43,1.65,49.60,874.267578,1707.275391,639.404297,-11.344910,3.509521,13.076782,,-179.926743,145.440781,34.849701,,,,,0.000000,2019,12,19,10,39,41,15,812
2,41.216394,1.739993,-4.40,0.335,247.83,12,1,0.82,1.43,1.65,49.60,539.306641,1301.025391,-219.970703,14.060974,-12.420654,-3.776550,,-161.934067,149.938950,34.834724,,,,,0.000000,2019,12,19,10,39,41,15,812
3,41.216394,1.739992,-4.40,0.376,226.75,12,1,0.82,1.43,1.65,49.60,473.876953,1503.173828,81.298828,35.987854,21.995544,-8.491516,,-145.440781,137.943832,34.831730,,,,,0.000000,2019,12,19,10,39,41,15,812
0,41.216393,1.739991,-4.40,0.335,226.75,12,1,0.82,1.43,1.65,49.60,403.320312,921.630859,114.501953,-19.989014,8.758545,-1.602173,,-154.437119,157.435898,34.861683,,,,,0.000000,2019,12,19,10,39,42,15,812
1,41.216392,1.739990,-4.40,0.343,226.75,12,1,0.74,1.15,1.37,49.60,311.279297,884.765625,235.351562,-0.595093,21.049500,-5.867004,,-161.934067,172.429794,34.837723,,,,,0.000000,2019,12,19,10,39,42,15,812
2,41.216392,1.739990,-4.30,0.343,226.75,12,1,0.74,1.15,1.37,49.60,416.015625,794.189453,159.423828,-1.136780,-29.357910,18.196106,,-188.923080,172.429794,34.864677,,,,,0.000000,2019,12,19,10,39,42,15,812
3,41.216392,1.739990,-4.50,0.343,226.75,12,1,0.74,1.15,1.37,49.60,350.585938,798.339844,338.378906,5.561829,52.070618,-14.320374,,-166.432236,154.437119,34.852699,,,,,0.000000,2019,12,19,10,39,42,15,812
0,41.216391,1.739990,-4.50,0.133,226.75,12,1,0.74,1.15,1.37,49.60,368.896484,935.546875,416.503906,-19.721985,-39.863586,18.249512,,-182.925522,170.930405,34.846706,,,,,0.000000,2019,12,19,10,39,43,15,812
1,41.216391,1.739990,-4.50,0.133,226.75,12,1,0.74,1.15,1.37,49.60,422.363281,865.966797,286.621094,6.095886,14.587402,-5.493164,,-188.923080,175.428574,34.852699,,,,,0.000000,2019,12,19,10,39,43,15,812
2,41.216391,1.739989,-4.50,0.290,226.75,12,1,0.74,1.15,1.37,49.60,419.677734,850.830078,360.595703,-1.335144,14.633179,-3.341675,,-169.431015,161.934067,34.858688,,,,,0.000000,2019,12,19,10,39,43,15,812
3,41.216390,1.739989,-4.60,0.145,226.75,12,1,0.74,1.15,1.37,49.60,401.367188,843.994141,375.732422,-3.433228,-2.990723,7.003784,,-160.434677,158.935287,34.882648,,,,,0.000000,2019,12,19,10,39,43,15,812
0,41.216389,1.739989,-4.60,0.205,226.75,12,1,0.74,1.15,1.37,49.60,430.175781,932.617188,283.691406,-9.742737,26.405334,11.344910,,-176.927963,172.429794,34.855694,,,,,0.000000,2019,12,19,10,39,44,15,812
1,41.216389,1.739989,-4.60,0.128,226.75,12,1,0.74,1.15,1.37,49.60,759.521484,1524.658203,465.332031,-88.508606,63.339233,43.983459,,-233.904770,206.915756,34.855694,,,,,0.000000,2019,12,19,10,39,44,15,812
2,41.216389,1.739989,-4.60,0.128,226.75,12,1,0.74,1.15,1.37,49.60,172.119141,841.064453,746.093750,-74.684143,64.758301,-6.896973,,-398.837616,239.902328,34.843712,,,,,0.000000,2019,12,19,10,39,44,15,812
3,41.216389,1.739989,-4.50,0.128,266.36,12,1,0.74,1.15,1.37,49.60,41.503906,-61.767578,780.517578,-47.340393,11.863708,13.053894,,-517.289368,215.912094,34.867672,,,,,0.000000,2019,12,19,10,39,44,15,812
0,41.216396,1.739983,-4.40,1.432,315.60,12,1,0.74,1.15,1.37,49.60,-136.474609,-350.830078,751.464844,66.703796,-67.550659,19.042969,,-497.797333,238.402939,34.843712,,,,,0.000000,2019,12,19,10,39,45,15,812
1,41.216396,1.739983,-4.40,1.432,315.60,12,1,0.74,1.15,1.37,49.60,849.609375,1786.865234,458.007812,97.999573,-52.574158,-157.699585,,-179.926743,176.927963,34.858688,,,,,0.000000,2019,12,19,10,39,45,15,812
2,41.216396,1.739983,-4.40,1.432,323.62,12,1,0.74,1.15,1.37,49.60,28.808594,677.734375,204.345703,-15.121460,-49.964905,11.871338,,-130.446884,130.446884,34.834724,,,,,0.000000,2019,12,19,10,39,45,15,812
3,41.216396,1.739983,-4.50,1.432,342.63,12,1,0.74,1.15,1.37,49.60,396.728516,807.617188,384.277344,-32.127380,1.266479,16.334534,,-202.417587,187.423691,34.864677,,,,,0.000000,2019,12,19,10,39,45,15,812
0,41.216403,1.739976,-4.40,1.091,330.44,12,1,0.74,1.15,1.37,49.60,265.136719,790.039062,535.644531,27.610779,34.530640,-12.229919,,-191.921860,175.428574,34.855694,,,,,0.000000,2019,12,19,10,39,46,15,812
