record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
5,38.646325,-9.104399,2.20,0.400,56.26,17,1,0.57,0.96,1.12,48.20,126.953125,374.511719,742.126465,96.534828,-134.636002,-26.076603,-71.572388,361.116608,-285.212097,38.620628,,,,,0.000000,2019,5,8,10,8,0,25,135
0,38.646327,-9.104395,2.20,0.400,55.26,17,1,0.56,0.96,1.11,48.20,219.604492,443.786621,903.259277,-145.065201,96.389687,-27.739811,-39.839203,336.353271,-274.985809,38.611645,,,,,0.000000,2019,5,8,10,8,1,25,135
1,38.646327,-9.104395,2.20,0.400,55.26,17,1,0.56,0.96,1.11,48.20,-237.731934,-87.097168,919.067383,-82.603355,62.553322,-29.021549,99.434204,423.025024,-433.493530,38.632614,,,,,0.000000,2019,5,8,10,8,1,25,135
2,38.646327,-9.104395,2.20,0.400,55.26,17,1,0.56,0.96,1.11,48.20,-9.826660,122.802734,865.783691,219.406235,-143.287735,-29.830265,37.730774,350.503754,-346.569946,38.632614,,,,,0.000000,2019,5,8,10,8,1,25,135
3,38.646327,-9.104395,2.20,0.400,55.26,17,1,0.56,0.96,1.11,48.20,251.342773,611.511230,651.733398,44.052223,39.199745,-31.821537,-119.172150,242.606262,-256.237579,38.635605,,,,,0.000000,2019,5,8,10,8,1,25,135
4,38.646327,-9.104395,2.20,0.400,55.26,17,1,0.56,0.96,1.11,48.20,-119.995117,323.669434,880.432129,-249.816788,122.489845,-26.099491,25.390106,377.035919,-341.456787,38.629616,,,,,0.000000,2019,5,8,10,8,1,25,135
5,38.646327,-9.104395,2.20,0.400,55.26,17,1,0.56,0.96,1.11,48.20,-176.208496,-283.691406,910.644531,12.367350,-113.426292,-24.947453,141.745056,373.498291,-488.033813,38.635605,,,,,0.000000,2019,5,8,10,8,1,25,135
0,38.646329,-9.104390,2.20,0.400,59.59,17,1,0.56,0.96,1.11,48.20,260.131836,487.182617,859.375000,250.175583,-48.271263,-34.323978,-41.602142,221.380524,-256.237579,38.617638,,,,,0.000000,2019,5,8,10,8,2,25,135
1,38.646329,-9.104390,2.10,0.400,59.59,17,1,0.56,0.96,1.11,48.20,78.613281,654.479980,707.946777,-180.251968,148.109360,-27.907658,-85.676025,304.514648,-271.577026,38.638603,,,,,0.000000,2019,5,8,10,8,2,25,135
2,38.646329,-9.104390,2.10,0.400,59.59,17,1,0.56,0.96,1.11,48.20,-217.468262,-113.220215,778.564453,-247.032059,57.433998,-23.482609,138.219116,405.336914,-470.989990,38.644592,,,,,0.000000,2019,5,8,10,8,2,25,135
3,38.646329,-9.104390,2.10,0.400,59.59,17,1,0.56,0.96,1.11,48.20,-121.704102,-191.894531,857.666016,250.175583,-167.472916,-29.563236,127.641479,345.197327,-443.719849,38.641598,,,,,0.000000,2019,5,8,10,8,2,25,135
4,38.646329,-9.104390,2.10,0.400,59.59,17,1,0.56,0.96,1.11,48.20,271.362305,750.793457,758.666992,204.994308,-72.891319,-32.447147,-143.853516,164.778595,-252.828827,38.632614,,,,,0.000000,2019,5,8,10,8,2,25,135
5,38.646329,-9.104390,2.10,0.400,59.59,17,1,0.56,0.96,1.11,48.20,103.332520,589.233398,756.469727,-249.816788,144.119186,-25.145817,-68.046478,233.762207,-257.941956,38.611645,,,,,0.000000,2019,5,8,10,8,2,25,135
0,38.646330,-9.104387,2.10,0.399,63.39,17,1,0.56,0.96,1.11,48.20,-188.293457,-365.905762,749.389648,-194.145096,62.812721,-27.663517,173.478210,334.584442,-542.574097,38.644592,,,,,0.000000,2019,5,8,10,8,3,25,135
1,38.646330,-9.104387,2.10,0.399,63.39,17,1,0.56,0.96,1.11,48.20,-32.775879,-30.456543,931.152344,250.175583,-92.079247,-38.649845,118.826660,279.751312,-390.883942,38.632614,,,,,0.000000,2019,5,8,10,8,3,25,135
2,38.646330,-9.104387,2.10,0.399,63.39,17,1,0.56,0.96,1.11,48.20,118.835449,874.755859,685.607910,101.410011,-15.838707,-33.805180,-172.060760,175.391449,-249.420044,38.611645,,,,,0.000000,2019,5,8,10,8,3,25,135
3,38.646330,-9.104387,2.10,0.399,63.39,17,1,0.56,0.96,1.11,48.20,-25.451660,315.307617,718.261719,-249.816788,27.618324,-22.307682,11.286469,210.767670,-286.916504,38.617638,,,,,0.000000,2019,5,8,10,8,3,25,135
4,38.646330,-9.104387,2.10,0.399,63.39,17,1,0.56,0.96,1.11,48.20,-25.268555,-323.974609,709.899902,-79.841515,-33.226097,-28.151798,189.344788,180.697876,-506.782043,38.617638,,,,,0.000000,2019,5,8,10,8,3,25,135
5,38.646330,-9.104387,2.10,0.399,63.39,17,1,0.56,0.96,1.11,48.20,116.882324,222.839355,1014.526367,250.175583,17.127907,-41.770267,57.123291,143.552856,-341.456787,38.626621,,,,,0.000000,2019,5,8,10,8,3,25,135
0,38.646332,-9.104383,2.10,0.399,59.59,17,1,0.56,0.96,1.11,48.20,-96.740723,739.807129,885.742188,-187.957657,25.459206,-25.672245,-69.809418,193.079559,-259.646362,38.608650,,,,,0.000000,2019,5,8,10,8,4,25,135
1,38.646332,-9.104383,2.10,0.399,59.59,17,1,0.56,0.96,1.11,48.20,7.568359,-178.344727,729.858398,-223.937881,-63.789452,-21.041203,157.611633,159.472168,-445.424225,38.623627,,,,,0.000000,2019,5,8,10,8,4,25,135
2,38.646332,-9.104383,2.10,0.399,59.59,17,1,0.56,0.96,1.11,48.20,77.026367,-155.273438,622.436523,236.656296,-7.156456,-35.704899,150.559814,106.407822,-452.241760,38.635605,,,,,0.000000,2019,5,8,10,8,4,25,135
3,38.646332,-9.104383,2.10,0.399,59.59,17,1,0.56,0.96,1.11,48.20,31.005859,737.304688,830.322266,207.870590,50.414955,-36.612797,-101.542603,108.176636,-269.872681,38.617638,,,,,0.000000,2019,5,8,10,8,4,25,135
4,38.646332,-9.104383,2.10,0.399,59.59,17,1,0.56,0.96,1.11,48.20,-51.147461,520.019531,987.915039,-249.816788,25.916969,-19.912052,-16.920807,157.703339,-280.098938,38.617638,,,,,0.000000,2019,5,8,10,8,4,25,135
5,38.646332,-9.104383,2.10,0.399,59.59,17,1,0.56,0.96,1.11,48.20,-61.279297,-350.036621,817.687988,-106.651207,-55.023277,-23.131657,175.241150,124.095932,-520.417114,38.626621,,,,,0.000000,2019,5,8,10,8,4,25,135
0,38.646334,-9.104378,2.10,0.401,61.24,17,1,0.56,0.96,1.11,48.20,56.152344,15.319824,672.607422,250.175583,-78.315819,-35.270023,80.041687,60.418732,-414.745331,38.641598,,,,,0.000000,2019,5,8,10,8,5,25,135
1,38.646334,-9.104378,2.10,0.401,61.24,17,1,0.56,0.96,1.11,48.20,170.715332,837.402344,663.696289,144.859421,71.502602,-34.720707,-202.030975,35.655365,-288.620880,38.626621,,,,,0.000000,2019,5,8,10,8,5,25,135
2,38.646334,-9.104378,2.10,0.401,61.24,17,1,0.56,0.96,1.11,48.20,-133.911133,434.936523,1003.051758,-249.816788,96.214211,-19.011784,-15.157837,187.773132,-288.620880,38.626621,,,,,0.000000,2019,5,8,10,8,5,25,135
3,38.646334,-9.104378,2.10,0.401,61.24,17,1,0.56,0.96,1.11,48.20,-77.758789,-434.814453,821.838379,-61.378380,-79.887474,-22.307682,198.159607,186.004303,-559.617981,38.608650,,,,,0.000000,2019,5,8,10,8,5,25,135
4,38.646334,-9.104378,2.10,0.401,61.24,17,1,0.56,0.96,1.11,48.20,91.064453,145.996094,713.439941,250.175583,-59.906090,-34.804630,83.567566,99.332581,-384.066406,38.614639,,,,,0.000000,2019,5,8,10,8,5,25,135
5,38.646334,-9.104378,2.10,0.401,61.24,17,1,0.56,0.96,1.11,48.20,56.945801,781.433105,590.515137,106.788734,32.821571,-30.387211,-168.534851,72.800400,-280.098938,38.614639,,,,,0.000000,2019,5,8,10,8,5,25,135
0,38.646336,-9.104374,2.10,0.401,58.35,17,1,0.56,0.96,1.11,48.20,-48.400879,130.920410,1010.498047,-249.816788,7.453835,-15.502263,62.412170,141.784058,-336.343628,38.617638,,,,,0.000000,2019,5,8,10,8,6,25,135
1,38.646336,-9.104374,2.10,0.401,58.35,17,1,0.56,0.96,1.11,48.20,46.508789,-325.012207,934.020996,114.364723,-12.207115,-27.953434,145.270935,115.251877,-460.763672,38.629616,,,,,0.000000,2019,5,8,10,8,6,25,135
2,38.646336,-9.104374,2.10,0.401,58.35,17,1,0.56,0.96,1.11,48.20,-23.498535,579.711914,765.747070,222.961533,10.475075,-31.211185,-38.076263,90.488525,-303.960327,38.641598,,,,,0.000000,2019,5,8,10,8,6,25,135
3,38.646336,-9.104374,2.10,0.401,58.35,17,1,0.56,0.96,1.11,48.20,-5.554199,473.510742,691.894531,-176.574600,-32.661522,-17.615604,-53.942841,63.956345,-302.255951,38.635605,,,,,0.000000,2019,5,8,10,8,6,25,135
4,38.646336,-9.104374,2.10,0.401,58.35,17,1,0.56,0.96,1.11,48.20,110.351562,-129.333496,835.693359,-91.789146,15.815651,-21.651554,60.649170,44.499420,-395.997101,38.638603,,,,,0.000000,2019,5,8,10,8,6,25,135
5,38.646336,-9.104374,2.10,0.401,58.35,17,1,0.56,0.96,1.11,48.20,-59.753418,198.791504,1024.291992,198.814499,53.619301,-31.073856,-6.343079,62.187546,-321.004181,38.617638,,,,,0.000000,2019,5,8,10,8,6,25,135
0,38.646338,-9.104369,2.10,0.402,60.36,17,1,0.56,0.96,1.11,48.20,-64.575195,630.249023,928.833008,-51.765343,-66.879356,-19.301701,-113.883270,35.655365,-285.212097,38.614639,,,,,0.000000,2019,5,8,10,8,7,25,135
1,38.646338,-9.104369,2.10,0.402,60.36,17,1,0.56,0.96,1.11,48.20,120.178223,68.542480,812.500000,-212.921036,-33.073509,-15.540410,23.627136,-38.634689,-387.475159,38.635605,,,,,0.000000,2019,5,8,10,8,7,25,135
2,38.646338,-9.104369,2.10,0.402,60.36,17,1,0.56,0.96,1.11,48.20,44.006348,-146.362305,719.665527,134.414780,50.392067,-29.219913,32.441925,-29.790634,-426.675995,38.632614,,,,,0.000000,2019,5,8,10,8,7,25,135
3,38.646338,-9.104369,2.10,0.402,60.36,17,1,0.56,0.96,1.11,48.20,-58.166504,521.911621,843.261719,217.216599,32.569801,-30.555058,-154.431213,-12.102524,-321.004181,38.614639,,,,,0.000000,2019,5,8,10,8,7,25,135
4,38.646338,-9.104369,2.10,0.402,60.36,17,1,0.56,0.96,1.11,48.20,-10.559082,557.556152,955.566406,-210.182083,-28.503502,-16.036320,-172.060760,-22.715393,-317.595398,38.623627,,,,,0.000000,2019,5,8,10,8,7,25,135
5,38.646338,-9.104369,2.10,0.402,60.36,17,1,0.56,0.96,1.11,48.20,43.579102,-180.786133,893.249512,-120.597740,-18.737877,-19.225407,18.338287,-15.640144,-389.179565,38.611645,,,,,0.000000,2019,5,8,10,8,7,25,135
0,38.646340,-9.104365,2.10,0.402,59.42,17,1,0.56,0.96,1.11,48.20,22.827148,223.999023,747.253418,235.656845,4.356300,-30.692387,-106.831451,-38.634689,-360.205017,38.617638,,,,,0.000000,2019,5,8,10,8,8,25,135
1,38.646340,-9.104365,2.00,0.402,59.42,17,1,0.56,0.96,1.11,48.20,8.789062,656.433105,773.620605,-12.008566,23.040688,-23.803043,-244.341873,-45.709930,-349.978699,38.638603,,,,,0.000000,2019,5,8,10,8,8,25,135
2,38.646340,-9.104365,2.00,0.402,59.42,17,1,0.56,0.96,1.11,48.20,-70.678711,170.288086,1034.423828,-249.816788,-29.998863,-14.388371,-99.779633,-31.559448,-332.934875,38.632614,,,,,0.000000,2019,5,8,10,8,8,25,135
3,38.646340,-9.104365,2.00,0.402,59.42,17,1,0.56,0.96,1.11,48.20,106.201172,-201.904297,894.714355,88.775734,-45.890892,-23.787785,-34.550354,-100.543076,-406.223389,38.635605,,,,,0.000000,2019,5,8,10,8,8,25,135
4,38.646340,-9.104365,2.00,0.402,59.42,17,1,0.56,0.96,1.11,48.20,107.299805,365.844727,749.938965,250.175583,86.212074,-33.309269,-207.319824,-86.392593,-372.135712,38.632614,,,,,0.000000,2019,5,8,10,8,8,25,135
5,38.646340,-9.104365,2.00,0.402,59.42,17,1,0.56,0.96,1.11,48.20,-140.197754,692.687988,619.628906,-73.669334,71.960365,-21.765995,-321.911865,25.042511,-349.978699,38.623627,,,,,0.000000,2019,5,8,10,8,8,25,135
0,38.646342,-9.104361,2.00,0.402,62.88,17,1,0.56,0.96,1.11,48.20,-110.168457,8.117676,1032.592773,-249.816788,-147.537308,-6.018926,-73.335327,2.047966,-314.186646,38.623627,,,,,0.000000,2019,5,8,10,8,9,25,135
1,38.646342,-9.104361,2.00,0.402,62.88,16,1,0.62,1.10,1.27,48.20,257.141113,-253.479004,925.537109,182.266342,-64.521873,-22.109318,-6.343079,-107.618324,-470.989990,38.620628,,,,,0.000000,2019,5,8,10,8,9,25,135
2,38.646342,-9.104361,2.00,0.402,62.88,16,1,0.62,1.10,1.27,48.20,86.608887,583.068848,791.687012,250.175583,145.973129,-29.616642,-209.082794,-74.010910,-370.431335,38.629616,,,,,0.000000,2019,5,8,10,8,9,25,135
3,38.646342,-9.104361,2.00,0.402,62.88,16,1,0.62,1.10,1.27,48.20,-175.964355,604.248047,550.598145,-159.393204,86.234962,-14.632512,-242.578918,58.649918,-280.098938,38.626621,,,,,0.000000,2019,5,8,10,8,9,25,135
4,38.646342,-9.104361,2.00,0.402,62.88,16,1,0.62,1.10,1.27,48.20,-154.052734,-54.870605,833.740234,-249.816788,-140.251236,-3.020574,-1.054199,35.655365,-353.387482,38.632614,,,,,0.000000,2019,5,8,10,8,9,25,135
5,38.646342,-9.104361,2.00,0.402,62.88,16,1,0.62,1.10,1.27,48.20,283.813477,-177.307129,950.744629,222.755539,-81.138695,-17.676640,27.153046,-77.548538,-448.832977,38.623627,,,,,0.000000,2019,5,8,10,8,9,25,135
0,38.646344,-9.104356,2.00,0.403,57.37,16,1,0.62,1.10,1.27,48.20,62.683105,737.670898,881.530762,157.142746,161.727829,-22.574711,-186.164398,-15.640144,-334.639252,38.623627,,,,,0.000000,2019,5,8,10,8,10,25,135
1,38.646344,-9.104356,2.00,0.403,57.37,16,1,0.61,1.10,1.26,48.20,-236.450195,441.101074,701.049805,-249.816788,27.175819,-3.844548,-89.201935,99.332581,-271.577026,38.650581,,,,,0.000000,2019,5,8,10,8,10,25,135
2,38.646344,-9.104356,2.00,0.403,57.37,16,1,0.61,1.10,1.26,48.20,-58.898926,-309.692383,720.703125,-104.835411,-166.313248,-1.563359,120.589661,37.424179,-464.172455,38.644592,,,,,0.000000,2019,5,8,10,8,10,25,135
3,38.646344,-9.104356,2.00,0.403,57.37,16,1,0.61,1.10,1.26,48.20,282.897949,102.783203,898.986816,250.175583,-49.354637,-18.538761,28.916016,-51.016365,-426.675995,38.620628,,,,,0.000000,2019,5,8,10,8,10,25,135
4,38.646344,-9.104356,2.00,0.403,57.37,16,1,0.61,1.10,1.26,48.20,114.074707,820.800781,764.465332,52.612404,180.419846,-16.486454,-165.008942,30.348938,-293.734009,38.635605,,,,,0.000000,2019,5,8,10,8,10,25,135
5,38.646344,-9.104356,2.00,0.403,57.37,16,1,0.61,1.10,1.26,48.20,-256.042480,261.596680,800.354004,-249.816788,92.925941,-1.860906,25.390106,235.531006,-297.142822,38.617638,,,,,0.000000,2019,5,8,10,8,10,25,135
0,38.646347,-9.104352,2.00,0.404,55.42,16,1,0.61,1.10,1.26,48.20,-167.968750,-285.766602,785.461426,7.888895,-214.119034,0.343989,187.581848,200.154785,-501.668915,38.623627,,,,,0.000000,2019,5,8,10,8,11,25,135
1,38.646347,-9.104352,1.90,0.404,55.42,17,1,0.56,0.96,1.11,48.20,352.844238,262.756348,835.571289,250.175583,-120.964134,-11.321355,46.545532,51.574677,-358.500641,38.608650,,,,,0.000000,2019,5,8,10,8,11,25,135
2,38.646347,-9.104352,1.90,0.404,55.42,17,1,0.56,0.96,1.11,48.20,220.397949,688.232422,728.393555,-0.518698,232.734604,-14.098454,-129.749878,122.327118,-266.463898,38.635605,,,,,0.000000,2019,5,8,10,8,11,25,135
3,38.646347,-9.104352,1.90,0.404,55.42,17,1,0.56,0.96,1.11,48.20,-388.366699,194.885254,798.522949,-249.816788,126.914894,-2.150823,48.308533,392.955200,-367.022552,38.632614,,,,,0.000000,2019,5,8,10,8,11,25,135
4,38.646347,-9.104352,1.90,0.404,55.42,17,1,0.56,0.96,1.11,48.20,-151.977539,-164.123535,890.441895,14.328104,-250.152664,5.135249,147.033936,346.966125,-448.832977,38.629616,,,,,0.000000,2019,5,8,10,8,11,25,135
5,38.646347,-9.104352,1.90,0.404,55.42,17,1,0.56,0.96,1.11,48.20,434.692383,266.662598,845.336914,228.553879,-77.758873,-6.713201,28.916016,182.466675,-303.960327,38.620628,,,,,0.000000,2019,5,8,10,8,11,25,135
0,38.646348,-9.104348,1.90,0.403,63.39,17,1,0.56,0.96,1.11,48.20,-78.796387,549.194336,767.639160,-98.365685,239.250107,-6.682683,-85.676025,400.030457,-312.482239,38.638603,,,,,0.000000,2019,5,8,10,8,12,25,135
1,38.646348,-9.104348,1.90,0.403,63.39,17,1,0.56,0.96,1.11,48.20,-357.971191,46.630859,809.997559,-202.499283,-44.754112,7.225703,58.886230,509.696716,-459.059296,38.617638,,,,,0.000000,2019,5,8,10,8,12,25,135
2,38.646348,-9.104348,1.90,0.403,63.39,17,1,0.56,0.96,1.11,48.20,72.143555,-78.796387,901.367188,138.755905,-248.756485,6.294917,64.175110,384.111176,-372.135712,38.635605,,,,,0.000000,2019,5,8,10,8,12,25,135
3,38.646348,-9.104348,1.90,0.403,63.39,17,1,0.56,0.96,1.11,48.20,407.043457,504.821777,818.664551,153.457748,46.737587,-4.287053,-129.749878,256.756744,-259.646362,38.632614,,,,,0.000000,2019,5,8,10,8,12,25,135
4,38.646348,-9.104348,1.90,0.403,63.39,17,1,0.56,0.96,1.11,48.20,-74.157715,456.970215,812.133789,-162.887466,239.715500,-1.136113,-108.594421,451.325989,-327.821716,38.638603,,,,,0.000000,2019,5,8,10,8,12,25,135
5,38.646348,-9.104348,1.90,0.403,63.39,17,1,0.56,0.96,1.11,48.20,-363.586426,-49.194336,804.565430,-127.746483,-62.233055,9.415339,-8.106018,559.223450,-479.511902,38.626621,,,,,0.000000,2019,5,8,10,8,12,25,135
0,38.646350,-9.104344,1.90,0.403,57.37,17,1,0.56,0.96,1.11,48.20,199.707031,40.405273,920.837402,208.137619,-203.888016,5.699824,-62.757599,394.724060,-314.186646,38.629616,,,,,0.000000,2019,5,8,10,8,13,25,135
1,38.646350,-9.104344,1.90,0.403,57.37,17,1,0.56,0.96,1.11,48.20,293.090820,613.891602,820.800781,92.216591,122.421181,-2.562810,-247.867783,361.116608,-302.255951,38.635605,,,,,0.000000,2019,5,8,10,8,13,25,135
2,38.646350,-9.104344,1.90,0.403,57.37,17,1,0.56,0.96,1.11,48.20,-188.903809,345.153809,811.950684,-236.251724,155.776901,6.416987,-180.875519,534.460083,-407.927795,38.614639,,,,,0.000000,2019,5,8,10,8,13,25,135
3,38.646350,-9.104344,1.90,0.403,57.37,17,1,0.56,0.96,1.11,48.20,-239.746094,-166.564941,733.093262,-39.787193,-109.039391,11.093806,-78.624207,552.148193,-442.015442,38.626621,,,,,0.000000,2019,5,8,10,8,13,25,135
4,38.646350,-9.104344,1.90,0.403,57.37,17,1,0.56,0.96,1.11,48.20,147.338867,236.633301,834.899902,220.581161,-188.011246,6.272029,-175.586670,405.336914,-310.777893,38.617638,,,,,0.000000,2019,5,8,10,8,13,25,135
5,38.646350,-9.104344,1.90,0.403,57.37,17,1,0.56,0.96,1.11,48.20,333.312988,621.887207,811.584473,-48.889061,106.269753,3.182124,-298.993469,334.584442,-324.412964,38.611645,,,,,0.000000,2019,5,8,10,8,13,25,135
0,38.646352,-9.104340,1.90,0.403,57.37,17,1,0.56,0.96,1.11,48.20,-288.696289,-83.740234,949.645996,-139.335526,149.078293,3.693294,-131.512817,555.685791,-421.562836,38.623627,,,,,0.000000,2019,5,8,10,8,14,25,135
1,38.646352,-9.104340,1.90,0.403,57.37,16,1,0.58,1.00,1.16,48.20,-164.184570,54.199219,919.860840,224.075424,-180.152969,5.173396,-177.349609,523.847229,-401.110229,38.617638,,,,,0.000000,2019,5,8,10,8,14,25,135
2,38.646352,-9.104340,1.90,0.403,57.37,16,1,0.58,1.00,1.16,48.20,296.691895,679.992676,684.448242,40.672401,-80.604637,6.073665,-332.489563,350.503754,-353.387482,38.632614,,,,,0.000000,2019,5,8,10,8,14,25,135
3,38.646352,-9.104340,1.90,0.403,57.37,16,1,0.58,1.00,1.16,48.20,114.196777,279.418945,763.916016,-249.816788,163.185043,6.233882,-187.927338,421.256226,-319.299805,38.620628,,,,,0.000000,2019,5,8,10,8,14,25,135
4,38.646352,-9.104340,1.90,0.403,57.37,16,1,0.58,1.00,1.16,48.20,-253.906250,-324.157715,793.884277,14.244181,65.536415,-0.243474,-53.942841,552.148193,-452.241760,38.629616,,,,,0.000000,2019,5,8,10,8,14,25,135
5,38.646352,-9.104340,1.90,0.403,57.37,16,1,0.58,1.00,1.16,48.20,-56.579590,357.604980,932.861328,250.175583,-161.552505,-2.707768,-193.216217,483.164612,-358.500641,38.617638,,,,,0.000000,2019,5,8,10,8,14,25,135
0,38.646354,-9.104336,1.90,0.403,52.89,17,1,0.56,0.96,1.11,48.20,210.021973,772.888184,702.819824,-104.606529,-51.979149,4.631709,-316.622986,348.734924,-344.865540,38.620628,,,,,0.000000,2019,5,8,10,8,15,25,135
1,38.646354,-9.104336,1.90,0.403,52.89,17,1,0.56,0.96,1.11,48.20,87.829590,61.462402,744.384766,-249.816788,114.120399,3.792476,-50.416931,431.869080,-309.073486,38.632614,,,,,0.000000,2019,5,8,10,8,15,25,135
2,38.646354,-9.104336,1.90,0.403,52.89,17,1,0.56,0.96,1.11,48.20,-117.797852,-371.032715,803.405762,137.298691,83.442604,-9.604741,34.204865,509.696716,-476.103149,38.623627,,,,,0.000000,2019,5,8,10,8,15,25,135
3,38.646354,-9.104336,1.90,0.403,52.89,17,1,0.56,0.96,1.11,48.20,-80.688477,566.894531,978.759766,250.175583,-51.963890,-12.000371,-147.379425,497.315063,-365.318176,38.635605,,,,,0.000000,2019,5,8,10,8,15,25,135
4,38.646354,-9.104336,1.90,0.403,52.89,17,1,0.56,0.96,1.11,48.20,45.410156,687.561035,830.566406,-186.836136,-65.040672,2.731990,-212.608704,431.869080,-332.934875,38.629616,,,,,0.000000,2019,5,8,10,8,15,25,135
5,38.646354,-9.104336,1.90,0.403,52.89,17,1,0.56,0.96,1.11,48.20,54.809570,-52.673340,729.675293,-241.783035,-21.835411,2.274226,25.390106,405.336914,-351.683105,38.617638,,,,,0.000000,2019,5,8,10,8,15,25,135
0,38.646356,-9.104332,1.90,0.403,61.56,17,1,0.56,0.96,1.11,48.20,24.291992,42.785645,855.651855,217.109787,21.926796,-12.656499,53.597351,401.799255,-351.683105,38.608650,,,,,0.000000,2019,5,8,10,8,16,25,135
1,38.646356,-9.104332,1.90,0.403,61.56,17,1,0.56,0.96,1.11,48.20,29.968262,624.694824,1003.662109,101.646523,34.179604,-9.986211,-143.853516,401.799255,-290.325256,38.635605,,,,,0.000000,2019,5,8,10,8,16,25,135
2,38.646356,-9.104332,1.90,0.403,61.56,17,1,0.56,0.96,1.11,48.20,-7.568359,322.753906,1023.498535,-195.464981,43.830788,-2.005864,-66.283508,458.401245,-341.456787,38.629616,,,,,0.000000,2019,5,8,10,8,16,25,135
3,38.646356,-9.104332,1.90,0.403,61.56,17,1,0.56,0.96,1.11,48.20,-85.449219,-56.945801,797.180176,-32.569786,-26.016319,-4.248906,30.678955,474.320557,-414.745331,38.626621,,,,,0.000000,2019,5,8,10,8,16,25,135
4,38.646356,-9.104332,1.90,0.403,61.56,17,1,0.56,0.96,1.11,48.20,-5.676270,206.298828,724.548340,161.178696,-96.435631,-7.201482,-27.498535,412.412170,-317.595398,38.611645,,,,,0.000000,2019,5,8,10,8,16,25,135
5,38.646356,-9.104332,1.90,0.403,61.56,17,1,0.56,0.96,1.11,48.20,191.772461,532.470703,831.665039,-3.341574,-2.639854,-6.186772,-142.090546,329.278015,-264.759521,38.611645,,,,,0.000000,2019,5,8,10,8,16,25,135
0,38.646360,-9.104323,1.80,0.403,61.09,17,1,0.56,0.96,1.11,48.20,-30.456543,515.319824,771.545410,120.918373,-19.630516,-11.946965,-62.757599,369.960663,-293.734009,38.617638,,,,,0.000000,2019,5,8,10,8,18,25,135
1,38.646360,-9.104323,1.80,0.403,61.09,17,1,0.55,0.95,1.10,48.20,-26.794434,403.076172,723.815918,-132.408035,-64.468468,-2.944280,-59.231689,334.584442,-286.916504,38.602661,,,,,0.000000,2019,5,8,10,8,18,25,135
2,38.646360,-9.104323,1.80,0.403,61.09,17,1,0.55,0.95,1.10,48.20,144.104004,21.606445,978.454590,-123.763939,-26.390160,-4.592229,99.434204,267.369629,-358.500641,38.620628,,,,,0.000000,2019,5,8,10,8,18,25,135
3,38.646360,-9.104323,1.80,0.403,61.09,17,1,0.55,0.95,1.10,48.20,47.973633,104.431152,1004.272461,118.675331,92.903053,-15.654851,80.041687,297.439423,-346.569946,38.632614,,,,,0.000000,2019,5,8,10,8,18,25,135
4,38.646360,-9.104323,1.80,0.403,61.09,17,1,0.55,0.95,1.10,48.20,-140.441895,436.462402,872.070312,58.258156,11.711037,-10.657598,-15.157837,361.116608,-312.482239,38.632614,,,,,0.000000,2019,5,8,10,8,18,25,135
5,38.646360,-9.104323,1.80,0.403,61.09,17,1,0.55,0.95,1.10,48.20,-8.422852,340.026855,740.722656,-107.459923,-83.679283,-2.196599,28.916016,295.670593,-303.960327,38.632614,,,,,0.000000,2019,5,8,10,8,18,25,135
0,38.646361,-9.104319,1.80,0.404,62.88,17,1,0.55,0.95,1.10,48.20,157.226562,20.202637,921.813965,-65.727135,-11.589134,-5.843450,110.011902,256.756744,-382.362030,38.617638,,,,,0.000000,2019,5,8,10,8,19,25,135
1,38.646361,-9.104319,1.80,0.404,62.88,17,1,0.55,0.95,1.10,48.20,16.296387,116.638184,1013.000488,181.419479,86.448586,-16.265202,58.886230,265.600800,-336.343628,38.629616,,,,,0.000000,2019,5,8,10,8,19,27,135
2,38.646361,-9.104319,1.80,0.404,62.88,17,1,0.55,0.95,1.10,48.20,-126.464844,618.713379,820.861816,12.931925,3.219521,-8.345891,-62.757599,323.971588,-269.872681,38.626621,,,,,0.000000,2019,5,8,10,8,19,27,135
3,38.646361,-9.104319,1.80,0.404,62.88,17,1,0.55,0.95,1.10,48.20,-26.306152,204.711914,717.834473,-246.314896,-108.398521,3.807734,85.330566,267.369629,-341.456787,38.608650,,,,,0.000000,2019,5,8,10,8,19,27,135
4,38.646361,-9.104319,1.80,0.404,62.88,17,1,0.55,0.95,1.10,48.20,234.863281,-230.957031,820.495605,49.881081,-13.893211,-7.544805,162.900513,200.154785,-467.581207,38.632614,,,,,0.000000,2019,5,8,10,8,19,27,135
5,38.646361,-9.104319,1.80,0.404,62.88,17,1,0.55,0.95,1.10,48.20,15.136719,450.927734,1010.620117,247.688400,164.024277,-19.118595,7.760559,267.369629,-293.734009,38.626621,,,,,0.000000,2019,5,8,10,8,19,27,135
0,38.646363,-9.104315,1.80,0.403,66.89,17,1,0.55,0.95,1.10,48.20,-285.400391,525.024414,824.096680,-146.423233,-54.214561,1.030635,-48.653961,384.111176,-286.916504,38.620628,,,,,0.000000,2019,5,8,10,8,20,27,135
