record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
1,41.377712,-8.775997,1.9,0.17,16.82,12,1,0.78,1.16,1.4,50.2,-28.320312,-94.970703,978.271484,-10.192871,-115.959167,-6.858826,,-469.308929,394.339447,38.797348,,,,,0,2020,9,23,12,36,50,18,
0,41.377712,-8.775997,1.8,0.158,16.82,12,1,0.78,1.16,1.4,50.2,-109.863281,81.787109,1043.457031,-3.692627,26.023865,-8.705139,,-412.332123,451.316254,38.824303,,,,,0,2020,9,23,12,36,50,18,
2,41.377713,-8.775997,2,0.177,16.82,12,1,0.78,1.16,1.4,50.2,120.605469,34.667969,847.900391,-5.340576,158.912659,-11.21521,,-427.326019,365.851044,38.812325,,,,,0,2020,9,23,12,36,50,18,
3,41.377712,-8.775996,2,0.236,16.82,12,1,0.78,1.16,1.4,50.2,-323.974609,-74.462891,930.908203,-10.162354,-76.35498,-7.385254,,-445.318695,464.81076,38.83329,,,,,0,2020,9,23,12,36,50,18,
2,41.377713,-8.775995,1.9,0.342,54.21,12,1,0.78,1.16,1.4,50.2,140.380859,139.404297,708.496094,151.687622,-122.73407,-3.952026,,-263.892548,332.864471,38.839279,,,,,0,2020,9,23,12,36,51,18,
3,41.377713,-8.775994,2,0.31,66.46,12,1,0.78,1.16,1.4,50.2,-47.851562,83.496094,993.408203,-250,131.889343,-16.113281,,-350.857147,394.339447,38.806332,,,,,0,2020,9,23,12,36,51,18,
1,41.377713,-8.775996,1.8,0.293,25.49,12,1,0.78,1.16,1.4,50.2,-366.455078,-232.666016,1039.550781,-5.302429,69.961548,-8.224487,,-491.799774,449.816864,38.815315,,,,,0,2020,9,23,12,36,51,18,
0,41.377713,-8.775996,1.9,0.293,25.49,12,1,0.78,1.16,1.4,50.2,337.402344,86.669922,1178.955078,26.107788,-16.555786,-7.972717,,-407.833954,313.372406,38.803337,,,,,0,2020,9,23,12,36,51,18,
1,41.377714,-8.775993,1.8,0.291,81,12,1,0.78,1.16,1.4,50.2,68.115234,210.205078,897.949219,-85.281372,121.116638,-13.694763,,-284.884003,356.854706,38.803337,,,,,0,2020,9,23,12,36,52,18,
0,41.377713,-8.775993,1.9,0.382,66.46,12,1,0.78,1.16,1.4,50.2,-42.96875,-250.244141,1111.083984,237.625122,-142.417908,-4.798889,,-502.295502,388.341888,38.809326,,,,,0,2020,9,23,12,36,52,18,
2,41.377714,-8.775993,1.8,0.291,81,12,1,0.78,1.16,1.4,50.2,-260.986328,-263.916016,928.466797,-10.84137,-21.697998,-9.002686,,-484.302826,490.300385,38.800343,,,,,0,2020,9,23,12,36,52,18,
3,41.377716,-8.775991,1.8,0.445,53.96,12,1,0.78,1.16,1.4,50.2,138.916016,197.021484,1045.166016,94.909668,-58.34198,-6.134033,,-296.87912,341.860809,38.791359,,,,,0,2020,9,23,12,36,52,18,
2,41.377716,-8.775990,1.7,0.416,62.91,12,1,0.78,1.16,1.4,50.2,125.244141,239.501953,1096.679688,-250,90.568542,-12.397766,,-280.385834,367.350433,38.800343,,,,,0,2020,9,23,12,36,53,18,
3,41.377717,-8.775990,1.7,0.257,35.8,12,1,0.78,1.16,1.4,50.2,-177.734375,-355.224609,920.410156,147.994995,-87.722778,-3.837585,,-494.798553,440.820526,38.818314,,,,,0,2020,9,23,12,36,53,18,
1,41.377716,-8.775991,1.8,0.207,53.96,12,1,0.78,1.16,1.4,50.2,-148.4375,-120.605469,989.990234,249.992371,-110.122681,-0.183105,,-362.852264,427.326019,38.800343,,,,,0,2020,9,23,12,36,53,18,
0,41.377716,-8.775991,1.8,0.207,53.96,12,1,0.78,1.16,1.4,50.2,-46.875,-122.314453,886.71875,-213.920593,91.61377,-12.718201,,-460.312592,434.822968,38.779373,,,,,0,2020,9,23,12,36,53,18,
1,41.377718,-8.775988,1.8,0.344,27.06,12,1,0.78,1.16,1.4,50.2,-236.328125,-299.804688,1053.466797,-69.80896,-48.500061,-8.804321,,-434.822968,451.316254,38.800343,,,,,0,2020,9,23,12,36,54,18,
0,41.377718,-8.775988,1.7,0.344,69.38,12,1,0.78,1.16,1.4,50.2,109.130859,302.734375,925.537109,-15.571594,79.322815,-9.361267,,-226.407822,346.358978,38.800343,,,,,0,2020,9,23,12,36,54,18,
2,41.377718,-8.775987,1.9,0.304,49.78,12,1,0.78,1.16,1.4,50.2,194.824219,206.542969,989.501953,111.305237,-35.362244,-6.492615,,-298.37851,332.864471,38.806332,,,,,0,2020,9,23,12,36,54,18,
3,41.377718,-8.775986,2,0.293,45.3,12,1,0.78,1.16,1.4,50.2,-195.800781,-149.169922,871.09375,-189.76593,148.292542,-12.542725,,-434.822968,478.305267,38.800343,,,,,0,2020,9,23,12,36,54,18,
2,41.377719,-8.775982,2.2,0.37,91.9,12,1,0.76,1.07,1.31,50.2,-137.939453,-236.816406,877.197266,40.351868,-168.701172,-2.128601,,-406.334564,416.830292,38.821308,,,,,0,2020,9,23,12,36,55,18,
3,41.377720,-8.775982,2.2,0.41,38.89,12,1,0.76,1.07,1.31,50.2,269.287109,175.292969,940.429688,16.63208,152.900696,-7.926941,,-302.876678,310.373627,38.806332,,,,,0,2020,9,23,12,36,55,18,
1,41.377719,-8.775982,2.1,0.318,71.88,12,1,0.78,1.16,1.4,50.2,-39.0625,117.1875,949.462891,-163.452148,136.795044,-10.96344,,-235.40416,365.851044,38.800343,,,,,0,2020,9,23,12,36,55,18,
0,41.377719,-8.775983,2.1,0.598,78.42,12,1,0.78,1.16,1.4,50.2,85.205078,25.146484,961.669922,249.992371,-173.75946,0.350952,,-344.859589,403.335785,38.800343,,,,,0,2020,9,23,12,36,55,18,
1,41.377720,-8.775981,1.9,0.193,38.89,12,1,0.76,1.07,1.31,50.2,282.958984,106.689453,951.171875,100.738525,-84.236145,-1.579285,,-343.360199,304.376068,38.830292,,,,,0,2020,9,23,12,36,56,18,
0,41.377720,-8.775981,2.1,0.193,38.89,12,1,0.76,1.07,1.31,50.2,-432.373047,-216.308594,978.759766,-54.466248,-44.425964,-5.447388,,-445.318695,490.300385,38.824303,,,,,0,2020,9,23,12,36,56,18,
2,41.377721,-8.775981,1.8,0.433,22.23,12,1,0.78,1.16,1.4,50.2,-298.095703,-62.744141,1189.208984,-148.956299,160.438538,-9.468079,,-394.339447,446.818085,38.803337,,,,,0,2020,9,23,12,36,56,18,
3,41.377722,-8.775982,1.8,0.266,12.29,12,1,0.76,1.07,1.31,50.2,167.724609,-15.136719,1147.216797,153.091431,-167.83905,-0.587463,,-388.341888,355.355316,38.803337,,,,,0,2020,9,23,12,36,56,18,
2,41.377724,-8.775983,2,0.332,339.94,12,1,0.76,1.07,1.31,50.2,190.185547,332.03125,858.642578,42.694092,114.097595,-3.257751,,-299.877899,346.358978,38.83329,,,,,0,2020,9,23,12,36,57,18,
3,41.377726,-8.775983,2.1,0.634,335.42,12,1,0.76,1.07,1.31,50.2,-352.050781,-198.486328,750.244141,-229.415894,-8.285522,-4.501343,,-595.257629,451.316254,38.797348,,,,,0,2020,9,23,12,36,57,18,
1,41.377724,-8.775983,1.9,0.635,327.44,12,1,0.78,1.16,1.4,50.2,-138.916016,-341.308594,976.074219,110.374451,-125,-0.091553,,-545.777771,410.832733,38.827301,,,,,0,2020,9,23,12,36,57,18,
0,41.377724,-8.775983,1.8,0.635,5.37,12,1,0.78,1.16,1.4,50.2,-71.533203,98.144531,815.429688,-159.111023,140.220642,-9.162903,,-385.343109,388.341888,38.848267,,,,,0,2020,9,23,12,36,57,18,
1,41.377727,-8.775982,2,0.533,358.74,12,1,0.76,1.07,1.31,50.2,-119.384766,74.21875,998.535156,-163.650513,222.900391,-1.64032,,-524.786316,428.825409,38.839279,,,,,0,2020,9,23,12,36,58,18,
0,41.377727,-8.775982,2.2,0.533,358.74,12,1,0.76,1.07,1.31,50.2,254.150391,-21.972656,1001.220703,249.992371,-172.767639,7.965088,,-553.274719,310.373627,38.830292,,,,,0,2020,9,23,12,36,58,18,
2,41.377728,-8.775982,2,0.378,2.56,12,1,0.76,1.07,1.31,50.2,-155.029297,-208.984375,873.779297,155.433655,-190.452576,12.588501,,-581.763123,419.829071,38.827301,,,,,0,2020,9,23,12,36,58,18,
3,41.377729,-8.775981,1.9,0.713,36.67,12,1,0.76,1.07,1.31,50.2,224.853516,265.136719,886.71875,-65.2771,164.527893,4.592896,,-430.324799,397.338226,38.803337,,,,,0,2020,9,23,12,36,58,18,
2,41.377731,-8.775982,1.6,0.202,356.69,12,1,0.76,1.07,1.31,50.2,-322.509766,-41.015625,1149.414062,-103.027344,-74.790955,11.21521,,-632.742371,434.822968,38.821308,,,,,0,2020,9,23,12,36,59,18,
3,41.377731,-8.775982,1.6,0.241,356.69,12,1,0.76,1.07,1.31,50.2,168.701172,-80.078125,837.158203,13.336182,-8.209229,13.99231,,-715.208801,346.358978,38.803337,,,,,0,2020,9,23,12,36,59,18,
1,41.377731,-8.775982,1.6,0.417,356.69,12,1,0.76,1.07,1.31,50.2,353.759766,105.957031,1254.150391,131.370544,116.111755,11.695862,,-599.755798,377.846161,38.851257,,,,,0,2020,9,23,12,36,59,18,
0,41.377731,-8.775981,1.8,0.431,15.61,12,1,0.76,1.07,1.31,50.2,-343.505859,-276.123047,959.472656,-58.876038,-159.133911,10.71167,,-715.208801,379.345551,38.815315,,,,,0,2020,9,23,12,36,59,18,
1,41.377732,-8.775981,1.6,0.228,356.69,12,1,0.76,1.07,1.31,50.2,29.296875,32.958984,968.505859,-50.674438,-108.795166,13.298035,,-650.735046,421.328461,38.818314,,,,,0,2020,9,23,12,37,0,18,
0,41.377732,-8.775982,1.6,0.101,356.69,12,1,0.76,1.07,1.31,50.2,-184.082031,8.544922,760.498047,44.34967,69.152832,12.489319,,-662.730164,418.329681,38.782372,,,,,0,2020,9,23,12,37,0,18,
2,41.377732,-8.775981,1.6,0.273,10.65,12,1,0.76,1.07,1.31,50.2,-52.978516,-124.755859,1239.013672,44.364929,93.292236,12.367249,,-719.70697,386.842499,38.785366,,,,,0,2020,9,23,12,37,0,18,
3,41.377732,-8.775980,1.5,0.395,55.09,12,1,0.76,1.07,1.31,50.2,-61.767578,82.763672,1059.326172,-5.79071,-86.94458,12.901306,,-629.743591,446.818085,38.797348,,,,,0,2020,9,23,12,37,0,18,
2,41.377732,-8.775979,1.6,0.246,55.09,12,1,0.76,1.07,1.31,50.2,10.009766,-68.359375,931.396484,37.42218,72.517395,10.704041,,-688.219788,412.332123,38.815315,,,,,0,2020,9,23,12,37,1,18,
3,41.377733,-8.775978,1.8,0.249,55.09,12,1,0.76,1.07,1.31,50.2,-141.845703,133.056641,914.306641,-21.736145,-53.016663,10.414124,,-631.242981,440.820526,38.797348,,,,,0,2020,9,23,12,37,1,18,
1,41.377732,-8.775979,1.6,0.246,55.09,12,1,0.76,1.07,1.31,50.2,-64.208984,-7.8125,1056.152344,9.44519,-49.415588,11.421204,,-700.214905,397.338226,38.824303,,,,,0,2020,9,23,12,37,1,18,
0,41.377732,-8.775979,1.6,0.138,55.09,12,1,0.76,1.07,1.31,50.2,32.470703,-76.171875,925.048828,-34.057617,59.440613,10.368347,,-703.213684,394.339447,38.800343,,,,,0,2020,9,23,12,37,1,18,
1,41.377734,-8.775978,1.7,0.177,55.09,12,1,0.76,1.07,1.31,50.2,-36.621094,57.128906,943.115234,112.091064,55.351257,10.83374,,-646.236877,428.825409,38.803337,,,,,0,2020,9,23,12,37,2,18,
0,41.377734,-8.775978,1.8,0.177,55.09,12,1,0.76,1.07,1.31,50.2,67.138672,-213.378906,1066.894531,-37.910461,0.587463,9.918213,,-752.693542,365.851044,38.79435,,,,,0,2020,9,23,12,37,2,18,
2,41.377734,-8.775978,1.8,0.299,47.11,12,1,0.76,1.07,1.31,50.2,-169.433594,75.927734,860.595703,-122.612,-73.570251,7.591248,,-632.742371,424.32724,38.809326,,,,,0,2020,9,23,12,37,2,18,
3,41.377735,-8.775977,1.8,0.371,49.55,12,1,0.76,1.07,1.31,50.2,170.410156,-219.238281,1117.431641,82.382202,7.171631,9.735107,,-740.698425,362.852264,38.845268,,,,,0,2020,9,23,12,37,2,18,
2,41.377737,-8.775975,1.6,0.317,32.84,12,1,0.78,1.16,1.4,50.2,-153.076172,-157.958984,1025.878906,120.330811,54.870605,10.681152,,-694.217346,370.349213,38.79435,,,,,0,2020,9,23,12,37,3,18,
3,41.377737,-8.775974,1.6,0.357,45.12,12,1,0.78,1.16,1.4,50.2,56.396484,290.039062,911.132812,-52.67334,-77.758789,6.385803,,-527.785095,476.805878,38.809326,,,,,0,2020,9,23,12,37,3,18,
1,41.377736,-8.775975,1.7,0.184,50.66,12,1,0.78,1.16,1.4,50.2,93.505859,-46.630859,942.871094,-78.948975,-58.09021,7.873535,,-704.713074,385.343109,38.791359,,,,,0,2020,9,23,12,37,3,18,
0,41.377735,-8.775976,1.7,0.35,50.66,12,1,0.76,1.07,1.31,50.2,-210.693359,118.652344,1044.189453,-24.44458,39.642334,8.361816,,-604.253967,433.323578,38.812325,,,,,0,2020,9,23,12,37,3,18,
1,41.377738,-8.775974,1.7,0.329,31.84,12,1,0.78,1.16,1.4,50.2,60.791016,454.833984,1076.660156,95.230103,-65.834045,5.638123,,-494.798553,481.304047,38.803337,,,,,0,2020,9,23,12,37,4,18,
0,41.377738,-8.775974,1.6,0.329,31.84,12,1,0.78,1.16,1.4,50.2,-99.853516,-497.314453,1029.296875,-7.05719,68.809509,4.714966,,-791.677673,302.876678,38.79435,,,,,0,2020,9,23,12,37,4,18,
2,41.377739,-8.775973,1.6,0.395,30.08,12,1,0.78,1.16,1.4,50.2,-104.492188,-406.982422,945.3125,-220.527649,129.737854,-2.731323,,-778.183167,281.885223,38.827301,,,,,0,2020,9,23,12,37,4,18,
3,41.377739,-8.775974,1.7,0.113,30.08,12,1,0.78,1.16,1.4,50.2,-150.390625,206.054688,982.910156,249.992371,-201.538086,9.422302,,-617.748474,427.326019,38.824303,,,,,0,2020,9,23,12,37,4,18,
2,41.377741,-8.775972,2,0.616,31.85,12,1,0.78,1.16,1.4,50.2,460.693359,435.546875,899.658203,-146.125793,-57.83844,-1.319885,,-460.312592,409.333344,38.800343,,,,,0,2020,9,23,12,37,5,18,
3,41.377741,-8.775972,2,0.085,31.85,12,1,0.78,1.16,1.4,50.2,-387.451172,-481.201172,805.908203,-78.224182,165.878296,-6.034851,,-811.169739,257.894989,38.79435,,,,,0,2020,9,23,12,37,5,18,
1,41.377741,-8.775972,2,0.616,31.85,12,1,0.78,1.16,1.4,50.2,-511.962891,-293.212891,849.853516,249.992371,-77.75116,7.598877,,-760.190491,280.385834,38.767395,,,,,0,2020,9,23,12,37,5,18,
0,41.377740,-8.775973,1.8,0.072,27.95,12,1,0.78,1.16,1.4,50.2,284.667969,-66.894531,855.46875,-250,209.266663,-5.867004,,-701.714294,380.84494,38.830292,,,,,0,2020,9,23,12,37,5,18,
1,41.377742,-8.775969,2.2,0.485,66.56,12,1,0.78,1.16,1.4,50.2,12.207031,-123.046875,894.53125,-214.72168,221.656799,-12.542725,,-640.239319,397.338226,38.827301,,,,,0,2020,9,23,12,37,6,18,
0,41.377742,-8.775969,2.1,0.485,66.56,12,1,0.78,1.16,1.4,50.2,137.695312,263.916016,738.525391,193.397522,-212.646484,2.388,,-529.284485,428.825409,38.803337,,,,,0,2020,9,23,12,37,6,18,
2,41.377743,-8.775965,2,1.149,72.86,12,1,0.72,0.97,1.21,50.2,-264.404297,-104.248047,995.361328,249.992371,-247.016907,1.228333,,-566.769226,461.811981,38.824303,,,,,0,2020,9,23,12,37,6,18,
3,41.377743,-8.775966,1.8,0.135,72.86,12,1,0.72,0.97,1.21,50.2,344.726562,356.445312,1006.103516,-250,208.91571,-16.822815,,-434.822968,350.857147,38.812325,,,,,0,2020,9,23,12,37,6,18,
2,41.377743,-8.775963,1.8,0.49,72.99,12,1,0.72,0.97,1.21,50.2,-335.9375,-409.912109,865.478516,-224.655151,138.908386,-18.005371,,-623.746033,425.82663,38.791359,,,,,0,2020,9,23,12,37,7,18,
3,41.377743,-8.775963,1.8,0.49,72.99,12,1,0.72,0.97,1.21,50.2,106.201172,142.822266,994.384766,249.992371,-166.099548,-5.638123,,-439.321136,380.84494,38.812325,,,,,0,2020,9,23,12,37,7,18,
1,41.377743,-8.775964,1.9,0.045,74.28,12,1,0.72,0.97,1.21,50.2,385.742188,518.554688,743.164062,76.477051,-32.066345,-10.215759,,-341.860809,269.890106,38.824303,,,,,0,2020,9,23,12,37,7,18,
0,41.377743,-8.775963,1.8,0.733,74.28,12,1,0.72,0.97,1.21,50.2,-448.974609,-588.623047,765.380859,190.345764,-110.88562,-5.310059,,-772.185608,310.373627,38.79435,,,,,0,2020,9,23,12,37,7,18,
1,41.377746,-8.775962,1.7,0.405,24.77,12,1,0.72,0.97,1.21,50.2,-78.369141,-278.076172,868.408203,182.426453,-104.118347,-5.752563,,-623.746033,373.347992,38.779373,,,,,0,2020,9,23,12,37,8,18,
0,41.377745,-8.775963,1.7,0.315,57.06,12,1,0.72,0.97,1.21,50.2,-66.40625,47.607422,935.791016,-250,143.39447,-17.967224,,-454.315033,403.335785,38.797348,,,,,0,2020,9,23,12,37,8,18,
2,41.377746,-8.775962,1.7,0.405,24.77,12,1,0.72,0.97,1.21,50.2,37.353516,319.580078,1094.238281,-83.724976,93.055725,-12.893677,,-409.333344,412.332123,38.806332,,,,,0,2020,9,23,12,37,8,18,
3,41.377746,-8.775964,1.6,0.58,335.93,12,1,0.72,0.97,1.21,50.2,-113.525391,-296.386719,1096.191406,55.358887,-108.039856,-8.331299,,-590.75946,412.332123,38.821308,,,,,0,2020,9,23,12,37,8,18,
2,41.377748,-8.775966,1.7,0.574,315.17,12,1,0.72,0.97,1.21,50.2,163.818359,148.925781,932.128906,-57.983398,110.63385,-13.153076,,-463.311371,410.832733,38.839279,,,,,0,2020,9,23,12,37,9,18,
3,41.377749,-8.775966,1.7,0.213,315.17,12,1,0.72,0.97,1.21,50.2,-373.535156,-210.9375,931.396484,8.102417,-62.278748,-9.567261,,-590.75946,449.816864,38.809326,,,,,0,2020,9,23,12,37,9,18,
1,41.377747,-8.775965,1.7,0.513,319.28,12,1,0.72,0.97,1.21,50.2,-169.189453,-170.166016,1010.498047,25.688171,-78.544617,-9.971619,,-523.286926,419.829071,38.806332,,,,,0,2020,9,23,12,37,9,18,
0,41.377747,-8.775965,1.6,0.513,319.28,12,1,0.72,0.97,1.21,50.2,70.3125,156.738281,947.265625,-32.714844,94.863892,-12.260437,,-460.312592,394.339447,38.806332,,,,,0,2020,9,23,12,37,9,18,
1,41.377749,-8.775966,1.7,0.212,315.17,12,1,0.72,0.97,1.21,50.2,-272.949219,-28.076172,1039.794922,-1.678467,217.62085,-12.863159,,-445.318695,454.315033,38.821308,,,,,0,2020,9,23,12,37,10,18,
0,41.377749,-8.775966,1.7,0.212,315.17,12,1,0.72,0.97,1.21,50.2,353.515625,80.566406,1079.833984,65.376282,-116.210938,-7.164001,,-464.81076,289.382172,38.806332,,,,,0,2020,9,23,12,37,10,18,
2,41.377750,-8.775965,1.7,0.468,354.34,12,1,0.72,0.97,1.21,50.2,-16.113281,29.052734,993.164062,-86.677551,-206.230164,-7.926941,,-494.798553,407.833954,38.818314,,,,,0,2020,9,23,12,37,10,18,
3,41.377751,-8.775965,1.7,0.291,4.52,12,1,0.72,0.97,1.21,50.2,120.849609,-184.082031,868.896484,82.66449,148.81897,-9.284973,,-542.778992,349.357758,38.776382,,,,,0,2020,9,23,12,37,10,18,
2,41.377752,-8.775962,1.8,0.386,24.17,12,1,0.72,0.97,1.21,50.2,-311.767578,-53.710938,1166.992188,-38.352966,135.650635,-9.780884,,-431.824188,463.311371,38.827301,,,,,0,2020,9,23,12,37,11,18,
3,41.377753,-8.775962,1.5,0.196,23.65,12,1,0.72,0.97,1.21,50.2,137.451172,-1.953125,1045.410156,53.321838,-116.012573,-5.683899,,-392.840057,403.335785,38.797348,,,,,0,2020,9,23,12,37,11,18,
1,41.377752,-8.775962,1.8,0.386,24.17,12,1,0.72,0.97,1.21,50.2,259.033203,-49.560547,937.744141,-42.510986,-95.214844,-8.522034,,-376.346771,317.870575,38.797348,,,,,0,2020,9,23,12,37,11,18,
0,41.377752,-8.775963,1.8,0.257,14.95,12,1,0.72,0.97,1.21,50.2,-276.123047,122.802734,718.75,37.17041,-59.295654,-6.538391,,-335.863251,479.804657,38.830292,,,,,0,2020,9,23,12,37,11,18,
1,41.377754,-8.775961,1.4,0.326,23.65,12,1,0.72,0.97,1.21,50.2,43.945312,-50.537109,1135.498047,238.250732,29.586792,-5.065918,,-353.855927,418.329681,38.824303,,,,,0,2020,9,23,12,37,12,18,
0,41.377754,-8.775962,1.5,0.109,23.65,12,1,0.72,0.97,1.21,50.2,-85.449219,-57.128906,994.140625,-125.030518,53.863525,-11.100769,,-445.318695,404.835175,38.797348,,,,,0,2020,9,23,12,37,12,18,
2,41.377754,-8.775961,1.4,0.326,23.65,12,1,0.72,0.97,1.21,50.2,-165.039062,225.830078,873.291016,-246.330261,-15.258789,-11.711121,,-305.875458,455.814423,38.818314,,,,,0,2020,9,23,12,37,12,18,
3,41.377754,-8.775962,1.4,0.202,23.65,12,1,0.72,0.97,1.21,50.2,51.025391,-527.832031,995.849609,153.068542,-67.687988,-2.464294,,-587.760681,350.857147,38.809326,,,,,0,2020,9,23,12,37,12,18,
2,41.377756,-8.775961,1.3,0.53,23.65,12,1,0.72,0.97,1.21,50.2,-55.175781,45.654297,698.486328,189.735413,13.160706,0.297546,,-380.84494,407.833954,38.827301,,,,,0,2020,9,23,12,37,13,18,
3,41.377756,-8.775961,1.3,0.53,23.65,12,1,0.72,0.97,1.21,50.2,2.197266,12.939453,1248.779297,-250,-7.743835,-7.301331,,-392.840057,418.329681,38.830292,,,,,0,2020,9,23,12,37,13,18,
1,41.377755,-8.775961,1.3,0.167,23.65,12,1,0.72,0.97,1.21,50.2,-10.253906,-365.966797,778.076172,-67.970276,-9.45282,-5.142212,,-542.778992,374.847382,38.800343,,,,,0,2020,9,23,12,37,13,18,
0,41.377754,-8.775962,1.4,0.144,23.65,12,1,0.72,0.97,1.21,50.2,-72.265625,475.341797,1078.613281,-64.39209,30.525208,-5.760193,,-263.892548,355.355316,38.812325,,,,,0,2020,9,23,12,37,13,18,
1,41.377754,-8.775955,1.3,1.06,23.65,12,1,0.72,0.97,1.21,50.2,-117.1875,137.207031,701.416016,-155.708313,-15.830994,-7.278442,,-266.891327,425.82663,38.803337,,,,,0,2020,9,23,12,37,14,18,
0,41.377756,-8.775959,1.3,0.408,23.65,12,1,0.72,0.97,1.21,50.2,-30.029297,-116.455078,1163.330078,249.992371,41.564941,-0.335693,,-412.332123,418.329681,38.806332,,,,,0,2020,9,23,12,37,14,18,
2,41.377754,-8.775955,1.2,1.06,60.03,12,1,0.72,0.97,1.21,50.2,107.910156,-324.951172,1101.5625,40.94696,-94.833374,-0.87738,,-490.300385,350.857147,38.830292,,,,,0,2020,9,23,12,37,14,18,
3,41.377753,-8.775956,1.2,0.607,90.74,12,1,0.7,0.93,1.17,50.2,-81.787109,225.341797,1060.791016,24.95575,136.352539,-2.243042,,-310.373627,407.833954,38.806332,,,,,0,2020,9,23,12,37,14,18,
2,41.377755,-8.775951,1.4,0.687,90.74,12,1,0.7,0.93,1.17,50.2,-116.455078,-9.033203,1124.755859,-2.197266,122.810364,-1.296997,,-451.316254,425.82663,38.815315,,,,,0,2020,9,23,12,37,15,18,
3,41.377755,-8.775952,1.5,0.279,90.74,12,1,0.7,0.93,1.17,50.2,83.496094,-14.404297,1101.5625,70.243835,-82.221985,1.708984,,-404.835175,403.335785,38.824303,,,,,0,2020,9,23,12,37,15,18,
1,41.377755,-8.775951,1.3,0.687,90.74,12,1,0.72,0.97,1.21,50.2,96.191406,-22.460938,789.550781,48.156738,-55.839539,1.564026,,-479.804657,331.365082,38.803337,,,,,0,2020,9,23,12,37,15,18,
0,41.377755,-8.775954,1.2,0.285,90.74,12,1,0.7,0.93,1.17,50.2,-136.962891,-185.302734,1038.330078,-75.660706,-100.143433,-0.37384,,-496.297943,446.818085,38.797348,,,,,0,2020,9,23,12,37,15,18,
1,41.377757,-8.775949,1.5,0.45,90.74,12,1,0.72,0.97,1.21,50.2,116.210938,-112.304688,1019.775391,21.461487,-85.029602,0.579834,,-479.804657,386.842499,38.821308,,,,,0,2020,9,23,12,37,16,18,
0,41.377757,-8.775949,1.4,0.45,90.74,12,1,0.72,0.97,1.21,50.2,-176.025391,13.671875,831.542969,-74.020386,50.178528,-3.349304,,-385.343109,436.322357,38.83329,,,,,0,2020,9,23,12,37,16,18,
2,41.377758,-8.775949,1.5,0.447,64.96,12,1,0.72,0.97,1.21,50.2,-155.517578,55.664062,995.605469,-0.083923,105.72052,-1.922607,,-427.326019,443.819305,38.812325,,,,,0,2020,9,23,12,37,16,18,
3,41.377758,-8.775949,1.4,0.375,41.94,12,1,0.7,0.93,1.17,50.2,-56.884766,-44.921875,904.052734,-13.35144,-123.298645,2.029419,,-445.318695,404.835175,38.824303,,,,,0,2020,9,23,12,37,16,18,
2,41.377761,-8.775948,1.5,0.254,24.37,12,1,0.76,1.1,1.34,50.2,230.712891,-148.681641,863.28125,89.607239,-124.816895,6.027222,,-559.272278,296.87912,38.830292,,,,,0,2020,9,23,12,37,17,18,
3,41.377761,-8.775948,1.3,0.162,24.37,12,1,0.76,1.1,1.34,50.2,-204.345703,170.410156,1056.152344,-6.93512,197.044373,0.083923,,-464.81076,472.307709,38.782372,,,,,0,2020,9,23,12,37,17,18,
1,41.377760,-8.775948,1.3,0.097,26.76,12,1,0.76,1.1,1.34,50.2,-332.03125,-8.789062,1009.277344,-111.961365,-52.383423,0.556946,,-494.798553,481.304047,38.821308,,,,,0,2020,9,23,12,37,17,18,
0,41.377760,-8.775948,1.4,0.386,26.76,12,1,0.72,0.97,1.21,50.2,159.667969,10.742188,1164.550781,58.914185,133.232117,-0.854492,,-425.82663,374.847382,38.821308,,,,,0,2020,9,23,12,37,17,18,
1,41.377761,-8.775948,1.3,0.268,32.81,12,1,0.76,1.1,1.34,50.2,173.339844,-64.941406,796.386719,95.298767,102.44751,2.357483,,-586.261292,334.363861,38.803337,,,,,0,2020,9,23,12,37,18,18,
0,41.377761,-8.775948,1.3,0.268,24.37,12,1,0.76,1.1,1.34,50.2,-22.216797,-139.892578,870.117188,-64.987183,-181.57959,4.905701,,-604.253967,403.335785,38.812325,,,,,0,2020,9,23,12,37,18,18,
2,41.377763,-8.775949,1.1,0.414,12.3,12,1,0.76,1.1,1.34,50.2,-335.693359,81.542969,1328.613281,-55.198669,-31.036377,1.701355,,-529.284485,458.813202,38.821308,,,,,0,2020,9,23,12,37,18,18,
3,41.377763,-8.775949,1.1,0.35,12.3,12,1,0.76,1.1,1.34,50.2,186.523438,-69.091797,1121.582031,22.949219,-8.560181,3.173828,,-586.261292,364.351654,38.848267,,,,,0,2020,9,23,12,37,18,18,
2,41.377765,-8.775950,1,0.355,12.3,12,1,0.76,1.1,1.34,50.2,-35.15625,75.683594,981.201172,26.733398,9.44519,3.669739,,-533.782654,443.819305,38.821308,,,,,0,2020,9,23,12,37,19,18,
3,41.377765,-8.775950,1,0.146,12.3,12,1,0.76,1.1,1.34,50.2,-36.132812,8.789062,810.302734,-39.001465,-40.405273,2.128601,,-569.768005,401.836395,38.806332,,,,,0,2020,9,23,12,37,19,18,
