record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
3,41.216529,1.740169,0.6,0.151,144.78,12,1,0.64,1.04,1.22,49.6,-108.154297,-84.228516,684.326172,-250,67.7948,43.510437,,-421.328461,221.909653,38.449905,,,,,,2020,11,12,12,31,22,15,
0,41.216529,1.740170,0.3,0.23,144.78,12,1,0.64,1.04,1.22,49.6,100.585938,294.921875,826.416016,-159.812927,59.860229,37.696838,,-319.369965,226.407822,38.470871,,,,,,2020,11,12,12,31,23,15,
3,41.216528,1.740172,0.4,0.164,129.47,12,1,0.64,1.04,1.22,49.6,95.214844,200.927734,964.84375,-250,84.983826,43.968201,,-463.311371,181.426132,38.452904,,,,,,2020,11,12,12,31,23,15,
1,41.216529,1.740170,0.3,0.23,144.78,12,1,0.64,1.04,1.22,49.6,-201.416016,-495.361328,700.439453,-76.278687,22.56012,29.701233,,-640.239319,71.970695,38.455894,,,,,,2020,11,12,12,31,23,15,
2,41.216529,1.740170,0.5,0.23,129.47,12,1,0.64,1.04,1.22,49.6,87.646484,134.033203,1096.191406,249.992371,-141.311646,-0.457764,,-457.313812,202.417587,38.47686,,,,,,2020,11,12,12,31,23,15,
1,41.216529,1.740172,0.5,0.496,30.14,12,1,0.64,1.04,1.22,49.6,232.421875,406.25,665.771484,201.370239,136.268616,21.499634,,-236.903549,254.896225,38.42894,,,,,,2020,11,12,12,31,24,15,
2,41.216529,1.740172,0.6,0.496,334.8,12,1,0.64,1.04,1.22,49.6,-393.310547,83.984375,952.392578,-250,55.122375,43.495178,,-412.332123,211.413925,38.440918,,,,,,2020,11,12,12,31,24,15,
0,41.216529,1.740172,0.5,0.496,30.14,12,1,0.64,1.04,1.22,49.6,-58.837891,-458.984375,614.746094,232.292175,-80.406189,6.362915,,-671.726501,29.987791,38.473869,,,,,,2020,11,12,12,31,24,15,
3,41.216531,1.740170,0.6,0.446,344.14,12,1,0.64,1.04,1.22,49.6,138.916016,-619.384766,871.09375,96.504211,-218.856812,1.51825,,-641.738708,61.474972,38.419952,,,,,,2020,11,12,12,31,24,15,
0,41.216530,1.740171,0.6,0.405,23.54,12,1,0.64,1.04,1.22,49.6,-20.751953,454.101562,764.892578,26.054382,214.004517,37.658691,,-212.913315,221.909653,38.461887,,,,,,2020,11,12,12,31,25,15,
3,41.216531,1.740171,0.8,0.189,23.54,12,1,0.64,1.04,1.22,49.6,145.996094,347.412109,777.099609,67.977905,208.946228,38.818359,,-19.492064,169.431015,38.452904,,,,,,2020,11,12,12,31,25,15,
1,41.216530,1.740171,0.7,0.405,23.54,12,1,0.64,1.04,1.22,49.6,-346.435547,-291.259766,854.248047,-250,-91.636658,31.88324,,-394.339447,73.470085,38.440918,,,,,,2020,11,12,12,31,25,15,
2,41.216530,1.740171,0.7,0.405,23.54,12,1,0.64,1.04,1.22,49.6,266.357422,-317.138672,815.917969,247.817993,-158.042908,2.799988,,-406.334564,244.400497,38.464882,,,,,,2020,11,12,12,31,25,15,
1,41.216531,1.740172,0.8,0.119,51.67,12,1,0.64,1.04,1.22,49.6,430.175781,-169.677734,806.884766,239.425659,-61.218262,13.961792,,-98.959709,245.899887,38.485847,,,,,,2020,11,12,12,31,26,15,
2,41.216531,1.740172,0.8,0.119,81.41,12,1,0.64,1.04,1.22,49.6,-52.978516,320.556641,865.234375,-19.699097,249.992371,51.246643,,107.956047,67.472527,38.449905,,,,,,2020,11,12,12,31,26,15,
0,41.216531,1.740172,0.8,0.119,51.67,12,1,0.64,1.04,1.22,49.6,-340.576172,-341.552734,864.990234,-153.72467,-178.207397,23.513794,,-205.416367,182.925522,38.482853,,,,,,2020,11,12,12,31,26,15,
3,41.216531,1.740174,0.9,0.248,71.21,12,1,0.64,1.04,1.22,49.6,-385.986328,-360.839844,1038.574219,-153.076172,-175.628662,28.358459,,-86.964592,250.398056,38.446911,,,,,,2020,11,12,12,31,26,15,
0,41.216531,1.740175,0.9,0.229,71.21,12,1,0.64,1.04,1.22,49.6,372.802734,118.408203,657.714844,249.992371,131.576538,30.174255,,95.96093,22.490843,38.446911,,,,,,2020,11,12,12,31,27,15,
3,41.216533,1.740172,1.1,0.45,327.65,12,1,0.64,1.04,1.22,49.6,354.003906,-156.738281,1075.439453,249.992371,-250,-13.267517,,-469.308929,137.943832,38.464882,,,,,,2020,11,12,12,31,27,15,
1,41.216531,1.740175,1.1,0.229,71.21,12,1,0.64,1.04,1.22,49.6,-160.644531,468.994141,235.595703,-192.840576,198.020935,59.761047,,68.971916,88.463982,38.455894,,,,,,2020,11,12,12,31,27,15,
2,41.216531,1.740175,1.2,0.229,326.71,12,1,0.64,1.04,1.22,49.6,-453.369141,-584.228516,873.291016,-250,-63.140869,45.196533,,-580.263733,161.934067,38.434929,,,,,,2020,11,12,12,31,27,15,
1,41.216534,1.740171,1.1,0.419,327.65,12,1,0.64,1.04,1.22,49.6,-614.013672,-585.693359,551.757812,-59.967041,-220.031738,16.082764,,-695.716736,-124.449333,38.437927,,,,,,2020,11,12,12,31,28,15,
2,41.216534,1.740171,1.1,0.419,327.65,12,1,0.64,1.04,1.22,49.6,677.490234,115.478516,791.259766,249.992371,-201.805115,-0.076294,,-419.829071,218.910873,38.437927,,,,,,2020,11,12,12,31,28,15,
0,41.216534,1.740171,1.1,0.419,327.65,12,1,0.64,1.04,1.22,49.6,-165.283203,173.339844,790.283203,-250,249.992371,71.769714,,-409.333344,247.399277,38.455894,,,,,,2020,11,12,12,31,28,15,
3,41.216534,1.740171,1.1,0.419,327.65,12,1,0.64,1.04,1.22,49.6,53.955078,272.216797,710.693359,-130.04303,249.992371,68.450928,,-259.394379,268.390717,38.461887,,,,,,2020,11,12,12,31,28,15,
0,41.216535,1.740170,1.1,0.231,327.65,12,1,0.64,1.04,1.22,49.6,-164.794922,-21.972656,726.318359,-154.830933,-250,13.237,,-79.467644,215.912094,38.482853,,,,,,2020,11,12,12,31,30,15,
3,41.216536,1.740169,1.6,0.425,229.65,12,1,0.64,1.04,1.22,49.6,-55.175781,170.654297,761.962891,-250,-250,28.72467,,71.970695,136.444443,38.449905,,,,,,2020,11,12,12,31,30,15,
1,41.216535,1.740170,1.6,0.231,327.65,12,1,0.64,1.04,1.22,49.6,842.041016,-438.964844,486.816406,74.668884,155.433655,46.684265,,-257.894989,175.428574,38.431934,,,,,,2020,11,12,12,31,30,15,
2,41.216535,1.740170,1.6,0.231,327.65,12,1,0.64,1.04,1.22,49.6,-745.849609,323.486328,770.996094,236.251831,249.992371,49.613953,,97.46032,-31.487181,38.479858,,,,,,2020,11,12,12,31,30,15,
1,41.216536,1.740170,1.6,0.171,229.65,12,1,0.64,1.04,1.22,49.6,-599.121094,601.318359,623.046875,78.163147,-32.341003,34.561157,,137.943832,-140.942612,38.434929,,,,,,2020,11,12,12,31,31,15,
2,41.216536,1.740170,1.6,0.171,266.66,12,1,0.64,1.04,1.22,49.6,396.972656,-297.363281,725.341797,-250,-219.062805,39.405823,,-109.455437,259.394379,38.446911,,,,,,2020,11,12,12,31,31,15,
0,41.216536,1.740170,1.6,0.171,229.65,12,1,0.64,1.04,1.22,49.6,320.3125,-561.767578,712.890625,249.992371,249.992371,49.041748,,-257.894989,262.393158,38.446911,,,,,,2020,11,12,12,31,31,15,
3,41.216536,1.740170,1.7,0.197,266.66,12,1,0.64,1.04,1.22,49.6,83.496094,-469.726562,882.8125,249.992371,249.992371,41.069031,,-193.421249,278.886444,38.437927,,,,,,2020,11,12,12,31,31,15,
0,41.216538,1.740169,1.6,0.578,294.5,12,1,0.64,1.04,1.22,49.6,-309.814453,416.503906,546.142578,-166.130066,-250,25.96283,,101.958488,-23.990232,38.473869,,,,,,2020,11,12,12,31,32,15,
3,41.216540,1.740168,1.5,0.564,312.72,12,1,0.64,1.04,1.23,49.6,-292.96875,449.21875,615.478516,-190.711975,-232.73468,25.360107,,98.959709,-29.987791,38.422951,,,,,,2020,11,12,12,31,32,15,
1,41.216538,1.740169,1.6,0.578,294.5,12,1,0.64,1.04,1.22,49.6,602.539062,-577.148438,582.763672,-192.214966,-81.581116,38.238525,,-322.368744,217.411484,38.470871,,,,,,2020,11,12,12,31,32,15,
2,41.216538,1.740169,1.6,0.578,294.5,12,1,0.64,1.04,1.23,49.6,-284.912109,14.892578,987.060547,249.992371,249.992371,33.531189,,-47.980465,161.934067,38.446911,,,,,,2020,11,12,12,31,32,15,
1,41.216540,1.740168,1.5,0.181,331.39,12,1,0.64,1.04,1.23,49.6,-407.958984,473.144531,850.585938,249.992371,93.383789,15.869141,,55.477413,22.490843,38.446911,,,,,,2020,11,12,12,31,33,15,
2,41.216540,1.740168,1.6,0.181,331.39,12,1,0.64,1.04,1.23,49.6,-26.855469,209.960938,762.939453,-250,-214.790344,26.863098,,-17.992674,182.925522,38.443916,,,,,,2020,11,12,12,31,33,15,
0,41.216540,1.740168,1.5,0.181,331.39,12,1,0.64,1.04,1.23,49.6,395.019531,-785.644531,636.962891,65.948486,137.649536,34.034729,,-421.328461,239.902328,38.455894,,,,,,2020,11,12,12,31,33,15,
3,41.216540,1.740168,1.5,0.177,331.39,12,1,0.64,1.04,1.23,49.6,330.078125,-753.90625,647.705078,94.093323,130.714417,25.131226,,-451.316254,250.398056,38.446911,,,,,,2020,11,12,12,31,33,15,
0,41.216540,1.740169,1.5,0.257,248.33,12,1,0.64,1.04,1.23,49.6,-370.361328,505.371094,594.482422,107.223511,-65.429688,9.407043,,44.981686,-68.971916,38.461887,,,,,,2020,11,12,12,31,34,15,
3,41.216539,1.740170,1.3,0.319,218.06,12,1,0.64,1.04,1.23,49.6,-376.708984,608.642578,756.835938,75.279236,-84.449768,1.441956,,-89.963371,4.498168,38.47686,,,,,,2020,11,12,12,31,34,15,
1,41.216540,1.740169,1.5,0.257,248.33,12,1,0.64,1.04,1.23,49.6,280.517578,-102.050781,828.857422,-250,-171.012878,23.956299,,-176.927963,251.897446,38.455894,,,,,,2020,11,12,12,31,34,15,
2,41.216540,1.740169,1.5,0.257,248.33,12,1,0.64,1.04,1.23,49.6,98.876953,-604.492188,864.013672,249.992371,241.798401,17.677307,,-409.333344,182.925522,38.449905,,,,,,2020,11,12,12,31,34,15,
1,41.216538,1.740171,1,0.126,218.06,12,1,0.64,1.04,1.23,49.6,-24.169922,-342.285156,355.224609,249.992371,15.274048,-7.873535,,-415.330902,185.924301,38.470871,,,,,,2020,11,12,12,31,35,15,
2,41.216538,1.740171,0.9,0.126,218.06,12,1,0.64,1.04,1.23,49.6,-78.613281,913.085938,749.755859,-65.925598,-116.401672,14.24408,,49.479855,61.474972,38.488846,,,,,,2020,11,12,12,31,35,15,
0,41.216538,1.740171,1.1,0.126,218.06,12,1,0.64,1.04,1.23,49.6,-9.521484,-853.271484,397.705078,-234.931946,-1.159668,20.187378,,-602.754578,1.49939,38.458893,,,,,,2020,11,12,12,31,35,15,
3,41.216538,1.740167,0.9,0.685,246.95,12,1,0.64,1.04,1.23,49.6,182.373047,-723.388672,787.597656,-250,65.505981,39.268494,,-526.285706,145.440781,38.449905,,,,,,2020,11,12,12,31,35,15,
0,41.216541,1.740165,0.9,0.667,246.95,12,1,0.64,1.04,1.23,49.6,-115.234375,291.748047,620.605469,249.992371,-2.799988,-6.721497,,-215.912094,169.431015,38.452904,,,,,,2020,11,12,12,31,36,15,
3,41.216542,1.740165,1.1,0.245,246.95,12,1,0.64,1.04,1.23,49.6,-140.136719,276.855469,693.359375,249.992371,40.618896,-10.650635,,-295.37973,208.415146,38.440918,,,,,,2020,11,12,12,31,36,15,
1,41.216541,1.740165,0.9,0.667,246.95,12,1,0.64,1.04,1.23,49.6,-43.945312,564.208984,820.800781,-250,-75.85907,26.96228,,-152.937729,217.411484,38.446911,,,,,,2020,11,12,12,31,36,15,
2,41.216541,1.740165,1,0.667,246.95,12,1,0.64,1.04,1.23,49.6,120.605469,-890.625,619.384766,-54.740906,28.09906,14.083862,,-647.736267,-10.495727,38.440918,,,,,,2020,11,12,12,31,36,15,
1,41.216542,1.740166,1,0.139,246.95,12,1,0.64,1.04,1.23,49.6,58.59375,-592.529297,764.404297,249.992371,53.489685,-7.408142,,-622.246643,35.985348,38.464882,,,,,,2020,11,12,12,31,37,15,
2,41.216542,1.740166,1.1,0.139,246.95,12,1,0.64,1.04,1.23,49.6,-147.705078,504.394531,689.697266,175.918579,7.720947,-7.064819,,-185.924301,202.417587,38.452904,,,,,,2020,11,12,12,31,37,15,
0,41.216542,1.740166,1.1,0.139,246.95,12,1,0.64,1.04,1.23,49.6,56.396484,-112.792969,958.496094,-250,-61.332703,22.277832,,-445.318695,202.417587,38.434929,,,,,,2020,11,12,12,31,37,15,
3,41.216541,1.740166,1.2,0.376,163.14,12,1,0.64,1.04,1.23,49.6,40.527344,-14.404297,911.376953,-250,-91.781616,13.48114,,-437.821747,214.412704,38.440918,,,,,,2020,11,12,12,31,37,15,
0,41.216541,1.740166,1.1,0.075,163.14,12,1,0.64,1.04,1.23,49.6,28.564453,-277.587891,888.427734,249.992371,81.214905,-15.319824,,-554.774109,157.435898,38.440918,,,,,,2020,11,12,12,31,38,15,
3,41.216541,1.740166,1.3,0.556,236.25,12,1,0.64,1.04,1.23,49.6,66.650391,-326.416016,282.470703,249.992371,51.246643,-26.824951,,-641.738708,61.474972,38.458893,,,,,,2020,11,12,12,31,38,15,
1,41.216541,1.740166,1.1,0.075,163.14,12,1,0.64,1.04,1.23,49.6,-168.212891,723.144531,797.363281,-173.309326,-14.915466,5.020142,,-245.899887,224.908432,38.443916,,,,,,2020,11,12,12,31,38,15,
2,41.216541,1.740168,1,0.434,133.71,12,1,0.64,1.04,1.23,49.6,135.253906,-698.730469,700.439453,-250,-72.677612,5.683899,,-682.222229,-133.445663,38.455894,,,,,,2020,11,12,12,31,38,15,
1,41.216543,1.740162,1.4,0.662,275.44,12,1,0.64,1.04,1.23,49.6,134.277344,-1067.871094,588.378906,-235.649109,-79.902649,-0.137329,,-659.731384,-17.992674,38.467876,,,,,,2020,11,12,12,31,39,15,
2,41.216543,1.740162,1.3,0.662,304.43,12,1,0.64,1.04,1.23,49.6,37.597656,218.994141,774.902344,249.992371,134.57489,-26.481628,,-328.366302,215.912094,38.449905,,,,,,2020,11,12,12,31,39,15,
0,41.216543,1.740162,1.3,0.662,275.44,12,1,0.64,1.04,1.23,49.6,-226.074219,947.509766,673.095703,-250,-11.268616,8.865356,,-7.496948,104.957268,38.47686,,,,,,2020,11,12,12,31,39,15,
3,41.216547,1.740161,1.3,0.916,326.65,12,1,0.64,1.04,1.23,49.6,-261.230469,736.816406,340.576172,-204.673767,7.514954,4.379272,,-20.991453,46.481075,38.443916,,,,,,2020,11,12,12,31,39,15,
0,41.216547,1.740162,1.3,0.324,326.65,12,1,0.64,1.04,1.23,49.6,223.876953,-1054.199219,459.228516,52.070618,-81.367493,-17.272949,,-668.727722,-22.490843,38.437927,,,,,,2020,11,12,12,31,40,15,
3,41.216547,1.740163,1.2,0.224,326.65,12,1,0.64,1.04,1.23,49.6,83.007812,-965.576172,572.021484,21.873474,-107.398987,-18.547058,,-550.27594,100.459099,38.437927,,,,,,2020,11,12,12,31,40,15,
1,41.216547,1.740162,1.2,0.324,326.65,12,1,0.64,1.04,1.23,49.6,-4.882812,527.099609,708.984375,249.992371,160.27832,-21.743774,,-103.457878,185.924301,38.452904,,,,,,2020,11,12,12,31,40,15,
2,41.216547,1.740162,1.1,0.324,326.65,12,1,0.64,1.04,1.23,49.6,-223.632812,466.308594,719.726562,-250,-4.402161,12.916565,,-65.973137,83.965813,38.446911,,,,,,2020,11,12,12,31,40,15,
1,41.216546,1.740162,1.3,0.068,326.65,12,1,0.64,1.04,1.23,49.6,-113.769531,-65.185547,880.859375,-250,-74.966431,6.202698,,-155.936508,181.426132,38.455894,,,,,,2020,11,12,12,31,41,15,
2,41.216546,1.740162,1.2,0.068,326.65,12,1,0.64,1.04,1.23,49.6,186.767578,-609.375,883.789062,249.992371,-3.318787,-21.430969,,-401.836395,239.902328,38.449905,,,,,,2020,11,12,12,31,41,15,
0,41.216546,1.740162,1.3,0.068,326.65,12,1,0.64,1.04,1.23,49.6,-77.636719,589.355469,513.183594,155.220032,74.913025,-11.894226,,67.472527,47.980465,38.482853,,,,,,2020,11,12,12,31,41,15,
3,41.216545,1.740162,1.2,0.358,267.34,12,1,0.64,1.04,1.23,49.6,-61.279297,527.587891,775.390625,74.615479,102.210999,-4.844666,,49.479855,65.973137,38.455894,,,,,,2020,11,12,12,31,41,15,
0,41.216544,1.740162,1.3,0.295,233.9,12,1,0.64,1.04,1.23,49.6,-0.732422,-666.015625,925.048828,-138.778687,-36.125183,-3.997803,,-322.368744,167.931625,38.449905,,,,,,2020,11,12,12,31,42,17,
3,41.216544,1.740162,1.5,0.295,305.44,12,1,0.64,1.04,1.23,49.6,258.300781,-289.306641,992.919922,-51.055908,-127.227783,-12.123108,,-229.406601,278.886444,38.464882,,,,,,2020,11,12,12,31,42,17,
1,41.216544,1.740162,1.5,0.295,233.9,12,1,0.64,1.04,1.23,49.6,6.835938,83.496094,804.199219,249.992371,27.282715,-19.302368,,-140.942612,152.937729,38.437927,,,,,,2020,11,12,12,31,42,17,
2,41.216544,1.740162,1.5,0.295,233.9,12,1,0.64,1.04,1.23,49.6,-200.439453,156.25,521.484375,-50.621033,-88.684082,-9.986877,,-37.484737,118.451775,38.461887,,,,,,2020,11,12,12,31,42,17,
1,41.216545,1.740160,1.4,0.074,301.05,12,1,0.64,1.04,1.23,49.6,295.166016,-95.947266,951.904297,51.109314,36.773682,-4.051208,,-247.399277,253.396835,38.455894,,,,,,2020,11,12,12,31,43,17,
2,41.216545,1.740160,1.3,0.074,253.37,12,1,0.64,1.04,1.23,49.6,-204.589844,-36.621094,980.957031,30.937195,102.607727,2.26593,,-176.927963,140.942612,38.42894,,,,,,2020,11,12,12,31,43,17,
0,41.216545,1.740160,1.1,0.074,301.05,12,1,0.64,1.04,1.23,49.6,-92.529297,-133.056641,727.539062,-35.850525,-144.798279,-13.557434,,-235.40416,193.421249,38.446911,,,,,,2020,11,12,12,31,43,17,
3,41.216544,1.740162,1.3,0.121,253.37,12,1,0.64,1.04,1.23,49.6,-69.335938,-5.126953,762.207031,-37.796021,-129.005432,-10.505676,,-209.914536,190.42247,38.455894,,,,,,2020,11,12,12,31,43,17,
0,41.216543,1.740163,1.4,0.138,253.37,12,1,0.64,1.04,1.23,49.6,106.445312,-130.615234,1021.240234,87.425232,111.579895,0.350952,,-242.901108,245.899887,38.422951,,,,,,2020,11,12,12,31,44,17,
3,41.216543,1.740164,1.4,0.072,307.67,12,1,0.64,1.04,1.23,49.6,-17.089844,-19.042969,986.328125,177.1698,129.966736,-1.358032,,-206.915756,215.912094,38.449905,,,,,,2020,11,12,12,31,44,17,
1,41.216543,1.740163,1.3,0.138,253.37,12,1,0.64,1.04,1.23,49.6,-238.28125,117.919922,877.197266,-49.27063,-52.54364,-4.096985,,-187.423691,151.438339,38.431934,,,,,,2020,11,12,12,31,44,17,
2,41.216543,1.740163,1.3,0.138,307.67,12,1,0.64,1.04,1.23,49.6,199.707031,-285.400391,734.863281,-39.268494,-74.226379,-5.195618,,-335.863251,242.901108,38.440918,,,,,,2020,11,12,12,31,44,17,
1,41.216544,1.740165,1.3,0.103,307.67,12,1,0.64,1.04,1.23,49.6,180.908203,-350.585938,952.636719,106.971741,86.57074,-0.1297,,-349.357758,221.909653,38.443916,,,,,,2020,11,12,12,31,45,17,
2,41.216544,1.740165,1.3,0.103,307.67,12,1,0.64,1.04,1.23,49.6,-233.398438,239.257812,911.621094,42.236328,-4.516602,-3.311157,,-169.431015,118.451775,38.422951,,,,,,2020,11,12,12,31,45,17,
0,41.216544,1.740165,1.3,0.103,307.67,12,1,0.64,1.04,1.23,49.6,-19.287109,-17.333984,854.492188,-160.690308,-113.128662,-1.098633,,-235.40416,188.92308,38.437927,,,,,,2020,11,12,12,31,45,17,
3,41.216544,1.740165,1.2,0.329,10.11,12,1,0.64,1.04,1.23,49.6,104.980469,-151.611328,755.126953,-123.344421,-84.213257,-0.343323,,-322.368744,232.40538,38.482853,,,,,,2020,11,12,12,31,45,17,
0,41.216545,1.740165,1.5,0.2,10.11,12,1,0.64,1.04,1.23,49.6,-83.007812,19.042969,1049.560547,131.843567,93.315125,-0.656128,,-293.880341,179.926743,38.437927,,,,,,2020,11,12,12,31,46,17,
3,41.216547,1.740162,1.5,0.693,318.07,12,1,0.64,1.04,1.23,49.6,61.523438,357.666016,996.337891,59.127808,105.674744,6.210327,,-65.973137,187.423691,38.455894,,,,,,2020,11,12,12,31,46,17,
1,41.216545,1.740165,1.4,0.2,10.11,12,1,0.64,1.04,1.23,49.6,-88.867188,-13.671875,825.439453,-108.406067,-74.104309,0.205994,,-304.376068,173.929184,38.443916,,,,,,2020,11,12,12,31,46,17,
2,41.216545,1.740165,1.4,0.2,350.47,12,1,0.64,1.04,1.23,49.6,78.857422,-322.265625,612.548828,140.541077,-80.230713,-11.146545,,-340.36142,242.901108,38.425945,,,,,,2020,11,12,12,31,46,17,
1,41.216548,1.740162,1.2,0.198,325.48,12,1,0.64,1.04,1.23,49.6,157.226562,-54.199219,884.765625,249.992371,74.806213,-4.219055,,-197.919418,232.40538,38.449905,,,,,,2020,11,12,12,31,47,17,
2,41.216548,1.740162,1.2,0.198,23.59,12,1,0.64,1.04,1.23,49.6,-174.560547,322.265625,952.636719,-160.240173,56.648254,17.875671,,-32.986568,92.962151,38.452904,,,,,,2020,11,12,12,31,47,17,
0,41.216548,1.740162,1.2,0.198,325.48,12,1,0.64,1.04,1.23,49.6,8.056641,-471.679688,839.355469,-105.400085,-97.015381,1.51062,,-413.831512,221.909653,38.47686,,,,,,2020,11,12,12,31,47,17,
3,41.216548,1.740162,1.1,0.198,71.42,12,1,0.64,1.04,1.23,49.6,-40.283203,-446.533203,737.548828,-85.914612,-111.175537,2.571106,,-311.873016,215.912094,38.464882,,,,,,2020,11,12,12,31,47,17,
0,41.216546,1.740164,1.1,0.393,119.76,12,1,0.64,1.04,1.23,49.6,209.228516,-29.052734,867.1875,237.838745,13.771057,-2.456665,,-133.445663,239.902328,38.446911,,,,,,2020,11,12,12,31,48,17,
3,41.216545,1.740166,1,0.263,135.3,12,1,0.64,1.04,1.23,49.6,255.859375,42.96875,829.589844,204.360962,41.229248,5.027771,,-13.494506,214.412704,38.431934,,,,,,2020,11,12,12,31,48,17,
1,41.216546,1.740164,1.1,0.393,113.21,12,1,0.64,1.04,1.23,49.6,-158.203125,220.214844,1032.226562,-122.703552,108.642578,23.323059,,0,124.449333,38.446911,,,,,,2020,11,12,12,31,48,17,
2,41.216545,1.740166,1,0.263,113.31,12,1,0.64,1.04,1.23,49.6,-59.814453,-415.527344,827.636719,-40.977478,-120.21637,4.02832,,-215.912094,242.901108,38.446911,,,,,,2020,11,12,12,31,48,17,
1,41.216544,1.740167,1,0.27,116.41,12,1,0.64,1.04,1.23,49.6,-125,-387.207031,793.945312,2.510071,-177.154541,0.88501,,-137.943832,236.903549,38.455894,,,,,,2020,11,12,12,31,49,17,
2,41.216545,1.740166,1,0.425,9.36,12,1,0.64,1.04,1.23,49.6,179.199219,116.455078,605.224609,120.880127,-89.996338,2.494812,,25.489622,157.435898,38.449905,,,,,,2020,11,12,12,31,49,17,
0,41.216544,1.740167,1,0.27,116.41,12,1,0.64,1.04,1.23,49.6,-216.552734,151.611328,1004.882812,-157.37915,129.15802,30.12085,,37.484737,103.457878,38.431934,,,,,,2020,11,12,12,31,49,17,
3,41.216545,1.740166,1,0.425,339.56,12,1,0.64,1.04,1.23,49.6,131.103516,79.833984,924.804688,-160.247803,154.640198,32.646179,,-13.494506,197.919418,38.446911,,,,,,2020,11,12,12,31,49,17,
0,41.216546,1.740163,0.9,0.308,332.72,12,1,0.64,1.04,1.23,49.6,-320.556641,-436.035156,1045.654297,112.930298,-42.266846,4.745483,,-167.931625,265.391937,38.42894,,,,,,2020,11,12,12,31,50,17,
3,41.216546,1.740164,0.9,0.217,332.72,12,1,0.64,1.04,1.23,49.6,-219.238281,-383.789062,979.492188,114.15863,-96.290588,-2.059937,,-158.935287,257.894989,38.434929,,,,,,2020,11,12,12,31,50,17,
1,41.216546,1.740163,0.9,0.308,332.72,12,1,0.64,1.04,1.23,49.6,251.220703,269.042969,812.744141,116.424561,-81.619263,1.296997,,103.457878,79.467644,38.434929,,,,,,2020,11,12,12,31,50,17,
2,41.216546,1.740163,0.9,0.308,332.72,12,1,0.64,1.04,1.23,49.6,-1.220703,-24.169922,833.251953,-187.141418,152.153015,31.219482,,-20.991453,202.417587,38.452904,,,,,,2020,11,12,12,31,50,17,
1,41.216545,1.740165,0.9,0.396,170.23,12,1,0.64,1.04,1.23,49.6,-163.818359,-148.681641,879.638672,-158.073425,107.215881,24.467468,,-47.980465,230.905991,38.455894,,,,,,2020,11,12,12,31,51,17,
2,41.216545,1.740165,1,0.396,160.83,12,1,0.64,1.04,1.23,49.6,-72.265625,-276.855469,942.138672,161.613464,-152.519226,-10.063171,,-91.462761,242.901108,38.464882,,,,,,2020,11,12,12,31,51,17,
0,41.216545,1.740165,0.9,0.396,170.23,12,1,0.64,1.04,1.23,49.6,229.492188,241.943359,754.150391,37.704468,23.757935,10.398865,,109.455437,73.470085,38.434929,,,,,,2020,11,12,12,31,51,17,
3,41.216544,1.740166,1,0.313,150.09,12,1,0.64,1.04,1.23,49.6,260.253906,294.921875,707.275391,4.852295,50.880432,12.35199,,104.957268,53.978024,38.434929,,,,,,2020,11,12,12,31,51,17,
0,41.216543,1.740167,1,0.377,155.78,12,1,0.64,1.04,1.23,49.6,-414.0625,-505.126953,896.484375,-51.109314,-21.751404,8.529663,,-206.915756,283.384613,38.434929,,,,,,2020,11,12,12,31,52,17,
3,41.216543,1.740168,1.2,0.124,155.78,12,1,0.64,1.04,1.23,49.6,-415.527344,-447.509766,886.230469,30.570984,-128.417969,-3.723145,,-185.924301,269.890106,38.446911,,,,,,2020,11,12,12,31,52,17,
1,41.216543,1.740167,1,0.377,155.78,12,1,0.64,1.04,1.23,49.6,318.359375,136.962891,966.552734,247.161865,-148.68927,-15.464783,,38.984127,104.957268,38.446911,,,,,,2020,11,12,12,31,52,17,
2,41.216543,1.740167,1.1,0.377,155.78,12,1,0.64,1.04,1.23,49.6,67.871094,138.427734,789.0625,-164.604187,234.794617,31.974792,,38.984127,151.438339,38.419952,,,,,,2020,11,12,12,31,52,17,
1,41.216543,1.740168,1.2,0.391,65.14,12,1,0.64,1.04,1.23,49.6,-307.128906,-41.015625,704.101562,-223.487854,159.133911,28.717041,,-151.438339,265.391937,38.449905,,,,,,2020,11,12,12,31,53,17,
2,41.216543,1.740168,1.2,0.391,65.14,12,1,0.64,1.04,1.23,49.6,15.136719,-491.210938,1039.794922,158.607483,-245.956421,-18.180847,,-319.369965,223.409042,38.437927,,,,,,2020,11,12,12,31,53,17,
0,41.216543,1.740168,1.2,0.391,65.14,12,1,0.64,1.04,1.23,49.6,350.341797,275.634766,590.332031,21.560669,66.886902,11.245728,,50.979244,-17.992674,38.455894,,,,,,2020,11,12,12,31,53,17,
3,41.216544,1.740167,1.1,0.252,46.06,12,1,0.64,1.04,1.23,49.6,242.919922,398.4375,924.804688,89.309692,114.028931,11.741638,,-49.479855,61.474972,38.443916,,,,,,2020,11,12,12,31,53,17,
0,41.216544,1.740166,1.1,0.354,46.06,12,1,0.64,1.04,1.23,49.6,-9.765625,-136.474609,829.101562,-126.937866,41.145325,21.331787,,-346.358978,194.920639,38.431934,,,,,,2020,11,12,12,31,55,17,
