timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2022-03-14 10:23:00.000,0,40.313095,1.323138,-1,1.86,227.42,14,1,0.61,0.95,1.13,50.2,14.24,14.37,,,,,,,,,,,,,4.04,2022,3,14,10,23,0,7769
2022-03-14 10:43:00.000,0,40.311962,1.318633,0.1,0.762,208.88,14,1,0.54,0.95,1.09,50.2,14.24,14.43,,,0,2.763,6.184,5.748,7.818,62.517,57.851,49.734,34.848,3.723,4.03,2022,3,14,10,43,0,7769
2022-03-14 11:03:00.000,0,40.310909,1.313946,-4.6,2.14,225.64,15,1,0.54,0.94,1.09,50.2,14.21,14.44,,,,,,,,,,,,,4.04,2022,3,14,11,3,0,7769
2022-03-14 11:23:00.000,0,40.309586,1.309156,-7.3,0.462,330.13,12,1,0.62,1.13,1.28,50.2,14.22,14.47,,,,,,,,,,,,,4.03,2022,3,14,11,23,0,7769
2022-03-14 11:43:00.000,0,40.308403,1.304394,-3.5,0.328,273.38,12,1,0.64,1,1.19,50.2,14.2,14.45,,,0,2.75,6.223,5.77,7.022,62.111,57.228,45.866,35.103,4.643,4.04,2022,3,14,11,43,0,7769
2022-03-14 12:03:00.000,0,40.307304,1.299741,-6.4,0.615,232.8,13,1,0.64,0.99,1.18,50.2,14.18,14.42,,,,,,,,,,,,,4.04,2022,3,14,12,3,0,7769
2022-03-14 12:23:00.000,0,40.306499,1.295028,-8.6,0.237,228.47,12,1,0.69,0.99,1.21,50.2,14.18,14.37,,,,,,,,,,,,,4.03,2022,3,14,12,23,0,7769
2022-03-14 12:43:00.000,0,40.305492,1.290504,-0.7,0.475,348.99,10,1,0.6,0.93,1.11,50.2,14.16,14.32,,,0,2.825,5.986,5.568,6.985,64.628,60.073,49.294,40.382,4.121,4.04,2022,3,14,12,43,0,7769
2022-03-14 13:03:00.000,0,40.304340,1.286061,-4.7,1.841,208.85,13,1,0.6,0.93,1.1,50.2,14.14,14.33,,,,,,,,,,,,,4.04,2022,3,14,13,3,0,7769
2022-03-14 13:23:00.000,0,40.302994,1.281630,-6.6,1.183,293,13,1,0.58,0.96,1.12,50.2,14.15,14.28,,,,,,,,,,,,,4.03,2022,3,14,13,23,0,7769
2022-03-14 13:43:00.000,0,40.301525,1.277417,-2.9,0.341,358.38,12,1,0.58,0.73,0.93,50.2,14.14,14.29,,,0,4.656,8.25,7.418,7.114,69.266,64.981,45.948,37.935,27.921,4.03,2022,3,14,13,43,0,7769
2022-03-14 14:03:00.000,0,40.299526,1.273331,-7.4,0.341,104.9,13,1,0.58,0.72,0.92,50.2,14.16,14.34,,,,,,,,,,,,,4.03,2022,3,14,14,3,0,7769
2022-03-14 14:23:00.000,0,40.297615,1.269853,-6.1,1.733,183.15,10,1,0.7,0.86,1.11,50.2,14.29,14.41,,,,,,,,,,,,,4.04,2022,3,14,14,23,0,7769
2022-03-14 14:43:00.000,0,40.295498,1.266491,-0.7,1.085,259.75,9,1,0.66,0.8,1.04,50.2,14.34,14.43,,,0,4.221,7.286,6.687,6.723,55.169,66.412,55.021,40.626,19.133,4.03,2022,3,14,14,43,0,7769
2022-03-14 15:03:00.000,0,40.293381,1.263008,-6.8,0.619,231.48,11,1,0.7,0.89,1.14,50.2,14.39,14.49,,,,,,,,,,,,,4.03,2022,3,14,15,3,0,7769
2022-03-14 15:23:00.000,0,40.290939,1.259592,-7.6,0.51,19.97,12,1,0.65,0.89,1.1,50.2,14.44,14.51,,,,,,,,,,,,,4.03,2022,3,14,15,23,0,7769
2022-03-14 15:43:00.000,0,40.288719,1.256471,-1.7,0.857,218.07,13,1,0.64,0.9,1.1,50.2,14.44,14.5,,,0,3.189,6.323,5.905,7.51,68.172,60.374,47.096,36.672,4.99,4.03,2022,3,14,15,43,0,7769
2022-03-14 16:03:00.000,0,40.286217,1.253439,-8.6,0.915,28.36,13,1,0.64,0.9,1.1,50.2,14.44,14.47,,,,,,,,,,,,,4.04,2022,3,14,16,3,0,7769
2022-03-14 16:23:00.000,0,40.283989,1.250094,-5.8,0.958,181.42,11,1,0.73,1.12,1.34,50.2,14.45,14.42,,,,,,,,,,,,,4.02,2022,3,14,16,23,0,7769
2022-03-14 16:43:00.000,0,40.281921,1.246413,-1,0.544,233.15,13,1,0.66,0.96,1.17,50.2,14.44,14.39,,,0,3.959,7.248,6.607,7.895,71.133,66.415,54.175,42.553,15.117,4.04,2022,3,14,16,43,0,7769
2022-03-14 17:03:00.000,0,40.279438,1.243056,-3.6,1.409,213.88,14,1,0.66,0.98,1.18,50.2,14.42,14.37,,,,,,,,,,,,,4.03,2022,3,14,17,3,0,7769
2022-03-14 17:23:00.000,0,40.276997,1.239706,-4.4,0.337,221.03,14,1,0.67,1.03,1.23,50.2,14.43,14.34,,,,,,,,,,,,,4.04,2022,3,14,17,23,0,7769
2022-03-14 17:43:00.000,0,40.275066,1.235929,-2.5,0.678,190.97,13,1,0.6,0.96,1.14,50.2,14.42,14.31,,,0,3.205,6.428,6.005,7.652,70.672,67.385,48.614,42.119,5.026,4.04,2022,3,14,17,43,0,7769
2022-03-14 18:03:00.000,0,40.273163,1.231926,-6.1,0.482,214.28,15,1,0.62,0.97,1.15,50.2,14.4,14.31,,,,,,,,,,,,,4.03,2022,3,14,18,3,0,7769
2022-03-14 18:23:00.000,0,40.271198,1.227934,-6.6,0.776,182.27,16,1,0.58,0.89,1.07,50.2,14.4,14.28,,,,,,,,,,,,,4.03,2022,3,14,18,23,0,7769
2022-03-14 18:43:00.000,0,40.269142,1.223673,-0.8,1.035,333.55,14,1,0.65,1.08,1.26,50.3,14.5,14.32,,,0,3.086,6.312,5.913,6.909,77.112,85.573,54.8,49.838,5.541,4.05,2022,3,14,18,43,0,7769
2022-03-14 19:03:00.000,0,40.266994,1.219374,-5.1,1.251,221.33,12,1,0.69,1.16,1.35,50.3,14.37,14.28,,,,,,,,,,,,,4.04,2022,3,14,19,3,0,7769
2022-03-14 19:23:00.000,0,40.264645,1.215189,-4.5,0.783,246.81,12,1,0.68,1.11,1.3,50.3,14.38,14.26,,,,,,,,,,,,,4.03,2022,3,14,19,23,0,7769
2022-03-14 19:43:00.000,0,40.262123,1.210614,-0.7,0.109,237.22,13,1,0.56,0.93,1.09,50.3,14.37,14.25,,,0,3.394,6.676,6.249,7.862,71.447,58.742,48.932,34.711,5.39,4.03,2022,3,14,19,43,0,7769
2022-03-14 20:03:00.000,0,40.259968,1.205925,-3.7,0.301,193.63,15,1,0.54,0.89,1.04,50.3,14.36,14.25,,,,,,,,,,,,,4.03,2022,3,14,20,3,0,7769
2022-03-14 20:23:00.000,0,40.257530,1.201392,-4.9,0.391,157.23,13,1,0.59,0.95,1.12,50.3,14.36,14.24,,,,,,,,,,,,,4.03,2022,3,14,20,23,0,7769
2022-03-14 20:43:00.000,0,40.255623,1.196509,-0.5,1.634,233.02,12,1,0.63,0.94,1.13,50.3,14.36,14.23,,,0,3.042,6.493,6.028,7.805,69.898,63.034,47.755,35.403,4.412,4.04,2022,3,14,20,43,0,7769
2022-03-14 21:03:00.000,0,40.253403,1.191519,-5.7,1.079,223.07,12,1,0.63,0.92,1.12,50.3,14.35,14.24,,,,,,,,,,,,,4.03,2022,3,14,21,3,0,7769
2022-03-14 21:23:00.000,0,40.251217,1.186124,-2.4,1.629,248.21,11,1,0.74,1.12,1.34,50.3,14.37,14.25,,,,,,,,,,,,,4.04,2022,3,14,21,23,0,7769
2022-03-14 21:43:00.000,0,40.248829,1.180122,-1,0.215,232.86,11,1,0.63,0.96,1.15,50.3,14.38,14.26,,,0,3.504,6.748,6.298,7.791,74.61,65.946,47.515,33.972,4.842,4.04,2022,3,14,21,43,0,7769
2022-03-14 22:03:00.000,0,40.246780,1.173797,1.2,1.162,248.17,12,1,0.63,0.95,1.14,50.3,14.42,14.31,,,,,,,,,,,,,4.04,2022,3,14,22,3,0,7769
2022-03-14 22:23:00.000,0,40.244823,1.167434,0.1,1.062,202.66,13,1,0.62,0.84,1.05,50.3,14.42,14.3,,,,,,,,,,,,,4.04,2022,3,14,22,23,0,7769
2022-03-14 22:43:00.000,0,40.242413,1.161446,-3.9,1.169,72.79,13,1,0.7,1.02,1.23,50.3,14.43,14.3,,,0,3.4,6.679,6.233,7.96,72.331,63.955,49.227,35.859,5.3,4.04,2022,3,14,22,43,0,7769
2022-03-14 23:03:00.000,0,40.239971,1.155557,0.4,0.464,197.38,12,1,0.7,1.03,1.24,50.3,14.44,14.33,,,,,,,,,,,,,4.04,2022,3,14,23,3,0,7769
2022-03-14 23:23:00.000,0,40.237785,1.149528,-2.9,1.074,36.77,13,1,0.67,0.93,1.15,50.3,14.45,14.32,,,,,,,,,,,,,4.03,2022,3,14,23,23,0,7769
2022-03-14 23:43:00.000,0,40.236176,1.143595,-2.8,0.351,356.74,12,1,0.74,1.08,1.31,50.3,14.47,14.35,,,0,3.482,6.646,6.231,7.715,72.796,70.616,45.16,38.301,5.554,4.01,2022,3,14,23,43,0,7769
2022-03-15 00:03:00.000,0,40.234379,1.137705,-0.7,1.24,300.51,12,1,0.74,1.07,1.3,50.3,14.48,14.37,,,,,,,,,,,,,4.02,2022,3,15,0,3,0,7769
2022-03-15 00:23:00.000,0,40.232563,1.131862,-1.9,0.708,158.55,11,1,0.74,1.03,1.27,50.3,14.49,14.37,,,,,,,,,,,,,4.03,2022,3,15,0,23,0,7769
2022-03-15 00:43:00.000,0,40.230679,1.126005,0.7,0.525,237.79,9,1,0.6,0.89,1.08,50.3,14.49,14.38,,,0,3.393,6.757,6.301,8.157,70.619,59.016,50.895,43.579,4.895,4.04,2022,3,15,0,43,0,7769
2022-03-15 01:03:00.000,0,40.228638,1.120396,-1.4,1.241,235.73,14,1,0.6,0.9,1.09,50.3,14.49,14.38,,,,,,,,,,,,,4.03,2022,3,15,1,3,0,7769
2022-03-15 01:23:00.000,0,40.226490,1.114538,-1.8,0.418,276.95,14,1,0.62,0.92,1.11,50.3,14.49,14.36,,,,,,,,,,,,,4.03,2022,3,15,1,23,0,7769
2022-03-15 01:43:00.000,0,40.224499,1.108791,-1.5,1.165,196.64,14,1,0.55,0.83,1,50.3,14.49,14.36,,,0,3.025,6.487,6.019,7.993,73.219,66.413,50.576,38.206,4.606,4.03,2022,3,15,1,43,0,7769
2022-03-15 02:03:00.000,0,40.222488,1.103167,0.1,2.287,243.19,15,1,0.57,0.87,1.04,50.3,14.47,14.37,,,,,,,,,,,,,4.04,2022,3,15,2,3,0,7769
2022-03-15 02:23:00.000,0,40.220776,1.097200,-2,0.941,343.3,15,1,0.6,0.92,1.1,50.3,14.47,14.36,,,,,,,,,,,,,4.03,2022,3,15,2,23,0,7769
2022-03-15 02:43:00.000,0,40.218895,1.091280,-3.9,0.225,85.77,12,1,0.67,1.21,1.39,50.3,14.48,14.35,,,0,3.193,6.325,5.896,6.745,71.222,80.191,51.079,46.188,4.786,4.04,2022,3,15,2,43,0,7769
2022-03-15 03:03:00.000,0,40.216961,1.085718,-3.4,0.955,220.7,12,1,0.67,1.23,1.4,50.3,14.49,14.39,,,,,,,,,,,,,4.03,2022,3,15,3,3,0,7769
2022-03-15 03:23:00.000,0,40.215031,1.080188,-3.9,1.769,197.47,12,1,0.65,1.23,1.39,50.3,14.52,14.4,,,,,,,,,,,,,4.03,2022,3,15,3,23,0,7769
2022-03-15 03:43:00.000,0,40.212856,1.074446,-2.8,0.539,349.78,11,1,0.57,1.14,1.28,50.4,14.53,14.4,,,0,3.456,6.497,6.097,6.874,65.194,73.343,48.572,42.999,4.944,4.03,2022,3,15,3,43,0,7769
2022-03-15 04:03:00.000,0,40.210751,1.068622,-3.8,1.267,307.08,14,1,0.57,1.13,1.27,50.4,14.52,14.41,,,,,,,,,,,,,4.03,2022,3,15,4,3,0,7769
2022-03-15 04:23:00.000,0,40.209095,1.062557,-5.7,0.449,333.92,13,1,0.61,1.06,1.22,50.4,14.53,14.41,,,,,,,,,,,,,4.03,2022,3,15,4,23,0,7769
2022-03-15 04:43:00.000,0,40.207500,1.056690,-0.7,0.092,261.07,11,1,0.57,0.76,0.95,50.4,14.53,14.4,,,0,2.891,6.283,5.816,7.997,70.493,67.201,54.195,44.004,4.489,4.03,2022,3,15,4,43,0,7769
2022-03-15 05:03:00.000,0,40.205643,1.050984,-4.6,0.482,205.29,13,1,0.57,0.75,0.94,50.4,14.53,14.43,,,,,,,,,,,,,4.03,2022,3,15,5,3,0,7769
2022-03-15 05:23:00.000,0,40.204044,1.044979,-3.3,0.073,229.39,12,1,0.73,0.97,1.21,50.4,14.53,14.4,,,,,,,,,,,,,4.02,2022,3,15,5,23,0,7769
2022-03-15 05:43:00.000,0,40.202354,1.038855,-0.7,1.428,269.2,13,1,0.72,1.01,1.25,50.4,14.53,14.4,,,0,3.384,6.685,6.22,8.277,57.241,50.72,48.022,34.806,4.993,4.03,2022,3,15,5,43,0,7769
2022-03-15 06:03:00.000,0,40.200947,1.032448,-1.3,1.052,290.32,12,1,0.72,1.01,1.24,50.4,14.51,14.41,,,,,,,,,,,,,4.03,2022,3,15,6,3,0,7769
2022-03-15 06:23:00.000,0,40.199429,1.026209,-0.7,1.169,269.29,12,1,0.78,1.12,1.36,50.4,14.52,14.4,,,,,,,,,,,,,4.03,2022,3,15,6,23,0,7769
2022-03-15 06:43:00.000,0,40.197929,1.020120,-2.2,1.084,175.41,14,1,0.62,0.79,1.01,50.4,14.52,14.4,,,0,3.461,6.702,6.245,7.974,62.949,56.698,49.513,36.903,5.003,4.02,2022,3,15,6,43,0,7769
2022-03-15 07:03:00.000,0,40.196068,1.014244,-1.2,2.41,228.86,15,1,0.62,0.79,1,50.4,14.5,14.42,,,,,,,,,,,,,4.03,2022,3,15,7,3,0,7769
2022-03-15 07:23:00.000,0,40.193996,1.008145,-4.1,0.421,144.15,14,1,0.66,0.86,1.08,50.4,14.51,14.43,,,,,,,,,,,,,4.03,2022,3,15,7,23,0,7769
2022-03-15 07:43:00.000,0,40.191956,1.002497,-2,0.533,5.24,14,1,0.61,0.84,1.04,50.4,14.53,14.47,,,0,3.235,6.525,6.056,6.684,62.7,67.424,49.015,49.58,4.643,4.03,2022,3,15,7,43,0,7769
2022-03-15 08:03:00.000,0,40.189861,0.996970,-1.6,0.634,278.24,14,1,0.6,0.85,1.04,50.4,14.53,14.57,,,,,,,,,,,,,4.03,2022,3,15,8,3,0,7769
2022-03-15 08:23:00.000,0,40.187950,0.991333,-2.1,1.393,245.47,14,1,0.6,0.84,1.03,50.4,14.55,14.52,,,,,,,,,,,,,4.03,2022,3,15,8,23,0,7769
2022-03-15 08:43:00.000,0,40.185772,0.985858,1,0.501,210.58,13,1,0.64,1.06,1.24,50.4,14.55,14.5,,,0,3.393,6.613,6.115,8.872,65.766,61.101,45.871,30.793,6.405,4.03,2022,3,15,8,43,0,7769
2022-03-15 09:03:00.000,0,40.183483,0.980434,-1.9,0.36,203.19,13,1,0.64,1.06,1.24,50.4,14.53,14.55,,,,,,,,,,,,,4.03,2022,3,15,9,3,0,7769
2022-03-15 09:23:00.000,0,40.181087,0.974805,-3.6,0.59,355.02,14,1,0.6,0.98,1.15,50.4,14.54,14.57,,,,,,,,,,,,,4.03,2022,3,15,9,23,0,7769
2022-03-15 09:43:00.000,0,40.178699,0.969233,0.2,0.391,202.27,14,1,0.56,0.82,1,50.4,14.54,14.6,,,0,3.311,6.629,6.164,7.879,64.924,59.935,48.406,40.075,5.345,4,2022,3,15,9,43,0,7769
2022-03-15 10:03:00.000,0,40.176453,0.963483,-2.6,0.608,219.69,14,1,0.56,0.81,0.99,50.4,14.54,14.63,,,,,,,,,,,,,4.03,2022,3,15,10,3,0,7769
2022-03-15 10:23:00.000,0,40.174408,0.957521,-1.4,0.724,276.7,11,1,0.67,0.95,1.17,50.4,14.55,14.7,,,,,,,,,,,,,4.03,2022,3,15,10,23,0,7769
2022-03-15 10:43:00.000,0,40.172234,0.951449,0.5,0.624,299.82,13,1,0.57,0.91,1.08,50.4,14.55,14.68,,,0,3.083,6.48,6.04,6.848,69.1,79.752,48.952,43.715,4.53,4.01,2022,3,15,10,43,0,7769
2022-03-15 11:03:00.000,0,40.169823,0.945641,-4.1,0.133,7.25,13,1,0.63,1.01,1.19,50.4,14.56,14.74,,,,,,,,,,,,,4.03,2022,3,15,11,3,0,7769
2022-03-15 11:23:00.000,0,40.167206,0.939874,-3,0.672,241.63,11,1,0.65,1.22,1.38,50.4,14.57,14.75,,,,,,,,,,,,,4.03,2022,3,15,11,23,0,7769
2022-03-15 11:43:00.000,0,40.164726,0.933947,-0.2,0.322,314.12,12,1,0.61,1.16,1.31,50.4,14.57,14.76,,,0,3.265,6.523,6.064,8.57,67.477,57.108,47.425,32.423,4.637,4.02,2022,3,15,11,43,0,7769
2022-03-15 12:03:00.000,0,40.162548,0.927967,-2.2,0.93,292.41,13,1,0.61,1.15,1.31,50.5,14.58,14.79,,,,,,,,,,,,,4.03,2022,3,15,12,3,0,7769
2022-03-15 12:23:00.000,0,40.160091,0.921971,-3.9,1.31,216.76,12,1,0.64,1.14,1.31,50.5,14.58,14.77,,,,,,,,,,,,,4.03,2022,3,15,12,23,0,7769
2022-03-15 12:43:00.000,0,40.157509,0.915971,-0.8,1.131,212.78,13,1,0.6,0.9,1.08,50.5,14.58,14.8,,,0,3.111,6.556,6.053,8.581,60.608,56.499,47.434,32.51,4.614,4.03,2022,3,15,12,43,0,7769
2022-03-15 13:03:00.000,0,40.154823,0.910043,-3.3,0.862,221.99,15,1,0.56,0.84,1.01,50.5,14.59,14.8,,,,,,,,,,,,,4.03,2022,3,15,13,3,0,7769
2022-03-15 13:23:00.000,0,40.152046,0.903964,-6.6,0.32,298.03,14,1,0.61,0.87,1.06,50.5,14.61,14.74,,,,,,,,,,,,,4.03,2022,3,15,13,23,0,7769
2022-03-15 13:43:00.000,0,40.149189,0.898032,-3.9,0.538,22.3,13,1,0.61,0.81,1.02,50.5,14.61,14.74,,,0,2.977,6.215,5.769,6.916,55.763,51.862,47.624,40.484,4.571,4.02,2022,3,15,13,43,0,7769
2022-03-15 14:03:00.000,0,40.146351,0.892244,-5.4,2.073,237.51,13,1,0.61,0.8,1.01,50.5,14.6,14.72,,,,,,,,,,,,,4.02,2022,3,15,14,3,0,7769
2022-03-15 14:23:00.000,0,40.143791,0.886180,-4.4,0.339,210.94,12,1,0.67,0.88,1.11,50.5,14.61,14.69,,,,,,,,,,,,,4.03,2022,3,15,14,23,0,7769
2022-03-15 14:43:00.000,0,40.141239,0.880154,-2.2,0.4,76.45,12,1,0.61,0.85,1.04,50.5,14.62,14.68,,,0,3.826,7.186,6.547,8.444,62.806,63.17,50.957,41.831,12.513,4.02,2022,3,15,14,43,0,7769
2022-03-15 15:03:00.000,0,40.138630,0.873852,-2.3,1.283,247.05,14,1,0.61,0.86,1.05,50.5,14.61,14.67,,,,,,,,,,,,,4.03,2022,3,15,15,3,0,7769
2022-03-15 15:23:00.000,0,40.136028,0.867724,-5.9,0.501,289.51,14,1,0.64,0.91,1.11,50.5,14.62,14.65,,,,,,,,,,,,,4.03,2022,3,15,15,23,0,7769
2022-03-15 15:43:00.000,0,40.133434,0.861592,-1.2,1.259,224,15,1,0.7,0.98,1.2,50.5,14.62,14.62,,,0,3.036,6.362,5.934,6.864,64.112,57.535,48.856,40.434,4.444,4.03,2022,3,15,15,43,0,7769
2022-03-15 16:03:00.000,0,40.130943,0.855152,-4.7,2.429,255.08,13,1,0.71,0.98,1.21,50.5,14.61,14.63,,,,,,,,,,,,,4.02,2022,3,15,16,3,0,7769
2022-03-15 16:23:00.000,0,40.128521,0.848410,-5.5,0.278,261.46,13,1,0.74,0.97,1.22,50.5,14.6,14.59,,,,,,,,,,,,,4.03,2022,3,15,16,23,0,7769
2022-03-15 16:43:00.000,0,40.126141,0.841480,0.9,1.201,248.48,12,1,0.71,1.16,1.36,50.5,14.61,14.58,,,0,3.069,6.432,6.019,6.868,62.256,60.544,44.996,37.593,4.918,4.02,2022,3,15,16,43,0,7769
2022-03-15 17:03:00.000,0,40.123516,0.835064,-3.2,1.135,255.22,12,1,0.71,1.17,1.37,50.5,14.6,14.56,,,,,,,,,,,,,4.02,2022,3,15,17,3,0,7769
2022-03-15 17:23:00.000,0,40.121372,0.828284,-4.4,0.688,216.91,13,1,0.66,1.04,1.23,50.5,14.6,14.52,,,,,,,,,,,,,4.03,2022,3,15,17,23,0,7769
2022-03-15 17:43:00.000,0,40.118782,0.821585,-2,0.732,268.13,13,1,0.61,0.89,1.08,50.5,14.61,14.5,,,0,3.368,6.725,6.236,7.733,63.314,62.552,46.912,36.69,7.391,4.02,2022,3,15,17,43,0,7769
2022-03-15 18:03:00.000,0,40.116211,0.815242,-5.7,0.282,262.41,13,1,0.61,0.88,1.07,50.5,14.6,14.5,,,,,,,,,,,,,4.03,2022,3,15,18,3,0,7769
2022-03-15 18:23:00.000,0,40.113602,0.808769,-6,0.763,41.88,12,1,0.6,0.89,1.08,50.5,14.61,14.49,,,,,,,,,,,,,4.02,2022,3,15,18,23,0,7769
2022-03-15 18:43:00.000,0,40.110847,0.802975,-1.9,0.425,43.76,12,1,0.57,0.91,1.08,50.5,14.61,14.48,,,0,2.867,6.404,5.892,8.051,65.458,57.841,46.515,33.054,4.713,4.02,2022,3,15,18,43,0,7769
2022-03-15 19:03:00.000,0,40.107754,0.797512,-5.8,0.407,245.78,12,1,0.57,0.91,1.07,50.5,14.6,14.5,,,,,,,,,,,,,4.01,2022,3,15,19,3,0,7769
2022-03-15 19:23:00.000,0,40.104736,0.792056,-5.6,0.557,192.44,12,1,0.63,1.04,1.22,50.5,14.61,14.49,,,,,,,,,,,,,4.03,2022,3,15,19,23,0,7769
2022-03-15 19:43:00.000,0,40.101616,0.786579,-0.2,0.945,213.78,12,1,0.56,0.96,1.11,50.6,14.61,14.48,,,0,2.839,6.548,6.055,8.362,65.355,66.028,46.034,35.117,4.788,4.03,2022,3,15,19,43,0,7769
2022-03-15 20:03:00.000,0,40.098480,0.780985,-3.5,0.265,240.52,13,1,0.57,0.96,1.12,50.6,14.6,14.49,,,,,,,,,,,,,4.02,2022,3,15,20,3,0,7769
2022-03-15 20:23:00.000,0,40.095215,0.775474,-2.9,1.083,289.31,12,1,0.6,0.96,1.13,50.6,14.61,14.48,,,,,,,,,,,,,4.01,2022,3,15,20,23,0,7769
2022-03-15 20:43:00.000,0,40.092041,0.769980,-1.5,0.716,198.98,11,1,0.62,1.08,1.24,50.6,14.61,14.48,,,0,2.812,6.494,5.994,7.645,62.213,62.694,44.633,32.423,4.962,4.02,2022,3,15,20,43,0,7769
2022-03-15 21:03:00.000,0,40.088806,0.764142,-3.8,0.827,166.85,12,1,0.62,1.03,1.2,50.6,14.6,14.49,,,,,,,,,,,,,4.03,2022,3,15,21,3,0,7769
2022-03-15 21:23:00.000,0,40.085571,0.758301,-5.4,0.037,229.8,12,1,0.62,0.89,1.08,50.6,14.61,14.48,,,,,,,,,,,,,4.02,2022,3,15,21,23,0,7769
2022-03-15 21:43:00.000,0,40.082096,0.752546,-1.9,0.716,259.86,12,1,0.64,0.84,1.05,50.6,14.6,14.48,,,0,3.473,7.129,6.52,8.703,62.771,65.87,46.283,35.191,10.994,4.02,2022,3,15,21,43,0,7769
2022-03-15 22:03:00.000,0,40.078552,0.746702,0,1.28,227.17,13,1,0.69,0.95,1.17,50.6,14.59,14.49,,,,,,,,,,,,,4.02,2022,3,15,22,3,0,7769
2022-03-15 22:23:00.000,0,40.074924,0.741123,-0.5,0.903,273.42,13,1,0.68,0.81,1.06,50.6,14.6,14.48,,,,,,,,,,,,,4.03,2022,3,15,22,23,0,7769
2022-03-15 22:43:00.000,0,40.071732,0.735723,-1.8,0.239,206.05,14,1,0.67,0.92,1.13,50.6,14.6,14.47,,,0,2.943,6.329,5.885,6.878,62.154,62.202,45.73,39.23,4.437,4,2022,3,15,22,43,0,7769
2022-03-15 23:03:00.000,0,40.068539,0.730101,-0.2,1.165,220.89,14,1,0.67,0.92,1.14,50.6,14.59,14.48,,,,,,,,,,,,,4.03,2022,3,15,23,3,0,7769
2022-03-15 23:23:00.000,0,40.065208,0.724467,-2,0.098,272.83,14,1,0.67,0.96,1.17,50.6,14.6,14.48,,,,,,,,,,,,,4.02,2022,3,15,23,23,0,7769
2022-03-15 23:43:00.000,0,40.061684,0.719037,-3.2,0.129,249.33,13,1,0.74,1.03,1.27,50.6,14.6,14.47,,,0,2.586,6.326,5.812,7.111,61.74,63.481,46.119,37.415,3.528,4.02,2022,3,15,23,43,0,7769
2022-03-16 00:03:00.000,0,40.058094,0.713541,-2.5,0.654,250.33,13,1,0.75,1.06,1.3,50.6,14.59,14.48,,,,,,,,,,,,,4.03,2022,3,16,0,3,0,7769
2022-03-16 00:23:00.000,0,40.054363,0.708241,-2.7,1.057,289.29,11,1,0.7,0.91,1.14,50.6,14.59,14.47,,,,,,,,,,,,,4.02,2022,3,16,0,23,0,7769
2022-03-16 00:43:00.000,0,40.050579,0.702761,-1,0.437,252.57,10,1,0.62,0.95,1.14,50.6,14.65,14.53,,,0,2.848,6.333,5.846,6.828,60.244,63.895,50.039,44.882,5.954,4.02,2022,3,16,0,43,0,7769
2022-03-16 01:03:00.000,0,40.047501,0.696784,-3.1,0.297,109.86,13,1,0.62,0.96,1.15,50.6,14.66,14.55,,,,,,,,,,,,,4.02,2022,3,16,1,3,0,7769
2022-03-16 01:23:00.000,0,40.044376,0.691040,-0.4,0.567,234.69,14,1,0.61,0.96,1.13,50.6,14.68,14.54,,,,,,,,,,,,,4.02,2022,3,16,1,23,0,7769
2022-03-16 01:43:00.000,0,40.040855,0.685527,-1.2,0.575,313.37,13,1,0.59,1,1.16,50.6,14.68,14.54,,,0,2.759,6.4,5.944,7.241,64.057,61.096,44.307,36.71,4.386,4.02,2022,3,16,1,43,0,7769
2022-03-16 02:03:00.000,0,40.037460,0.680162,-2.2,0.591,229.44,13,1,0.59,1,1.16,50.6,14.67,14.57,,,,,,,,,,,,,4.02,2022,3,16,2,3,0,7769
2022-03-16 02:23:00.000,0,40.033901,0.674335,-2,0.723,254.61,12,1,0.6,1,1.17,50.6,14.69,14.55,,,,,,,,,,,,,4.02,2022,3,16,2,23,0,7769
2022-03-16 02:43:00.000,0,40.030430,0.668829,-1,0.22,251.28,10,1,0.61,0.96,1.14,50.7,14.68,14.55,,,0,2.456,6.146,5.646,7.501,65.367,67.173,49.059,36.454,3.546,4.02,2022,3,16,2,43,0,7769
2022-03-16 03:03:00.000,0,40.026920,0.663148,-2.6,0.156,250.25,13,1,0.61,0.94,1.12,50.7,14.66,14.55,,,,,,,,,,,,,4.02,2022,3,16,3,3,0,7769
2022-03-16 03:23:00.000,0,40.023075,0.657654,-3.5,0.89,258.54,13,1,0.61,0.91,1.1,50.7,14.67,14.54,,,,,,,,,,,,,4.02,2022,3,16,3,23,0,7769
2022-03-16 03:43:00.000,0,40.019062,0.652385,-4.4,0.255,260.3,13,1,0.59,0.98,1.15,50.7,14.66,14.53,,,0,2.611,6.286,5.826,7.346,60.918,64.231,50.433,39.32,4.175,4,2022,3,16,3,43,0,7769
2022-03-16 04:03:00.000,0,40.015247,0.646514,-4.2,0.211,265.87,15,1,0.59,0.99,1.15,50.7,14.64,14.53,,,,,,,,,,,,,4.02,2022,3,16,4,3,0,7769
2022-03-16 04:23:00.000,0,40.011280,0.640351,-5.6,0.137,52.22,15,1,0.62,0.99,1.17,50.7,14.65,14.52,,,,,,,,,,,,,4.02,2022,3,16,4,23,0,7769
