record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
5,40.566289,-8.771731,-7.10,1.782,313.47,16,1,0.64,0.95,1.15,49.70,730.285645,-129.821777,-866.149902,2.564160,5.904715,-3.005944,,-397.761902,-463.627747,31.629887,,,,,0.000000,2019,10,14,11,15,37,28,419
0,40.566296,-8.771738,-7.10,1.851,309.69,16,1,0.64,0.95,1.15,49.70,820.129395,-231.994629,-879.455566,2.548901,17.219107,-6.217919,,-419.128204,-449.945801,31.602928,,,,,0.000000,2019,10,14,11,15,38,28,419
1,40.566296,-8.771738,-7.60,1.851,309.69,17,1,0.62,0.91,1.10,49.70,706.970215,-120.178223,-839.233398,-2.417835,10.642570,-5.638085,,-428.030823,-431.133148,31.602928,,,,,0.000000,2019,10,14,11,15,38,28,419
2,40.566296,-8.771738,-7.60,1.851,309.69,17,1,0.62,0.91,1.10,49.70,680.114746,-153.320312,-702.880859,-0.960620,18.256704,-3.684960,,-422.689270,-398.638580,31.623896,,,,,0.000000,2019,10,14,11,15,38,28,419
3,40.566296,-8.771738,-7.60,1.851,309.69,17,1,0.62,0.91,1.10,49.70,657.165527,-134.582520,-643.371582,-1.212390,5.500357,0.732460,,-415.567169,-398.638580,31.629887,,,,,0.000000,2019,10,14,11,15,38,31,419
4,40.566300,-8.771747,-7.60,1.747,307.58,17,1,0.62,0.91,1.10,49.70,682.861328,-210.632324,-613.281250,-7.895740,3.623526,-2.532921,,-440.494507,-398.638580,31.614910,,,,,0.000000,2019,10,14,11,15,38,31,419
5,40.566300,-8.771747,-7.60,1.747,307.58,17,1,0.62,0.91,1.10,49.70,688.110352,-250.000000,-568.298340,-8.803638,-0.030954,-6.240807,,-426.250305,-408.900055,31.584957,,,,,0.000000,2019,10,14,11,15,38,31,419
0,40.566304,-8.771757,-7.60,1.704,305.58,17,1,0.62,0.91,1.10,49.70,768.188477,-222.045898,-603.698730,-7.804187,-10.818917,-8.430443,,-424.469788,-407.189789,31.614910,,,,,0.000000,2019,10,14,11,15,39,31,419
1,40.566304,-8.771757,-7.60,1.704,305.58,16,1,0.64,0.95,1.15,49.70,643.005371,-129.211426,-429.626465,-5.194934,-13.557870,-6.553612,,-422.689270,-432.843414,31.599934,,,,,0.000000,2019,10,14,11,15,39,31,419
2,40.566304,-8.771757,-7.60,1.704,305.58,16,1,0.64,0.95,1.15,49.70,488.525391,-120.056152,-399.108887,5.806653,-11.993844,2.212562,,-422.689270,-432.843414,31.608921,,,,,0.000000,2019,10,14,11,15,39,31,419
3,40.566304,-8.771757,-7.60,1.704,305.58,16,1,0.64,0.95,1.15,49.70,388.977051,-49.560547,-404.602051,18.746105,-12.512643,15.708961,,-417.347687,-455.076538,31.614910,,,,,0.000000,2019,10,14,11,15,39,31,419
4,40.566307,-8.771765,-7.70,1.387,302.48,16,1,0.64,0.95,1.15,49.70,416.503906,-132.751465,-582.702637,23.323742,-9.735543,27.481117,,-419.128204,-456.786774,31.620899,,,,,0.000000,2019,10,14,11,15,39,31,419
5,40.566307,-8.771765,-7.70,1.387,302.48,16,1,0.64,0.95,1.15,49.70,715.148926,-276.855469,-966.491699,14.351575,2.326529,21.263161,,-392.420349,-441.394623,31.614910,,,,,0.000000,2019,10,14,11,15,39,31,419
0,40.566308,-8.771775,-7.70,1.793,285.94,16,1,0.64,0.95,1.15,49.70,793.640137,-262.817383,-1013.061523,-7.972034,13.564628,1.113929,,-399.542450,-434.553650,31.623896,,,,,0.000000,2019,10,14,11,15,40,31,419
1,40.566308,-8.771775,-8.40,1.793,285.94,16,1,0.64,0.95,1.15,49.70,783.630371,-302.185059,-1014.648438,-17.783436,15.563529,-6.401024,,-395.981384,-417.451233,31.593945,,,,,0.000000,2019,10,14,11,15,40,31,419
2,40.566308,-8.771775,-8.40,1.793,285.94,16,1,0.64,0.95,1.15,49.70,687.805176,-223.510742,-984.985352,-21.743092,12.908500,-6.103478,,-410.225586,-427.712677,31.605925,,,,,0.000000,2019,10,14,11,15,40,31,419
3,40.566308,-8.771775,-8.40,1.793,285.94,16,1,0.64,0.95,1.15,49.70,594.665527,-134.277344,-825.500488,-21.857533,10.322135,0.053443,,-392.420349,-417.451233,31.593945,,,,,0.000000,2019,10,14,11,15,40,31,419
4,40.566311,-8.771781,-8.70,1.421,287.26,17,1,0.62,0.91,1.10,49.70,707.946777,-197.570801,-782.653809,-14.800342,2.143424,3.028907,,-410.225586,-431.133148,31.587954,,,,,0.000000,2019,10,14,11,15,40,31,419
5,40.566311,-8.771781,-8.70,1.421,287.26,17,1,0.62,0.91,1.10,49.70,691.406250,-117.065430,-863.464355,-15.273364,-8.331735,7.232704,,-401.322968,-443.104858,31.581963,,,,,0.000000,2019,10,14,11,15,40,31,419
0,40.566315,-8.771789,-8.70,1.507,298.17,17,1,0.62,0.91,1.10,49.70,695.190430,-169.555664,-869.934082,-16.341480,-14.366586,4.447975,,-392.420349,-448.235565,31.602928,,,,,0.000000,2019,10,14,11,15,41,31,419
1,40.566315,-8.771789,-8.50,1.507,298.17,16,1,0.64,0.93,1.13,49.70,562.866211,-109.191895,-691.772461,-17.325672,-13.046700,4.516639,,-383.517700,-480.730164,31.623896,,,,,0.000000,2019,10,14,11,15,41,31,419
2,40.566315,-8.771789,-8.50,1.507,298.17,16,1,0.64,0.93,1.13,49.70,471.374512,-115.173340,-590.942383,-10.955127,-5.333383,5.126991,,-374.615082,-496.122345,31.584957,,,,,0.000000,2019,10,14,11,15,41,31,419
3,40.566315,-8.771789,-8.50,1.507,298.17,16,1,0.64,0.93,1.13,49.70,432.556152,-154.357910,-601.684570,0.748364,-2.739389,13.153114,,-378.176147,-502.963287,31.620899,,,,,0.000000,2019,10,14,11,15,41,31,419
4,40.566321,-8.771796,-8.30,1.549,310.01,17,1,0.62,0.91,1.10,49.70,411.865234,-105.712891,-667.297363,1.663892,3.608268,17.974892,,-358.590363,-494.412079,31.599934,,,,,0.000000,2019,10,14,11,15,41,31,419
5,40.566321,-8.771796,-8.30,1.549,310.01,17,1,0.62,0.91,1.10,49.70,532.165527,-199.707031,-715.270996,3.739087,7.857840,19.569435,,-337.224060,-514.934998,31.608921,,,,,0.000000,2019,10,14,11,15,41,31,419
0,40.566324,-8.771802,-8.30,1.323,310.16,17,1,0.62,0.91,1.10,49.70,541.259766,-141.845703,-669.067383,-1.799854,-2.121408,13.069191,,-339.004578,-479.019928,31.608921,,,,,0.000000,2019,10,14,11,15,42,31,419
1,40.566324,-8.771802,-8.60,1.323,310.16,17,1,0.62,0.91,1.10,49.70,603.027344,-165.771484,-673.583984,-0.029834,-4.303415,7.652320,,-324.760376,-499.542816,31.611916,,,,,0.000000,2019,10,14,11,15,42,31,419
2,40.566324,-8.771802,-8.60,1.323,310.16,17,1,0.62,0.91,1.10,49.70,547.424316,-101.379395,-685.302734,-1.555713,-3.754098,6.248512,,-315.857758,-501.253052,31.614910,,,,,0.000000,2019,10,14,11,15,42,31,419
3,40.566324,-8.771802,-8.60,1.323,310.16,17,1,0.62,0.91,1.10,49.70,652.282715,-211.730957,-772.888184,2.915112,5.889456,4.234352,,-308.735657,-494.412079,31.617905,,,,,0.000000,2019,10,14,11,15,42,31,419
4,40.566326,-8.771809,-8.70,1.432,298.47,17,1,0.64,0.93,1.13,49.70,667.846680,-213.012695,-868.713379,1.137463,7.712882,3.227272,,-305.174622,-497.832581,31.617905,,,,,0.000000,2019,10,14,11,15,42,31,419
5,40.566326,-8.771809,-8.70,1.432,298.47,17,1,0.64,0.93,1.13,49.70,682.006836,-149.475098,-783.569336,-6.705554,7.751029,-2.235375,,-322.979858,-494.412079,31.602928,,,,,0.000000,2019,10,14,11,15,42,31,419
0,40.566329,-8.771816,-8.70,1.392,294.44,17,1,0.64,0.93,1.13,49.70,740.051270,-189.025879,-796.264648,-4.737170,3.943961,-3.753624,,-321.199341,-461.917511,31.623896,,,,,0.000000,2019,10,14,11,15,43,31,419
1,40.566329,-8.771816,-8.90,1.392,294.44,17,1,0.62,0.91,1.10,49.70,714.477539,-219.421387,-761.108398,-4.874499,6.385367,-8.346519,,-330.101959,-487.571136,31.608921,,,,,0.000000,2019,10,14,11,15,43,31,419
2,40.566329,-8.771816,-8.90,1.392,294.44,17,1,0.62,0.91,1.10,49.70,652.160645,-158.508301,-756.713867,-4.874499,-0.946481,-5.042992,,-346.126678,-492.701843,31.620899,,,,,0.000000,2019,10,14,11,15,43,31,419
3,40.566329,-8.771816,-8.90,1.392,294.44,17,1,0.62,0.91,1.10,49.70,536.987305,-132.995605,-713.439941,-2.700122,-2.861459,1.274147,,-346.126678,-502.963287,31.623896,,,,,0.000000,2019,10,14,11,15,43,31,419
4,40.566333,-8.771822,-8.80,1.275,294.44,17,1,0.63,0.91,1.10,49.70,501.770020,-73.486328,-680.297852,-4.355700,2.723258,6.164588,,-333.663025,-497.832581,31.611916,,,,,0.000000,2019,10,14,11,15,43,31,419
5,40.566333,-8.771822,-8.80,1.275,294.44,17,1,0.63,0.91,1.10,49.70,550.415039,-152.465820,-660.522461,1.831738,2.440970,12.611427,,-330.101959,-487.571136,31.611916,,,,,0.000000,2019,10,14,11,15,43,31,419
0,40.566337,-8.771830,-8.80,1.513,302.91,17,1,0.63,0.91,1.10,49.70,613.159180,-169.738770,-640.136719,2.571790,-4.318674,11.985817,,-326.540894,-497.832581,31.632881,,,,,0.000000,2019,10,14,11,15,44,31,419
1,40.566337,-8.771830,-8.90,1.513,302.91,17,1,0.62,0.91,1.10,49.70,652.282715,-165.893555,-772.338867,-2.387317,-6.775339,8.308449,,-310.516174,-502.963287,31.605925,,,,,0.000000,2019,10,14,11,15,44,31,419
2,40.566337,-8.771830,-8.90,1.513,302.91,17,1,0.62,0.91,1.10,49.70,748.962402,-241.760254,-780.029297,-6.232532,4.142325,-1.213036,,-301.613556,-511.514496,31.617905,,,,,0.000000,2019,10,14,11,15,44,31,419
3,40.566337,-8.771830,-8.90,1.513,302.91,17,1,0.62,0.91,1.10,49.70,761.657715,-247.436523,-837.585449,-4.416736,2.311270,-7.278405,,-296.271973,-502.963287,31.590950,,,,,0.000000,2019,10,14,11,15,44,31,419
4,40.566340,-8.771840,-9.00,1.675,301.54,16,1,0.62,0.96,1.14,49.70,639.831543,-103.881836,-806.396484,-4.683764,-1.831491,-7.034264,,-317.638275,-499.542816,31.623896,,,,,0.000000,2019,10,14,11,15,44,31,419
5,40.566340,-8.771840,-9.00,1.675,301.54,16,1,0.62,0.96,1.14,49.70,574.584961,-135.864258,-725.097656,0.321118,2.479117,-4.203759,,-324.760376,-516.645264,31.599934,,,,,0.000000,2019,10,14,11,15,44,31,419
0,40.566342,-8.771849,-9.00,1.506,301.54,16,1,0.62,0.96,1.14,49.70,421.325684,-102.661133,-668.395996,16.312328,-3.616769,5.958595,,-321.199341,-513.224731,31.620899,,,,,0.000000,2019,10,14,11,15,45,31,419
1,40.566342,-8.771849,-8.90,1.506,301.54,17,1,0.62,0.91,1.10,49.70,624.084473,-212.951660,-875.366211,12.428967,0.014823,7.156410,,-298.052490,-490.991608,31.605925,,,,,0.000000,2019,10,14,11,15,45,31,419
2,40.566342,-8.771849,-8.90,1.506,301.54,17,1,0.62,0.91,1.10,49.70,745.056152,-282.958984,-1003.967285,4.868237,4.600089,-0.999413,,-312.296692,-494.412079,31.617905,,,,,0.000000,2019,10,14,11,15,45,31,419
3,40.566342,-8.771849,-8.90,1.506,301.54,17,1,0.62,0.91,1.10,49.70,690.856934,-190.490723,-981.689453,-11.443408,-2.273996,-8.369408,,-310.516174,-489.281372,31.602928,,,,,0.000000,2019,10,14,11,15,45,31,419
4,40.566350,-8.771860,-8.50,2.064,303.86,16,1,0.71,1.09,1.30,49.70,698.364258,-293.457031,-1004.028320,-19.332203,-1.442392,-12.382469,,-326.540894,-497.832581,31.605925,,,,,0.000000,2019,10,14,11,15,45,31,419
5,40.566350,-8.771860,-8.50,2.064,303.86,16,1,0.71,1.09,1.30,49.70,676.147461,-192.871094,-946.472168,-23.894581,-1.511056,-12.077293,,-315.857758,-521.775940,31.620899,,,,,0.000000,2019,10,14,11,15,45,31,419
0,40.566356,-8.771869,-8.50,1.922,311.51,16,1,0.71,1.09,1.30,49.70,583.251953,-169.494629,-824.218750,-17.142567,6.034415,-5.149804,,-333.663025,-532.037354,31.596939,,,,,0.000000,2019,10,14,11,15,46,31,419
1,40.566356,-8.771869,-8.40,1.922,311.51,16,1,0.68,1.05,1.25,49.70,500.732422,-45.898438,-750.732422,-10.718616,1.403373,4.028358,,-342.565613,-537.168091,31.617905,,,,,0.000000,2019,10,14,11,15,46,31,419
2,40.566356,-8.771869,-8.40,1.922,311.51,16,1,0.68,1.05,1.25,49.70,439.392090,-89.538574,-609.741211,5.081861,8.094352,16.685524,,-324.760376,-547.429565,31.590950,,,,,0.000000,2019,10,14,11,15,46,31,419
3,40.566356,-8.771869,-8.40,1.922,311.51,16,1,0.68,1.05,1.25,49.70,572.387695,-167.541504,-676.391602,14.122693,6.721060,21.705666,,-337.224060,-528.616943,31.593945,,,,,0.000000,2019,10,14,11,15,46,31,419
4,40.566361,-8.771876,-8.30,1.581,316.61,15,1,0.70,1.12,1.32,49.70,548.950195,-147.033691,-666.381836,11.032788,2.303641,21.499672,,-299.833008,-513.224731,31.614910,,,,,0.000000,2019,10,14,11,15,46,31,419
5,40.566361,-8.771876,-8.30,1.581,316.61,15,1,0.70,1.12,1.32,49.70,655.517578,-231.689453,-676.879883,6.638257,5.851309,12.817421,,-303.394073,-492.701843,31.617905,,,,,0.000000,2019,10,14,11,15,46,31,419
0,40.566366,-8.771883,-8.30,1.738,316.85,15,1,0.70,1.12,1.32,49.70,645.629883,-201.110840,-748.474121,-2.692493,2.929251,6.797828,,-292.710938,-502.963287,31.611916,,,,,0.000000,2019,10,14,11,15,47,31,419
1,40.566366,-8.771883,-8.10,1.738,316.85,14,1,0.74,1.15,1.37,49.70,668.579102,-229.431152,-731.933594,-8.193286,4.874747,-0.747643,,-290.930420,-501.253052,31.611916,,,,,0.000000,2019,10,14,11,15,47,31,419
2,40.566366,-8.771883,-8.10,1.738,316.85,14,1,0.74,1.15,1.37,49.70,623.596191,-166.992188,-733.947754,-14.388354,-2.769906,-3.250084,,-283.808289,-504.673523,31.608921,,,,,0.000000,2019,10,14,11,15,47,31,419
3,40.566366,-8.771883,-8.10,1.738,316.85,14,1,0.74,1.15,1.37,49.70,604.614258,-197.631836,-611.694336,-13.198169,-0.954110,-3.784142,,-303.394073,-520.065674,31.617905,,,,,0.000000,2019,10,14,11,15,47,31,419
4,40.566370,-8.771888,-8.30,1.488,315.80,15,1,0.70,1.05,1.26,49.70,614.440918,-161.376953,-660.522461,-4.416736,-3.754098,-0.335656,,-280.247253,-545.719360,31.614910,,,,,0.000000,2019,10,14,11,15,47,31,419
5,40.566370,-8.771888,-8.30,1.488,315.80,15,1,0.70,1.05,1.26,49.70,586.364746,-95.703125,-701.843262,-1.052173,-7.545907,7.888832,,-289.149872,-550.850098,31.635876,,,,,0.000000,2019,10,14,11,15,47,31,419
0,40.566373,-8.771896,-8.30,1.522,311.90,15,1,0.70,1.05,1.26,49.70,707.153320,-153.259277,-854.064941,-1.586231,-4.623849,7.858314,,-271.344635,-554.270508,31.608921,,,,,0.000000,2019,10,14,11,15,48,31,419
1,40.566373,-8.771896,-8.20,1.522,311.90,15,1,0.72,1.12,1.33,49.70,758.239746,-232.971191,-890.563965,-5.233081,4.302542,6.973304,,-274.905670,-557.691040,31.620899,,,,,0.000000,2019,10,14,11,15,48,31,419
2,40.566373,-8.771896,-8.20,1.522,311.90,15,1,0.72,1.12,1.33,49.70,654.846191,-194.580078,-850.341797,-10.062488,4.966300,3.471412,,-264.222534,-567.952454,31.623896,,,,,0.000000,2019,10,14,11,15,48,31,419
3,40.566373,-8.771896,-8.20,1.522,311.90,15,1,0.72,1.12,1.33,49.70,611.694336,-162.048340,-875.976562,-10.886462,5.004447,1.525917,,-262.442017,-569.662720,31.626892,,,,,0.000000,2019,10,14,11,15,48,31,419
4,40.566376,-8.771901,-8.20,1.317,311.48,15,1,0.74,1.16,1.38,49.70,515.380859,-97.351074,-820.434570,-13.015063,11.046927,5.104103,,-262.442017,-566.242188,31.587954,,,,,0.000000,2019,10,14,11,15,48,31,419
5,40.566376,-8.771901,-8.20,1.317,311.48,15,1,0.74,1.16,1.38,49.70,534.973145,-142.761230,-729.064941,-9.162219,13.762992,12.191811,,-269.564087,-579.924194,31.626892,,,,,0.000000,2019,10,14,11,15,48,31,419
0,40.566379,-8.771904,-8.20,0.858,311.48,15,1,0.74,1.16,1.38,49.70,486.572266,-128.295898,-596.984863,-7.506640,2.311270,18.142738,,-255.319901,-555.980774,31.602928,,,,,0.000000,2019,10,14,11,15,49,31,419
1,40.566379,-8.771904,-8.20,0.858,311.48,15,1,0.70,1.05,1.26,49.70,461.181641,-156.372070,-476.074219,-1.326831,0.800650,18.531837,,-235.734131,-578.213928,31.626892,,,,,0.000000,2019,10,14,11,15,49,31,419
2,40.566379,-8.771904,-8.20,0.858,311.48,15,1,0.70,1.05,1.26,49.70,459.655762,-108.520508,-533.569336,3.723828,-11.932809,22.041359,,-214.367828,-567.952454,31.611916,,,,,0.000000,2019,10,14,11,15,49,31,419
3,40.566379,-8.771904,-8.20,0.858,311.48,15,1,0.70,1.05,1.26,49.70,462.036133,-133.483887,-518.432617,3.227917,-10.239083,22.369423,,-200.123627,-571.372925,31.623896,,,,,0.000000,2019,10,14,11,15,49,31,419
4,40.566381,-8.771907,-8.20,0.892,311.48,15,1,0.70,1.05,1.26,49.70,692.382812,-300.292969,-751.953125,3.700940,-7.645090,16.815224,,-159.171555,-590.185608,31.611916,,,,,0.000000,2019,10,14,11,15,49,31,419
5,40.566381,-8.771907,-8.20,0.892,311.48,15,1,0.70,1.05,1.26,49.70,797.546387,-280.029297,-884.765625,-5.568774,-11.345345,2.677955,,-143.146820,-574.793457,31.626892,,,,,0.000000,2019,10,14,11,15,49,31,419
0,40.566385,-8.771907,-8.20,0.740,311.48,15,1,0.70,1.05,1.26,49.70,779.235840,-267.272949,-885.437012,-15.731128,-1.862008,-12.145958,,-144.927353,-603.867554,31.617905,,,,,0.000000,2019,10,14,11,15,50,31,419
1,40.566385,-8.771907,-7.80,0.740,311.48,15,1,0.70,1.05,1.26,49.70,612.487793,-135.009766,-851.501465,-21.506580,1.288932,-11.604271,,-164.513123,-636.362122,31.614910,,,,,0.000000,2019,10,14,11,15,50,31,419
2,40.566385,-8.771907,-7.80,0.740,311.48,15,1,0.70,1.05,1.26,49.70,508.117676,-119.873047,-766.235352,-13.182910,12.733024,-3.768883,,-159.171555,-624.390442,31.620899,,,,,0.000000,2019,10,14,11,15,50,31,419
3,40.566390,-8.771908,-7.80,1.115,311.48,16,1,0.70,1.05,1.26,49.70,532.836914,-85.388184,-764.282227,-8.910449,9.498160,5.188026,,-175.196274,-643.203064,31.617905,,,,,0.000000,2019,10,14,11,15,50,31,419
4,40.566390,-8.771908,-7.80,1.115,311.48,16,1,0.70,1.12,1.32,49.70,576.660156,-136.718750,-722.412109,-6.461413,13.289969,8.201637,,-194.782043,-648.333801,31.596939,,,,,0.000000,2019,10,14,11,15,50,31,419
5,40.566390,-8.771908,-7.80,1.115,311.48,16,1,0.70,1.12,1.32,49.70,647.338867,-182.434082,-806.701660,-4.973681,14.541190,10.566750,,-176.976807,-644.913330,31.605925,,,,,0.000000,2019,10,14,11,15,50,31,419
0,40.566401,-8.771912,-7.80,2.055,339.57,16,1,0.70,1.12,1.32,49.70,616.149902,-120.788574,-886.474609,-9.742053,8.147758,12.908974,,-176.976807,-627.810913,31.608921,,,,,0.000000,2019,10,14,11,15,51,31,419
1,40.566401,-8.771912,-7.10,2.055,339.57,17,1,0.64,0.95,1.15,49.70,575.866699,-132.873535,-794.921875,-14.708789,8.040946,12.313881,,-184.098907,-644.913330,31.647858,,,,,0.000000,2019,10,14,11,15,51,31,419
2,40.566401,-8.771912,-7.10,2.055,339.57,17,1,0.64,0.95,1.15,49.70,594.421387,-211.242676,-715.148926,-14.357837,7.934134,9.826698,,-182.318375,-646.623596,31.614910,,,,,0.000000,2019,10,14,11,15,51,31,419
3,40.566401,-8.771912,-7.10,2.055,339.57,17,1,0.64,0.95,1.15,49.70,520.202637,-138.183594,-676.757812,-18.637928,-1.633126,9.216347,,-171.635223,-656.885010,31.644863,,,,,0.000000,2019,10,14,11,15,51,31,419
4,40.566410,-8.771912,-7.40,2.147,350.72,17,1,0.62,0.91,1.10,49.70,530.212402,-161.193848,-653.869629,-12.404712,1.174491,8.811989,,-171.635223,-667.146484,31.602928,,,,,0.000000,2019,10,14,11,15,51,31,419
5,40.566410,-8.771912,-7.40,2.147,350.72,17,1,0.62,0.91,1.10,49.70,449.584961,-91.735840,-619.140625,-10.764392,-2.983529,13.587990,,-164.513123,-677.407898,31.623896,,,,,0.000000,2019,10,14,11,15,51,31,419
0,40.566416,-8.771914,-7.40,1.758,353.26,17,1,0.62,0.91,1.10,49.70,517.150879,-135.559082,-573.791504,-4.897388,-2.769906,15.869179,,-139.585770,-687.669373,31.626892,,,,,0.000000,2019,10,14,11,15,52,31,419
1,40.566416,-8.771914,-7.40,1.758,353.26,17,1,0.62,0.91,1.10,49.70,658.691406,-192.077637,-833.557129,2.091138,-7.210214,14.900246,,-121.780525,-708.192261,31.614910,,,,,0.000000,2019,10,14,11,15,52,31,419
2,40.566416,-8.771914,-7.40,1.758,353.26,17,1,0.62,0.91,1.10,49.70,649.841309,-166.076660,-945.129395,-9.688647,-0.954110,8.239784,,-100.414223,-694.510315,31.614910,,,,,0.000000,2019,10,14,11,15,52,31,419
3,40.566416,-8.771914,-7.40,1.758,353.26,17,1,0.62,0.91,1.10,49.70,654.724121,-212.585449,-924.743652,-14.197619,4.989188,4.348793,,-109.316849,-685.959106,31.608921,,,,,0.000000,2019,10,14,11,15,52,31,419
4,40.566422,-8.771913,-7.60,1.512,357.19,17,1,0.62,0.91,1.10,49.70,620.239258,-157.592773,-898.437500,-13.366015,6.568472,7.141151,,-98.633698,-713.322937,31.602928,,,,,0.000000,2019,10,14,11,15,52,31,419
5,40.566422,-8.771913,-7.60,1.512,357.19,17,1,0.62,0.91,1.10,49.70,569.763184,-145.019531,-766.967773,-14.762195,-3.647287,9.002724,,-107.536324,-735.556091,31.611916,,,,,0.000000,2019,10,14,11,15,52,31,419
0,40.566428,-8.771912,-7.60,1.553,3.70,17,1,0.62,0.91,1.10,49.70,573.120117,-102.661133,-654.357910,-2.677234,-6.149728,9.330788,,-87.950546,-747.527771,31.611916,,,,,0.000000,2019,10,14,11,15,53,31,419
1,40.566428,-8.771912,-7.40,1.553,3.70,17,1,0.62,0.91,1.10,49.70,541.625977,-155.334473,-625.061035,4.448621,-2.716501,9.056129,,-80.828445,-737.266296,31.587954,,,,,0.000000,2019,10,14,11,15,53,31,419
2,40.566428,-8.771912,-7.40,1.553,3.70,17,1,0.62,0.91,1.10,49.70,611.999512,-207.214355,-683.349609,6.149976,-4.738290,4.249610,,-71.925827,-721.874146,31.614910,,,,,0.000000,2019,10,14,11,15,53,31,419
3,40.566428,-8.771912,-7.40,1.553,3.70,17,1,0.62,0.91,1.10,49.70,602.050781,-139.099121,-766.479492,4.433362,-9.987313,1.930275,,-57.681622,-725.294617,31.602928,,,,,0.000000,2019,10,14,11,15,53,31,419
4,40.566434,-8.771910,-6.90,1.368,9.55,17,1,0.62,0.91,1.10,49.70,608.093262,-124.755859,-861.511230,-2.219470,-2.190072,-1.899681,,-55.901100,-720.163879,31.611916,,,,,0.000000,2019,10,14,11,15,53,31,419
5,40.566434,-8.771910,-6.90,1.368,9.55,17,1,0.62,0.91,1.10,49.70,629.760742,-236.083984,-1067.321777,-5.759509,8.185905,-6.141625,,-54.120575,-725.294617,31.614910,,,,,0.000000,2019,10,14,11,15,53,31,419
0,40.566440,-8.771909,-6.90,1.465,9.58,17,1,0.62,0.91,1.10,49.70,500.488281,-140.991211,-1083.190918,-18.019947,12.252372,-3.578148,,-84.389496,-744.107300,31.614910,,,,,0.000000,2019,10,14,11,15,54,31,419
1,40.566440,-8.771909,-6.70,1.465,9.58,17,1,0.62,0.91,1.10,49.70,407.775879,-87.707520,-857.421875,-20.171436,9.254020,3.036537,,-91.511597,-744.107300,31.629887,,,,,0.000000,2019,10,14,11,15,54,31,419
2,40.566440,-8.771909,-6.70,1.465,9.58,17,1,0.62,0.91,1.10,49.70,420.776367,-117.736816,-688.110352,-16.173634,-2.785165,7.766761,,-91.511597,-764.630188,31.590950,,,,,0.000000,2019,10,14,11,15,54,31,419
3,40.566445,-8.771905,-6.20,1.378,22.98,17,1,0.65,0.95,1.15,49.70,481.750488,-147.888184,-681.457520,-5.606921,-14.404733,15.754738,,-93.292122,-749.238037,31.614910,,,,,0.000000,2019,10,14,11,15,54,31,419
4,40.566445,-8.771905,-6.20,1.378,22.98,17,1,0.65,0.95,1.15,49.70,514.160156,-114.990234,-767.211914,-4.287036,-21.286448,20.431557,,-66.584244,-754.368713,31.611916,,,,,0.000000,2019,10,14,11,15,54,31,419
5,40.566445,-8.771905,-6.20,1.378,22.98,17,1,0.65,0.95,1.15,49.70,493.469238,-138.732910,-940.368652,-11.939319,-8.705575,18.569984,,-32.754272,-783.442810,31.605925,,,,,0.000000,2019,10,14,11,15,54,31,419
0,40.566450,-8.771897,-6.20,1.588,37.60,17,1,0.65,0.95,1.15,49.70,441.101074,-148.986816,-844.238281,-15.151294,13.267081,16.143837,,-13.168495,-785.153076,31.605925,,,,,0.000000,2019,10,14,11,15,55,31,419
1,40.566450,-8.771897,-6.30,1.588,37.60,17,1,0.64,0.91,1.11,49.70,565.979004,-213.378906,-815.429688,-13.495715,20.301382,14.984169,,-39.876373,-786.863342,31.596939,,,,,0.000000,2019,10,14,11,15,55,31,419
2,40.566450,-8.771897,-6.30,1.588,37.60,17,1,0.64,0.91,1.11,49.70,622.070312,-192.749023,-772.705078,-9.841235,12.443107,13.237038,,-45.217949,-788.573547,31.605925,,,,,0.000000,2019,10,14,11,15,55,31,419
3,40.566450,-8.771897,-6.30,1.588,37.60,17,1,0.64,0.91,1.11,49.70,564.086914,-89.172363,-740.112305,-9.909900,0.991385,12.619057,,-39.876373,-800.545227,31.623896,,,,,0.000000,2019,10,14,11,15,55,31,419
4,40.566455,-8.771886,-6.80,1.820,44.73,16,1,0.66,0.91,1.13,49.70,552.551270,-108.886719,-733.642578,-10.154040,4.348319,12.191811,,-39.876373,-786.863342,31.623896,,,,,0.000000,2019,10,14,11,15,55,31,419
5,40.566455,-8.771886,-6.80,1.820,44.73,16,1,0.66,0.91,1.13,49.70,597.412109,-174.865723,-738.586426,-8.155139,3.516715,11.772194,,-39.876373,-790.283813,31.614910,,,,,0.000000,2019,10,14,11,15,55,31,419
0,40.566458,-8.771877,-6.80,1.610,55.35,16,1,0.66,0.91,1.13,49.70,683.288574,-170.104980,-799.560547,-15.174182,-0.999887,10.627785,,-48.778999,-802.255493,31.611916,,,,,0.000000,2019,10,14,11,15,56,31,419
1,40.566458,-8.771877,-7.30,1.610,55.35,17,1,0.62,0.91,1.10,49.70,655.151367,-231.445312,-750.976562,-13.694079,-0.832040,5.592384,,-41.656898,-798.835022,31.608921,,,,,0.000000,2019,10,14,11,15,56,31,419
2,40.566458,-8.771877,-7.30,1.610,55.35,17,1,0.62,0.91,1.10,49.70,588.745117,-170.837402,-719.177246,-12.763293,-4.669626,6.729164,,-48.778999,-802.255493,31.617905,,,,,0.000000,2019,10,14,11,15,56,31,419
