timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2023-06-04 11:01:44.000,0,38.434061,-9.060394,7.5,0.229,192.1,12,1,0.7,1.03,1.25,48.1,4.394531,-405.761719,1073.730469,78.552246,-35.53009,-0.663757,-1058.56897,-295.37973,-125.948723,41.522957,,,,,0,2023,6,4,11,1,44,14,8493
2023-06-04 11:01:45.000,0,38.434061,-9.060396,7.5,0.485,229.3,12,1,0.7,1.03,1.25,48.1,24.902344,-81.787109,892.822266,-217.758179,65.734863,7.041931,-1099.05249,-253.396835,-146.94017,41.493004,,,,,0,2023,6,4,11,1,45,14,8493
2023-06-04 11:01:46.000,0,38.434059,-9.060398,7.6,0.426,248.04,12,1,0.7,1.03,1.25,48.1,171.386719,352.050781,895.263672,-20.843506,-0.419617,-0.282288,-1121.543335,-86.964592,-262.393158,41.525955,,,,,0,2023,6,4,11,1,46,14,8493
2023-06-04 11:01:47.000,0,38.434058,-9.060399,7.7,0.37,224.91,12,1,0.7,1.03,1.25,48.1,-193.359375,-90.576172,769.53125,191.146851,-34.14917,-6.912231,-953.611755,-131.946274,-92.962151,41.50798,,,,,0,2023,6,4,11,1,47,14,8493
2023-06-04 11:01:48.000,0,38.434057,-9.060400,7.8,0.157,224.91,12,1,0.7,1.03,1.25,48.1,-17.578125,-331.542969,1085.693359,-139.343262,60.043335,-0.816345,-955.111145,-164.932846,-86.964592,41.498997,,,,,0,2023,6,4,11,1,48,14,8493
2023-06-04 11:01:49.000,0,38.434057,-9.060401,7.8,0.269,225.03,12,1,0.7,1.03,1.25,48.1,136.962891,204.345703,1042.96875,-167.793274,8.743286,-3.204346,-956.610535,37.484737,-230.905991,41.496002,,,,,0,2023,6,4,11,1,49,14,8493
2023-06-04 11:01:50.000,0,38.434055,-9.060401,7.9,0.124,208.28,12,1,0.7,1.03,1.25,48.1,83.251953,151.367188,967.041016,172.477722,-83.824158,-15.342712,-854.652039,25.489622,-175.428574,41.510979,,,,,0,2023,6,4,11,1,50,14,8493
2023-06-04 11:01:51.000,0,38.434054,-9.060403,7.9,0.562,204.68,12,1,0.7,1.03,1.25,48.1,16.357422,-236.083984,1098.876953,109.848022,-190.0177,-13.000488,-889.138,-53.978024,-98.959709,41.501991,,,,,0,2023,6,4,11,1,51,14,8493
2023-06-04 11:01:52.000,0,38.434053,-9.060403,8,0.091,215.84,12,1,0.7,1.03,1.25,48.1,-148.681641,1.464844,958.984375,-158.01239,79.223633,-1.708984,-830.661804,-1.49939,-145.440781,41.493004,,,,,0,2023,6,4,11,1,52,14,8493
2023-06-04 11:01:53.000,0,38.434052,-9.060403,8,0.163,212.65,12,1,0.7,1.03,1.25,48.1,346.923828,83.984375,1025.390625,46.699524,137.031555,-2.838135,-1003.091614,-4.498168,-214.412704,41.469048,,,,,0,2023,6,4,11,1,53,14,8493
2023-06-04 11:01:54.000,0,38.434050,-9.060403,8.1,0.057,210,12,1,0.7,1.03,1.25,48.1,269.042969,-110.839844,890.380859,-2.944946,-122.817993,2.853394,-1036.078125,-95.96093,-130.446884,41.475037,,,,,0,2023,6,4,11,1,54,14,8493
2023-06-04 11:01:55.000,0,38.434049,-9.060404,7.9,0.263,208.24,12,1,0.7,1.03,1.25,48.1,-101.806641,-131.347656,1099.609375,-66.123962,-102.18811,5.310059,-962.608093,-110.954826,-91.462761,41.487015,,,,,0,2023,6,4,11,1,55,14,8493
2023-06-04 11:01:56.000,0,38.434048,-9.060407,8,0.289,229,12,1,0.7,1.03,1.25,48.1,-258.544922,148.681641,983.642578,-77.217102,119.651794,8.781433,-949.113586,-74.969475,-121.450554,41.48402,,,,,0,2023,6,4,11,1,56,14,8493
2023-06-04 11:01:57.000,0,38.434047,-9.060407,8,0.147,209.91,12,1,0.7,1.03,1.25,48.1,289.550781,-183.59375,1041.015625,155.349731,33.508301,4.417419,-1130.539673,-304.376068,-235.40416,41.451073,,,,,0,2023,6,4,11,1,57,14,8493
2023-06-04 11:01:58.000,0,38.434046,-9.060407,7.9,0.234,209.91,12,1,0.7,1.03,1.25,48.1,-175.292969,-381.347656,1084.960938,-221.511841,-170.158386,18.608093,-1006.090393,-521.787537,-152.937729,41.451073,,,,,0,2023,6,4,11,1,58,14,8493
2023-06-04 11:01:59.000,0,38.434046,-9.060408,7.7,0.417,197.73,12,1,0.7,1.03,1.25,48.1,-61.035156,340.576172,809.082031,51.467896,249.992371,12.153625,-802.173401,-376.346771,-44.981686,41.48402,,,,,0,2023,6,4,11,1,59,14,8493
2023-06-04 11:02:00.000,0,38.434045,-9.060409,7.8,0.349,219.54,12,1,0.7,1.03,1.25,48.1,422.363281,-373.046875,926.757812,69.915771,-130.455017,17.913818,-754.192932,-497.797333,-101.958488,41.448078,,,,,0,2023,6,4,11,2,0,14,8493
2023-06-04 11:02:01.000,0,38.434044,-9.060410,7.8,0.122,195.97,12,1,0.7,1.03,1.25,48.1,-211.669922,-127.197266,1028.076172,-69.877625,-150.093079,26.901245,-593.75824,-164.932846,-178.427353,41.478031,,,,,0,2023,6,4,11,2,1,14,8493
2023-06-04 11:02:02.000,0,38.434042,-9.060410,7.7,0.15,178.84,12,1,0.7,1.03,1.25,48.1,-151.123047,-163.085938,1020.263672,-18.516541,161.300659,25.787354,-691.218567,-133.445663,-130.446884,41.454071,,,,,0,2023,6,4,11,2,2,14,8493
2023-06-04 11:02:03.000,0,38.434041,-9.060411,7.6,0.04,178.84,12,1,0.7,1.03,1.25,48.1,134.521484,72.753906,1096.191406,-23.620605,49.01886,25.856018,-820.166077,-1.49939,-137.943832,41.430107,,,,,0,2023,6,4,11,2,3,14,8493
2023-06-04 11:02:04.000,0,38.434041,-9.060412,7.6,0.045,178.84,12,1,0.7,1.03,1.25,48.1,123.046875,2.929688,823.486328,10.917664,-12.481689,24.238586,-922.124573,11.995116,-163.433456,41.442089,,,,,0,2023,6,4,11,2,4,14,8493
2023-06-04 11:02:05.000,0,38.434040,-9.060412,7.4,0.274,178.84,12,1,0.7,1.03,1.25,48.1,11.962891,-206.298828,1164.550781,70.999146,6.736755,21.118164,-964.107483,-86.964592,-107.956047,41.457062,,,,,0,2023,6,4,11,2,5,14,8493
2023-06-04 11:02:06.000,0,38.434039,-9.060415,7.5,0.184,178.84,12,1,0.7,1.03,1.25,48.1,-38.330078,-4.638672,916.503906,-122.23053,144.126892,25.71106,-1025.582397,-124.449333,-143.941391,41.445084,,,,,0,2023,6,4,11,2,6,14,8493
2023-06-04 11:02:07.000,0,38.434038,-9.060417,7.5,0.269,192.17,12,1,0.7,1.03,1.25,48.1,293.701172,-118.652344,975.097656,-4.966736,29.22821,23.338318,-1153.030518,-293.880341,-220.410263,41.433105,,,,,0,2023,6,4,11,2,7,14,8493
2023-06-04 11:02:08.000,0,38.434037,-9.060418,7.4,0.235,192.17,12,1,0.7,1.03,1.25,48.1,-180.908203,88.134766,1031.25,-58.280945,-99.899292,25.108337,-1007.589783,-307.374847,-82.466423,41.424118,,,,,0,2023,6,4,11,2,8,14,8493
2023-06-04 11:02:09.000,0,38.434035,-9.060420,7.4,0.123,205.57,12,1,0.7,1.03,1.25,48.1,-27.34375,68.115234,991.699219,75.958252,46.783447,18.745422,-1031.579956,-388.341888,-119.951164,41.397163,,,,,0,2023,6,4,11,2,9,14,8493
2023-06-04 11:02:10.000,0,38.434035,-9.060420,7.5,0.214,205.57,12,1,0.7,1.03,1.25,48.1,23.681641,-95.947266,976.318359,74.371338,-69.786072,18.432617,-1004.591003,-526.285706,-154.437119,41.427113,,,,,0,2023,6,4,11,2,10,14,8493
2023-06-04 11:02:11.000,0,38.434034,-9.060420,7.3,0.159,205.57,12,1,0.7,1.03,1.25,48.1,-284.179688,-116.943359,1035.644531,-10.757446,-21.591187,21.606445,-832.161194,-622.246643,-146.94017,41.415131,,,,,0,2023,6,4,11,2,11,14,8493
2023-06-04 11:02:12.000,0,38.434033,-9.060421,7.4,0.256,185.18,12,1,0.7,1.03,1.25,48.1,-214.111328,-6.103516,1049.072266,74.516296,70.678711,17.784119,-770.686218,-565.269836,-157.435898,41.391171,,,,,0,2023,6,4,11,2,12,14,8493
2023-06-04 11:02:13.000,0,38.434032,-9.060422,7.5,0.28,231.47,12,1,0.7,1.03,1.25,48.1,-28.808594,-130.615234,1096.679688,75.248718,142.349243,15.12146,-749.694763,-562.271057,-152.937729,41.42112,,,,,0,2023,6,4,11,2,13,14,8493
2023-06-04 11:02:14.000,0,38.434031,-9.060422,7.6,0.37,230.47,12,1,0.7,1.03,1.25,48.1,177.734375,-96.435547,1002.929688,-13.931274,115.17334,15.907288,-791.677673,-518.788757,-110.954826,41.433105,,,,,0,2023,6,4,11,2,14,14,8493
2023-06-04 11:02:15.000,0,38.434030,-9.060424,7.7,0.166,229.74,12,1,0.7,1.03,1.25,48.1,114.746094,-226.318359,924.316406,-34.332275,-70.846558,17.791748,-694.217346,-526.285706,-143.941391,41.370205,,,,,0,2023,6,4,11,2,15,14,8493
2023-06-04 11:02:16.000,0,38.434029,-9.060423,7.6,0.183,200.44,12,1,0.7,1.03,1.25,48.1,10.498047,27.34375,970.703125,-143.135071,-94.230652,18.806458,-662.730164,-395.838837,-109.455437,41.385178,,,,,0,2023,6,4,11,2,16,14,8493
2023-06-04 11:02:17.000,0,38.434028,-9.060426,7.4,0.247,235.28,12,1,0.7,1.03,1.25,48.1,-131.591797,140.136719,1125,81.588745,13.290405,8.712769,-620.747253,-317.870575,-118.451775,41.370205,,,,,0,2023,6,4,11,2,17,14,8493
2023-06-04 11:02:18.000,0,38.434027,-9.060426,7.4,0.151,235.28,12,1,0.7,1.03,1.25,48.1,-18.798828,-147.705078,1003.90625,13.023376,32.783508,9.620667,-668.727722,-394.339447,-100.459099,41.403152,,,,,0,2023,6,4,11,2,18,14,8493
2023-06-04 11:02:19.000,0,38.434025,-9.060427,7.4,0.24,235.28,12,1,0.7,1.03,1.25,48.1,-147.949219,37.353516,1061.279297,-63.484192,137.748718,11.444092,-598.256409,-265.391937,-164.932846,41.385178,,,,,0,2023,6,4,11,2,19,14,8493
2023-06-04 11:02:20.000,0,38.434024,-9.060428,7.2,0.39,235.28,12,1,0.7,1.03,1.25,48.1,252.929688,-100.830078,918.945312,154.35791,34.690857,6.17218,-749.694763,-167.931625,-55.477413,41.412136,,,,,0,2023,6,4,11,2,20,14,8493
2023-06-04 11:02:21.000,0,38.434023,-9.060429,7.4,0.203,212.04,12,1,0.7,1.03,1.25,48.1,150.390625,-219.726562,1040.283203,-119.102478,-231.201172,15.968323,-775.184387,-160.434677,-65.973137,41.403152,,,,,0,2023,6,4,11,2,21,14,8493
2023-06-04 11:02:22.000,0,38.434023,-9.060429,7.5,0.209,195.07,12,1,0.7,1.03,1.25,48.1,-343.994141,359.375,943.603516,-63.659668,130.104065,11.497498,-743.697205,68.971916,-268.390717,41.358223,,,,,0,2023,6,4,11,2,22,14,8493
2023-06-04 11:02:23.000,0,38.434022,-9.060429,7.7,0.264,194.45,12,1,0.7,1.03,1.25,48.1,275.146484,-119.140625,933.349609,160.881042,200.35553,5.325317,-1031.579956,-92.962151,-137.943832,41.373199,,,,,0,2023,6,4,11,2,23,14,8493
2023-06-04 11:02:24.000,0,38.434021,-9.060428,7.8,0.116,194.45,12,1,0.7,1.03,1.25,48.1,146.728516,-287.353516,947.509766,-135.154724,-131.17981,17.562866,-1036.078125,-205.416367,-116.952385,41.364212,,,,,0,2023,6,4,11,2,24,14,8493
2023-06-04 11:02:25.000,0,38.434019,-9.060429,7.6,0.531,222.89,12,1,0.7,1.03,1.25,48.1,-62.255859,208.984375,1098.144531,-123.260498,-24.085999,14.671326,-1049.572632,-103.457878,-152.937729,41.373199,,,,,0,2023,6,4,11,2,25,14,8493
2023-06-04 11:02:26.000,0,38.434017,-9.060429,7.8,0.138,222.89,12,1,0.7,1.03,1.25,48.1,101.806641,104.492188,969.726562,25.398254,54.611206,8.44574,-1081.059814,-181.426132,-169.431015,41.370205,,,,,0,2023,6,4,11,2,26,14,8493
2023-06-04 11:02:27.000,0,38.434017,-9.060429,7.9,0.173,222.89,12,1,0.7,1.03,1.25,48.1,73.486328,-63.720703,1060.058594,49.797058,-123.397827,10.177612,-1106.549438,-275.887665,-190.42247,41.385178,,,,,0,2023,6,4,11,2,27,14,8493
2023-06-04 11:02:28.000,0,38.434016,-9.060431,7.9,0.436,214.64,12,1,0.7,1.03,1.25,48.1,-202.880859,-107.910156,1063.232422,-67.405701,-71.609497,15.541077,-1046.573853,-407.833954,-119.951164,41.370205,,,,,0,2023,6,4,11,2,28,14,8493
2023-06-04 11:02:29.000,0,38.434016,-9.060431,7.9,0.216,161.73,12,1,0.7,1.03,1.25,48.1,31.25,36.865234,1103.027344,-213.4552,78.849792,21.385193,-1046.573853,-383.843719,-127.448112,41.340252,,,,,0,2023,6,4,11,2,29,14,8493
2023-06-04 11:02:30.000,0,38.434015,-9.060432,8,0.164,208.6,12,1,0.7,1.03,1.25,48.1,192.382812,81.787109,1022.216797,91.148376,7.43103,11.131287,-1039.076904,-457.313812,-163.433456,41.361221,,,,,0,2023,6,4,11,2,30,14,8493
2023-06-04 11:02:31.000,0,38.434013,-9.060432,8.3,0.023,208.6,12,1,0.7,1.03,1.25,48.1,82.519531,-103.027344,905.761719,116.134644,-60.264587,12.428284,-986.598328,-595.257629,-179.926743,41.352234,,,,,0,2023,6,4,11,2,31,14,8493
2023-06-04 11:02:32.000,0,38.434012,-9.060433,8.1,0.303,208.6,12,1,0.7,1.03,1.25,48.1,-204.101562,-160.644531,1127.197266,-56.129456,-7.820129,18.264771,-818.666687,-572.766785,-169.431015,41.376194,,,,,0,2023,6,4,11,2,32,14,8493
2023-06-04 11:02:33.000,0,38.434010,-9.060435,8.2,0.047,210.94,12,1,0.7,1.03,1.25,48.1,-186.767578,38.330078,874.267578,-6.988525,49.285889,18.379211,-727.203918,-496.297943,-151.438339,41.325279,,,,,0,2023,6,4,11,2,33,14,8493
2023-06-04 11:02:34.000,0,38.434009,-9.060436,8.2,0.507,227.9,12,1,0.7,1.03,1.25,48.1,20.996094,-5.615234,1084.716797,99.380493,147.064209,15.213013,-716.708191,-475.306488,-112.454216,41.301315,,,,,0,2023,6,4,11,2,34,14,8493
2023-06-04 11:02:35.000,0,38.434008,-9.060437,8.1,0.108,227.39,12,1,0.7,1.03,1.25,48.1,124.267578,-29.541016,1000.976562,-101.509094,-10.20813,21.057129,-719.70697,-401.836395,-85.465202,41.361221,,,,,0,2023,6,4,11,2,35,14,8493
2023-06-04 11:02:36.000,0,38.434007,-9.060438,8.3,0.114,214.56,12,1,0.7,1.03,1.25,48.1,-11.474609,285.15625,947.021484,48.240662,-95.481873,13.48114,-632.742371,-293.880341,-116.952385,41.340252,,,,,0,2023,6,4,11,2,36,14,8493
2023-06-04 11:02:37.000,0,38.434006,-9.060439,8.2,0.248,214.56,12,1,0.7,1.03,1.25,48.1,-14.892578,-207.03125,967.285156,117.385864,-4.203796,8.010864,-670.227112,-418.329681,-127.448112,41.346245,,,,,0,2023,6,4,11,2,37,14,8493
2023-06-04 11:02:38.000,0,38.434004,-9.060440,8.4,0.031,214.56,12,1,0.7,1.03,1.25,48.1,-87.158203,-106.201172,1040.039062,-152.244568,9.284973,15.281677,-622.246643,-311.873016,-145.440781,41.349236,,,,,0,2023,6,4,11,2,38,14,8493
2023-06-04 11:02:39.000,0,38.434003,-9.060439,8.4,0.174,168.46,12,1,0.7,1.03,1.25,48.1,140.380859,90.332031,1050.537109,53.153992,55.633545,8.865356,-688.219788,-190.42247,-80.967033,41.337257,,,,,0,2023,6,4,11,2,39,14,8493
2023-06-04 11:02:40.000,0,38.434002,-9.060440,8.5,0.054,168.46,12,1,0.7,1.03,1.25,48.1,-84.716797,-108.398438,1039.794922,-133.651733,-46.470642,15.678406,-649.235657,-176.927963,-118.451775,41.349236,,,,,0,2023,6,4,11,2,40,14,8493
2023-06-04 11:02:41.000,0,38.434001,-9.060439,8.7,0.322,168.46,12,1,0.7,1.03,1.25,48.1,105.957031,191.40625,714.111328,-67.268372,185.905457,14.053345,-779.682556,1.49939,-166.432236,41.310303,,,,,0,2023,6,4,11,2,41,14,8493
2023-06-04 11:02:42.000,0,38.433998,-9.060439,8.5,0.505,168.46,12,1,0.7,1.03,1.25,48.1,187.988281,114.990234,1208.251953,126.754761,-78.712463,13.847351,-866.647156,16.493284,-160.434677,41.298321,,,,,0,2023,6,4,11,2,42,14,8493
2023-06-04 11:02:43.000,0,38.433997,-9.060439,8.5,0.323,168.46,12,1,0.7,1.03,1.25,48.1,-91.308594,-110.107422,955.566406,-62.744141,-45.204163,21.392822,-895.135559,-59.975582,-100.459099,41.301315,,,,,0,2023,6,4,11,2,43,14,8493
2023-06-04 11:02:44.000,0,38.433996,-9.060441,8.7,0.241,191.23,12,1,0.7,1.03,1.25,48.1,-52.490234,45.654297,957.275391,-61.042786,60.050964,20.393372,-1007.589783,-71.970695,-136.444443,41.298321,,,,,0,2023,6,4,11,2,44,14,8493
2023-06-04 11:02:45.000,0,38.433995,-9.060441,9,0.033,191.23,12,1,0.7,1.03,1.25,48.1,47.851562,187.744141,1145.996094,71.365356,-4.066467,16.418457,-1057.06958,-76.468864,-178.427353,41.30431,,,,,0,2023,6,4,11,2,45,14,8493
2023-06-04 11:02:46.000,0,38.433993,-9.060442,9.1,0.201,191.23,12,1,0.7,1.03,1.25,48.1,117.431641,-155.517578,876.953125,141.624451,-2.471924,13.587952,-1129.040283,-283.384613,-172.429794,41.301315,,,,,0,2023,6,4,11,2,46,14,8493
2023-06-04 11:02:47.000,0,38.433992,-9.060443,8.9,0.326,225.89,12,1,0.7,1.03,1.25,48.1,-134.765625,-108.398438,1125.488281,-94.856262,-86.967468,21.400452,-1040.576294,-419.829071,-125.948723,41.316292,,,,,0,2023,6,4,11,2,47,14,8493
2023-06-04 11:02:48.000,0,38.433990,-9.060444,8.9,0.387,235.51,12,1,0.7,1.03,1.25,48.1,29.541016,176.269531,983.886719,11.230469,171.134949,18.829346,-964.107483,-469.308929,-92.962151,41.292328,,,,,0,2023,6,4,11,2,48,14,8493
2023-06-04 11:02:49.000,0,38.433990,-9.060444,8.9,0.073,235.51,12,1,0.7,1.03,1.25,48.1,48.095703,-209.228516,1077.636719,42.686462,-121.658325,22.010803,-899.633728,-616.249084,-155.936508,41.262379,,,,,0,2023,6,4,11,2,49,14,8493
2023-06-04 11:02:50.000,0,38.433987,-9.060445,8.9,0.219,233.21,12,1,0.7,1.03,1.25,48.1,-175.78125,-88.867188,1082.03125,-9.468079,27.954102,26.71051,-680.722839,-554.774109,-178.427353,41.301315,,,,,0,2023,6,4,11,2,50,14,8493
2023-06-04 11:02:51.000,0,38.433986,-9.060446,9.1,0.268,233.21,12,1,0.7,1.03,1.25,48.1,127.929688,-156.005859,969.482422,-27.290344,116.615295,25.909424,-701.714294,-481.304047,-118.451775,41.286339,,,,,0,2023,6,4,11,2,51,14,8493
2023-06-04 11:02:52.000,0,38.433985,-9.060445,9.1,0.316,186.4,12,1,0.7,1.03,1.25,48.1,80.810547,188.720703,944.580078,-182.258606,-107.658386,30.212402,-697.216125,-325.367523,-71.970695,41.271362,,,,,0,2023,6,4,11,2,52,14,8493
2023-06-04 11:02:53.000,0,38.433985,-9.060446,9,0.149,198.38,12,1,0.7,1.03,1.25,48.1,-350.097656,362.060547,1037.597656,75.935364,-123.954773,11.825562,-587.760681,-371.848602,-179.926743,41.274361,,,,,0,2023,6,4,11,2,53,14,8493
2023-06-04 11:02:54.000,0,38.433983,-9.060448,9,0.236,210.66,12,1,0.7,1.03,1.25,48.1,54.6875,-261.474609,909.912109,147.17865,240.66925,-1.38092,-755.692322,-607.252747,-175.428574,41.247402,,,,,0,2023,6,4,11,2,54,14,8493
2023-06-04 11:02:55.000,0,38.433984,-9.060449,8.8,0.282,155.51,12,1,0.7,1.03,1.25,48.1,283.447266,-212.890625,984.130859,-199.440002,-107.391357,4.310608,-887.638611,-614.749695,-146.94017,41.256386,,,,,0,2023,6,4,11,2,55,14,8493
2023-06-04 11:02:56.000,0,38.433982,-9.060450,8.8,0.377,189.46,12,1,0.7,1.03,1.25,48.1,-194.091797,430.419922,992.1875,-41.160583,-82.733154,-6.660461,-811.169739,-371.848602,-46.481075,41.262379,,,,,0,2023,6,4,11,2,56,14,8493
2023-06-04 11:02:57.000,0,38.433981,-9.060451,8.9,0.261,249.54,12,1,0.7,1.03,1.25,48.1,70.068359,-14.404297,848.144531,218.978882,105.064392,-21.30127,-967.106262,-553.274719,-146.94017,41.256386,,,,,0,2023,6,4,11,2,57,14,8493
2023-06-04 11:02:58.000,0,38.433980,-9.060451,8.9,0.254,224.16,12,1,0.7,1.03,1.25,48.1,136.962891,-149.902344,1058.59375,-7.217407,-113.479614,-11.177063,-1004.591003,-575.765564,-187.423691,41.253395,,,,,0,2023,6,4,11,2,58,14,8493
2023-06-04 11:02:59.000,0,38.433979,-9.060452,9,0.179,224.16,12,1,0.7,1.03,1.25,48.1,-81.787109,10.742188,1070.3125,-45.295715,-51.467896,-8.743286,-974.60321,-488.800995,-118.451775,41.259384,,,,,0,2023,6,4,11,2,59,14,8493
2023-06-04 11:03:00.000,0,38.433979,-9.060453,9,0.029,224.16,12,1,0.7,1.03,1.25,48.1,-216.796875,87.646484,797.363281,32.38678,36.91864,-10.986328,-938.617859,-416.830292,-82.466423,41.247402,,,,,0,2023,6,4,11,3,0,14,8493
2023-06-04 11:03:01.000,0,38.433978,-9.060453,9,0.338,214.2,12,1,0.7,1.03,1.25,48.1,235.107422,62.255859,1235.351562,-10.177612,24.940491,-7.93457,-1108.048828,-400.337006,-173.929184,41.244408,,,,,0,2023,6,4,11,3,1,14,8493
2023-06-04 11:03:02.000,0,38.433977,-9.060453,9.1,0.206,215.74,12,1,0.7,1.03,1.25,48.1,115.966797,-249.511719,898.193359,119.613647,26.130676,-11.795044,-1084.058594,-473.807098,-190.42247,41.28035,,,,,0,2023,6,4,11,3,2,14,8493
2023-06-04 11:03:03.000,0,38.433976,-9.060454,9.1,0.567,222.02,12,1,0.7,1.03,1.25,48.1,-349.365234,-104.736328,959.960938,-153.175354,-107.887268,-3.860474,-938.617859,-446.818085,-49.479855,41.268368,,,,,0,2023,6,4,11,3,3,14,8493
2023-06-04 11:03:04.000,0,38.433975,-9.060456,9.1,0.422,240.43,12,1,0.7,1.03,1.25,48.1,-76.904297,141.357422,1048.095703,14.389038,206.680298,-1.945496,-973.103821,-464.81076,-86.964592,41.250397,,,,,0,2023,6,4,11,3,4,14,8493
2023-06-04 11:03:05.000,0,38.433974,-9.060456,9.2,0.293,271.2,12,1,0.7,1.03,1.25,48.1,229.248047,-215.332031,853.759766,218.650818,64.331055,-6.645203,-982.100159,-580.263733,-215.912094,41.23542,,,,,0,2023,6,4,11,3,5,14,8493
2023-06-04 11:03:06.000,0,38.433974,-9.060456,9.5,0.109,277.83,12,1,0.7,1.03,1.25,48.1,34.667969,-333.251953,1131.591797,-155.006409,-124.023438,6.843567,-856.151428,-623.746033,-170.930405,41.247402,,,,,0,2023,6,4,11,3,6,14,8493
2023-06-04 11:03:07.000,0,38.433972,-9.060456,9.5,0.265,201.6,12,1,0.7,1.03,1.25,48.1,-208.496094,172.119141,891.845703,-52.29187,72.937012,5.218506,-733.201477,-458.813202,-95.96093,41.208466,,,,,0,2023,6,4,11,3,7,14,8493
2023-06-04 11:03:08.000,0,38.433972,-9.060457,9.6,0.237,201.6,12,1,0.7,1.03,1.25,48.1,193.115234,92.529297,1024.169922,138.580322,80.352783,3.501892,-773.684998,-469.308929,-92.962151,41.229431,,,,,0,2023,6,4,11,3,8,14,8493
2023-06-04 11:03:09.000,0,38.433970,-9.060459,9.4,0.354,222.33,12,1,0.7,1.03,1.25,48.1,187.988281,-199.951172,1028.808594,118.896484,-52.825928,7.369995,-704.713074,-466.31015,-115.452995,41.23542,,,,,0,2023,6,4,11,3,9,14,8493
2023-06-04 11:03:10.000,0,38.433969,-9.060460,9.4,0.146,222.33,12,1,0.7,1.03,1.25,48.1,-200.439453,-180.175781,1025.146484,-122.695923,-55.908203,17.120361,-589.260071,-373.347992,-173.929184,41.205467,,,,,0,2023,6,4,11,3,10,14,8493
2023-06-04 11:03:11.000,0,38.433968,-9.060461,9.3,0.166,230.74,12,1,0.7,1.03,1.25,48.1,91.064453,174.804688,1019.287109,-62.522888,69.252014,17.64679,-703.213684,-103.457878,-112.454216,41.223442,,,,,0,2023,6,4,11,3,11,14,8493
2023-06-04 11:03:12.000,0,38.433968,-9.060462,9.4,0.17,230.74,12,1,0.7,1.03,1.25,48.1,104.736328,42.96875,985.839844,168.60199,-77.9953,10.787964,-733.201477,-101.958488,-110.954826,41.217453,,,,,0,2023,6,4,11,3,12,14,8493
2023-06-04 11:03:13.000,0,38.433966,-9.060463,9.3,0.353,211.02,12,1,0.7,1.03,1.25,48.1,-253.662109,-335.9375,1003.90625,70.518494,70.495605,13.015747,-638.739929,-193.421249,-103.457878,41.202477,,,,,0,2023,6,4,11,3,13,14,8493
2023-06-04 11:03:14.000,0,38.433965,-9.060463,9.3,0.245,205.38,12,1,0.7,1.03,1.25,48.1,28.320312,-120.361328,997.802734,-119.155884,216.293335,17.64679,-721.20636,-118.451775,-98.959709,41.202477,,,,,0,2023,6,4,11,3,14,14,8493
2023-06-04 11:03:15.000,0,38.433965,-9.060463,9.3,0.159,224.22,12,1,0.7,1.03,1.25,48.1,412.597656,97.167969,1054.6875,57.71637,23.574829,13.35907,-878.642273,1.49939,-152.937729,41.220444,,,,,0,2023,6,4,11,3,15,14,8493
2023-06-04 11:03:16.000,0,38.433964,-9.060465,9.3,0.352,231.92,12,1,0.7,1.03,1.25,48.1,5.859375,-41.748047,1071.777344,76.23291,-195.831299,14.938354,-887.638611,-32.986568,-118.451775,41.196484,,,,,0,2023,6,4,11,3,16,14,8493
2023-06-04 11:03:17.000,0,38.433962,-9.060464,9.5,0.186,160.61,12,1,0.7,1.03,1.25,48.1,-371.337891,-131.347656,934.326172,-61.813354,21.636963,20.225525,-815.667908,-65.973137,-104.957268,41.193489,,,,,0,2023,6,4,11,3,17,14,8493
2023-06-04 11:03:18.000,0,38.433961,-9.060464,9.5,0.077,160.61,12,1,0.7,1.03,1.25,48.1,17.822266,-8.056641,1244.873047,-23.880005,139.312744,21.957397,-1009.089172,-118.451775,-137.943832,41.196484,,,,,0,2023,6,4,11,3,18,14,8493
2023-06-04 11:03:19.000,0,38.433961,-9.060465,9.5,0.218,189.71,12,1,0.7,1.03,1.25,48.1,192.871094,64.453125,833.007812,-76.004028,65.963745,22.781372,-1097.553101,-157.435898,-173.929184,41.184502,,,,,0,2023,6,4,11,3,19,14,8493
2023-06-04 11:03:20.000,0,38.433959,-9.060465,9.5,0.268,180.75,12,1,0.7,1.03,1.25,48.1,215.576172,162.109375,1157.470703,-36.888123,-191.459656,21.728516,-1126.041504,-164.932846,-196.420029,41.205467,,,,,0,2023,6,4,11,3,20,14,8493
2023-06-04 11:03:21.000,0,38.433958,-9.060467,9.4,0.393,207.86,12,1,0.7,1.03,1.25,48.1,-203.369141,158.447266,935.791016,126.342773,-91.079712,11.054993,-1025.582397,-143.941391,-118.451775,41.175518,,,,,0,2023,6,4,11,3,21,14,8493
2023-06-04 11:03:22.000,0,38.433957,-9.060469,9.3,0.139,207.86,12,1,0.7,1.03,1.25,48.1,3.417969,-302.490234,917.724609,74.653625,232.49054,3.234863,-1024.083008,-190.42247,-109.455437,41.166534,,,,,0,2023,6,4,11,3,22,14,8493
