record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
1,41.867190,-8.859665,3.3,1.278,97.3,12,1,0.81,1.88,2.05,50.6,-651.611328,272.949219,780.029297,0.083923,-0.396729,-0.106812,,-142.442001,731.702087,35.70932,,,,,0,2020,9,22,15,49,36,23,
3,41.867189,-8.859658,3.2,1.269,97.3,12,1,0.81,1.88,2.05,50.6,-671.875,244.873047,722.900391,-1.365662,-0.030518,0.228882,,-118.451775,734.700867,35.694344,,,,,0,2020,9,22,15,49,36,23,
2,41.867189,-8.859662,3.3,1.226,97.3,12,1,0.81,1.88,2.05,50.6,-660.400391,252.929688,694.091797,-0.007629,0.823975,0.404358,,-130.446884,731.702087,35.73328,,,,,0,2020,9,22,15,49,36,23,
3,41.867189,-8.859645,2.3,1.106,97.3,12,1,0.88,1.93,2.12,50.6,-680.419922,254.394531,770.263672,-1.029968,0.915527,-1.876831,,-113.953606,731.702087,35.730286,,,,,0,2020,9,22,15,49,37,23,
2,41.867187,-8.859647,2.5,1.203,97.3,12,1,0.81,1.88,2.05,50.6,-621.09375,240.966797,738.769531,0.701904,1.739502,0.785828,,-110.954826,727.203918,35.730286,,,,,0,2020,9,22,15,49,37,23,
0,41.867187,-8.859649,3.1,1.265,97.3,12,1,0.88,1.93,2.12,50.6,-651.367188,267.578125,733.398438,-0.549316,0.747681,0.564575,,-128.947495,736.200256,35.751251,,,,,0,2020,9,22,15,49,37,23,
1,41.867187,-8.859649,2.8,1.265,97.3,12,1,0.81,1.88,2.05,50.6,-631.103516,258.300781,734.375,-0.595093,1.060486,-0.457764,,-118.451775,719.70697,35.718304,,,,,0,2020,9,22,15,49,37,23,
0,41.867181,-8.859631,2.3,1.54,97.3,12,1,0.81,1.88,2.05,50.6,-712.402344,256.103516,667.96875,0.679016,1.625061,0.083923,,-124.449333,725.704529,35.70932,,,,,0,2020,9,22,15,49,38,23,
1,41.867181,-8.859631,2.2,1.54,97.3,12,1,0.81,1.88,2.05,50.6,-669.189453,280.273438,725.097656,0.671387,2.456665,-0.862122,,-119.951164,718.207581,35.730286,,,,,0,2020,9,22,15,49,38,23,
3,41.867180,-8.859625,2,1.391,97.3,12,1,0.81,1.88,2.05,50.6,-721.923828,239.501953,747.070312,-0.808716,0.38147,-1.724243,,-122.949944,719.70697,35.73328,,,,,0,2020,9,22,15,49,38,23,
2,41.867182,-8.859629,2.1,1.376,97.3,12,1,0.81,1.88,2.05,50.6,-687.255859,259.277344,764.160156,0.495911,2.212524,-2.067566,,-130.446884,727.203918,35.721298,,,,,0,2020,9,22,15,49,38,23,
3,41.867169,-8.859610,1.8,1.329,107.69,12,1,0.81,1.88,2.05,50.6,-673.583984,235.595703,725.097656,1.144409,-0.282288,-1.457214,,-143.941391,725.704529,35.715309,,,,,0,2020,9,22,15,49,39,23,
2,41.867171,-8.859612,2,1.375,107.69,12,1,0.81,1.88,2.05,50.6,-635.009766,228.759766,701.904297,0.343323,-0.1297,0.640869,,-145.440781,739.199036,35.715309,,,,,0,2020,9,22,15,49,39,23,
0,41.867172,-8.859616,2.3,1.358,104.62,12,1,0.71,1.18,1.37,50.6,-692.382812,247.558594,722.412109,0.839233,0.907898,0.640869,,-131.946274,721.20636,35.718304,,,,,0,2020,9,22,15,49,39,23,
1,41.867172,-8.859616,2.2,1.358,107.69,12,1,0.88,1.93,2.12,50.6,-679.199219,265.625,659.912109,2.288818,1.098633,-1.663208,,-155.936508,736.200256,35.727287,,,,,0,2020,9,22,15,49,39,23,
0,41.867162,-8.859602,1.6,1.606,107.69,12,1,0.81,1.88,2.05,50.6,-691.894531,288.085938,802.490234,2.731323,-0.015259,0.137329,,-137.943832,727.203918,35.724293,,,,,0,2020,9,22,15,49,40,23,
1,41.867162,-8.859602,1.2,1.606,112.03,12,1,0.81,1.88,2.05,50.6,-681.884766,243.164062,727.294922,0.518799,1.243591,-0.740051,,-130.446884,739.199036,35.739269,,,,,0,2020,9,22,15,49,40,15,
3,41.867157,-8.859595,0.8,1.496,115.08,12,1,0.81,1.88,2.05,50.6,-690.673828,275.634766,807.373047,-1.197815,0.701904,-1.899719,,-136.444443,733.201477,35.727287,,,,,0,2020,9,22,15,49,40,15,
2,41.867159,-8.859598,0.9,1.642,115.08,12,1,0.88,1.88,2.08,50.6,-700.927734,245.849609,846.679688,-0.091553,1.777649,-1.541138,,-142.442001,734.700867,35.727287,,,,,0,2020,9,22,15,49,40,15,
3,41.867150,-8.859583,0.5,1.388,115.08,12,1,0.87,1.89,2.08,50.6,-726.318359,264.160156,794.189453,0.701904,-0.816345,-1.876831,,-148.43956,736.200256,35.703327,,,,,0,2020,9,22,15,49,41,15,
2,41.867153,-8.859587,0.6,1.299,115.08,12,1,0.87,1.89,2.08,50.6,-683.349609,219.482422,722.900391,-1.304626,1.808167,-4.203796,,-149.93895,742.197815,35.739269,,,,,0,2020,9,22,15,49,41,15,
0,41.867153,-8.859590,0.7,1.315,115.08,12,1,0.81,1.88,2.05,50.6,-699.707031,270.751953,748.046875,-0.732422,2.883911,-2.388,,-137.943832,739.199036,35.742264,,,,,0,2020,9,22,15,49,41,15,
1,41.867153,-8.859590,0.7,1.315,115.08,12,1,0.81,1.88,2.05,50.6,-615.234375,208.496094,704.101562,-1.525879,0.762939,-0.274658,,-139.443222,740.698425,35.730286,,,,,0,2020,9,22,15,49,41,15,
0,41.867153,-8.859573,0.2,1.654,115.08,12,1,0.82,1.98,2.14,50.6,-663.818359,190.673828,682.861328,-0.495911,-1.88446,-0.389099,,-134.945053,734.700867,35.745262,,,,,0,2020,9,22,15,49,42,15,
1,41.867150,-8.859567,0.1,1.789,110.25,12,1,0.86,2.06,2.24,50.6,-684.326172,269.53125,701.904297,-0.221252,0.106812,-0.38147,,-158.935287,751.194153,35.73328,,,,,0,2020,9,22,15,49,42,15,
3,41.867150,-8.859561,0.1,1.829,108.29,12,1,0.89,2.01,2.2,50.6,-681.396484,251.953125,771.484375,-0.473022,2.296448,-0.679016,,-151.438339,725.704529,35.742264,,,,,0,2020,9,22,15,49,42,15,
2,41.867150,-8.859567,0.1,1.789,110.25,12,1,0.89,2.01,2.2,50.6,-666.259766,236.572266,741.943359,0.480652,0.076294,0.671387,,-149.93895,754.192932,35.748257,,,,,0,2020,9,22,15,49,42,15,
3,41.867151,-8.859535,-0.5,2.087,101.6,12,1,0.82,1.98,2.14,50.6,-646.240234,208.007812,715.820312,0.259399,0.991821,-1.983643,,-158.935287,743.697205,35.715309,,,,,0,2020,9,22,15,49,43,15,
2,41.867151,-8.859542,-0.1,2.025,102.19,12,1,0.81,1.88,2.05,50.6,-690.429688,251.464844,775.878906,-0.389099,0.526428,-3.173828,,-158.935287,748.195374,35.730286,,,,,0,2020,9,22,15,49,43,15,
0,41.867151,-8.859548,-0.1,1.967,105.75,12,1,1,1.9,2.14,50.6,-662.597656,259.521484,773.4375,0.404358,2.13623,0.38147,,-173.929184,749.694763,35.73328,,,,,0,2020,9,22,15,49,43,15,
1,41.867151,-8.859548,-0.1,1.967,105.75,12,1,1,1.9,2.14,50.6,-692.626953,233.398438,750.976562,-0.747681,1.205444,-0.846863,,-142.442001,719.70697,35.724293,,,,,0,2020,9,22,15,49,43,15,
0,41.867150,-8.859523,-0.5,2.04,100.27,12,1,0.82,1.98,2.14,50.6,-687.011719,229.736328,760.009766,0.595093,0.991821,-2.883911,,-169.431015,734.700867,35.712315,,,,,0,2020,9,22,15,49,44,15,
1,41.867150,-8.859523,-0.5,2.04,100.27,12,1,0.81,1.88,2.05,50.6,-648.925781,261.71875,778.076172,-0.274658,0.473022,-2.357483,,-188.92308,719.70697,35.712315,,,,,0,2020,9,22,15,49,44,15,
3,41.867147,-8.859513,-0.4,1.879,100.25,12,1,0.82,1.98,2.14,50.6,-696.289062,240.478516,829.345703,1.091003,0.480652,-2.296448,,-179.926743,733.201477,35.727287,,,,,0,2020,9,22,15,49,44,15,
2,41.867149,-8.859517,-0.4,2.017,99.07,12,1,0.82,1.98,2.14,50.6,-704.589844,215.087891,718.75,1.846313,0.328064,-3.250122,,-182.925522,725.704529,35.73328,,,,,0,2020,9,22,15,49,44,15,
3,41.867137,-8.859499,-0.6,1.64,104.08,12,1,0.84,1.89,2.06,50.6,-669.433594,241.455078,758.544922,-0.946045,-0.816345,-2.746582,,-176.927963,731.702087,35.730286,,,,,0,2020,9,22,15,49,45,15,
2,41.867140,-8.859504,-0.6,1.542,104.08,12,1,0.93,2,2.2,50.6,-662.841797,244.384766,747.070312,0.938416,-0.076294,-0.816345,,-181.426132,724.205139,35.745262,,,,,0,2020,9,22,15,49,45,15,
0,41.867142,-8.859507,-0.6,1.679,104.08,12,1,0.82,1.98,2.14,50.6,-618.652344,223.876953,669.677734,0.236511,-0.938416,-1.525879,,-176.927963,742.197815,35.727287,,,,,0,2020,9,22,15,49,45,15,
1,41.867140,-8.859504,-0.6,1.542,104.08,12,1,0.93,2,2.17,50.6,-689.697266,209.716797,723.388672,3.379822,2.632141,-1.991272,,-170.930405,740.698425,35.75724,,,,,0,2020,9,22,15,49,45,15,
0,41.867138,-8.859490,-0.6,1.481,104.08,12,1,0.85,1.98,2.16,50.6,-639.648438,242.675781,730.957031,-0.518799,2.952576,0.694275,,-167.931625,733.201477,35.745262,,,,,0,2020,9,22,15,49,46,15,
1,41.867138,-8.859490,-0.6,1.481,104.08,12,1,0.85,1.98,2.16,50.6,-662.353516,237.060547,706.054688,-1.342773,0.816345,0.144958,,-184.424911,731.702087,35.721298,,,,,0,2020,9,22,15,49,46,15,
3,41.867129,-8.859487,-0.2,1.355,104.08,12,1,0.84,1.89,2.06,50.6,-687.988281,243.408203,822.265625,0.900269,0.88501,1.220703,,-173.929184,727.203918,35.75724,,,,,0,2020,9,22,15,49,46,15,
2,41.867135,-8.859488,-0.3,1.313,104.08,12,1,0.91,1.89,2.09,50.6,-688.232422,219.238281,725.585938,-1.289368,0.610352,-2.02179,,-199.418808,740.698425,35.715309,,,,,0,2020,9,22,15,49,46,15,
3,41.867118,-8.859478,-0.1,1.479,104.08,12,1,0.88,1.88,2.08,50.6,-703.613281,222.412109,762.207031,3.417969,1.266479,-1.815796,,-182.925522,740.698425,35.75724,,,,,0,2020,9,22,15,49,47,15,
2,41.867121,-8.859483,-0.1,1.26,104.08,12,1,0.88,1.88,2.08,50.6,-697.998047,226.318359,797.607422,1.12915,-0.701904,-2.502441,,-181.426132,734.700867,35.73328,,,,,0,2020,9,22,15,49,47,15,
0,41.867122,-8.859486,-0.4,1.256,104.08,12,1,0.84,1.89,2.06,50.6,-760.742188,209.228516,721.679688,-2.540588,0.259399,-2.487183,,-173.929184,727.203918,35.736275,,,,,0,2020,9,22,15,49,47,15,
1,41.867122,-8.859486,-0.1,1.256,104.08,12,1,1.26,1.93,2.31,50.6,-665.527344,185.546875,759.521484,-2.784729,-0.724792,-0.465393,,-182.925522,728.703308,35.730286,,,,,0,2020,9,22,15,49,47,15,
0,41.867122,-8.859468,-0.4,1.613,113.27,12,1,0.78,1.4,1.6,50.6,-706.787109,226.806641,697.753906,3.990173,-0.396729,-4.104614,,-173.929184,734.700867,35.727287,,,,,0,2020,9,22,15,49,48,15,
1,41.867123,-8.859464,-0.6,1.528,113.27,12,1,0.82,1.98,2.14,50.6,-702.148438,236.083984,874.023438,1.525879,1.869202,-4.547119,,-182.925522,740.698425,35.754246,,,,,0,2020,9,22,15,49,48,15,
3,41.867123,-8.859457,-0.9,1.645,113.41,12,1,0.88,1.88,2.08,50.6,-707.275391,264.648438,801.513672,2.494812,2.296448,-3.005981,,-193.421249,716.708191,35.742264,,,,,0,2020,9,22,15,49,48,15,
2,41.867123,-8.859464,-0.9,1.528,113.27,12,1,0.88,1.88,2.08,50.6,-655.029297,249.511719,770.019531,3.318787,0.648499,-2.746582,,-206.915756,725.704529,35.715309,,,,,0,2020,9,22,15,49,48,15,
3,41.867117,-8.859439,-0.4,1.622,112.87,12,1,0.81,1.88,2.05,50.6,-634.765625,203.125,704.589844,1.792908,2.006531,-2.960205,,-202.417587,733.201477,35.772217,,,,,0,2020,9,22,15,49,49,15,
2,41.867121,-8.859445,-0.3,1.448,112.87,12,1,0.88,1.93,2.12,50.6,-691.894531,231.689453,757.8125,2.426147,1.014709,-1.846313,,-220.410263,734.700867,35.739269,,,,,0,2020,9,22,15,49,49,15,
0,41.867123,-8.859449,-0.8,1.448,112.87,12,1,0.88,1.88,2.08,50.6,-665.283203,192.138672,673.339844,0.854492,0.038147,-2.838135,,-206.915756,740.698425,35.73328,,,,,0,2020,9,22,15,49,49,15,
1,41.867123,-8.859449,-0.6,1.448,112.87,12,1,0.88,1.88,2.08,50.6,-731.689453,216.796875,765.380859,0.221252,1.045227,-3.486633,,-200.918198,731.702087,35.739269,,,,,0,2020,9,22,15,49,49,15,
0,41.867117,-8.859433,-0.4,1.386,112.87,12,1,0.81,1.88,2.05,50.6,-618.896484,232.666016,766.357422,0.488281,-0.740051,-0.50354,,-212.913315,727.203918,35.745262,,,,,0,2020,9,22,15,49,50,15,
1,41.867117,-8.859433,-0.2,1.386,112.87,12,1,0.9,1.9,2.1,50.6,-656.005859,238.037109,750.244141,1.564026,2.334595,1.785278,,-212.913315,742.197815,35.736275,,,,,0,2020,9,22,15,49,50,15,
3,41.867116,-8.859427,0,1.199,112.87,12,1,0.81,1.88,2.05,50.6,-654.785156,204.101562,702.880859,-0.595093,1.243591,-0.87738,,-227.907211,724.205139,35.724293,,,,,0,2020,9,22,15,49,50,15,
2,41.867116,-8.859430,0,1.272,112.87,12,1,0.81,1.88,2.05,50.6,-668.457031,182.861328,736.083984,0.099182,1.480103,-0.450134,,-203.916977,731.702087,35.703327,,,,,0,2020,9,22,15,49,50,15,
3,41.867111,-8.859415,-0.6,1.279,112.87,12,1,0.81,1.88,2.05,50.6,-668.457031,218.261719,695.3125,2.487183,1.167297,-0.335693,,-226.407822,721.20636,35.754246,,,,,0,2020,9,22,15,49,51,15,
2,41.867112,-8.859418,-0.7,1.178,112.87,12,1,0.81,1.88,2.05,50.6,-697.509766,254.150391,819.580078,-0.915527,-0.1297,-3.005981,,-226.407822,748.195374,35.721298,,,,,0,2020,9,22,15,49,51,15,
0,41.867115,-8.859421,-0.1,1.032,112.87,12,1,0.82,1.98,2.14,50.6,-677.001953,236.083984,809.814453,-0.236511,0.076294,-1.014709,,-226.407822,725.704529,35.745262,,,,,0,2020,9,22,15,49,51,15,
1,41.867115,-8.859421,-0.7,1.032,112.87,12,1,0.82,1.98,2.14,50.6,-645.751953,216.308594,701.904297,1.243591,1.441956,-0.793457,,-220.410263,742.197815,35.721298,,,,,0,2020,9,22,15,49,51,15,
0,41.867108,-8.859408,-0.6,1.333,112.87,12,1,0.84,2.35,2.5,50.6,-653.320312,226.806641,714.111328,-0.923157,0.648499,0.053406,,-232.40538,731.702087,35.70932,,,,,0,2020,9,22,15,49,52,15,
1,41.867106,-8.859400,-0.5,1.417,112.87,12,1,0.81,1.88,2.05,50.6,-651.855469,221.679688,750.976562,0.083923,1.411438,-0.953674,,-218.910873,728.703308,35.727287,,,,,0,2020,9,22,15,49,52,15,
3,41.867105,-8.859392,-0.4,1.56,112.87,12,1,0.81,1.88,2.05,50.6,-694.824219,220.458984,770.751953,0.335693,1.098633,-0.419617,,-218.910873,721.20636,35.724293,,,,,0,2020,9,22,15,49,52,15,
2,41.867106,-8.859400,-0.6,1.417,112.87,12,1,0.81,1.88,2.05,50.6,-674.804688,177.246094,739.990234,-1.113892,0,-1.670837,,-229.406601,740.698425,35.706322,,,,,0,2020,9,22,15,49,52,15,
3,41.867099,-8.859390,-0.7,1.223,112.87,12,1,0.81,1.88,2.05,50.6,-680.419922,226.074219,762.939453,0.312805,1.022339,-0.068665,,-224.908432,709.211243,35.727287,,,,,0,2020,9,22,15,49,53,15,
2,41.867101,-8.859390,-0.5,1.304,112.87,12,1,0.81,1.88,2.05,50.6,-716.064453,236.572266,781.982422,-0.183105,3.471375,-1.693726,,-220.410263,724.205139,35.742264,,,,,0,2020,9,22,15,49,53,15,
0,41.867102,-8.859390,-0.3,1.374,112.87,12,1,0.81,1.88,2.05,50.6,-670.654297,233.886719,714.84375,0.473022,1.953125,-1.152039,,-209.914536,733.201477,35.730286,,,,,0,2020,9,22,15,49,53,15,
1,41.867102,-8.859390,-0.5,1.374,112.87,12,1,0.81,1.88,2.05,50.6,-692.626953,211.669922,704.589844,-1.586914,-1.319885,-2.967834,,-232.40538,727.203918,35.736275,,,,,0,2020,9,22,15,49,53,15,
0,41.867088,-8.859391,-0.9,1.16,112.87,12,1,0.81,1.88,2.05,50.6,-654.785156,211.425781,696.289062,0.854492,-0.640869,-2.052307,,-215.912094,716.708191,35.727287,,,,,0,2020,9,22,15,49,54,15,
1,41.867088,-8.859391,-1,1.16,112.87,12,1,0.81,1.88,2.05,50.6,-622.802734,236.083984,725.830078,0.465393,1.396179,-1.899719,,-224.908432,704.713074,35.736275,,,,,0,2020,9,22,15,49,54,15,
3,41.867084,-8.859385,-0.9,1.211,112.87,12,1,0.85,1.9,2.08,50.6,-682.617188,258.300781,768.310547,2.296448,2.090454,-1.014709,,-244.400497,734.700867,35.718304,,,,,0,2020,9,22,15,49,54,15,
2,41.867085,-8.859388,-1.1,1.186,112.87,12,1,0.85,1.9,2.08,50.6,-644.53125,225.341797,708.496094,0.465393,1.51062,-2.601624,,-224.908432,719.70697,35.70932,,,,,0,2020,9,22,15,49,54,15,
3,41.867080,-8.859376,-0.3,0.789,112.87,12,1,0.81,1.88,2.05,50.6,-656.738281,231.445312,794.677734,2.456665,1.281738,-1.25885,,-241.401718,715.208801,35.697338,,,,,0,2020,9,22,15,49,55,15,
2,41.867081,-8.859379,-0.4,0.85,112.87,12,1,0.81,1.88,2.05,50.6,-719.726562,240.234375,743.164062,4.119873,1.945496,-2.174377,,-239.902328,716.708191,35.736275,,,,,0,2020,9,22,15,49,55,15,
0,41.867081,-8.859381,-0.7,1.034,112.87,12,1,0.92,1.9,2.11,50.6,-686.767578,241.210938,728.515625,-0.793457,-0.061035,-2.059937,,-251.897446,724.205139,35.751251,,,,,0,2020,9,22,15,49,55,15,
1,41.867081,-8.859379,-0.4,0.85,112.87,12,1,0.81,1.9,2.11,50.6,-649.658203,195.068359,746.582031,1.13678,0.991821,-2.288818,,-238.402939,721.20636,35.75724,,,,,0,2020,9,22,15,49,55,15,
0,41.867078,-8.859370,-0.1,0.796,112.87,12,1,0.81,1.88,2.05,50.6,-651.123047,243.164062,720.947266,0.37384,0.984192,-3.913879,,-271.389496,719.70697,35.724293,,,,,0,2020,9,22,15,49,56,15,
1,41.867078,-8.859370,0,0.796,112.87,12,1,0.84,1.91,2.09,50.6,-642.089844,233.642578,767.822266,5.332947,1.029968,-2.449036,,-245.899887,740.698425,35.727287,,,,,0,2020,9,22,15,49,56,15,
3,41.867075,-8.859365,0.1,0.816,112.87,12,1,0.81,1.88,2.05,50.6,-675.292969,230.224609,787.109375,6.42395,0.556946,-5.302429,,-283.384613,727.203918,35.727287,,,,,0,2020,9,22,15,49,56,15,
2,41.867076,-8.859367,0.1,0.81,112.87,12,1,0.84,1.91,2.09,50.6,-684.570312,234.375,806.884766,1.976013,-0.724792,-7.003784,,-266.891327,734.700867,35.742264,,,,,0,2020,9,22,15,49,56,15,
3,41.867059,-8.859364,0.7,0.706,112.87,12,1,0.84,1.91,2.09,50.6,-648.681641,172.119141,700.439453,8.720398,1.213074,-8.483887,,-310.373627,739.199036,35.730286,,,,,0,2020,9,22,15,49,57,15,
2,41.867059,-8.859364,0.9,0.706,112.87,12,1,0.84,1.91,2.09,50.6,-682.861328,227.539062,746.582031,5.607605,-1.075745,-7.843018,,-295.37973,742.197815,35.727287,,,,,0,2020,9,22,15,49,57,15,
0,41.867062,-8.859365,1,0.977,112.87,12,1,0.86,1.48,1.71,50.6,-659.912109,219.482422,737.060547,3.379822,-2.120972,-8.308411,,-274.388275,727.203918,35.73328,,,,,0,2020,9,22,15,49,57,15,
1,41.867060,-8.859364,1,0.852,112.87,12,1,0.9,1.92,2.12,50.6,-708.984375,215.332031,771.728516,4.844666,0.617981,-7.446289,,-284.884003,733.201477,35.760235,,,,,0,2020,9,22,15,49,57,15,
0,41.867057,-8.859364,0.5,0.598,112.87,12,1,0.92,2.14,2.33,50.6,-725.097656,275.146484,746.337891,7.019043,-3.181458,-8.453369,,-308.874237,728.703308,35.784199,,,,,0,2020,9,22,15,49,58,15,
1,41.867057,-8.859364,0.6,0.598,112.87,12,1,0.92,2.14,2.33,50.6,-685.302734,250.732422,726.074219,6.660461,-1.815796,-7.858276,,-329.865692,746.695984,35.739269,,,,,0,2020,9,22,15,49,58,15,
3,41.867054,-8.859362,0.3,0.652,112.87,12,1,0.85,2,2.17,50.6,-705.078125,220.214844,758.056641,8.934021,0.282288,-8.049011,,-349.357758,761.68988,35.727287,,,,,0,2020,9,22,15,49,58,15,
2,41.867054,-8.859364,0.5,0.63,112.87,12,1,0.89,2.62,2.77,50.6,-686.279297,214.84375,700.439453,7.820129,-1.968384,-9.925842,,-347.858368,751.194153,35.754246,,,,,0,2020,9,22,15,49,58,15,
3,41.867059,-8.859355,-0.7,0.197,112.87,12,1,0.91,2.02,2.22,50.6,-693.603516,236.083984,724.609375,6.095886,-1.335144,-8.247375,,-379.345551,788.678894,35.724293,,,,,0,2020,9,22,15,49,59,15,
2,41.867057,-8.859355,-0.3,0.436,112.87,12,1,0.91,2.02,2.22,50.6,-696.044922,252.685547,713.378906,8.255005,-0.778198,-7.522583,,-374.847382,793.177063,35.751251,,,,,0,2020,9,22,15,49,59,15,
0,41.867057,-8.859354,0,0.581,112.87,12,1,0.85,2,2.17,50.6,-681.640625,227.294922,692.138672,7.698059,-2.151489,-8.94928,,-350.857147,770.686218,35.766228,,,,,0,2020,9,22,15,49,59,15,
1,41.867057,-8.859354,-0.2,0.581,112.87,12,1,0.94,2.18,2.37,50.6,-701.416016,212.158203,716.308594,6.980896,-1.998901,-8.079529,,-361.352875,769.186829,35.73328,,,,,0,2020,9,22,15,49,59,15,
0,41.867057,-8.859356,-0.7,0.159,112.87,12,1,1.01,1.68,1.96,50.6,-645.996094,219.970703,724.853516,7.873535,-1.327515,-7.553101,,-385.343109,779.682556,35.736275,,,,,0,2020,9,22,15,50,0,15,
1,41.867057,-8.859356,-0.7,0.159,112.87,12,1,1.03,1.9,2.16,50.6,-702.880859,208.740234,742.1875,5.355835,-1.106262,-9.880066,,-392.840057,805.17218,35.742264,,,,,0,2020,9,22,15,50,0,15,
3,41.867055,-8.859358,-0.8,0.226,112.87,12,1,0.84,1.89,2.06,50.6,-730.712891,203.857422,699.707031,5.859375,-2.326965,-9.69696,,-401.836395,811.169739,35.721298,,,,,0,2020,9,22,15,50,0,15,
2,41.867056,-8.859358,-0.8,0.238,112.87,12,1,0.84,1.89,2.06,50.6,-709.472656,219.970703,719.482422,7.194519,-0.564575,-7.873535,,-401.836395,803.672791,35.73328,,,,,0,2020,9,22,15,50,0,15,
3,41.867036,-8.859373,-0.9,1.056,112.87,12,1,0.84,1.89,2.06,50.6,-790.039062,163.818359,673.828125,14.221191,2.105713,-12.580872,,-424.32724,857.650818,35.75724,,,,,0,2020,9,22,15,50,1,15,
2,41.867041,-8.859369,-0.9,0.912,112.87,12,1,0.84,1.89,2.06,50.6,-667.236328,102.050781,674.316406,10.894775,0.015259,-11.314392,,-425.82663,848.65448,35.718304,,,,,0,2020,9,22,15,50,1,15,
0,41.867045,-8.859366,-0.9,0.737,112.87,12,1,0.84,1.89,2.06,50.6,-712.402344,186.279297,670.898438,7.759094,-1.731873,-9.681702,,-413.831512,811.169739,35.721298,,,,,0,2020,9,22,15,50,1,15,
1,41.867045,-8.859366,-0.9,0.737,112.87,12,1,0.84,1.89,2.06,50.6,-743.408203,206.787109,759.033203,8.880615,-1.693726,-11.566162,,-419.829071,827.663025,35.742264,,,,,0,2020,9,22,15,50,1,15,
0,41.867031,-8.859376,-0.9,1.067,112.87,12,1,0.84,1.89,2.06,50.6,-719.970703,230.46875,712.890625,10.803223,-4.53949,-13.046265,,-433.323578,871.145325,35.769222,,,,,0,2020,9,22,15,50,2,15,
1,41.867031,-8.859376,-0.9,1.067,112.87,12,1,1.01,2.32,2.53,50.6,-729.980469,258.300781,718.017578,9.689331,-4.501343,-11.291504,,-431.824188,895.135559,35.751251,,,,,0,2020,9,22,15,50,2,15,
3,41.867030,-8.859375,-1,0.811,112.87,12,1,1.08,2.43,2.66,50.6,-714.355469,242.675781,740.234375,6.576538,-2.479553,-8.934021,,-446.818085,892.13678,35.742264,,,,,0,2020,9,22,15,50,2,15,
2,41.867030,-8.859376,-1,0.931,112.87,12,1,1.01,2.32,2.53,50.6,-685.791016,216.064453,667.480469,7.415771,-3.814697,-12.168884,,-445.318695,889.138,35.754246,,,,,0,2020,9,22,15,50,2,15,
3,41.867027,-8.859373,-1.6,0.491,112.87,11,1,0.98,2.3,2.5,50.6,-659.912109,231.689453,763.671875,1.25885,1.060486,-0.869751,,-425.82663,908.630066,35.745262,,,,,0,2020,9,22,15,50,3,12,
2,41.867029,-8.859372,-1.6,0.414,112.87,11,1,0.98,2.3,2.5,50.6,-647.216797,226.806641,740.234375,1.716614,-0.450134,-3.166199,,-443.819305,913.128235,35.742264,,,,,0,2020,9,22,15,50,3,15,
0,41.867027,-8.859374,-1.5,0.543,112.87,11,1,1.04,2.43,2.64,50.6,-671.386719,226.806641,731.201172,6.851196,-1.419067,-6.660461,,-427.326019,910.129456,35.721298,,,,,0,2020,9,22,15,50,3,15,
1,41.867027,-8.859374,-1.5,0.543,112.87,11,1,1.04,2.43,2.64,50.6,-687.744141,255.126953,759.277344,4.486084,-0.686646,-4.272461,,-421.328461,916.127014,35.727287,,,,,0,2020,9,22,15,50,3,15,
0,41.867023,-8.859376,-1.7,0.615,112.87,12,1,0.87,2.09,2.27,50.6,-637.451172,235.107422,767.578125,0.274658,1.38855,0.450134,,-431.824188,940.117249,35.730286,,,,,0,2020,9,22,15,50,4,12,
1,41.867020,-8.859378,-1.7,0.721,112.87,12,1,0.85,1.93,2.11,50.6,-635.253906,249.023438,774.658203,-1.091003,1.457214,1.060486,,-415.330902,932.6203,35.73328,,,,,0,2020,9,22,15,50,4,12,
3,41.867018,-8.859380,-1.8,0.758,112.87,12,1,0.95,2.15,2.35,50.6,-597.65625,257.324219,810.302734,-0.083923,1.075745,-0.671387,,-425.82663,931.120911,35.742264,,,,,0,2020,9,22,15,50,4,12,
2,41.867020,-8.859378,-1.7,0.721,112.87,12,1,0.85,1.93,2.11,50.6,-590.576172,268.798828,804.6875,-0.610352,0.808716,0.808716,,-427.326019,932.6203,35.736275,,,,,0,2020,9,22,15,50,4,12,
3,41.867019,-8.859392,-2.1,0.561,112.87,12,1,0.89,1.95,2.14,50.6,-589.355469,153.808594,841.064453,11.573792,-2.037048,-13.519287,,-421.328461,934.11969,35.73328,,,,,0,2020,9,22,15,50,5,12,
2,41.867017,-8.859386,-2,0.576,112.87,12,1,0.89,1.95,2.14,50.6,-580.566406,178.222656,872.558594,8.407593,-2.113342,-11.772156,,-437.821747,946.114807,35.730286,,,,,0,2020,9,22,15,50,5,12,
0,41.867018,-8.859388,-1.9,0.705,112.87,12,1,0.95,2.15,2.35,50.6,-584.960938,249.023438,819.335938,1.571655,-0.297546,-3.646851,,-427.326019,935.61908,35.745262,,,,,0,2020,9,22,15,50,5,12,
