record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
,38.8265,-9.078621,3.7,0.27,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,10,18,10,,
,38.826504,-9.078609,4.7,0.39,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,10,18,15,,
,38.826508,-9.078588,5.6,0.34,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,10,18,20,,
,38.826508,-9.078571,5.8,0.17,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,10,18,25,,
,38.826508,-9.078562,5.5,0.26,,13,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,10,18,30,,
,38.826515,-9.078547,6.2,0.19,,13,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,10,18,35,,
,38.826519,-9.078528,5.8,0.1,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,10,18,40,,
,38.826527,-9.078516,6,0.36,,13,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,10,18,45,,
,38.826534,-9.0785,7.1,0.54,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,10,18,50,,
,38.826534,-9.078485,6.8,0.42,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,10,18,55,,
,38.826538,-9.078463,6.4,0.9,,13,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,10,19,0,,
,38.826542,-9.078447,6.9,0.15,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,10,19,5,,
,38.826542,-9.078431,6.1,0.17,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,10,19,10,,
,38.826546,-9.078414,6.7,0.36,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,10,19,15,,
,38.82655,-9.078395,6.6,0.68,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,10,19,20,,
,38.826542,-9.078389,6,0.35,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,10,19,24,,
,38.826542,-9.078373,5.7,0.41,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,10,19,29,,
,38.826538,-9.078356,5.1,0.59,,13,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,19,34,,
,38.826546,-9.078343,5.4,0.34,,13,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,19,39,,
,38.82655,-9.078324,5,0.65,,13,,0.71,,,,,,,,,,,,,,,,,,,2019,7,2,10,19,44,,
,38.82655,-9.078307,6.3,0.21,,13,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,10,19,49,,
,38.826557,-9.078293,6.1,0.63,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,10,19,54,,
,38.826569,-9.078274,5.7,0.31,,13,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,10,19,59,,
,38.826569,-9.078264,6,0.23,,13,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,10,20,4,,
,38.826572,-9.078251,6,0.3,,13,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,20,9,,
,38.82658,-9.078235,4.6,0.45,,13,,0.71,,,,,,,,,,,,,,,,,,,2019,7,2,10,20,14,,
,38.826584,-9.078227,5,0.42,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,10,20,19,,
,38.826588,-9.078213,5.2,0.34,,13,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,20,24,,
,38.826591,-9.078199,5.9,0.26,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,10,20,29,,
,38.826595,-9.078191,5.9,0.25,,13,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,10,20,34,,
,38.826595,-9.078188,5.6,0.32,,13,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,10,20,39,,
,38.826591,-9.078175,4.1,0.3,,13,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,10,20,43,,
,38.826591,-9.078162,3.3,0.33,,13,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,10,20,48,,
,38.826603,-9.078154,2.3,0.29,,13,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,10,20,53,,
,38.826607,-9.078137,1.2,0.54,,13,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,10,20,58,,
,38.826614,-9.078117,1.3,0.33,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,10,21,3,,
,38.826618,-9.078103,1.8,0.14,,13,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,21,8,,
,38.826626,-9.078089,2.5,0.34,,13,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,10,21,13,,
,38.826622,-9.078086,2.7,0.39,,13,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,10,21,18,,
,38.826618,-9.07807,2.2,0.5,,13,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,10,21,23,,
,38.826626,-9.078065,2.1,0.21,,13,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,21,28,,
,38.826626,-9.078056,2.1,0.06,,13,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,10,21,33,,
,38.826622,-9.078045,2.4,0.51,,13,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,10,21,38,,
,38.826626,-9.078017,2.3,0.14,,13,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,21,43,,
,38.826633,-9.07802,1,0.29,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,10,21,48,,
,38.826637,-9.078009,0.9,0.23,,12,,0.71,,,,,,,,,,,,,,,,,,,2019,7,2,10,21,53,,
,38.826653,-9.077999,2.8,0.42,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,21,58,,
,38.826653,-9.077984,4.4,0.58,,13,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,22,3,,
,38.826656,-9.077964,5.2,0.31,,13,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,22,7,,
,38.826656,-9.077935,5.8,0.39,,13,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,10,22,17,,
,38.826656,-9.07793,6.4,0.37,,13,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,10,22,22,,
,38.82666,-9.07792,6.1,0.12,,13,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,10,22,27,,
,38.826664,-9.077911,6.9,0.21,,13,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,10,22,32,,
,38.826664,-9.077903,6.4,0.33,,13,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,10,22,37,,
,38.826668,-9.077892,6.7,0.38,,13,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,22,42,,
,38.826679,-9.077886,7,0.08,,13,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,22,47,,
,38.826683,-9.077879,6.6,0.38,,13,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,22,52,,
,38.826683,-9.077877,6.4,0.06,,13,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,22,57,,
,38.826691,-9.077869,6.5,0.11,,13,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,23,2,,
,38.826694,-9.077847,6.5,0.25,,13,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,23,7,,
,38.826698,-9.07784,6.7,0.11,,13,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,23,12,,
,38.826698,-9.077836,6.1,0.32,,13,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,23,17,,
,38.826687,-9.077828,5.2,0.63,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,23,22,,
,38.826687,-9.077825,4.8,0.09,,13,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,10,23,26,,
,38.826679,-9.077827,4.4,0.08,,13,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,10,23,31,,
,38.826683,-9.07783,4.5,0.2,,13,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,23,36,,
,38.826694,-9.077821,4.5,0.43,,13,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,23,41,,
,38.826694,-9.077815,4.3,0.48,,13,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,23,46,,
,38.826702,-9.077807,4.2,0.31,,13,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,10,23,51,,
,38.826706,-9.0778,4.2,0.19,,13,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,23,56,,
,38.82671,-9.077793,4.3,0.13,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,24,1,,
,38.826706,-9.077785,4.7,0.09,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,24,6,,
,38.826706,-9.077781,4.2,0.27,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,24,11,,
,38.826717,-9.077772,3.8,0.11,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,24,16,,
,38.826717,-9.077757,4.6,0.5,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,24,21,,
,38.826725,-9.077742,5.5,0.21,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,24,26,,
,38.826729,-9.077733,4.8,0.39,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,24,31,,
,38.826736,-9.077726,6.2,0.02,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,24,36,,
,38.826736,-9.077714,6.2,0.19,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,24,40,,
,38.826744,-9.077704,6.5,0.42,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,24,45,,
,38.826748,-9.077695,6.9,0.1,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,24,50,,
,38.826752,-9.077674,7.9,0.47,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,24,55,,
,38.826752,-9.077666,8.2,0.31,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,25,0,,
,38.826759,-9.077662,7.9,0.03,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,25,5,,
,38.826759,-9.077653,6.6,0.18,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,25,10,,
,38.826759,-9.077645,6.5,0.26,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,25,15,,
,38.826763,-9.077635,7.5,0.34,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,25,20,,
,38.826763,-9.077623,6.9,0.27,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,25,25,,
,38.826767,-9.077617,6.9,0.18,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,25,30,,
,38.826767,-9.077606,7,0.25,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,25,35,,
,38.826771,-9.077598,6.7,0.31,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,25,40,,
,38.826767,-9.077594,5.8,0.46,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,25,45,,
,38.826775,-9.077589,5.8,0.18,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,25,50,,
,38.826771,-9.077581,5.5,0.37,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,25,55,,
,38.826775,-9.077578,4.3,0.45,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,25,59,,
,38.826782,-9.077568,4.9,0.18,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,26,4,,
,38.826794,-9.077559,4.1,0.16,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,26,9,,
,38.826797,-9.077554,4.1,0.31,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,26,14,,
,38.826817,-9.077544,4.4,0.25,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,26,19,,
,38.826817,-9.077538,3.9,0.29,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,26,24,,
,38.82682,-9.07753,4.1,0.18,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,26,29,,
,38.82682,-9.077517,4.7,0.31,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,26,34,,
,38.826824,-9.07751,4.2,0.11,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,26,39,,
,38.826824,-9.077493,4.8,1.37,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,26,44,,
,38.82682,-9.077483,4.3,0.2,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,26,49,,
,38.826824,-9.077473,4.9,0.65,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,26,54,,
,38.82682,-9.077467,4.2,0.23,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,26,59,,
,38.82682,-9.077473,3.3,0.12,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,27,4,,
,38.826817,-9.077468,2,1.02,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,27,9,,
,38.82682,-9.077457,2.7,0.33,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,27,14,,
,38.82682,-9.077448,2.5,0.35,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,27,18,,
,38.826817,-9.077447,2.8,0.12,,12,,0.79,,,,,,,,,,,,,,,,,,,2019,7,2,10,27,23,,
,38.826824,-9.077449,3.3,0.29,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,27,28,,
,38.826836,-9.077442,3.4,0.22,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,27,33,,
,38.826839,-9.077436,3.7,0.09,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,27,38,,
,38.826839,-9.077422,4.7,0.63,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,27,43,,
,38.826851,-9.077416,6.2,0.05,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,27,48,,
,38.826851,-9.077408,6.8,0.04,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,27,53,,
,38.826847,-9.077393,7.1,0.5,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,27,58,,
,38.826847,-9.07739,5.5,0.42,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,28,3,,
,38.826843,-9.077382,3.9,0.85,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,28,8,,
,38.826847,-9.077371,5.3,0.15,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,28,13,,
,38.826855,-9.077365,6,0.19,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,28,18,,
,38.826859,-9.077367,6.2,0.24,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,28,23,,
,38.826862,-9.077352,6.8,0.49,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,28,28,,
,38.826862,-9.07735,6.8,0.05,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,28,33,,
,38.826862,-9.077346,6.8,0.27,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,28,38,,
,38.826862,-9.077341,6.3,0.35,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,28,42,,
,38.826866,-9.077332,6.1,0.07,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,28,47,,
,38.826874,-9.077316,6.9,0.05,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,28,52,,
,38.826878,-9.077312,5.9,0.31,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,28,57,,
,38.826874,-9.077306,6.2,0.19,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,29,2,,
,38.826874,-9.077303,6.4,0.11,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,29,7,,
,38.826878,-9.077307,7.3,0.15,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,29,12,,
,38.826878,-9.077301,7.1,0.2,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,29,17,,
,38.826878,-9.077298,6.9,0.17,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,29,22,,
,38.826881,-9.077286,6.7,0.27,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,29,27,,
,38.826885,-9.077275,6.2,0.24,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,29,32,,
,38.826881,-9.077265,5.6,0.15,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,29,37,,
,38.826881,-9.077261,5.5,0.13,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,29,42,,
,38.826885,-9.07725,5.3,0.08,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,29,47,,
,38.826881,-9.077247,4.7,0.25,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,29,52,,
,38.826878,-9.077247,4.7,0.67,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,29,56,,
,38.826878,-9.07725,5.5,0.15,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,30,1,,
,38.826878,-9.077242,5.7,0.42,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,30,6,,
,38.826881,-9.077239,5.7,0.05,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,30,11,,
,38.826881,-9.077233,6,0.12,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,30,16,,
,38.826878,-9.077233,5.7,0.14,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,30,21,,
,38.826878,-9.077229,5.2,0.08,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,30,26,,
,38.826878,-9.077225,5.4,0.11,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,30,31,,
,38.826874,-9.077232,5.4,0.09,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,10,30,36,,
,38.826878,-9.07723,5.9,0.25,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,10,30,41,,
,38.826878,-9.077229,6.4,0.15,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,10,30,46,,
,38.826881,-9.077227,6.4,0.18,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,10,30,51,,
,38.826881,-9.077228,6,0.14,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,10,30,56,,
,38.826878,-9.077226,6,0.19,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,10,31,1,,
,38.826881,-9.077225,5.7,0.2,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,10,31,6,,
,38.826878,-9.077226,6,0.21,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,10,31,11,,
,38.826881,-9.077229,5.6,0.01,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,10,31,15,,
,38.826878,-9.077226,5.6,0.06,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,10,31,20,,
,38.826881,-9.077232,4.9,0.25,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,10,31,25,,
,38.826881,-9.077234,5,0.13,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,10,31,30,,
,38.826878,-9.077232,5.1,0.04,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,10,31,35,,
,38.826874,-9.07723,5.1,0.02,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,10,31,40,,
,38.826874,-9.077229,5.1,0.06,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,10,31,45,,
,38.82687,-9.077229,5.2,0.12,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,10,31,50,,
,38.82687,-9.077229,4.9,0.16,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,10,31,55,,
,38.82687,-9.077231,4.7,0.18,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,10,32,0,,
,38.82687,-9.077229,5.4,0.19,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,10,32,5,,
,38.82687,-9.077228,5.8,0.19,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,10,32,10,,
,38.826874,-9.077226,6,0.11,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,10,32,15,,
,38.82687,-9.077227,6.1,0.1,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,10,32,20,,
,38.82687,-9.077225,6.3,0.08,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,10,32,25,,
,38.826874,-9.077225,6.5,0.12,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,10,32,30,,
,38.826874,-9.077221,6.5,0.14,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,10,32,34,,
,38.826874,-9.077214,6.3,0.07,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,10,32,39,,
,38.826874,-9.077213,6.4,0.05,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,10,32,44,,
,38.826874,-9.077209,7,0.02,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,10,32,49,,
,38.826874,-9.077209,7.1,0.2,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,10,32,54,,
,38.826878,-9.077215,7,0.11,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,10,32,59,,
,38.826878,-9.077214,7,0.31,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,10,33,4,,
,38.826874,-9.077215,6.5,0.23,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,10,33,9,,
,38.826874,-9.077217,6.8,0.07,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,10,33,14,,
,38.826874,-9.077219,7,0.15,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,10,33,19,,
,38.82687,-9.077225,7.1,0.13,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,10,33,24,,
,38.82687,-9.077225,7.1,0.19,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,10,33,29,,
,38.826874,-9.077224,7.2,0.21,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,10,33,34,,
,38.826874,-9.077224,6.7,0.23,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,10,33,39,,
,38.826874,-9.077225,7.1,0.16,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,10,33,44,,
,38.826874,-9.077223,7.3,0.07,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,10,33,48,,
,38.826874,-9.077223,7.3,0.11,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,10,33,53,,
,38.82687,-9.077221,7,0.1,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,2,10,33,58,,
,38.82687,-9.077217,7.1,0.12,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,10,34,3,,
,38.82687,-9.077217,6.9,0.21,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,10,34,8,,
,38.826878,-9.077218,6.6,0.03,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,10,34,13,,
,38.826881,-9.077222,6.5,0.18,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,10,34,18,,
,38.826881,-9.077223,5.5,0.05,,12,,0.78,,,,,,,,,,,,,,,,,,,2019,7,2,10,34,23,,
,38.826881,-9.077222,5.6,0.13,,12,,0.78,,,,,,,,,,,,,,,,,,,2019,7,2,10,34,28,,
,38.826881,-9.077223,5.2,0.09,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,10,34,33,,
,38.826881,-9.077226,4.8,0.03,,12,,0.78,,,,,,,,,,,,,,,,,,,2019,7,2,10,34,38,,
,38.826881,-9.077224,5.3,0.05,,13,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,10,34,43,,
,38.826881,-9.077223,5.3,0.02,,13,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,10,34,48,,
,38.826878,-9.077222,5.3,0.05,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,34,53,,
,38.826878,-9.077219,5.3,0.09,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,34,58,,
,38.826878,-9.077217,5.8,0.25,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,35,3,,
,38.826874,-9.077217,6.2,0.08,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,35,7,,
,38.826874,-9.077214,6.2,0.1,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,35,12,,
,38.826874,-9.077218,6.7,0.09,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,35,17,,
,38.826874,-9.077219,7,0.22,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,35,22,,
,38.826878,-9.07722,6.8,0.11,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,35,27,,
,38.826878,-9.077218,6.4,0.11,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,35,32,,
,38.826878,-9.077219,6.8,0.06,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,35,37,,
,38.826874,-9.077219,6.7,0.12,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,35,42,,
,38.826874,-9.077216,7.1,0.21,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,35,47,,
,38.826874,-9.077216,7,0.08,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,35,52,,
,38.82687,-9.077214,6.7,0.1,,13,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,10,35,57,,
,38.82687,-9.077213,6.2,0.2,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,36,2,,
,38.826866,-9.077211,5.9,0.03,,13,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,10,36,7,,
,38.82687,-9.077212,5.8,0.05,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,36,12,,
,38.82687,-9.077209,6.1,0.19,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,36,17,,
,38.82687,-9.07721,6.2,0.32,,13,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,10,36,22,,
,38.82687,-9.07721,6.4,0.08,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,36,26,,
,38.82687,-9.077211,6.5,0.06,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,36,31,,
,38.826874,-9.077209,6.6,0.06,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,36,36,,
,38.826878,-9.077211,6.8,0.03,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,36,41,,
,38.826878,-9.077211,6.7,0.03,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,36,46,,
,38.826881,-9.077211,6.6,0.41,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,36,51,,
,38.826878,-9.077209,6.8,0.11,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,10,36,56,,
