timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2022-03-19 17:42:00.000,0,39.861179,1.290462,-1.9,0.621,38.21,12,1,0.6,0.94,1.12,50.1,14.66,14.7,,,0,2.598,6.06,5.634,7.676,58.246,57.245,49.995,38.593,3.568,4.01,2022,3,19,17,42,0,7768
2022-03-19 18:02:00.000,0,39.861679,1.290715,-3.7,0.478,56.64,13,1,0.6,0.94,1.12,50.1,14.64,14.68,,,,,,,,,,,,,4.01,2022,3,19,18,2,0,7768
2022-03-19 18:22:00.000,0,39.862335,1.290886,-1.8,0.375,84.43,13,1,0.6,0.99,1.16,50.1,14.66,14.68,,,,,,,,,,,,,4.01,2022,3,19,18,22,0,7768
2022-03-19 18:42:00.000,0,39.863052,1.291054,-1,0.657,184.49,11,1,0.62,1.14,1.3,50.1,14.65,14.66,,,0,2.601,5.903,5.499,7.49,54.895,47.135,53.914,41.645,4.223,4.01,2022,3,19,18,42,0,7768
2022-03-19 19:02:00.000,0,39.863472,1.291269,-1.9,0.51,190.89,12,1,0.62,1.13,1.29,50.1,14.64,14.67,,,,,,,,,,,,,4.01,2022,3,19,19,2,0,7768
2022-03-19 19:22:00.000,0,39.864246,1.291226,-1,0.721,263.85,12,1,0.62,1,1.18,50.1,14.64,14.66,,,,,,,,,,,,,4.01,2022,3,19,19,22,0,7768
2022-03-19 19:42:00.000,0,39.864918,1.291359,-2,1.624,289.4,14,1,0.56,0.91,1.07,50.1,14.64,14.66,,,0,2.556,5.918,5.475,7.727,54.412,55.189,54.419,44.651,3.628,4.02,2022,3,19,19,42,0,7768
2022-03-19 20:02:00.000,0,39.865482,1.291292,-1.4,0.655,177.58,14,1,0.6,1,1.16,50.1,14.63,14.67,,,,,,,,,,,,,4.01,2022,3,19,20,2,0,7768
2022-03-19 20:22:00.000,0,39.866112,1.291105,-2.8,0.611,284.01,14,1,0.58,0.85,1.03,50.1,14.65,14.67,,,,,,,,,,,,,4.01,2022,3,19,20,22,0,7768
2022-03-19 20:42:00.000,0,39.866695,1.290649,-1.9,0.754,272.99,13,1,0.61,0.91,1.1,50.1,14.65,14.67,,,0,2.43,5.879,5.434,8.064,59.49,60.615,56.567,44.827,4.106,4.01,2022,3,19,20,42,0,7768
2022-03-19 21:02:00.000,0,39.867210,1.290119,-2.4,0.137,4.38,15,1,0.63,0.96,1.15,50.1,14.63,14.67,,,,,,,,,,,,,4.01,2022,3,19,21,2,0,7768
2022-03-19 21:22:00.000,0,39.867435,1.289462,-0.5,1.003,171.65,14,1,0.62,0.89,1.09,50.1,14.65,14.68,,,,,,,,,,,,,4.01,2022,3,19,21,22,0,7768
2022-03-19 21:42:00.000,0,39.867584,1.288666,-1.5,0.518,320.44,14,1,0.61,0.81,1.02,50.1,14.65,14.67,,,0,2.512,6.384,5.79,8.563,48.659,48.399,50.31,35.493,3.802,4,2022,3,19,21,42,0,7768
2022-03-19 22:02:00.000,0,39.867664,1.287671,-2.5,0.216,331.96,15,1,0.62,0.8,1.01,50.1,14.63,14.67,,,,,,,,,,,,,4.01,2022,3,19,22,2,0,7768
2022-03-19 22:22:00.000,0,39.867706,1.286467,-1.5,0.518,168.53,15,1,0.64,0.76,0.99,50.1,14.64,14.68,,,,,,,,,,,,,4.01,2022,3,19,22,22,0,7768
2022-03-19 22:42:00.000,0,39.868065,1.284770,-0.5,0.266,280.73,14,1,0.6,0.79,0.99,50.1,14.65,14.67,,,0,2.877,6.844,6.258,9.075,54.551,52.664,45.065,31.131,3.795,4.01,2022,3,19,22,42,0,7768
2022-03-19 23:02:00.000,0,39.868118,1.283125,-2.2,0.697,103.16,16,1,0.6,0.79,1,50.1,14.62,14.66,,,,,,,,,,,,,4.01,2022,3,19,23,2,0,7768
2022-03-19 23:22:00.000,0,39.868160,1.281472,0.9,1.085,239.16,15,1,0.64,0.98,1.17,50.1,14.63,14.65,,,,,,,,,,,,,4.01,2022,3,19,23,22,0,7768
2022-03-19 23:42:00.000,0,39.868603,1.279160,-4.8,0.117,153.11,15,1,0.65,0.93,1.13,50.1,14.61,14.63,,,0,2.598,6.644,6.031,8.895,57.041,58.733,48.819,34.613,4.206,4.02,2022,3,19,23,42,0,7768
2022-03-20 00:02:00.000,0,39.868927,1.276955,-5.7,0.43,314.53,14,1,0.65,0.92,1.13,50.1,14.6,14.64,,,,,,,,,,,,,3.99,2022,3,20,0,2,0,7768
2022-03-20 00:22:00.000,0,39.869480,1.274559,-5.5,0.651,206.22,14,1,0.68,1,1.21,50.2,14.61,14.64,,,,,,,,,,,,,4.02,2022,3,20,0,22,0,7768
2022-03-20 00:42:00.000,0,39.869965,1.272205,-3.9,0.26,121.15,14,1,0.6,0.89,1.07,50.2,14.61,14.63,,,0,2.313,6.396,5.822,8.189,56.046,57.919,50.863,39.882,3.556,4.01,2022,3,20,0,42,0,7768
2022-03-20 01:02:00.000,0,39.870388,1.269985,-2.8,0.095,259.42,16,1,0.6,0.89,1.08,50.2,14.59,14.63,,,,,,,,,,,,,4.01,2022,3,20,1,2,0,7768
2022-03-20 01:22:00.000,0,39.870701,1.267763,-2.4,0.686,201.02,14,1,0.63,0.94,1.13,50.2,14.61,14.63,,,,,,,,,,,,,4.01,2022,3,20,1,22,0,7768
2022-03-20 01:42:00.000,0,39.871315,1.265296,1.4,1.27,216.39,12,1,0.61,0.97,1.15,50.2,14.6,14.63,,,0,2.442,6.536,5.882,9.233,52.843,50.016,51.289,33.383,3.871,4.01,2022,3,20,1,42,0,7768
2022-03-20 02:02:00.000,0,39.871723,1.262988,-2,0.501,345.14,13,1,0.61,0.97,1.15,50.2,14.6,14.64,,,,,,,,,,,,,4.01,2022,3,20,2,2,0,7768
2022-03-20 02:22:00.000,0,39.872330,1.260581,-0.6,0.414,258.2,12,1,0.65,1.12,1.29,50.2,14.61,14.64,,,,,,,,,,,,,4.01,2022,3,20,2,22,0,7768
2022-03-20 02:42:00.000,0,39.872746,1.258334,-6.2,0.244,35.43,12,1,0.55,0.93,1.08,50.2,14.62,14.65,,,0,2.449,6.575,5.962,8.898,54.497,54.536,46.946,31.315,3.934,4.01,2022,3,20,2,42,0,7768
2022-03-20 03:02:00.000,0,39.873375,1.255880,-6.9,0.574,329.44,14,1,0.58,1.04,1.19,50.2,14.59,14.64,,,,,,,,,,,,,4.01,2022,3,20,3,2,0,7768
2022-03-20 03:22:00.000,0,39.874001,1.253502,-6.3,0.564,252.47,14,1,0.58,1.08,1.23,50.2,14.62,14.64,,,,,,,,,,,,,4.01,2022,3,20,3,22,0,7768
2022-03-20 03:42:00.000,0,39.874702,1.251218,-3.9,0.278,45.45,13,1,0.57,0.97,1.13,50.2,14.61,14.64,,,0,2.265,6.506,5.872,8.707,60.583,62.711,50.103,41.084,3.09,4.01,2022,3,20,3,42,0,7768
2022-03-20 04:02:00.000,0,39.875412,1.248760,-4.9,1.306,225.59,14,1,0.57,0.95,1.11,50.2,14.59,14.64,,,,,,,,,,,,,4.01,2022,3,20,4,2,0,7768
2022-03-20 04:22:00.000,0,39.876415,1.246470,-5.3,0.771,18.03,13,1,0.61,0.84,1.04,50.2,14.62,14.65,,,,,,,,,,,,,4.02,2022,3,20,4,22,0,7768
2022-03-20 04:42:00.000,0,39.877575,1.243858,-3.7,0.517,254.22,11,1,0.6,0.84,1.03,50.2,14.61,14.64,,,0,2.367,6.798,6.114,8.722,53.721,51.715,47.633,31.756,3.343,4.01,2022,3,20,4,42,0,7768
2022-03-20 05:02:00.000,0,39.879150,1.241243,-5.1,0.677,28.31,14,1,0.6,0.83,1.02,50.2,14.59,14.64,,,,,,,,,,,,,4.01,2022,3,20,5,2,0,7768
2022-03-20 05:22:00.000,0,39.880745,1.238464,-4,0.136,12.78,13,1,0.65,1.04,1.23,50.2,14.6,14.63,,,,,,,,,,,,,4.01,2022,3,20,5,22,0,7768
2022-03-20 05:42:00.000,0,39.882706,1.235439,-2.5,0.627,325.28,14,1,0.62,0.85,1.05,50.2,14.6,14.63,,,0,1.993,6.148,5.526,8.873,57.88,57.399,51.611,34.233,3.298,4.01,2022,3,20,5,42,0,7768
2022-03-20 06:02:00.000,0,39.884823,1.232480,-1.2,1.01,269.85,14,1,0.61,0.84,1.04,50.2,14.59,14.63,,,,,,,,,,,,,4,2022,3,20,6,2,0,7768
2022-03-20 06:22:00.000,0,39.886673,1.229393,-3,0.324,15.64,14,1,0.62,0.85,1.05,50.2,14.6,14.64,,,,,,,,,,,,,4.01,2022,3,20,6,22,0,7768
2022-03-20 06:42:00.000,0,39.888451,1.226142,-3.3,1.029,22.36,13,1,0.6,0.78,0.99,50.2,14.59,14.64,,,0,2.116,6.366,5.761,8.598,54.14,51.45,50.405,39.276,3.243,4,2022,3,20,6,42,0,7768
2022-03-20 07:02:00.000,0,39.890511,1.222711,-4.3,0.494,306.42,15,1,0.61,0.79,0.99,50.2,14.59,14.67,,,,,,,,,,,,,4.01,2022,3,20,7,2,0,7768
2022-03-20 07:22:00.000,0,39.892822,1.218924,-3.1,0.517,302.41,13,1,0.69,0.98,1.19,50.2,14.59,14.69,,,,,,,,,,,,,4.01,2022,3,20,7,22,0,7768
2022-03-20 07:42:00.000,0,39.895100,1.215072,-3.1,0.24,291.51,14,1,0.59,0.81,1.01,50.2,14.58,14.7,,,0,1.865,6.007,5.419,8.468,53.1,47.056,55.14,39.924,2.96,4.01,2022,3,20,7,42,0,7768
2022-03-20 08:02:00.000,0,39.896828,1.211007,-1.3,0.313,264.28,14,1,0.59,0.81,1.01,50.2,14.57,14.71,,,,,,,,,,,,,4.01,2022,3,20,8,2,0,7768
2022-03-20 08:22:00.000,0,39.898327,1.206711,-1.1,0.512,127.09,13,1,0.72,1.12,1.33,50.2,14.59,14.77,,,,,,,,,,,,,4,2022,3,20,8,22,0,7768
2022-03-20 08:42:00.000,0,39.899281,1.202446,-1.1,0.763,251.38,15,1,0.61,1.06,1.22,50.2,14.58,14.76,,,0,1.823,6.306,5.688,8.565,57.622,53.798,54.582,43.7,3.041,4,2022,3,20,8,42,0,7768
2022-03-20 09:02:00.000,0,39.900196,1.198139,-1,0.354,271.04,14,1,0.61,1.05,1.21,50.2,14.58,14.78,,,,,,,,,,,,,4,2022,3,20,9,2,0,7768
2022-03-20 09:22:00.000,0,39.901051,1.193457,-0.5,0.185,239.27,14,1,0.62,0.95,1.13,50.2,14.59,14.79,,,,,,,,,,,,,4.01,2022,3,20,9,22,0,7768
2022-03-20 09:42:00.000,0,39.901562,1.188309,-2.4,0.2,322.94,13,1,0.57,0.76,0.95,50.2,14.6,14.86,,,0,1.834,6.083,5.533,8.245,57.14,53.282,52.522,36.628,2.801,4.01,2022,3,20,9,42,0,7768
2022-03-20 10:02:00.000,0,39.901711,1.182920,-0.8,0.534,274.81,15,1,0.57,0.75,0.95,50.2,14.61,14.91,,,,,,,,,,,,,3.99,2022,3,20,10,2,0,7768
2022-03-20 10:22:00.000,0,39.901466,1.177560,-2.4,0.411,261.3,13,1,0.61,0.84,1.04,50.3,14.63,14.96,,,,,,,,,,,,,4,2022,3,20,10,22,0,7768
2022-03-20 10:42:00.000,0,39.901024,1.172082,-0.2,0.199,253.16,11,1,0.6,1.04,1.2,50.3,14.64,15.01,,,0,1.6,5.87,5.346,8.245,61.568,50.033,56.809,51.96,2.166,4,2022,3,20,10,42,0,7768
2022-03-20 11:02:00.000,0,39.900131,1.166368,-3.4,0.59,299.8,13,1,0.6,1.05,1.21,50.3,14.66,14.99,,,,,,,,,,,,,4.01,2022,3,20,11,2,0,7768
2022-03-20 11:22:00.000,0,39.898861,1.160461,-4.2,0.337,356.86,13,1,0.6,1.08,1.23,50.3,14.68,15,,,,,,,,,,,,,4,2022,3,20,11,22,0,7768
2022-03-20 11:42:00.000,0,39.897022,1.154649,-1.8,1.104,252.55,13,1,0.57,1,1.15,50.3,14.7,15.11,,,0,1.543,6.121,5.552,7.684,67.516,58.774,54.398,47.482,1.854,4,2022,3,20,11,42,0,7768
2022-03-20 12:02:00.000,0,39.894890,1.149086,-4.1,0.305,246.77,14,1,0.59,1.08,1.23,50.3,14.73,15.19,,,,,,,,,,,,,4,2022,3,20,12,2,0,7768
2022-03-20 12:22:00.000,0,39.892403,1.143648,-3.4,0.384,115.19,14,1,0.6,0.93,1.11,50.3,14.79,15.3,,,,,,,,,,,,,4,2022,3,20,12,22,0,7768
2022-03-20 12:42:00.000,0,39.889736,1.137994,-1.8,0.477,236.18,16,1,0.55,0.76,0.94,50.3,14.81,15.07,,,0,1.479,6.103,5.535,8.616,67.831,58.107,52.474,47.949,2.273,4,2022,3,20,12,42,0,7768
2022-03-20 13:02:00.000,0,39.886887,1.131557,-3.1,0.569,249.07,15,1,0.55,0.74,0.92,50.3,14.82,15.01,,,,,,,,,,,,,4,2022,3,20,13,2,0,7768
2022-03-20 13:22:00.000,0,39.884106,1.125512,-2.6,1.003,239.51,13,1,0.61,0.82,1.03,50.2,14.81,14.93,,,,,,,,,,,,,3.99,2022,3,20,13,22,0,7768
2022-03-20 13:42:00.000,0,39.881222,1.119904,-3.5,0.342,231.93,12,1,0.63,0.79,1.01,50.2,14.81,14.9,,,0,1.458,6.411,5.833,8.384,77.152,86.023,53.474,42.91,2.241,4,2022,3,20,13,42,0,7768
2022-03-20 14:02:00.000,0,39.878193,1.114515,-3.4,0.504,234.42,12,1,0.63,0.79,1.01,50.2,14.79,14.88,,,,,,,,,,,,,3.98,2022,3,20,14,2,0,7768
2022-03-20 14:22:00.000,0,39.875095,1.109296,-4.4,0.647,229.55,13,1,0.63,0.78,1,50.2,14.8,14.88,,,,,,,,,,,,,4,2022,3,20,14,22,0,7768
2022-03-20 14:42:00.000,0,39.871906,1.104022,-2.9,0.541,266.72,11,1,0.64,0.92,1.12,50.2,14.8,14.9,,,0,1.323,6.149,5.625,7.029,75.634,63.979,54.476,43.869,1.813,4.01,2022,3,20,14,42,0,7768
2022-03-20 15:02:00.000,0,39.868690,1.099142,-6.1,0.594,260.06,13,1,0.64,0.92,1.12,50.2,14.78,14.9,,,,,,,,,,,,,4,2022,3,20,15,2,0,7768
2022-03-20 15:22:00.000,0,39.865871,1.094493,-7.1,0.29,167.26,12,1,0.7,0.92,1.15,50.2,14.8,14.87,,,,,,,,,,,,,4,2022,3,20,15,22,0,7768
2022-03-20 15:42:00.000,0,39.863182,1.089074,-1.3,0.493,253.49,12,1,0.69,0.83,1.07,50.2,14.79,14.89,,,0,1.581,6.701,6.104,8.014,85.782,78.647,50.669,40.425,2.402,4.01,2022,3,20,15,42,0,7768
2022-03-20 16:02:00.000,0,39.860298,1.083537,-4.1,0.248,190.97,12,1,0.61,0.75,0.97,50.2,14.78,14.96,,,,,,,,,,,,,4,2022,3,20,16,2,0,7768
2022-03-20 16:22:00.000,0,39.857471,1.078400,-2.9,1.059,229.12,12,1,0.65,0.86,1.07,50.2,14.79,14.92,,,,,,,,,,,,,4,2022,3,20,16,22,0,7768
2022-03-20 16:42:00.000,0,39.854191,1.072930,-2.1,0.652,219.65,12,1,0.63,0.94,1.13,50.2,14.79,14.87,,,0,1.409,6.389,5.817,7.913,84.793,96.226,55.6,51.586,2.168,4,2022,3,20,16,42,0,7768
2022-03-20 17:02:00.000,0,39.850754,1.067214,-3.7,0.345,203.03,13,1,0.63,0.95,1.14,50.2,14.77,14.87,,,,,,,,,,,,,4.01,2022,3,20,17,2,0,7768
2022-03-20 17:22:00.000,0,39.847374,1.061783,-2.8,0.308,213.42,13,1,0.64,1.04,1.22,50.2,14.76,14.83,,,,,,,,,,,,,4.01,2022,3,20,17,22,0,7768
2022-03-20 17:42:00.000,0,39.844162,1.056463,-1.7,0.764,220.84,13,1,0.54,0.77,0.94,50.2,14.76,14.81,,,0,1.383,6.563,5.904,7.903,78.325,80.608,54.846,40.056,1.954,4.01,2022,3,20,17,42,0,7768
2022-03-20 18:02:00.000,0,39.841286,1.051750,-2.4,0.491,266.7,15,1,0.54,0.78,0.94,50.2,14.74,14.79,,,,,,,,,,,,,4,2022,3,20,18,2,0,7768
2022-03-20 18:22:00.000,0,39.838932,1.046730,-3.6,0.812,199.2,15,1,0.55,0.81,0.98,50.2,14.76,14.79,,,,,,,,,,,,,4,2022,3,20,18,22,0,7768
2022-03-20 18:42:00.000,0,39.836624,1.041811,-2.2,0.435,151.17,14,1,0.56,0.95,1.1,50.2,14.77,14.79,,,0,1.32,6.367,5.772,7.98,85.648,82.451,57.875,49.715,1.893,4,2022,3,20,18,42,0,7768
2022-03-20 19:02:00.000,0,39.834187,1.037262,-2.2,0.208,214.78,15,1,0.56,0.96,1.11,50.2,14.75,14.79,,,,,,,,,,,,,4,2022,3,20,19,2,0,7768
2022-03-20 19:22:00.000,0,39.831795,1.033076,-0.2,0.296,230.34,14,1,0.58,1.1,1.24,50.2,14.76,14.79,,,,,,,,,,,,,4,2022,3,20,19,22,0,7768
2022-03-20 19:42:00.000,0,39.830036,1.028433,-0.5,0.769,276.29,17,1,0.53,0.88,1.03,50.2,14.43,14.42,,,0,1.321,5.943,5.393,7.633,86.471,79.432,58.147,51.017,1.806,3.87,2022,3,20,19,42,0,7768
2022-03-20 20:02:00.000,0,39.828327,1.024313,-1.8,0.443,197.45,16,1,0.53,0.86,1.02,50.2,14.75,14.8,,,,,,,,,,,,,4.01,2022,3,20,20,2,0,7768
2022-03-20 20:22:00.000,0,39.826881,1.020350,-3.2,0.721,261.55,16,1,0.6,0.86,1.04,50.2,14.76,14.79,,,,,,,,,,,,,4,2022,3,20,20,22,0,7768
2022-03-20 20:42:00.000,0,39.826031,1.016220,-2.4,0.909,208.9,16,1,0.6,0.8,0.99,50.2,14.76,14.79,,,0,1.511,5.68,5.099,8.129,98.349,82.785,57.422,48.781,2.084,4,2022,3,20,20,42,0,7768
2022-03-20 21:02:00.000,0,39.825180,1.011985,-2,0.78,295.33,15,1,0.59,0.78,0.98,50.2,14.75,14.79,,,,,,,,,,,,,4,2022,3,20,21,2,0,7768
2022-03-20 21:22:00.000,0,39.824253,1.007705,-2.2,0.21,295.93,14,1,0.63,0.85,1.06,50.2,14.76,14.79,,,,,,,,,,,,,4,2022,3,20,21,22,0,7768
2022-03-20 21:42:00.000,0,39.823437,1.003109,-2.4,0.57,249.29,14,1,0.55,0.77,0.94,50.2,14.75,14.78,,,0,1.668,5.553,5.081,7.199,94.98,70.144,57.832,52.352,2.436,4,2022,3,20,21,42,0,7768
2022-03-20 22:02:00.000,0,39.822536,0.998096,-3.4,0.593,224.47,17,1,0.55,0.76,0.94,50.2,14.72,14.77,,,,,,,,,,,,,4,2022,3,20,22,2,0,7768
2022-03-20 22:22:00.000,0,39.821419,0.992956,-2,0.163,181.38,15,1,0.62,0.88,1.07,50.2,14.71,14.75,,,,,,,,,,,,,4,2022,3,20,22,22,0,7768
2022-03-20 22:42:00.000,0,39.820511,0.987845,-1.7,0.275,247.48,13,1,0.67,1.04,1.23,50.2,14.69,14.72,,,0,1.705,5.672,5.17,7.528,106.596,88.74,53.418,45.143,2.566,3.99,2022,3,20,22,42,0,7768
2022-03-20 23:02:00.000,0,39.819504,0.983055,-0.9,0.246,201.31,14,1,0.68,1.05,1.25,50.2,14.67,14.72,,,,,,,,,,,,,4,2022,3,20,23,2,0,7768
2022-03-20 23:22:00.000,0,39.818398,0.977731,-3.8,0.47,204.78,13,1,0.73,1.13,1.34,50.2,14.68,14.71,,,,,,,,,,,,,4,2022,3,20,23,22,0,7768
2022-03-20 23:42:00.000,0,39.817593,0.972524,-5.4,0.934,236.5,13,1,0.69,0.79,1.04,50.2,14.64,14.68,,,0,1.859,5.894,5.329,7.591,97.319,91.02,56.613,46.254,3.834,4,2022,3,20,23,42,0,7768
2022-03-21 00:02:00.000,0,39.816422,0.967461,-6.4,0.956,295.46,15,1,0.67,0.81,1.05,50.2,14.63,14.67,,,,,,,,,,,,,4,2022,3,21,0,2,0,7768
2022-03-21 00:22:00.000,0,39.815197,0.962051,-3.4,0.156,129.76,12,1,0.72,0.98,1.22,50.2,14.61,14.65,,,,,,,,,,,,,4,2022,3,21,0,22,0,7768
2022-03-21 00:42:00.000,0,39.813972,0.957056,-3.5,1.084,151.09,13,1,0.6,0.97,1.14,50.2,14.58,14.61,,,0,1.965,5.801,5.341,7.272,103.706,92.458,51.878,43.41,2.643,4,2022,3,21,0,42,0,7768
2022-03-21 01:02:00.000,0,39.812649,0.951495,-2.4,0.349,353.12,16,1,0.6,0.97,1.14,50.2,14.54,14.58,,,,,,,,,,,,,3.98,2022,3,21,1,2,0,7768
2022-03-21 01:22:00.000,0,39.811760,0.945855,-2.5,0.101,269.02,15,1,0.63,0.98,1.16,50.2,14.54,14.58,,,,,,,,,,,,,4,2022,3,21,1,22,0,7768
2022-03-21 01:42:00.000,0,39.810535,0.939527,-3.6,0.08,310.7,13,1,0.59,0.95,1.12,50.2,14.51,14.54,,,0,2.018,5.913,5.395,7.64,103.225,94.166,50.188,40.227,3.385,4,2022,3,21,1,42,0,7768
2022-03-21 02:02:00.000,0,39.809547,0.933543,-3.6,0.424,131.22,14,1,0.59,0.94,1.11,50.2,14.48,14.52,,,,,,,,,,,,,4,2022,3,21,2,2,0,7768
2022-03-21 02:22:00.000,0,39.808605,0.927522,-8.1,1.159,143.55,12,1,0.66,1.08,1.27,50.2,14.46,14.5,,,,,,,,,,,,,4,2022,3,21,2,22,0,7768
2022-03-21 02:42:00.000,0,39.807640,0.921625,-5.1,0.062,270.98,12,1,0.64,0.91,1.11,50.2,14.44,14.48,,,0,2.055,5.838,5.346,7.05,99.916,99.628,53.485,46.818,2.933,4,2022,3,21,2,42,0,7768
2022-03-21 03:02:00.000,0,39.807011,0.915773,-6.4,0.666,261.22,15,1,0.64,0.91,1.11,50.2,14.44,14.48,,,,,,,,,,,,,4,2022,3,21,3,2,0,7768
2022-03-21 03:22:00.000,0,39.806141,0.909638,-5.8,0.058,249.11,14,1,0.6,0.94,1.11,50.2,14.43,14.47,,,,,,,,,,,,,4,2022,3,21,3,22,0,7768
2022-03-21 03:42:00.000,0,39.805218,0.903551,-3.1,0.841,320.13,13,1,0.56,0.91,1.06,50.2,14.42,14.46,,,0,2.094,5.982,5.447,8.294,104.432,108.587,50,35.357,3.004,4,2022,3,21,3,42,0,7768
2022-03-21 04:02:00.000,0,39.804878,0.897585,-3.4,0.751,278.07,16,1,0.56,0.9,1.06,50.2,14.4,14.44,,,,,,,,,,,,,4,2022,3,21,4,2,0,7768
2022-03-21 04:22:00.000,0,39.804848,0.891830,-5.3,0.416,106.72,14,1,0.6,0.88,1.07,50.2,14.42,14.45,,,,,,,,,,,,,4,2022,3,21,4,22,0,7768
2022-03-21 04:42:00.000,0,39.804710,0.887417,-1.6,0.761,292.89,14,1,0.6,0.83,1.02,50.2,14.41,14.45,,,0,2.274,6.288,5.723,8.678,101.627,102.713,49.577,40.333,3.961,3.99,2022,3,21,4,42,0,7768
2022-03-21 05:02:00.000,0,39.804249,0.880902,-2.5,0.442,293.52,13,1,0.6,0.81,1.01,50.2,14.35,14.4,,,,,,,,,,,,,3.99,2022,3,21,5,2,0,7768
2022-03-21 05:22:00.000,0,39.803928,0.878403,-2.3,0.553,280.49,12,1,0.63,0.8,1.02,50.2,14.38,14.42,,,,,,,,,,,,,4,2022,3,21,5,22,0,7768
2022-03-21 05:42:00.000,0,39.803368,0.873960,-2.3,0.342,270.43,12,1,0.64,0.77,1,50.2,14.37,14.41,,,0,2.451,6.329,5.819,8.282,96.586,92.948,49.556,43.994,3.541,4,2022,3,21,5,42,0,7768
2022-03-21 06:02:00.000,0,39.802593,0.869559,-3.3,0.269,262.66,12,1,0.64,0.76,0.99,50.2,14.34,14.39,,,,,,,,,,,,,4,2022,3,21,6,2,0,7768
2022-03-21 06:22:00.000,0,39.801758,0.864176,-3,0.972,225.76,11,1,0.71,1.1,1.31,50.2,14.35,14.38,,,,,,,,,,,,,4,2022,3,21,6,22,0,7768
2022-03-21 06:42:00.000,0,39.800720,0.857955,-4.2,0.184,255.44,12,1,0.56,0.87,1.04,50.2,14.32,14.36,,,0,2.474,6.323,5.81,8.547,101.511,99.124,48.059,37.395,4.037,4,2022,3,21,6,42,0,7768
2022-03-21 07:02:00.000,0,39.799667,0.852573,-2.8,0.109,343.99,15,1,0.56,0.88,1.04,50.2,14.28,14.34,,,,,,,,,,,,,3.99,2022,3,21,7,2,0,7768
2022-03-21 07:22:00.000,0,39.799133,0.847592,-3.2,0.138,153.74,13,1,0.61,1.04,1.21,50.3,14.26,14.31,,,,,,,,,,,,,3.99,2022,3,21,7,22,0,7768
2022-03-21 07:42:00.000,0,39.798279,0.842809,-1.2,0.601,126.94,15,1,0.58,0.76,0.95,50.3,14.23,14.28,,,0,2.686,6.465,5.938,8.47,96.921,95.299,46.343,34.906,4.156,4,2022,3,21,7,42,0,7768
2022-03-21 08:02:00.000,0,39.797508,0.837643,0,1.136,296.97,14,1,0.58,0.75,0.95,50.3,14.21,14.28,,,,,,,,,,,,,3.99,2022,3,21,8,2,0,7768
2022-03-21 08:22:00.000,0,39.796326,0.832391,-0.7,0.428,331.64,13,1,0.63,0.81,1.03,50.3,14.21,14.29,,,,,,,,,,,,,4,2022,3,21,8,22,0,7768
2022-03-21 08:42:00.000,0,39.795471,0.826253,0.3,1.178,289.14,13,1,0.69,1.07,1.27,50.3,14.18,14.24,,,0,2.389,6.258,5.735,7.438,106.49,110.542,48.701,36.531,3.746,4,2022,3,21,8,42,0,7768
2022-03-21 09:02:00.000,0,39.794331,0.820233,0.2,1.341,310.81,13,1,0.69,1.06,1.27,50.3,14.05,14.14,,,,,,,,,,,,,4,2022,3,21,9,2,0,7768
2022-03-21 09:22:00.000,0,39.792797,0.815169,-1.2,0.269,206.8,14,1,0.63,0.92,1.11,50.3,14.04,14.15,,,,,,,,,,,,,4,2022,3,21,9,22,0,7768
2022-03-21 09:42:00.000,0,39.791412,0.810673,-2.5,1.04,160.5,13,1,0.51,0.75,0.91,50.3,14.09,14.19,,,0,2.547,6.136,5.676,7.674,111.623,107.084,50.333,44.474,3.954,4,2022,3,21,9,42,0,7768
2022-03-21 10:02:00.000,0,39.789986,0.806264,0,0.469,312.03,17,1,0.52,0.8,0.96,50.3,14.15,14.27,,,,,,,,,,,,,3.99,2022,3,21,10,2,0,7768
2022-03-21 10:22:00.000,0,39.789196,0.801463,-0.3,0.918,246.55,17,1,0.53,0.83,0.98,50.3,14.19,14.32,,,,,,,,,,,,,4,2022,3,21,10,22,0,7768
2022-03-21 10:42:00.000,0,39.788383,0.796525,-1.2,0.241,103.03,14,1,0.58,0.97,1.13,50.3,14.22,14.36,,,0,3.231,6.724,6.162,8.161,103.009,98.572,52.661,44.964,9.39,4,2022,3,21,10,42,0,7768
2022-03-21 11:02:00.000,0,39.787624,0.791389,-2.9,0.474,158.58,15,1,0.58,0.97,1.13,50.3,14.22,14.34,,,,,,,,,,,,,3.99,2022,3,21,11,2,0,7768
2022-03-21 11:22:00.000,0,39.786896,0.786383,-2.2,0.714,200.57,16,1,0.52,0.92,1.05,50.3,14.25,14.37,,,,,,,,,,,,,4,2022,3,21,11,22,0,7768
2022-03-21 11:42:00.000,0,39.786289,0.781385,-3.5,1.093,279.03,16,1,0.66,1.09,1.27,50.3,14.26,14.35,,,0,3.077,6.56,6.109,7.285,106.845,101.431,45.547,39.918,6.507,3.99,2022,3,21,11,42,0,7768
2022-03-21 12:02:00.000,0,39.785931,0.776138,-3.2,1.455,275.83,13,1,0.67,1.07,1.26,50.3,14.25,14.37,,,,,,,,,,,,,3.99,2022,3,21,12,2,0,7768
