record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
,40.564053,-8.769038,9.6,0.01,,17,,0.66,,,,,,,,,,,,,,,,,,,2019,10,14,13,26,26,,
,40.564053,-8.769037,9.2,0.01,,17,,0.66,,,,,,,,,,,,,,,,,,,2019,10,14,13,26,31,,
,40.564053,-8.769036,8.8,0.03,,17,,0.64,,,,,,,,,,,,,,,,,,,2019,10,14,13,26,36,,
,40.564049,-8.769034,8.4,0.01,,17,,0.64,,,,,,,,,,,,,,,,,,,2019,10,14,13,26,41,,
,40.564049,-8.769035,8.2,0.02,,17,,0.64,,,,,,,,,,,,,,,,,,,2019,10,14,13,26,45,,
,40.564049,-8.769035,8.2,0.03,,17,,0.64,,,,,,,,,,,,,,,,,,,2019,10,14,13,26,50,,
,40.564045,-8.769037,8.3,0.03,,17,,0.64,,,,,,,,,,,,,,,,,,,2019,10,14,13,26,55,,
,40.564045,-8.769037,8.4,0.02,,17,,0.64,,,,,,,,,,,,,,,,,,,2019,10,14,13,27,0,,
,40.564045,-8.769036,8.3,0.41,,17,,0.64,,,,,,,,,,,,,,,,,,,2019,10,14,13,27,5,,
,40.564049,-8.769038,8.2,0.05,,17,,0.64,,,,,,,,,,,,,,,,,,,2019,10,14,13,27,10,,
,40.564056,-8.769034,8.7,0.06,,17,,0.64,,,,,,,,,,,,,,,,,,,2019,10,14,13,27,15,,
,40.564053,-8.769036,9.2,0.04,,17,,0.64,,,,,,,,,,,,,,,,,,,2019,10,14,13,27,20,,
,40.564053,-8.769037,9.9,0.06,,16,,0.65,,,,,,,,,,,,,,,,,,,2019,10,14,13,27,25,,
,40.564049,-8.769037,10.9,0.03,,15,,0.78,,,,,,,,,,,,,,,,,,,2019,10,14,13,27,30,,
,40.564049,-8.769038,11.7,0.06,,15,,0.78,,,,,,,,,,,,,,,,,,,2019,10,14,13,27,35,,
,40.564045,-8.769037,12.5,0.03,,16,,0.78,,,,,,,,,,,,,,,,,,,2019,10,14,13,27,40,,
,40.564045,-8.769034,13.1,0.06,,16,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,13,27,45,,
,40.564041,-8.769035,13.6,0.01,,15,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,13,27,50,,
,40.564037,-8.769035,14.3,0.10,,13,,0.84,,,,,,,,,,,,,,,,,,,2019,10,14,13,27,54,,
,40.564034,-8.769035,14.9,0.07,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,10,14,13,27,59,,
,40.564034,-8.769038,15.3,0.02,,16,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,13,28,4,,
,40.564034,-8.769038,15.5,0.03,,17,,0.65,,,,,,,,,,,,,,,,,,,2019,10,14,13,28,9,,
,40.564034,-8.769037,15.4,0.05,,16,,0.66,,,,,,,,,,,,,,,,,,,2019,10,14,13,28,14,,
,40.564034,-8.769038,15.3,0.04,,16,,0.66,,,,,,,,,,,,,,,,,,,2019,10,14,13,28,19,,
,40.564034,-8.769039,15.3,0.00,,16,,0.66,,,,,,,,,,,,,,,,,,,2019,10,14,13,28,24,,
,40.564030,-8.769040,16.0,0.04,,16,,0.67,,,,,,,,,,,,,,,,,,,2019,10,14,13,28,29,,
,40.564022,-8.769041,17.0,0.06,,17,,0.64,,,,,,,,,,,,,,,,,,,2019,10,14,13,28,34,,
,40.564022,-8.769041,17.6,0.03,,17,,0.64,,,,,,,,,,,,,,,,,,,2019,10,14,13,28,39,,
,40.564018,-8.769043,18.0,0.05,,16,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,13,28,44,,
,40.564014,-8.769041,18.6,0.01,,17,,0.64,,,,,,,,,,,,,,,,,,,2019,10,14,13,28,49,,
,40.564014,-8.769037,19.3,0.09,,17,,0.70,,,,,,,,,,,,,,,,,,,2019,10,14,13,28,54,,
,40.564014,-8.769032,19.8,0.11,,17,,0.64,,,,,,,,,,,,,,,,,,,2019,10,14,13,28,58,,
,40.564018,-8.769031,20.0,0.76,,17,,0.64,,,,,,,,,,,,,,,,,,,2019,10,14,13,29,3,,
,40.564041,-8.769042,20.1,0.42,,17,,0.64,,,,,,,,,,,,,,,,,,,2019,10,14,13,29,8,,
,40.564049,-8.769042,19.2,0.24,,17,,0.64,,,,,,,,,,,,,,,,,,,2019,10,14,13,29,13,,
,40.564079,-8.769026,19.0,0.83,,17,,0.64,,,,,,,,,,,,,,,,,,,2019,10,14,13,29,18,,
,40.564125,-8.769001,19.0,1.18,,17,,0.64,,,,,,,,,,,,,,,,,,,2019,10,14,13,29,23,,
,40.564171,-8.768977,18.8,1.11,,17,,0.64,,,,,,,,,,,,,,,,,,,2019,10,14,13,29,28,,
,40.564220,-8.768944,19.1,1.07,,17,,0.64,,,,,,,,,,,,,,,,,,,2019,10,14,13,29,33,,
,40.564274,-8.768921,18.7,1.12,,17,,0.65,,,,,,,,,,,,,,,,,,,2019,10,14,13,29,38,,
,40.564320,-8.768898,18.6,1.00,,16,,0.65,,,,,,,,,,,,,,,,,,,2019,10,14,13,29,43,,
,40.564373,-8.768881,18.6,1.21,,16,,0.65,,,,,,,,,,,,,,,,,,,2019,10,14,13,29,48,,
,40.564426,-8.768870,18.4,0.92,,15,,0.67,,,,,,,,,,,,,,,,,,,2019,10,14,13,29,53,,
,40.564472,-8.768870,18.7,1.12,,15,,0.67,,,,,,,,,,,,,,,,,,,2019,10,14,13,29,57,,
,40.564518,-8.768847,18.0,0.32,,16,,0.67,,,,,,,,,,,,,,,,,,,2019,10,14,13,30,2,,
,40.564529,-8.768840,16.8,0.04,,15,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,13,30,7,,
,40.564526,-8.768840,16.4,0.04,,15,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,13,30,12,,
,40.564526,-8.768840,16.3,0.04,,15,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,13,30,17,,
,40.564526,-8.768838,16.4,0.02,,15,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,13,30,22,,
,40.564526,-8.768835,16.5,0.09,,15,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,13,30,27,,
,40.564526,-8.768837,16.6,0.03,,15,,0.69,,,,,,,,,,,,,,,,,,,2019,10,14,13,30,32,,
,40.564522,-8.768837,16.5,0.13,,15,,0.69,,,,,,,,,,,,,,,,,,,2019,10,14,13,30,37,,
,40.564522,-8.768836,16.3,0.08,,16,,0.69,,,,,,,,,,,,,,,,,,,2019,10,14,13,30,42,,
,40.564522,-8.768836,16.2,0.05,,15,,0.69,,,,,,,,,,,,,,,,,,,2019,10,14,13,30,46,,
,40.564518,-8.768833,16.0,0.12,,15,,0.69,,,,,,,,,,,,,,,,,,,2019,10,14,13,30,52,,
,40.564514,-8.768832,15.7,0.03,,15,,0.69,,,,,,,,,,,,,,,,,,,2019,10,14,13,30,57,,
,40.564510,-8.768834,15.4,0.01,,16,,0.69,,,,,,,,,,,,,,,,,,,2019,10,14,13,31,2,,
,40.564503,-8.768835,14.9,0.05,,15,,0.81,,,,,,,,,,,,,,,,,,,2019,10,14,13,31,6,,
,40.564499,-8.768838,14.3,0.06,,15,,0.81,,,,,,,,,,,,,,,,,,,2019,10,14,13,31,11,,
,40.564495,-8.768841,13.2,0.02,,16,,0.81,,,,,,,,,,,,,,,,,,,2019,10,14,13,31,16,,
,40.564491,-8.768843,12.6,0.11,,16,,0.75,,,,,,,,,,,,,,,,,,,2019,10,14,13,31,21,,
,40.564491,-8.768841,12.6,0.01,,15,,0.70,,,,,,,,,,,,,,,,,,,2019,10,14,13,31,26,,
,40.564491,-8.768840,12.8,0.03,,15,,0.71,,,,,,,,,,,,,,,,,,,2019,10,14,13,31,31,,
,40.564487,-8.768835,12.7,0.05,,14,,0.75,,,,,,,,,,,,,,,,,,,2019,10,14,13,31,36,,
,40.564487,-8.768834,12.8,0.08,,15,,0.69,,,,,,,,,,,,,,,,,,,2019,10,14,13,31,41,,
,40.564487,-8.768832,12.9,0.06,,15,,0.69,,,,,,,,,,,,,,,,,,,2019,10,14,13,31,46,,
,40.564487,-8.768832,12.7,0.22,,15,,0.69,,,,,,,,,,,,,,,,,,,2019,10,14,13,31,51,,
,40.564487,-8.768835,12.9,0.05,,14,,0.73,,,,,,,,,,,,,,,,,,,2019,10,14,13,31,56,,
,40.564487,-8.768836,12.6,0.09,,15,,0.69,,,,,,,,,,,,,,,,,,,2019,10,14,13,32,1,,
,40.564491,-8.768838,12.7,0.07,,14,,0.71,,,,,,,,,,,,,,,,,,,2019,10,14,13,32,5,,
,40.564491,-8.768840,12.6,0.05,,15,,0.69,,,,,,,,,,,,,,,,,,,2019,10,14,13,32,10,,
,40.564491,-8.768840,12.7,0.06,,14,,0.73,,,,,,,,,,,,,,,,,,,2019,10,14,13,32,15,,
,40.564491,-8.768840,12.9,0.04,,14,,0.73,,,,,,,,,,,,,,,,,,,2019,10,14,13,32,20,,
,40.564487,-8.768839,12.4,0.04,,14,,0.73,,,,,,,,,,,,,,,,,,,2019,10,14,13,32,25,,
,40.564491,-8.768838,12.6,0.09,,14,,0.73,,,,,,,,,,,,,,,,,,,2019,10,14,13,32,30,,
,40.564491,-8.768836,13.0,0.01,,14,,0.73,,,,,,,,,,,,,,,,,,,2019,10,14,13,32,35,,
,40.564495,-8.768838,13.2,0.04,,13,,0.77,,,,,,,,,,,,,,,,,,,2019,10,14,13,32,40,,
,40.564495,-8.768838,12.8,0.07,,13,,0.77,,,,,,,,,,,,,,,,,,,2019,10,14,13,32,45,,
,40.564491,-8.768835,12.9,0.04,,13,,0.77,,,,,,,,,,,,,,,,,,,2019,10,14,13,32,50,,
,40.564495,-8.768833,13.5,0.04,,13,,0.75,,,,,,,,,,,,,,,,,,,2019,10,14,13,32,55,,
,40.564495,-8.768831,13.7,0.10,,14,,0.73,,,,,,,,,,,,,,,,,,,2019,10,14,13,33,0,,
,40.564499,-8.768831,14.4,0.03,,14,,0.73,,,,,,,,,,,,,,,,,,,2019,10,14,13,33,5,,
,40.564499,-8.768831,14.7,0.03,,14,,0.71,,,,,,,,,,,,,,,,,,,2019,10,14,13,33,10,,
,40.564499,-8.768832,15.1,0.11,,15,,0.69,,,,,,,,,,,,,,,,,,,2019,10,14,13,33,14,,
,40.564499,-8.768833,15.3,0.08,,15,,0.69,,,,,,,,,,,,,,,,,,,2019,10,14,13,33,19,,
,40.564529,-8.768847,17.3,0.76,,15,,0.69,,,,,,,,,,,,,,,,,,,2019,10,14,13,33,24,,
,40.564583,-8.768843,18.9,0.99,,16,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,13,33,29,,
,40.564629,-8.768821,19.0,1.06,,15,,0.71,,,,,,,,,,,,,,,,,,,2019,10,14,13,33,34,,
,40.564671,-8.768789,18.5,1.06,,16,,0.66,,,,,,,,,,,,,,,,,,,2019,10,14,13,33,39,,
,40.564709,-8.768762,18.4,0.98,,16,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,13,33,44,,
,40.564743,-8.768731,18.4,0.75,,16,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,13,33,49,,
,40.564777,-8.768697,18.5,0.89,,16,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,13,33,54,,
,40.564800,-8.768653,18.2,1.11,,16,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,13,33,59,,
,40.564819,-8.768603,17.5,1.02,,16,,0.66,,,,,,,,,,,,,,,,,,,2019,10,14,13,34,4,,
,40.564838,-8.768550,16.9,1.16,,16,,0.66,,,,,,,,,,,,,,,,,,,2019,10,14,13,34,9,,
,40.564877,-8.768519,16.2,0.92,,15,,0.80,,,,,,,,,,,,,,,,,,,2019,10,14,13,34,14,,
,40.564926,-8.768495,14.3,0.83,,15,,0.80,,,,,,,,,,,,,,,,,,,2019,10,14,13,34,18,,
,40.564964,-8.768484,13.6,0.93,,15,,0.80,,,,,,,,,,,,,,,,,,,2019,10,14,13,34,23,,
,40.565006,-8.768489,12.9,0.94,,16,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,13,34,28,,
,40.565041,-8.768503,12.3,0.81,,15,,0.72,,,,,,,,,,,,,,,,,,,2019,10,14,13,34,33,,
,40.565086,-8.768518,11.6,0.94,,16,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,13,34,38,,
,40.565128,-8.768532,11.0,1.08,,15,,0.71,,,,,,,,,,,,,,,,,,,2019,10,14,13,34,43,,
,40.565166,-8.768556,11.0,0.65,,16,,0.67,,,,,,,,,,,,,,,,,,,2019,10,14,13,34,48,,
,40.565205,-8.768580,9.7,0.86,,15,,0.67,,,,,,,,,,,,,,,,,,,2019,10,14,13,34,53,,
,40.565243,-8.768609,9.0,0.95,,14,,0.72,,,,,,,,,,,,,,,,,,,2019,10,14,13,34,58,,
,40.565281,-8.768629,8.9,1.07,,14,,0.85,,,,,,,,,,,,,,,,,,,2019,10,14,13,35,3,,
,40.565323,-8.768646,8.9,0.90,,15,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,13,35,8,,
,40.565361,-8.768663,8.9,0.70,,15,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,13,35,13,,
,40.565403,-8.768680,8.5,0.96,,15,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,13,35,18,,
,40.565437,-8.768691,8.5,0.89,,15,,0.69,,,,,,,,,,,,,,,,,,,2019,10,14,13,35,22,,
,40.565479,-8.768695,8.1,0.89,,15,,0.86,,,,,,,,,,,,,,,,,,,2019,10,14,13,35,27,,
,40.565517,-8.768701,7.5,0.82,,15,,0.86,,,,,,,,,,,,,,,,,,,2019,10,14,13,35,32,,
,40.565559,-8.768708,7.2,0.81,,16,,0.69,,,,,,,,,,,,,,,,,,,2019,10,14,13,35,37,,
,40.565594,-8.768732,6.9,0.90,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,10,14,13,35,42,,
,40.565628,-8.768753,6.2,0.81,,16,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,13,35,47,,
,40.565659,-8.768759,5.8,0.68,,15,,0.71,,,,,,,,,,,,,,,,,,,2019,10,14,13,35,52,,
,40.565674,-8.768753,6.1,0.76,,16,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,13,35,57,,
,40.565712,-8.768739,6.5,0.85,,16,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,13,36,2,,
,40.565754,-8.768732,6.2,0.90,,15,,0.69,,,,,,,,,,,,,,,,,,,2019,10,14,13,36,7,,
,40.565792,-8.768714,6.0,0.90,,16,,0.69,,,,,,,,,,,,,,,,,,,2019,10,14,13,36,12,,
,40.565830,-8.768700,5.7,0.81,,16,,0.69,,,,,,,,,,,,,,,,,,,2019,10,14,13,36,17,,
,40.565872,-8.768697,4.7,0.94,,15,,0.82,,,,,,,,,,,,,,,,,,,2019,10,14,13,36,21,,
,40.565914,-8.768694,4.4,0.91,,15,,0.82,,,,,,,,,,,,,,,,,,,2019,10,14,13,36,26,,
,40.565960,-8.768684,3.4,1.01,,15,,0.70,,,,,,,,,,,,,,,,,,,2019,10,14,13,36,31,,
,40.565998,-8.768666,3.1,0.99,,14,,0.85,,,,,,,,,,,,,,,,,,,2019,10,14,13,36,36,,
,40.566036,-8.768656,2.7,1.01,,14,,0.85,,,,,,,,,,,,,,,,,,,2019,10,14,13,36,41,,
,40.566071,-8.768630,2.7,0.94,,15,,0.70,,,,,,,,,,,,,,,,,,,2019,10,14,13,36,46,,
,40.566105,-8.768608,3.5,0.81,,15,,0.70,,,,,,,,,,,,,,,,,,,2019,10,14,13,36,51,,
,40.566143,-8.768598,3.3,1.08,,15,,0.72,,,,,,,,,,,,,,,,,,,2019,10,14,13,36,56,,
,40.566181,-8.768584,3.5,1.09,,15,,0.72,,,,,,,,,,,,,,,,,,,2019,10,14,13,37,1,,
,40.566208,-8.768573,3.4,0.06,,14,,0.86,,,,,,,,,,,,,,,,,,,2019,10,14,13,37,6,,
,40.566204,-8.768569,3.9,0.08,,16,,0.71,,,,,,,,,,,,,,,,,,,2019,10,14,13,37,11,,
,40.566196,-8.768562,5.1,0.01,,16,,0.71,,,,,,,,,,,,,,,,,,,2019,10,14,13,37,16,,
,40.566189,-8.768559,6.1,0.07,,16,,0.71,,,,,,,,,,,,,,,,,,,2019,10,14,13,37,21,,
,40.566189,-8.768553,6.8,0.05,,16,,0.71,,,,,,,,,,,,,,,,,,,2019,10,14,13,37,25,,
,40.566185,-8.768547,7.5,0.06,,16,,0.71,,,,,,,,,,,,,,,,,,,2019,10,14,13,37,30,,
,40.566181,-8.768542,8.0,0.10,,16,,0.71,,,,,,,,,,,,,,,,,,,2019,10,14,13,37,35,,
,40.566181,-8.768538,8.4,0.03,,16,,0.71,,,,,,,,,,,,,,,,,,,2019,10,14,13,37,40,,
,40.566177,-8.768533,8.9,0.03,,16,,0.88,,,,,,,,,,,,,,,,,,,2019,10,14,13,37,45,,
,40.566177,-8.768530,9.2,0.04,,16,,0.71,,,,,,,,,,,,,,,,,,,2019,10,14,13,37,50,,
,40.566177,-8.768530,9.2,0.03,,16,,0.71,,,,,,,,,,,,,,,,,,,2019,10,14,13,37,55,,
,40.566177,-8.768529,9.1,0.01,,16,,0.71,,,,,,,,,,,,,,,,,,,2019,10,14,13,38,0,,
,40.566177,-8.768529,9.0,0.01,,16,,0.71,,,,,,,,,,,,,,,,,,,2019,10,14,13,38,5,,
,40.566177,-8.768527,9.3,0.01,,15,,0.73,,,,,,,,,,,,,,,,,,,2019,10,14,13,38,10,,
,40.566177,-8.768526,9.5,0.09,,15,,0.88,,,,,,,,,,,,,,,,,,,2019,10,14,13,38,15,,
,40.566177,-8.768526,9.5,0.03,,15,,0.83,,,,,,,,,,,,,,,,,,,2019,10,14,13,38,20,,
,40.566181,-8.768523,10.2,1.01,,15,,0.83,,,,,,,,,,,,,,,,,,,2019,10,14,13,38,24,,
,40.566231,-8.768557,9.4,1.38,,16,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,13,38,29,,
,40.566292,-8.768579,8.8,1.14,,16,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,13,38,34,,
,40.566349,-8.768595,8.1,1.15,,16,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,13,38,39,,
,40.566399,-8.768622,7.4,1.06,,16,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,13,38,44,,
,40.566414,-8.768642,7.3,0.39,,16,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,13,38,49,,
,40.566399,-8.768642,7.6,0.11,,16,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,13,38,54,,
,40.566402,-8.768645,7.9,0.03,,14,,0.94,,,,,,,,,,,,,,,,,,,2019,10,14,13,38,59,,
,40.566402,-8.768647,8.0,0.04,,16,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,13,39,4,,
,40.566402,-8.768648,8.0,0.08,,16,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,13,39,9,,
,40.566406,-8.768648,8.3,0.08,,15,,0.83,,,,,,,,,,,,,,,,,,,2019,10,14,13,39,14,,
,40.566406,-8.768650,8.1,0.06,,16,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,13,39,19,,
,40.566406,-8.768652,8.1,0.03,,16,,0.70,,,,,,,,,,,,,,,,,,,2019,10,14,13,39,24,,
,40.566406,-8.768658,8.2,0.15,,16,,0.70,,,,,,,,,,,,,,,,,,,2019,10,14,13,39,28,,
,40.566410,-8.768657,7.9,0.02,,16,,0.70,,,,,,,,,,,,,,,,,,,2019,10,14,13,39,33,,
,40.566414,-8.768658,7.5,0.07,,16,,0.70,,,,,,,,,,,,,,,,,,,2019,10,14,13,39,38,,
,40.566414,-8.768659,7.2,0.10,,16,,0.70,,,,,,,,,,,,,,,,,,,2019,10,14,13,39,43,,
,40.566414,-8.768660,7.4,0.01,,16,,0.61,,,,,,,,,,,,,,,,,,,2019,10,14,13,39,48,,
,40.566414,-8.768656,8.2,0.03,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,10,14,13,39,53,,
,40.566418,-8.768653,8.6,0.01,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,10,14,13,39,58,,
,40.566418,-8.768651,8.7,0.05,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,10,14,13,40,3,,
,40.566422,-8.768646,9.0,0.03,,15,,0.64,,,,,,,,,,,,,,,,,,,2019,10,14,13,40,8,,
,40.566422,-8.768644,9.3,0.03,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,10,14,13,40,13,,
,40.566418,-8.768674,10.0,1.52,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,10,14,13,40,18,,
,40.566406,-8.768754,9.2,1.75,,16,,0.61,,,,,,,,,,,,,,,,,,,2019,10,14,13,40,23,,
,40.566399,-8.768839,8.7,1.03,,16,,0.61,,,,,,,,,,,,,,,,,,,2019,10,14,13,40,28,,
,40.566391,-8.768847,8.2,0.15,,14,,0.67,,,,,,,,,,,,,,,,,,,2019,10,14,13,40,32,,
,40.566410,-8.768872,7.4,1.81,,16,,0.61,,,,,,,,,,,,,,,,,,,2019,10,14,13,40,37,,
,40.566429,-8.768999,6.2,2.41,,13,,0.70,,,,,,,,,,,,,,,,,,,2019,10,14,13,40,42,,
,40.566437,-8.769163,4.6,0.48,,14,,0.66,,,,,,,,,,,,,,,,,,,2019,10,14,13,40,52,,
,40.566467,-8.769124,4.6,0.27,,15,,0.65,,,,,,,,,,,,,,,,,,,2019,10,14,13,40,57,,
,40.566422,-8.769064,3.9,1.74,,15,,0.63,,,,,,,,,,,,,,,,,,,2019,10,14,13,41,2,,
,40.566368,-8.769094,4.3,1.24,,15,,0.65,,,,,,,,,,,,,,,,,,,2019,10,14,13,41,7,,
,40.566395,-8.769157,3.8,2.02,,15,,0.65,,,,,,,,,,,,,,,,,,,2019,10,14,13,41,12,,
,40.566410,-8.769364,3.3,3.82,,15,,0.71,,,,,,,,,,,,,,,,,,,2019,10,14,13,41,17,,
,40.566383,-8.769381,2.9,1.79,,15,,0.69,,,,,,,,,,,,,,,,,,,2019,10,14,13,41,22,,
,40.566360,-8.769428,3.8,1.80,,16,,0.61,,,,,,,,,,,,,,,,,,,2019,10,14,13,41,27,,
,40.566444,-8.769584,4.0,3.54,,15,,0.66,,,,,,,,,,,,,,,,,,,2019,10,14,13,41,32,,
,40.566288,-8.769624,5.1,6.78,,14,,0.69,,,,,,,,,,,,,,,,,,,2019,10,14,13,41,36,,
,40.565960,-8.769587,5.6,6.93,,13,,0.74,,,,,,,,,,,,,,,,,,,2019,10,14,13,41,41,,
,40.565723,-8.769830,5.2,7.28,,13,,0.82,,,,,,,,,,,,,,,,,,,2019,10,14,13,41,46,,
,40.565536,-8.770083,6.6,5.29,,15,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,13,41,51,,
,40.565273,-8.770288,5.8,7.78,,15,,0.65,,,,,,,,,,,,,,,,,,,2019,10,14,13,41,56,,
,40.564930,-8.770403,7.3,8.42,,13,,0.69,,,,,,,,,,,,,,,,,,,2019,10,14,13,42,1,,
,40.564640,-8.770693,6.8,8.74,,13,,0.79,,,,,,,,,,,,,,,,,,,2019,10,14,13,42,6,,
,40.564377,-8.770967,6.4,7.02,,16,,0.62,,,,,,,,,,,,,,,,,,,2019,10,14,13,42,11,,
,40.564125,-8.771188,6.0,6.84,,15,,0.63,,,,,,,,,,,,,,,,,,,2019,10,14,13,42,16,,
,40.563885,-8.771407,6.9,5.59,,15,,0.65,,,,,,,,,,,,,,,,,,,2019,10,14,13,42,21,,
,40.563629,-8.771627,5.5,8.57,,17,,0.60,,,,,,,,,,,,,,,,,,,2019,10,14,13,42,26,,
,40.563293,-8.771898,6.0,7.21,,16,,0.61,,,,,,,,,,,,,,,,,,,2019,10,14,13,42,31,,
,40.563030,-8.772144,6.0,7.79,,16,,0.60,,,,,,,,,,,,,,,,,,,2019,10,14,13,42,36,,
,40.562836,-8.772410,5.5,5.70,,17,,0.60,,,,,,,,,,,,,,,,,,,2019,10,14,13,42,40,,
,40.562656,-8.772696,5.5,7.61,,16,,0.60,,,,,,,,,,,,,,,,,,,2019,10,14,13,42,45,,
,40.562469,-8.772971,6.3,5.12,,16,,0.60,,,,,,,,,,,,,,,,,,,2019,10,14,13,42,50,,
,40.562241,-8.773133,7.0,6.65,,17,,0.58,,,,,,,,,,,,,,,,,,,2019,10,14,13,42,55,,
,40.561951,-8.773351,6.0,7.48,,16,,0.60,,,,,,,,,,,,,,,,,,,2019,10,14,13,43,0,,
,40.561642,-8.773513,5.5,9.53,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,10,14,13,43,5,,
,40.561283,-8.773657,6.5,8.34,,16,,0.60,,,,,,,,,,,,,,,,,,,2019,10,14,13,43,10,,
,40.560936,-8.773808,5.4,8.48,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,10,14,13,43,15,,
,40.560349,-8.773982,6.0,6.91,,16,,0.62,,,,,,,,,,,,,,,,,,,2019,10,14,13,43,25,,
,40.560013,-8.774048,6.6,7.45,,15,,0.62,,,,,,,,,,,,,,,,,,,2019,10,14,13,43,30,,
,40.559658,-8.774080,6.1,7.73,,15,,0.62,,,,,,,,,,,,,,,,,,,2019,10,14,13,43,35,,
,40.559326,-8.774113,7.7,7.26,,15,,0.62,,,,,,,,,,,,,,,,,,,2019,10,14,13,43,39,,
,40.558971,-8.774086,8.1,8.04,,15,,0.65,,,,,,,,,,,,,,,,,,,2019,10,14,13,43,44,,
,40.558296,-8.774025,8.6,7.83,,15,,0.62,,,,,,,,,,,,,,,,,,,2019,10,14,13,43,54,,
,40.557983,-8.773829,8.0,7.05,,17,,0.58,,,,,,,,,,,,,,,,,,,2019,10,14,13,43,59,,
,40.557693,-8.773790,7.0,5.38,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,10,14,13,44,4,,
,40.557568,-8.773823,6.5,2.08,,16,,0.61,,,,,,,,,,,,,,,,,,,2019,10,14,13,44,9,,
,40.557613,-8.773900,6.2,0.71,,16,,0.62,,,,,,,,,,,,,,,,,,,2019,10,14,13,44,14,,
,40.557701,-8.773955,5.3,3.65,,15,,0.68,,,,,,,,,,,,,,,,,,,2019,10,14,13,44,19,,
,40.557697,-8.774017,7.1,1.84,,16,,0.60,,,,,,,,,,,,,,,,,,,2019,10,14,13,44,24,,
,40.557652,-8.774089,8.3,0.91,,17,,0.63,,,,,,,,,,,,,,,,,,,2019,10,14,13,44,29,,
,40.557682,-8.774146,7.2,1.64,,15,,0.65,,,,,,,,,,,,,,,,,,,2019,10,14,13,44,34,,
,40.557709,-8.774177,6.1,0.43,,15,,0.71,,,,,,,,,,,,,,,,,,,2019,10,14,13,44,39,,
,40.557720,-8.774174,6.7,0.34,,15,,0.63,,,,,,,,,,,,,,,,,,,2019,10,14,13,44,43,,
,40.557713,-8.774182,7.5,0.36,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,10,14,13,44,48,,
,40.557648,-8.774239,7.5,2.81,,16,,0.60,,,,,,,,,,,,,,,,,,,2019,10,14,13,44,53,,
,40.557514,-8.774179,6.6,4.59,,17,,0.58,,,,,,,,,,,,,,,,,,,2019,10,14,13,44,58,,
,40.557285,-8.774018,6.7,4.63,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,10,14,13,45,3,,
,40.557121,-8.774052,6.7,4.18,,14,,0.66,,,,,,,,,,,,,,,,,,,2019,10,14,13,45,8,,
,40.557018,-8.774059,6.7,2.18,,17,,0.58,,,,,,,,,,,,,,,,,,,2019,10,14,13,45,13,,
