record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2,41.216409,1.740064,-0.8,0.532,43.02,12,1,0.86,1.57,1.79,49.6,-302.246094,146.240234,1048.583984,118.095398,-250,19.943237,,706.212463,49.479855,36.925362,,,,,,2020,11,12,12,29,3,16,
1,41.216406,1.740069,-0.4,0.393,97.1,12,1,0.86,1.57,1.79,49.6,91.796875,224.609375,1022.949219,125.427246,-243.835449,14.305115,,605.753357,107.956047,36.949322,,,,,,2020,11,12,12,29,4,16,
2,41.216406,1.740069,-0.5,0.393,97.1,12,1,0.86,1.57,1.79,49.6,361.816406,121.826172,931.640625,-214.202881,148.155212,16.555786,,587.760681,152.937729,36.946327,,,,,,2020,11,12,12,29,4,16,
0,41.216406,1.740069,-0.8,0.393,97.1,12,1,0.86,1.57,1.79,49.6,-486.572266,-296.386719,874.755859,20.759583,139.48822,13.61084,,518.788757,0,36.901398,,,,,,2020,11,12,12,29,4,16,
3,41.216404,1.740072,-0.4,0.561,124.55,12,1,0.86,1.57,1.79,49.6,-358.154297,-332.519531,955.566406,-13.137817,122.917175,9.368896,,449.816864,2.998779,36.925362,,,,,,2020,11,12,12,29,4,16,
0,41.216404,1.740072,-0.2,0.455,122.73,12,1,0.89,1.57,1.81,49.6,357.177734,341.552734,1072.021484,-33.485413,-107.803345,12.046814,,539.780212,167.931625,36.910385,,,,,,2020,11,12,12,29,5,16,
3,41.216404,1.740071,-0.2,0.386,44.97,12,1,0.86,1.57,1.79,49.6,172.851562,205.566406,862.060547,209.106445,-123.054504,3.799438,,532.283264,157.435898,36.922363,,,,,,2020,11,12,12,29,5,16,
1,41.216404,1.740072,-0.2,0.455,122.73,12,1,0.89,1.57,1.81,49.6,27.34375,-129.394531,980.224609,-229.248047,235.527039,11.375427,,380.84494,65.973137,36.901398,,,,,,2020,11,12,12,29,5,16,
2,41.216404,1.740072,-0.1,0.455,122.73,12,1,0.86,1.57,1.79,49.6,-288.818359,-328.369141,772.949219,116.371155,-21.30127,5.180359,,325.367523,-64.473747,36.901398,,,,,,2020,11,12,12,29,5,16,
1,41.216405,1.740070,-0.1,0.331,44.97,12,1,0.86,1.57,1.79,49.6,-223.144531,-487.060547,1041.992188,55.053711,-103.492737,4.577637,,305.875458,11.995116,36.931351,,,,,,2020,11,12,12,29,6,16,
2,41.216405,1.740070,-0.3,0.331,44.97,12,1,0.86,1.57,1.79,49.6,323.730469,402.34375,861.083984,97.366333,28.388977,2.052307,,521.787537,161.934067,36.928356,,,,,,2020,11,12,12,29,6,16,
0,41.216405,1.740070,0,0.331,44.97,12,1,0.86,1.57,1.79,49.6,18.798828,81.542969,1176.025391,-250,170.433044,13.664246,,479.804657,146.94017,36.907391,,,,,,2020,11,12,12,29,6,16,
3,41.216404,1.740071,0.1,0.629,127.43,12,1,0.86,1.57,1.79,49.6,-174.560547,-8.789062,1083.984375,-250,143.981934,11.650085,,401.836395,89.963371,36.925362,,,,,,2020,11,12,12,29,6,16,
0,41.216404,1.740070,0.2,0.044,127.43,12,1,0.86,1.57,1.79,49.6,168.212891,-79.589844,1003.417969,182.907104,-121.47522,1.937866,,355.355316,94.46154,36.895409,,,,,,2020,11,12,12,29,7,16,
3,41.216406,1.740069,0.3,0.586,62.23,12,1,0.86,1.57,1.79,49.6,-59.326172,-105.957031,899.902344,183.807373,-170.799255,3.562927,,413.831512,122.949944,36.922363,,,,,,2020,11,12,12,29,7,16,
1,41.216404,1.740070,0.2,0.044,127.43,12,1,0.86,1.57,1.79,49.6,183.837891,363.769531,892.333984,-97.328186,158.508301,6.027222,,508.29306,163.433456,36.943333,,,,,,2020,11,12,12,29,7,16,
2,41.216404,1.740070,0.4,0.044,127.43,12,1,0.86,1.57,1.79,49.6,-249.755859,-311.523438,840.087891,-125.274658,65.284729,8.903503,,356.854706,17.992674,36.922363,,,,,,2020,11,12,12,29,7,16,
1,41.216406,1.740068,0.2,0.101,39.96,12,1,0.86,1.57,1.79,49.6,-316.894531,-432.128906,989.501953,-57.4646,5.477905,7.232666,,308.874237,-20.991453,36.91338,,,,,,2020,11,12,12,29,8,16,
2,41.216406,1.740068,0.2,0.101,39.96,12,1,0.86,1.57,1.79,49.6,160.888672,119.873047,921.142578,147.232056,-110.63385,3.517151,,404.835175,137.943832,36.910385,,,,,,2020,11,12,12,29,8,16,
0,41.216406,1.740068,0.3,0.101,39.96,12,1,0.86,1.57,1.79,49.6,197.998047,269.287109,1160.888672,-250,208.236694,11.550903,,485.802216,164.932846,36.910385,,,,,,2020,11,12,12,29,8,16,
3,41.216406,1.740068,0.3,0.339,39.96,12,1,0.86,1.57,1.79,49.6,124.755859,223.388672,990.966797,-155.525208,128.692627,8.735657,,467.80954,158.935287,36.919369,,,,,,2020,11,12,12,29,8,16,
0,41.216406,1.740068,0.2,0.05,39.96,12,1,0.86,1.57,1.79,49.6,-82.763672,-262.939453,1026.367188,51.254272,-61.195374,5.485535,,331.365082,70.471306,36.943333,,,,,,2020,11,12,12,29,9,16,
3,41.216406,1.740069,0.2,0.23,39.96,12,1,0.86,1.57,1.79,49.6,33.203125,-203.857422,1050.048828,69.641113,-41.870117,6.950378,,340.36142,85.465202,36.931351,,,,,,2020,11,12,12,29,9,16,
1,41.216406,1.740068,0.2,0.05,39.96,12,1,0.86,1.57,1.79,49.6,173.583984,255.371094,1002.197266,19.332886,41.969299,5.844116,,460.312592,142.442001,36.931351,,,,,,2020,11,12,12,29,9,16,
2,41.216406,1.740068,0.3,0.05,39.96,12,1,0.86,1.57,1.79,49.6,-115.966797,-58.105469,978.027344,-162.788391,51.261902,11.291504,,373.347992,97.46032,36.895409,,,,,,2020,11,12,12,29,9,16,
1,41.216405,1.740069,0.2,0.343,39.96,12,1,0.86,1.57,1.79,49.6,-103.759766,-226.318359,942.138672,-67.054749,16.471863,11.84082,,322.368744,55.477413,36.916374,,,,,,2020,11,12,12,29,10,16,
2,41.216405,1.740069,0.4,0.343,39.96,12,1,0.86,1.57,1.79,49.6,86.425781,69.824219,1109.130859,85.891724,-70.083618,9.155273,,385.343109,115.452995,36.91338,,,,,,2020,11,12,12,29,10,16,
0,41.216405,1.740069,0.3,0.343,39.96,12,1,0.86,1.57,1.79,49.6,33.447266,170.410156,1034.423828,-126.052856,73.989868,12.283325,,427.326019,145.440781,36.910385,,,,,,2020,11,12,12,29,10,16,
3,41.216405,1.740069,0.4,0.338,39.96,12,1,0.86,1.57,1.79,49.6,134.033203,153.808594,1038.330078,-147.392273,133.621216,13.458252,,401.836395,137.943832,36.922363,,,,,,2020,11,12,12,29,10,16,
0,41.216405,1.740070,0.3,0.261,102.94,12,1,0.86,1.57,1.79,49.6,-124.511719,-207.03125,1088.378906,19.355774,-125.38147,12.176514,,298.37851,28.488401,36.943333,,,,,,2020,11,12,12,29,11,16,
3,41.216406,1.740069,0.6,0.308,102.94,12,1,0.86,1.57,1.79,49.6,-262.695312,-79.589844,1004.638672,-20.523071,-44.769287,13.35907,,394.339447,94.46154,36.949322,,,,,,2020,11,12,12,29,11,16,
1,41.216405,1.740070,0.4,0.261,102.94,12,1,0.86,1.57,1.79,49.6,318.359375,104.736328,960.205078,39.726257,46.257019,9.742737,,383.843719,98.959709,36.88942,,,,,,2020,11,12,12,29,11,16,
2,41.216405,1.740070,0.5,0.261,102.94,12,1,0.86,1.57,1.79,49.6,-80.078125,18.066406,793.457031,-54.367065,176.773071,10.452271,,400.337006,127.448112,36.928356,,,,,,2020,11,12,12,29,11,16,
1,41.216407,1.740068,0.3,0.12,40.73,12,1,0.86,1.57,1.79,49.6,-108.886719,-96.435547,946.044922,-77.575684,183.143616,13.221741,,337.36264,82.466423,36.928356,,,,,,2020,11,12,12,29,12,16,
2,41.216407,1.740068,0.3,0.12,40.73,12,1,0.86,1.57,1.79,49.6,-226.5625,-61.767578,953.613281,37.67395,-120.361328,14.801025,,346.358978,88.463982,36.928356,,,,,,2020,11,12,12,29,12,16,
0,41.216407,1.740068,0.5,0.12,40.73,12,1,0.86,1.57,1.79,49.6,362.792969,92.285156,1168.701172,-76.377869,2.174377,15.480042,,410.832733,116.952385,36.922363,,,,,,2020,11,12,12,29,12,16,
3,41.216407,1.740069,0.4,0.273,40.73,12,1,0.86,1.57,1.79,49.6,372.314453,115.722656,1052.246094,-25.550842,-7.026672,15.228271,,419.829071,107.956047,36.928356,,,,,,2020,11,12,12,29,12,16,
0,41.216407,1.740069,0.4,0.372,40.73,12,1,0.86,1.57,1.79,49.6,-257.080078,-88.867188,959.716797,-69.633484,78.651428,15.274048,,352.356537,97.46032,36.91338,,,,,,2020,11,12,12,29,13,16,
3,41.216407,1.740069,0.4,0.372,40.73,12,1,0.86,1.57,1.79,49.6,-62.011719,-123.291016,715.087891,21.202087,236.00769,11.779785,,344.859589,95.96093,36.925362,,,,,,2020,11,12,12,29,13,16,
1,41.216407,1.740069,0.4,0.372,40.73,12,1,0.86,1.57,1.79,49.6,-14.892578,39.794922,1218.017578,-6.088257,-176.727295,17.311096,,361.352875,94.46154,36.955311,,,,,,2020,11,12,12,29,13,16,
2,41.216407,1.740069,0.4,0.372,40.73,12,1,0.86,1.57,1.79,49.6,328.613281,-10.253906,1008.300781,-89.279175,76.942444,16.967773,,359.853485,14.993896,36.88942,,,,,,2020,11,12,12,29,13,16,
1,41.216411,1.740068,0.4,0.589,334.72,12,1,0.86,1.57,1.79,49.6,-461.914062,0.976562,898.925781,42.854309,78.163147,14.190674,,437.821747,143.941391,36.928356,,,,,,2020,11,12,12,29,14,16,
2,41.216411,1.740068,0.3,0.589,334.72,12,1,0.86,1.57,1.79,49.6,170.410156,112.792969,1105.46875,-67.001343,-250,22.102356,,485.802216,95.96093,36.928356,,,,,,2020,11,12,12,29,14,16,
0,41.216411,1.740068,0.5,0.589,334.72,12,1,0.86,1.57,1.79,49.6,432.861328,-174.560547,1094.482422,-94.558716,167.007446,17.486572,,409.333344,40.483517,36.940338,,,,,,2020,11,12,12,29,14,16,
3,41.216411,1.740069,0.3,0.049,334.72,12,1,0.86,1.56,1.79,49.6,375.244141,-132.080078,931.152344,-57.510376,222.816467,14.221191,,455.814423,8.996337,36.91338,,,,,,2020,11,12,12,29,14,16,
0,41.216411,1.740070,0.3,0.325,334.72,12,1,0.86,1.56,1.79,49.6,-496.582031,100.341797,833.251953,2.616882,-53.962708,16.281128,,532.283264,169.431015,36.925362,,,,,,2020,11,12,12,29,15,16,
3,41.216411,1.740070,0.3,0.213,334.72,12,1,0.86,1.56,1.79,49.6,-516.113281,79.833984,854.248047,14.091492,-44.60144,15.533447,,566.769226,167.931625,36.934345,,,,,,2020,11,12,12,29,15,16,
1,41.216411,1.740070,0.3,0.325,334.72,12,1,0.86,1.56,1.79,49.6,435.302734,0,1078.369141,-112.236023,-200.630188,22.087097,,503.794891,32.986568,36.93734,,,,,,2020,11,12,12,29,15,16,
2,41.216411,1.740070,0.3,0.325,334.72,12,1,0.86,1.56,1.79,49.6,131.835938,-131.835938,999.023438,7.720947,249.992371,10.620117,,478.305267,76.468864,36.904396,,,,,,2020,11,12,12,29,15,16,
1,41.216411,1.740071,0.3,0.048,50.31,12,1,0.86,1.56,1.79,49.6,-226.318359,-121.582031,861.328125,-14.961243,249.992371,10.887146,,536.781433,146.94017,36.931351,,,,,,2020,11,12,12,29,16,16,
2,41.216411,1.740071,0.4,0.048,84.89,12,1,0.86,1.56,1.79,49.6,-433.349609,43.945312,1083.251953,57.807922,-244.255066,15.99884,,622.246643,148.43956,36.916374,,,,,,2020,11,12,12,29,16,16,
0,41.216411,1.740071,0.4,0.048,50.31,12,1,0.86,1.56,1.79,49.6,583.251953,-36.865234,916.992188,-93.75,30.776978,17.105103,,542.778992,-38.984127,36.93734,,,,,,2020,11,12,12,29,16,16,
3,41.216411,1.740071,0.4,0.048,122.41,12,1,0.86,1.56,1.79,49.6,657.226562,81.054688,1046.386719,-85.05249,-16.807556,16.593933,,683.721619,-56.976803,36.93734,,,,,,2020,11,12,12,29,16,16,
0,41.216410,1.740073,0.4,0.221,122.41,12,1,0.86,1.56,1.79,49.6,-244.873047,-149.902344,895.263672,-32.951355,249.992371,10.33783,,634.24176,127.448112,36.934345,,,,,,2020,11,12,12,29,17,16,
3,41.216411,1.740072,0.5,0.322,57.49,12,1,0.86,1.56,1.79,49.6,26.367188,-462.402344,992.431641,-126.51062,157.409668,14.450073,,508.29306,148.43956,36.949322,,,,,,2020,11,12,12,29,17,16,
1,41.216410,1.740073,0.6,0.221,122.41,12,1,0.86,1.56,1.79,49.6,-214.84375,57.128906,809.082031,63.873291,-128.707886,12.908936,,730.202698,106.456657,36.928356,,,,,,2020,11,12,12,29,17,16,
2,41.216411,1.740072,0.6,0.322,122.41,12,1,0.86,1.56,1.79,49.6,279.785156,278.564453,834.228516,-205.444336,-52.009583,20.195007,,731.702087,35.985348,36.922363,,,,,,2020,11,12,12,29,17,16,
1,41.216411,1.740072,0.4,0.063,57.49,12,1,0.86,1.56,1.79,49.6,371.582031,384.521484,1054.931641,-158.111572,12.870789,16.220093,,838.158752,-28.488401,36.910385,,,,,,2020,11,12,12,29,18,16,
2,41.216411,1.740073,0.4,0.359,57.49,12,1,0.86,1.56,1.79,49.6,-202.880859,-330.078125,851.074219,-159.133911,199.951172,12.413025,,632.742371,140.942612,36.928356,,,,,,2020,11,12,12,29,18,16,
0,41.216411,1.740072,0.4,0.063,57.49,12,1,0.86,1.56,1.79,49.6,-223.632812,51.269531,1184.570312,249.992371,-45.173645,5.599976,,713.709412,122.949944,36.910385,,,,,,2020,11,12,12,29,18,16,
3,41.216411,1.740073,0.4,0.359,57.49,12,1,0.86,1.56,1.79,49.6,-257.8125,-104.003906,812.988281,154.403687,-221.389771,8.407593,,689.719177,137.943832,36.922363,,,,,,2020,11,12,12,29,18,16,
0,41.216411,1.740072,0.3,0.318,46.13,12,1,0.86,1.56,1.79,49.6,563.964844,371.582031,967.773438,-91.97998,44.303894,11.070251,,809.670349,5.997558,36.925362,,,,,,2020,11,12,12,29,19,16,
3,41.216411,1.740073,0.3,0.159,46.13,12,1,0.86,1.56,1.79,49.6,419.921875,393.798828,1039.306641,-45.272827,29.36554,9.353638,,809.670349,32.986568,36.922363,,,,,,2020,11,12,12,29,19,16,
1,41.216411,1.740072,0.3,0.318,46.13,12,1,0.86,1.56,1.79,49.6,-313.232422,-267.578125,1035.888672,-159.606934,213.783264,9.460449,,656.732605,137.943832,36.895409,,,,,,2020,11,12,12,29,19,16,
2,41.216411,1.740072,0.3,0.318,46.13,12,1,0.86,1.56,1.79,49.6,-150.390625,-166.503906,903.564453,138.969421,-159.126282,6.80542,,679.22345,133.445663,36.928356,,,,,,2020,11,12,12,29,19,16,
1,41.216411,1.740074,0.2,0.174,43.91,12,1,0.86,1.56,1.79,49.6,-164.794922,110.839844,814.208984,156.974792,-161.048889,6.584167,,752.693542,41.982906,36.907391,,,,,,2020,11,12,12,29,20,16,
2,41.216411,1.740074,0.3,0.174,43.91,12,1,0.86,1.56,1.79,49.6,241.699219,306.640625,790.771484,-177.398682,-140.632629,16.052246,,779.682556,77.968254,36.931351,,,,,,2020,11,12,12,29,20,16,
0,41.216411,1.740074,0.2,0.174,43.91,12,1,0.86,1.56,1.79,49.6,-268.310547,-372.802734,975.585938,-41.496277,120.689392,8.018494,,650.735046,95.96093,36.928356,,,,,,2020,11,12,12,29,20,16,
3,41.216413,1.740073,0.3,0.547,11.2,12,1,0.86,1.56,1.79,49.6,260.253906,-376.220703,960.205078,-152.030945,218.856812,9.44519,,553.274719,157.435898,36.91338,,,,,,2020,11,12,12,29,20,16,
0,41.216414,1.740072,0.3,0.294,348.42,12,1,0.86,1.56,1.79,49.6,-311.035156,255.615234,1072.021484,111.206055,-113.014221,5.630493,,634.24176,58.476192,36.93734,,,,,,2020,11,12,12,29,21,16,
3,41.216412,1.740073,0.3,0.209,59.7,12,1,0.86,1.56,1.79,49.6,-161.132812,120.605469,1078.125,190.383911,-42.350769,-1.525879,,488.800995,86.964592,36.91338,,,,,,2020,11,12,12,29,21,16,
1,41.216414,1.740072,0.2,0.294,348.42,12,1,0.86,1.56,1.79,49.6,358.398438,144.775391,906.005859,-236.122131,-27.580261,12.619019,,569.768005,158.935287,36.925362,,,,,,2020,11,12,12,29,21,16,
2,41.216414,1.740072,0.2,0.294,59.7,12,1,0.86,1.56,1.79,49.6,-55.664062,-402.34375,944.335938,-41.702271,177.391052,2.708435,,368.849823,50.979244,36.916374,,,,,,2020,11,12,12,29,21,16,
1,41.216412,1.740074,0.3,0.143,59.7,12,1,0.86,1.56,1.79,49.6,41.503906,-316.40625,1012.939453,20.347595,96.374512,0.62561,,335.863251,50.979244,36.907391,,,,,,2020,11,12,12,29,22,16,
2,41.216412,1.740074,0.2,0.143,59.7,12,1,0.86,1.56,1.79,49.6,-130.126953,252.197266,1109.863281,68.695068,8.590698,0.556946,,469.308929,130.446884,36.925362,,,,,,2020,11,12,12,29,22,16,
0,41.216412,1.740074,0.2,0.143,59.7,12,1,0.86,1.56,1.79,49.6,136.962891,14.892578,953.857422,-226.554871,-4.997253,9.162903,,443.819305,146.94017,36.916374,,,,,,2020,11,12,12,29,22,16,
3,41.216412,1.740075,0.2,0.243,59.7,12,1,0.86,1.56,1.79,49.6,81.054688,11.71875,934.814453,-161.865234,-53.596497,7.949829,,415.330902,136.444443,36.949322,,,,,,2020,11,12,12,29,22,16,
0,41.216411,1.740076,0.3,0.195,59.7,12,1,0.86,1.56,1.79,49.6,20.996094,-103.759766,1147.949219,52.734375,123.199463,-0.183105,,340.36142,79.467644,36.898403,,,,,,2020,11,12,12,29,23,16,
3,41.216411,1.740077,0.3,0.263,59.7,12,1,0.86,1.56,1.79,49.6,22.949219,-133.544922,1134.277344,-25.306702,167.533875,1.647949,,331.365082,88.463982,36.904396,,,,,,2020,11,12,12,29,23,16,
1,41.216411,1.740076,0.3,0.195,59.7,12,1,0.86,1.56,1.79,49.6,-176.513672,151.123047,1106.933594,-24.742126,-64.956665,5.41687,,421.328461,139.443222,36.961304,,,,,,2020,11,12,12,29,23,16,
2,41.216411,1.740076,0.2,0.195,59.7,12,1,0.86,1.56,1.79,49.6,221.191406,-28.320312,822.509766,-99.601746,-30.967712,6.477356,,367.350433,103.457878,36.928356,,,,,,2020,11,12,12,29,23,16,
1,41.216411,1.740078,0.3,0.316,59.7,12,1,0.86,1.56,1.79,49.6,304.6875,-51.513672,731.445312,-110.198975,0.213623,5.332947,,383.843719,17.992674,36.931351,,,,,,2020,11,12,12,29,24,16,
2,41.216411,1.740078,0.4,0.316,59.7,12,1,0.86,1.56,1.79,49.6,95.947266,-99.121094,951.660156,-14.846802,249.992371,-1.708984,,374.847382,95.96093,36.892414,,,,,,2020,11,12,12,29,24,16,
0,41.216411,1.740078,0.3,0.316,59.7,12,1,0.86,1.56,1.79,49.6,-89.84375,160.888672,1128.173828,-16.456604,-163.856506,5.569458,,419.829071,131.946274,36.910385,,,,,,2020,11,12,12,29,24,16,
3,41.216412,1.740077,0.4,0.302,59.7,12,1,0.86,1.56,1.79,49.6,-500.976562,4.150391,954.101562,20.317078,-30.395508,1.876831,,425.82663,143.941391,36.940338,,,,,,2020,11,12,12,29,24,16,
0,41.216412,1.740077,0.4,0.175,59.7,12,1,0.86,1.56,1.79,49.6,542.480469,58.59375,927.001953,-78.079224,-109.413147,5.813599,,455.814423,-5.997558,36.931351,,,,,,2020,11,12,12,29,25,16,
3,41.216412,1.740077,0.3,0.175,105.53,12,1,0.86,1.56,1.79,49.6,517.578125,111.083984,834.472656,-51.40686,-99.487305,3.013611,,548.77655,-38.984127,36.931351,,,,,,2020,11,12,12,29,25,16,
1,41.216412,1.740077,0.3,0.175,59.7,12,1,0.86,1.56,1.79,49.6,-114.501953,-102.783203,1167.480469,-48.50769,249.992371,-1.731873,,446.818085,125.948723,36.916374,,,,,,2020,11,12,12,29,25,16,
2,41.216412,1.740077,0.2,0.175,59.7,12,1,0.86,1.56,1.79,49.6,-377.441406,-8.056641,899.414062,23.384094,-180.961609,2.27356,,496.297943,151.438339,36.910385,,,,,,2020,11,12,12,29,25,16,
1,41.216411,1.740079,0.4,0.262,105.53,12,1,0.86,1.56,1.79,49.6,668.457031,169.189453,864.501953,-100.952148,246.696472,-2.677917,,638.739929,-68.971916,36.886421,,,,,,2020,11,12,12,29,26,16,
2,41.216411,1.740079,0.4,0.262,105.53,12,1,0.86,1.56,1.79,49.6,-696.777344,-263.427734,825.439453,-66.703796,186.912537,-3.578186,,557.772888,152.937729,36.886421,,,,,,2020,11,12,12,29,26,16,
0,41.216411,1.740079,0.3,0.262,105.53,12,1,0.86,1.56,1.79,49.6,23.193359,21.728516,921.386719,54.283142,-250,1.724243,,593.75824,92.962151,36.934345,,,,,,2020,11,12,12,29,26,16,
3,41.216410,1.740081,0.5,0.472,124.1,12,1,0.86,1.56,1.79,49.6,-2.685547,14.648438,962.646484,150.878906,-250,-1.304626,,676.22467,70.471306,36.91338,,,,,,2020,11,12,12,29,26,16,
0,41.216411,1.740081,0.6,0.276,124.1,12,1,0.86,1.56,1.79,49.6,268.798828,122.070312,907.470703,-250,249.992371,-0.549316,,697.216125,40.483517,36.910385,,,,,,2020,11,12,12,29,27,16,
3,41.216411,1.740080,0.7,0.258,124.1,12,1,0.86,1.56,1.79,49.6,453.857422,373.535156,764.648438,-250,249.992371,-0.137329,,800.674011,-59.975582,36.925362,,,,,,2020,11,12,12,29,27,16,
1,41.216411,1.740081,0.5,0.276,124.1,12,1,0.86,1.56,1.79,49.6,-697.998047,-482.666016,563.964844,-6.67572,9.681702,-4.40979,,512.791199,116.952385,36.88942,,,,,,2020,11,12,12,29,27,16,
2,41.216411,1.740081,0.7,0.276,124.1,12,1,0.86,1.56,1.79,49.6,379.638672,286.132812,968.017578,247.3526,-250,-7.202148,,763.18927,-7.496948,36.949322,,,,,,2020,11,12,12,29,27,16,
1,41.216411,1.740081,0.7,0.154,124.1,12,1,0.86,1.56,1.79,49.6,360.595703,551.269531,879.394531,249.992371,-250,-11.039734,,853.152649,-40.483517,36.904396,,,,,,2020,11,12,12,29,28,16,
2,41.216411,1.740081,0.8,0.154,124.1,12,1,0.86,1.56,1.79,49.6,304.931641,323.486328,790.527344,-250,249.992371,-0.099182,,823.164856,25.489622,36.928356,,,,,,2020,11,12,12,29,28,18,
0,41.216411,1.740081,0.7,0.154,124.1,12,1,0.86,1.56,1.79,49.6,-597.65625,-677.001953,645.507812,87.287903,-35.140991,-8.331299,,505.294281,106.456657,36.940338,,,,,,2020,11,12,12,29,28,16,
3,41.216413,1.740082,0.9,0.345,124.1,12,1,0.86,1.56,1.79,49.6,-444.824219,-818.603516,607.910156,-34.599304,58.654785,-10.948181,,470.808319,74.969475,36.964298,,,,,,2020,11,12,12,29,28,18,
0,41.216412,1.740082,0.8,0.069,124.1,12,1,0.86,1.56,1.79,49.6,293.457031,794.677734,617.675781,160.270691,-77.171326,-15.380859,,863.648376,-74.969475,36.925362,,,,,,2020,11,12,12,29,29,18,
3,41.216412,1.740082,1,0.102,124.1,12,1,0.86,1.56,1.79,49.6,103.759766,692.138672,766.845703,249.992371,-10.772705,-22.392273,,772.185608,13.494506,36.934345,,,,,,2020,11,12,12,29,29,18,
1,41.216412,1.740082,1,0.069,124.1,12,1,0.86,1.56,1.79,49.6,51.757812,44.921875,946.044922,-250,153.411865,-0.015259,,695.716736,122.949944,36.925362,,,,,,2020,11,12,12,29,29,18,
2,41.216412,1.740083,0.9,0.258,124.1,12,1,0.86,1.56,1.79,49.6,-166.992188,-864.013672,794.189453,157.447815,19.393921,-19.226074,,407.833954,50.979244,36.925362,,,,,,2020,11,12,12,29,29,18,
1,41.216413,1.740084,1,0.172,124.1,12,1,0.86,1.56,1.79,49.6,284.912109,-690.185547,820.556641,249.992371,69.93866,-21.270752,,403.335785,103.457878,36.91338,,,,,,2020,11,12,12,29,30,18,
2,41.216413,1.740084,1,0.172,124.1,12,1,0.86,1.56,1.79,49.6,-346.679688,823.730469,530.273438,79.826355,73.432922,-8.049011,,764.68866,-71.970695,36.925362,,,,,,2020,11,12,12,29,30,18,
0,41.216413,1.740084,1.1,0.172,124.1,12,1,0.86,1.56,1.79,49.6,-100.830078,-309.814453,800.292969,-250,-49.705505,2.922058,,476.805878,92.962151,36.910385,,,,,,2020,11,12,12,29,30,18,
3,41.216414,1.740082,1.1,0.286,124.1,12,1,0.86,1.56,1.79,49.6,62.744141,-85.449219,920.166016,-250,-177.642822,13.999939,,527.785095,125.948723,36.904396,,,,,,2020,11,12,12,29,30,18,
0,41.216414,1.740080,1,0.322,124.1,12,1,0.86,1.56,1.79,49.6,88.378906,-131.103516,1112.060547,249.992371,237.869263,-15.838623,,473.807098,116.952385,36.93734,,,,,,2020,11,12,12,29,31,18,
3,41.216412,1.740081,1,0.325,124.1,12,1,0.86,1.56,1.79,49.6,58.837891,-309.570312,1016.357422,249.992371,248.039246,-10.948181,,383.843719,74.969475,36.907391,,,,,,2020,11,12,12,29,31,18,
1,41.216414,1.740080,1,0.322,124.1,12,1,0.86,1.56,1.79,49.6,-322.998047,567.382812,672.851562,-127.967834,-48.171997,5.020142,,662.730164,5.997558,36.931351,,,,,,2020,11,12,12,29,31,18,
2,41.216414,1.740080,1,0.322,124.1,12,1,0.86,1.56,1.79,49.6,304.931641,-389.160156,930.908203,-250,-110.549927,11.665344,,376.346771,94.46154,36.907391,,,,,,2020,11,12,12,29,31,18,
1,41.216412,1.740082,1.1,0.242,124.1,12,1,0.86,1.56,1.79,49.6,499.023438,-547.363281,768.798828,-239.509583,119.644165,5.767822,,251.897446,-59.975582,36.916374,,,,,,2020,11,12,12,29,32,18,
2,41.216412,1.740082,1.1,0.242,124.1,12,1,0.86,1.56,1.79,49.6,-310.058594,-188.720703,918.701172,249.992371,249.992371,-16.75415,,350.857147,95.96093,36.943333,,,,,,2020,11,12,12,29,32,18,
0,41.216412,1.740082,1,0.242,124.1,12,1,0.86,1.56,1.79,49.6,-101.074219,548.583984,825.927734,-225.692749,-249.603271,11.489868,,559.272278,145.440781,36.919369,,,,,,2020,11,12,12,29,32,18,
3,41.216412,1.740082,1.1,0.242,124.1,12,1,0.86,1.56,1.79,49.6,-462.890625,594.238281,710.693359,-50.239563,-250,2.532959,,608.752136,164.932846,36.931351,,,,,,2020,11,12,12,29,32,18,
0,41.216406,1.740083,1.1,0.397,124.1,12,1,0.86,1.56,1.79,49.6,-10.009766,229.492188,1027.587891,-31.913757,-250,3.868103,,721.20636,79.467644,36.919369,,,,,,2020,11,12,12,29,33,18,
1,41.216406,1.740083,1.1,0.397,124.1,12,1,0.86,1.56,1.79,49.6,742.1875,-9.277344,727.294922,-184.654236,174.301147,-2.174377,,709.211243,-76.468864,36.946327,,,,,,2020,11,12,12,29,33,18,
2,41.216406,1.740083,1.1,0.397,124.1,12,1,0.86,1.56,1.79,49.6,-554.6875,-311.767578,897.949219,-6.660461,249.992371,-11.573792,,652.234436,124.449333,36.91338,,,,,,2020,11,12,12,29,33,18,
1,41.216408,1.740085,1.1,0.503,74.11,12,1,0.86,1.56,1.79,49.6,68.847656,-476.318359,1008.789062,-250,249.992371,-11.077881,,500.796112,125.948723,36.91338,,,,,,2020,11,12,12,29,34,18,
2,41.216408,1.740085,1.2,0.503,74.11,12,1,0.86,1.56,1.79,49.6,-451.416016,-303.222656,905.517578,249.992371,20.973206,-26.763916,,478.305267,-19.492064,36.928356,,,,,,2020,11,12,12,29,34,18,
