timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2022-03-23 20:57:17.000,0,53.261623,-9.065832,2.8,0.1,,15,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,20,57,17,24,
2022-03-23 20:57:22.000,0,53.261623,-9.065832,2.6,0.03,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,20,57,22,24,
2022-03-23 20:57:27.000,0,53.261623,-9.065831,2.4,0.15,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,20,57,27,24,
2022-03-23 20:57:32.000,0,53.26162,-9.06583,2.3,0.05,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,20,57,32,26,
2022-03-23 20:57:37.000,0,53.26162,-9.065829,1.9,0,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,20,57,37,26,
2022-03-23 20:57:42.000,0,53.26162,-9.065827,1.9,0.08,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,20,57,42,26,
2022-03-23 20:57:47.000,0,53.261616,-9.065825,1.9,0.02,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,20,57,47,26,
2022-03-23 20:57:52.000,0,53.261616,-9.065823,1.9,0.1,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,20,57,52,26,
2022-03-23 20:57:57.000,0,53.261616,-9.065821,2.1,0.04,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,20,57,57,26,
2022-03-23 20:58:02.000,0,53.261616,-9.065818,1.9,0.05,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,20,58,2,26,
2022-03-23 20:58:07.000,0,53.261612,-9.065816,1.9,0.1,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,20,58,7,26,
2022-03-23 20:58:11.000,0,53.261612,-9.065815,1.9,0.06,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,20,58,11,26,
2022-03-23 20:58:16.000,0,53.261612,-9.065813,1.9,0.04,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,20,58,16,26,
2022-03-23 20:58:21.000,0,53.261612,-9.065813,2,0.07,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,20,58,21,26,
2022-03-23 20:58:26.000,0,53.261612,-9.065811,2.4,0.16,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,20,58,26,26,
2022-03-23 20:58:31.000,0,53.261612,-9.06581,2.5,0.11,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,20,58,31,26,
2022-03-23 20:58:36.000,0,53.261612,-9.065809,2.6,0.03,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,20,58,36,26,
2022-03-23 20:58:46.000,0,53.261612,-9.065807,2.3,0.08,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,20,58,46,26,
2022-03-23 20:58:56.000,0,53.261608,-9.065807,1.7,0.04,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,20,58,56,24,
2022-03-23 20:59:01.000,0,53.261612,-9.065807,1.7,0.08,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,20,59,1,24,
2022-03-23 20:59:06.000,0,53.261604,-9.065809,2.1,0.12,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,20,59,6,24,
2022-03-23 20:59:11.000,0,53.261608,-9.065807,2,0.07,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,20,59,11,24,
2022-03-23 20:59:16.000,0,53.261604,-9.065807,2,0.04,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,20,59,16,24,
2022-03-23 20:59:21.000,0,53.261608,-9.065804,2,0.06,,14,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,20,59,21,25,
2022-03-23 20:59:26.000,0,53.261604,-9.065802,2,0.04,,14,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,20,59,26,25,
2022-03-23 20:59:31.000,0,53.261604,-9.065798,1.8,0.09,,14,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,20,59,31,25,
2022-03-23 20:59:36.000,0,53.261604,-9.065796,1.8,0.11,,14,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,20,59,36,25,
2022-03-23 20:59:41.000,0,53.261604,-9.065795,1.6,0.09,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,20,59,41,25,
2022-03-23 20:59:46.000,0,53.2616,-9.065795,1.6,0.09,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,20,59,46,25,
2022-03-23 20:59:51.000,0,53.2616,-9.065794,1.8,0.03,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,20,59,51,25,
2022-03-23 20:59:56.000,0,53.261597,-9.065794,2.3,0.08,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,20,59,56,25,
2022-03-23 21:00:01.000,0,53.261597,-9.065794,2.2,0.03,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,21,0,1,25,
2022-03-23 21:00:06.000,0,53.261597,-9.065793,2.1,0.04,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,21,0,6,25,
2022-03-23 21:00:11.000,0,53.261593,-9.065793,2,0.12,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,21,0,11,23,
2022-03-23 21:00:16.000,0,53.261593,-9.065793,1.9,0.01,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,21,0,16,23,
2022-03-23 21:00:21.000,0,53.261593,-9.065794,1.8,0.12,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,21,0,21,23,
2022-03-23 21:00:26.000,0,53.261589,-9.065791,1.5,0.06,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,21,0,26,23,
2022-03-23 21:00:31.000,0,53.261589,-9.065791,1.4,0.11,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,21,0,31,23,
2022-03-23 21:00:36.000,0,53.261585,-9.065787,1.3,0.08,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,21,0,36,25,
2022-03-23 21:00:41.000,0,53.261585,-9.065786,1.2,0.03,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,21,0,41,25,
2022-03-23 21:00:46.000,0,53.261585,-9.065785,1.2,0.06,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,21,0,46,25,
2022-03-23 21:00:51.000,0,53.261585,-9.065784,1.6,0.09,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,21,0,51,25,
2022-03-23 21:00:56.000,0,53.261581,-9.065785,1.8,0.06,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,21,0,56,25,
2022-03-23 21:01:01.000,0,53.261581,-9.065784,1.9,0.02,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,21,1,1,23,
2022-03-23 21:01:06.000,0,53.261581,-9.065784,2.1,0.16,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,21,1,6,23,
2022-03-23 21:01:11.000,0,53.261581,-9.065785,2.3,0.05,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,21,1,11,23,
2022-03-23 21:01:16.000,0,53.261578,-9.065784,2.3,0.08,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,21,1,16,23,
2022-03-23 21:01:21.000,0,53.261578,-9.065785,2.4,0.07,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,21,1,21,23,
2022-03-23 21:01:26.000,0,53.261574,-9.065782,2.3,0.11,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,21,1,26,25,
2022-03-23 21:01:31.000,0,53.261574,-9.065782,2.5,0.02,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,21,1,31,25,
2022-03-23 21:01:36.000,0,53.26157,-9.065779,2.4,0.04,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,21,1,36,25,
2022-03-23 21:01:41.000,0,53.261566,-9.065778,2.4,0.06,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,21,1,41,25,
2022-03-23 21:01:46.000,0,53.261566,-9.065775,2.5,0.12,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,21,1,46,25,
2022-03-23 21:01:51.000,0,53.261562,-9.065775,2.3,0.21,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,21,1,51,24,
2022-03-23 21:01:56.000,0,53.261566,-9.065777,2.3,0.25,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,21,1,56,24,
2022-03-23 21:02:01.000,0,53.261562,-9.065777,2.3,0.21,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,21,2,1,24,
2022-03-23 21:02:06.000,0,53.261562,-9.06578,2.3,0.03,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,21,2,6,24,
2022-03-23 21:02:11.000,0,53.261559,-9.065781,2.2,0.1,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,21,2,11,24,
2022-03-23 21:02:16.000,0,53.261559,-9.065784,2.3,0.1,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,21,2,16,22,
2022-03-23 21:02:21.000,0,53.261555,-9.065786,2.4,0.11,,15,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,21,2,21,22,
2022-03-23 21:02:26.000,0,53.261555,-9.065788,2.4,0.12,,15,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,21,2,26,22,
2022-03-23 21:02:31.000,0,53.261555,-9.06579,2.2,0.13,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,21,2,31,22,
2022-03-23 21:02:36.000,0,53.261551,-9.065787,2,0.13,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,21,2,36,22,
2022-03-23 21:02:41.000,0,53.261551,-9.065786,1.7,0.09,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,21,2,41,25,
2022-03-23 21:02:46.000,0,53.261551,-9.065784,1.8,0.03,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,21,2,46,25,
2022-03-23 21:02:51.000,0,53.261551,-9.065784,1.7,0.08,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,21,2,51,25,
2022-03-23 21:02:56.000,0,53.261547,-9.065786,1.8,0.14,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,21,2,56,25,
2022-03-23 21:03:01.000,0,53.261547,-9.065785,1.9,0.11,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,21,3,1,25,
2022-03-23 21:03:06.000,0,53.261547,-9.065785,2,0.13,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,21,3,6,22,
2022-03-23 21:03:11.000,0,53.261547,-9.065785,2.1,0.07,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,21,3,11,22,
2022-03-23 21:03:16.000,0,53.261543,-9.065784,2,0.14,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,21,3,16,22,
2022-03-23 21:03:21.000,0,53.261543,-9.065785,2,0.06,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,21,3,21,22,
2022-03-23 21:03:26.000,0,53.261539,-9.065784,1.7,0.09,,15,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,21,3,26,22,
2022-03-23 21:03:31.000,0,53.261539,-9.065782,1.8,0.03,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,21,3,31,23,
2022-03-23 21:03:36.000,0,53.261536,-9.065779,1.7,0.07,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,21,3,36,23,
2022-03-23 21:03:41.000,0,53.261532,-9.065776,2.2,0.06,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,21,3,41,23,
2022-03-23 21:03:46.000,0,53.261532,-9.065775,2.7,0.2,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,21,3,46,23,
2022-03-23 21:03:51.000,0,53.261532,-9.065774,2.9,0.12,,15,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,21,3,51,23,
2022-03-23 21:03:56.000,0,53.261532,-9.065775,3,0.02,,15,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,21,3,56,25,
2022-03-23 21:04:01.000,0,53.261528,-9.065774,3.1,0.05,,15,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,21,4,1,25,
2022-03-23 21:04:06.000,0,53.261524,-9.065775,3.3,0.07,,15,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,21,4,6,25,
2022-03-23 21:04:11.000,0,53.261524,-9.065773,3.2,0.06,,15,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,21,4,11,25,
2022-03-23 21:04:16.000,0,53.26152,-9.065772,3.3,0.04,,15,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,21,4,16,25,
2022-03-23 21:04:21.000,0,53.26152,-9.065771,3.4,0.05,,15,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,21,4,21,23,
2022-03-23 21:04:26.000,0,53.26152,-9.065768,3.4,0.09,,15,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,21,4,26,23,
2022-03-23 21:04:31.000,0,53.261517,-9.06577,3.6,0.05,,15,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,21,4,31,23,
2022-03-23 21:04:36.000,0,53.261517,-9.065767,3.5,0.01,,15,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,21,4,36,23,
2022-03-23 21:04:41.000,0,53.261513,-9.065768,3.7,0.09,,15,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,21,4,41,23,
2022-03-23 21:04:46.000,0,53.261513,-9.065767,3.9,0.03,,15,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,21,4,46,24,
2022-03-23 21:04:51.000,0,53.261513,-9.065766,4,0.02,,15,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,21,4,51,24,
2022-03-23 21:04:56.000,0,53.261509,-9.065766,3.8,0.12,,15,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,21,4,56,24,
2022-03-23 21:05:01.000,0,53.261509,-9.065766,3.4,0.04,,15,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,21,5,1,24,
2022-03-23 21:05:06.000,0,53.261509,-9.065766,3.2,0.1,,15,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,21,5,6,24,
2022-03-23 21:05:11.000,0,53.261509,-9.065765,2.9,0.08,,15,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,21,5,11,25,
2022-03-23 21:05:16.000,0,53.261509,-9.065763,2.8,0.03,,15,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,21,5,16,25,
2022-03-23 21:05:21.000,0,53.261505,-9.065761,2.7,0.1,,15,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,21,5,21,25,
2022-03-23 21:05:26.000,0,53.261505,-9.065759,2.7,0.02,,15,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,21,5,26,25,
2022-03-23 21:05:31.000,0,53.261505,-9.065758,2.8,0.05,,15,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,21,5,31,25,
2022-03-23 21:05:36.000,0,53.261505,-9.065759,2.7,0.06,,15,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,21,5,36,24,
2022-03-23 21:05:41.000,0,53.261501,-9.065758,2.7,0.07,,15,,0.59,,,,,,,,,,,,,,,,,,,2022,3,23,21,5,41,24,
2022-03-23 21:05:46.000,0,53.261501,-9.06576,2.5,0.03,,15,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,21,5,46,24,
2022-03-23 21:05:51.000,0,53.261497,-9.065758,2.5,0.12,,15,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,21,5,51,24,
2022-03-23 21:05:56.000,0,53.261497,-9.065761,2.3,0.1,,15,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,21,5,56,24,
2022-03-23 21:06:01.000,0,53.261494,-9.065762,2.3,0.07,,15,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,21,6,1,24,
2022-03-23 21:06:06.000,0,53.261494,-9.065763,2.2,0.08,,15,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,21,6,6,24,
2022-03-23 21:06:11.000,0,53.26149,-9.065764,2.3,0.05,,15,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,21,6,11,24,
2022-03-23 21:06:16.000,0,53.26149,-9.065764,2.3,0.04,,15,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,21,6,16,24,
2022-03-23 21:06:21.000,0,53.26149,-9.065766,2,0.11,,15,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,21,6,21,24,
2022-03-23 21:06:26.000,0,53.26149,-9.065765,1.5,0.06,,15,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,21,6,26,24,
2022-03-23 21:06:31.000,0,53.26149,-9.065764,1,0.09,,15,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,21,6,31,24,
2022-03-23 21:06:36.000,0,53.261486,-9.065763,0.8,0.04,,15,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,21,6,36,24,
2022-03-23 21:06:41.000,0,53.261486,-9.065761,0.7,0.09,,15,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,21,6,41,24,
2022-03-23 21:06:46.000,0,53.261482,-9.065761,1,0.03,,15,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,21,6,46,24,
2022-03-23 21:06:51.000,0,53.261482,-9.065761,1.1,0.21,,15,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,21,6,51,24,
2022-03-23 21:06:56.000,0,53.261478,-9.065758,1.2,0.08,,15,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,21,6,56,24,
2022-03-23 21:07:01.000,0,53.261478,-9.065761,1.5,0.09,,15,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,21,7,1,24,
2022-03-23 21:07:06.000,0,53.261478,-9.06576,2,0.1,,15,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,21,7,6,24,
2022-03-23 21:07:11.000,0,53.261478,-9.06576,2.2,0.03,,15,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,21,7,11,24,
2022-03-23 21:07:16.000,0,53.261478,-9.065758,2.2,0.14,,15,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,21,7,16,24,
2022-03-23 21:07:21.000,0,53.261475,-9.065759,2.3,0.12,,15,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,21,7,21,24,
2022-03-23 21:07:26.000,0,53.261475,-9.065756,2.3,0.04,,15,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,21,7,26,24,
2022-03-23 21:07:31.000,0,53.261475,-9.065757,2.4,0.09,,15,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,21,7,31,24,
2022-03-23 21:07:36.000,0,53.261475,-9.065756,2.7,0.03,,15,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,21,7,36,24,
2022-03-23 21:07:41.000,0,53.261471,-9.065757,2.5,0.06,,15,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,21,7,41,24,
2022-03-23 21:07:46.000,0,53.261471,-9.065758,2.6,0.07,,15,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,21,7,46,24,
2022-03-23 21:07:51.000,0,53.261471,-9.065757,2.7,0.07,,15,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,21,7,51,24,
2022-03-23 21:07:56.000,0,53.261471,-9.065759,2.8,0.08,,15,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,21,7,56,24,
2022-03-23 21:08:01.000,0,53.261471,-9.065758,2.9,0.05,,15,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,21,8,1,24,
2022-03-23 21:08:06.000,0,53.261471,-9.065759,3,0.09,,15,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,21,8,6,24,
2022-03-23 21:08:11.000,0,53.261471,-9.065759,3.1,0.09,,15,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,21,8,11,24,
2022-03-23 21:08:16.000,0,53.261471,-9.06576,3.2,0.02,,15,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,21,8,16,24,
2022-03-23 21:08:21.000,0,53.261471,-9.065758,3.2,0.03,,15,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,21,8,21,24,
2022-03-23 21:08:26.000,0,53.261471,-9.065759,2.8,0.03,,15,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,21,8,26,24,
2022-03-23 21:08:31.000,0,53.261471,-9.065757,2.4,0.04,,15,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,21,8,31,25,
2022-03-23 21:08:36.000,0,53.261471,-9.06576,2.4,0.12,,15,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,21,8,36,25,
2022-03-23 21:08:41.000,0,53.261467,-9.06576,2.4,0.1,,15,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,21,8,41,25,
2022-03-23 21:08:46.000,0,53.261467,-9.065762,2.4,0.02,,15,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,21,8,46,25,
2022-03-23 21:08:51.000,0,53.261467,-9.065761,2.4,0.12,,15,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,21,8,51,25,
2022-03-23 21:08:56.000,0,53.261471,-9.065763,2.4,0.02,,14,,0.58,,,,,,,,,,,,,,,,,,,2022,3,23,21,8,56,25,
2022-03-23 21:09:01.000,0,53.261467,-9.065762,2.7,0.04,,14,,0.58,,,,,,,,,,,,,,,,,,,2022,3,23,21,9,1,25,
2022-03-23 21:09:06.000,0,53.261467,-9.065762,2.6,0.05,,14,,0.58,,,,,,,,,,,,,,,,,,,2022,3,23,21,9,6,25,
2022-03-23 21:09:11.000,0,53.261467,-9.06576,2.7,0.04,,14,,0.58,,,,,,,,,,,,,,,,,,,2022,3,23,21,9,11,25,
2022-03-23 21:09:16.000,0,53.261467,-9.06576,2.4,0.04,,15,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,21,9,16,25,
2022-03-23 21:09:21.000,0,53.261467,-9.065757,2.1,0.05,,16,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,21,9,21,25,
2022-03-23 21:09:26.000,0,53.261467,-9.065762,1.7,0.11,,16,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,21,9,26,25,
2022-03-23 21:09:31.000,0,53.261467,-9.065758,1.3,0.14,,16,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,21,9,31,25,
2022-03-23 21:09:36.000,0,53.261471,-9.065762,1.1,0.16,,15,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,21,9,36,25,
2022-03-23 21:09:41.000,0,53.261467,-9.065759,0.8,0.05,,15,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,21,9,41,25,
2022-03-23 21:09:45.000,0,53.261471,-9.065759,0.6,0.04,,15,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,21,9,45,25,
2022-03-23 21:09:50.000,0,53.261471,-9.06576,0.3,0.01,,15,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,21,9,50,25,
2022-03-23 21:09:55.000,0,53.261471,-9.065758,0.5,0.11,,15,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,21,9,55,25,
2022-03-23 21:10:00.000,0,53.261471,-9.06576,0.5,0.01,,16,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,21,10,0,25,
2022-03-23 21:10:05.000,0,53.261471,-9.065759,0.6,0.1,,16,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,21,10,5,25,
2022-03-23 21:10:10.000,0,53.261471,-9.06576,0.7,0.06,,15,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,21,10,10,25,
2022-03-23 21:10:15.000,0,53.261471,-9.065758,0.6,0.07,,15,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,21,10,15,25,
2022-03-23 21:10:20.000,0,53.261471,-9.06576,1.1,0.06,,16,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,21,10,20,25,
2022-03-23 21:10:25.000,0,53.261471,-9.065759,1.2,0.07,,16,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,21,10,25,25,
2022-03-23 21:10:30.000,0,53.261471,-9.065761,1.4,0.02,,16,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,21,10,30,25,
2022-03-23 21:10:35.000,0,53.261471,-9.065761,1.5,0.03,,16,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,21,10,35,23,
2022-03-23 21:10:40.000,0,53.261471,-9.065762,1.4,0.02,,16,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,21,10,40,23,
2022-03-23 21:10:45.000,0,53.261475,-9.065762,1.4,0.02,,16,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,21,10,45,23,
2022-03-23 21:10:50.000,0,53.261475,-9.065764,1.4,0.01,,16,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,21,10,50,23,
2022-03-23 21:10:55.000,0,53.261475,-9.065765,1.3,0.04,,16,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,21,10,55,23,
2022-03-23 21:11:00.000,0,53.261478,-9.065768,1.2,0.03,,16,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,21,11,0,25,
2022-03-23 21:11:05.000,0,53.261478,-9.065771,0.9,0.05,,16,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,21,11,5,25,
2022-03-23 21:11:10.000,0,53.261482,-9.065773,0.9,0.1,,17,,0.53,,,,,,,,,,,,,,,,,,,2022,3,23,21,11,10,25,
2022-03-23 21:11:15.000,0,53.261482,-9.065775,1,0.06,,17,,0.53,,,,,,,,,,,,,,,,,,,2022,3,23,21,11,15,25,
2022-03-23 21:11:20.000,0,53.261486,-9.065779,1.1,0.06,,17,,0.53,,,,,,,,,,,,,,,,,,,2022,3,23,21,11,20,25,
2022-03-23 21:11:25.000,0,53.261486,-9.065778,1,0.07,,17,,0.53,,,,,,,,,,,,,,,,,,,2022,3,23,21,11,25,25,
2022-03-23 21:11:30.000,0,53.261486,-9.065783,1,0.08,,17,,0.53,,,,,,,,,,,,,,,,,,,2022,3,23,21,11,30,25,
2022-03-23 21:11:35.000,0,53.261486,-9.065782,0.7,0.07,,17,,0.53,,,,,,,,,,,,,,,,,,,2022,3,23,21,11,35,25,
2022-03-23 21:11:45.000,0,53.261486,-9.065786,0.4,0.08,,17,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,21,11,45,25,
2022-03-23 21:11:50.000,0,53.261486,-9.065786,0.1,0.01,,17,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,21,11,50,25,
2022-03-23 21:11:55.000,0,53.261486,-9.065788,-0.1,0.09,,17,,0.53,,,,,,,,,,,,,,,,,,,2022,3,23,21,11,55,23,
2022-03-23 21:12:00.000,0,53.26149,-9.065788,-0.1,0.13,,17,,0.53,,,,,,,,,,,,,,,,,,,2022,3,23,21,12,0,23,
2022-03-23 21:12:05.000,0,53.26149,-9.065792,0.1,0.13,,16,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,21,12,5,23,
2022-03-23 21:12:10.000,0,53.26149,-9.065792,0.1,0.09,,17,,0.53,,,,,,,,,,,,,,,,,,,2022,3,23,21,12,10,23,
2022-03-23 21:12:15.000,0,53.261494,-9.065795,0.2,0.08,,17,,0.53,,,,,,,,,,,,,,,,,,,2022,3,23,21,12,15,23,
