record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
3,37.912279,-8.924190,6.70,0.365,138.50,12,1,0.65,1.04,1.23,47.70,447.021484,50.781250,862.304688,229.438782,-142.906189,-13.114929,,-989.597107,667.228333,35.754246,,,,,0.000000,2020,3,10,11,39,54,11,1022
0,37.912277,-8.924192,6.60,0.577,138.50,12,1,0.65,1.04,1.23,47.70,-178.222656,180.175781,778.564453,-192.108154,249.992371,-19.454956,,-926.622742,734.700867,35.751251,,,,,0.000000,2020,3,10,11,39,55,11,1022
1,37.912277,-8.924192,6.50,0.577,181.48,12,1,0.65,1.04,1.23,47.70,-219.726562,-333.984375,1019.531250,49.896240,-250.000000,-13.206482,,-1097.553101,523.286926,35.769222,,,,,0.000000,2020,3,10,11,39,55,11,1022
2,37.912277,-8.924193,6.30,0.248,181.48,12,1,0.68,1.06,1.26,47.70,343.505859,274.658203,1035.644531,18.608093,195.205688,-11.802673,,-905.631287,761.689880,35.760235,,,,,0.000000,2020,3,10,11,39,55,11,1022
3,37.912277,-8.924195,6.20,0.654,213.52,12,1,0.65,1.04,1.23,47.70,-480.957031,-313.964844,1138.427734,0.366211,-151.069641,-8.247375,,-1031.579956,581.763123,35.784199,,,,,0.000000,2020,3,10,11,39,55,11,1022
0,37.912278,-8.924198,6.20,0.619,287.90,12,1,0.65,1.04,1.23,47.70,429.931641,291.992188,1030.273438,12.512207,125.755310,-6.202698,,-809.670349,782.681335,35.757240,,,,,0.000000,2020,3,10,11,39,56,11,1022
1,37.912278,-8.924198,6.20,0.619,283.24,12,1,0.65,1.04,1.23,47.70,-468.994141,-161.865234,750.732422,-19.317627,74.386597,-5.645752,,-926.622742,553.274719,35.781204,,,,,0.000000,2020,3,10,11,39,56,11,1022
2,37.912279,-8.924199,6.40,0.530,294.96,12,1,0.65,1.04,1.23,47.70,253.906250,75.683594,800.781250,-4.150391,-250.000000,-3.631592,,-914.627625,730.202698,35.796181,,,,,0.000000,2020,3,10,11,39,56,11,1022
3,37.912278,-8.924200,6.50,0.327,272.36,12,1,0.65,1.04,1.23,47.70,191.650391,-63.720703,830.566406,-75.492859,249.992371,-5.249023,,-1003.091614,676.224670,35.778206,,,,,0.000000,2020,3,10,11,39,56,11,1022
0,37.912277,-8.924202,6.60,0.091,235.23,12,1,0.65,1.04,1.23,47.70,-645.751953,-45.410156,1000.732422,126.220703,-244.201660,0.488281,,-997.094055,553.274719,35.778206,,,,,0.000000,2020,3,10,11,39,57,11,1022
1,37.912277,-8.924202,6.60,0.091,235.23,12,1,0.65,1.04,1.23,47.70,678.466797,110.107422,955.322266,-110.412598,27.702332,-0.877380,,-958.109924,697.216125,35.751251,,,,,0.000000,2020,3,10,11,39,57,11,1022
2,37.912276,-8.924202,6.60,0.415,221.48,12,1,0.65,1.04,1.23,47.70,-480.957031,-246.582031,749.267578,50.537109,245.895386,0.938416,,-1064.566528,595.257629,35.748257,,,,,0.000000,2020,3,10,11,39,57,11,1022
3,37.912277,-8.924202,6.80,0.098,221.48,12,1,0.65,1.04,1.23,47.70,101.318359,267.333984,954.589844,95.558167,-250.000000,5.180359,,-862.148987,766.188049,35.745262,,,,,0.000000,2020,3,10,11,39,57,11,1022
0,37.912275,-8.924203,6.90,0.482,210.39,12,1,0.65,1.04,1.23,47.70,124.755859,-119.384766,891.845703,-212.295532,249.992371,-1.571655,,-1025.582397,658.231995,35.736275,,,,,0.000000,2020,3,10,11,39,58,11,1022
1,37.912274,-8.924202,7.00,0.474,212.44,12,1,0.65,1.04,1.23,47.70,-423.339844,-186.523438,744.873047,152.885437,-133.544922,7.354736,,-1064.566528,625.245422,35.739269,,,,,0.000000,2020,3,10,11,39,58,11,1022
2,37.912274,-8.924202,7.20,0.474,180.79,12,1,0.65,1.04,1.23,47.70,491.699219,283.203125,952.636719,-44.418335,62.568665,3.532410,,-880.141663,682.222229,35.745262,,,,,0.000000,2020,3,10,11,39,58,11,1022
3,37.912273,-8.924203,7.20,0.580,197.76,12,1,0.65,1.04,1.23,47.70,-503.662109,-202.880859,864.013672,-74.455261,-1.846313,2.937317,,-1066.065918,659.731384,35.769222,,,,,0.000000,2020,3,10,11,39,58,11,1022
0,37.912271,-8.924204,7.30,0.541,186.61,12,1,0.65,1.04,1.23,47.70,493.408203,34.179688,923.095703,92.422485,-22.544861,5.355835,,-1013.587341,620.747253,35.754246,,,,,0.000000,2020,3,10,11,39,59,11,1022
1,37.912271,-8.924204,7.30,0.541,207.25,12,1,0.65,1.04,1.23,47.70,-499.023438,4.150391,1037.597656,-34.934998,141.609192,3.944397,,-997.094055,685.221008,35.775211,,,,,0.000000,2020,3,10,11,39,59,11,1022
2,37.912270,-8.924203,7.50,0.442,155.45,12,1,0.65,1.04,1.23,47.70,162.841797,-12.695312,787.841797,50.537109,-250.000000,7.209778,,-967.106262,698.715515,35.778206,,,,,0.000000,2020,3,10,11,39,59,11,1022
3,37.912270,-8.924203,7.50,0.442,155.45,12,1,0.65,1.04,1.23,47.70,177.001953,127.441406,852.050781,-120.254517,212.242126,2.693176,,-986.598328,698.715515,35.760235,,,,,0.000000,2020,3,10,11,39,59,11,1022
0,37.912268,-8.924202,7.60,0.566,143.45,12,1,0.65,1.04,1.23,47.70,-296.875000,-228.515625,939.453125,52.406311,-89.912415,3.189087,,-1123.042725,584.761902,35.784199,,,,,0.000000,2020,3,10,11,40,0,11,1022
1,37.912268,-8.924201,7.60,0.385,146.99,12,1,0.68,1.06,1.26,47.70,267.578125,131.835938,947.021484,93.704224,-25.390625,3.761292,,-961.108704,719.706970,35.739269,,,,,0.000000,2020,3,10,11,40,0,11,1022
2,37.912268,-8.924201,7.60,0.385,146.99,12,1,0.68,1.06,1.26,47.70,-289.550781,-4.638672,1159.912109,-152.824402,90.858459,-0.556946,,-1013.587341,668.727722,35.757240,,,,,0.000000,2020,3,10,11,40,0,11,1022
3,37.912267,-8.924200,7.60,0.382,129.59,12,1,0.65,1.04,1.23,47.70,137.451172,-165.771484,984.863281,147.972107,-154.304504,5.264282,,-1049.572632,643.238098,35.727287,,,,,0.000000,2020,3,10,11,40,0,11,1022
0,37.912266,-8.924199,7.70,0.574,119.34,12,1,0.65,1.04,1.23,47.70,-17.578125,300.781250,912.597656,-42.701721,181.304932,0.686646,,-865.147766,790.178284,35.754246,,,,,0.000000,2020,3,10,11,40,1,11,1022
1,37.912266,-8.924199,7.80,0.574,147.13,12,1,0.65,1.04,1.23,47.70,-90.332031,-282.958984,879.394531,-97.846985,-94.451904,1.060486,,-1072.063477,613.250305,35.742264,,,,,0.000000,2020,3,10,11,40,1,11,1022
2,37.912265,-8.924198,7.90,0.351,142.30,12,1,0.65,1.04,1.23,47.70,161.132812,89.843750,780.761719,181.800842,61.614990,5.393982,,-925.123352,728.703308,35.754246,,,,,0.000000,2020,3,10,11,40,1,11,1022
3,37.912264,-8.924198,7.90,0.549,163.46,12,1,0.65,1.04,1.23,47.70,-305.908203,150.390625,911.132812,-210.212708,30.303955,-0.930786,,-895.135559,656.732605,35.742264,,,,,0.000000,2020,3,10,11,40,1,11,1022
0,37.912262,-8.924195,7.90,0.634,144.19,12,1,0.65,1.04,1.23,47.70,308.837891,-379.150391,903.564453,77.735901,-144.752502,4.020691,,-1094.554321,622.246643,35.745262,,,,,0.000000,2020,3,10,11,40,2,11,1022
1,37.912262,-8.924195,7.80,0.634,138.21,12,1,0.65,1.04,1.23,47.70,-177.001953,443.115234,930.419922,70.678711,208.908081,3.494263,,-800.674011,703.213684,35.763229,,,,,0.000000,2020,3,10,11,40,2,11,1022
2,37.912261,-8.924193,7.70,0.717,128.05,12,1,0.65,1.04,1.23,47.70,-35.888672,-396.240234,983.398438,-171.264648,-250.000000,3.616333,,-976.102600,650.735046,35.709320,,,,,0.000000,2020,3,10,11,40,2,11,1022
3,37.912261,-8.924192,7.60,0.418,118.19,12,1,0.65,1.04,1.23,47.70,250.244141,145.019531,843.505859,249.992371,200.904846,8.804321,,-731.702087,755.692322,35.742264,,,,,0.000000,2020,3,10,11,40,2,11,1022
0,37.912260,-8.924191,7.60,0.245,141.70,12,1,0.65,1.04,1.23,47.70,-470.458984,128.906250,911.621094,-250.000000,-6.423950,3.196716,,-626.744812,518.788757,35.721298,,,,,0.000000,2020,3,10,11,40,3,11,1022
1,37.912260,-8.924191,7.60,0.245,141.70,12,1,0.65,1.04,1.23,47.70,354.492188,-322.265625,983.154297,205.200195,-186.332703,11.787415,,-709.211243,770.686218,35.772217,,,,,0.000000,2020,3,10,11,40,3,11,1022
2,37.912259,-8.924192,7.60,0.287,167.38,12,1,0.65,1.04,1.23,47.70,-91.796875,399.658203,794.433594,-54.901123,249.992371,11.032104,,-415.330902,577.264954,35.745262,,,,,0.000000,2020,3,10,11,40,3,11,1022
3,37.912259,-8.924189,7.60,0.622,92.56,12,1,0.65,1.04,1.23,47.70,-176.513672,-347.900391,757.324219,-200.477600,-156.486511,10.482788,,-671.726501,721.206360,35.748257,,,,,0.000000,2020,3,10,11,40,3,11,1022
0,37.912258,-8.924187,7.70,0.604,128.40,12,1,0.65,1.04,1.23,47.70,156.494141,39.306641,879.882812,249.992371,14.411926,19.218445,,-443.819305,649.235657,35.736275,,,,,0.000000,2020,3,10,11,40,4,11,1022
1,37.912258,-8.924187,7.60,0.604,128.40,12,1,0.68,1.06,1.26,47.70,-133.544922,351.562500,874.511719,-250.000000,16.181946,12.100220,,-344.859589,524.786316,35.757240,,,,,0.000000,2020,3,10,11,40,4,11,1022
2,37.912258,-8.924187,7.50,0.061,128.40,12,1,0.65,1.04,1.23,47.70,134.033203,-581.054688,1075.927734,81.916809,-13.397217,16.799927,,-682.222229,755.692322,35.760235,,,,,0.000000,2020,3,10,11,40,4,11,1022
3,37.912257,-8.924186,7.40,0.449,130.94,12,1,0.65,1.04,1.23,47.70,-132.080078,435.302734,928.710938,47.828674,68.153381,16.380310,,-364.351654,577.264954,35.754246,,,,,0.000000,2020,3,10,11,40,4,11,1022
0,37.912256,-8.924185,7.30,0.444,130.94,12,1,0.65,1.04,1.23,47.70,25.634766,-290.771484,821.044922,-111.991882,-53.802490,16.365051,,-587.760681,752.693542,35.769222,,,,,0.000000,2020,3,10,11,40,5,11,1022
1,37.912256,-8.924185,7.30,0.444,145.48,12,1,0.65,1.04,1.23,47.70,-19.531250,178.222656,1102.050781,181.755066,16.975403,20.111084,,-415.330902,640.239319,35.739269,,,,,0.000000,2020,3,10,11,40,5,11,1022
2,37.912255,-8.924185,7.10,0.222,148.71,12,1,0.65,1.04,1.23,47.70,-33.935547,-23.681641,1000.732422,-177.871704,21.781921,17.318726,,-467.809540,667.228333,35.775211,,,,,0.000000,2020,3,10,11,40,5,11,1022
3,37.912255,-8.924185,7.10,0.222,148.71,12,1,0.65,1.04,1.23,47.70,-29.296875,-133.789062,1171.386719,86.212158,-81.451416,22.773743,,-584.761902,712.210022,35.736275,,,,,0.000000,2020,3,10,11,40,5,11,1022
0,37.912255,-8.924186,7.00,0.274,168.89,12,1,0.65,1.04,1.23,47.70,55.419922,78.857422,1085.205078,-71.327209,113.281250,21.377563,,-550.275940,697.216125,35.742264,,,,,0.000000,2020,3,10,11,40,6,11,1022
1,37.912254,-8.924187,7.00,0.295,168.89,12,1,0.65,1.04,1.23,47.70,-166.015625,-137.939453,711.425781,58.029175,-40.824890,24.200439,,-604.253967,745.196594,35.760235,,,,,0.000000,2020,3,10,11,40,6,11,1022
2,37.912254,-8.924187,6.90,0.295,168.89,12,1,0.65,1.04,1.23,47.70,64.453125,219.238281,887.695312,41.015625,-117.866516,24.635315,,-505.294281,610.251526,35.769222,,,,,0.000000,2020,3,10,11,40,6,11,1022
3,37.912252,-8.924188,7.00,0.646,190.15,12,1,0.66,1.09,1.27,47.70,51.025391,-214.355469,1194.335938,-157.226562,132.781982,21.965027,,-662.730164,700.214905,35.745262,,,,,0.000000,2020,3,10,11,40,6,11,1022
0,37.912250,-8.924187,6.80,0.486,187.75,12,1,0.66,1.09,1.27,47.70,-106.933594,81.054688,888.427734,176.849365,-49.499512,24.093628,,-545.777771,674.725281,35.715309,,,,,0.000000,2020,3,10,11,40,7,11,1022
1,37.912250,-8.924187,6.80,0.486,182.19,12,1,0.65,1.04,1.23,47.70,106.933594,186.279297,863.281250,-175.941467,0.480652,18.028259,,-538.280823,622.246643,35.778206,,,,,0.000000,2020,3,10,11,40,7,11,1022
2,37.912250,-8.924187,6.90,0.271,179.63,12,1,0.65,1.04,1.23,47.70,-128.906250,-348.876953,887.939453,89.637756,55.587769,19.989014,,-724.205139,745.196594,35.757240,,,,,0.000000,2020,3,10,11,40,7,11,1022
3,37.912249,-8.924186,6.80,0.650,139.92,12,1,0.65,1.04,1.23,47.70,-20.751953,285.156250,843.994141,95.687866,-174.568176,17.463684,,-467.809540,548.776550,35.766228,,,,,0.000000,2020,3,10,11,40,7,11,1022
0,37.912248,-8.924185,6.80,0.213,146.81,12,1,0.65,1.04,1.23,47.70,87.158203,-352.294922,1174.560547,-250.000000,249.671936,11.344910,,-670.227112,719.706970,35.757240,,,,,0.000000,2020,3,10,11,40,8,11,1022
1,37.912247,-8.924184,6.60,0.444,143.19,12,1,0.65,1.04,1.23,47.70,-227.783203,71.777344,1042.968750,249.992371,-117.713928,15.441895,,-482.803436,685.221008,35.766228,,,,,0.000000,2020,3,10,11,40,8,11,1022
2,37.912247,-8.924184,6.70,0.056,143.19,12,1,0.65,1.04,1.23,47.70,213.134766,251.220703,665.283203,-197.158813,-21.163940,6.965637,,-380.844940,539.780212,35.781204,,,,,0.000000,2020,3,10,11,40,8,11,1022
3,37.912247,-8.924184,6.80,0.343,152.65,12,1,0.65,1.04,1.23,47.70,-242.431641,-457.031250,956.787109,32.493591,104.637146,7.698059,,-644.737488,739.199036,35.769222,,,,,0.000000,2020,3,10,11,40,8,11,1022
0,37.912247,-8.924185,6.80,0.361,152.65,12,1,0.65,1.04,1.23,47.70,102.050781,403.076172,1024.169922,63.125610,-216.232300,5.287170,,-343.360199,526.285706,35.739269,,,,,0.000000,2020,3,10,11,40,9,11,1022
1,37.912247,-8.924185,6.60,0.361,196.12,12,1,0.65,1.04,1.23,47.70,157.714844,-240.966797,853.515625,-196.044922,247.917175,-0.251770,,-577.264954,707.711853,35.727287,,,,,0.000000,2020,3,10,11,40,9,11,1022
2,37.912247,-8.924186,6.60,0.072,196.12,12,1,0.65,1.04,1.23,47.70,-409.179688,24.169922,1015.869141,249.992371,-153.976440,5.676270,,-455.814423,616.249084,35.745262,,,,,0.000000,2020,3,10,11,40,9,11,1022
3,37.912247,-8.924186,6.60,0.267,209.59,12,1,0.65,1.04,1.23,47.70,385.986328,180.908203,935.302734,-235.572815,-6.591797,-3.196716,,-419.829071,617.748474,35.751251,,,,,0.000000,2020,3,10,11,40,9,11,1022
0,37.912247,-8.924186,6.70,0.213,305.25,12,1,0.65,1.04,1.23,47.70,-304.443359,-305.908203,950.683594,129.570007,110.229492,-2.021790,,-629.743591,731.702087,35.739269,,,,,0.000000,2020,3,10,11,40,10,11,1022
1,37.912247,-8.924186,6.70,0.213,305.25,12,1,0.65,1.04,1.23,47.70,82.031250,274.658203,901.367188,-31.463623,-143.814087,-6.805420,,-428.825409,626.744812,35.727287,,,,,0.000000,2020,3,10,11,40,10,11,1022
2,37.912247,-8.924186,6.80,0.176,305.25,12,1,0.65,1.04,1.23,47.70,134.765625,-221.191406,814.208984,-40.298462,131.027222,-8.071899,,-590.759460,698.715515,35.736275,,,,,0.000000,2020,3,10,11,40,10,11,1022
3,37.912246,-8.924186,6.90,0.346,221.65,12,1,0.65,1.04,1.23,47.70,-338.623047,84.472656,906.005859,117.874146,3.761292,-5.973816,,-499.296722,566.769226,35.727287,,,,,0.000000,2020,3,10,11,40,10,11,1022
0,37.912245,-8.924185,6.90,0.230,155.25,12,1,0.65,1.04,1.23,47.70,342.285156,47.363281,1113.281250,-148.170471,-86.662292,-10.139465,,-553.274719,727.203918,35.754246,,,,,0.000000,2020,3,10,11,40,11,11,1022
1,37.912245,-8.924185,6.80,0.063,155.25,12,1,0.65,1.04,1.23,47.70,-325.683594,-220.703125,1127.685547,103.904724,71.258545,-8.605957,,-659.731384,683.721619,35.754246,,,,,0.000000,2020,3,10,11,40,11,11,1022
2,37.912245,-8.924185,6.80,0.063,155.25,12,1,0.65,1.04,1.23,47.70,180.664062,293.212891,828.369141,6.118774,-141.265869,-11.322021,,-494.798553,692.717957,35.736275,,,,,0.000000,2020,3,10,11,40,11,11,1022
3,37.912245,-8.924185,7.00,0.063,155.25,12,1,0.65,1.04,1.23,47.70,-12.207031,-258.544922,905.517578,-216.133118,197.036743,-18.272400,,-799.174622,727.203918,35.769222,,,,,0.000000,2020,3,10,11,40,11,11,1022
0,37.912243,-8.924183,7.20,0.477,146.99,12,1,0.65,1.04,1.23,47.70,-92.041016,72.265625,857.666016,249.992371,-74.157715,-14.366150,,-724.205139,652.234436,35.748257,,,,,0.000000,2020,3,10,11,40,12,11,1022
1,37.912243,-8.924183,7.20,0.477,148.32,12,1,0.65,1.04,1.23,47.70,45.654297,230.468750,673.583984,-151.771545,-14.533997,-19.905090,,-643.238098,697.216125,35.745262,,,,,0.000000,2020,3,10,11,40,12,11,1022
2,37.912240,-8.924181,7.20,0.500,158.75,12,1,0.65,1.04,1.23,47.70,48.583984,-311.035156,984.130859,-37.597656,79.376221,-20.828247,,-934.119690,641.738708,35.763229,,,,,0.000000,2020,3,10,11,40,12,11,1022
3,37.912240,-8.924181,7.20,0.500,158.75,12,1,0.65,1.04,1.23,47.70,-192.138672,94.238281,1128.173828,96.313477,-47.134399,-17.417908,,-839.658142,620.747253,35.775211,,,,,0.000000,2020,3,10,11,40,12,11,1022
0,37.912239,-8.924181,7.10,0.101,149.22,12,1,0.65,1.04,1.23,47.70,160.644531,29.296875,1081.054688,-61.126709,-17.883301,-20.172119,,-842.656921,739.199036,35.760235,,,,,0.000000,2020,3,10,11,40,13,11,1022
1,37.912239,-8.924181,7.00,0.120,149.22,12,1,0.65,1.04,1.23,47.70,-166.748047,-45.410156,1176.269531,86.296082,41.328430,-19.393921,,-878.642273,688.219788,35.754246,,,,,0.000000,2020,3,10,11,40,13,11,1022
2,37.912239,-8.924180,7.20,0.262,136.75,12,1,0.65,1.04,1.23,47.70,-10.009766,74.707031,897.460938,-96.817017,-134.201050,-21.163940,,-880.141663,760.190491,35.760235,,,,,0.000000,2020,3,10,11,40,13,11,1022
3,37.912239,-8.924180,7.20,0.262,136.75,12,1,0.65,1.04,1.23,47.70,250.732422,-133.056641,893.066406,21.957397,173.591614,-22.735596,,-971.604431,703.213684,35.751251,,,,,0.000000,2020,3,10,11,40,13,11,1022
0,37.912238,-8.924179,7.30,0.360,137.82,12,1,0.65,1.04,1.23,47.70,-502.441406,60.302734,1004.150391,83.549500,-58.830261,-20.050049,,-892.136780,626.744812,35.754246,,,,,0.000000,2020,3,10,11,40,14,11,1022
1,37.912236,-8.924178,7.40,0.627,149.84,12,1,0.65,1.04,1.23,47.70,349.365234,76.660156,818.847656,-72.196960,-155.181885,-21.514893,,-920.625183,736.200256,35.748257,,,,,0.000000,2020,3,10,11,40,14,11,1022
2,37.912235,-8.924176,7.50,0.760,150.07,12,1,0.65,1.04,1.23,47.70,1.953125,-100.341797,739.013672,-85.342407,249.992371,-26.931763,,-1043.575073,659.731384,35.763229,,,,,0.000000,2020,3,10,11,40,14,11,1022
3,37.912235,-8.924176,7.60,0.760,150.07,12,1,0.65,1.04,1.23,47.70,-336.425781,-71.777344,1029.052734,143.463135,-225.212097,-20.561218,,-1039.076904,667.228333,35.751251,,,,,0.000000,2020,3,10,11,40,14,11,1022
0,37.912231,-8.924173,7.60,0.895,148.44,12,1,0.65,1.04,1.23,47.70,320.068359,124.755859,952.148438,-133.720398,95.451355,-25.085449,,-941.616638,656.732605,35.778206,,,,,0.000000,2020,3,10,11,40,15,11,1022
1,37.912230,-8.924171,7.50,0.840,140.80,12,1,0.65,1.04,1.23,47.70,-263.916016,-181.640625,688.964844,17.097473,130.142212,-23.582458,,-1078.061035,649.235657,35.760235,,,,,0.000000,2020,3,10,11,40,15,11,1022
2,37.912230,-8.924171,7.60,0.840,140.80,12,1,0.65,1.04,1.23,47.70,-5.859375,110.595703,998.779297,38.856506,-250.000000,-20.553589,,-961.108704,664.229553,35.751251,,,,,0.000000,2020,3,10,11,40,15,11,1022
3,37.912228,-8.924170,7.50,0.844,143.37,12,1,0.65,1.04,1.23,47.70,49.316406,-143.554688,1137.695312,10.673523,209.251404,-20.637512,,-958.109924,641.738708,35.763229,,,,,0.000000,2020,3,10,11,40,15,11,1022
0,37.912227,-8.924167,7.30,0.681,137.01,12,1,0.65,1.04,1.23,47.70,-127.685547,158.203125,798.583984,19.218445,-127.777100,-22.331238,,-839.658142,731.702087,35.736275,,,,,0.000000,2020,3,10,11,40,16,11,1022
1,37.912226,-8.924167,7.30,0.224,129.40,12,1,0.65,1.04,1.23,47.70,238.037109,-96.191406,936.523438,-93.955994,56.571960,-24.978638,,-913.128235,613.250305,35.775211,,,,,0.000000,2020,3,10,11,40,16,11,1022
2,37.912226,-8.924167,7.30,0.224,129.40,12,1,0.65,1.04,1.23,47.70,-324.462891,-69.335938,1025.146484,143.989563,-10.993958,-22.712708,,-836.659363,748.195374,35.766228,,,,,0.000000,2020,3,10,11,40,16,11,1022
3,37.912225,-8.924166,7.20,0.423,127.55,12,1,0.65,1.04,1.23,47.70,205.566406,253.906250,766.601562,-152.999878,-56.770325,-26.481628,,-716.708191,611.750916,35.724293,,,,,0.000000,2020,3,10,11,40,16,11,1022
0,37.912225,-8.924167,7.10,0.147,169.42,12,1,0.65,1.04,1.23,47.70,-123.779297,-387.695312,882.568359,33.386230,99.517822,-26.565552,,-880.141663,679.223450,35.763229,,,,,0.000000,2020,3,10,11,40,17,11,1022
1,37.912225,-8.924167,7.00,0.147,169.42,12,1,0.65,1.04,1.23,47.70,21.484375,327.148438,1103.515625,47.531128,-97.511292,-27.137756,,-623.746033,649.235657,35.718304,,,,,0.000000,2020,3,10,11,40,17,11,1022
2,37.912224,-8.924168,6.70,0.284,191.84,12,1,0.65,1.04,1.23,47.70,-22.216797,-174.560547,947.509766,-88.851929,120.826721,-30.334473,,-707.711853,710.710632,35.754246,,,,,0.000000,2020,3,10,11,40,17,11,1022
3,37.912224,-8.924167,6.50,0.149,191.84,12,1,0.65,1.04,1.23,47.70,-145.263672,-28.320312,918.945312,126.815796,-119.003296,-25.001526,,-611.750916,692.717957,35.748257,,,,,0.000000,2020,3,10,11,40,17,11,1022
0,37.912225,-8.924166,6.40,0.313,191.84,12,1,0.65,1.04,1.23,47.70,260.986328,158.203125,1186.279297,-118.820190,132.087708,-30.891418,,-527.785095,569.768005,35.769222,,,,,0.000000,2020,3,10,11,40,18,11,1022
1,37.912225,-8.924166,6.20,0.177,87.79,12,1,0.65,1.04,1.23,47.70,-359.375000,-186.279297,1055.664062,13.748169,-8.384705,-27.824402,,-662.730164,770.686218,35.769222,,,,,0.000000,2020,3,10,11,40,18,11,1022
2,37.912225,-8.924167,6.10,0.283,32.61,12,1,0.65,1.04,1.23,47.70,166.503906,82.519531,787.597656,80.970764,-154.464722,-27.000427,,-488.800995,577.264954,35.754246,,,,,0.000000,2020,3,10,11,40,18,11,1022
3,37.912225,-8.924167,6.10,0.107,32.61,12,1,0.65,1.04,1.23,47.70,19.042969,-57.861328,1004.882812,-174.850464,211.219788,-31.875610,,-560.771667,707.711853,35.763229,,,,,0.000000,2020,3,10,11,40,18,11,1022
0,37.912225,-8.924167,6.10,0.265,32.61,12,1,0.65,1.04,1.23,47.70,-178.955078,55.175781,1030.761719,206.092834,-45.166016,-25.474548,,-506.793671,719.706970,35.688351,,,,,0.000000,2020,3,10,11,40,19,11,1022
1,37.912225,-8.924167,6.10,0.265,32.61,12,1,0.65,1.04,1.23,47.70,93.017578,-24.414062,838.867188,-123.718262,-135.025024,-30.197144,,-442.319916,665.728943,35.733280,,,,,0.000000,2020,3,10,11,40,19,11,1022
2,37.912225,-8.924168,6.00,0.288,323.00,12,1,0.65,1.04,1.23,47.70,15.625000,-59.814453,1002.929688,108.650208,153.450012,-29.014587,,-467.809540,664.229553,35.754246,,,,,0.000000,2020,3,10,11,40,19,11,1022
3,37.912223,-8.924168,6.00,0.599,205.39,12,1,0.65,1.04,1.23,47.70,-73.974609,99.365234,1028.320312,-72.326660,-88.592529,-30.067444,,-401.836395,596.757019,35.793182,,,,,0.000000,2020,3,10,11,40,19,11,1022
0,37.912222,-8.924168,5.90,0.166,208.62,12,1,0.65,1.04,1.23,47.70,41.015625,-111.328125,1045.410156,-4.165649,95.779419,-30.372620,,-502.295502,697.216125,35.745262,,,,,0.000000,2020,3,10,11,40,20,11,1022
1,37.912223,-8.924169,5.80,0.295,237.29,12,1,0.65,1.04,1.23,47.70,-202.392578,6.835938,1149.658203,64.086914,-97.076416,-28.884888,,-472.307709,616.249084,35.742264,,,,,0.000000,2020,3,10,11,40,20,11,1022
2,37.912223,-8.924169,5.80,0.295,237.29,12,1,0.65,1.04,1.23,47.70,205.078125,145.507812,1090.332031,-66.703796,-32.287598,-32.844543,,-449.816864,680.722839,35.757240,,,,,0.000000,2020,3,10,11,40,20,11,1022
3,37.912223,-8.924169,5.90,0.384,289.46,12,1,0.65,1.04,1.23,47.70,-131.835938,-220.458984,1187.744141,-44.013977,26.649475,-34.507751,,-638.739929,745.196594,35.763229,,,,,0.000000,2020,3,10,11,40,20,11,1022
0,37.912223,-8.924170,6.00,0.224,294.20,12,1,0.65,1.04,1.23,47.70,78.369141,25.146484,824.462891,106.910706,42.297363,-32.295227,,-563.770447,698.715515,35.772217,,,,,0.000000,2020,3,10,11,40,21,11,1022
1,37.912223,-8.924170,6.10,0.224,294.20,12,1,0.65,1.04,1.23,47.70,-110.839844,141.357422,729.736328,-25.360107,35.385132,-34.461975,,-521.787537,586.261292,35.763229,,,,,0.000000,2020,3,10,11,40,21,11,1022
2,37.912223,-8.924170,6.30,0.154,294.20,12,1,0.65,1.04,1.23,47.70,-6.591797,-224.121094,1227.539062,-58.837891,-94.421387,-33.531189,,-685.221008,704.713074,35.769222,,,,,0.000000,2020,3,10,11,40,21,11,1022
3,37.912222,-8.924170,6.30,0.280,259.81,12,1,0.65,1.04,1.23,47.70,63.476562,131.103516,1074.218750,86.456299,46.600342,-31.494141,,-586.261292,703.213684,35.754246,,,,,0.000000,2020,3,10,11,40,21,11,1022
0,37.912221,-8.924169,6.40,0.074,259.81,12,1,0.65,1.04,1.23,47.70,-181.396484,-37.353516,891.601562,-117.324829,-14.953613,-33.126831,,-692.717957,667.228333,35.754246,,,,,0.000000,2020,3,10,11,40,22,11,1022
1,37.912219,-8.924169,6.60,0.515,205.91,12,1,0.65,1.04,1.23,47.70,146.728516,-55.419922,1107.177734,136.566162,-50.453186,-28.778076,,-695.716736,761.689880,35.766228,,,,,0.000000,2020,3,10,11,40,22,11,1022
2,37.912219,-8.924169,6.60,0.515,205.91,12,1,0.65,1.04,1.23,47.70,-83.740234,104.003906,872.558594,-75.523376,29.869080,-29.548645,,-613.250305,721.206360,35.772217,,,,,0.000000,2020,3,10,11,40,22,11,1022
3,37.912218,-8.924168,6.80,0.697,181.75,12,1,0.65,1.04,1.23,47.70,76.416016,-107.177734,624.267578,-32.180786,86.090088,-28.808594,,-800.674011,710.710632,35.781204,,,,,0.000000,2020,3,10,11,40,22,11,1022
