record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
10483,41.216507,1.740103,-7.1,0.509,11.8,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,21.5,,,,,2020,11,12,12,32,23,15,
10484,41.216511,1.740103,-7,0.101,11.8,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,20.9,,,,,2020,11,12,12,32,24,15,
10485,41.216511,1.740105,-7.7,0.261,11.8,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.2,,,,,2020,11,12,12,32,25,15,
10486,41.216507,1.740105,-7.3,0.168,11.8,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,21,,,,,2020,11,12,12,32,26,15,
10487,41.216511,1.740103,-7.3,0.329,11.8,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.3,,,,,2020,11,12,12,32,27,15,
10488,41.216507,1.740104,-7.5,0.272,11.8,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.2,,,,,2020,11,12,12,32,28,15,
10489,41.216507,1.740106,-7.6,0.187,11.8,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.2,,,,,2020,11,12,12,32,29,15,
10490,41.216507,1.740106,-7.7,0.274,359.6,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.2,,,,,2020,11,12,12,32,30,15,
10491,41.216507,1.740107,-7.8,0.152,359.6,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,21.2,,,,,2020,11,12,12,32,31,15,
10492,41.216511,1.740109,-7.8,0.143,359.6,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,20.4,,,,,2020,11,12,12,32,32,15,
10493,41.216507,1.740110,-8,0.155,359.6,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,20.7,,,,,2020,11,12,12,32,33,15,
10494,41.216507,1.740110,-8.2,0.088,359.6,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,21.5,,,,,2020,11,12,12,32,34,15,
10495,41.216507,1.740111,-8.3,0.111,359.6,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,32,35,15,
10496,41.216507,1.740113,-8.3,0.09,359.6,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,21.8,,,,,2020,11,12,12,32,36,15,
10497,41.216507,1.740114,-8.3,0.16,359.6,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,21.9,,,,,2020,11,12,12,32,37,15,
10498,41.216511,1.740115,-8.2,0.15,359.6,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,20,,,,,2020,11,12,12,32,38,15,
10499,41.216511,1.740116,-8.2,0.116,359.6,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,20.9,,,,,2020,11,12,12,32,39,15,
10500,41.216511,1.740117,-8.3,0.203,359.6,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.2,,,,,2020,11,12,12,32,40,15,
10501,41.216507,1.740118,-8.2,0.205,359.6,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,20.6,,,,,2020,11,12,12,32,41,15,
10502,41.216511,1.740118,-8.1,0.276,346,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,20.3,,,,,2020,11,12,12,32,42,15,
10503,41.216511,1.740118,-8,0.153,346,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.5,,,,,2020,11,12,12,32,43,15,
10504,41.216511,1.740119,-8,0.061,346,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,21.6,,,,,2020,11,12,12,32,44,15,
10505,41.216511,1.740116,-7.8,0.584,332.7,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.5,,,,,2020,11,12,12,32,45,15,
10506,41.216515,1.740116,-7.7,0.078,332.7,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,22,,,,,2020,11,12,12,32,46,15,
10507,41.216511,1.740118,-7.7,0.32,354.3,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,21.1,,,,,2020,11,12,12,32,47,15,
10508,41.216515,1.740116,-7.7,0.572,354.3,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,21.4,,,,,2020,11,12,12,32,48,16,
10509,41.216515,1.740116,-7.8,0.214,354.3,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.2,,,,,2020,11,12,12,32,49,16,
10510,41.216515,1.740118,-8,0.198,354.3,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.2,,,,,2020,11,12,12,32,50,16,
10511,41.216515,1.740120,-7.9,0.359,34.7,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.8,,,,,2020,11,12,12,32,51,16,
10512,41.216518,1.740119,-8,0.465,34.7,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,20,,,,,2020,11,12,12,32,52,16,
10513,41.216518,1.740121,-8.1,0.313,34.7,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.5,,,,,2020,11,12,12,32,53,16,
10514,41.216518,1.740121,-8.2,0.035,34.7,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.2,,,,,2020,11,12,12,32,54,16,
10515,41.216518,1.740120,-8.4,0.171,34.7,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.4,,,,,2020,11,12,12,32,55,16,
10516,41.216518,1.740121,-8.4,0.192,34.7,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,22.5,,,,,2020,11,12,12,32,56,16,
10517,41.216518,1.740122,-8.5,0.117,34.7,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.9,,,,,2020,11,12,12,32,57,16,
10518,41.216522,1.740122,-8.2,0.286,7.7,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,21.2,,,,,2020,11,12,12,32,58,16,
10519,41.216522,1.740123,-8.3,0.326,76.4,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,20,,,,,2020,11,12,12,32,59,16,
10520,41.216522,1.740124,-8,0.365,28.8,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,20.1,,,,,2020,11,12,12,33,0,16,
10521,41.216522,1.740123,-7.9,0.314,91.4,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,21,,,,,2020,11,12,12,33,1,16,
10522,41.216518,1.740124,-7.7,0.216,91.4,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,23,,,,,2020,11,12,12,33,2,16,
10523,41.216522,1.740125,-7.6,0.238,91.4,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.5,,,,,2020,11,12,12,33,3,16,
10524,41.216522,1.740126,-7.8,0.133,91.4,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.2,,,,,2020,11,12,12,33,4,16,
10525,41.216522,1.740129,-8,0.302,95.2,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.2,,,,,2020,11,12,12,33,5,16,
10526,41.216522,1.740129,-8.1,0.105,95.2,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,20.2,,,,,2020,11,12,12,33,6,16,
10527,41.216522,1.740133,-8,0.419,95.2,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,20.1,,,,,2020,11,12,12,33,7,16,
10528,41.216526,1.740136,-8,0.282,95.2,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,20.5,,,,,2020,11,12,12,33,8,16,
10529,41.216526,1.740137,-8.2,0.18,95.2,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.8,,,,,2020,11,12,12,33,9,16,
10530,41.216526,1.740135,-8.6,0.182,95.2,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.4,,,,,2020,11,12,12,33,10,16,
10531,41.216522,1.740137,-8.5,0.232,95.2,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.2,,,,,2020,11,12,12,33,11,16,
10532,41.216526,1.740135,-8.2,0.501,347.3,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.9,,,,,2020,11,12,12,33,12,16,
10533,41.216526,1.740138,-8.2,0.4,21.5,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.2,,,,,2020,11,12,12,33,13,16,
10534,41.216526,1.740137,-8,0.2,21.5,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.2,,,,,2020,11,12,12,33,14,16,
10535,41.216530,1.740133,-8.2,0.635,335.6,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,33,15,16,
10536,41.216534,1.740135,-8.2,0.361,353.1,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.2,,,,,2020,11,12,12,33,16,16,
10537,41.216534,1.740135,-8.2,0.2,353.1,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.8,,,,,2020,11,12,12,33,17,16,
10538,41.216534,1.740136,-8.3,0.135,353.1,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,22,,,,,2020,11,12,12,33,18,16,
10539,41.216534,1.740136,-8.3,0.064,353.1,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,33,19,17,
10540,41.216534,1.740139,-8.3,0.289,19.3,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,20,,,,,2020,11,12,12,33,20,17,
10541,41.216534,1.740140,-8.5,0.056,19.3,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,21.9,,,,,2020,11,12,12,33,21,17,
10542,41.216534,1.740141,-8.3,0.174,19.3,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,20.3,,,,,2020,11,12,12,33,22,17,
10543,41.216534,1.740143,-8.2,0.132,19.3,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,20.1,,,,,2020,11,12,12,33,23,17,
10544,41.216534,1.740143,-8.4,0.149,19.3,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,22.1,,,,,2020,11,12,12,33,24,17,
10545,41.216530,1.740146,-8.4,0.292,58.6,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,20.1,,,,,2020,11,12,12,33,25,17,
10546,41.216530,1.740148,-8.3,0.273,111.7,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,20.9,,,,,2020,11,12,12,33,26,17,
10547,41.216530,1.740148,-8.5,0.269,54.5,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,21.1,,,,,2020,11,12,12,33,27,17,
10548,41.216530,1.740148,-8.5,0.079,54.5,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.4,,,,,2020,11,12,12,33,28,17,
10549,41.216530,1.740149,-8.5,0.147,54.5,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,21.4,,,,,2020,11,12,12,33,29,17,
10550,41.216530,1.740148,-8.6,0.028,54.5,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.2,,,,,2020,11,12,12,33,30,17,
10551,41.216530,1.740148,-8.6,0.342,14.8,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,21.3,,,,,2020,11,12,12,33,31,17,
10552,41.216530,1.740149,-8.5,0.21,14.8,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,21.2,,,,,2020,11,12,12,33,32,17,
10553,41.216530,1.740151,-8.4,0.156,14.8,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.9,,,,,2020,11,12,12,33,33,17,
10554,41.216530,1.740149,-8.2,0.367,347.2,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.2,,,,,2020,11,12,12,33,34,17,
10555,41.216530,1.740152,-8.2,0.395,51,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.3,,,,,2020,11,12,12,33,35,17,
10556,41.216530,1.740151,-8.4,0.2,51,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.6,,,,,2020,11,12,12,33,36,17,
10557,41.216530,1.740151,-8.2,0.207,51,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,21.9,,,,,2020,11,12,12,33,37,17,
10558,41.216530,1.740152,-8.2,0.061,51,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.5,,,,,2020,11,12,12,33,38,17,
10559,41.216530,1.740154,-8,0.119,51,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.3,,,,,2020,11,12,12,33,39,17,
10560,41.216534,1.740153,-8,0.168,51,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,20.1,,,,,2020,11,12,12,33,40,17,
10561,41.216534,1.740153,-8.2,0.18,51,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,33,41,17,
10562,41.216530,1.740155,-8.1,0.211,51,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,21.4,,,,,2020,11,12,12,33,42,17,
10563,41.216530,1.740155,-8,0.147,51,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,22.8,,,,,2020,11,12,12,33,43,17,
10564,41.216530,1.740156,-8,0.211,51,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.6,,,,,2020,11,12,12,33,44,17,
10565,41.216534,1.740154,-8,0.419,3.6,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.5,,,,,2020,11,12,12,33,45,18,
10566,41.216534,1.740153,-8,0.187,3.6,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.2,,,,,2020,11,12,12,33,46,18,
10567,41.216534,1.740157,-7.9,0.494,77.7,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,21,,,,,2020,11,12,12,33,47,18,
10568,41.216534,1.740157,-7.7,0.182,77.7,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,20.6,,,,,2020,11,12,12,33,48,18,
10569,41.216534,1.740157,-7.9,0.203,77.7,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,20.8,,,,,2020,11,12,12,33,49,18,
10570,41.216534,1.740159,-7.9,0.132,77.7,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,21,,,,,2020,11,12,12,33,50,18,
10571,41.216534,1.740157,-7.8,0.341,38.7,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,21.4,,,,,2020,11,12,12,33,51,18,
10572,41.216534,1.740157,-8,0.164,38.7,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,20.5,,,,,2020,11,12,12,33,52,18,
10573,41.216534,1.740160,-7.9,0.373,68.5,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,33,53,18,
10574,41.216530,1.740162,-7.8,0.257,120,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.9,,,,,2020,11,12,12,33,54,18,
10575,41.216534,1.740159,-7.8,0.627,120,14,1,0.57,0.89,1.05,49.6,,,,,,,,,,,19.2,,,,,2020,11,12,12,33,55,18,
10576,41.216534,1.740158,-7.7,0.168,120,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,21.1,,,,,2020,11,12,12,33,56,18,
10577,41.216537,1.740159,-7.5,0.141,120,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.5,,,,,2020,11,12,12,33,57,18,
10578,41.216534,1.740157,-7.6,0.515,154.8,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,21.5,,,,,2020,11,12,12,33,58,18,
10579,41.216530,1.740157,-7.6,0.325,154.8,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.8,,,,,2020,11,12,12,33,59,18,
10580,41.216526,1.740159,-7.5,0.225,154.8,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.4,,,,,2020,11,12,12,34,0,18,
10581,41.216526,1.740160,-7.2,0.104,154.8,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,23.6,,,,,2020,11,12,12,34,1,18,
10582,41.216530,1.740160,-7,0.408,154.8,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,22.2,,,,,2020,11,12,12,34,2,18,
10583,41.216530,1.740163,-6.9,0.469,149.8,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,20,,,,,2020,11,12,12,34,3,18,
10584,41.216530,1.740162,-6.8,0.661,8.4,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,20,,,,,2020,11,12,12,34,4,18,
10585,41.216537,1.740165,-6.6,0.8,16.4,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.3,,,,,2020,11,12,12,34,5,18,
10586,41.216537,1.740166,-6.5,0.129,16.4,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,22,,,,,2020,11,12,12,34,6,18,
10587,41.216541,1.740168,-6.4,0.223,16.4,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,20.8,,,,,2020,11,12,12,34,7,18,
10588,41.216545,1.740162,-6.7,0.992,340.9,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.2,,,,,2020,11,12,12,34,8,18,
10589,41.216545,1.740161,-6.6,0.276,340.9,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,20.5,,,,,2020,11,12,12,34,9,16,
10590,41.216541,1.740163,-6.9,0.07,340.9,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,20.3,,,,,2020,11,12,12,34,10,16,
10591,41.216541,1.740162,-6.9,0.252,277.5,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,21.2,,,,,2020,11,12,12,34,11,16,
10592,41.216541,1.740161,-7.4,0.458,321.5,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.6,,,,,2020,11,12,12,34,12,16,
10593,41.216545,1.740161,-7.5,0.057,321.5,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,21,,,,,2020,11,12,12,34,13,16,
10594,41.216541,1.740161,-7.5,0.273,282.6,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,22,,,,,2020,11,12,12,34,14,16,
10595,41.216541,1.740155,-7.7,0.637,305.7,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.3,,,,,2020,11,12,12,34,15,16,
10596,41.216541,1.740155,-7.7,0.368,338.8,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,21,,,,,2020,11,12,12,34,16,16,
10597,41.216541,1.740155,-7.7,0.291,338.8,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,22.1,,,,,2020,11,12,12,34,17,16,
10598,41.216545,1.740154,-7.6,0.676,345.3,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,21.5,,,,,2020,11,12,12,34,18,16,
10599,41.216545,1.740152,-7.6,0.109,345.3,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.3,,,,,2020,11,12,12,34,19,16,
10600,41.216541,1.740154,-7.7,0.195,345.3,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.3,,,,,2020,11,12,12,34,20,16,
10601,41.216541,1.740155,-7.5,0.21,345.3,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.3,,,,,2020,11,12,12,34,21,16,
10602,41.216541,1.740155,-7.6,0.138,345.3,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,22.9,,,,,2020,11,12,12,34,22,16,
10603,41.216541,1.740157,-7.7,0.213,345.3,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,23,,,,,2020,11,12,12,34,23,16,
10604,41.216541,1.740157,-7.8,0.198,345.3,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,21.3,,,,,2020,11,12,12,34,24,16,
10605,41.216545,1.740159,-8,0.339,0.9,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.3,,,,,2020,11,12,12,34,25,16,
10606,41.216541,1.740160,-8.2,0.079,0.9,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,22.3,,,,,2020,11,12,12,34,26,16,
10607,41.216541,1.740163,-8.2,0.467,85.9,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,20.9,,,,,2020,11,12,12,34,27,16,
10608,41.216541,1.740160,-8.2,0.591,7.1,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,21.7,,,,,2020,11,12,12,34,28,16,
10609,41.216541,1.740160,-8.3,0.296,35.2,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.3,,,,,2020,11,12,12,34,29,16,
10610,41.216545,1.740160,-8.5,0.268,15.7,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.3,,,,,2020,11,12,12,34,30,16,
10611,41.216545,1.740161,-8.4,0.024,15.7,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,21.5,,,,,2020,11,12,12,34,31,16,
10612,41.216545,1.740162,-8.4,0.143,15.7,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,22.8,,,,,2020,11,12,12,34,32,16,
10613,41.216545,1.740163,-8.6,0.171,15.7,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.8,,,,,2020,11,12,12,34,33,17,
10614,41.216545,1.740165,-8.7,0.145,15.7,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.3,,,,,2020,11,12,12,34,34,17,
10615,41.216545,1.740165,-8.9,0.162,15.7,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.3,,,,,2020,11,12,12,34,35,17,
10616,41.216545,1.740166,-8.8,0.295,106.1,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.4,,,,,2020,11,12,12,34,36,17,
10617,41.216545,1.740165,-8.4,0.59,3.1,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,20,,,,,2020,11,12,12,34,37,17,
10618,41.216545,1.740166,-8.4,0.272,18.4,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,20.1,,,,,2020,11,12,12,34,38,17,
10619,41.216545,1.740167,-8.2,0.101,18.4,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.3,,,,,2020,11,12,12,34,39,17,
10620,41.216541,1.740167,-8.2,0.116,18.4,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.4,,,,,2020,11,12,12,34,40,17,
10621,41.216541,1.740169,-8,0.198,18.4,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,20.1,,,,,2020,11,12,12,34,41,17,
10622,41.216549,1.740177,-7.2,1.176,37.7,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.3,,,,,2020,11,12,12,34,42,17,
10623,41.216553,1.740182,-6.5,0.162,37.7,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.2,,,,,2020,11,12,12,34,43,17,
10624,41.216553,1.740189,-6.7,0.744,49.9,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.3,,,,,2020,11,12,12,34,44,17,
10625,41.216560,1.740198,-6.5,1.079,48.8,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.3,,,,,2020,11,12,12,34,45,17,
10626,41.216564,1.740207,-6.5,1.214,51.9,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,20.4,,,,,2020,11,12,12,34,46,17,
10627,41.216568,1.740209,-6.9,0.701,28.1,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.5,,,,,2020,11,12,12,34,47,17,
10628,41.216572,1.740220,-6.9,1.316,62.9,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.5,,,,,2020,11,12,12,34,48,17,
10629,41.216576,1.740230,-7,0.821,61.6,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.6,,,,,2020,11,12,12,34,49,17,
10630,41.216579,1.740233,-7.2,0.458,43.5,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,34,50,17,
10631,41.216579,1.740236,-6.9,0.354,43.5,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,20.4,,,,,2020,11,12,12,34,51,17,
10632,41.216576,1.740232,-6.7,0.589,43.5,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,20.2,,,,,2020,11,12,12,34,52,17,
10633,41.216576,1.740231,-6.4,0.265,43.5,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,34,53,17,
10634,41.216572,1.740231,-6.1,0.057,43.5,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.4,,,,,2020,11,12,12,34,54,17,
10635,41.216572,1.740231,-6.2,0.157,43.5,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.4,,,,,2020,11,12,12,34,55,17,
10636,41.216572,1.740231,-6.3,0.073,43.5,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.4,,,,,2020,11,12,12,34,56,17,
10637,41.216572,1.740234,-6.6,0.425,40.8,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,34,57,17,
10638,41.216572,1.740237,-6.5,0.247,40.8,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,19.5,,,,,2020,11,12,12,34,58,17,
10639,41.216572,1.740241,-6.1,0.345,40.8,13,1,0.59,0.95,1.12,49.6,,,,,,,,,,,19.5,,,,,2020,11,12,12,34,59,17,
10640,41.216572,1.740244,-5.8,0.332,40.8,13,1,0.59,0.95,1.12,49.6,,,,,,,,,,,19.5,,,,,2020,11,12,12,35,0,17,
