timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-03-26 09:01:22.000,3,41.211050,1.728052,4.1,0.007,106.34,12,1,0.6,0.95,1.12,49.6,11.474609,-22.705078,985.107422,-34.675598,-15.075684,72.044373,-2036.171021,-71.970695,440.820526,28.42205,,,,,,2021,3,26,9,1,22,26,3011
2021-03-26 09:01:23.000,0,41.211050,1.728052,4.1,0.006,106.34,12,1,0.6,0.95,1.12,49.6,10.253906,-24.414062,983.154297,-34.545898,-15.060425,71.82312,-2042.168579,-70.471306,431.824188,28.41007,,,,,,2021,3,26,9,1,23,26,3011
2021-03-26 09:01:23.000,1,41.211050,1.728052,4,0.006,106.34,12,1,0.6,0.98,1.15,49.6,11.474609,-27.34375,985.107422,-34.690857,-14.976501,71.777344,-2048.166016,-76.468864,427.326019,28.401085,,,,,,2021,3,26,9,1,23,26,3011
2021-03-26 09:01:23.000,2,41.211050,1.728052,4,0.006,106.34,12,1,0.6,0.98,1.15,49.6,10.253906,-24.414062,983.154297,-34.721375,-15.113831,71.94519,-2033.172241,-103.457878,430.324799,28.437027,,,,,,2021,3,26,9,1,23,26,3011
2021-03-26 09:01:23.000,3,41.211050,1.728051,4,0.022,106.34,12,1,0.6,0.98,1.15,49.6,9.765625,-25.146484,982.666016,-34.667969,-15.052795,71.815491,-2042.168579,-58.476192,428.825409,28.42205,,,,,,2021,3,26,9,1,23,26,3011
2021-03-26 09:01:24.000,0,41.211050,1.728051,4,0.018,106.34,12,1,0.6,0.98,1.15,49.6,10.986328,-23.193359,985.351562,-34.65271,-15.090942,71.731567,-2043.667969,-71.970695,437.821747,28.41007,,,,,,2021,3,26,9,1,24,26,3011
2021-03-26 09:01:24.000,1,41.211050,1.728051,4,0.018,106.34,12,1,0.6,0.98,1.15,49.6,10.986328,-21.728516,984.130859,-34.568787,-14.945984,71.69342,-2046.666748,-77.968254,428.825409,28.440022,,,,,,2021,3,26,9,1,24,26,3011
2021-03-26 09:01:24.000,2,41.211050,1.728051,4,0.018,106.34,12,1,0.6,0.98,1.15,49.6,12.451172,-25.878906,982.421875,-34.660339,-14.907837,71.937561,-2043.667969,-64.473747,422.82785,28.431036,,,,,,2021,3,26,9,1,24,26,3011
2021-03-26 09:01:24.000,3,41.211050,1.728051,4,0.014,106.34,12,1,0.6,0.98,1.15,49.6,12.451172,-26.123047,981.689453,-34.553528,-15.235901,71.662903,-2048.166016,-76.468864,427.326019,28.404079,,,,,,2021,3,26,9,1,24,26,3011
2021-03-26 09:01:25.000,0,41.211050,1.728051,4,0.003,106.34,12,1,0.6,0.98,1.15,49.6,10.986328,-26.611328,979.980469,-34.584045,-15.167236,71.708679,-2049.665527,-65.973137,431.824188,28.440022,,,,,,2021,3,26,9,1,25,26,3011
2021-03-26 09:01:25.000,1,41.211050,1.728051,4,0.027,106.34,12,1,0.6,0.98,1.15,49.6,10.253906,-26.611328,985.107422,-34.561157,-15.197754,71.853638,-2054.163574,-73.470085,428.825409,28.401085,,,,,,2021,3,26,9,1,25,26,3011
2021-03-26 09:01:25.000,2,41.211050,1.728051,3.9,0.027,106.34,12,1,0.6,0.98,1.15,49.6,10.986328,-26.367188,986.572266,-34.553528,-14.953613,71.95282,-2033.172241,-71.970695,419.829071,28.431036,,,,,,2021,3,26,9,1,25,26,3011
2021-03-26 09:01:25.000,3,41.211050,1.728051,3.9,0.019,106.34,12,1,0.6,0.98,1.15,49.6,16.113281,-24.902344,983.398438,-34.484863,-15.274048,71.716309,-2039.1698,-77.968254,424.32724,28.39809,,,,,,2021,3,26,9,1,25,26,3011
2021-03-26 09:01:26.000,0,41.211050,1.728050,3.9,0.043,106.34,12,1,0.6,0.98,1.15,49.6,11.474609,-24.658203,985.595703,-34.77478,-14.961243,71.777344,-2040.669189,-68.971916,437.821747,28.395094,,,,,,2021,3,26,9,1,26,26,3011
2021-03-26 09:01:26.000,1,41.211050,1.728050,3.9,0.043,106.34,12,1,0.6,0.98,1.15,49.6,9.765625,-25.146484,984.619141,-34.591675,-15.106201,71.472168,-2040.669189,-79.467644,434.822968,28.416061,,,,,,2021,3,26,9,1,26,26,3011
2021-03-26 09:01:26.000,2,41.211050,1.728050,3.8,0.043,106.34,12,1,0.6,0.98,1.15,49.6,13.427734,-25.634766,980.712891,-34.591675,-15.129089,71.838379,-2054.163574,-70.471306,428.825409,28.407074,,,,,,2021,3,26,9,1,26,26,3011
2021-03-26 09:01:26.000,3,41.211049,1.728050,3.8,0.032,106.34,12,1,0.6,0.98,1.15,49.6,11.230469,-23.193359,984.863281,-34.500122,-14.984131,71.762085,-2025.675293,-68.971916,422.82785,28.41007,,,,,,2021,3,26,9,1,26,26,3011
2021-03-26 09:01:27.000,0,41.211049,1.728050,3.8,0.006,106.34,12,1,0.6,0.98,1.15,49.6,10.498047,-24.414062,981.445312,-34.446716,-15.052795,71.769714,-2042.168579,-89.963371,431.824188,28.437027,,,,,,2021,3,26,9,1,27,26,3011
2021-03-26 09:01:27.000,1,41.211049,1.728050,3.8,0.006,106.34,12,1,0.6,0.98,1.15,49.6,12.207031,-23.925781,984.619141,-34.606934,-15.205383,71.899414,-2043.667969,-71.970695,427.326019,28.407074,,,,,,2021,3,26,9,1,27,26,3011
2021-03-26 09:01:27.000,2,41.211049,1.728050,3.7,0.006,106.34,12,1,0.6,0.98,1.15,49.6,12.451172,-28.076172,987.060547,-34.599304,-15.205383,71.70105,-2031.672852,-82.466423,431.824188,28.437027,,,,,,2021,3,26,9,1,27,26,3011
2021-03-26 09:01:27.000,3,41.211049,1.728050,3.7,0.022,106.34,12,1,0.6,0.98,1.15,49.6,12.695312,-24.658203,982.910156,-34.538269,-15.129089,71.746826,-2040.669189,-79.467644,427.326019,28.431036,,,,,,2021,3,26,9,1,27,26,3011
2021-03-26 09:01:28.000,0,41.211049,1.728049,3.7,0.101,106.34,12,1,0.6,0.98,1.15,49.6,12.939453,-24.902344,987.548828,-34.591675,-15.136719,71.632385,-2046.666748,-73.470085,431.824188,28.407074,,,,,,2021,3,26,9,1,28,26,3011
2021-03-26 09:01:28.000,1,41.211049,1.728049,3.7,0.101,106.34,12,1,0.62,1.02,1.19,49.6,13.916016,-25.878906,987.060547,-34.751892,-15.190125,71.716309,-2025.675293,-86.964592,437.821747,28.434032,,,,,,2021,3,26,9,1,28,26,3011
2021-03-26 09:01:28.000,2,41.211049,1.728049,3.7,0.101,106.34,12,1,0.62,1.02,1.19,49.6,12.695312,-25.390625,984.130859,-34.797668,-14.907837,71.815491,-2031.672852,-77.968254,424.32724,28.437027,,,,,,2021,3,26,9,1,28,26,3011
2021-03-26 09:01:28.000,3,41.211049,1.728049,3.7,0.013,106.34,12,1,0.6,0.98,1.15,49.6,14.160156,-24.902344,982.910156,-34.751892,-15.029907,71.731567,-2049.665527,-77.968254,436.322357,28.431036,,,,,,2021,3,26,9,1,28,26,3011
2021-03-26 09:01:29.000,0,41.211050,1.728048,3.7,0.027,106.34,12,1,0.62,1.02,1.19,49.6,10.253906,-23.193359,982.421875,-34.515381,-15.113831,71.678162,-2042.168579,-77.968254,421.328461,28.425045,,,,,,2021,3,26,9,1,29,26,3011
2021-03-26 09:01:29.000,1,41.211050,1.728048,3.7,0.027,106.34,12,1,0.62,1.02,1.19,49.6,10.742188,-26.855469,982.421875,-34.713745,-15.068054,71.983337,-2046.666748,-85.465202,446.818085,28.39809,,,,,,2021,3,26,9,1,29,26,3011
2021-03-26 09:01:29.000,2,41.211050,1.728048,3.7,0.046,106.34,12,1,0.6,0.98,1.15,49.6,10.986328,-23.193359,984.619141,-34.492493,-15.037537,71.647644,-2031.672852,-77.968254,431.824188,28.407074,,,,,,2021,3,26,9,1,29,26,3011
2021-03-26 09:01:29.000,3,41.211050,1.728048,3.7,0.044,106.34,12,1,0.65,1.1,1.28,49.6,10.253906,-25.390625,984.375,-34.629822,-15.113831,71.846008,-2039.1698,-70.471306,424.32724,28.42205,,,,,,2021,3,26,9,1,29,26,3011
2021-03-26 09:01:30.000,0,41.211050,1.728048,3.7,0.042,106.34,12,1,0.63,1.03,1.2,49.6,11.962891,-23.4375,982.910156,-34.622192,-15.159607,71.838379,-2051.164795,-76.468864,422.82785,28.425045,,,,,,2021,3,26,9,1,30,26,3011
2021-03-26 09:01:30.000,1,41.211050,1.728048,3.7,0.042,106.34,12,1,0.63,1.03,1.2,49.6,13.671875,-22.949219,984.375,-34.698486,-15.068054,71.670532,-2042.168579,-73.470085,436.322357,28.425045,,,,,,2021,3,26,9,1,30,26,3011
2021-03-26 09:01:30.000,2,41.211050,1.728048,3.8,0.042,106.34,12,1,0.62,1.02,1.19,49.6,11.474609,-25.390625,986.816406,-34.370422,-15.022278,71.853638,-2040.669189,-71.970695,430.324799,28.425045,,,,,,2021,3,26,9,1,30,26,3011
2021-03-26 09:01:30.000,3,41.211051,1.728047,3.8,0.037,106.34,12,1,0.62,1.02,1.19,49.6,13.427734,-26.123047,985.839844,-34.52301,-15.052795,71.868896,-2039.1698,-77.968254,431.824188,28.42205,,,,,,2021,3,26,9,1,30,26,3011
2021-03-26 09:01:31.000,0,41.211051,1.728047,3.8,0.005,106.34,12,1,0.6,0.98,1.15,49.6,8.789062,-25.146484,982.666016,-34.606934,-14.900208,71.807861,-2034.671631,-65.973137,431.824188,28.449007,,,,,,2021,3,26,9,1,31,26,3011
2021-03-26 09:01:31.000,1,41.211051,1.728047,3.9,0.007,106.34,12,1,0.6,0.98,1.15,49.6,10.742188,-25.390625,983.642578,-34.439087,-15.136719,71.601868,-2043.667969,-71.970695,427.326019,28.431036,,,,,,2021,3,26,9,1,31,26,3011
2021-03-26 09:01:31.000,2,41.211051,1.728047,3.8,0.012,106.34,12,1,0.6,0.98,1.15,49.6,9.033203,-23.4375,983.642578,-34.500122,-14.968872,71.838379,-2049.665527,-92.962151,436.322357,28.446012,,,,,,2021,3,26,9,1,31,26,3011
2021-03-26 09:01:31.000,3,41.211052,1.728047,3.9,0.046,106.34,12,1,0.6,0.98,1.15,49.6,14.892578,-25.878906,982.177734,-34.500122,-15.151978,71.861267,-2061.660645,-50.979244,454.315033,28.437027,,,,,,2021,3,26,9,1,31,26,3011
2021-03-26 09:01:32.000,0,41.211052,1.728047,3.9,0.053,106.34,12,1,0.6,0.98,1.15,49.6,12.451172,-23.925781,989.990234,-34.469604,-15.144348,71.838379,-2036.171021,-68.971916,419.829071,28.437027,,,,,,2021,3,26,9,1,32,26,3011
2021-03-26 09:01:32.000,1,41.211052,1.728047,4,0.059,106.34,12,1,0.6,0.98,1.15,49.6,13.183594,-24.902344,984.863281,-34.660339,-15.136719,71.632385,-2042.168579,-62.974361,436.322357,28.419056,,,,,,2021,3,26,9,1,32,26,3011
2021-03-26 09:01:32.000,2,41.211052,1.728047,4,0.059,106.34,12,1,0.65,1.1,1.28,49.6,12.939453,-22.216797,986.328125,-34.629822,-15.182495,71.678162,-2042.168579,-77.968254,421.328461,28.454998,,,,,,2021,3,26,9,1,32,26,3011
2021-03-26 09:01:32.000,3,41.211052,1.728046,4,0.022,106.34,12,1,0.65,1.1,1.28,49.6,12.451172,-21.484375,986.083984,-34.660339,-15.182495,71.968079,-2055.663086,-79.467644,419.829071,28.42205,,,,,,2021,3,26,9,1,32,26,3011
2021-03-26 09:01:33.000,0,41.211052,1.728046,4,0.029,106.34,12,1,0.6,0.98,1.15,49.6,14.648438,-24.414062,982.666016,-34.660339,-15.083313,71.69342,-2033.172241,-68.971916,419.829071,28.431036,,,,,,2021,3,26,9,1,33,26,3011
2021-03-26 09:01:33.000,1,41.211052,1.728046,4,0.029,106.34,12,1,0.6,0.98,1.15,49.6,10.986328,-24.169922,984.863281,-34.683228,-15.136719,71.876526,-2040.669189,-64.473747,430.324799,28.413065,,,,,,2021,3,26,9,1,33,26,3011
2021-03-26 09:01:33.000,2,41.211052,1.728046,4.1,0.029,106.34,12,1,0.6,0.98,1.15,49.6,12.207031,-21.728516,984.130859,-34.65271,-15.159607,71.853638,-2039.1698,-58.476192,431.824188,28.446012,,,,,,2021,3,26,9,1,33,26,3011
2021-03-26 09:01:33.000,3,41.211053,1.728045,4.1,0.037,106.34,12,1,0.6,0.98,1.15,49.6,16.845703,-25.146484,981.933594,-34.729004,-15.129089,71.762085,-2039.1698,-85.465202,436.322357,28.440022,,,,,,2021,3,26,9,1,33,26,3011
2021-03-26 09:01:34.000,0,41.211053,1.728045,4.1,0.038,106.34,12,1,0.6,0.98,1.15,49.6,12.207031,-22.460938,983.642578,-34.568787,-14.785767,71.769714,-2042.168579,-77.968254,431.824188,28.428041,,,,,,2021,3,26,9,1,34,26,3011
2021-03-26 09:01:34.000,1,41.211053,1.728045,4.2,0.024,106.34,12,1,0.6,0.98,1.15,49.6,11.230469,-24.658203,985.595703,-34.690857,-15.045166,71.769714,-2040.669189,-71.970695,440.820526,28.39809,,,,,,2021,3,26,9,1,34,26,3011
2021-03-26 09:01:34.000,2,41.211053,1.728045,4.2,0.024,106.34,12,1,0.6,0.98,1.15,49.6,9.765625,-25.878906,983.886719,-34.645081,-15.083313,71.868896,-2043.667969,-83.965813,430.324799,28.437027,,,,,,2021,3,26,9,1,34,26,3011
2021-03-26 09:01:34.000,3,41.211053,1.728045,4.2,0.001,106.34,12,1,0.6,0.98,1.15,49.6,11.962891,-23.193359,985.351562,-34.568787,-14.892578,71.731567,-2031.672852,-82.466423,418.329681,28.434032,,,,,,2021,3,26,9,1,34,26,3011
2021-03-26 09:01:35.000,0,41.211054,1.728044,4.2,0.017,106.34,12,1,0.6,0.98,1.15,49.6,13.427734,-26.123047,985.839844,-34.675598,-15.014648,71.624756,-2039.1698,-73.470085,428.825409,28.389103,,,,,,2021,3,26,9,1,35,26,3011
2021-03-26 09:01:35.000,1,41.211054,1.728044,4.3,0.017,106.34,12,1,0.6,0.98,1.15,49.6,12.451172,-23.681641,986.083984,-34.629822,-15.12146,71.846008,-2039.1698,-77.968254,431.824188,28.416061,,,,,,2021,3,26,9,1,35,26,3011
2021-03-26 09:01:35.000,2,41.211054,1.728044,4.3,0.017,106.34,12,1,0.65,1.06,1.24,49.6,12.451172,-26.367188,986.083984,-34.431458,-15.205383,71.716309,-2051.164795,-76.468864,430.324799,28.401085,,,,,,2021,3,26,9,1,35,26,3011
2021-03-26 09:01:35.000,3,41.211055,1.728044,4.4,0.032,106.34,12,1,0.6,0.98,1.15,49.6,12.207031,-24.902344,983.398438,-34.645081,-14.976501,71.784973,-2039.1698,-77.968254,428.825409,28.440022,,,,,,2021,3,26,9,1,35,26,3011
2021-03-26 09:01:36.000,0,41.211055,1.728044,4.4,0.039,106.34,12,1,0.62,1.02,1.19,49.6,13.916016,-22.216797,985.107422,-34.690857,-15.129089,71.907043,-2043.667969,-68.971916,434.822968,28.434032,,,,,,2021,3,26,9,1,36,26,3011
2021-03-26 09:01:36.000,1,41.211055,1.728044,4.5,0.039,106.34,12,1,0.62,1.02,1.19,49.6,14.160156,-22.705078,988.525391,-34.53064,-14.99176,71.868896,-2039.1698,-70.471306,436.322357,28.42205,,,,,,2021,3,26,9,1,36,26,3011
2021-03-26 09:01:36.000,2,41.211055,1.728044,4.5,0.039,106.34,12,1,0.62,1.02,1.19,49.6,11.71875,-26.123047,982.910156,-34.484863,-15.090942,71.792603,-2057.162354,-73.470085,424.32724,28.431036,,,,,,2021,3,26,9,1,36,26,3011
2021-03-26 09:01:36.000,3,41.211055,1.728044,4.5,0.034,106.34,12,1,0.62,1.02,1.19,49.6,13.916016,-23.193359,984.619141,-34.393311,-15.060425,71.95282,-2051.164795,-86.964592,434.822968,28.41007,,,,,,2021,3,26,9,1,36,26,3011
2021-03-26 09:01:37.000,0,41.211056,1.728044,4.6,0.013,106.34,12,1,0.6,0.98,1.15,49.6,15.136719,-25.146484,985.107422,-34.65271,-15.25116,71.807861,-2025.675293,-68.971916,437.821747,28.437027,,,,,,2021,3,26,9,1,37,26,3011
2021-03-26 09:01:37.000,1,41.211056,1.728044,4.7,0.013,106.34,12,1,0.6,0.98,1.15,49.6,11.962891,-22.949219,985.351562,-34.622192,-15.182495,71.662903,-2046.666748,-70.471306,413.831512,28.413065,,,,,,2021,3,26,9,1,37,26,3011
2021-03-26 09:01:37.000,2,41.211056,1.728044,4.7,0.013,106.34,12,1,0.6,0.99,1.15,49.6,13.671875,-22.949219,987.792969,-34.393311,-15.022278,71.922302,-2057.162354,-70.471306,424.32724,28.419056,,,,,,2021,3,26,9,1,37,26,3011
2021-03-26 09:01:37.000,3,41.211056,1.728044,4.8,0.045,106.34,12,1,0.6,0.99,1.15,49.6,10.498047,-22.216797,987.548828,-34.713745,-14.99176,71.708679,-2042.168579,-70.471306,436.322357,28.41007,,,,,,2021,3,26,9,1,37,26,3011
2021-03-26 09:01:38.000,0,41.211056,1.728044,4.8,0.016,106.34,12,1,0.6,0.99,1.15,49.6,12.695312,-21.972656,983.154297,-34.461975,-14.930725,71.807861,-2040.669189,-68.971916,434.822968,28.41007,,,,,,2021,3,26,9,1,38,26,3011
2021-03-26 09:01:38.000,1,41.211056,1.728044,4.8,0.016,106.34,12,1,0.6,0.99,1.15,49.6,11.71875,-22.949219,982.666016,-34.576416,-14.99939,71.792603,-2042.168579,-82.466423,439.321136,28.425045,,,,,,2021,3,26,9,1,38,26,3011
2021-03-26 09:01:38.000,2,41.211056,1.728044,4.8,0.016,106.34,12,1,0.62,1.02,1.19,49.6,11.71875,-20.507812,984.619141,-34.591675,-15.068054,71.838379,-2040.669189,-91.462761,440.820526,28.431036,,,,,,2021,3,26,9,1,38,26,3011
2021-03-26 09:01:38.000,3,41.211057,1.728044,4.9,0.027,106.34,12,1,0.6,0.99,1.15,49.6,9.765625,-23.193359,984.863281,-34.637451,-15.144348,71.990967,-2054.163574,-70.471306,424.32724,28.428041,,,,,,2021,3,26,9,1,38,26,3011
2021-03-26 09:01:39.000,0,41.211057,1.728044,4.9,0.014,106.34,12,1,0.6,0.99,1.15,49.6,15.380859,-22.705078,984.863281,-34.484863,-15.045166,72.128296,-2033.172241,-64.473747,452.815643,28.419056,,,,,,2021,3,26,9,1,39,26,3011
2021-03-26 09:01:39.000,1,41.211057,1.728044,5,0.014,106.34,12,1,0.6,0.99,1.15,49.6,14.404297,-23.925781,985.351562,-34.561157,-15.274048,71.708679,-2042.168579,-70.471306,428.825409,28.449007,,,,,,2021,3,26,9,1,39,26,3011
2021-03-26 09:01:39.000,2,41.211057,1.728044,5,0.014,106.34,12,1,0.6,0.99,1.15,49.6,15.625,-24.658203,987.792969,-34.53064,-15.052795,71.754456,-2043.667969,-76.468864,437.821747,28.419056,,,,,,2021,3,26,9,1,39,26,3011
2021-03-26 09:01:39.000,3,41.211058,1.728043,5,0.033,106.34,12,1,0.6,0.99,1.15,49.6,14.404297,-24.902344,987.060547,-34.454346,-15.037537,71.876526,-2036.171021,-76.468864,427.326019,28.454998,,,,,,2021,3,26,9,1,39,26,3011
2021-03-26 09:01:40.000,0,41.211058,1.728043,5,0.038,106.34,12,1,0.6,0.99,1.15,49.6,12.451172,-25.878906,987.060547,-34.767151,-15.075684,71.601868,-2051.164795,-76.468864,437.821747,28.41007,,,,,,2021,3,26,9,1,40,26,3011
2021-03-26 09:01:40.000,1,41.211058,1.728043,5,0.038,106.34,12,1,0.6,0.99,1.15,49.6,13.671875,-25.146484,985.107422,-34.660339,-15.136719,71.609497,-2055.663086,-83.965813,437.821747,28.413065,,,,,,2021,3,26,9,1,40,26,3011
2021-03-26 09:01:40.000,2,41.211058,1.728043,5.1,0.038,106.34,12,1,0.6,0.99,1.15,49.6,13.427734,-21.484375,986.083984,-34.683228,-15.151978,71.670532,-2040.669189,-64.473747,427.326019,28.401085,,,,,,2021,3,26,9,1,40,26,3011
2021-03-26 09:01:40.000,3,41.211058,1.728043,5.2,0.034,106.34,12,1,0.6,0.99,1.15,49.6,12.695312,-26.367188,985.107422,-34.744263,-15.12146,71.762085,-2049.665527,-82.466423,421.328461,28.425045,,,,,,2021,3,26,9,1,40,26,3011
2021-03-26 09:01:41.000,0,41.211058,1.728043,5.2,0.015,106.34,12,1,0.6,0.99,1.15,49.6,14.404297,-26.611328,984.619141,-34.53064,-15.144348,71.769714,-2048.166016,-56.976803,430.324799,28.404079,,,,,,2021,3,26,9,1,41,26,3011
2021-03-26 09:01:41.000,1,41.211058,1.728043,5.2,0.031,106.34,12,1,0.6,0.99,1.15,49.6,14.160156,-25.390625,982.177734,-34.698486,-15.144348,71.868896,-2049.665527,-73.470085,424.32724,28.41007,,,,,,2021,3,26,9,1,41,26,3011
2021-03-26 09:01:41.000,2,41.211058,1.728043,5.2,0.031,106.34,12,1,0.6,0.99,1.15,49.6,10.742188,-23.4375,987.060547,-34.645081,-14.923096,71.914673,-2027.174683,-70.471306,436.322357,28.443016,,,,,,2021,3,26,9,1,41,26,3011
2021-03-26 09:01:41.000,3,41.211059,1.728043,5.2,0.026,106.34,12,1,0.6,0.99,1.15,49.6,11.230469,-24.902344,985.351562,-34.675598,-15.014648,71.983337,-2039.1698,-58.476192,428.825409,28.443016,,,,,,2021,3,26,9,1,41,26,3011
2021-03-26 09:01:42.000,0,41.211059,1.728042,5.3,0.027,106.34,12,1,0.6,0.99,1.15,49.6,8.300781,-27.34375,985.839844,-34.545898,-15.045166,71.815491,-2036.171021,-83.965813,445.318695,28.431036,,,,,,2021,3,26,9,1,42,26,3011
2021-03-26 09:01:42.000,1,41.211059,1.728042,5.3,0.027,106.34,12,1,0.6,0.99,1.15,49.6,11.962891,-26.611328,982.177734,-34.622192,-15.174866,71.861267,-2024.175903,-70.471306,424.32724,28.425045,,,,,,2021,3,26,9,1,42,26,3011
2021-03-26 09:01:42.000,2,41.211059,1.728042,5.4,0.027,106.34,12,1,0.6,0.99,1.15,49.6,12.207031,-24.902344,985.107422,-34.599304,-15.159607,71.838379,-2033.172241,-71.970695,422.82785,28.437027,,,,,,2021,3,26,9,1,42,26,3011
2021-03-26 09:01:42.000,3,41.211059,1.728042,5.4,0.017,106.34,12,1,0.6,0.99,1.15,49.6,11.474609,-26.367188,986.572266,-34.591675,-15.113831,71.762085,-2043.667969,-79.467644,419.829071,28.42205,,,,,,2021,3,26,9,1,42,26,3011
2021-03-26 09:01:43.000,0,41.211059,1.728042,5.4,0.008,106.34,12,1,0.6,0.99,1.15,49.6,11.230469,-23.193359,986.816406,-34.576416,-15.060425,71.929932,-2057.162354,-70.471306,436.322357,28.42205,,,,,,2021,3,26,9,1,43,26,3011
2021-03-26 09:01:43.000,1,41.211059,1.728042,5.4,0.008,106.34,12,1,0.6,0.99,1.15,49.6,13.183594,-24.658203,984.130859,-34.576416,-15.129089,71.815491,-2040.669189,-68.971916,434.822968,28.413065,,,,,,2021,3,26,9,1,43,26,3011
2021-03-26 09:01:43.000,2,41.211059,1.728042,5.5,0.008,106.34,12,1,0.6,0.99,1.15,49.6,11.230469,-26.367188,984.863281,-34.622192,-14.923096,71.746826,-2046.666748,-85.465202,428.825409,28.425045,,,,,,2021,3,26,9,1,43,26,3011
2021-03-26 09:01:43.000,3,41.211059,1.728042,5.5,0.008,106.34,12,1,0.6,0.99,1.15,49.6,10.253906,-24.169922,986.816406,-34.637451,-15.045166,71.914673,-2034.671631,-77.968254,424.32724,28.425045,,,,,,2021,3,26,9,1,43,26,3011
2021-03-26 09:01:44.000,0,41.211059,1.728042,5.5,0.03,106.34,12,1,0.6,0.99,1.15,49.6,13.671875,-24.414062,982.421875,-34.568787,-15.113831,71.762085,-2043.667969,-68.971916,434.822968,28.434032,,,,,,2021,3,26,9,1,44,26,3011
2021-03-26 09:01:44.000,1,41.211059,1.728042,5.5,0.03,106.34,12,1,0.6,0.99,1.15,49.6,12.939453,-23.681641,984.619141,-34.584045,-14.945984,71.640015,-2040.669189,-76.468864,434.822968,28.443016,,,,,,2021,3,26,9,1,44,26,3011
2021-03-26 09:01:44.000,2,41.211059,1.728042,5.6,0.032,106.34,12,1,0.62,1.02,1.19,49.6,12.695312,-24.414062,987.304688,-34.568787,-15.220642,71.792603,-2054.163574,-65.973137,436.322357,28.42205,,,,,,2021,3,26,9,1,44,26,3011
2021-03-26 09:01:44.000,3,41.211059,1.728042,5.6,0.032,106.34,12,1,0.6,0.99,1.15,49.6,12.207031,-21.972656,987.548828,-34.584045,-15.136719,71.777344,-2031.672852,-77.968254,418.329681,28.419056,,,,,,2021,3,26,9,1,44,26,3011
2021-03-26 09:01:45.000,0,41.211059,1.728042,5.6,0.005,106.34,12,1,0.6,0.99,1.15,49.6,13.183594,-25.878906,982.666016,-34.645081,-14.953613,72.036743,-2046.666748,-77.968254,436.322357,28.407074,,,,,,2021,3,26,9,1,45,26,3011
2021-03-26 09:01:45.000,1,41.211059,1.728042,5.6,0.005,106.34,12,1,0.6,0.99,1.15,49.6,12.207031,-25.146484,985.595703,-34.736633,-14.945984,71.807861,-2034.671631,-73.470085,431.824188,28.446012,,,,,,2021,3,26,9,1,45,26,3011
2021-03-26 09:01:45.000,2,41.211059,1.728041,5.6,0.042,106.34,12,1,0.6,0.99,1.15,49.6,11.962891,-23.4375,984.130859,-34.698486,-15.106201,71.800232,-2018.178345,-83.965813,430.324799,28.434032,,,,,,2021,3,26,9,1,45,26,3011
2021-03-26 09:01:45.000,3,41.211059,1.728041,5.7,0.042,106.34,12,1,0.6,0.99,1.15,49.6,12.939453,-22.705078,987.548828,-34.431458,-14.923096,71.868896,-2042.168579,-77.968254,431.824188,28.416061,,,,,,2021,3,26,9,1,45,26,3011
2021-03-26 09:01:46.000,0,41.211059,1.728041,5.7,0.027,106.34,12,1,0.6,0.99,1.15,49.6,10.498047,-22.216797,987.060547,-34.706116,-15.014648,71.662903,-2027.174683,-82.466423,421.328461,28.416061,,,,,,2021,3,26,9,1,46,26,3011
2021-03-26 09:01:46.000,1,41.211059,1.728041,5.8,0.027,106.34,12,1,0.6,0.99,1.15,49.6,15.380859,-23.193359,987.060547,-34.683228,-15.129089,72.036743,-2034.671631,-65.973137,436.322357,28.440022,,,,,,2021,3,26,9,1,46,26,3011
2021-03-26 09:01:46.000,2,41.211059,1.728041,5.8,0.027,106.34,12,1,0.6,0.99,1.15,49.6,12.451172,-25.878906,984.863281,-34.645081,-15.174866,71.739197,-2031.672852,-82.466423,451.316254,28.41007,,,,,,2021,3,26,9,1,46,26,3011
2021-03-26 09:01:46.000,3,41.211059,1.728041,5.8,0.033,106.34,12,1,0.6,0.99,1.15,49.6,12.207031,-25.634766,988.525391,-34.477234,-15.190125,71.769714,-2040.669189,-79.467644,430.324799,28.425045,,,,,,2021,3,26,9,1,46,26,3011
2021-03-26 09:01:47.000,0,41.211059,1.728041,5.8,0.014,106.34,12,1,0.6,0.99,1.15,49.6,13.671875,-23.193359,985.595703,-34.515381,-14.984131,72.013855,-2048.166016,-56.976803,445.318695,28.42205,,,,,,2021,3,26,9,1,47,26,3011
2021-03-26 09:01:47.000,1,41.211059,1.728041,5.8,0.014,106.34,12,1,0.6,0.99,1.15,49.6,11.71875,-24.414062,984.863281,-34.584045,-15.007019,71.769714,-2033.172241,-83.965813,437.821747,28.431036,,,,,,2021,3,26,9,1,47,26,3011
2021-03-26 09:01:47.000,2,41.211059,1.728041,5.8,0.014,106.34,12,1,0.6,0.99,1.15,49.6,10.986328,-22.460938,986.572266,-34.561157,-14.953613,71.83075,-2042.168579,-82.466423,436.322357,28.407074,,,,,,2021,3,26,9,1,47,26,3011
